createdAt,value
2019-01-18T00:00:47.171Z,5.63
2019-01-18T00:03:14.610Z,4.73
2019-01-18T00:05:42.017Z,3.50
2019-01-18T00:08:09.517Z,5.77
2019-01-18T00:10:55.388Z,7.67
2019-01-18T00:13:22.853Z,7.30
2019-01-18T00:15:50.622Z,5.00
2019-01-18T00:18:18.662Z,4.77
2019-01-18T00:20:46.402Z,3.73
2019-01-18T00:23:14.099Z,4.00
2019-01-18T00:25:41.542Z,6.43
2019-01-18T00:28:09.057Z,3.40
2019-01-18T00:30:36.727Z,5.43
2019-01-18T00:33:04.711Z,3.20
2019-01-18T00:35:32.569Z,4.97
2019-01-18T00:38:00.303Z,8.23
2019-01-18T00:40:27.638Z,3.33
2019-01-18T00:42:55.417Z,3.27
2019-01-18T00:45:23.812Z,6.00
2019-01-18T00:47:51.995Z,4.90
2019-01-18T00:50:19.712Z,11.70
2019-01-18T00:52:47.574Z,4.60
2019-01-18T00:55:15.093Z,5.80
2019-01-18T00:57:43.281Z,2.93
2019-01-18T01:00:13.975Z,6.60
2019-01-18T01:02:41.537Z,4.60
2019-01-18T01:05:09.794Z,7.07
2019-01-18T01:07:37.417Z,9.40
2019-01-18T01:10:06.008Z,4.33
2019-01-18T01:12:33.632Z,3.80
2019-01-18T01:15:00.995Z,11.60
2019-01-18T01:17:28.421Z,5.43
2019-01-18T01:19:56.169Z,4.83
2019-01-18T01:22:23.870Z,5.63
2019-01-18T01:24:51.534Z,11.93
2019-01-18T01:27:19.146Z,4.67
2019-01-18T01:29:46.544Z,4.40
2019-01-18T01:32:14.023Z,12.63
2019-01-18T01:34:41.637Z,6.33
2019-01-18T01:37:09.150Z,5.10
2019-01-18T01:39:36.859Z,5.40
2019-01-18T01:42:04.984Z,5.53
2019-01-18T01:44:32.727Z,9.13
2019-01-18T01:47:01.194Z,7.93
2019-01-18T01:49:29.962Z,4.87
2019-01-18T01:51:57.503Z,5.63
2019-01-18T01:54:25.412Z,7.10
2019-01-18T01:56:53.280Z,11.87
2019-01-18T01:59:20.884Z,5.20
2019-01-18T02:01:48.720Z,6.93
2019-01-18T02:04:16.362Z,6.10
2019-01-18T02:06:44.436Z,7.30
2019-01-18T02:09:11.886Z,8.70
2019-01-18T02:11:39.283Z,10.23
2019-01-18T02:14:06.861Z,4.40
2019-01-18T02:16:34.566Z,6.87
2019-01-18T02:19:05.725Z,5.60
2019-01-18T02:21:34.328Z,6.70
2019-01-18T02:24:02.472Z,7.60
2019-01-18T02:26:30.007Z,5.93
2019-01-18T02:28:57.487Z,4.67
2019-01-18T02:31:25.037Z,6.20
2019-01-18T02:33:52.655Z,6.90
2019-01-18T02:36:20.486Z,10.57
2019-01-18T02:38:49.234Z,4.73
2019-01-18T02:41:16.688Z,4.20
2019-01-18T02:43:44.323Z,6.30
2019-01-18T02:46:12.440Z,4.90
2019-01-18T02:48:39.794Z,4.07
2019-01-18T02:51:07.470Z,4.03
2019-01-18T02:53:34.856Z,6.37
2019-01-18T02:56:02.226Z,7.80
2019-01-18T02:58:29.715Z,5.33
2019-01-18T03:00:57.232Z,4.77
2019-01-18T03:03:24.702Z,11.10
2019-01-18T03:05:52.236Z,6.93
2019-01-18T03:08:19.739Z,5.17
2019-01-18T03:10:47.527Z,5.70
2019-01-18T03:13:15.383Z,5.67
2019-01-18T03:15:42.742Z,7.37
2019-01-18T03:18:10.866Z,10.03
2019-01-18T03:20:38.576Z,6.53
2019-01-18T03:23:06.124Z,9.23
2019-01-18T03:25:34.030Z,4.73
2019-01-18T03:28:01.372Z,12.60
2019-01-18T03:30:29.093Z,8.50
2019-01-18T03:32:56.966Z,13.63
2019-01-18T03:35:24.494Z,8.50
2019-01-18T03:37:52.078Z,9.00
2019-01-18T03:40:22.439Z,13.13
2019-01-18T03:42:50.162Z,5.93
2019-01-18T03:45:18.843Z,5.50
2019-01-18T03:47:47.496Z,7.83
2019-01-18T03:50:20.592Z,7.57
2019-01-18T03:52:49.294Z,6.47
2019-01-18T03:55:16.918Z,6.53
2019-01-18T03:57:44.594Z,8.17
2019-01-18T04:00:14.976Z,6.47
2019-01-18T04:02:42.545Z,10.23
2019-01-18T04:05:10.976Z,6.37
2019-01-18T04:07:38.461Z,5.33
2019-01-18T04:10:08.253Z,5.03
2019-01-18T04:12:35.706Z,8.50
2019-01-18T04:15:05.382Z,5.80
2019-01-18T04:17:32.746Z,5.60
2019-01-18T04:20:00.796Z,5.97
2019-01-18T04:22:29.052Z,5.87
2019-01-18T04:24:56.498Z,8.03
2019-01-18T04:27:24.597Z,6.50
2019-01-18T04:29:52.820Z,4.87
2019-01-18T04:32:20.640Z,7.10
2019-01-18T04:34:48.518Z,8.00
2019-01-18T04:37:16.283Z,4.60
2019-01-18T04:39:44.354Z,6.27
2019-01-18T04:42:12.010Z,11.93
2019-01-18T04:44:39.966Z,6.63
2019-01-18T04:47:07.925Z,8.57
2019-01-18T04:49:35.739Z,6.60
2019-01-18T04:52:03.685Z,9.77
2019-01-18T04:54:31.741Z,5.83
2019-01-18T04:56:59.606Z,8.00
2019-01-18T04:59:27.176Z,8.00
2019-01-18T05:01:54.930Z,5.90
2019-01-18T05:04:24.452Z,8.20
2019-01-18T05:06:52.059Z,8.33
2019-01-18T05:09:19.770Z,8.57
2019-01-18T05:11:47.150Z,17.80
2019-01-18T05:14:14.954Z,11.07
2019-01-18T05:16:43.364Z,15.80
2019-01-18T05:19:11.132Z,27.57
2019-01-18T05:21:39.383Z,13.83
2019-01-18T05:24:06.654Z,14.23
2019-01-18T05:26:34.267Z,11.80
2019-01-18T05:29:01.810Z,6.97
2019-01-18T05:31:29.354Z,8.67
2019-01-18T05:33:57.256Z,12.77
2019-01-18T05:36:25.231Z,11.10
2019-01-18T05:38:53.148Z,11.20
2019-01-18T05:41:20.769Z,17.13
2019-01-18T05:43:48.482Z,15.83
2019-01-18T05:46:16.256Z,8.63
2019-01-18T05:48:44.973Z,6.53
2019-01-18T05:51:13.317Z,6.97
2019-01-18T05:53:41.007Z,5.70
2019-01-18T05:56:08.818Z,8.07
2019-01-18T05:58:37.003Z,6.30
2019-01-18T06:01:06.564Z,7.33
2019-01-18T06:03:34.925Z,12.33
2019-01-18T06:06:02.980Z,7.70
2019-01-18T06:08:30.410Z,11.10
2019-01-18T06:10:58.202Z,8.40
2019-01-18T06:13:25.771Z,9.87
2019-01-18T06:15:53.348Z,6.33
2019-01-18T06:18:21.191Z,12.80
2019-01-18T06:20:48.664Z,11.83
2019-01-18T06:23:16.692Z,8.53
2019-01-18T06:25:45.888Z,8.97
2019-01-18T06:28:13.819Z,7.03
2019-01-18T06:30:41.308Z,9.80
2019-01-18T06:33:08.667Z,8.00
2019-01-18T06:35:39.623Z,5.03
2019-01-18T06:38:07.445Z,5.10
2019-01-18T06:40:34.968Z,8.57
2019-01-18T06:43:02.561Z,7.30
2019-01-18T06:45:31.273Z,9.13
2019-01-18T06:47:58.883Z,8.17
2019-01-18T06:50:27.735Z,8.87
2019-01-18T06:52:55.525Z,6.47
2019-01-18T06:55:23.072Z,23.70
2019-01-18T06:57:51.328Z,20.40
2019-01-18T07:00:30.263Z,15.17
2019-01-18T07:02:58.605Z,10.90
2019-01-18T07:05:26.770Z,10.27
2019-01-18T07:07:54.788Z,9.50
2019-01-18T07:10:23.029Z,12.10
2019-01-18T07:12:52.128Z,20.43
2019-01-18T07:15:20.257Z,7.87
2019-01-18T07:17:48.232Z,10.10
2019-01-18T07:20:16.674Z,9.90
2019-01-18T07:22:45.248Z,21.33
2019-01-18T07:25:18.107Z,7.33
2019-01-18T07:27:45.900Z,11.23
2019-01-18T07:30:16.939Z,11.07
2019-01-18T07:32:44.770Z,9.23
2019-01-18T07:35:12.727Z,16.03
2019-01-18T07:37:41.144Z,13.43
2019-01-18T07:40:09.569Z,11.03
2019-01-18T07:42:37.382Z,7.77
2019-01-18T07:45:09.685Z,11.97
2019-01-18T07:47:37.763Z,8.37
2019-01-18T07:50:07.620Z,15.40
2019-01-18T07:52:35.696Z,11.73
2019-01-18T07:55:05.481Z,17.97
2019-01-18T07:57:33.506Z,10.33
2019-01-18T08:00:12.227Z,10.97
2019-01-18T08:02:41.179Z,10.57
2019-01-18T08:05:09.639Z,9.47
2019-01-18T08:07:38.600Z,17.70
2019-01-18T08:10:10.985Z,8.23
2019-01-18T08:12:39.408Z,7.70
2019-01-18T08:15:09.598Z,8.07
2019-01-18T08:17:37.965Z,12.53
2019-01-18T08:20:08.685Z,8.57
2019-01-18T08:22:36.360Z,13.37
2019-01-18T08:25:04.367Z,8.40
2019-01-18T08:27:32.001Z,9.50
2019-01-18T08:29:59.755Z,10.37
2019-01-18T08:32:29.985Z,7.03
2019-01-18T08:34:58.315Z,13.03
2019-01-18T08:37:25.977Z,9.50
2019-01-18T08:39:53.389Z,11.83
2019-01-18T08:42:21.729Z,12.97
2019-01-18T08:44:49.609Z,17.53
2019-01-18T08:47:17.775Z,15.60
2019-01-18T08:49:45.227Z,11.87
2019-01-18T08:52:13.066Z,12.87
2019-01-18T08:54:44.139Z,12.17
2019-01-18T08:57:12.248Z,11.47
2019-01-18T08:59:40.296Z,11.47
2019-01-18T09:02:07.880Z,9.20
2019-01-18T09:04:36.231Z,8.33
2019-01-18T09:07:03.900Z,10.73
2019-01-18T09:09:31.412Z,9.90
2019-01-18T09:11:58.854Z,14.87
2019-01-18T09:14:26.719Z,13.03
2019-01-18T09:16:54.162Z,13.37
2019-01-18T09:19:22.260Z,14.20
2019-01-18T09:21:49.975Z,22.53
2019-01-18T09:24:17.905Z,21.90
2019-01-18T09:26:46.295Z,23.17
2019-01-18T09:29:14.700Z,19.50
2019-01-18T09:31:42.982Z,32.23
2019-01-18T09:34:10.521Z,16.03
2019-01-18T09:36:38.385Z,20.47
2019-01-18T09:39:07.469Z,17.30
2019-01-18T09:41:34.853Z,13.67
2019-01-18T09:44:02.435Z,15.67
2019-01-18T09:46:30.381Z,22.13
2019-01-18T09:48:57.996Z,21.33
2019-01-18T09:51:25.731Z,15.40
2019-01-18T09:53:53.291Z,10.73
2019-01-18T09:56:21.086Z,13.47
2019-01-18T09:58:48.726Z,13.67
2019-01-18T10:01:17.866Z,16.23
2019-01-18T10:03:46.081Z,15.30
2019-01-18T10:06:13.781Z,14.47
2019-01-18T10:08:41.615Z,15.73
2019-01-18T10:11:09.952Z,12.63
2019-01-18T10:13:37.578Z,12.40
2019-01-18T10:16:05.791Z,19.83
2019-01-18T10:18:34.358Z,16.87
2019-01-18T10:21:01.999Z,19.80
2019-01-18T10:23:30.309Z,16.50
2019-01-18T10:25:58.060Z,16.13
2019-01-18T10:28:26.029Z,19.17
2019-01-18T10:30:53.574Z,15.03
2019-01-18T10:33:21.535Z,14.50
2019-01-18T10:35:49.040Z,15.20
2019-01-18T10:38:17.007Z,16.00
2019-01-18T10:40:45.640Z,14.90
2019-01-18T10:43:13.370Z,14.70
2019-01-18T10:45:41.007Z,15.60
2019-01-18T10:48:08.779Z,14.40
2019-01-18T10:50:36.409Z,17.07
2019-01-18T10:53:04.297Z,17.20
2019-01-18T10:55:34.911Z,20.93
2019-01-18T10:58:02.916Z,16.67
2019-01-18T11:00:33.643Z,16.50
2019-01-18T11:03:01.605Z,21.50
2019-01-18T11:05:29.333Z,18.77
2019-01-18T11:07:57.683Z,18.07
2019-01-18T11:10:27.860Z,18.83
2019-01-18T11:12:56.449Z,16.67
2019-01-18T11:15:26.552Z,19.73
2019-01-18T11:17:54.333Z,21.00
2019-01-18T11:20:28.125Z,19.27
2019-01-18T11:22:56.734Z,21.57
2019-01-18T11:25:24.690Z,18.90
2019-01-18T11:27:55.611Z,21.80
2019-01-18T11:30:25.823Z,21.67
2019-01-18T11:32:53.520Z,25.93
2019-01-18T11:35:21.073Z,21.77
2019-01-18T11:37:49.126Z,26.90
2019-01-18T11:40:18.443Z,24.60
2019-01-18T11:42:47.336Z,24.20
2019-01-18T11:45:15.421Z,60.50
2019-01-18T11:47:42.985Z,77.53
2019-01-18T11:50:13.276Z,45.93
2019-01-18T11:52:40.634Z,28.57
2019-01-18T11:55:08.584Z,28.60
2019-01-18T11:57:36.415Z,23.60
2019-01-18T12:00:06.415Z,22.57
2019-01-18T12:02:33.927Z,19.50
2019-01-18T12:05:01.255Z,21.20
2019-01-18T12:07:29.313Z,21.03
2019-01-18T12:09:56.900Z,25.73
2019-01-18T12:12:25.475Z,17.27
2019-01-18T12:14:53.204Z,16.73
2019-01-18T12:17:20.682Z,15.47
2019-01-18T12:19:48.260Z,15.47
2019-01-18T12:22:15.734Z,16.30
2019-01-18T12:24:43.241Z,11.53
2019-01-18T12:27:12.707Z,13.20
2019-01-18T12:29:40.831Z,22.97
2019-01-18T12:32:08.314Z,11.20
2019-01-18T12:34:35.983Z,16.87
2019-01-18T12:37:04.076Z,16.07
2019-01-18T12:39:32.457Z,16.20
2019-01-18T12:42:00.247Z,13.07
2019-01-18T12:44:27.901Z,12.63
2019-01-18T12:46:55.849Z,12.70
2019-01-18T12:49:23.806Z,14.50
2019-01-18T12:51:51.124Z,13.67
2019-01-18T12:54:22.762Z,14.80
2019-01-18T12:56:50.378Z,13.63
2019-01-18T12:59:18.371Z,14.53
2019-01-18T13:01:45.935Z,13.10
2019-01-18T13:04:14.185Z,15.07
2019-01-18T13:06:42.085Z,12.90
2019-01-18T13:09:09.475Z,13.50
2019-01-18T13:11:37.347Z,17.10
2019-01-18T13:14:05.357Z,13.00
2019-01-18T13:16:42.401Z,13.77
2019-01-18T13:19:13.384Z,12.10
2019-01-18T13:21:41.152Z,13.77
2019-01-18T13:24:08.691Z,13.47
2019-01-18T13:26:36.112Z,9.17
2019-01-18T13:29:03.670Z,10.80
2019-01-18T13:31:31.202Z,10.80
2019-01-18T13:34:03.030Z,12.03
2019-01-18T13:36:28.251Z,13.23
2019-01-18T13:38:56.120Z,14.50
2019-01-18T13:41:24.130Z,11.83
2019-01-18T13:43:51.383Z,16.20
2019-01-18T13:46:19.474Z,12.57
2019-01-18T13:48:46.912Z,11.03
2019-01-18T13:51:14.511Z,12.57
2019-01-18T13:53:42.240Z,12.70
2019-01-18T13:56:09.864Z,56.57
2019-01-18T13:58:37.865Z,43.50
2019-01-18T14:01:05.280Z,24.60
2019-01-18T14:03:33.525Z,21.83
2019-01-18T14:06:00.975Z,15.53
2019-01-18T14:08:29.089Z,16.80
2019-01-18T14:10:57.142Z,16.13
2019-01-18T14:13:27.867Z,14.10
2019-01-18T14:15:55.654Z,15.67
2019-01-18T14:18:23.383Z,17.37
2019-01-18T14:20:50.971Z,17.37
2019-01-18T14:23:18.415Z,15.93
2019-01-18T14:25:45.967Z,18.30
2019-01-18T14:28:13.591Z,20.40
2019-01-18T14:30:42.079Z,12.47
2019-01-18T14:33:10.075Z,13.50
2019-01-18T14:35:37.839Z,13.40
2019-01-18T14:38:05.713Z,14.13
2019-01-18T14:40:33.208Z,12.37
2019-01-18T14:43:00.821Z,12.53
2019-01-18T14:45:37.561Z,13.73
2019-01-18T14:48:05.141Z,14.13
2019-01-18T14:50:32.587Z,13.90
2019-01-18T14:53:00.130Z,15.80
2019-01-18T14:55:27.980Z,14.83
2019-01-18T14:57:55.836Z,13.93
2019-01-18T15:00:27.882Z,17.57
2019-01-18T15:03:02.031Z,17.17
2019-01-18T15:05:26.204Z,14.50
2019-01-18T15:07:54.343Z,18.83
2019-01-18T15:10:22.313Z,19.40
2019-01-18T15:12:52.046Z,15.63
2019-01-18T15:15:19.925Z,61.57
2019-01-18T15:17:48.185Z,45.23
2019-01-18T15:20:21.367Z,31.40
2019-01-18T15:22:49.320Z,24.73
2019-01-18T15:25:17.026Z,21.97
2019-01-18T15:27:44.744Z,20.33
2019-01-18T15:30:14.945Z,19.23
2019-01-18T15:32:42.926Z,15.77
2019-01-18T15:35:13.484Z,13.70
2019-01-18T15:37:41.310Z,13.07
2019-01-18T15:40:10.684Z,13.73
2019-01-18T15:42:38.257Z,13.70
2019-01-18T15:45:07.288Z,13.37
2019-01-18T15:47:35.099Z,13.50
2019-01-18T15:50:04.492Z,11.77
2019-01-18T15:52:33.650Z,12.70
2019-01-18T15:55:01.213Z,10.40
2019-01-18T15:57:28.775Z,10.63
2019-01-18T15:59:56.647Z,9.03
2019-01-18T16:02:24.236Z,8.67
2019-01-18T16:04:52.057Z,8.93
2019-01-18T16:07:19.844Z,10.03
2019-01-18T16:09:47.478Z,8.60
2019-01-18T16:12:15.250Z,15.30
2019-01-18T16:14:44.700Z,15.10
2019-01-18T16:17:25.811Z,13.27
2019-01-18T16:19:54.153Z,10.43
2019-01-18T16:22:21.966Z,11.30
2019-01-18T16:24:55.678Z,12.93
2019-01-18T16:27:23.726Z,12.50
2019-01-18T16:29:51.734Z,9.63
2019-01-18T16:32:20.145Z,11.30
2019-01-18T16:34:47.866Z,9.77
2019-01-18T16:37:15.355Z,8.97
2019-01-18T16:39:43.813Z,10.83
2019-01-18T16:42:13.569Z,10.03
2019-01-18T16:44:40.982Z,9.83
2019-01-18T16:47:08.387Z,9.70
2019-01-18T16:49:35.963Z,8.63
2019-01-18T16:52:03.456Z,10.57
2019-01-18T16:54:31.712Z,11.90
2019-01-18T16:56:59.974Z,12.50
2019-01-18T16:59:27.796Z,12.93
2019-01-18T17:02:02.499Z,13.70
2019-01-18T17:04:30.651Z,18.63
2019-01-18T17:06:58.431Z,16.97
2019-01-18T17:09:25.981Z,14.50
2019-01-18T17:11:53.639Z,13.57
2019-01-18T17:14:21.021Z,12.97
2019-01-18T17:16:48.918Z,10.53
2019-01-18T17:19:16.714Z,12.10
2019-01-18T17:21:44.478Z,11.00
2019-01-18T17:24:11.921Z,14.90
2019-01-18T17:26:39.713Z,10.40
2019-01-18T17:29:07.488Z,12.70
2019-01-18T17:31:34.915Z,12.70
2019-01-18T17:34:02.666Z,13.50
2019-01-18T17:36:36.976Z,13.80
2019-01-18T17:39:48.200Z,18.30
2019-01-18T17:42:40.167Z,18.03
2019-01-18T17:45:41.786Z,25.30
2019-01-18T17:48:34.542Z,22.23
2019-01-18T17:51:25.916Z,31.40
2019-01-18T17:54:24.612Z,27.50
2019-01-18T17:57:19.644Z,25.60
2019-01-18T18:00:22.312Z,86.83
2019-01-18T18:03:36.650Z,57.13
2019-01-18T18:07:00.295Z,39.60
2019-01-18T18:09:53.332Z,22.43
2019-01-18T18:13:14.017Z,20.80
2019-01-18T18:15:53.533Z,20.97
2019-01-18T18:19:27.428Z,16.67
2019-01-18T18:22:47.629Z,17.63
2019-01-18T18:25:45.835Z,17.70
2019-01-18T18:28:50.527Z,19.57
2019-01-18T18:31:59.367Z,26.17
2019-01-18T18:35:07.535Z,19.57
2019-01-18T18:38:11.332Z,19.87
2019-01-18T18:41:39.184Z,21.30
2019-01-18T18:44:37.167Z,23.30
2019-01-18T18:47:43.570Z,20.27
2019-01-18T18:50:51.759Z,20.40
2019-01-18T18:54:00.137Z,19.30
2019-01-18T18:56:40.854Z,19.17
2019-01-18T18:59:52.810Z,23.07
2019-01-18T19:02:39.064Z,14.57
2019-01-18T19:05:47.373Z,18.93
2019-01-18T19:08:46.746Z,20.53
2019-01-18T19:11:33.527Z,22.40
2019-01-18T19:14:36.649Z,21.13
2019-01-18T19:17:29.341Z,21.00
2019-01-18T19:20:39.047Z,21.90
2019-01-18T19:24:07.108Z,19.57
2019-01-18T19:27:13.361Z,15.33
2019-01-18T19:30:20.170Z,22.67
2019-01-18T19:33:10.865Z,24.03
2019-01-18T19:36:02.718Z,19.47
2019-01-18T19:39:10.766Z,22.73
2019-01-18T19:41:52.317Z,24.20
2019-01-18T19:44:39.303Z,26.77
2019-01-18T19:47:30.869Z,26.13
2019-01-18T19:50:46.421Z,28.27
2019-01-18T19:53:45.239Z,24.27
2019-01-18T19:56:44.781Z,19.10
2019-01-18T19:59:46.949Z,64.00
2019-01-18T20:02:41.201Z,57.23
2019-01-18T20:05:37.840Z,27.90
2019-01-18T20:08:18.586Z,25.03
2019-01-18T20:11:46.483Z,22.60
2019-01-18T20:14:46.828Z,30.23
2019-01-18T20:17:58.209Z,21.60
2019-01-18T20:20:41.968Z,19.10
2019-01-18T20:23:39.551Z,24.03
2019-01-18T20:26:39.951Z,23.60
2019-01-18T20:29:55.890Z,23.07
2019-01-18T20:33:07.140Z,16.90
2019-01-18T20:35:57.793Z,21.60
2019-01-18T20:39:09.277Z,20.00
2019-01-18T20:42:28.122Z,21.10
2019-01-18T20:45:30.319Z,22.63
2019-01-18T20:48:34.809Z,18.00
2019-01-18T20:51:35.700Z,19.30
2019-01-18T20:54:30.342Z,15.77
2019-01-18T20:57:17.186Z,16.73
2019-01-18T21:00:08.370Z,18.50
2019-01-18T21:02:45.381Z,29.60
2019-01-18T21:05:56.986Z,42.67
2019-01-18T21:09:00.436Z,18.57
2019-01-18T21:12:14.745Z,19.30
2019-01-18T21:15:26.135Z,21.90
2019-01-18T21:18:37.076Z,19.40
2019-01-18T21:21:55.330Z,18.63
2019-01-18T21:25:03.448Z,18.23
2019-01-18T21:28:07.591Z,19.60
2019-01-18T21:31:26.685Z,19.17
2019-01-18T21:34:21.824Z,18.50
2019-01-18T21:37:22.375Z,16.07
2019-01-18T21:40:05.152Z,15.20
2019-01-18T21:43:09.217Z,15.33
2019-01-18T21:45:46.529Z,13.37
2019-01-18T21:48:40.593Z,14.30
2019-01-18T21:51:44.459Z,18.60
2019-01-18T21:54:51.124Z,21.20
2019-01-18T21:58:05.924Z,17.67
2019-01-18T22:01:42.070Z,15.20
2019-01-18T22:04:58.276Z,15.53
2019-01-18T22:07:57.087Z,15.83
2019-01-18T22:10:51.718Z,17.83
2019-01-18T22:13:56.148Z,18.17
2019-01-18T22:17:01.558Z,18.83
2019-01-18T22:20:09.314Z,17.23
2019-01-18T22:22:59.345Z,15.70
2019-01-18T22:26:18.164Z,17.90
2019-01-18T22:29:22.583Z,13.53
2019-01-18T22:32:28.680Z,17.83
2019-01-18T22:35:24.565Z,22.10
2019-01-18T22:38:29.972Z,14.17
2019-01-18T22:41:42.094Z,13.90
2019-01-18T22:44:33.700Z,17.37
2019-01-18T22:47:27.995Z,14.93
2019-01-18T22:50:19.677Z,17.70
2019-01-18T22:53:07.699Z,15.43
2019-01-18T22:55:43.730Z,15.37
2019-01-18T22:58:37.755Z,14.17
2019-01-18T23:01:36.897Z,16.43
2019-01-18T23:04:38.809Z,14.43
2019-01-18T23:07:34.065Z,15.03
2019-01-18T23:10:49.355Z,15.93
2019-01-18T23:14:08.581Z,13.57
2019-01-18T23:17:17.340Z,14.90
2019-01-18T23:20:54.055Z,19.30
2019-01-18T23:24:08.016Z,17.70
2019-01-18T23:27:20.930Z,15.50
2019-01-18T23:30:04.691Z,16.73
2019-01-18T23:33:05.472Z,16.80
2019-01-18T23:35:51.993Z,12.57
2019-01-18T23:39:10.901Z,15.87
2019-01-18T23:41:48.113Z,16.27
2019-01-18T23:45:06.596Z,14.60
2019-01-18T23:48:18.598Z,16.60
2019-01-18T23:51:00.620Z,14.73
2019-01-18T23:53:44.784Z,11.80
2019-01-18T23:56:35.628Z,16.10
2019-01-18T23:59:12.397Z,16.47
