createdAt,value
2023-02-02T02:50:21.318Z,1010.79
2023-02-02T02:51:21.247Z,1010.80
2023-02-02T02:52:21.257Z,1010.77
2023-02-02T02:53:21.241Z,1010.78
2023-02-02T02:54:21.223Z,1010.81
2023-02-02T02:55:21.260Z,1010.81
2023-02-02T02:56:21.195Z,1010.75
2023-02-02T02:57:21.185Z,1010.75
2023-02-02T02:58:21.193Z,1010.76
2023-02-02T02:59:21.201Z,1010.70
2023-02-02T03:00:21.155Z,1010.75
2023-02-02T03:01:26.203Z,1010.81
2023-02-02T03:02:21.174Z,1010.75
2023-02-02T03:03:21.123Z,1010.80
2023-02-02T03:04:21.106Z,1010.82
2023-02-02T03:05:21.102Z,1010.80
2023-02-02T03:06:21.106Z,1010.81
2023-02-02T03:07:21.085Z,1010.77
2023-02-02T03:08:21.076Z,1010.84
2023-02-02T03:09:21.056Z,1010.73
2023-02-02T03:10:21.046Z,1010.90
2023-02-02T03:11:21.029Z,1010.90
2023-02-02T03:12:26.039Z,1010.89
2023-02-02T03:13:21.017Z,1010.89
2023-02-02T03:14:21.002Z,1010.84
2023-02-02T03:15:20.983Z,1010.87
2023-02-02T03:16:20.975Z,1010.90
2023-02-02T03:17:20.974Z,1010.88
2023-02-02T03:18:20.964Z,1010.91
2023-02-02T03:19:20.948Z,1010.87
2023-02-02T03:20:20.927Z,1010.93
2023-02-02T03:21:20.925Z,1010.96
2023-02-02T03:22:20.929Z,1010.90
2023-02-02T03:23:25.930Z,1010.82
2023-02-02T03:24:20.922Z,1010.84
2023-02-02T03:25:20.880Z,1010.85
2023-02-02T03:26:20.886Z,1010.84
2023-02-02T03:27:20.867Z,1010.84
2023-02-02T03:28:20.851Z,1010.88
2023-02-02T03:29:20.850Z,1010.82
2023-02-02T03:30:21.010Z,1010.80
2023-02-02T03:31:20.843Z,1010.82
2023-02-02T03:32:20.793Z,1010.81
2023-02-02T03:33:20.829Z,1010.79
2023-02-02T03:34:25.817Z,1010.81
2023-02-02T03:35:20.795Z,1010.84
2023-02-02T03:36:20.751Z,1010.82
2023-02-02T03:37:20.737Z,1010.82
2023-02-02T03:38:20.755Z,1010.88
2023-02-02T03:39:20.723Z,1010.88
2023-02-02T03:40:20.703Z,1010.84
2023-02-02T03:41:20.695Z,1010.85
2023-02-02T03:42:20.683Z,1010.85
2023-02-02T03:43:20.683Z,1010.76
2023-02-02T03:44:20.662Z,1010.79
2023-02-02T03:45:26.141Z,1010.78
2023-02-02T03:46:20.741Z,1010.80
2023-02-02T03:47:20.630Z,1010.78
2023-02-02T03:48:20.631Z,1010.78
2023-02-02T03:49:20.609Z,1010.82
2023-02-02T03:50:20.613Z,1010.80
2023-02-02T03:51:20.588Z,1010.68
2023-02-02T03:52:20.568Z,1010.75
2023-02-02T03:53:20.570Z,1010.76
2023-02-02T03:54:20.615Z,1010.80
2023-02-02T03:55:20.561Z,1010.78
2023-02-02T03:56:25.554Z,1010.80
2023-02-02T03:57:20.539Z,1010.80
2023-02-02T03:58:20.514Z,1010.84
2023-02-02T03:59:20.519Z,1010.84
2023-02-02T04:00:20.501Z,1010.83
2023-02-02T04:01:20.532Z,1010.82
2023-02-02T04:02:20.461Z,1010.81
2023-02-02T04:03:20.461Z,1010.86
2023-02-02T04:04:20.436Z,1010.88
2023-02-02T04:05:20.439Z,1010.88
2023-02-02T04:06:20.416Z,1010.88
2023-02-02T04:07:25.435Z,1010.86
2023-02-02T04:08:20.403Z,1010.88
2023-02-02T04:09:20.403Z,1010.89
2023-02-02T04:10:20.394Z,1010.88
2023-02-02T04:11:20.359Z,1010.98
2023-02-02T04:12:20.349Z,1010.99
2023-02-02T04:13:20.372Z,1010.97
2023-02-02T04:14:20.330Z,1010.95
2023-02-02T04:15:20.321Z,1010.99
2023-02-02T04:16:20.424Z,1011.06
2023-02-02T04:17:20.316Z,1011.03
2023-02-02T04:18:25.323Z,1011.03
2023-02-02T04:19:20.292Z,1011.07
2023-02-02T04:20:20.273Z,1011.01
2023-02-02T04:21:20.250Z,1011.02
2023-02-02T04:22:20.238Z,1011.06
2023-02-02T04:23:20.245Z,1011.05
2023-02-02T04:24:20.221Z,1011.04
2023-02-02T04:25:20.208Z,1010.99
2023-02-02T04:26:20.274Z,1011.00
2023-02-02T04:27:20.203Z,1010.91
2023-02-02T04:28:20.185Z,1011.05
2023-02-02T04:29:25.197Z,1010.99
2023-02-02T04:30:20.159Z,1010.98
2023-02-02T04:31:20.261Z,1011.05
2023-02-02T04:32:20.157Z,1011.11
2023-02-02T04:33:20.131Z,1011.05
2023-02-02T04:34:20.107Z,1011.13
2023-02-02T04:35:20.108Z,1011.06
2023-02-02T04:36:20.102Z,1011.07
2023-02-02T04:37:20.098Z,1011.14
2023-02-02T04:38:20.074Z,1011.08
2023-02-02T04:39:20.047Z,1011.07
2023-02-02T04:40:25.064Z,1011.07
2023-02-02T04:41:20.034Z,1011.06
2023-02-02T04:42:20.034Z,1011.06
2023-02-02T04:43:20.019Z,1011.15
2023-02-02T04:44:20.000Z,1011.21
2023-02-02T04:45:19.986Z,1011.07
2023-02-02T04:46:19.975Z,1011.10
2023-02-02T04:47:19.972Z,1011.06
2023-02-02T04:48:19.952Z,1011.07
2023-02-02T04:49:19.959Z,1011.17
2023-02-02T04:50:19.937Z,1011.13
2023-02-02T04:51:24.937Z,1011.08
2023-02-02T04:52:19.902Z,1011.20
2023-02-02T04:53:19.896Z,1011.15
2023-02-02T04:54:19.936Z,1011.13
2023-02-02T04:55:19.873Z,1011.14
2023-02-02T04:56:19.877Z,1011.14
2023-02-02T04:57:19.900Z,1011.14
2023-02-02T04:58:19.856Z,1011.21
2023-02-02T04:59:19.847Z,1011.17
2023-02-02T05:00:19.815Z,1011.18
2023-02-02T05:01:19.850Z,1011.23
2023-02-02T05:02:24.814Z,1011.21
2023-02-02T05:03:19.784Z,1011.20
2023-02-02T05:04:19.837Z,1011.22
2023-02-02T05:05:19.770Z,1011.16
2023-02-02T05:06:19.802Z,1011.20
2023-02-02T05:07:19.757Z,1011.26
2023-02-02T05:08:19.824Z,1011.25
2023-02-02T05:09:19.729Z,1011.31
2023-02-02T05:10:19.745Z,1011.22
2023-02-02T05:11:19.708Z,1011.23
2023-02-02T05:12:19.720Z,1011.22
2023-02-02T05:13:24.714Z,1011.30
2023-02-02T05:14:19.713Z,1011.29
2023-02-02T05:15:19.673Z,1011.34
2023-02-02T05:16:19.676Z,1011.35
2023-02-02T05:17:19.631Z,1011.39
2023-02-02T05:18:19.616Z,1011.39
2023-02-02T05:19:19.613Z,1011.39
2023-02-02T05:20:19.590Z,1011.43
2023-02-02T05:21:19.582Z,1011.43
2023-02-02T05:22:19.570Z,1011.45
2023-02-02T05:23:19.556Z,1011.38
2023-02-02T05:24:24.579Z,1011.43
2023-02-02T05:25:19.537Z,1011.38
2023-02-02T05:26:19.588Z,1011.47
2023-02-02T05:27:19.514Z,1011.44
2023-02-02T05:28:19.506Z,1011.43
2023-02-02T05:29:19.537Z,1011.40
2023-02-02T05:30:19.486Z,1011.39
2023-02-02T05:31:19.605Z,1011.42
2023-02-02T05:32:19.459Z,1011.43
2023-02-02T05:33:19.495Z,1011.44
2023-02-02T05:34:19.531Z,1011.46
2023-02-02T05:35:24.918Z,1011.49
2023-02-02T05:36:19.411Z,1011.49
2023-02-02T05:37:19.411Z,1011.46
2023-02-02T05:38:19.388Z,1011.47
2023-02-02T05:39:19.389Z,1011.53
2023-02-02T05:40:19.389Z,1011.60
2023-02-02T05:41:19.356Z,1011.52
2023-02-02T05:42:19.345Z,1011.56
2023-02-02T05:43:21.487Z,1011.54
2023-02-02T05:44:19.343Z,1011.59
2023-02-02T05:45:19.349Z,1011.64
2023-02-02T05:46:24.324Z,1011.62
2023-02-02T05:47:19.291Z,1011.60
2023-02-02T05:48:19.277Z,1011.63
2023-02-02T05:49:19.276Z,1011.64
2023-02-02T05:50:19.256Z,1011.71
2023-02-02T05:51:19.245Z,1011.68
2023-02-02T05:52:19.248Z,1011.64
2023-02-02T05:53:19.224Z,1011.68
2023-02-02T05:54:19.270Z,1011.66
2023-02-02T05:55:19.200Z,1011.62
2023-02-02T05:56:19.186Z,1011.75
2023-02-02T05:57:24.206Z,1011.71
2023-02-02T05:58:19.165Z,1011.70
2023-02-02T05:59:19.170Z,1011.70
2023-02-02T06:00:19.153Z,1011.72
2023-02-02T06:01:19.158Z,1011.76
2023-02-02T06:02:19.120Z,1011.75
2023-02-02T06:03:19.200Z,1011.71
2023-02-02T06:04:19.134Z,1011.73
2023-02-02T06:05:19.094Z,1011.73
2023-02-02T06:06:19.124Z,1011.76
2023-02-02T06:07:19.069Z,1011.69
2023-02-02T06:08:24.088Z,1011.70
2023-02-02T06:09:19.057Z,1011.75
2023-02-02T06:10:19.045Z,1011.73
2023-02-02T06:11:19.034Z,1011.77
2023-02-02T06:12:19.014Z,1011.78
2023-02-02T06:13:19.004Z,1011.74
2023-02-02T06:14:18.999Z,1011.67
2023-02-02T06:15:18.979Z,1011.74
2023-02-02T06:16:18.998Z,1011.71
2023-02-02T06:17:19.071Z,1011.70
2023-02-02T06:18:18.946Z,1011.67
2023-02-02T06:19:23.969Z,1011.75
2023-02-02T06:20:21.301Z,1011.78
2023-02-02T06:21:18.911Z,1011.73
2023-02-02T06:22:18.908Z,1011.78
2023-02-02T06:23:18.890Z,1011.81
2023-02-02T06:24:18.889Z,1011.78
2023-02-02T06:25:18.892Z,1011.83
2023-02-02T06:26:18.903Z,1011.79
2023-02-02T06:27:18.850Z,1011.79
2023-02-02T06:28:18.831Z,1011.76
2023-02-02T06:29:18.834Z,1011.85
2023-02-02T06:30:23.849Z,1011.79
2023-02-02T06:31:18.891Z,1011.93
2023-02-02T06:32:18.787Z,1011.91
2023-02-02T06:33:18.801Z,1011.86
2023-02-02T06:34:18.778Z,1011.83
2023-02-02T06:35:18.757Z,1011.86
2023-02-02T06:36:18.743Z,1011.88
2023-02-02T06:37:18.736Z,1011.90
2023-02-02T06:38:18.721Z,1011.86
2023-02-02T06:39:18.727Z,1011.92
2023-02-02T06:40:18.704Z,1011.88
2023-02-02T06:41:23.712Z,1011.94
2023-02-02T06:42:21.811Z,1011.81
2023-02-02T06:43:18.667Z,1011.89
2023-02-02T06:44:18.658Z,1011.91
2023-02-02T06:45:18.708Z,1011.92
2023-02-02T06:46:18.651Z,1011.92
2023-02-02T06:47:18.624Z,1011.90
2023-02-02T06:48:18.627Z,1011.87
2023-02-02T06:49:18.619Z,1011.85
2023-02-02T06:50:18.596Z,1011.92
2023-02-02T06:51:18.596Z,1011.87
2023-02-02T06:52:23.595Z,1011.90
2023-02-02T06:53:18.568Z,1011.96
2023-02-02T06:54:18.547Z,1011.94
2023-02-02T06:55:18.542Z,1011.92
2023-02-02T06:56:18.561Z,1011.93
2023-02-02T06:57:18.510Z,1011.93
2023-02-02T06:58:18.498Z,1011.88
2023-02-02T06:59:18.496Z,1011.85
2023-02-02T07:00:20.417Z,1011.84
2023-02-02T07:01:18.525Z,1011.81
2023-02-02T07:02:18.553Z,1011.81
2023-02-02T07:03:23.484Z,1011.73
2023-02-02T07:04:18.445Z,1011.90
2023-02-02T07:05:18.454Z,1011.85
2023-02-02T07:06:18.426Z,1011.89
2023-02-02T07:07:18.397Z,1011.88
2023-02-02T07:08:18.409Z,1011.84
2023-02-02T07:09:18.386Z,1011.92
2023-02-02T07:11:12.980Z,1011.91
2023-02-02T07:11:19.370Z,1011.92
2023-02-02T07:12:18.352Z,1011.92
2023-02-02T07:13:18.332Z,1011.91
2023-02-02T07:14:23.344Z,1012.04
2023-02-02T07:15:18.335Z,1012.02
2023-02-02T07:16:18.358Z,1012.03
2023-02-02T07:17:18.289Z,1012.05
2023-02-02T07:18:18.275Z,1011.96
2023-02-02T07:19:18.268Z,1011.96
2023-02-02T07:20:18.263Z,1011.89
2023-02-02T07:21:18.276Z,1011.95
2023-02-02T07:22:18.232Z,1011.92
2023-02-02T07:23:18.223Z,1011.94
2023-02-02T07:24:18.210Z,1011.97
2023-02-02T07:25:23.717Z,1011.91
2023-02-02T07:26:18.242Z,1011.94
2023-02-02T07:27:18.175Z,1011.96
2023-02-02T07:28:18.167Z,1012.01
2023-02-02T07:29:18.157Z,1012.04
2023-02-02T07:30:18.161Z,1012.09
2023-02-02T07:31:18.180Z,1011.98
2023-02-02T07:32:18.135Z,1012.02
2023-02-02T07:33:18.139Z,1012.11
2023-02-02T07:34:18.101Z,1011.98
2023-02-02T07:35:18.939Z,1012.11
2023-02-02T07:36:23.358Z,1012.06
2023-02-02T07:37:18.969Z,1012.11
2023-02-02T07:38:18.548Z,1012.07
2023-02-02T07:39:18.042Z,1012.17
2023-02-02T07:40:18.043Z,1012.14
2023-02-02T07:41:18.020Z,1012.18
2023-02-02T07:42:18.013Z,1012.18
2023-02-02T07:43:18.006Z,1012.12
2023-02-02T07:44:18.002Z,1012.18
2023-02-02T07:45:26.932Z,1012.19
2023-02-02T07:46:19.051Z,1012.25
2023-02-02T07:47:22.977Z,1012.29
2023-02-02T07:48:17.949Z,1012.27
2023-02-02T07:49:17.936Z,1012.28
2023-02-02T07:50:17.937Z,1012.38
2023-02-02T07:51:17.908Z,1012.42
2023-02-02T07:52:17.925Z,1012.42
2023-02-02T07:53:17.888Z,1012.39
2023-02-02T07:54:17.877Z,1012.46
2023-02-02T07:55:17.876Z,1012.44
2023-02-02T07:56:17.862Z,1012.42
2023-02-02T07:57:17.854Z,1012.38
2023-02-02T07:58:22.855Z,1012.45
2023-02-02T07:59:17.819Z,1012.39
2023-02-02T08:00:17.847Z,1012.36
2023-02-02T08:01:17.797Z,1012.38
2023-02-02T08:02:17.792Z,1012.36
2023-02-02T08:03:17.815Z,1012.31
2023-02-02T08:04:17.764Z,1012.33
2023-02-02T08:05:17.768Z,1012.29
2023-02-02T08:06:17.756Z,1012.34
2023-02-02T08:07:17.731Z,1012.27
2023-02-02T08:08:17.743Z,1012.25
2023-02-02T08:09:22.729Z,1012.31
2023-02-02T08:10:17.708Z,1012.33
2023-02-02T08:11:17.684Z,1012.26
2023-02-02T08:12:17.674Z,1012.30
2023-02-02T08:13:17.664Z,1012.36
2023-02-02T08:14:17.659Z,1012.32
2023-02-02T08:15:17.650Z,1012.32
2023-02-02T08:16:17.762Z,1012.27
2023-02-02T08:17:17.623Z,1012.41
2023-02-02T08:18:17.610Z,1012.42
2023-02-02T08:19:17.599Z,1012.44
2023-02-02T08:20:22.623Z,1012.39
2023-02-02T08:21:17.590Z,1012.41
2023-02-02T08:22:20.199Z,1012.44
2023-02-02T08:23:17.550Z,1012.39
2023-02-02T08:24:17.562Z,1012.45
2023-02-02T08:25:17.540Z,1012.47
2023-02-02T08:26:17.583Z,1012.41
2023-02-02T08:27:17.508Z,1012.40
2023-02-02T08:28:17.503Z,1012.36
2023-02-02T08:29:17.495Z,1012.42
2023-02-02T08:30:17.487Z,1012.40
2023-02-02T08:31:22.526Z,1012.40
2023-02-02T08:32:17.451Z,1012.36
2023-02-02T08:33:17.452Z,1012.36
2023-02-02T08:34:17.434Z,1012.36
2023-02-02T08:35:17.456Z,1012.34
2023-02-02T08:36:17.439Z,1012.40
2023-02-02T08:37:17.400Z,1012.48
2023-02-02T08:38:17.403Z,1012.45
2023-02-02T08:39:17.372Z,1012.55
2023-02-02T08:40:17.410Z,1012.55
2023-02-02T08:41:17.353Z,1012.58
2023-02-02T08:42:22.390Z,1012.55
2023-02-02T08:43:17.329Z,1012.52
2023-02-02T08:44:17.320Z,1012.42
2023-02-02T08:46:04.228Z,1012.47
2023-02-02T08:46:18.733Z,1012.54
2023-02-02T08:47:17.302Z,1012.48
2023-02-02T08:48:17.278Z,1012.52
2023-02-02T08:49:17.266Z,1012.48
2023-02-02T08:50:17.251Z,1012.49
2023-02-02T08:51:17.249Z,1012.49
2023-02-02T08:52:17.259Z,1012.52
2023-02-02T08:53:22.255Z,1012.53
2023-02-02T08:54:17.208Z,1012.42
2023-02-02T08:55:17.195Z,1012.52
2023-02-02T08:56:17.221Z,1012.47
2023-02-02T08:57:17.171Z,1012.55
2023-02-02T08:58:17.187Z,1012.44
2023-02-02T08:59:17.149Z,1012.48
2023-02-02T09:00:17.146Z,1012.35
2023-02-02T09:01:17.214Z,1012.35
2023-02-02T09:02:17.181Z,1012.32
2023-02-02T09:03:17.110Z,1012.39
2023-02-02T09:04:22.122Z,1012.42
2023-02-02T09:05:17.083Z,1012.40
2023-02-02T09:06:17.081Z,1012.42
2023-02-02T09:07:17.058Z,1012.47
2023-02-02T09:08:17.137Z,1012.52
2023-02-02T09:09:17.082Z,1012.45
2023-02-02T09:10:17.032Z,1012.47
2023-02-02T09:11:17.033Z,1012.50
2023-02-02T09:12:17.025Z,1012.51
2023-02-02T09:13:16.991Z,1012.57
2023-02-02T09:14:16.984Z,1012.54
2023-02-02T09:15:22.186Z,1012.63
2023-02-02T09:16:17.023Z,1012.53
2023-02-02T09:17:16.951Z,1012.53
2023-02-02T09:18:16.937Z,1012.62
2023-02-02T09:19:16.932Z,1012.59
2023-02-02T09:20:18.557Z,1012.63
2023-02-02T09:21:16.921Z,1012.54
2023-02-02T09:22:16.895Z,1012.61
2023-02-02T09:23:16.882Z,1012.53
2023-02-02T09:24:16.873Z,1012.56
2023-02-02T09:25:16.858Z,1012.63
2023-02-02T09:26:21.924Z,1012.51
2023-02-02T09:27:16.844Z,1012.58
2023-02-02T09:28:16.848Z,1012.66
2023-02-02T09:29:16.814Z,1012.63
2023-02-02T09:30:16.803Z,1012.60
2023-02-02T09:31:16.805Z,1012.60
2023-02-02T09:32:16.782Z,1012.73
2023-02-02T09:33:16.774Z,1012.69
2023-02-02T09:34:16.769Z,1012.64
2023-02-02T09:35:16.746Z,1012.72
2023-02-02T09:36:16.768Z,1012.64
2023-02-02T09:37:21.754Z,1012.64
2023-02-02T09:38:16.747Z,1012.67
2023-02-02T09:39:16.820Z,1012.72
2023-02-02T09:40:16.694Z,1012.61
2023-02-02T09:41:16.712Z,1012.62
2023-02-02T09:42:16.670Z,1012.61
2023-02-02T09:43:16.670Z,1012.56
2023-02-02T09:44:16.671Z,1012.67
2023-02-02T09:45:16.638Z,1012.64
2023-02-02T09:46:16.644Z,1012.73
2023-02-02T09:47:16.626Z,1012.72
2023-02-02T09:48:21.626Z,1012.76
2023-02-02T09:49:16.607Z,1012.72
2023-02-02T09:50:16.584Z,1012.76
2023-02-02T09:51:16.569Z,1012.71
2023-02-02T09:52:16.569Z,1012.78
2023-02-02T09:53:16.551Z,1012.77
2023-02-02T09:54:16.537Z,1012.85
2023-02-02T09:55:16.526Z,1012.87
2023-02-02T09:56:16.512Z,1012.89
2023-02-02T09:57:16.513Z,1012.87
2023-02-02T09:58:16.498Z,1012.88
2023-02-02T09:59:24.219Z,1012.87
2023-02-02T10:00:16.485Z,1012.85
2023-02-02T10:01:16.586Z,1012.79
2023-02-02T10:02:16.457Z,1012.88
2023-02-02T10:03:16.435Z,1012.87
2023-02-02T10:04:16.486Z,1012.83
2023-02-02T10:05:16.416Z,1012.83
2023-02-02T10:06:16.403Z,1012.96
2023-02-02T10:07:16.404Z,1012.91
2023-02-02T10:08:20.577Z,1012.97
2023-02-02T10:09:17.367Z,1012.99
2023-02-02T10:10:21.389Z,1012.81
2023-02-02T10:11:16.346Z,1012.98
2023-02-02T10:12:16.362Z,1012.94
2023-02-02T10:13:16.322Z,1012.91
2023-02-02T10:14:16.325Z,1013.07
2023-02-02T10:15:16.355Z,1012.98
2023-02-02T10:16:16.310Z,1013.03
2023-02-02T10:17:16.295Z,1013.06
2023-02-02T10:18:16.282Z,1013.03
2023-02-02T10:19:16.264Z,1013.08
2023-02-02T10:20:16.255Z,1013.05
2023-02-02T10:21:21.257Z,1013.18
2023-02-02T10:22:16.238Z,1013.13
2023-02-02T10:23:16.214Z,1013.11
2023-02-02T10:24:16.202Z,1013.21
2023-02-02T10:25:16.211Z,1013.27
2023-02-02T10:26:16.180Z,1013.36
2023-02-02T10:27:16.191Z,1013.28
2023-02-02T10:28:16.156Z,1013.30
2023-02-02T10:29:16.169Z,1013.39
2023-02-02T10:30:16.133Z,1013.29
2023-02-02T10:31:16.414Z,1013.36
2023-02-02T10:32:21.145Z,1013.39
2023-02-02T10:33:16.103Z,1013.44
2023-02-02T10:34:16.096Z,1013.36
2023-02-02T10:35:16.203Z,1013.33
2023-02-02T10:36:16.071Z,1013.31
2023-02-02T10:37:16.055Z,1013.33
2023-02-02T10:38:16.061Z,1013.28
2023-02-02T10:39:16.036Z,1013.29
2023-02-02T10:40:16.025Z,1013.28
2023-02-02T10:41:16.036Z,1013.33
2023-02-02T10:42:16.074Z,1013.38
2023-02-02T10:43:21.027Z,1013.28
2023-02-02T10:44:15.982Z,1013.33
2023-02-02T10:45:15.973Z,1013.24
2023-02-02T10:46:16.002Z,1013.29
2023-02-02T10:47:15.964Z,1013.32
2023-02-02T10:48:15.956Z,1013.30
2023-02-02T10:49:15.955Z,1013.28
2023-02-02T10:50:15.915Z,1013.28
2023-02-02T10:51:15.902Z,1013.26
2023-02-02T10:52:15.891Z,1013.37
2023-02-02T10:53:15.888Z,1013.31
2023-02-02T10:54:20.891Z,1013.39
2023-02-02T10:55:15.862Z,1013.31
2023-02-02T10:56:15.847Z,1013.32
2023-02-02T10:57:15.835Z,1013.28
2023-02-02T10:58:15.840Z,1013.35
2023-02-02T10:59:15.819Z,1013.38
2023-02-02T11:00:15.807Z,1013.29
2023-02-02T11:01:15.846Z,1013.28
2023-02-02T11:02:21.153Z,1013.33
2023-02-02T11:03:16.807Z,1013.32
2023-02-02T11:04:15.757Z,1013.29
2023-02-02T11:05:20.764Z,1013.34
2023-02-02T11:06:15.735Z,1013.30
2023-02-02T11:07:15.723Z,1013.32
2023-02-02T11:08:15.728Z,1013.24
2023-02-02T11:09:15.725Z,1013.27
2023-02-02T11:10:15.772Z,1013.31
2023-02-02T11:11:15.683Z,1013.30
2023-02-02T11:12:15.674Z,1013.33
2023-02-02T11:13:15.675Z,1013.34
2023-02-02T11:14:15.644Z,1013.33
2023-02-02T11:15:15.635Z,1013.34
2023-02-02T11:16:20.791Z,1013.36
2023-02-02T11:17:15.609Z,1013.37
2023-02-02T11:18:15.614Z,1013.28
2023-02-02T11:19:15.610Z,1013.32
2023-02-02T11:20:15.661Z,1013.31
2023-02-02T11:21:15.568Z,1013.30
2023-02-02T11:22:15.558Z,1013.33
2023-02-02T11:23:15.545Z,1013.29
2023-02-02T11:24:15.545Z,1013.28
2023-02-02T11:25:15.529Z,1013.30
2023-02-02T11:26:15.513Z,1013.24
2023-02-02T11:27:20.570Z,1013.23
2023-02-02T11:28:15.505Z,1013.27
2023-02-02T11:29:15.489Z,1013.12
2023-02-02T11:30:15.467Z,1013.30
2023-02-02T11:31:15.613Z,1013.25
2023-02-02T11:32:15.449Z,1013.29
2023-02-02T11:33:15.436Z,1013.28
2023-02-02T11:34:15.437Z,1013.29
2023-02-02T11:35:15.435Z,1013.26
2023-02-02T11:36:15.404Z,1013.26
2023-02-02T11:37:15.399Z,1013.28
2023-02-02T11:38:20.406Z,1013.24
2023-02-02T11:39:15.380Z,1013.24
2023-02-02T11:40:15.358Z,1013.31
2023-02-02T11:41:15.361Z,1013.25
2023-02-02T11:42:15.336Z,1013.23
2023-02-02T11:43:15.327Z,1013.29
2023-02-02T11:44:15.323Z,1013.22
2023-02-02T11:45:15.303Z,1013.24
2023-02-02T11:46:15.297Z,1013.28
2023-02-02T11:47:15.279Z,1013.32
2023-02-02T11:48:15.271Z,1013.26
2023-02-02T11:49:20.292Z,1013.28
2023-02-02T11:50:15.248Z,1013.37
2023-02-02T11:51:15.343Z,1013.27
2023-02-02T11:52:15.222Z,1013.25
2023-02-02T11:53:15.213Z,1013.24
2023-02-02T11:54:15.213Z,1013.27
2023-02-02T11:55:15.189Z,1013.23
2023-02-02T11:56:15.178Z,1013.30
2023-02-02T11:57:15.172Z,1013.14
2023-02-02T11:58:15.162Z,1013.23
2023-02-02T11:59:15.157Z,1013.27
2023-02-02T12:00:20.155Z,1013.13
2023-02-02T12:01:15.125Z,1013.14
2023-02-02T12:02:15.161Z,1013.11
2023-02-02T12:03:15.103Z,1013.13
2023-02-02T12:04:15.160Z,1013.13
2023-02-02T12:05:15.079Z,1013.14
2023-02-02T12:06:15.075Z,1013.15
2023-02-02T12:07:15.092Z,1013.14
2023-02-02T12:08:15.045Z,1013.08
2023-02-02T12:09:15.052Z,1013.03
2023-02-02T12:10:15.031Z,1013.14
2023-02-02T12:11:20.035Z,1013.13
2023-02-02T12:12:15.013Z,1013.14
2023-02-02T12:13:14.994Z,1013.00
2023-02-02T12:14:14.981Z,1012.99
2023-02-02T12:15:14.992Z,1013.08
2023-02-02T12:16:15.006Z,1013.15
2023-02-02T12:17:14.956Z,1013.10
2023-02-02T12:18:14.936Z,1013.05
2023-02-02T12:19:14.940Z,1013.00
2023-02-02T12:20:14.933Z,1013.00
2023-02-02T12:21:14.902Z,1013.12
2023-02-02T12:22:19.933Z,1013.10
2023-02-02T12:23:14.880Z,1013.03
2023-02-02T12:24:14.868Z,1013.10
2023-02-02T12:25:14.872Z,1013.01
2023-02-02T12:26:14.845Z,1013.03
2023-02-02T12:27:14.835Z,1013.02
2023-02-02T12:28:14.822Z,1012.97
2023-02-02T12:29:14.810Z,1013.06
2023-02-02T12:30:14.824Z,1012.99
2023-02-02T12:31:14.917Z,1013.11
2023-02-02T12:32:14.777Z,1013.05
2023-02-02T12:33:19.797Z,1013.04
2023-02-02T12:34:14.758Z,1013.03
2023-02-02T12:35:14.754Z,1013.08
2023-02-02T12:36:14.740Z,1013.06
2023-02-02T12:37:14.737Z,1013.08
2023-02-02T12:38:14.737Z,1013.07
2023-02-02T12:39:14.706Z,1013.03
2023-02-02T12:40:14.705Z,1013.18
2023-02-02T12:41:14.687Z,1013.07
2023-02-02T12:42:14.664Z,1013.00
2023-02-02T12:43:14.659Z,1012.97
2023-02-02T12:44:19.673Z,1012.99
2023-02-02T12:45:14.646Z,1013.07
2023-02-02T12:46:14.682Z,1013.01
2023-02-02T12:47:14.610Z,1013.06
2023-02-02T12:48:14.600Z,1013.00
2023-02-02T12:49:14.589Z,1013.10
2023-02-02T12:50:14.587Z,1013.04
2023-02-02T12:51:14.579Z,1013.04
2023-02-02T12:52:14.562Z,1013.07
2023-02-02T12:53:14.542Z,1013.01
2023-02-02T12:54:33.773Z,1012.99
2023-02-02T12:55:20.600Z,1012.95
2023-02-02T12:56:14.515Z,1012.93
2023-02-02T12:57:14.499Z,1012.99
2023-02-02T12:58:14.494Z,1013.04
2023-02-02T12:59:14.476Z,1012.98
2023-02-02T13:00:14.474Z,1013.00
2023-02-02T13:01:14.532Z,1012.96
2023-02-02T13:02:14.452Z,1012.99
2023-02-02T13:03:14.434Z,1012.97
2023-02-02T13:04:14.418Z,1012.96
2023-02-02T13:05:14.423Z,1012.97
2023-02-02T13:06:19.417Z,1013.04
2023-02-02T13:07:14.390Z,1012.93
2023-02-02T13:08:14.375Z,1012.92
2023-02-02T13:09:14.375Z,1012.93
2023-02-02T13:10:14.404Z,1012.92
2023-02-02T13:11:14.349Z,1012.92
2023-02-02T13:12:14.328Z,1012.97
2023-02-02T13:13:14.323Z,1012.93
2023-02-02T13:14:14.309Z,1012.94
2023-02-02T13:15:14.303Z,1012.95
2023-02-02T13:16:14.381Z,1012.98
2023-02-02T13:17:19.300Z,1013.01
2023-02-02T13:18:14.299Z,1012.92
2023-02-02T13:19:14.251Z,1012.92
2023-02-02T13:20:14.238Z,1012.96
2023-02-02T13:21:14.244Z,1012.92
2023-02-02T13:22:14.215Z,1012.88
2023-02-02T13:23:14.253Z,1012.93
2023-02-02T13:24:14.192Z,1012.95
2023-02-02T13:25:14.183Z,1012.88
2023-02-02T13:26:14.232Z,1012.94
2023-02-02T13:27:14.208Z,1012.93
2023-02-02T13:28:19.172Z,1013.00
2023-02-02T13:29:14.148Z,1013.04
2023-02-02T13:30:14.147Z,1013.01
2023-02-02T13:31:14.283Z,1013.07
2023-02-02T13:32:14.108Z,1013.04
2023-02-02T13:33:14.103Z,1013.02
2023-02-02T13:34:14.083Z,1013.02
2023-02-02T13:35:14.073Z,1012.96
2023-02-02T13:36:14.120Z,1012.98
2023-02-02T13:37:16.768Z,1013.05
2023-02-02T13:38:14.039Z,1013.07
2023-02-02T13:39:19.058Z,1013.05
2023-02-02T13:40:14.013Z,1012.98
2023-02-02T13:41:14.012Z,1013.09
2023-02-02T13:42:14.016Z,1013.06
2023-02-02T13:43:13.981Z,1013.14
2023-02-02T13:44:13.967Z,1013.11
2023-02-02T13:45:13.959Z,1013.15
2023-02-02T13:46:14.054Z,1013.15
2023-02-02T13:47:13.950Z,1013.16
2023-02-02T13:48:13.933Z,1013.18
2023-02-02T13:49:13.960Z,1013.20
2023-02-02T13:50:18.926Z,1013.21
2023-02-02T13:51:13.899Z,1013.25
2023-02-02T13:52:13.877Z,1013.30
2023-02-02T13:53:13.867Z,1013.25
2023-02-02T13:54:13.855Z,1013.21
2023-02-02T13:55:13.846Z,1013.32
2023-02-02T13:56:13.843Z,1013.19
2023-02-02T13:57:13.824Z,1013.26
2023-02-02T13:58:13.835Z,1013.29
2023-02-02T13:59:13.803Z,1013.33
2023-02-02T14:00:13.792Z,1013.38
2023-02-02T14:01:18.817Z,1013.27
2023-02-02T14:02:13.850Z,1013.25
2023-02-02T14:03:13.756Z,1013.28
2023-02-02T14:04:13.742Z,1013.28
2023-02-02T14:05:13.734Z,1013.28
2023-02-02T14:06:13.731Z,1013.34
2023-02-02T14:07:13.709Z,1013.33
2023-02-02T14:08:13.740Z,1013.27
2023-02-02T14:09:13.698Z,1013.29
2023-02-02T14:10:13.677Z,1013.36
2023-02-02T14:11:13.663Z,1013.29
2023-02-02T14:12:18.687Z,1013.26
2023-02-02T14:13:13.645Z,1013.30
2023-02-02T14:14:13.663Z,1013.32
2023-02-02T14:15:13.617Z,1013.34
2023-02-02T14:16:13.722Z,1013.22
2023-02-02T14:17:13.636Z,1013.32
2023-02-02T14:18:13.584Z,1013.38
2023-02-02T14:19:13.574Z,1013.28
2023-02-02T14:20:13.563Z,1013.27
2023-02-02T14:21:13.553Z,1013.30
2023-02-02T14:22:13.553Z,1013.31
2023-02-02T14:23:18.575Z,1013.39
2023-02-02T14:24:13.549Z,1013.34
2023-02-02T14:25:13.514Z,1013.47
2023-02-02T14:26:13.581Z,1013.40
2023-02-02T14:27:13.614Z,1013.49
2023-02-02T14:28:13.498Z,1013.44
2023-02-02T14:29:13.462Z,1013.47
2023-02-02T14:30:13.474Z,1013.55
2023-02-02T14:31:13.534Z,1013.49
2023-02-02T14:32:13.455Z,1013.49
2023-02-02T14:33:13.416Z,1013.51
2023-02-02T14:34:18.430Z,1013.52
2023-02-02T14:35:13.400Z,1013.50
2023-02-02T14:36:13.379Z,1013.58
2023-02-02T14:37:13.388Z,1013.59
2023-02-02T14:38:13.378Z,1013.57
2023-02-02T14:39:13.351Z,1013.63
2023-02-02T14:40:13.340Z,1013.58
2023-02-02T14:41:13.325Z,1013.60
2023-02-02T14:42:13.324Z,1013.66
2023-02-02T14:43:13.312Z,1013.70
2023-02-02T14:44:13.307Z,1013.70
2023-02-02T14:45:18.319Z,1013.68
2023-02-02T14:46:13.446Z,1013.70
2023-02-02T14:47:13.271Z,1013.73
2023-02-02T14:48:13.271Z,1013.73
2023-02-02T14:49:13.246Z,1013.77
2023-02-02T14:50:13.225Z,1013.83
2023-02-02T14:51:13.232Z,1013.81
2023-02-02T14:52:13.255Z,1013.82
2023-02-02T14:53:13.195Z,1013.83
2023-02-02T14:54:13.184Z,1013.89
2023-02-02T14:55:13.166Z,1013.85