createdAt,value
2023-05-14T00:00:02.193Z,14.59
2023-05-14T00:15:01.808Z,14.4
2023-05-14T00:30:02.466Z,14.17
2023-05-14T00:45:02.124Z,14.01
2023-05-14T01:00:01.766Z,13.81
2023-05-14T01:15:02.347Z,13.58
2023-05-14T01:30:02.040Z,13.47
2023-05-14T01:45:01.691Z,13.33
2023-05-14T02:00:02.326Z,13.03
2023-05-14T02:15:01.987Z,12.93
2023-05-14T02:30:01.633Z,12.73
2023-05-14T02:45:02.211Z,12.48
2023-05-14T03:00:01.803Z,12.48
2023-05-14T03:15:01.869Z,12.36
2023-05-14T03:30:02.519Z,12.1
2023-05-14T03:45:02.126Z,11.94
2023-05-14T04:00:01.782Z,11.9
2023-05-14T04:15:02.416Z,11.73
2023-05-14T04:30:01.596Z,11.62
2023-05-14T04:45:02.187Z,11.7
2023-05-14T05:00:01.940Z,11.67
2023-05-14T05:15:01.743Z,11.73
2023-05-14T05:30:02.411Z,11.7
2023-05-14T05:45:02.030Z,11.73
2023-05-14T06:00:01.663Z,11.86
2023-05-14T06:15:02.275Z,12.07
2023-05-14T06:30:01.922Z,12.37
2023-05-14T06:45:02.511Z,12.91
2023-05-14T07:00:03.712Z,13.28
2023-05-14T07:15:01.618Z,13.99
2023-05-14T07:30:02.324Z,14.61
2023-05-14T07:45:02.002Z,15.3
2023-05-14T08:00:01.650Z,15.99
2023-05-14T08:15:02.276Z,16.87
2023-05-14T08:30:01.942Z,17.63
2023-05-14T08:45:01.581Z,18.33
2023-05-14T09:00:02.221Z,19.1
2023-05-14T09:15:01.869Z,19.84
2023-05-14T09:30:02.528Z,20.19
2023-05-14T09:45:02.171Z,20.62
2023-05-14T10:00:01.839Z,21.18
2023-05-14T10:15:02.470Z,21.82
2023-05-14T10:30:02.101Z,22.2
2023-05-14T10:45:01.700Z,22.46
2023-05-14T11:00:02.333Z,22.99
2023-05-14T11:15:01.969Z,23.65
2023-05-14T11:30:01.654Z,24.12
2023-05-14T11:45:02.286Z,24.52
2023-05-14T12:00:01.889Z,24.93
2023-05-14T12:15:02.522Z,25.21
2023-05-14T12:30:19.030Z,25.55
2023-05-14T12:45:02.064Z,25.78
2023-05-14T13:00:01.709Z,25.88
2023-05-14T13:15:02.313Z,25.85
2023-05-14T13:30:01.988Z,26.15
2023-05-14T13:45:01.644Z,26.27
2023-05-14T14:00:02.275Z,26.28
2023-05-14T14:15:01.895Z,26.28
2023-05-14T14:30:02.546Z,25.83
2023-05-14T14:45:02.146Z,25.75
2023-05-14T15:00:02.715Z,25.89
2023-05-14T15:15:02.539Z,25.83
2023-05-14T15:30:02.288Z,25.55
2023-05-14T15:45:01.932Z,25.46
2023-05-14T16:00:01.601Z,25.44
2023-05-14T16:15:02.243Z,25.4
2023-05-14T16:30:01.940Z,25.2
2023-05-14T16:45:01.610Z,25.01
2023-05-14T17:00:02.329Z,24.82
2023-05-14T17:15:04.467Z,24.53
2023-05-14T17:30:02.096Z,24.33
2023-05-14T17:45:01.771Z,24.06
2023-05-14T18:00:02.455Z,23.74
2023-05-14T18:15:02.051Z,23.38
2023-05-14T18:30:01.758Z,23.08
2023-05-14T18:45:02.359Z,22.77
2023-05-14T19:00:02.042Z,22.42
2023-05-14T19:15:01.727Z,22.08
2023-05-14T19:30:02.333Z,21.78
2023-05-14T19:45:01.979Z,21.4
2023-05-14T20:00:01.611Z,21.06
2023-05-14T20:15:02.257Z,20.65
2023-05-14T20:30:01.945Z,20.35
2023-05-14T20:45:01.549Z,20.04
2023-05-14T21:00:02.150Z,19.74
2023-05-14T21:15:01.792Z,19.46
2023-05-14T21:30:02.457Z,19.22
2023-05-14T21:45:02.124Z,18.91
2023-05-14T22:00:01.765Z,18.7
2023-05-14T22:15:02.400Z,18.4
2023-05-14T22:30:02.023Z,18.11
2023-05-14T22:45:01.700Z,17.87
2023-05-14T23:00:02.349Z,17.61
2023-05-14T23:15:01.975Z,17.38
2023-05-14T23:30:01.700Z,17.17
2023-05-14T23:45:02.352Z,16.88
