createdAt,value
2018-09-05T00:01:20.925Z,16.50
2018-09-05T00:03:50.450Z,16.40
2018-09-05T00:06:26.380Z,16.50
2018-09-05T00:08:55.545Z,16.40
2018-09-05T00:11:24.831Z,16.50
2018-09-05T00:13:53.977Z,16.40
2018-09-05T00:16:23.105Z,16.50
2018-09-05T00:18:52.253Z,16.40
2018-09-05T00:21:21.384Z,16.50
2018-09-05T00:23:50.533Z,16.40
2018-09-05T00:26:19.687Z,16.40
2018-09-05T00:28:51.685Z,16.40
2018-09-05T00:31:20.813Z,16.40
2018-09-05T00:33:49.946Z,16.40
2018-09-05T00:36:19.091Z,16.40
2018-09-05T00:38:48.222Z,16.30
2018-09-05T00:41:17.361Z,16.30
2018-09-05T00:43:46.498Z,16.30
2018-09-05T00:46:15.632Z,16.20
2018-09-05T00:48:44.761Z,16.30
2018-09-05T00:51:13.890Z,16.20
2018-09-05T00:53:43.017Z,16.20
2018-09-05T00:56:12.161Z,16.20
2018-09-05T00:58:41.286Z,16.20
2018-09-05T01:01:10.453Z,16.20
2018-09-05T01:03:39.641Z,16.20
2018-09-05T01:06:08.825Z,16.20
2018-09-05T01:08:37.952Z,16.20
2018-09-05T01:11:07.076Z,16.10
2018-09-05T01:13:36.225Z,16.10
2018-09-05T01:16:05.582Z,16.10
2018-09-05T01:18:34.777Z,16.10
2018-09-05T01:21:03.909Z,16.10
2018-09-05T01:23:33.057Z,16.00
2018-09-05T01:26:02.189Z,16.00
2018-09-05T01:28:31.333Z,16.00
2018-09-05T01:31:00.497Z,16.00
2018-09-05T01:33:29.644Z,15.90
2018-09-05T01:36:04.002Z,15.90
2018-09-05T01:38:33.142Z,15.90
2018-09-05T01:41:02.276Z,15.90
2018-09-05T01:43:31.417Z,15.80
2018-09-05T01:46:00.614Z,15.70
2018-09-05T01:48:29.740Z,15.80
2018-09-05T01:50:58.860Z,15.70
2018-09-05T01:53:27.989Z,15.70
2018-09-05T01:55:57.217Z,15.70
2018-09-05T01:58:26.361Z,15.60
2018-09-05T02:00:55.509Z,15.60
2018-09-05T02:03:24.649Z,15.60
2018-09-05T02:05:53.817Z,15.60
2018-09-05T02:08:22.954Z,15.50
2018-09-05T02:10:52.053Z,15.50
2018-09-05T02:13:21.177Z,15.50
2018-09-05T02:15:50.317Z,15.50
2018-09-05T02:18:19.445Z,15.40
2018-09-05T02:20:48.585Z,15.40
2018-09-05T02:23:17.839Z,15.40
2018-09-05T02:25:46.990Z,15.40
2018-09-05T02:28:16.097Z,15.30
2018-09-05T02:30:45.225Z,15.30
2018-09-05T02:33:14.357Z,15.40
2018-09-05T02:35:43.477Z,15.40
2018-09-05T02:38:12.605Z,15.30
2018-09-05T02:40:41.762Z,15.30
2018-09-05T02:43:10.857Z,15.40
2018-09-05T02:45:39.992Z,15.30
2018-09-05T02:48:09.122Z,15.30
2018-09-05T02:50:38.253Z,15.30
2018-09-05T02:53:07.368Z,15.30
2018-09-05T02:55:41.831Z,15.30
2018-09-05T02:58:10.953Z,15.30
2018-09-05T03:00:40.101Z,15.20
2018-09-05T03:03:09.237Z,15.20
2018-09-05T03:05:38.356Z,15.20
2018-09-05T03:08:07.481Z,15.20
2018-09-05T03:10:36.618Z,15.20
2018-09-05T03:13:06.130Z,15.20
2018-09-05T03:15:35.269Z,15.20
2018-09-05T03:18:04.442Z,15.20
2018-09-05T03:20:33.560Z,15.20
2018-09-05T03:23:02.689Z,15.10
2018-09-05T03:25:31.834Z,15.10
2018-09-05T03:28:00.977Z,15.20
2018-09-05T03:30:30.113Z,15.10
2018-09-05T03:32:59.271Z,15.10
2018-09-05T03:35:28.405Z,15.10
2018-09-05T03:37:57.550Z,15.10
2018-09-05T03:40:26.681Z,15.00
2018-09-05T03:42:55.821Z,15.00
2018-09-05T03:45:24.986Z,15.00
2018-09-05T03:47:54.116Z,15.00
2018-09-05T03:50:23.238Z,15.00
2018-09-05T03:52:52.377Z,15.00
2018-09-05T03:55:21.865Z,15.00
2018-09-05T03:57:50.994Z,15.00
2018-09-05T04:00:20.144Z,14.90
2018-09-05T04:02:49.293Z,14.90
2018-09-05T04:05:18.453Z,14.90
2018-09-05T04:07:47.669Z,14.80
2018-09-05T04:10:16.797Z,14.80
2018-09-05T04:12:45.934Z,14.80
2018-09-05T04:15:15.070Z,14.80
2018-09-05T04:17:44.237Z,14.80
2018-09-05T04:20:13.401Z,14.80
2018-09-05T04:22:49.273Z,14.80
2018-09-05T04:25:18.396Z,14.80
2018-09-05T04:27:47.533Z,14.80
2018-09-05T04:30:16.701Z,14.80
2018-09-05T04:32:46.186Z,14.70
2018-09-05T04:35:15.322Z,14.70
2018-09-05T04:37:44.458Z,14.70
2018-09-05T04:40:13.594Z,14.70
2018-09-05T04:42:42.732Z,14.70
2018-09-05T04:45:11.932Z,14.70
2018-09-05T04:47:41.013Z,14.60
2018-09-05T04:50:10.146Z,14.60
2018-09-05T04:52:39.318Z,14.60
2018-09-05T04:55:08.409Z,14.60
2018-09-05T04:57:37.553Z,14.60
2018-09-05T05:00:06.678Z,14.70
2018-09-05T05:02:35.867Z,14.60
2018-09-05T05:05:05.137Z,14.70
2018-09-05T05:07:34.269Z,14.70
2018-09-05T05:10:03.466Z,14.70
2018-09-05T05:12:32.671Z,14.70
2018-09-05T05:15:01.727Z,14.70
2018-09-05T05:17:30.862Z,14.70
2018-09-05T05:20:00.001Z,14.70
2018-09-05T05:22:29.137Z,14.70
2018-09-05T05:24:58.285Z,14.70
2018-09-05T05:27:27.421Z,14.70
2018-09-05T05:29:56.553Z,14.70
2018-09-05T05:32:26.159Z,14.70
2018-09-05T05:34:55.265Z,14.70
2018-09-05T05:37:24.365Z,14.60
2018-09-05T05:39:53.628Z,14.60
2018-09-05T05:42:22.750Z,14.70
2018-09-05T05:44:51.885Z,14.70
2018-09-05T05:47:21.020Z,14.70
2018-09-05T05:49:50.155Z,14.70
2018-09-05T05:52:19.585Z,14.70
2018-09-05T05:54:48.709Z,14.70
2018-09-05T05:57:17.837Z,14.80
2018-09-05T05:59:46.993Z,14.80
2018-09-05T06:02:16.112Z,14.80
2018-09-05T06:04:45.421Z,14.80
2018-09-05T06:07:14.552Z,14.90
2018-09-05T06:09:43.670Z,14.90
2018-09-05T06:12:12.936Z,15.00
2018-09-05T06:14:41.975Z,15.00
2018-09-05T06:17:11.109Z,15.10
2018-09-05T06:19:40.254Z,15.10
2018-09-05T06:22:09.397Z,15.20
2018-09-05T06:24:38.525Z,15.20
2018-09-05T06:27:07.656Z,15.30
2018-09-05T06:29:36.809Z,15.30
2018-09-05T06:32:05.937Z,15.40
2018-09-05T06:34:35.083Z,15.50
2018-09-05T06:37:04.201Z,15.50
2018-09-05T06:39:33.349Z,15.60
2018-09-05T06:42:02.457Z,15.60
2018-09-05T06:44:31.606Z,15.60
2018-09-05T06:47:00.869Z,15.70
2018-09-05T06:49:29.993Z,15.80
2018-09-05T06:51:59.139Z,15.80
2018-09-05T06:54:28.257Z,15.80
2018-09-05T06:56:57.704Z,15.90
2018-09-05T06:59:26.877Z,15.90
2018-09-05T07:01:55.996Z,16.00
2018-09-05T07:04:25.423Z,16.10
2018-09-05T07:06:54.657Z,16.10
2018-09-05T07:09:23.740Z,16.20
2018-09-05T07:11:52.873Z,16.30
2018-09-05T07:14:22.067Z,16.40
2018-09-05T07:16:51.288Z,16.50
2018-09-05T07:19:20.414Z,16.60
2018-09-05T07:21:49.527Z,16.70
2018-09-05T07:24:18.665Z,16.90
2018-09-05T07:26:47.806Z,17.10
2018-09-05T07:29:16.945Z,17.30
2018-09-05T07:31:46.081Z,17.40
2018-09-05T07:34:15.197Z,17.60
2018-09-05T07:36:44.333Z,17.90
2018-09-05T07:39:13.530Z,18.00
2018-09-05T07:41:42.659Z,18.30
2018-09-05T07:44:11.777Z,18.40
2018-09-05T07:46:40.933Z,18.60
2018-09-05T07:49:10.757Z,18.80
2018-09-05T07:51:39.893Z,19.00
2018-09-05T07:54:09.017Z,19.20
2018-09-05T07:56:38.178Z,19.40
2018-09-05T07:59:07.309Z,19.50
2018-09-05T08:01:36.447Z,19.70
2018-09-05T08:04:05.570Z,19.80
2018-09-05T08:06:34.702Z,19.80
2018-09-05T08:09:05.353Z,19.90
2018-09-05T08:11:34.482Z,20.00
2018-09-05T08:14:03.717Z,20.10
2018-09-05T08:16:32.905Z,20.10
2018-09-05T08:19:02.078Z,20.30
2018-09-05T08:21:31.197Z,20.40
2018-09-05T08:24:00.331Z,20.40
2018-09-05T08:26:29.513Z,20.60
2018-09-05T08:28:58.686Z,20.70
2018-09-05T08:31:27.873Z,20.90
2018-09-05T08:33:57.025Z,21.10
2018-09-05T08:36:26.523Z,21.20
2018-09-05T08:38:55.336Z,21.20
2018-09-05T08:41:24.474Z,21.30
2018-09-05T08:43:53.646Z,21.40
2018-09-05T08:46:22.695Z,21.50
2018-09-05T08:48:51.804Z,21.50
2018-09-05T08:51:20.962Z,21.50
2018-09-05T08:53:50.672Z,21.60
2018-09-05T08:56:19.901Z,21.70
2018-09-05T08:58:48.994Z,21.80
2018-09-05T09:01:18.120Z,21.90
2018-09-05T09:03:47.296Z,22.10
2018-09-05T09:06:16.424Z,22.30
2018-09-05T09:08:45.537Z,22.50
2018-09-05T09:11:14.669Z,22.50
2018-09-05T09:13:43.790Z,22.50
2018-09-05T09:16:12.917Z,22.60
2018-09-05T09:18:42.380Z,22.60
2018-09-05T09:21:11.519Z,22.70
2018-09-05T09:23:40.643Z,22.70
2018-09-05T09:26:16.620Z,22.80
2018-09-05T09:28:45.744Z,22.90
2018-09-05T09:31:14.882Z,23.10
2018-09-05T09:33:44.117Z,23.20
2018-09-05T09:36:13.250Z,23.40
2018-09-05T09:38:42.373Z,23.30
2018-09-05T09:41:11.513Z,23.30
2018-09-05T09:43:40.657Z,23.30
2018-09-05T09:46:09.781Z,23.40
2018-09-05T09:48:38.916Z,23.40
2018-09-05T09:51:08.401Z,23.50
2018-09-05T09:53:37.540Z,23.60
2018-09-05T09:56:06.805Z,23.70
2018-09-05T09:58:35.944Z,23.70
2018-09-05T10:01:10.342Z,23.80
2018-09-05T10:03:44.928Z,23.80
2018-09-05T10:06:19.183Z,23.90
2018-09-05T10:08:53.734Z,23.90
2018-09-05T10:11:28.218Z,24.00
2018-09-05T10:14:02.569Z,24.00
2018-09-05T10:16:37.007Z,23.90
2018-09-05T10:19:08.378Z,23.90
2018-09-05T10:21:37.569Z,23.90
2018-09-05T10:24:06.701Z,24.00
2018-09-05T10:26:35.910Z,24.10
2018-09-05T10:29:05.062Z,24.30
2018-09-05T10:31:34.225Z,24.40
2018-09-05T10:34:03.393Z,24.40
2018-09-05T10:36:32.700Z,24.40
2018-09-05T10:39:01.841Z,24.40
2018-09-05T10:41:30.969Z,24.40
2018-09-05T10:44:00.114Z,24.30
2018-09-05T10:46:29.237Z,24.30
2018-09-05T10:48:58.382Z,24.30
2018-09-05T10:51:32.842Z,24.30
2018-09-05T10:54:01.995Z,24.40
2018-09-05T10:56:31.137Z,24.50
2018-09-05T10:59:00.282Z,24.60
2018-09-05T11:01:29.441Z,24.70
2018-09-05T11:03:58.961Z,24.70
2018-09-05T11:06:28.097Z,24.80
2018-09-05T11:08:57.233Z,24.90
2018-09-05T11:11:26.383Z,25.10
2018-09-05T11:13:55.545Z,25.20
2018-09-05T11:16:24.948Z,25.30
2018-09-05T11:19:25.102Z,25.30
2018-09-05T11:21:54.246Z,25.20
2018-09-05T11:24:23.423Z,25.20
2018-09-05T11:26:52.570Z,25.20
2018-09-05T11:29:21.733Z,25.20
2018-09-05T11:31:50.890Z,25.30
2018-09-05T11:34:20.053Z,25.30
2018-09-05T11:36:49.203Z,25.40
2018-09-05T11:39:18.320Z,25.30
2018-09-05T11:41:47.468Z,25.30
2018-09-05T11:44:16.849Z,25.30
2018-09-05T11:46:45.998Z,25.30
2018-09-05T11:49:15.137Z,25.10
2018-09-05T11:51:44.281Z,24.90
2018-09-05T11:54:13.421Z,24.70
2018-09-05T11:56:42.569Z,24.50
2018-09-05T11:59:11.708Z,24.30
2018-09-05T12:01:40.861Z,24.40
2018-09-05T12:04:10.181Z,24.60
2018-09-05T12:06:39.309Z,24.80
2018-09-05T12:09:11.179Z,24.90
2018-09-05T12:11:40.373Z,24.90
2018-09-05T12:14:10.204Z,24.90
2018-09-05T12:16:39.472Z,25.00
2018-09-05T12:19:08.903Z,25.00
2018-09-05T12:21:38.033Z,25.00
2018-09-05T12:24:07.166Z,24.90
2018-09-05T12:26:36.319Z,25.00
2018-09-05T12:29:08.124Z,24.90
2018-09-05T12:31:37.281Z,24.90
2018-09-05T12:34:06.525Z,25.00
2018-09-05T12:36:35.696Z,25.10
2018-09-05T12:39:07.965Z,25.10
2018-09-05T12:41:37.110Z,24.90
2018-09-05T12:44:06.280Z,24.90
2018-09-05T12:46:35.408Z,24.90
2018-09-05T12:49:04.677Z,24.90
2018-09-05T12:51:33.999Z,25.00
2018-09-05T12:54:03.193Z,25.00
2018-09-05T12:56:32.339Z,25.10
2018-09-05T12:59:01.545Z,25.20
2018-09-05T13:01:30.657Z,25.30
2018-09-05T13:03:59.789Z,25.20
2018-09-05T13:06:28.937Z,25.20
2018-09-05T13:08:58.217Z,25.10
2018-09-05T13:11:27.449Z,25.20
2018-09-05T13:13:56.490Z,25.30
2018-09-05T13:16:25.619Z,25.30
2018-09-05T13:18:54.881Z,25.40
2018-09-05T13:21:24.013Z,25.40
2018-09-05T13:23:53.153Z,25.50
2018-09-05T13:26:22.298Z,25.50
2018-09-05T13:28:51.447Z,25.50
2018-09-05T13:31:20.656Z,25.60
2018-09-05T13:33:49.798Z,25.50
2018-09-05T13:36:18.932Z,25.50
2018-09-05T13:38:48.061Z,25.50
2018-09-05T13:41:17.229Z,25.50
2018-09-05T13:43:46.384Z,25.50
2018-09-05T13:46:15.532Z,25.40
2018-09-05T13:48:44.758Z,25.30
2018-09-05T13:51:13.904Z,25.30
2018-09-05T13:53:43.049Z,25.20
2018-09-05T13:56:12.231Z,25.20
2018-09-05T13:58:41.616Z,25.20
2018-09-05T14:01:10.758Z,25.30
2018-09-05T14:03:39.907Z,25.40
2018-09-05T14:06:09.069Z,25.40
2018-09-05T14:08:38.251Z,25.40
2018-09-05T14:11:07.516Z,25.40
2018-09-05T14:13:36.765Z,25.40
2018-09-05T14:16:06.259Z,25.40
2018-09-05T14:18:35.438Z,25.40
2018-09-05T14:21:04.581Z,25.40
2018-09-05T14:23:33.705Z,25.30
2018-09-05T14:26:02.849Z,25.20
2018-09-05T14:28:31.981Z,25.10
2018-09-05T14:31:01.133Z,25.10
2018-09-05T14:33:30.273Z,25.00
2018-09-05T14:35:59.404Z,24.90
2018-09-05T14:38:28.595Z,24.80
2018-09-05T14:40:57.755Z,24.70
2018-09-05T14:43:26.900Z,24.70
2018-09-05T14:45:56.033Z,24.70
2018-09-05T14:48:25.202Z,24.70
2018-09-05T14:50:54.318Z,24.50
2018-09-05T14:53:23.452Z,24.50
2018-09-05T14:55:52.607Z,24.40
2018-09-05T14:58:21.773Z,24.30
2018-09-05T15:00:50.929Z,24.20
2018-09-05T15:03:20.062Z,24.00
2018-09-05T15:05:49.205Z,24.00
2018-09-05T15:08:18.336Z,23.90
2018-09-05T15:10:47.482Z,23.90
2018-09-05T15:13:16.616Z,23.90
2018-09-05T15:15:45.764Z,23.80
2018-09-05T15:18:15.320Z,23.70
2018-09-05T15:20:44.460Z,23.60
2018-09-05T15:23:13.649Z,23.60
2018-09-05T15:25:43.281Z,23.50
2018-09-05T15:28:12.413Z,23.40
2018-09-05T15:30:41.550Z,23.30
2018-09-05T15:33:10.693Z,23.30
2018-09-05T15:35:39.861Z,23.20
2018-09-05T15:38:09.009Z,23.10
2018-09-05T15:40:38.185Z,23.00
2018-09-05T15:43:07.300Z,23.00
2018-09-05T15:45:36.449Z,23.00
2018-09-05T15:48:05.800Z,22.90
2018-09-05T15:50:34.918Z,22.80
2018-09-05T15:53:04.040Z,22.90
2018-09-05T15:55:33.193Z,22.80
2018-09-05T15:58:02.338Z,22.70
2018-09-05T16:00:31.613Z,22.70
2018-09-05T16:03:00.785Z,22.60
2018-09-05T16:05:29.942Z,22.60
2018-09-05T16:07:59.161Z,22.50
2018-09-05T16:10:28.302Z,22.50
2018-09-05T16:12:57.437Z,22.50
2018-09-05T16:15:26.603Z,22.50
2018-09-05T16:17:55.794Z,22.50
2018-09-05T16:20:24.920Z,22.40
2018-09-05T16:22:54.049Z,22.40
2018-09-05T16:25:23.290Z,22.30
2018-09-05T16:27:52.457Z,22.30
2018-09-05T16:30:21.597Z,22.20
2018-09-05T16:32:50.761Z,22.20
2018-09-05T16:35:19.898Z,22.20
2018-09-05T16:37:49.083Z,22.10
2018-09-05T16:40:18.217Z,22.10
2018-09-05T16:42:47.353Z,22.10
2018-09-05T16:45:16.837Z,22.00
2018-09-05T16:47:45.965Z,22.00
2018-09-05T16:50:15.097Z,21.90
2018-09-05T16:52:44.345Z,21.90
2018-09-05T16:55:14.576Z,21.90
2018-09-05T16:57:43.779Z,21.80
2018-09-05T17:00:12.929Z,21.80
2018-09-05T17:02:42.094Z,21.80
2018-09-05T17:05:11.229Z,21.80
2018-09-05T17:07:43.266Z,21.70
2018-09-05T17:10:13.035Z,21.70
2018-09-05T17:12:43.226Z,21.60
2018-09-05T17:15:12.874Z,21.60
2018-09-05T17:17:42.512Z,21.60
2018-09-05T17:20:12.338Z,21.60
2018-09-05T17:22:41.933Z,21.50
2018-09-05T17:25:11.732Z,21.50
2018-09-05T17:27:41.567Z,21.40
2018-09-05T17:30:11.829Z,21.40
2018-09-05T17:32:42.029Z,21.40
2018-09-05T17:35:11.252Z,21.30
2018-09-05T17:37:40.377Z,21.30
2018-09-05T17:40:09.637Z,21.30
2018-09-05T17:42:38.772Z,21.20
2018-09-05T17:45:07.914Z,21.10
2018-09-05T17:47:37.076Z,21.10
2018-09-05T17:50:06.561Z,21.00
2018-09-05T17:52:35.683Z,21.00
2018-09-05T17:55:05.214Z,21.00
2018-09-05T17:57:34.359Z,20.90
2018-09-05T18:00:03.514Z,20.90
2018-09-05T18:02:32.658Z,20.80
2018-09-05T18:05:01.798Z,20.80
2018-09-05T18:07:30.961Z,20.80
2018-09-05T18:10:00.171Z,20.80
2018-09-05T18:12:29.265Z,20.70
2018-09-05T18:14:58.420Z,20.70
2018-09-05T18:17:27.597Z,20.60
2018-09-05T18:19:56.747Z,20.60
2018-09-05T18:22:25.881Z,20.50
2018-09-05T18:24:55.031Z,20.50
2018-09-05T18:27:24.182Z,20.40
2018-09-05T18:29:53.309Z,20.40
2018-09-05T18:32:22.443Z,20.30
2018-09-05T18:34:51.584Z,20.30
2018-09-05T18:37:20.765Z,20.20
2018-09-05T18:39:49.957Z,20.20
2018-09-05T18:42:19.109Z,20.10
2018-09-05T18:44:48.242Z,20.10
2018-09-05T18:47:17.402Z,20.00
2018-09-05T18:49:46.540Z,20.00
2018-09-05T18:52:15.690Z,20.00
2018-09-05T18:54:44.888Z,19.90
2018-09-05T18:57:13.997Z,19.80
2018-09-05T18:59:43.158Z,19.80
2018-09-05T19:02:12.333Z,19.80
2018-09-05T19:04:41.497Z,19.70
2018-09-05T19:07:10.716Z,19.70
2018-09-05T19:09:39.875Z,19.70
2018-09-05T19:12:09.069Z,19.70
2018-09-05T19:14:38.219Z,19.60
2018-09-05T19:17:07.381Z,19.60
2018-09-05T19:19:36.516Z,19.60
2018-09-05T19:22:05.989Z,19.50
2018-09-05T19:24:35.246Z,19.50
2018-09-05T19:27:04.378Z,19.50
2018-09-05T19:29:33.629Z,19.50
2018-09-05T19:32:02.829Z,19.50
2018-09-05T19:34:31.960Z,19.40
2018-09-05T19:37:01.141Z,19.40
2018-09-05T19:39:30.374Z,19.40
2018-09-05T19:41:59.504Z,19.30
2018-09-05T19:44:28.714Z,19.30
2018-09-05T19:46:57.997Z,19.30
2018-09-05T19:49:27.160Z,19.30
2018-09-05T19:51:56.283Z,19.30
2018-09-05T19:54:25.721Z,19.30
2018-09-05T19:56:55.057Z,19.20
2018-09-05T19:59:24.204Z,19.20
2018-09-05T20:01:53.433Z,19.20
2018-09-05T20:04:22.597Z,19.20
2018-09-05T20:06:51.902Z,19.20
2018-09-05T20:09:21.188Z,19.20
2018-09-05T20:11:50.713Z,19.20
2018-09-05T20:14:19.857Z,19.20
2018-09-05T20:16:49.039Z,19.20
2018-09-05T20:19:18.190Z,19.10
2018-09-05T20:21:47.373Z,19.10
2018-09-05T20:24:16.529Z,19.10
2018-09-05T20:26:45.681Z,19.10
2018-09-05T20:29:14.837Z,19.10
2018-09-05T20:31:43.980Z,19.10
2018-09-05T20:34:13.128Z,19.10
2018-09-05T20:36:42.260Z,19.00
2018-09-05T20:39:12.489Z,19.00
2018-09-05T20:41:42.012Z,19.00
2018-09-05T20:44:11.294Z,18.90
2018-09-05T20:46:40.590Z,18.90
2018-09-05T20:49:09.897Z,18.90
2018-09-05T20:51:39.080Z,18.80
2018-09-05T20:54:08.261Z,18.80
2018-09-05T20:56:37.402Z,18.80
2018-09-05T20:59:06.960Z,18.80
2018-09-05T21:01:36.134Z,18.80
2018-09-05T21:04:05.273Z,18.80
2018-09-05T21:06:34.465Z,18.80
2018-09-05T21:09:03.960Z,18.70
2018-09-05T21:11:33.097Z,18.70
2018-09-05T21:14:02.265Z,18.70
2018-09-05T21:16:31.400Z,18.70
2018-09-05T21:19:00.618Z,18.70
2018-09-05T21:21:29.756Z,18.70
2018-09-05T21:23:59.017Z,18.70
2018-09-05T21:26:28.265Z,18.70
2018-09-05T21:28:57.360Z,18.70
2018-09-05T21:31:26.565Z,18.60
2018-09-05T21:33:55.794Z,18.60
2018-09-05T21:36:24.980Z,18.60
2018-09-05T21:38:54.064Z,18.60
2018-09-05T21:41:23.205Z,18.60
2018-09-05T21:43:52.345Z,18.60
2018-09-05T21:46:21.493Z,18.50
2018-09-05T21:48:50.637Z,18.50
2018-09-05T21:51:19.767Z,18.50
2018-09-05T21:53:48.913Z,18.50
2018-09-05T21:56:18.054Z,18.50
2018-09-05T21:58:47.250Z,18.50
2018-09-05T22:01:18.914Z,18.50
2018-09-05T22:03:50.167Z,18.50
2018-09-05T22:06:19.293Z,18.40
2018-09-05T22:08:48.694Z,18.40
2018-09-05T22:11:23.290Z,18.40
2018-09-05T22:13:52.719Z,18.40
2018-09-05T22:16:21.986Z,18.30
2018-09-05T22:18:51.472Z,18.30
2018-09-05T22:21:20.620Z,18.30
2018-09-05T22:23:49.745Z,18.30
2018-09-05T22:26:18.890Z,18.30
2018-09-05T22:28:48.042Z,18.20
2018-09-05T22:31:17.177Z,18.20
2018-09-05T22:33:46.305Z,18.20
2018-09-05T22:36:15.450Z,18.10
2018-09-05T22:38:44.593Z,18.10
2018-09-05T22:41:13.721Z,18.10
2018-09-05T22:44:00.297Z,18.10
2018-09-05T22:46:47.153Z,18.00
2018-09-05T22:52:47.629Z,18.00
2018-09-05T22:55:58.536Z,18.00
2018-09-05T22:58:43.448Z,17.90
2018-09-05T23:01:31.409Z,17.90
2018-09-05T23:04:24.078Z,17.80
2018-09-05T23:08:43.947Z,17.90
2018-09-05T23:12:02.014Z,17.80
2018-09-05T23:14:48.381Z,17.90
2018-09-05T23:17:35.636Z,17.90
2018-09-05T23:20:30.810Z,17.80
2018-09-05T23:23:17.125Z,17.80
2018-09-05T23:25:46.294Z,17.70
2018-09-05T23:28:15.442Z,17.70
2018-09-05T23:30:44.573Z,17.70
2018-09-05T23:33:13.766Z,17.70
2018-09-05T23:35:42.901Z,17.70
2018-09-05T23:38:12.051Z,17.70
2018-09-05T23:40:41.186Z,17.70
2018-09-05T23:43:10.323Z,17.70
2018-09-05T23:45:39.464Z,17.70
2018-09-05T23:48:08.596Z,17.70
2018-09-05T23:50:37.781Z,17.70
2018-09-05T23:53:06.922Z,17.70
2018-09-05T23:55:36.449Z,17.70
2018-09-05T23:58:05.987Z,17.70
