createdAt,value
2023-04-10T00:00:09.092Z,21.42
2023-04-10T00:01:09.116Z,21.42
2023-04-10T00:02:09.151Z,21.42
2023-04-10T00:03:09.302Z,21.42
2023-04-10T00:04:09.199Z,21.42
2023-04-10T00:05:09.218Z,21.41
2023-04-10T00:06:09.173Z,21.41
2023-04-10T00:07:09.212Z,21.41
2023-04-10T00:08:09.137Z,21.41
2023-04-10T00:09:09.103Z,21.42
2023-04-10T00:10:09.129Z,21.41
2023-04-10T00:11:09.094Z,21.42
2023-04-10T00:12:09.102Z,21.41
2023-04-10T00:13:09.474Z,21.40
2023-04-10T00:14:09.121Z,21.41
2023-04-10T00:15:09.110Z,21.41
2023-04-10T00:16:09.249Z,21.41
2023-04-10T00:17:09.219Z,21.40
2023-04-10T00:18:09.210Z,21.40
2023-04-10T00:19:10.002Z,21.40
2023-04-10T00:20:09.213Z,21.40
2023-04-10T00:21:09.128Z,21.39
2023-04-10T00:22:09.160Z,21.40
2023-04-10T00:23:09.151Z,21.40
2023-04-10T00:24:09.193Z,21.40
2023-04-10T00:25:09.158Z,21.40
2023-04-10T00:26:09.218Z,21.39
2023-04-10T00:27:09.153Z,21.39
2023-04-10T00:28:09.275Z,21.39
2023-04-10T00:29:09.209Z,21.39
2023-04-10T00:30:09.193Z,21.39
2023-04-10T00:31:09.209Z,21.38
2023-04-10T00:32:09.267Z,21.38
2023-04-10T00:33:09.322Z,21.38
2023-04-10T00:34:09.275Z,21.38
2023-04-10T00:35:09.271Z,21.38
2023-04-10T00:36:09.263Z,21.38
2023-04-10T00:37:09.286Z,21.38
2023-04-10T00:38:09.314Z,21.37
2023-04-10T00:39:09.298Z,21.38
2023-04-10T00:40:09.320Z,21.37
2023-04-10T00:41:09.354Z,21.37
2023-04-10T00:42:09.372Z,21.38
2023-04-10T00:43:09.380Z,21.37
2023-04-10T00:44:09.350Z,21.37
2023-04-10T00:45:09.337Z,21.37
2023-04-10T00:46:09.447Z,21.37
2023-04-10T00:47:09.409Z,21.37
2023-04-10T00:48:09.424Z,21.36
2023-04-10T00:49:09.404Z,21.37
2023-04-10T00:50:09.481Z,21.37
2023-04-10T00:51:09.430Z,21.36
2023-04-10T00:52:10.117Z,21.36
2023-04-10T00:53:09.477Z,21.36
2023-04-10T00:54:09.482Z,21.36
2023-04-10T00:55:09.497Z,21.36
2023-04-10T00:56:09.480Z,21.36
2023-04-10T00:57:09.487Z,21.36
2023-04-10T00:58:09.517Z,21.36
2023-04-10T00:59:09.790Z,21.36
2023-04-10T01:00:09.497Z,21.36
2023-04-10T01:01:09.621Z,21.36
2023-04-10T01:02:09.570Z,21.35
2023-04-10T01:03:09.707Z,21.36
2023-04-10T01:04:09.617Z,21.36
2023-04-10T01:05:09.597Z,21.35
2023-04-10T01:06:09.606Z,21.35
2023-04-10T01:07:09.635Z,21.35
2023-04-10T01:08:09.659Z,21.35
2023-04-10T01:09:09.725Z,21.34
2023-04-10T01:10:09.631Z,21.35
2023-04-10T01:11:09.714Z,21.34
2023-04-10T01:12:09.679Z,21.34
2023-04-10T01:13:09.737Z,21.34
2023-04-10T01:14:09.711Z,21.33
2023-04-10T01:15:09.716Z,21.33
2023-04-10T01:16:09.749Z,21.33
2023-04-10T01:17:09.797Z,21.34
2023-04-10T01:18:09.786Z,21.33
2023-04-10T01:19:09.757Z,21.34
2023-04-10T01:20:09.923Z,21.33
2023-04-10T01:21:09.795Z,21.33
2023-04-10T01:22:09.821Z,21.34
2023-04-10T01:23:09.827Z,21.34
2023-04-10T01:24:09.878Z,21.32
2023-04-10T01:25:09.865Z,21.33
2023-04-10T01:26:09.866Z,21.32
2023-04-10T01:27:09.898Z,21.32
2023-04-10T01:28:09.896Z,21.32
2023-04-10T01:29:10.042Z,21.31
2023-04-10T01:30:09.909Z,21.32
2023-04-10T01:31:10.053Z,21.32
2023-04-10T01:32:10.499Z,21.31
2023-04-10T01:33:09.958Z,21.31
2023-04-10T01:34:10.048Z,21.32
2023-04-10T01:35:10.045Z,21.31
2023-04-10T01:36:10.053Z,21.31
2023-04-10T01:37:10.024Z,21.30
2023-04-10T01:38:10.161Z,21.31
2023-04-10T01:39:10.054Z,21.30
2023-04-10T01:40:10.091Z,21.31
2023-04-10T01:41:10.083Z,21.30
2023-04-10T01:42:10.125Z,21.30
2023-04-10T01:43:10.097Z,21.30
2023-04-10T01:44:10.076Z,21.30
2023-04-10T01:45:10.070Z,21.30
2023-04-10T01:46:10.192Z,21.30
2023-04-10T01:47:10.141Z,21.30
2023-04-10T01:48:10.152Z,21.30
2023-04-10T01:49:11.076Z,21.29
2023-04-10T01:50:10.182Z,21.29
2023-04-10T01:51:10.195Z,21.30
2023-04-10T01:52:10.211Z,21.30
2023-04-10T01:53:10.195Z,21.30
2023-04-10T01:54:10.269Z,21.30
2023-04-10T01:55:10.251Z,21.29
2023-04-10T01:56:10.314Z,21.29
2023-04-10T01:57:10.305Z,21.29
2023-04-10T01:58:10.320Z,21.29
2023-04-10T01:59:10.317Z,21.29
2023-04-10T02:00:10.411Z,21.29
2023-04-10T02:01:16.587Z,21.28
2023-04-10T02:02:11.705Z,21.28
2023-04-10T02:03:10.709Z,21.28
2023-04-10T02:04:10.531Z,21.28
2023-04-10T02:05:10.330Z,21.28
2023-04-10T02:06:10.304Z,21.28
2023-04-10T02:07:10.314Z,21.28
2023-04-10T02:08:10.310Z,21.28
2023-04-10T02:09:10.310Z,21.27
2023-04-10T02:10:10.307Z,21.28
2023-04-10T02:11:10.299Z,21.27
2023-04-10T02:12:10.347Z,21.27
2023-04-10T02:13:10.280Z,21.27
2023-04-10T02:14:10.345Z,21.27
2023-04-10T02:15:10.288Z,21.27
2023-04-10T02:16:10.547Z,21.27
2023-04-10T02:17:10.279Z,21.27
2023-04-10T02:18:10.239Z,21.27
2023-04-10T02:19:10.217Z,21.27
2023-04-10T02:20:13.205Z,21.27
2023-04-10T02:21:10.239Z,21.27
2023-04-10T02:22:11.024Z,21.26
2023-04-10T02:23:10.190Z,21.26
2023-04-10T02:24:10.223Z,21.25
2023-04-10T02:25:10.211Z,21.24
2023-04-10T02:26:10.167Z,21.25
2023-04-10T02:27:10.170Z,21.26
2023-04-10T02:28:10.136Z,21.25
2023-04-10T02:29:10.237Z,21.25
2023-04-10T02:30:10.168Z,21.26
2023-04-10T02:31:10.205Z,21.24
2023-04-10T02:32:10.106Z,21.25
2023-04-10T02:33:10.141Z,21.24
2023-04-10T02:34:10.127Z,21.24
2023-04-10T02:35:10.131Z,21.25
2023-04-10T02:36:10.161Z,21.24
2023-04-10T02:37:10.068Z,21.24
2023-04-10T02:38:10.102Z,21.24
2023-04-10T02:39:11.046Z,21.23
2023-04-10T02:40:10.047Z,21.24
2023-04-10T02:41:10.079Z,21.23
2023-04-10T02:42:10.037Z,21.24
2023-04-10T02:43:10.054Z,21.24
2023-04-10T02:44:10.062Z,21.24
2023-04-10T02:45:10.045Z,21.24
2023-04-10T02:46:10.089Z,21.23
2023-04-10T02:47:10.049Z,21.23
2023-04-10T02:48:10.021Z,21.24
2023-04-10T02:49:10.014Z,21.24
2023-04-10T02:50:09.994Z,21.24
2023-04-10T02:51:09.974Z,21.23
2023-04-10T02:52:10.002Z,21.23
2023-04-10T02:53:09.980Z,21.23
2023-04-10T02:54:10.011Z,21.23
2023-04-10T02:55:10.028Z,21.23
2023-04-10T02:56:09.970Z,21.23
2023-04-10T02:57:09.967Z,21.23
2023-04-10T02:58:09.925Z,21.23
2023-04-10T02:59:09.991Z,21.23
2023-04-10T03:00:09.980Z,21.23
2023-04-10T03:01:09.980Z,21.22
2023-04-10T03:02:10.009Z,21.22
2023-04-10T03:03:09.986Z,21.21
2023-04-10T03:04:10.038Z,21.21
2023-04-10T03:05:09.887Z,21.21
2023-04-10T03:06:09.978Z,21.21
2023-04-10T03:07:10.572Z,21.21
2023-04-10T03:08:09.868Z,21.20
2023-04-10T03:09:09.953Z,21.21
2023-04-10T03:10:09.875Z,21.20
2023-04-10T03:11:09.891Z,21.20
2023-04-10T03:12:09.895Z,21.20
2023-04-10T03:13:09.853Z,21.21
2023-04-10T03:14:09.913Z,21.23
2023-04-10T03:15:09.964Z,21.25
2023-04-10T03:16:09.910Z,21.28
2023-04-10T03:17:09.932Z,21.31
2023-04-10T03:18:09.851Z,21.33
2023-04-10T03:19:09.830Z,21.36
2023-04-10T03:20:09.956Z,21.40
2023-04-10T03:21:11.182Z,21.43
2023-04-10T03:22:10.573Z,21.46
2023-04-10T03:23:09.989Z,21.50
2023-04-10T03:24:10.073Z,21.53
2023-04-10T03:25:10.122Z,21.56
2023-04-10T03:26:10.226Z,21.60
2023-04-10T03:27:10.218Z,21.62
2023-04-10T03:28:10.242Z,21.66
2023-04-10T03:29:10.331Z,21.69
2023-04-10T03:30:10.335Z,21.73
2023-04-10T03:31:10.410Z,21.76
2023-04-10T03:32:10.366Z,21.79
2023-04-10T03:33:10.393Z,21.81
2023-04-10T03:34:10.387Z,21.83
2023-04-10T03:35:10.473Z,21.86
2023-04-10T03:36:11.079Z,21.88
2023-04-10T03:37:10.619Z,21.91
2023-04-10T03:38:10.434Z,21.92
2023-04-10T03:39:10.435Z,21.94
2023-04-10T03:40:10.513Z,21.96
2023-04-10T03:41:11.103Z,21.99
2023-04-10T03:42:11.063Z,22.01
2023-04-10T03:43:10.485Z,22.03
2023-04-10T03:44:10.440Z,22.04
2023-04-10T03:45:10.464Z,22.05
2023-04-10T03:46:10.511Z,22.07
2023-04-10T03:47:11.219Z,22.08
2023-04-10T03:48:10.650Z,22.10
2023-04-10T03:49:10.604Z,22.12
2023-04-10T03:50:10.656Z,22.14
2023-04-10T03:51:10.728Z,22.15
2023-04-10T03:52:10.801Z,22.17
2023-04-10T03:53:11.579Z,22.18
2023-04-10T03:54:10.863Z,22.20
2023-04-10T03:55:11.003Z,22.22
2023-04-10T03:56:11.005Z,22.22
2023-04-10T03:57:11.045Z,22.23
2023-04-10T03:58:11.118Z,22.24
2023-04-10T03:59:11.178Z,22.26
2023-04-10T04:00:11.277Z,22.28
2023-04-10T04:01:12.105Z,22.29
2023-04-10T04:02:11.563Z,22.29
2023-04-10T04:03:11.671Z,22.31
2023-04-10T04:04:11.766Z,22.32
2023-04-10T04:05:11.679Z,22.33
2023-04-10T04:06:11.563Z,22.35
2023-04-10T04:07:11.628Z,22.36
2023-04-10T04:08:11.703Z,22.37
2023-04-10T04:09:11.739Z,22.38
2023-04-10T04:10:11.795Z,22.39
2023-04-10T04:11:11.871Z,22.40
2023-04-10T04:12:11.835Z,22.41
2023-04-10T04:13:11.888Z,22.43
2023-04-10T04:14:11.939Z,22.44
2023-04-10T04:15:11.956Z,22.45
2023-04-10T04:16:12.065Z,22.46
2023-04-10T04:17:12.018Z,22.48
2023-04-10T04:18:12.085Z,22.49
2023-04-10T04:19:12.113Z,22.50
2023-04-10T04:20:13.058Z,22.51
2023-04-10T04:21:12.150Z,22.52
2023-04-10T04:22:12.169Z,22.53
2023-04-10T04:23:12.197Z,22.55
2023-04-10T04:24:12.307Z,22.55
2023-04-10T04:25:12.285Z,22.57
2023-04-10T04:26:12.611Z,22.57
2023-04-10T04:27:12.317Z,22.58
2023-04-10T04:28:12.323Z,22.59
2023-04-10T04:29:12.400Z,22.60
2023-04-10T04:30:12.419Z,22.60
2023-04-10T04:31:12.582Z,22.61
2023-04-10T04:32:12.738Z,22.62
2023-04-10T04:33:13.055Z,22.63
2023-04-10T04:34:12.538Z,22.62
2023-04-10T04:35:12.657Z,22.64
2023-04-10T04:36:12.669Z,22.65
2023-04-10T04:37:12.665Z,22.66
2023-04-10T04:38:12.802Z,22.66
2023-04-10T04:39:12.695Z,22.68
2023-04-10T04:40:12.745Z,22.68
2023-04-10T04:41:12.775Z,22.68
2023-04-10T04:42:12.793Z,22.70
2023-04-10T04:43:12.849Z,22.70
2023-04-10T04:44:12.841Z,22.70
2023-04-10T04:45:13.599Z,22.72
2023-04-10T04:46:12.962Z,22.73
2023-04-10T04:47:13.036Z,22.73
2023-04-10T04:48:12.928Z,22.74
2023-04-10T04:49:12.989Z,22.75
2023-04-10T04:50:13.005Z,22.76
2023-04-10T04:51:13.046Z,22.77
2023-04-10T04:52:13.288Z,22.77
2023-04-10T04:53:13.146Z,22.78
2023-04-10T04:54:13.146Z,22.80
2023-04-10T04:55:13.149Z,22.79
2023-04-10T04:56:13.180Z,22.81
2023-04-10T04:57:13.176Z,22.82
2023-04-10T04:58:13.192Z,22.82
2023-04-10T04:59:13.184Z,22.83
2023-04-10T05:00:13.333Z,22.85
2023-04-10T05:01:13.350Z,22.86
2023-04-10T05:02:13.317Z,22.86
2023-04-10T05:03:13.457Z,22.87
2023-04-10T05:04:13.396Z,22.87
2023-04-10T05:05:13.324Z,22.88
2023-04-10T05:06:13.329Z,22.90
2023-04-10T05:07:13.302Z,22.91
2023-04-10T05:08:13.355Z,22.92
2023-04-10T05:09:13.348Z,22.92
2023-04-10T05:10:13.373Z,22.93
2023-04-10T05:11:13.376Z,22.94
2023-04-10T05:12:13.447Z,22.94
2023-04-10T05:13:13.523Z,22.95
2023-04-10T05:14:14.095Z,22.96
2023-04-10T05:15:13.543Z,22.96
2023-04-10T05:16:13.640Z,22.97
2023-04-10T05:17:13.695Z,22.96
2023-04-10T05:18:13.642Z,22.97
2023-04-10T05:19:13.587Z,22.98
2023-04-10T05:20:13.629Z,22.97
2023-04-10T05:21:13.657Z,22.97
2023-04-10T05:22:13.748Z,22.97
2023-04-10T05:23:13.696Z,22.98
2023-04-10T05:24:13.757Z,22.97
2023-04-10T05:25:13.767Z,22.97
2023-04-10T05:26:14.065Z,22.98
2023-04-10T05:27:13.819Z,22.98
2023-04-10T05:28:13.859Z,22.98
2023-04-10T05:29:13.866Z,22.97
2023-04-10T05:30:13.894Z,22.97
2023-04-10T05:31:13.971Z,22.98
2023-04-10T05:32:13.996Z,22.98
2023-04-10T05:33:14.661Z,22.98
2023-04-10T05:34:14.007Z,22.98
2023-04-10T05:35:14.022Z,22.98
2023-04-10T05:36:14.100Z,22.97
2023-04-10T05:37:14.123Z,22.98
2023-04-10T05:38:14.169Z,22.98
2023-04-10T05:39:14.153Z,22.98
2023-04-10T05:40:14.285Z,22.98
2023-04-10T05:41:14.332Z,22.98
2023-04-10T05:42:14.279Z,22.98
2023-04-10T05:43:14.288Z,22.98
2023-04-10T05:44:14.360Z,22.98
2023-04-10T05:45:14.375Z,22.99
2023-04-10T05:46:15.120Z,22.99
2023-04-10T05:47:14.372Z,23.00
2023-04-10T05:48:14.446Z,23.00
2023-04-10T05:49:14.492Z,23.00
2023-04-10T05:50:14.475Z,23.01
2023-04-10T05:51:14.467Z,23.00
2023-04-10T05:52:14.594Z,23.01
2023-04-10T05:53:14.531Z,23.01
2023-04-10T05:54:14.549Z,23.01
2023-04-10T05:55:14.596Z,23.01
2023-04-10T05:56:14.630Z,23.01
2023-04-10T05:57:14.633Z,23.01
2023-04-10T05:58:14.671Z,23.02
2023-04-10T05:59:15.623Z,23.02
2023-04-10T06:00:14.680Z,23.03
2023-04-10T06:01:14.721Z,23.03
2023-04-10T06:02:14.808Z,23.03
2023-04-10T06:03:14.893Z,23.04
2023-04-10T06:04:15.145Z,23.04
2023-04-10T06:05:14.821Z,23.05
2023-04-10T06:06:14.840Z,23.05
2023-04-10T06:07:14.848Z,23.06
2023-04-10T06:08:14.848Z,23.07
2023-04-10T06:09:14.866Z,23.06
2023-04-10T06:10:14.900Z,23.07
2023-04-10T06:11:14.964Z,23.06
2023-04-10T06:12:16.632Z,23.08
2023-04-10T06:13:15.080Z,23.08
2023-04-10T06:14:14.979Z,23.08
2023-04-10T06:15:14.987Z,23.09
2023-04-10T06:16:15.198Z,23.08
2023-04-10T06:17:15.028Z,23.09
2023-04-10T06:18:15.077Z,23.08
2023-04-10T06:19:15.064Z,23.09
2023-04-10T06:20:15.095Z,23.09
2023-04-10T06:21:15.159Z,23.09
2023-04-10T06:22:15.189Z,23.10
2023-04-10T06:23:15.122Z,23.10
2023-04-10T06:24:15.155Z,23.11
2023-04-10T06:25:15.220Z,23.11
2023-04-10T06:26:15.188Z,23.12
2023-04-10T06:27:15.236Z,23.12
2023-04-10T06:28:15.243Z,23.11
2023-04-10T06:29:15.295Z,23.12
2023-04-10T06:30:15.263Z,23.13
2023-04-10T06:31:15.279Z,23.14
2023-04-10T06:32:15.319Z,23.13
2023-04-10T06:33:15.307Z,23.13
2023-04-10T06:34:15.338Z,23.14
2023-04-10T06:35:15.306Z,23.14
2023-04-10T06:36:15.601Z,23.13
2023-04-10T06:37:15.399Z,23.14
2023-04-10T06:38:15.381Z,23.14
2023-04-10T06:39:16.154Z,23.14
2023-04-10T06:40:15.407Z,23.14
2023-04-10T06:41:15.376Z,23.15
2023-04-10T06:42:15.386Z,23.15
2023-04-10T06:43:15.407Z,23.15
2023-04-10T06:44:15.536Z,23.15
2023-04-10T06:45:15.593Z,23.16
2023-04-10T06:46:15.618Z,23.16
2023-04-10T06:47:15.582Z,23.16
2023-04-10T06:48:15.660Z,23.16
2023-04-10T06:49:15.638Z,23.17
2023-04-10T06:50:15.708Z,23.17
2023-04-10T06:51:15.715Z,23.17
2023-04-10T06:52:15.790Z,23.17
2023-04-10T06:53:15.764Z,23.16
2023-04-10T06:54:15.772Z,23.18
2023-04-10T06:55:15.806Z,23.18
2023-04-10T06:56:16.790Z,23.19
2023-04-10T06:57:15.780Z,23.19
2023-04-10T06:58:16.624Z,23.19
2023-04-10T06:59:15.818Z,23.20
2023-04-10T07:00:15.878Z,23.21
2023-04-10T07:01:15.853Z,23.21
2023-04-10T07:02:15.835Z,23.21
2023-04-10T07:03:15.986Z,23.22
2023-04-10T07:04:15.959Z,23.23
2023-04-10T07:05:15.829Z,23.23
2023-04-10T07:06:15.843Z,23.24
2023-04-10T07:07:15.851Z,23.24
2023-04-10T07:08:15.920Z,23.25
2023-04-10T07:09:16.185Z,23.25
2023-04-10T07:10:16.129Z,23.26
2023-04-10T07:11:16.197Z,23.26
2023-04-10T07:12:16.303Z,23.26
2023-04-10T07:13:16.378Z,23.27
2023-04-10T07:14:16.555Z,23.28
2023-04-10T07:15:16.622Z,23.29
2023-04-10T07:16:18.138Z,23.29
2023-04-10T07:17:16.554Z,23.29
2023-04-10T07:18:16.617Z,23.30
2023-04-10T07:19:16.594Z,23.29
2023-04-10T07:20:16.560Z,23.30
2023-04-10T07:21:16.580Z,23.30
2023-04-10T07:22:16.706Z,23.31
2023-04-10T07:23:16.764Z,23.31
2023-04-10T07:24:16.837Z,23.32
2023-04-10T07:25:16.962Z,23.32
2023-04-10T07:26:16.934Z,23.33
2023-04-10T07:27:16.900Z,23.34
2023-04-10T07:28:16.952Z,23.34
2023-04-10T07:29:16.880Z,23.35
2023-04-10T07:30:16.896Z,23.36
2023-04-10T07:31:17.156Z,23.36
2023-04-10T07:32:17.100Z,23.36
2023-04-10T07:33:17.076Z,23.38
2023-04-10T07:34:16.981Z,23.38
2023-04-10T07:35:16.996Z,23.38
2023-04-10T07:36:17.096Z,23.39
2023-04-10T07:37:17.033Z,23.40
2023-04-10T07:38:17.060Z,23.40
2023-04-10T07:39:17.035Z,23.42
2023-04-10T07:40:17.042Z,23.42
2023-04-10T07:41:17.098Z,23.43
2023-04-10T07:42:17.124Z,23.43
2023-04-10T07:43:17.198Z,23.44
2023-04-10T07:44:17.166Z,23.45
2023-04-10T07:45:17.180Z,23.45
2023-04-10T07:46:17.251Z,23.45
2023-04-10T07:47:17.202Z,23.45
2023-04-10T07:48:17.241Z,23.46
2023-04-10T07:49:17.304Z,23.47
2023-04-10T07:50:18.221Z,23.47
2023-04-10T07:51:17.387Z,23.48
2023-04-10T07:52:17.462Z,23.48
2023-04-10T07:53:17.531Z,23.48
2023-04-10T07:54:17.597Z,23.49
2023-04-10T07:55:17.663Z,23.50
2023-04-10T07:56:17.758Z,23.50
2023-04-10T07:57:17.766Z,23.50
2023-04-10T07:58:17.827Z,23.52
2023-04-10T07:59:17.913Z,23.53
2023-04-10T08:00:18.022Z,23.54
2023-04-10T08:01:18.701Z,23.55
2023-04-10T08:02:18.184Z,23.55
2023-04-10T08:03:18.376Z,23.55
2023-04-10T08:04:18.462Z,23.56
2023-04-10T08:05:18.306Z,23.57
2023-04-10T08:06:18.550Z,23.58
2023-04-10T08:07:18.396Z,23.59
2023-04-10T08:08:18.434Z,23.59
2023-04-10T08:09:18.493Z,23.60
2023-04-10T08:10:18.561Z,23.60
2023-04-10T08:11:18.648Z,23.61
2023-04-10T08:12:18.701Z,23.61
2023-04-10T08:13:18.819Z,23.62
2023-04-10T08:14:18.842Z,23.62
2023-04-10T08:15:18.856Z,23.63
2023-04-10T08:16:18.972Z,23.63
2023-04-10T08:17:19.053Z,23.63
2023-04-10T08:18:19.022Z,23.64
2023-04-10T08:19:19.805Z,23.65
2023-04-10T08:20:19.166Z,23.65
2023-04-10T08:21:19.272Z,23.65
2023-04-10T08:22:19.318Z,23.66
2023-04-10T08:23:20.675Z,23.66
2023-04-10T08:24:19.383Z,23.66
2023-04-10T08:25:19.466Z,23.67
2023-04-10T08:26:19.633Z,23.67
2023-04-10T08:27:19.601Z,23.69
2023-04-10T08:28:19.703Z,23.68
2023-04-10T08:29:19.642Z,23.69
2023-04-10T08:30:20.677Z,23.69
2023-04-10T08:31:19.886Z,23.71
2023-04-10T08:32:19.938Z,23.71
2023-04-10T08:33:19.965Z,23.72
2023-04-10T08:34:19.884Z,23.73
2023-04-10T08:35:19.935Z,23.74
2023-04-10T08:36:20.639Z,23.75
2023-04-10T08:37:20.085Z,23.76
2023-04-10T08:38:20.063Z,23.77
2023-04-10T08:39:20.140Z,23.78
2023-04-10T08:40:20.181Z,23.79
2023-04-10T08:41:20.223Z,23.79
2023-04-10T08:42:20.300Z,23.79
2023-04-10T08:43:20.351Z,23.80
2023-04-10T08:44:20.313Z,23.81
2023-04-10T08:45:20.503Z,23.82
2023-04-10T08:46:20.476Z,23.81
2023-04-10T08:47:20.505Z,23.83
2023-04-10T08:48:20.664Z,23.84
2023-04-10T08:49:20.518Z,23.85
2023-04-10T08:50:20.579Z,23.85
2023-04-10T08:51:20.673Z,23.87
2023-04-10T08:52:21.608Z,23.87
2023-04-10T08:53:20.691Z,23.88
2023-04-10T08:54:20.561Z,23.88
2023-04-10T08:55:20.582Z,23.90
2023-04-10T08:56:20.538Z,23.90
2023-04-10T08:57:20.686Z,23.91
2023-04-10T08:58:21.200Z,23.92
2023-04-10T08:59:20.555Z,23.92
2023-04-10T09:00:23.569Z,23.93
2023-04-10T09:01:20.556Z,23.94
2023-04-10T09:02:20.620Z,23.94
2023-04-10T09:03:20.821Z,23.95
2023-04-10T09:04:20.532Z,23.96
2023-04-10T09:05:20.504Z,23.97
2023-04-10T09:06:20.492Z,23.97
2023-04-10T09:07:20.494Z,23.98
2023-04-10T09:08:20.476Z,23.99
2023-04-10T09:09:20.518Z,24.00
2023-04-10T09:10:20.466Z,24.00
2023-04-10T09:11:20.477Z,24.01
2023-04-10T09:12:20.445Z,24.02
2023-04-10T09:13:20.475Z,24.02
2023-04-10T09:14:20.440Z,24.04
2023-04-10T09:15:20.452Z,24.05
2023-04-10T09:16:20.455Z,24.06
2023-04-10T09:17:20.558Z,24.06
2023-04-10T09:18:20.446Z,24.07
2023-04-10T09:19:20.451Z,24.09
2023-04-10T09:20:23.196Z,24.09
2023-04-10T09:21:20.394Z,24.09
2023-04-10T09:22:20.362Z,24.10
2023-04-10T09:23:20.388Z,24.10
2023-04-10T09:24:20.353Z,24.12
2023-04-10T09:25:20.379Z,24.13
2023-04-10T09:26:20.393Z,24.13
2023-04-10T09:27:20.727Z,24.13
2023-04-10T09:28:20.364Z,24.14
2023-04-10T09:29:20.398Z,24.14
2023-04-10T09:30:20.356Z,24.14
2023-04-10T09:31:20.408Z,24.14
2023-04-10T09:32:20.389Z,24.15
2023-04-10T09:33:20.368Z,24.15
2023-04-10T09:34:20.385Z,24.16
2023-04-10T09:35:20.297Z,24.16
2023-04-10T09:36:20.341Z,24.17
2023-04-10T09:37:20.333Z,24.18
2023-04-10T09:38:20.303Z,24.19
2023-04-10T09:39:20.281Z,24.20
2023-04-10T09:40:20.283Z,24.21
2023-04-10T09:41:20.248Z,24.22
2023-04-10T09:42:20.682Z,24.23
2023-04-10T09:43:23.221Z,24.24
2023-04-10T09:44:20.266Z,24.24
2023-04-10T09:45:20.291Z,24.25
2023-04-10T09:46:20.297Z,24.27
2023-04-10T09:47:20.257Z,24.27
2023-04-10T09:48:20.223Z,24.29
2023-04-10T09:49:20.197Z,24.28
2023-04-10T09:50:20.220Z,24.28
2023-04-10T09:51:20.182Z,24.29
2023-04-10T09:52:20.192Z,24.28
2023-04-10T09:53:20.247Z,24.28
2023-04-10T09:54:20.235Z,24.27
2023-04-10T09:55:20.150Z,24.27
2023-04-10T09:56:20.166Z,24.26
2023-04-10T09:57:20.143Z,24.27
2023-04-10T09:58:20.118Z,24.27
2023-04-10T09:59:20.170Z,24.27
2023-04-10T10:00:20.147Z,24.28
2023-04-10T10:01:20.114Z,24.28
2023-04-10T10:02:20.274Z,24.29
2023-04-10T10:03:20.176Z,24.30
2023-04-10T10:04:20.129Z,24.31
2023-04-10T10:05:20.079Z,24.32
2023-04-10T10:06:20.053Z,24.33
2023-04-10T10:07:20.085Z,24.33
2023-04-10T10:08:20.058Z,24.34
2023-04-10T10:09:20.061Z,24.35
2023-04-10T10:10:20.175Z,24.35
2023-04-10T10:11:20.042Z,24.36
2023-04-10T10:12:20.063Z,24.37
2023-04-10T10:13:20.028Z,24.38
2023-04-10T10:14:20.053Z,24.39
2023-04-10T10:15:20.030Z,24.39
2023-04-10T10:16:20.077Z,24.39
2023-04-10T10:17:20.099Z,24.41
2023-04-10T10:18:20.024Z,24.41
2023-04-10T10:19:19.990Z,24.42
2023-04-10T10:20:20.110Z,24.42
2023-04-10T10:21:19.973Z,24.43
2023-04-10T10:22:20.048Z,24.44
2023-04-10T10:23:19.967Z,24.45
2023-04-10T10:24:19.981Z,24.45
2023-04-10T10:25:19.950Z,24.46
2023-04-10T10:26:19.969Z,24.45
2023-04-10T10:27:19.937Z,24.46
2023-04-10T10:28:19.959Z,24.46
2023-04-10T10:29:19.941Z,24.46
2023-04-10T10:30:29.511Z,24.48
2023-04-10T10:31:20.961Z,24.47
2023-04-10T10:32:19.968Z,24.48
2023-04-10T10:33:19.917Z,24.48
2023-04-10T10:34:20.746Z,24.48
2023-04-10T10:35:19.884Z,24.50
2023-04-10T10:36:19.935Z,24.51
2023-04-10T10:37:19.881Z,24.51
2023-04-10T10:38:19.894Z,24.51
2023-04-10T10:39:20.005Z,24.51
2023-04-10T10:40:20.025Z,24.51
2023-04-10T10:41:20.112Z,24.51
2023-04-10T10:42:20.146Z,24.53
2023-04-10T10:43:20.233Z,24.53
2023-04-10T10:44:20.308Z,24.53
2023-04-10T10:45:20.414Z,24.55
2023-04-10T10:46:20.458Z,24.54
2023-04-10T10:47:20.466Z,24.55
2023-04-10T10:48:20.539Z,24.56
2023-04-10T10:49:20.612Z,24.57
2023-04-10T10:50:22.249Z,24.57
2023-04-10T10:51:20.694Z,24.57
2023-04-10T10:52:20.626Z,24.57
2023-04-10T10:53:20.625Z,24.58
2023-04-10T10:54:20.647Z,24.58
2023-04-10T10:55:20.614Z,24.58
2023-04-10T10:56:20.597Z,24.59
2023-04-10T10:57:20.610Z,24.59
2023-04-10T10:58:20.578Z,24.60
2023-04-10T10:59:20.601Z,24.60
2023-04-10T11:00:20.661Z,24.61
2023-04-10T11:01:20.664Z,24.61
2023-04-10T11:02:20.641Z,24.62
2023-04-10T11:03:20.749Z,24.62
2023-04-10T11:04:20.584Z,24.62
2023-04-10T11:05:20.553Z,24.62
2023-04-10T11:06:20.579Z,24.62
2023-04-10T11:07:21.297Z,24.63
2023-04-10T11:08:20.558Z,24.63
2023-04-10T11:09:20.519Z,24.64
2023-04-10T11:10:20.487Z,24.64
2023-04-10T11:11:20.561Z,24.64
2023-04-10T11:12:20.509Z,24.64
2023-04-10T11:13:20.489Z,24.65
2023-04-10T11:14:20.466Z,24.65
2023-04-10T11:15:20.526Z,24.66
2023-04-10T11:16:20.507Z,24.66
2023-04-10T11:17:20.537Z,24.66
2023-04-10T11:18:20.434Z,24.66
2023-04-10T11:20:20.484Z,24.67
2023-04-10T11:21:20.457Z,24.67
2023-04-10T11:22:20.425Z,24.67
2023-04-10T11:23:20.427Z,24.68
2023-04-10T11:24:21.253Z,24.69
2023-04-10T11:25:20.403Z,24.68
2023-04-10T11:26:20.428Z,24.70
2023-04-10T11:27:20.449Z,24.68
2023-04-10T11:28:20.533Z,24.70
2023-04-10T11:29:20.611Z,24.70
2023-04-10T11:30:20.653Z,24.70
2023-04-10T11:31:21.269Z,24.70
2023-04-10T11:32:20.824Z,24.71
2023-04-10T11:33:20.897Z,24.71
2023-04-10T11:34:20.957Z,24.71
2023-04-10T11:35:20.999Z,24.71
2023-04-10T11:36:21.032Z,24.71
2023-04-10T11:37:21.085Z,24.71
2023-04-10T11:38:21.136Z,24.71
2023-04-10T11:39:21.790Z,24.71
2023-04-10T11:40:21.308Z,24.72
2023-04-10T11:41:22.255Z,24.71
2023-04-10T11:42:21.374Z,24.71
2023-04-10T11:43:21.413Z,24.72
2023-04-10T11:44:21.552Z,24.73
2023-04-10T11:45:21.577Z,24.73
2023-04-10T11:46:22.317Z,24.72
2023-04-10T11:47:21.854Z,24.73
2023-04-10T11:48:21.703Z,24.72
2023-04-10T11:49:21.901Z,24.72
2023-04-10T11:50:21.783Z,24.72
2023-04-10T11:51:21.885Z,24.72
2023-04-10T11:52:22.007Z,24.73
2023-04-10T11:53:21.963Z,24.73
2023-04-10T11:54:22.054Z,24.73
2023-04-10T11:55:22.046Z,24.72
2023-04-10T11:56:22.256Z,24.73
2023-04-10T11:57:22.233Z,24.73
2023-04-10T11:58:22.333Z,24.72
2023-04-10T11:59:22.304Z,24.72
2023-04-10T12:00:22.434Z,24.72
2023-04-10T12:01:22.401Z,24.72
2023-04-10T12:02:22.660Z,24.73
2023-04-10T12:03:22.646Z,24.72
2023-04-10T12:04:23.055Z,24.73
2023-04-10T12:05:22.671Z,24.72
2023-04-10T12:06:22.706Z,24.72
2023-04-10T12:07:22.790Z,24.73
2023-04-10T12:08:22.812Z,24.72
2023-04-10T12:09:22.874Z,24.72
2023-04-10T12:10:23.068Z,24.71
2023-04-10T12:11:22.991Z,24.72
2023-04-10T12:12:23.171Z,24.71
2023-04-10T12:13:23.126Z,24.72
2023-04-10T12:14:23.207Z,24.73
2023-04-10T12:15:24.346Z,24.72
2023-04-10T12:16:23.383Z,24.71
2023-04-10T12:17:23.358Z,24.71
2023-04-10T12:18:25.243Z,24.70
2023-04-10T12:19:23.504Z,24.71
2023-04-10T12:20:23.545Z,24.71
2023-04-10T12:21:23.640Z,24.71
2023-04-10T12:22:23.649Z,24.70
2023-04-10T12:23:23.732Z,24.70
2023-04-10T12:24:23.815Z,24.70
2023-04-10T12:25:23.853Z,24.69
2023-04-10T12:26:23.919Z,24.70
2023-04-10T12:27:24.022Z,24.70
2023-04-10T12:28:24.068Z,24.69
2023-04-10T12:29:24.219Z,24.68
2023-04-10T12:30:24.188Z,24.69
2023-04-10T12:31:24.251Z,24.70
2023-04-10T12:32:24.345Z,24.70
2023-04-10T12:33:24.349Z,24.69
2023-04-10T12:34:24.411Z,24.69
2023-04-10T12:35:24.526Z,24.68
2023-04-10T12:36:24.572Z,24.68
2023-04-10T12:37:24.639Z,24.69
2023-04-10T12:38:24.682Z,24.68
2023-04-10T12:39:24.725Z,24.67
2023-04-10T12:40:28.013Z,24.68
2023-04-10T12:41:24.769Z,24.67
2023-04-10T12:42:24.799Z,24.67
2023-04-10T12:43:24.749Z,24.67
2023-04-10T12:44:24.779Z,24.66
2023-04-10T12:45:24.778Z,24.66
2023-04-10T12:46:24.844Z,24.66
2023-04-10T12:47:24.864Z,24.66
2023-04-10T12:48:24.769Z,24.65
2023-04-10T12:49:24.738Z,24.64
2023-04-10T12:50:24.745Z,24.64
2023-04-10T12:51:24.769Z,24.63
2023-04-10T12:52:24.732Z,24.63
2023-04-10T12:53:24.695Z,24.63