createdAt,value
2019-05-11T00:03:20.528Z,98559.16
2019-05-11T00:08:25.767Z,98553.67
2019-05-11T00:13:31.352Z,98556.62
2019-05-11T00:18:36.739Z,98560.97
2019-05-11T00:23:41.955Z,98565.17
2019-05-11T00:28:47.099Z,98567.78
2019-05-11T00:33:52.494Z,98568.15
2019-05-11T00:38:58.222Z,98574.30
2019-05-11T00:44:03.627Z,98559.82
2019-05-11T00:49:08.795Z,98545.98
2019-05-11T00:54:14.131Z,98534.83
2019-05-11T00:59:22.267Z,98520.88
2019-05-11T01:04:27.625Z,98518.53
2019-05-11T01:09:33.275Z,98516.61
2019-05-11T01:14:39.767Z,98505.18
2019-05-11T01:19:44.999Z,98504.57
2019-05-11T01:24:50.247Z,98505.34
2019-05-11T01:29:55.550Z,98504.55
2019-05-11T01:35:00.897Z,98502.93
2019-05-11T01:40:06.543Z,98500.55
2019-05-11T01:45:11.867Z,98496.66
2019-05-11T01:50:17.374Z,98492.28
2019-05-11T01:55:23.786Z,98503.91
2019-05-11T02:00:30.171Z,98508.38
2019-05-11T02:05:35.458Z,98507.45
2019-05-11T02:10:40.674Z,98499.45
2019-05-11T02:15:46.200Z,98493.07
2019-05-11T02:20:51.438Z,98489.31
2019-05-11T02:25:56.689Z,98496.34
2019-05-11T02:31:01.946Z,98488.31
2019-05-11T02:36:08.412Z,98474.83
2019-05-11T02:41:13.693Z,98467.30
2019-05-11T02:46:19.872Z,98467.69
2019-05-11T02:51:25.233Z,98470.16
2019-05-11T02:56:30.446Z,98462.61
2019-05-11T03:01:35.693Z,98454.25
2019-05-11T03:06:41.123Z,98457.92
2019-05-11T03:11:55.408Z,98452.92
2019-05-11T03:17:11.960Z,98455.19
2019-05-11T03:22:17.297Z,98457.20
2019-05-11T03:27:22.516Z,98461.90
2019-05-11T03:32:28.231Z,98466.58
2019-05-11T03:37:33.591Z,98474.06
2019-05-11T03:42:38.777Z,98469.96
2019-05-11T03:47:44.025Z,98455.63
2019-05-11T03:52:49.267Z,98467.28
2019-05-11T03:57:54.531Z,98467.31
2019-05-11T04:03:00.140Z,98463.14
2019-05-11T04:08:05.497Z,98469.50
2019-05-11T04:13:10.699Z,98472.22
2019-05-11T04:18:16.599Z,98468.11
2019-05-11T04:23:21.866Z,98465.42
2019-05-11T04:28:28.415Z,98465.24
2019-05-11T04:33:33.678Z,98457.28
2019-05-11T04:38:38.923Z,98454.99
2019-05-11T04:43:46.302Z,98452.63
2019-05-11T04:48:51.742Z,98441.45
2019-05-11T04:53:57.530Z,98429.59
2019-05-11T04:59:03.048Z,98435.47
2019-05-11T05:04:13.844Z,98439.45
2019-05-11T05:09:15.605Z,98436.46
2019-05-11T05:14:21.023Z,98439.05
2019-05-11T05:19:26.893Z,98433.69
2019-05-11T05:24:32.092Z,98428.84
2019-05-11T05:29:37.350Z,98419.70
2019-05-11T05:34:42.675Z,98423.75
2019-05-11T05:39:49.709Z,98411.10
2019-05-11T05:44:55.133Z,98410.34
2019-05-11T05:50:00.410Z,98413.41
2019-05-11T05:55:05.606Z,98418.41
2019-05-11T06:00:13.990Z,98413.50
2019-05-11T06:05:19.238Z,98402.36
2019-05-11T06:10:24.901Z,98400.42
2019-05-11T06:15:30.055Z,98390.90
2019-05-11T06:20:35.765Z,98391.45
2019-05-11T06:25:41.090Z,98387.05
2019-05-11T06:30:46.454Z,98397.33
2019-05-11T06:35:52.286Z,98383.02
2019-05-11T06:40:57.849Z,98378.01
2019-05-11T06:46:03.252Z,98382.56
2019-05-11T06:51:08.671Z,98368.77
2019-05-11T06:56:14.715Z,98360.82
2019-05-11T07:01:20.077Z,98356.14
2019-05-11T07:06:30.112Z,98354.63
2019-05-11T07:11:34.151Z,98347.13
2019-05-11T07:16:40.807Z,98339.51
2019-05-11T07:21:48.467Z,98350.41
2019-05-11T07:26:56.783Z,98355.30
2019-05-11T07:32:09.898Z,98357.70
2019-05-11T07:37:24.513Z,98350.59
2019-05-11T07:42:30.523Z,98350.98
2019-05-11T07:47:37.911Z,98344.48
2019-05-11T07:52:42.848Z,98343.88
2019-05-11T07:57:50.442Z,98343.69
2019-05-11T08:02:58.691Z,98339.86
2019-05-11T08:08:04.487Z,98347.71
2019-05-11T08:13:11.322Z,98347.71
2019-05-11T08:18:18.757Z,98346.13
2019-05-11T08:23:25.222Z,98346.54
2019-05-11T08:28:30.654Z,98359.55
2019-05-11T08:33:35.943Z,98362.11
2019-05-11T08:38:42.272Z,98375.86
2019-05-11T08:43:49.169Z,98375.02
2019-05-11T08:48:55.215Z,98377.94
2019-05-11T08:54:01.753Z,98379.14
2019-05-11T08:59:08.303Z,98381.24
2019-05-11T09:04:13.627Z,98393.32
2019-05-11T09:09:19.429Z,98396.12
2019-05-11T09:14:24.757Z,98388.19
2019-05-11T09:19:30.334Z,98386.70
2019-05-11T09:24:39.246Z,98385.95
2019-05-11T09:29:44.686Z,98375.27
2019-05-11T09:34:49.898Z,98376.97
2019-05-11T09:39:55.628Z,98367.07
2019-05-11T09:45:00.999Z,98367.00
2019-05-11T09:50:08.596Z,98360.08
2019-05-11T09:55:13.864Z,98365.11
2019-05-11T10:00:20.215Z,98365.80
2019-05-11T10:05:25.606Z,98364.11
2019-05-11T10:10:31.934Z,98365.44
2019-05-11T10:15:38.563Z,98378.19
2019-05-11T10:20:45.489Z,98386.55
2019-05-11T10:25:53.530Z,98392.21
2019-05-11T10:30:58.859Z,98402.57
2019-05-11T10:36:04.318Z,98383.83
2019-05-11T10:41:09.682Z,98380.02
2019-05-11T10:46:20.216Z,98378.69
2019-05-11T10:51:21.877Z,98381.05
2019-05-11T10:56:28.405Z,98373.98
2019-05-11T11:01:33.907Z,98370.52
2019-05-11T11:06:39.121Z,98358.58
2019-05-11T11:11:44.496Z,98348.02
2019-05-11T11:16:49.984Z,98342.48
2019-05-11T11:21:55.205Z,98323.92
2019-05-11T11:27:00.920Z,98317.02
2019-05-11T11:32:08.032Z,98309.89
2019-05-11T11:37:13.474Z,98297.12
2019-05-11T11:42:19.791Z,98274.95
2019-05-11T11:47:25.064Z,98266.06
2019-05-11T11:52:30.283Z,98259.27
2019-05-11T11:57:38.050Z,98249.39
2019-05-11T12:02:43.574Z,98250.69
2019-05-11T12:07:49.236Z,98247.84
2019-05-11T12:12:54.574Z,98244.90
2019-05-11T12:18:00.380Z,98238.98
2019-05-11T12:23:05.538Z,98246.56
2019-05-11T12:28:11.019Z,98243.29
2019-05-11T12:33:18.527Z,98255.52
2019-05-11T12:38:23.214Z,98268.09
2019-05-11T12:43:28.495Z,98256.09
2019-05-11T12:48:33.755Z,98254.77
2019-05-11T12:53:39.020Z,98260.09
2019-05-11T12:58:44.334Z,98254.36
2019-05-11T13:03:50.121Z,98254.83
2019-05-11T13:08:58.591Z,98257.36
2019-05-11T13:14:03.438Z,98249.15
2019-05-11T13:19:08.854Z,98258.95
2019-05-11T13:24:14.277Z,98267.52
2019-05-11T13:29:20.017Z,98269.84
2019-05-11T13:34:29.190Z,98271.84
2019-05-11T13:39:37.921Z,98274.55
2019-05-11T13:44:43.314Z,98275.30
2019-05-11T13:49:48.873Z,98279.33
2019-05-11T13:54:54.327Z,98277.86
2019-05-11T14:00:00.043Z,98279.49
2019-05-11T14:05:05.709Z,98276.70
2019-05-11T14:10:11.171Z,98272.69
2019-05-11T14:15:18.804Z,98270.41
2019-05-11T14:20:23.623Z,98269.79
2019-05-11T14:25:29.176Z,98273.38
2019-05-11T14:30:35.253Z,98264.22
2019-05-11T14:35:41.912Z,98266.17
2019-05-11T14:40:48.070Z,98258.83
2019-05-11T14:45:53.276Z,98271.77
2019-05-11T14:50:59.268Z,98283.69
2019-05-11T14:56:05.059Z,98289.31
2019-05-11T15:01:10.334Z,98288.23
2019-05-11T15:06:18.839Z,98288.56
2019-05-11T15:11:24.939Z,98285.77
2019-05-11T15:16:30.827Z,98289.25
2019-05-11T15:21:38.836Z,98282.56
2019-05-11T15:26:44.110Z,98302.46
2019-05-11T15:31:52.029Z,98310.67
2019-05-11T15:36:58.301Z,98317.43
2019-05-11T15:42:10.409Z,98310.27
2019-05-11T15:47:11.068Z,98311.39
2019-05-11T15:52:18.874Z,98309.84
2019-05-11T15:57:24.439Z,98319.03
2019-05-11T16:02:30.294Z,98318.11
2019-05-11T16:07:38.257Z,98301.55
2019-05-11T16:12:44.794Z,98290.34
2019-05-11T16:17:50.735Z,98284.52
2019-05-11T16:22:56.145Z,98297.77
2019-05-11T16:28:02.645Z,98327.55
2019-05-11T16:33:08.833Z,98341.06
2019-05-11T16:38:14.183Z,98366.95
2019-05-11T16:43:19.610Z,98369.77
2019-05-11T16:48:24.797Z,98376.04
2019-05-11T16:53:32.310Z,98371.31
2019-05-11T16:58:40.807Z,98372.03
2019-05-11T17:03:44.544Z,98369.44
2019-05-11T17:08:49.783Z,98378.08
2019-05-11T17:13:55.076Z,98382.22
2019-05-11T17:19:01.569Z,98387.30
2019-05-11T17:24:06.823Z,98388.96
2019-05-11T17:29:11.989Z,98397.27
2019-05-11T17:34:20.562Z,98400.72
2019-05-11T17:39:25.296Z,98403.79
2019-05-11T17:44:30.552Z,98427.27
2019-05-11T17:49:38.408Z,98441.31
2019-05-11T17:54:42.965Z,98458.87
2019-05-11T17:59:48.138Z,98457.84
2019-05-11T18:04:53.811Z,98469.61
2019-05-11T18:09:58.961Z,98488.99
2019-05-11T18:15:07.977Z,98500.77
2019-05-11T18:20:17.756Z,98503.71
2019-05-11T18:25:20.667Z,98522.75
2019-05-11T18:30:25.851Z,98522.33
2019-05-11T18:35:31.183Z,98531.09
2019-05-11T18:40:38.180Z,98548.16
2019-05-11T18:45:43.946Z,98558.51
2019-05-11T18:50:49.280Z,98566.76
2019-05-11T18:55:58.787Z,98558.84
2019-05-11T19:01:04.135Z,98570.02
2019-05-11T19:06:09.601Z,98585.86
2019-05-11T19:11:14.979Z,98608.16
2019-05-11T19:16:20.204Z,98615.11
2019-05-11T19:21:25.460Z,98619.59
2019-05-11T19:26:31.101Z,98628.22
2019-05-11T19:31:38.447Z,98622.42
2019-05-11T19:36:44.619Z,98632.92
2019-05-11T19:41:49.772Z,98625.38
2019-05-11T19:46:55.105Z,98634.17
2019-05-11T19:52:00.290Z,98631.66
2019-05-11T19:57:05.604Z,98624.67
2019-05-11T20:02:10.838Z,98636.25
2019-05-11T20:07:18.319Z,98646.19
2019-05-11T20:12:25.466Z,98662.58
2019-05-11T20:17:30.754Z,98676.12
2019-05-11T20:22:36.117Z,98690.62
2019-05-11T20:27:43.531Z,98703.55
2019-05-11T20:32:49.326Z,98723.12
2019-05-11T20:37:55.185Z,98726.83
2019-05-11T20:43:00.370Z,98735.96
2019-05-11T20:48:07.899Z,98749.20
2019-05-11T20:53:13.610Z,98758.03
2019-05-11T20:58:20.652Z,98765.95
2019-05-11T21:03:27.666Z,98775.39
2019-05-11T21:08:33.035Z,98784.37
2019-05-11T21:13:39.321Z,98794.80
2019-05-11T21:18:45.463Z,98804.41
2019-05-11T21:23:50.919Z,98812.91
2019-05-11T21:28:57.921Z,98821.10
2019-05-11T21:34:03.011Z,98819.98
2019-05-11T21:39:09.550Z,98825.25
2019-05-11T21:44:14.746Z,98830.50
2019-05-11T21:49:21.430Z,98832.80
2019-05-11T21:54:29.958Z,98836.42
2019-05-11T21:59:33.804Z,98843.70
2019-05-11T22:04:39.716Z,98851.94
2019-05-11T22:09:45.238Z,98861.12
2019-05-11T22:14:51.637Z,98857.98
2019-05-11T22:19:58.532Z,98864.12
2019-05-11T22:25:04.020Z,98871.19
2019-05-11T22:30:10.306Z,98887.13
2019-05-11T22:35:18.531Z,98892.45
2019-05-11T22:40:24.167Z,98905.87
2019-05-11T22:45:29.381Z,98923.73
2019-05-11T22:50:34.666Z,98927.75
2019-05-11T22:55:40.901Z,98935.98
2019-05-11T23:00:47.510Z,98940.56
2019-05-11T23:05:52.842Z,98949.59
2019-05-11T23:10:58.328Z,98959.50
2019-05-11T23:16:03.632Z,98967.84
2019-05-11T23:21:08.853Z,98982.38
2019-05-11T23:26:14.176Z,98999.63
2019-05-11T23:31:21.773Z,99029.62
2019-05-11T23:36:28.032Z,99025.65
2019-05-11T23:41:33.845Z,99046.94
2019-05-11T23:46:39.019Z,99042.61
2019-05-11T23:51:44.730Z,99051.69
2019-05-11T23:56:52.430Z,99064.34
