createdAt,value
2022-11-20T00:01:22.714Z,18.77
2022-11-20T00:03:51.393Z,19.63
2022-11-20T00:06:21.019Z,19.93
2022-11-20T00:08:49.531Z,21.47
2022-11-20T00:11:19.856Z,19.53
2022-11-20T00:13:51.526Z,17.33
2022-11-20T00:16:23.038Z,22.97
2022-11-20T00:18:51.174Z,20.23
2022-11-20T00:21:22.124Z,21.13
2022-11-20T00:23:50.675Z,21.10
2022-11-20T00:26:20.787Z,25.13
2022-11-20T00:28:52.918Z,23.50
2022-11-20T00:31:23.049Z,22.10
2022-11-20T00:33:51.042Z,18.63
2022-11-20T00:36:20.541Z,22.53
2022-11-20T00:38:49.458Z,18.50
2022-11-20T00:41:17.886Z,19.33
2022-11-20T00:43:45.832Z,23.90
2022-11-20T00:46:16.691Z,21.93
2022-11-20T00:48:46.500Z,17.87
2022-11-20T00:51:16.012Z,18.07
2022-11-20T00:53:44.330Z,23.20
2022-11-20T00:56:13.817Z,20.47
2022-11-20T00:58:43.311Z,17.60
2022-11-20T01:01:13.647Z,21.40
2022-11-20T01:03:43.419Z,19.43
2022-11-20T01:06:15.390Z,19.70
2022-11-20T01:08:43.383Z,19.37
2022-11-20T01:11:12.996Z,17.93
2022-11-20T01:13:42.144Z,18.30
2022-11-20T01:16:12.594Z,20.03
2022-11-20T01:18:42.330Z,18.57
2022-11-20T01:21:14.802Z,17.27
2022-11-20T01:23:44.956Z,17.07
2022-11-20T01:26:14.497Z,18.30
2022-11-20T01:28:43.175Z,17.37
2022-11-20T01:31:15.996Z,14.30
2022-11-20T01:33:44.655Z,19.40
2022-11-20T01:36:15.071Z,16.67
2022-11-20T01:38:43.344Z,19.30
2022-11-20T01:41:32.711Z,14.87
2022-11-20T01:43:59.569Z,18.50
2022-11-20T01:46:28.153Z,18.93
2022-11-20T01:49:02.123Z,17.37
2022-11-20T01:51:36.952Z,19.63
2022-11-20T01:54:09.117Z,15.50
2022-11-20T01:56:40.813Z,12.27
2022-11-20T01:59:12.386Z,16.20
2022-11-20T02:01:40.541Z,15.17
2022-11-20T02:04:10.330Z,16.27
2022-11-20T02:06:44.858Z,16.23
2022-11-20T02:09:13.140Z,18.93
2022-11-20T02:11:40.823Z,13.93
2022-11-20T02:14:08.449Z,11.77
2022-11-20T02:16:41.510Z,16.87
2022-11-20T02:19:14.673Z,15.37
2022-11-20T02:21:51.072Z,14.27
2022-11-20T02:24:21.846Z,14.20
2022-11-20T02:26:54.715Z,12.80
2022-11-20T02:29:28.469Z,15.90
2022-11-20T02:31:57.864Z,16.53
2022-11-20T02:34:25.582Z,13.43
2022-11-20T02:36:54.189Z,19.97
2022-11-20T02:39:26.724Z,16.57
2022-11-20T02:41:55.703Z,15.73
2022-11-20T02:44:23.427Z,18.00
2022-11-20T02:46:51.212Z,16.00
2022-11-20T02:49:19.176Z,14.63
2022-11-20T02:51:47.239Z,21.83
2022-11-20T02:54:14.996Z,22.30
2022-11-20T02:56:44.369Z,21.43
2022-11-20T02:59:12.083Z,20.93
2022-11-20T03:01:39.900Z,19.93
2022-11-20T03:04:07.704Z,22.60
2022-11-20T03:06:36.440Z,23.23
2022-11-20T03:09:04.417Z,22.67
2022-11-20T03:11:32.189Z,23.37
2022-11-20T03:14:03.825Z,18.90
2022-11-20T03:16:33.680Z,19.40
2022-11-20T03:19:01.755Z,20.43
2022-11-20T03:21:29.454Z,18.77
2022-11-20T03:23:57.494Z,19.67
2022-11-20T03:26:26.957Z,17.70
2022-11-20T03:28:56.156Z,16.37
2022-11-20T03:31:27.160Z,17.17
2022-11-20T03:33:55.052Z,15.73
2022-11-20T03:36:22.860Z,18.37
2022-11-20T03:38:50.847Z,22.17
2022-11-20T03:41:20.611Z,17.43
2022-11-20T03:43:49.879Z,15.10
2022-11-20T03:46:17.685Z,17.17
2022-11-20T03:48:51.381Z,15.37
2022-11-20T03:51:21.385Z,12.93
2022-11-20T03:53:50.377Z,12.47
2022-11-20T03:56:20.291Z,12.87
2022-11-20T03:58:47.989Z,18.47
2022-11-20T04:01:17.962Z,14.40
2022-11-20T04:03:47.819Z,21.73
2022-11-20T04:06:17.365Z,13.33
2022-11-20T04:08:49.686Z,19.17
2022-11-20T04:11:22.289Z,18.37
2022-11-20T04:13:52.495Z,18.83
2022-11-20T04:16:21.352Z,16.47
2022-11-20T04:18:53.822Z,17.03
2022-11-20T04:21:22.155Z,17.67
2022-11-20T04:23:49.903Z,16.23
2022-11-20T04:26:17.940Z,14.63
2022-11-20T04:28:45.635Z,16.33
2022-11-20T04:31:17.059Z,9.80
2022-11-20T04:33:45.669Z,13.43
2022-11-20T04:36:16.281Z,16.87
2022-11-20T04:38:44.788Z,20.17
2022-11-20T04:41:16.669Z,16.07
2022-11-20T04:43:48.561Z,15.37
2022-11-20T04:46:16.752Z,15.10
2022-11-20T04:48:44.516Z,15.70
2022-11-20T04:51:13.803Z,19.00
2022-11-20T04:53:41.530Z,17.43
2022-11-20T04:56:11.887Z,13.07
2022-11-20T04:58:40.635Z,15.10
2022-11-20T05:01:11.093Z,16.13
2022-11-20T05:03:42.272Z,21.17
2022-11-20T05:06:11.391Z,15.10
2022-11-20T05:08:40.923Z,12.97
2022-11-20T05:11:10.413Z,12.67
2022-11-20T05:13:38.522Z,14.13
2022-11-20T05:16:08.512Z,14.50
2022-11-20T05:18:37.432Z,16.30
2022-11-20T05:21:05.670Z,15.30
2022-11-20T05:23:34.590Z,15.80
2022-11-20T05:26:04.424Z,14.90
2022-11-20T05:28:33.402Z,15.03
2022-11-20T05:31:06.847Z,14.93
2022-11-20T05:33:35.427Z,14.97
2022-11-20T05:36:03.724Z,15.17
2022-11-20T05:38:31.375Z,12.97
2022-11-20T05:41:06.718Z,10.50
2022-11-20T05:43:35.776Z,8.43
2022-11-20T05:46:04.306Z,17.50
2022-11-20T05:48:32.338Z,15.03
2022-11-20T05:51:00.541Z,13.03
2022-11-20T05:53:29.575Z,13.90
2022-11-20T05:56:00.923Z,14.10
2022-11-20T05:58:30.053Z,15.97
2022-11-20T06:01:05.733Z,15.17
2022-11-20T06:03:33.586Z,17.13
2022-11-20T06:06:01.855Z,14.07
2022-11-20T06:08:30.050Z,11.13
2022-11-20T06:10:58.067Z,9.73
2022-11-20T06:13:26.962Z,11.93
2022-11-20T06:15:56.279Z,13.90
2022-11-20T06:18:24.078Z,14.23
2022-11-20T06:20:52.040Z,17.30
2022-11-20T06:23:19.941Z,12.63
2022-11-20T06:25:47.819Z,13.70
2022-11-20T06:28:15.607Z,26.37
2022-11-20T06:30:46.920Z,20.13
2022-11-20T06:33:15.904Z,12.67
2022-11-20T06:35:44.521Z,9.33
2022-11-20T06:38:12.193Z,12.10
2022-11-20T06:40:42.073Z,12.10
2022-11-20T06:43:09.775Z,11.17
2022-11-20T06:45:37.804Z,11.47
2022-11-20T06:48:06.077Z,13.37
2022-11-20T06:50:35.107Z,14.10
2022-11-20T06:53:04.392Z,16.33
2022-11-20T06:55:33.105Z,18.17
2022-11-20T06:58:00.720Z,10.27
2022-11-20T07:00:28.567Z,8.10
2022-11-20T07:02:56.416Z,9.67
2022-11-20T07:05:24.116Z,10.43
2022-11-20T07:07:53.203Z,11.37
2022-11-20T07:10:20.947Z,9.47
2022-11-20T07:12:52.528Z,12.40
2022-11-20T07:15:20.728Z,11.87
2022-11-20T07:17:48.464Z,12.40
2022-11-20T07:20:16.872Z,11.27
2022-11-20T07:22:44.908Z,11.83
2022-11-20T07:25:13.961Z,10.57
2022-11-20T07:27:41.661Z,13.03
2022-11-20T07:30:09.989Z,14.53
2022-11-20T07:32:37.668Z,20.33
2022-11-20T07:35:06.203Z,22.80
2022-11-20T07:37:35.909Z,16.67
2022-11-20T07:40:04.135Z,14.57
2022-11-20T07:42:33.190Z,13.63
2022-11-20T07:45:00.886Z,13.90
2022-11-20T07:47:28.583Z,12.03
2022-11-20T07:49:56.319Z,18.60
2022-11-20T07:52:23.956Z,13.93
2022-11-20T07:54:51.674Z,10.30
2022-11-20T07:57:20.491Z,6.53
2022-11-20T07:59:52.216Z,10.53
2022-11-20T08:02:19.951Z,17.33
2022-11-20T08:04:47.644Z,13.20
2022-11-20T08:07:15.482Z,15.27
2022-11-20T08:09:43.323Z,7.23
2022-11-20T08:12:39.291Z,7.73
2022-11-20T08:15:13.384Z,11.13
2022-11-20T08:17:41.273Z,9.87
2022-11-20T08:20:09.935Z,9.53
2022-11-20T08:22:38.029Z,11.00
2022-11-20T08:25:06.609Z,15.37
2022-11-20T08:27:34.888Z,10.70
2022-11-20T08:30:03.483Z,5.97
2022-11-20T08:32:32.688Z,6.20
2022-11-20T08:35:00.347Z,10.77
2022-11-20T08:37:27.989Z,8.33
2022-11-20T08:39:58.009Z,13.07
2022-11-20T08:42:25.828Z,13.97
2022-11-20T08:44:53.842Z,15.37
2022-11-20T08:47:21.955Z,13.07
2022-11-20T08:49:51.038Z,11.03
2022-11-20T08:52:18.715Z,14.03
2022-11-20T08:54:47.026Z,14.53
2022-11-20T08:57:14.780Z,11.33
2022-11-20T09:00:05.206Z,10.33
2022-11-20T09:02:30.166Z,12.97
2022-11-20T09:04:59.339Z,12.87
2022-11-20T09:07:27.239Z,12.70
2022-11-20T09:10:22.235Z,15.50
2022-11-20T09:12:43.008Z,14.10
2022-11-20T09:15:12.208Z,13.50
2022-11-20T09:17:39.898Z,15.60
2022-11-20T09:20:10.588Z,19.13
2022-11-20T09:22:41.883Z,14.90
2022-11-20T09:25:10.284Z,14.40
2022-11-20T09:27:37.992Z,13.53
2022-11-20T09:30:06.954Z,15.93
2022-11-20T09:32:34.687Z,15.80
2022-11-20T09:35:02.481Z,15.57
2022-11-20T09:37:31.630Z,19.83
2022-11-20T09:39:59.266Z,19.67
2022-11-20T09:42:37.943Z,15.03
2022-11-20T09:45:25.100Z,12.53
2022-11-20T09:48:06.290Z,11.50
2022-11-20T09:50:38.468Z,13.73
2022-11-20T09:53:26.140Z,15.53
2022-11-20T09:55:54.114Z,17.03
2022-11-20T09:58:33.042Z,18.00
2022-11-20T10:01:05.534Z,14.43
2022-11-20T10:03:42.788Z,12.43
2022-11-20T10:06:15.751Z,19.83
2022-11-20T10:08:49.816Z,13.73
2022-11-20T10:11:28.392Z,15.33
2022-11-20T10:14:05.340Z,14.40
2022-11-20T10:16:41.413Z,15.13
2022-11-20T10:19:26.941Z,21.37
2022-11-20T10:22:06.847Z,13.63
2022-11-20T10:24:45.984Z,11.83
2022-11-20T10:27:41.486Z,11.90
2022-11-20T10:30:12.877Z,11.97
2022-11-20T10:32:42.520Z,12.43
2022-11-20T10:35:24.099Z,12.33
2022-11-20T10:37:58.248Z,12.70
2022-11-20T10:40:34.169Z,18.30
2022-11-20T10:43:04.565Z,15.40
2022-11-20T10:45:45.042Z,11.10
2022-11-20T10:48:20.770Z,10.83
2022-11-20T10:51:20.186Z,15.17
2022-11-20T10:53:58.328Z,11.43
2022-11-20T10:56:36.856Z,8.97
2022-11-20T10:59:26.548Z,16.37
2022-11-20T11:01:54.244Z,11.77
2022-11-20T11:04:35.145Z,12.60
2022-11-20T11:07:12.135Z,13.03
2022-11-20T11:09:44.779Z,12.77
2022-11-20T11:12:14.500Z,12.20
2022-11-20T11:14:48.554Z,11.03
2022-11-20T11:17:29.228Z,10.60
2022-11-20T11:20:07.805Z,16.07
2022-11-20T11:22:44.346Z,13.40
2022-11-20T11:25:22.039Z,14.57
2022-11-20T11:27:52.388Z,19.60
2022-11-20T11:30:21.854Z,9.13
2022-11-20T11:32:49.816Z,11.37
2022-11-20T11:35:27.245Z,14.13
2022-11-20T11:38:05.125Z,13.57
2022-11-20T11:40:35.390Z,10.50
2022-11-20T11:43:28.578Z,11.43
2022-11-20T11:45:56.199Z,21.07
2022-11-20T11:48:24.177Z,20.83
2022-11-20T11:50:53.341Z,18.87
2022-11-20T11:53:23.933Z,16.97
2022-11-20T11:55:58.223Z,32.27
2022-11-20T11:58:45.038Z,32.77
2022-11-20T12:01:24.132Z,22.97
2022-11-20T12:04:02.436Z,29.13
2022-11-20T12:06:32.628Z,36.47
2022-11-20T12:09:05.587Z,31.00
2022-11-20T12:11:39.856Z,20.27
2022-11-20T12:14:16.877Z,15.77
2022-11-20T12:16:44.718Z,14.37
2022-11-20T12:19:14.031Z,14.53
2022-11-20T12:21:59.838Z,14.20
2022-11-20T12:24:54.092Z,15.67
2022-11-20T12:27:54.517Z,14.77
2022-11-20T12:30:25.651Z,18.27
2022-11-20T12:33:15.220Z,16.07
2022-11-20T12:36:07.665Z,14.97
2022-11-20T12:38:57.650Z,15.97
2022-11-20T12:41:59.200Z,14.17
2022-11-20T12:45:12.370Z,12.57
2022-11-20T12:48:02.279Z,15.40
2022-11-20T12:51:08.171Z,19.83
2022-11-20T12:53:37.986Z,18.20
2022-11-20T12:56:16.546Z,14.03
2022-11-20T12:58:56.452Z,16.23
2022-11-20T13:01:43.585Z,17.37
2022-11-20T13:04:26.887Z,15.50
2022-11-20T13:06:56.067Z,14.83
2022-11-20T13:09:25.591Z,13.40
2022-11-20T13:12:04.052Z,18.07
2022-11-20T13:14:39.468Z,16.40
2022-11-20T13:17:14.626Z,18.03
2022-11-20T13:19:55.336Z,15.40
2022-11-20T13:22:27.676Z,18.07
2022-11-20T13:24:55.836Z,15.43
2022-11-20T13:27:24.752Z,19.17
2022-11-20T13:30:14.301Z,15.90
2022-11-20T13:32:51.392Z,17.17
2022-11-20T13:35:29.049Z,16.87
2022-11-20T13:38:06.496Z,13.27
2022-11-20T13:40:35.826Z,20.07
2022-11-20T13:43:10.086Z,21.70
2022-11-20T13:45:37.987Z,18.90
2022-11-20T13:48:20.917Z,16.17
2022-11-20T13:50:59.952Z,18.50
2022-11-20T13:53:43.842Z,15.13
2022-11-20T13:56:17.814Z,16.33
2022-11-20T13:58:55.859Z,15.93
2022-11-20T14:01:25.730Z,18.07
2022-11-20T14:04:10.117Z,14.50
2022-11-20T14:06:44.549Z,16.23
2022-11-20T14:09:14.363Z,11.13
2022-11-20T14:11:49.600Z,16.07
2022-11-20T14:14:18.871Z,14.10
2022-11-20T14:16:47.136Z,17.90
2022-11-20T14:19:28.657Z,16.10
2022-11-20T14:22:18.192Z,15.97
2022-11-20T14:24:46.317Z,19.73
2022-11-20T14:27:16.076Z,11.93
2022-11-20T14:29:45.598Z,16.10
2022-11-20T14:32:16.253Z,15.70
2022-11-20T14:34:46.599Z,16.33
2022-11-20T14:37:21.687Z,17.87
2022-11-20T14:39:52.663Z,13.87
2022-11-20T14:42:23.174Z,16.90
2022-11-20T14:44:52.552Z,15.43
2022-11-20T14:47:23.225Z,18.43
2022-11-20T14:49:52.028Z,19.30
2022-11-20T14:52:22.679Z,24.17
2022-11-20T14:54:52.273Z,17.90
2022-11-20T14:57:28.412Z,25.37
2022-11-20T15:00:08.031Z,28.07
2022-11-20T15:02:36.449Z,36.70
2022-11-20T15:05:04.583Z,60.33
2022-11-20T15:07:36.160Z,53.00
2022-11-20T15:10:07.655Z,28.73
2022-11-20T15:12:39.510Z,21.97
2022-11-20T15:15:08.680Z,23.03
2022-11-20T15:17:42.015Z,25.67
2022-11-20T15:20:15.204Z,25.77
2022-11-20T15:22:44.317Z,29.10
2022-11-20T15:25:16.802Z,21.23
2022-11-20T15:27:45.122Z,25.63
2022-11-20T15:30:17.819Z,20.83
2022-11-20T15:32:46.892Z,19.00
2022-11-20T15:35:15.609Z,19.60
2022-11-20T15:37:44.880Z,21.33
2022-11-20T15:40:13.285Z,22.83
2022-11-20T15:43:01.389Z,19.53
2022-11-20T15:45:33.121Z,18.00
2022-11-20T15:48:01.844Z,18.30
2022-11-20T15:50:36.082Z,19.63
2022-11-20T15:53:05.526Z,24.50
2022-11-20T15:55:33.438Z,33.50
2022-11-20T15:58:01.123Z,22.43
2022-11-20T16:00:29.014Z,19.97
2022-11-20T16:02:56.755Z,19.47
2022-11-20T16:05:25.034Z,19.37
2022-11-20T16:07:55.250Z,19.57
2022-11-20T16:10:24.589Z,21.47
2022-11-20T16:13:10.028Z,15.47
2022-11-20T16:15:49.871Z,16.87
2022-11-20T16:18:20.506Z,21.03
2022-11-20T16:20:50.567Z,20.93
2022-11-20T16:23:18.819Z,13.77
2022-11-20T16:25:49.297Z,22.70
2022-11-20T16:28:19.321Z,21.83
2022-11-20T16:30:47.621Z,27.07
2022-11-20T16:33:17.840Z,18.97
2022-11-20T16:35:45.674Z,17.60
2022-11-20T16:38:13.372Z,21.43
2022-11-20T16:40:41.112Z,18.23
2022-11-20T16:43:12.373Z,23.83
2022-11-20T16:45:42.590Z,17.20
2022-11-20T16:48:14.042Z,20.13
2022-11-20T16:50:48.181Z,20.53
2022-11-20T16:53:16.340Z,18.17
2022-11-20T16:55:44.596Z,14.50
2022-11-20T16:58:13.763Z,25.87
2022-11-20T17:00:45.627Z,23.47
2022-11-20T17:03:17.665Z,19.37
2022-11-20T17:05:45.391Z,24.13
2022-11-20T17:08:13.084Z,19.90
2022-11-20T17:10:40.888Z,22.23
2022-11-20T17:13:08.621Z,19.60
2022-11-20T17:15:37.796Z,22.53
2022-11-20T17:18:07.703Z,21.70
2022-11-20T17:20:35.660Z,23.10
2022-11-20T17:23:03.418Z,27.83
2022-11-20T17:25:33.624Z,24.33
2022-11-20T17:28:01.341Z,27.83
2022-11-20T17:30:29.117Z,25.20
2022-11-20T17:32:58.240Z,25.77
2022-11-20T17:35:26.028Z,22.23
2022-11-20T17:37:53.886Z,27.63
2022-11-20T17:40:27.008Z,40.70
2022-11-20T17:42:57.589Z,31.97
2022-11-20T17:45:25.375Z,25.33
2022-11-20T17:47:53.081Z,35.63
2022-11-20T17:50:22.154Z,38.73
2022-11-20T17:52:49.958Z,40.27
2022-11-20T17:55:18.073Z,35.00
2022-11-20T17:57:56.386Z,36.03
2022-11-20T18:00:25.091Z,39.23
2022-11-20T18:02:52.803Z,31.30
2022-11-20T18:05:22.200Z,34.83
2022-11-20T18:07:53.921Z,25.53
2022-11-20T18:10:21.873Z,26.53
2022-11-20T18:12:49.728Z,27.40
2022-11-20T18:15:17.712Z,23.10
2022-11-20T18:17:45.453Z,27.57
2022-11-20T18:20:28.309Z,27.43
2022-11-20T18:22:58.823Z,25.23
2022-11-20T18:25:26.666Z,26.07
2022-11-20T18:27:54.388Z,24.67
2022-11-20T18:30:22.641Z,25.63
2022-11-20T18:32:50.932Z,24.87
2022-11-20T18:35:19.071Z,29.60
2022-11-20T18:37:46.866Z,26.23
2022-11-20T18:40:16.597Z,26.30
2022-11-20T18:43:02.025Z,19.60
2022-11-20T18:45:30.298Z,23.47
2022-11-20T18:47:58.191Z,24.83
2022-11-20T18:50:26.189Z,24.30
2022-11-20T18:52:53.923Z,25.77
2022-11-20T18:55:25.694Z,20.30
2022-11-20T18:57:55.305Z,25.90
2022-11-20T19:00:25.182Z,30.20
2022-11-20T19:02:54.541Z,23.77
2022-11-20T19:05:22.452Z,29.30
2022-11-20T19:07:50.563Z,23.13
2022-11-20T19:10:20.179Z,28.47
2022-11-20T19:12:49.503Z,26.73
2022-11-20T19:15:17.567Z,23.70
2022-11-20T19:17:45.615Z,22.53
2022-11-20T19:20:13.913Z,23.97
2022-11-20T19:22:41.953Z,23.47
2022-11-20T19:25:10.438Z,21.90
2022-11-20T19:27:38.448Z,27.73
2022-11-20T19:30:09.240Z,26.07
2022-11-20T19:32:37.196Z,24.93
2022-11-20T19:35:05.724Z,20.90
2022-11-20T19:37:34.596Z,25.90
2022-11-20T19:40:04.648Z,24.97
2022-11-20T19:42:33.199Z,20.87
2022-11-20T19:45:01.121Z,22.93
2022-11-20T19:48:00.647Z,23.57
2022-11-20T19:50:18.542Z,22.50
2022-11-20T19:52:46.391Z,26.70
2022-11-20T19:55:14.378Z,20.33
2022-11-20T19:57:42.371Z,25.43
2022-11-20T20:00:12.240Z,20.33
2022-11-20T20:02:41.760Z,27.67
2022-11-20T20:05:09.926Z,23.37
2022-11-20T20:07:40.030Z,25.87
2022-11-20T20:10:09.092Z,26.83
2022-11-20T20:12:37.056Z,27.47
2022-11-20T20:15:05.697Z,27.03
2022-11-20T20:17:34.166Z,23.63
2022-11-20T20:20:03.480Z,23.47
2022-11-20T20:22:31.357Z,21.33
2022-11-20T20:24:59.347Z,26.90
2022-11-20T20:27:27.194Z,22.53
2022-11-20T20:30:02.155Z,25.03
2022-11-20T20:32:31.548Z,23.37
2022-11-20T20:34:59.381Z,26.50
2022-11-20T20:37:28.698Z,23.00
2022-11-20T20:39:57.306Z,19.00
2022-11-20T20:42:25.076Z,22.43
2022-11-20T20:45:08.160Z,21.60
2022-11-20T20:47:37.556Z,21.37
2022-11-20T20:50:07.349Z,22.17
2022-11-20T20:52:37.090Z,23.10
2022-11-20T20:55:05.845Z,19.53
2022-11-20T20:57:34.147Z,22.63
2022-11-20T21:00:02.102Z,25.53
2022-11-20T21:02:30.170Z,27.00
2022-11-20T21:04:59.553Z,27.37
2022-11-20T21:07:27.700Z,22.13
2022-11-20T21:09:57.042Z,26.13
2022-11-20T21:12:25.004Z,23.40
2022-11-20T21:14:53.116Z,25.97
2022-11-20T21:17:21.379Z,25.67
2022-11-20T21:19:49.522Z,25.47
2022-11-20T21:22:16.601Z,25.67
2022-11-20T21:24:44.757Z,32.10
2022-11-20T21:27:14.073Z,24.00
2022-11-20T21:29:41.936Z,28.10
2022-11-20T21:32:10.296Z,25.37
2022-11-20T21:34:38.132Z,29.77
2022-11-20T21:37:06.014Z,25.50
2022-11-20T21:39:34.011Z,27.17
2022-11-20T21:42:01.901Z,21.93
2022-11-20T21:44:31.993Z,24.23
2022-11-20T21:47:00.125Z,22.83
2022-11-20T21:49:28.663Z,22.47
2022-11-20T21:51:57.024Z,27.03
2022-11-20T21:54:25.189Z,23.40
2022-11-20T21:56:53.309Z,21.30
2022-11-20T21:59:22.039Z,32.13
2022-11-20T22:01:51.232Z,25.60
2022-11-20T22:04:19.939Z,22.87
2022-11-20T22:06:48.742Z,29.40
2022-11-20T22:09:16.716Z,23.30
2022-11-20T22:11:44.505Z,26.77
2022-11-20T22:14:20.939Z,23.60
2022-11-20T22:16:51.473Z,20.77
2022-11-20T22:19:20.631Z,20.70
2022-11-20T22:21:49.232Z,22.33
2022-11-20T22:24:19.106Z,23.07
2022-11-20T22:26:47.529Z,20.40
2022-11-20T22:29:16.806Z,23.80
2022-11-20T22:31:44.585Z,21.50
2022-11-20T22:34:14.396Z,21.87
2022-11-20T22:36:42.424Z,23.37
2022-11-20T22:39:10.601Z,21.23
2022-11-20T22:41:38.335Z,22.23
2022-11-20T22:44:07.921Z,21.83
2022-11-20T22:46:37.514Z,17.80
2022-11-20T22:49:08.375Z,17.20
2022-11-20T22:51:39.098Z,22.50
2022-11-20T22:54:06.994Z,19.70
2022-11-20T22:56:35.033Z,18.40
2022-11-20T22:59:02.789Z,18.50
2022-11-20T23:01:32.238Z,17.73
2022-11-20T23:04:01.382Z,17.03
2022-11-20T23:06:29.627Z,18.20
2022-11-20T23:08:58.714Z,20.07
2022-11-20T23:11:27.994Z,18.70
2022-11-20T23:13:57.874Z,19.77
2022-11-20T23:16:26.971Z,17.93
2022-11-20T23:18:55.561Z,17.37
2022-11-20T23:21:23.604Z,18.37
2022-11-20T23:23:52.718Z,20.77
2022-11-20T23:26:25.320Z,19.90
2022-11-20T23:28:56.083Z,20.83
2022-11-20T23:31:24.285Z,15.73
2022-11-20T23:33:52.018Z,15.87
2022-11-20T23:36:19.753Z,17.87
2022-11-20T23:38:47.620Z,15.90
2022-11-20T23:41:15.802Z,16.20
2022-11-20T23:43:44.853Z,20.43
2022-11-20T23:46:16.495Z,18.73
2022-11-20T23:48:44.987Z,17.80
2022-11-20T23:51:13.305Z,14.13
2022-11-20T23:53:40.965Z,19.70
2022-11-20T23:56:08.737Z,19.03
2022-11-20T23:58:37.744Z,17.47
