createdAt,value
2019-01-31T00:00:01.221Z,1.50
2019-01-31T00:03:09.252Z,1.50
2019-01-31T00:06:12.360Z,1.50
2019-01-31T00:09:24.961Z,1.50
2019-01-31T00:12:54.124Z,1.60
2019-01-31T00:16:21.185Z,1.50
2019-01-31T00:19:43.584Z,1.60
2019-01-31T00:23:00.866Z,1.50
2019-01-31T00:26:21.139Z,1.50
2019-01-31T00:29:34.620Z,1.60
2019-01-31T00:32:57.544Z,1.60
2019-01-31T00:36:39.280Z,1.60
2019-01-31T00:39:58.073Z,1.60
2019-01-31T00:43:09.643Z,1.60
2019-01-31T00:46:18.904Z,1.60
2019-01-31T00:49:57.132Z,1.60
2019-01-31T00:53:18.516Z,1.50
2019-01-31T00:56:49.603Z,1.60
2019-01-31T01:00:28.312Z,1.50
2019-01-31T01:03:59.515Z,1.50
2019-01-31T01:07:11.140Z,1.50
2019-01-31T01:10:39.711Z,1.40
2019-01-31T01:13:40.297Z,1.40
2019-01-31T01:16:44.075Z,1.40
2019-01-31T01:19:51.372Z,1.40
2019-01-31T01:23:00.587Z,1.40
2019-01-31T01:26:13.752Z,1.40
2019-01-31T01:29:21.955Z,1.40
2019-01-31T01:32:36.477Z,1.40
2019-01-31T01:35:52.488Z,1.40
2019-01-31T01:39:19.233Z,1.30
2019-01-31T01:42:39.831Z,1.30
2019-01-31T01:45:56.530Z,1.30
2019-01-31T01:48:54.758Z,1.30
2019-01-31T01:51:51.766Z,1.20
2019-01-31T01:55:12.606Z,1.10
2019-01-31T01:58:25.708Z,1.10
2019-01-31T02:02:02.954Z,1.10
2019-01-31T02:05:15.158Z,1.20
2019-01-31T02:08:41.895Z,1.20
2019-01-31T02:11:58.199Z,1.20
2019-01-31T02:15:28.811Z,1.20
2019-01-31T02:18:29.434Z,1.20
2019-01-31T02:21:56.883Z,1.20
2019-01-31T02:24:58.767Z,1.20
2019-01-31T02:28:18.820Z,1.20
2019-01-31T02:31:47.842Z,1.10
2019-01-31T02:35:09.607Z,1.00
2019-01-31T02:38:11.526Z,0.90
2019-01-31T02:41:31.122Z,0.80
2019-01-31T02:44:30.862Z,0.80
2019-01-31T02:47:55.438Z,0.70
2019-01-31T02:51:19.565Z,0.70
2019-01-31T02:54:16.209Z,0.60
2019-01-31T02:57:35.873Z,0.60
2019-01-31T03:00:35.206Z,0.50
2019-01-31T03:04:06.120Z,0.50
2019-01-31T03:07:25.563Z,0.40
2019-01-31T03:10:31.450Z,0.40
2019-01-31T03:13:23.755Z,0.30
2019-01-31T03:17:04.652Z,0.30
2019-01-31T03:20:20.540Z,0.30
2019-01-31T03:23:46.594Z,0.20
2019-01-31T03:27:12.511Z,0.20
2019-01-31T03:30:31.461Z,0.20
2019-01-31T03:33:53.123Z,0.20
2019-01-31T03:37:19.345Z,0.00
2019-01-31T03:40:49.240Z,-0.10
2019-01-31T03:44:05.515Z,-0.10
2019-01-31T03:47:15.748Z,0.00
2019-01-31T03:50:27.690Z,0.00
2019-01-31T03:53:48.808Z,0.00
2019-01-31T03:57:01.108Z,0.00
2019-01-31T04:00:11.580Z,0.00
2019-01-31T04:03:17.167Z,0.00
2019-01-31T04:06:34.676Z,0.00
2019-01-31T04:09:22.422Z,0.00
2019-01-31T04:12:10.805Z,-0.10
2019-01-31T04:14:58.707Z,-0.10
2019-01-31T04:17:47.275Z,-0.10
2019-01-31T04:20:35.533Z,-0.20
2019-01-31T04:23:23.967Z,-0.20
2019-01-31T04:26:12.157Z,-0.20
2019-01-31T04:28:59.771Z,-0.10
2019-01-31T04:31:47.839Z,-0.10
2019-01-31T04:34:36.450Z,-0.20
2019-01-31T04:37:24.449Z,-0.20
2019-01-31T04:40:12.710Z,-0.20
2019-01-31T04:43:01.115Z,-0.40
2019-01-31T04:45:49.683Z,-0.40
2019-01-31T04:48:38.465Z,-0.40
2019-01-31T04:51:27.256Z,-0.50
2019-01-31T04:54:15.306Z,-0.60
2019-01-31T04:57:03.552Z,-0.60
2019-01-31T04:59:51.571Z,-0.70
2019-01-31T05:02:40.239Z,-0.80
2019-01-31T05:05:28.644Z,-0.80
2019-01-31T05:08:17.059Z,-0.80
2019-01-31T05:11:05.977Z,-0.80
2019-01-31T05:13:54.202Z,-0.80
2019-01-31T05:16:42.548Z,-0.80
2019-01-31T05:19:30.641Z,-0.80
2019-01-31T05:22:18.904Z,-0.90
2019-01-31T05:25:07.932Z,-0.90
2019-01-31T05:27:56.297Z,-0.90
2019-01-31T05:30:44.325Z,-1.00
2019-01-31T05:33:32.754Z,-1.10
2019-01-31T05:36:21.209Z,-1.20
2019-01-31T05:39:09.833Z,-1.30
2019-01-31T05:41:58.365Z,-1.40
2019-01-31T05:44:46.560Z,-1.40
2019-01-31T05:47:34.580Z,-1.40
2019-01-31T05:50:22.267Z,-1.40
2019-01-31T05:53:10.301Z,-1.40
2019-01-31T05:55:58.885Z,-1.40
2019-01-31T05:58:47.323Z,-1.50
2019-01-31T06:01:35.668Z,-1.50
2019-01-31T06:04:24.152Z,-1.50
2019-01-31T06:07:12.965Z,-1.50
2019-01-31T06:10:00.729Z,-1.50
2019-01-31T06:12:49.123Z,-1.60
2019-01-31T06:15:37.753Z,-1.70
2019-01-31T06:18:25.490Z,-1.70
2019-01-31T06:21:13.380Z,-1.70
2019-01-31T06:24:01.623Z,-1.70
2019-01-31T06:26:49.213Z,-1.70
2019-01-31T06:29:37.400Z,-1.60
2019-01-31T06:32:25.616Z,-1.70
2019-01-31T06:35:15.198Z,-1.70
2019-01-31T06:38:03.188Z,-1.70
2019-01-31T06:40:51.828Z,-1.60
2019-01-31T06:43:40.070Z,-1.70
2019-01-31T06:46:28.592Z,-1.60
2019-01-31T06:49:16.669Z,-1.60
2019-01-31T06:52:05.035Z,-1.50
2019-01-31T06:54:53.379Z,-1.50
2019-01-31T06:57:40.959Z,-1.50
2019-01-31T07:00:29.290Z,-1.60
2019-01-31T07:03:16.924Z,-1.40
2019-01-31T07:06:05.547Z,-1.40
2019-01-31T07:08:54.262Z,-1.30
2019-01-31T07:11:42.526Z,-1.20
2019-01-31T07:14:30.786Z,-1.10
2019-01-31T07:17:19.109Z,-1.10
2019-01-31T07:20:09.163Z,-1.10
2019-01-31T07:22:57.434Z,-1.20
2019-01-31T07:25:45.960Z,-1.10
2019-01-31T07:28:34.246Z,-1.10
2019-01-31T07:31:22.313Z,-1.00
2019-01-31T07:34:10.731Z,-0.90
2019-01-31T07:36:59.508Z,-0.90
2019-01-31T07:39:47.814Z,-0.80
2019-01-31T07:42:36.355Z,-0.70
2019-01-31T07:45:26.807Z,-0.60
2019-01-31T07:48:15.579Z,-0.70
2019-01-31T07:51:03.506Z,-0.70
2019-01-31T07:53:51.734Z,-0.60
2019-01-31T07:56:40.286Z,-0.60
2019-01-31T07:59:28.547Z,-0.50
2019-01-31T08:02:17.170Z,-0.30
2019-01-31T08:05:07.262Z,-0.20
2019-01-31T08:07:55.723Z,-0.10
2019-01-31T08:10:43.550Z,-0.20
2019-01-31T08:13:31.644Z,-0.20
2019-01-31T08:16:19.325Z,-0.30
2019-01-31T08:19:07.406Z,-0.20
2019-01-31T08:21:55.942Z,-0.10
2019-01-31T08:24:44.067Z,0.00
2019-01-31T08:27:32.450Z,0.10
2019-01-31T08:30:22.135Z,0.10
2019-01-31T08:33:10.486Z,0.30
2019-01-31T08:35:58.825Z,0.30
2019-01-31T08:38:47.120Z,0.40
2019-01-31T08:41:35.367Z,0.50
2019-01-31T08:44:23.516Z,0.70
2019-01-31T08:47:11.127Z,1.00
2019-01-31T08:49:59.446Z,1.00
2019-01-31T08:52:47.950Z,1.10
2019-01-31T08:55:36.203Z,0.90
2019-01-31T08:58:24.645Z,1.00
2019-01-31T09:01:12.490Z,1.10
2019-01-31T09:04:00.912Z,1.10
2019-01-31T09:06:48.494Z,1.00
2019-01-31T09:09:36.766Z,1.00
2019-01-31T09:12:25.027Z,1.00
2019-01-31T09:15:14.983Z,1.20
2019-01-31T09:18:03.394Z,1.30
2019-01-31T09:21:17.491Z,1.20
2019-01-31T09:24:27.102Z,1.20
2019-01-31T09:27:55.563Z,2.10
2019-01-31T09:31:25.325Z,4.10
2019-01-31T09:34:23.653Z,4.90
2019-01-31T09:37:37.593Z,3.40
2019-01-31T09:40:59.244Z,2.90
2019-01-31T09:44:10.611Z,2.30
2019-01-31T09:47:42.571Z,2.00
2019-01-31T09:50:50.948Z,1.80
2019-01-31T09:53:57.811Z,1.80
2019-01-31T09:57:42.663Z,1.80
2019-01-31T10:01:29.895Z,1.80
2019-01-31T10:04:39.175Z,2.30
2019-01-31T10:07:57.539Z,2.70
2019-01-31T10:11:35.871Z,2.90
2019-01-31T10:14:46.697Z,3.10
2019-01-31T10:18:20.218Z,3.10
2019-01-31T10:21:47.214Z,3.00
2019-01-31T10:25:14.910Z,3.00
2019-01-31T10:28:41.511Z,2.90
2019-01-31T10:31:56.302Z,2.80
2019-01-31T10:35:11.255Z,2.70
2019-01-31T10:38:28.228Z,2.60
2019-01-31T10:41:58.491Z,2.40
2019-01-31T10:45:00.213Z,2.30
2019-01-31T10:48:54.408Z,2.20
2019-01-31T10:52:13.759Z,2.00
2019-01-31T10:55:38.796Z,2.10
2019-01-31T10:59:00.317Z,2.20
2019-01-31T11:02:24.343Z,2.30
2019-01-31T11:05:25.112Z,2.60
2019-01-31T11:08:57.128Z,2.50
2019-01-31T11:12:14.067Z,2.70
2019-01-31T11:15:18.784Z,3.00
2019-01-31T11:18:47.192Z,2.90
2019-01-31T11:22:02.418Z,2.70
2019-01-31T11:25:23.304Z,2.60
2019-01-31T11:28:47.270Z,2.60
2019-01-31T11:32:32.523Z,2.80
2019-01-31T11:35:42.336Z,2.80
2019-01-31T11:38:36.367Z,2.50
2019-01-31T11:41:49.872Z,2.40
2019-01-31T11:45:12.917Z,2.50
2019-01-31T11:48:28.340Z,2.60
2019-01-31T11:52:01.081Z,2.40
2019-01-31T11:55:10.256Z,2.20
2019-01-31T11:58:38.939Z,2.30
2019-01-31T12:01:27.810Z,2.30
2019-01-31T12:04:17.647Z,2.40
2019-01-31T12:07:05.969Z,2.30
2019-01-31T12:09:53.504Z,2.20
2019-01-31T12:12:43.773Z,2.40
2019-01-31T12:15:31.292Z,2.50
2019-01-31T12:18:19.596Z,2.50
2019-01-31T12:21:07.844Z,2.50
2019-01-31T12:23:56.447Z,2.30
2019-01-31T12:26:44.693Z,2.30
2019-01-31T12:29:32.918Z,2.30
2019-01-31T12:32:21.212Z,2.50
2019-01-31T12:35:09.524Z,2.40
2019-01-31T12:37:57.648Z,2.60
2019-01-31T12:40:46.160Z,2.60
2019-01-31T12:43:35.596Z,2.60
2019-01-31T12:46:24.447Z,2.70
2019-01-31T12:49:12.848Z,2.60
2019-01-31T12:52:03.901Z,2.70
2019-01-31T12:54:50.809Z,2.80
2019-01-31T12:57:39.247Z,2.70
2019-01-31T13:00:28.648Z,2.70
2019-01-31T13:03:16.623Z,2.60
2019-01-31T13:06:05.400Z,2.40
2019-01-31T13:08:53.560Z,2.40
2019-01-31T13:11:42.400Z,2.50
2019-01-31T13:14:30.442Z,2.60
2019-01-31T13:17:17.988Z,2.50
2019-01-31T13:20:10.387Z,2.50
2019-01-31T13:22:58.844Z,2.50
2019-01-31T13:25:46.493Z,2.50
2019-01-31T13:28:34.376Z,2.40
2019-01-31T13:31:22.749Z,2.40
2019-01-31T13:34:11.006Z,2.50
2019-01-31T13:36:59.451Z,2.50
2019-01-31T13:39:47.996Z,2.60
2019-01-31T13:42:36.435Z,2.60
2019-01-31T13:45:32.879Z,2.50
2019-01-31T13:48:20.576Z,2.50
2019-01-31T13:51:09.517Z,2.40
2019-01-31T13:53:58.452Z,2.40
2019-01-31T13:56:46.857Z,2.40
2019-01-31T13:59:35.057Z,2.30
2019-01-31T14:02:23.278Z,2.30
2019-01-31T14:05:12.269Z,2.50
2019-01-31T14:08:00.600Z,2.60
2019-01-31T14:10:48.888Z,2.50
2019-01-31T14:13:37.403Z,2.50
2019-01-31T14:16:25.665Z,2.60
2019-01-31T14:19:13.626Z,2.50
2019-01-31T14:22:02.146Z,2.40
2019-01-31T14:24:49.932Z,2.50
2019-01-31T14:27:38.532Z,2.40
2019-01-31T14:30:32.246Z,2.50
2019-01-31T14:33:25.219Z,2.30
2019-01-31T14:36:13.495Z,2.20
2019-01-31T14:39:01.892Z,2.30
2019-01-31T14:41:50.373Z,2.40
2019-01-31T14:44:37.891Z,2.50
2019-01-31T14:47:25.647Z,2.50
2019-01-31T14:50:17.722Z,2.50
2019-01-31T14:53:06.428Z,2.40
2019-01-31T14:55:55.542Z,2.40
2019-01-31T14:58:44.023Z,2.30
2019-01-31T15:01:31.648Z,2.40
2019-01-31T15:04:20.023Z,2.40
2019-01-31T15:07:08.723Z,2.30
2019-01-31T15:09:56.803Z,2.40
2019-01-31T15:12:45.015Z,2.40
2019-01-31T15:15:32.568Z,2.40
2019-01-31T15:18:20.679Z,2.40
2019-01-31T15:21:09.045Z,2.50
2019-01-31T15:23:59.536Z,2.40
2019-01-31T15:26:47.167Z,2.40
2019-01-31T15:29:34.839Z,2.20
2019-01-31T15:32:24.199Z,2.10
2019-01-31T15:35:12.920Z,2.10
2019-01-31T15:38:01.427Z,2.10
2019-01-31T15:40:49.808Z,2.10
2019-01-31T15:43:38.374Z,2.00
2019-01-31T15:46:26.613Z,1.70
2019-01-31T15:49:15.139Z,1.70
2019-01-31T15:52:03.402Z,1.70
2019-01-31T15:54:51.283Z,1.60
2019-01-31T15:57:39.980Z,1.60
2019-01-31T16:00:41.360Z,1.50
2019-01-31T16:03:29.399Z,1.60
2019-01-31T16:06:17.929Z,1.40
2019-01-31T16:09:08.447Z,1.40
2019-01-31T16:11:59.461Z,1.40
2019-01-31T16:14:54.516Z,1.40
2019-01-31T16:17:35.675Z,1.50
2019-01-31T16:20:23.994Z,1.60
2019-01-31T16:23:13.234Z,1.60
2019-01-31T16:26:01.233Z,1.70
2019-01-31T16:28:49.623Z,1.70
2019-01-31T16:31:37.688Z,1.70
2019-01-31T16:34:26.067Z,1.60
2019-01-31T16:37:14.602Z,1.60
2019-01-31T16:40:02.929Z,1.50
2019-01-31T16:42:51.018Z,1.50
2019-01-31T16:45:39.539Z,1.50
2019-01-31T16:48:27.594Z,1.50
2019-01-31T16:51:15.755Z,1.50
2019-01-31T16:54:04.018Z,1.50
2019-01-31T16:56:52.324Z,1.50
2019-01-31T16:59:40.592Z,1.50
2019-01-31T17:02:28.555Z,1.50
2019-01-31T17:05:20.232Z,1.40
2019-01-31T17:08:09.079Z,1.40
2019-01-31T17:10:57.662Z,1.40
2019-01-31T17:13:46.455Z,1.40
2019-01-31T17:16:34.791Z,1.30
2019-01-31T17:19:23.731Z,1.30
2019-01-31T17:22:11.366Z,1.30
2019-01-31T17:24:59.794Z,1.20
2019-01-31T17:27:48.103Z,1.30
2019-01-31T17:30:36.466Z,1.30
2019-01-31T17:33:25.418Z,1.20
2019-01-31T17:36:13.387Z,1.20
2019-01-31T17:39:01.363Z,1.10
2019-01-31T17:41:49.151Z,1.00
2019-01-31T17:44:38.284Z,1.00
2019-01-31T17:47:26.672Z,1.10
2019-01-31T17:50:15.049Z,1.10
2019-01-31T17:53:03.283Z,1.00
2019-01-31T17:55:52.163Z,1.00
2019-01-31T17:58:40.273Z,1.00
2019-01-31T18:01:28.499Z,1.00
2019-01-31T18:04:17.023Z,1.00
2019-01-31T18:07:05.571Z,1.00
2019-01-31T18:09:53.906Z,1.00
2019-01-31T18:12:41.831Z,1.00
2019-01-31T18:15:41.210Z,1.00
2019-01-31T18:18:20.163Z,1.00
2019-01-31T18:21:08.167Z,1.10
2019-01-31T18:23:56.294Z,1.10
2019-01-31T18:26:44.453Z,1.10
2019-01-31T18:29:32.756Z,1.10
2019-01-31T18:32:20.609Z,1.10
2019-01-31T18:35:09.594Z,1.10
2019-01-31T18:37:57.393Z,1.10
2019-01-31T18:40:45.466Z,1.20
2019-01-31T18:43:33.745Z,1.20
2019-01-31T18:46:22.055Z,1.20
2019-01-31T18:49:11.156Z,1.20
2019-01-31T18:51:59.339Z,1.30
2019-01-31T18:54:47.590Z,1.30
2019-01-31T18:57:35.495Z,1.30
2019-01-31T19:00:26.198Z,1.40
2019-01-31T19:03:14.976Z,1.40
2019-01-31T19:06:02.820Z,1.40
2019-01-31T19:08:50.879Z,1.30
2019-01-31T19:11:38.894Z,1.30
2019-01-31T19:14:27.398Z,1.30
2019-01-31T19:17:15.046Z,1.30
2019-01-31T19:20:03.231Z,1.30
2019-01-31T19:22:52.319Z,1.40
2019-01-31T19:25:40.007Z,1.40
2019-01-31T19:28:28.055Z,1.40
2019-01-31T19:31:16.322Z,1.40
2019-01-31T19:34:05.274Z,1.40
2019-01-31T19:36:53.599Z,1.40
2019-01-31T19:39:41.655Z,1.40
2019-01-31T19:42:30.207Z,1.30
2019-01-31T19:45:28.255Z,1.30
2019-01-31T19:48:16.212Z,1.30
2019-01-31T19:51:05.580Z,1.30
2019-01-31T19:53:54.308Z,1.20
2019-01-31T19:56:42.802Z,1.10
2019-01-31T19:59:32.144Z,1.00
2019-01-31T20:02:20.787Z,0.90
2019-01-31T20:05:10.031Z,0.70
2019-01-31T20:07:59.360Z,0.70
2019-01-31T20:10:48.877Z,0.60
2019-01-31T20:13:38.254Z,0.50
2019-01-31T20:16:29.383Z,0.50
2019-01-31T20:19:17.071Z,0.40
2019-01-31T20:22:06.236Z,0.30
2019-01-31T20:24:54.799Z,0.30
2019-01-31T20:27:43.762Z,0.20
2019-01-31T20:30:32.575Z,0.10
2019-01-31T20:33:20.383Z,0.10
2019-01-31T20:36:08.602Z,0.10
2019-01-31T20:38:57.322Z,0.00
2019-01-31T20:41:53.899Z,0.00
2019-01-31T20:44:35.083Z,0.00
2019-01-31T20:47:23.834Z,-0.10
2019-01-31T20:50:18.300Z,-0.10
2019-01-31T20:53:06.501Z,-0.10
2019-01-31T20:55:54.263Z,-0.20
2019-01-31T20:58:44.709Z,-0.20
2019-01-31T21:01:31.465Z,-0.30
2019-01-31T21:04:20.336Z,-0.30
2019-01-31T21:07:08.795Z,-0.40
2019-01-31T21:09:59.674Z,-0.40
2019-01-31T21:12:47.948Z,-0.40
2019-01-31T21:15:36.302Z,-0.50
2019-01-31T21:18:24.859Z,-0.50
2019-01-31T21:21:12.747Z,-0.60
2019-01-31T21:24:01.026Z,-0.50
2019-01-31T21:26:51.275Z,-0.60
2019-01-31T21:29:39.935Z,-0.70
2019-01-31T21:32:28.497Z,-0.80
2019-01-31T21:35:17.215Z,-0.80
2019-01-31T21:38:05.405Z,-0.80
2019-01-31T21:40:54.391Z,-0.80
2019-01-31T21:43:42.735Z,-0.80
2019-01-31T21:46:31.391Z,-0.90
2019-01-31T21:49:19.854Z,-0.80
2019-01-31T21:52:08.736Z,-0.80
2019-01-31T21:54:56.703Z,-0.80
2019-01-31T21:57:45.299Z,-0.80
2019-01-31T22:00:33.758Z,-0.80
2019-01-31T22:03:21.990Z,-0.80
2019-01-31T22:06:21.970Z,-0.80
2019-01-31T22:09:00.450Z,-0.80
2019-01-31T22:11:49.086Z,-0.90
2019-01-31T22:14:37.544Z,-0.90
2019-01-31T22:17:26.061Z,-0.90
2019-01-31T22:20:13.959Z,-0.90
2019-01-31T22:23:02.319Z,-1.00
2019-01-31T22:25:50.654Z,-1.00
2019-01-31T22:28:38.342Z,-1.00
2019-01-31T22:31:26.510Z,-1.00
2019-01-31T22:34:14.911Z,-0.90
2019-01-31T22:37:03.566Z,-0.90
2019-01-31T22:39:51.853Z,-0.90
2019-01-31T22:42:40.222Z,-0.90
2019-01-31T22:45:28.331Z,-0.90
2019-01-31T22:48:16.439Z,-0.90
2019-01-31T22:51:04.259Z,-0.90
2019-01-31T22:53:52.826Z,-0.90
2019-01-31T22:56:40.690Z,-0.90
2019-01-31T22:59:28.723Z,-0.90
2019-01-31T23:02:16.618Z,-1.00
2019-01-31T23:05:06.010Z,-0.90
2019-01-31T23:07:54.247Z,-0.90
2019-01-31T23:10:42.547Z,-0.90
2019-01-31T23:13:30.823Z,-0.90
2019-01-31T23:16:18.820Z,-0.90
2019-01-31T23:19:07.470Z,-0.90
2019-01-31T23:21:55.822Z,-0.80
2019-01-31T23:24:43.947Z,-0.80
2019-01-31T23:27:32.531Z,-0.80
2019-01-31T23:30:20.870Z,-0.70
2019-01-31T23:33:09.125Z,-0.70
2019-01-31T23:35:57.319Z,-0.50
2019-01-31T23:38:45.415Z,-0.60
2019-01-31T23:41:33.766Z,-0.60
2019-01-31T23:44:22.191Z,-0.50
2019-01-31T23:47:10.440Z,-0.50
2019-01-31T23:49:59.261Z,-0.50
2019-01-31T23:52:47.707Z,-0.50
2019-01-31T23:55:36.319Z,-0.50
2019-01-31T23:58:24.534Z,-0.50
