createdAt,value
2018-05-23T00:01:07.545Z,4.20
2018-05-23T00:03:37.970Z,3.90
2018-05-23T00:06:07.741Z,5.37
2018-05-23T00:08:38.318Z,4.55
2018-05-23T00:11:07.908Z,6.45
2018-05-23T00:13:37.531Z,3.33
2018-05-23T00:16:07.281Z,3.35
2018-05-23T00:18:39.020Z,3.22
2018-05-23T00:21:10.701Z,4.70
2018-05-23T00:23:41.475Z,4.68
2018-05-23T00:26:10.868Z,3.70
2018-05-23T00:28:40.141Z,3.70
2018-05-23T00:31:09.424Z,3.30
2018-05-23T00:33:39.288Z,4.53
2018-05-23T00:36:09.958Z,5.10
2018-05-23T00:38:40.536Z,3.87
2018-05-23T00:41:10.273Z,3.05
2018-05-23T00:43:39.793Z,4.30
2018-05-23T00:46:09.317Z,3.42
2018-05-23T00:48:39.363Z,4.28
2018-05-23T00:51:09.007Z,4.28
2018-05-23T00:53:38.627Z,3.50
2018-05-23T00:56:07.997Z,4.90
2018-05-23T00:58:37.896Z,4.10
2018-05-23T01:01:07.766Z,3.30
2018-05-23T01:03:37.353Z,4.07
2018-05-23T01:06:07.272Z,4.60
2018-05-23T01:08:37.135Z,4.50
2018-05-23T01:11:06.502Z,3.50
2018-05-23T01:13:36.845Z,3.42
2018-05-23T01:16:06.389Z,4.10
2018-05-23T01:18:35.823Z,3.58
2018-05-23T01:21:06.550Z,3.85
2018-05-23T01:23:37.106Z,4.97
2018-05-23T01:26:06.483Z,3.78
2018-05-23T01:28:36.054Z,3.65
2018-05-23T01:31:05.559Z,4.80
2018-05-23T01:33:35.125Z,5.53
2018-05-23T01:36:06.597Z,3.90
2018-05-23T01:38:35.927Z,4.40
2018-05-23T01:41:05.371Z,5.55
2018-05-23T01:43:35.583Z,3.37
2018-05-23T01:46:05.933Z,4.40
2018-05-23T01:48:46.101Z,3.80
2018-05-23T01:51:16.164Z,4.70
2018-05-23T01:53:45.127Z,4.15
2018-05-23T01:56:14.372Z,3.97
2018-05-23T01:58:45.456Z,3.90
2018-05-23T02:01:15.123Z,4.75
2018-05-23T02:03:46.594Z,4.15
2018-05-23T02:06:16.770Z,3.72
2018-05-23T02:08:47.686Z,3.17
2018-05-23T02:11:17.043Z,3.12
2018-05-23T02:13:47.696Z,4.65
2018-05-23T02:16:17.921Z,4.65
2018-05-23T02:18:47.425Z,4.07
2018-05-23T02:21:16.702Z,5.82
2018-05-23T02:23:46.548Z,3.60
2018-05-23T02:26:16.224Z,3.30
2018-05-23T02:28:46.609Z,4.37
2018-05-23T02:31:16.073Z,3.70
2018-05-23T02:33:45.915Z,3.03
2018-05-23T02:36:15.706Z,4.40
2018-05-23T02:38:47.396Z,3.78
2018-05-23T02:41:16.706Z,3.85
2018-05-23T02:43:46.204Z,4.37
2018-05-23T02:46:20.984Z,3.45
2018-05-23T02:48:51.756Z,3.78
2018-05-23T02:51:21.255Z,4.15
2018-05-23T02:53:50.652Z,4.07
2018-05-23T02:56:20.467Z,2.97
2018-05-23T02:58:50.361Z,3.87
2018-05-23T03:01:20.992Z,4.45
2018-05-23T03:03:51.831Z,4.78
2018-05-23T03:06:22.134Z,4.55
2018-05-23T03:08:52.794Z,4.53
2018-05-23T03:11:24.903Z,3.08
2018-05-23T03:13:55.757Z,3.80
2018-05-23T03:16:26.127Z,4.72
2018-05-23T03:18:55.754Z,3.62
2018-05-23T03:21:25.357Z,3.22
2018-05-23T03:23:55.763Z,4.00
2018-05-23T03:26:27.867Z,3.97
2018-05-23T03:28:58.696Z,3.67
2018-05-23T03:31:31.391Z,5.12
2018-05-23T03:34:00.901Z,3.40
2018-05-23T03:36:30.313Z,3.37
2018-05-23T03:39:00.674Z,3.58
2018-05-23T03:41:30.024Z,5.00
2018-05-23T03:43:59.615Z,5.20
2018-05-23T03:46:29.271Z,4.28
2018-05-23T03:48:59.176Z,3.87
2018-05-23T03:51:28.593Z,4.93
2018-05-23T03:53:58.926Z,4.25
2018-05-23T03:56:28.651Z,4.30
2018-05-23T03:58:58.267Z,3.58
2018-05-23T04:01:38.915Z,4.50
2018-05-23T04:07:37.700Z,4.30
2018-05-23T04:10:08.061Z,5.60
2018-05-23T04:12:37.536Z,6.78
2018-05-23T04:15:06.853Z,6.25
2018-05-23T04:17:37.508Z,6.77
2018-05-23T04:20:06.991Z,5.50
2018-05-23T04:22:37.670Z,6.43
2018-05-23T04:25:08.360Z,4.50
2018-05-23T04:27:39.191Z,7.33
2018-05-23T04:30:09.767Z,4.33
2018-05-23T04:32:39.656Z,5.53
2018-05-23T04:35:09.958Z,6.07
2018-05-23T04:37:41.285Z,3.83
2018-05-23T04:40:11.597Z,6.37
2018-05-23T04:42:43.298Z,3.77
2018-05-23T04:45:13.203Z,4.03
2018-05-23T04:47:42.900Z,4.00
2018-05-23T04:50:12.341Z,3.70
2018-05-23T04:52:42.077Z,4.50
2018-05-23T04:55:11.657Z,3.87
2018-05-23T04:57:41.108Z,5.27
2018-05-23T05:00:11.875Z,6.17
2018-05-23T05:02:42.353Z,3.83
2018-05-23T05:05:11.877Z,4.77
2018-05-23T05:07:41.636Z,3.80
2018-05-23T05:10:11.514Z,4.63
2018-05-23T05:12:41.356Z,6.20
2018-05-23T05:15:11.564Z,5.70
2018-05-23T05:17:41.151Z,5.83
2018-05-23T05:20:11.109Z,7.03
2018-05-23T05:22:40.303Z,4.90
2018-05-23T05:25:10.280Z,7.07
2018-05-23T05:27:40.473Z,6.33
2018-05-23T05:30:10.307Z,7.47
2018-05-23T05:32:41.036Z,7.73
2018-05-23T05:35:10.695Z,6.90
2018-05-23T05:37:40.161Z,7.57
2018-05-23T05:40:09.969Z,7.20
2018-05-23T05:42:39.404Z,6.90
2018-05-23T05:45:08.977Z,8.77
2018-05-23T05:47:39.709Z,9.47
2018-05-23T05:50:09.912Z,8.37
2018-05-23T05:52:40.569Z,8.17
2018-05-23T05:55:10.292Z,10.03
2018-05-23T05:57:42.389Z,6.27
2018-05-23T06:00:12.126Z,7.93
2018-05-23T06:02:41.958Z,7.40
2018-05-23T06:05:11.755Z,7.43
2018-05-23T06:07:42.732Z,7.57
2018-05-23T06:10:12.561Z,6.87
2018-05-23T06:12:42.157Z,8.77
2018-05-23T06:15:12.544Z,5.37
2018-05-23T06:17:42.134Z,8.27
2018-05-23T06:20:12.396Z,5.43
2018-05-23T06:22:42.603Z,6.60
2018-05-23T06:25:12.204Z,5.27
2018-05-23T06:27:41.654Z,5.33
2018-05-23T06:30:11.701Z,4.60
2018-05-23T06:32:41.472Z,6.57
2018-05-23T06:35:11.346Z,4.97
2018-05-23T06:37:40.726Z,6.83
2018-05-23T06:40:11.286Z,6.50
2018-05-23T06:42:41.015Z,5.63
2018-05-23T06:45:14.543Z,4.60
2018-05-23T06:47:44.009Z,6.60
2018-05-23T06:50:13.564Z,4.27
2018-05-23T06:52:43.446Z,3.93
2018-05-23T06:55:14.423Z,5.30
2018-05-23T06:57:44.388Z,6.07
2018-05-23T07:00:13.932Z,6.53
2018-05-23T07:02:43.477Z,5.03
2018-05-23T07:05:14.522Z,5.43
2018-05-23T07:07:44.095Z,7.63
2018-05-23T07:10:13.627Z,6.50
2018-05-23T07:12:43.339Z,4.53
2018-05-23T07:15:13.208Z,5.40
2018-05-23T07:17:42.862Z,8.30
2018-05-23T07:20:12.391Z,4.73
2018-05-23T07:22:42.917Z,5.20
2018-05-23T07:25:12.410Z,4.73
2018-05-23T07:27:41.782Z,4.70
2018-05-23T07:30:11.326Z,8.27
2018-05-23T07:32:40.863Z,7.57
2018-05-23T07:35:09.801Z,5.20
2018-05-23T07:37:39.401Z,7.90
2018-05-23T07:40:10.093Z,5.43
2018-05-23T07:42:41.837Z,6.87
2018-05-23T07:45:11.406Z,4.47
2018-05-23T07:47:40.869Z,5.70
2018-05-23T07:50:12.505Z,4.50
2018-05-23T07:52:42.923Z,3.97
2018-05-23T07:55:12.593Z,4.03
2018-05-23T07:57:41.889Z,3.70
2018-05-23T08:00:11.367Z,8.50
2018-05-23T08:02:41.205Z,5.60
2018-05-23T08:05:12.289Z,5.90
2018-05-23T08:07:42.158Z,4.97
2018-05-23T08:10:11.613Z,6.00
2018-05-23T08:12:41.027Z,6.33
2018-05-23T08:15:10.248Z,6.93
2018-05-23T08:17:39.740Z,6.20
2018-05-23T08:20:09.986Z,6.50
2018-05-23T08:22:39.132Z,4.73
2018-05-23T08:25:09.858Z,5.40
2018-05-23T08:27:39.472Z,5.70
2018-05-23T08:30:10.480Z,4.90
2018-05-23T08:32:39.905Z,7.10
2018-05-23T08:35:09.867Z,5.90
2018-05-23T08:37:39.440Z,5.30
2018-05-23T08:40:09.424Z,5.27
2018-05-23T08:42:38.965Z,4.87
2018-05-23T08:45:10.057Z,5.03
2018-05-23T08:47:39.905Z,5.30
2018-05-23T08:50:09.484Z,5.43
2018-05-23T08:52:39.042Z,5.67
2018-05-23T08:55:09.076Z,5.20
2018-05-23T08:57:39.873Z,5.50
2018-05-23T09:00:09.317Z,5.90
2018-05-23T09:02:39.174Z,5.87
2018-05-23T09:05:08.677Z,4.20
2018-05-23T09:07:38.025Z,6.03
2018-05-23T09:10:08.157Z,4.30
2018-05-23T09:12:37.918Z,5.53
2018-05-23T09:15:07.243Z,6.03
2018-05-23T09:17:36.886Z,5.40
2018-05-23T09:20:06.241Z,5.70
2018-05-23T09:22:35.922Z,5.87
2018-05-23T09:25:05.615Z,6.10
2018-05-23T09:27:36.144Z,7.77
2018-05-23T09:30:05.883Z,4.57
2018-05-23T09:32:35.401Z,4.83
2018-05-23T09:35:04.871Z,4.53
2018-05-23T09:37:34.427Z,4.43
2018-05-23T09:40:04.100Z,5.17
2018-05-23T09:42:35.256Z,4.10
2018-05-23T09:45:05.142Z,4.93
2018-05-23T09:47:34.940Z,4.47
2018-05-23T09:50:04.554Z,4.27
2018-05-23T09:52:34.148Z,5.30
2018-05-23T09:55:04.913Z,4.90
2018-05-23T09:57:34.492Z,4.17
2018-05-23T10:00:04.332Z,6.10
2018-05-23T10:02:33.618Z,5.67
2018-05-23T10:05:02.946Z,4.33
2018-05-23T10:07:32.473Z,5.83
2018-05-23T10:10:02.468Z,4.23
2018-05-23T10:12:32.005Z,4.23
2018-05-23T10:15:02.476Z,5.17
2018-05-23T10:17:32.052Z,5.10
2018-05-23T10:20:01.780Z,5.53
2018-05-23T10:22:32.927Z,5.70
2018-05-23T10:25:02.162Z,4.23
2018-05-23T10:27:33.285Z,5.83
2018-05-23T10:30:02.246Z,6.73
2018-05-23T10:32:31.869Z,6.00
2018-05-23T10:35:01.128Z,5.87
2018-05-23T10:37:30.725Z,5.90
2018-05-23T10:40:01.115Z,5.37
2018-05-23T10:42:30.600Z,5.70
2018-05-23T10:45:01.592Z,5.70
2018-05-23T10:47:30.943Z,6.83
2018-05-23T10:50:02.461Z,6.10
2018-05-23T10:52:32.060Z,6.30
2018-05-23T10:55:02.331Z,6.07
2018-05-23T10:57:31.920Z,6.07
2018-05-23T11:00:01.864Z,7.00
2018-05-23T11:02:31.805Z,7.30
2018-05-23T11:05:01.532Z,5.50
2018-05-23T11:07:32.750Z,5.63
2018-05-23T11:10:02.178Z,4.60
2018-05-23T11:12:31.776Z,5.07
2018-05-23T11:15:01.781Z,5.10
2018-05-23T11:17:31.570Z,7.23
2018-05-23T11:20:01.211Z,5.10
2018-05-23T11:22:30.855Z,5.53
2018-05-23T11:25:01.008Z,5.13
2018-05-23T11:27:30.597Z,4.60
2018-05-23T11:30:00.759Z,7.20
2018-05-23T11:32:30.028Z,5.40
2018-05-23T11:35:00.698Z,5.20
2018-05-23T11:37:30.248Z,4.37
2018-05-23T11:39:59.993Z,5.03
2018-05-23T11:42:29.584Z,6.60
2018-05-23T11:44:59.241Z,4.40
2018-05-23T11:47:28.990Z,5.23
2018-05-23T11:49:58.931Z,5.17
2018-05-23T11:52:28.781Z,5.43
2018-05-23T11:54:58.509Z,4.93
2018-05-23T11:57:28.368Z,4.60
2018-05-23T12:00:00.045Z,5.30
2018-05-23T12:02:29.260Z,4.50
2018-05-23T12:04:59.593Z,6.23
2018-05-23T12:07:29.857Z,6.23
2018-05-23T12:10:00.187Z,4.77
2018-05-23T12:12:29.499Z,6.67
2018-05-23T12:14:58.795Z,6.80
2018-05-23T12:17:28.061Z,7.13
2018-05-23T12:19:57.352Z,5.60
2018-05-23T12:22:26.889Z,5.97
2018-05-23T12:24:56.458Z,5.00
2018-05-23T12:27:26.573Z,4.80
2018-05-23T12:29:55.965Z,7.57
2018-05-23T12:32:25.406Z,5.93
2018-05-23T12:34:54.981Z,5.80
2018-05-23T12:37:24.499Z,5.63
2018-05-23T12:39:54.203Z,5.17
2018-05-23T12:42:24.393Z,5.13
2018-05-23T12:44:54.280Z,7.00
2018-05-23T12:47:31.856Z,4.93
2018-05-23T12:52:44.491Z,4.73
2018-05-23T12:55:15.810Z,4.80
2018-05-23T12:57:46.132Z,5.13
2018-05-23T13:00:15.713Z,6.23
2018-05-23T13:02:45.169Z,5.53
2018-05-23T13:05:14.780Z,4.73
2018-05-23T13:07:44.752Z,5.73
2018-05-23T13:10:14.024Z,5.20
2018-05-23T13:12:43.701Z,4.50
2018-05-23T13:15:14.270Z,4.93
2018-05-23T13:17:45.859Z,4.80
2018-05-23T13:20:15.557Z,5.23
2018-05-23T13:22:45.239Z,5.17
2018-05-23T13:25:14.836Z,6.20
2018-05-23T13:27:44.180Z,5.57
2018-05-23T13:30:13.926Z,5.87
2018-05-23T13:32:43.549Z,5.50
2018-05-23T13:35:13.443Z,5.20
2018-05-23T13:37:42.580Z,7.13
2018-05-23T13:40:12.551Z,6.00
2018-05-23T13:42:41.951Z,4.63
2018-05-23T13:45:11.688Z,5.10
2018-05-23T13:47:41.292Z,5.40
2018-05-23T13:50:10.841Z,6.53
2018-05-23T13:52:40.393Z,6.20
2018-05-23T13:55:10.886Z,5.37
2018-05-23T13:57:41.213Z,5.63
2018-05-23T14:00:10.753Z,5.20
2018-05-23T14:02:40.082Z,5.07
2018-05-23T14:05:10.047Z,5.77
2018-05-23T14:07:41.186Z,5.37
2018-05-23T14:10:10.674Z,7.30
2018-05-23T14:12:39.856Z,6.20
2018-05-23T14:15:09.763Z,5.40
2018-05-23T14:17:39.430Z,5.87
2018-05-23T14:20:09.225Z,9.57
2018-05-23T14:22:38.793Z,8.50
2018-05-23T14:25:08.359Z,8.90
2018-05-23T14:27:38.145Z,6.60
2018-05-23T14:30:08.694Z,7.53
2018-05-23T14:32:39.214Z,7.47
2018-05-23T14:35:10.064Z,9.57
2018-05-23T14:37:39.486Z,8.03
2018-05-23T14:40:08.774Z,9.17
2018-05-23T14:42:39.283Z,10.40
2018-05-23T14:45:08.610Z,8.27
2018-05-23T14:47:38.504Z,11.30
2018-05-23T14:50:10.641Z,7.53
2018-05-23T14:52:39.999Z,8.90
2018-05-23T14:55:13.853Z,11.50
2018-05-23T14:57:43.774Z,9.87
2018-05-23T15:00:13.236Z,8.63
2018-05-23T15:02:42.642Z,11.00
2018-05-23T15:05:11.966Z,9.83
2018-05-23T15:07:42.256Z,9.77
2018-05-23T15:10:15.648Z,10.83
2018-05-23T15:12:45.365Z,14.27
2018-05-23T15:15:14.910Z,11.33
2018-05-23T15:17:44.251Z,9.37
2018-05-23T15:20:14.261Z,8.67
2018-05-23T15:22:44.413Z,12.27
2018-05-23T15:25:14.050Z,10.13
2018-05-23T15:27:43.594Z,6.80
2018-05-23T15:30:13.553Z,8.45
2018-05-23T15:32:43.013Z,7.57
2018-05-23T15:35:13.011Z,6.45
2018-05-23T15:37:42.402Z,5.37
2018-05-23T15:40:13.164Z,9.63
2018-05-23T15:42:42.818Z,5.53
2018-05-23T15:45:13.383Z,9.07
2018-05-23T15:47:42.702Z,5.57
2018-05-23T15:50:12.353Z,5.93
2018-05-23T15:52:42.113Z,6.12
2018-05-23T15:55:11.863Z,7.00
2018-05-23T15:57:41.368Z,7.65
2018-05-23T16:00:10.910Z,7.78
2018-05-23T16:02:40.421Z,7.40
2018-05-23T16:05:10.862Z,7.47
2018-05-23T16:07:41.645Z,6.90
2018-05-23T16:10:11.208Z,6.62
2018-05-23T16:12:41.921Z,7.03
2018-05-23T16:15:13.778Z,6.45
2018-05-23T16:17:43.900Z,6.35
2018-05-23T16:20:13.481Z,6.35
2018-05-23T16:22:44.009Z,6.75
2018-05-23T16:25:13.549Z,10.18
2018-05-23T16:27:43.109Z,8.43
2018-05-23T16:30:12.654Z,8.82
2018-05-23T16:32:44.573Z,8.15
2018-05-23T16:35:15.360Z,9.07
2018-05-23T16:37:44.862Z,8.43
2018-05-23T16:40:14.541Z,8.48
2018-05-23T16:42:44.081Z,7.28
2018-05-23T16:45:13.525Z,10.07
2018-05-23T16:47:42.913Z,8.02
2018-05-23T16:50:12.868Z,8.10
2018-05-23T16:52:43.304Z,7.55
2018-05-23T16:55:14.630Z,10.00
2018-05-23T16:57:44.182Z,8.73
2018-05-23T17:00:14.096Z,9.00
2018-05-23T17:02:43.613Z,11.35
2018-05-23T17:05:13.192Z,10.15
2018-05-23T17:07:44.803Z,12.18
2018-05-23T17:10:15.392Z,11.52
2018-05-23T17:12:46.635Z,9.77
2018-05-23T17:15:17.213Z,11.18
2018-05-23T17:17:46.487Z,9.00
2018-05-23T17:20:17.135Z,10.93
2018-05-23T17:22:47.449Z,11.27
2018-05-23T17:25:16.839Z,11.05
2018-05-23T17:27:47.235Z,8.32
2018-05-23T17:30:16.335Z,7.60
2018-05-23T17:32:46.708Z,9.15
2018-05-23T17:35:17.342Z,9.55
2018-05-23T17:37:46.727Z,8.70
2018-05-23T17:40:17.025Z,7.45
2018-05-23T17:42:47.020Z,6.20
2018-05-23T17:45:17.148Z,6.25
2018-05-23T17:47:47.141Z,6.10
2018-05-23T17:50:16.482Z,5.32
2018-05-23T17:52:47.667Z,5.30
2018-05-23T17:55:17.033Z,7.75
2018-05-23T17:57:47.613Z,6.37
2018-05-23T18:00:17.476Z,5.72
2018-05-23T18:02:49.589Z,5.93
2018-05-23T18:05:19.362Z,7.75
2018-05-23T18:07:48.999Z,7.65
2018-05-23T18:10:20.559Z,5.68
2018-05-23T18:12:50.692Z,6.62
2018-05-23T18:15:22.689Z,6.93
2018-05-23T18:17:53.907Z,5.95
2018-05-23T18:20:24.355Z,5.60
2018-05-23T18:22:54.154Z,4.65
2018-05-23T18:25:23.700Z,6.97
2018-05-23T18:27:54.070Z,7.43
2018-05-23T18:30:25.623Z,7.35
2018-05-23T18:32:56.886Z,5.15
2018-05-23T18:35:27.641Z,5.47
2018-05-23T18:37:58.031Z,6.47
2018-05-23T18:40:29.127Z,6.72
2018-05-23T18:42:59.329Z,5.78
2018-05-23T18:45:29.067Z,5.53
2018-05-23T18:48:00.222Z,4.78
2018-05-23T18:50:30.327Z,5.65
2018-05-23T18:53:00.587Z,5.37
2018-05-23T18:55:30.358Z,6.55
2018-05-23T18:58:00.736Z,7.12
2018-05-23T19:00:31.204Z,5.37
2018-05-23T19:03:00.946Z,11.30
2018-05-23T19:05:30.532Z,7.18
2018-05-23T19:08:00.485Z,8.50
2018-05-23T19:10:31.017Z,7.03
2018-05-23T19:13:01.394Z,6.37
2018-05-23T19:15:31.115Z,7.35
2018-05-23T19:18:01.419Z,6.25
2018-05-23T19:20:31.687Z,6.90
2018-05-23T19:23:03.430Z,8.02
2018-05-23T19:25:32.998Z,5.00
2018-05-23T19:28:02.757Z,9.52
2018-05-23T19:30:32.810Z,4.70
2018-05-23T19:33:03.895Z,6.50
2018-05-23T19:35:33.472Z,6.70
2018-05-23T19:38:03.001Z,8.85
2018-05-23T19:40:33.747Z,7.15
2018-05-23T19:43:04.359Z,8.68
2018-05-23T19:45:34.083Z,6.80
2018-05-23T19:48:03.636Z,9.10
2018-05-23T19:50:33.410Z,6.70
2018-05-23T19:53:05.315Z,5.85
2018-05-23T19:55:35.041Z,6.85
2018-05-23T19:58:05.598Z,6.93
2018-05-23T20:00:36.043Z,7.07
2018-05-23T20:03:05.381Z,5.75
2018-05-23T20:05:36.130Z,7.20
2018-05-23T20:08:06.589Z,6.47
2018-05-23T20:10:38.069Z,6.50
2018-05-23T20:13:07.747Z,7.57
2018-05-23T20:15:38.952Z,6.93
2018-05-23T20:18:08.759Z,8.82
2018-05-23T20:20:38.265Z,6.57
2018-05-23T20:23:07.541Z,7.12
2018-05-23T20:25:39.297Z,6.05
2018-05-23T20:28:09.582Z,9.55
2018-05-23T20:30:39.276Z,6.05
2018-05-23T20:33:08.848Z,5.37
2018-05-23T20:35:39.815Z,6.57
2018-05-23T20:38:09.172Z,7.12
2018-05-23T20:40:38.927Z,5.30
2018-05-23T20:43:08.551Z,6.12
2018-05-23T20:45:39.301Z,7.18
2018-05-23T20:48:09.629Z,6.28
2018-05-23T20:50:39.302Z,5.53
2018-05-23T20:53:08.916Z,7.50
2018-05-23T20:55:39.379Z,5.70
2018-05-23T20:58:09.328Z,4.18
2018-05-23T21:00:38.951Z,4.10
2018-05-23T21:03:08.906Z,4.03
2018-05-23T21:05:40.580Z,4.62
2018-05-23T21:08:10.233Z,6.45
2018-05-23T21:10:39.961Z,6.07
2018-05-23T21:13:10.662Z,2.80
2018-05-23T21:15:41.445Z,5.68
2018-05-23T21:18:10.938Z,5.72
2018-05-23T21:20:40.635Z,5.85
2018-05-23T21:23:10.788Z,4.60
2018-05-23T21:25:41.307Z,5.20
2018-05-23T21:28:11.408Z,3.50
2018-05-23T21:30:41.952Z,6.62
2018-05-23T21:33:12.668Z,4.40
2018-05-23T21:35:43.501Z,4.78
2018-05-23T21:38:12.952Z,4.70
2018-05-23T21:40:42.446Z,4.43
2018-05-23T21:43:12.918Z,3.12
2018-05-23T21:45:43.100Z,6.20
2018-05-23T21:48:15.052Z,7.60
2018-05-23T21:50:44.984Z,5.70
2018-05-23T21:53:15.471Z,4.82
2018-05-23T21:55:46.109Z,3.70
2018-05-23T21:58:16.597Z,4.50
2018-05-23T22:00:47.372Z,5.15
2018-05-23T22:03:18.846Z,5.53
2018-05-23T22:05:49.549Z,3.37
2018-05-23T22:08:19.635Z,3.95
2018-05-23T22:10:50.211Z,3.58
2018-05-23T22:13:20.728Z,4.20
2018-05-23T22:15:51.035Z,6.10
2018-05-23T22:18:20.552Z,4.03
2018-05-23T22:20:50.274Z,5.50
2018-05-23T22:23:20.837Z,5.22
2018-05-23T22:25:51.911Z,4.10
2018-05-23T22:28:21.467Z,5.28
2018-05-23T22:30:51.757Z,5.50
2018-05-23T22:33:21.981Z,4.70
2018-05-23T22:35:51.602Z,5.45
2018-05-23T22:38:21.385Z,6.70
2018-05-23T22:40:50.963Z,5.53
2018-05-23T22:43:22.450Z,6.87
2018-05-23T22:45:52.329Z,3.60
2018-05-23T22:48:21.721Z,3.85
2018-05-23T22:50:51.194Z,3.95
2018-05-23T22:53:22.517Z,5.75
2018-05-23T22:55:52.142Z,6.05
2018-05-23T22:58:21.603Z,5.53
2018-05-23T23:00:50.938Z,4.07
2018-05-23T23:03:20.516Z,7.60
2018-05-23T23:05:50.087Z,6.57
2018-05-23T23:08:21.096Z,5.78
2018-05-23T23:10:50.700Z,7.68
2018-05-23T23:13:21.005Z,6.05
2018-05-23T23:15:50.394Z,6.70
2018-05-23T23:18:20.070Z,5.87
2018-05-23T23:20:51.148Z,6.47
2018-05-23T23:23:21.082Z,6.07
2018-05-23T23:25:50.630Z,4.12
2018-05-23T23:28:20.542Z,4.78
2018-05-23T23:30:50.101Z,5.62
2018-05-23T23:33:20.294Z,6.32
2018-05-23T23:35:51.046Z,5.03
2018-05-23T23:38:20.663Z,7.07
2018-05-23T23:40:50.220Z,6.50
2018-05-23T23:43:20.138Z,5.25
2018-05-23T23:45:49.968Z,5.22
2018-05-23T23:48:19.513Z,6.00
2018-05-23T23:50:49.041Z,5.40
2018-05-23T23:53:18.949Z,7.20
2018-05-23T23:55:49.138Z,8.50
2018-05-23T23:58:18.811Z,15.77
