createdAt,value
2022-10-06T00:01:11.763Z,2.00
2022-10-06T00:03:39.712Z,2.20
2022-10-06T00:06:08.079Z,2.03
2022-10-06T00:08:37.744Z,2.10
2022-10-06T00:11:05.644Z,2.20
2022-10-06T00:13:33.418Z,1.77
2022-10-06T00:16:00.735Z,2.00
2022-10-06T00:18:29.966Z,1.90
2022-10-06T00:20:59.480Z,2.10
2022-10-06T00:23:28.753Z,1.95
2022-10-06T00:25:56.262Z,2.38
2022-10-06T00:28:23.483Z,1.92
2022-10-06T00:30:53.603Z,2.20
2022-10-06T00:33:21.044Z,2.28
2022-10-06T00:35:55.786Z,2.10
2022-10-06T00:38:23.195Z,2.38
2022-10-06T00:40:51.804Z,2.00
2022-10-06T00:43:40.648Z,2.70
2022-10-06T00:46:21.698Z,2.30
2022-10-06T00:48:55.783Z,2.28
2022-10-06T00:51:23.364Z,2.22
2022-10-06T00:53:51.085Z,2.65
2022-10-06T00:56:18.343Z,2.63
2022-10-06T00:58:45.473Z,2.28
2022-10-06T01:01:13.194Z,2.30
2022-10-06T01:03:46.674Z,2.35
2022-10-06T01:06:13.897Z,2.40
2022-10-06T01:08:41.218Z,2.10
2022-10-06T01:11:14.214Z,2.50
2022-10-06T01:13:45.439Z,2.72
2022-10-06T01:16:23.292Z,2.10
2022-10-06T01:18:53.354Z,2.20
2022-10-06T01:21:21.089Z,1.95
2022-10-06T01:23:49.955Z,2.22
2022-10-06T01:26:20.620Z,2.10
2022-10-06T01:28:48.322Z,1.98
2022-10-06T01:31:15.943Z,2.40
2022-10-06T01:33:43.980Z,2.17
2022-10-06T01:36:12.528Z,2.40
2022-10-06T01:38:39.562Z,2.45
2022-10-06T01:41:06.625Z,2.55
2022-10-06T01:43:35.539Z,2.47
2022-10-06T01:46:05.158Z,2.30
2022-10-06T01:48:34.908Z,2.30
2022-10-06T01:51:01.969Z,2.50
2022-10-06T01:53:30.522Z,2.25
2022-10-06T01:55:59.565Z,2.60
2022-10-06T01:58:28.599Z,2.10
2022-10-06T02:00:56.287Z,2.35
2022-10-06T02:03:23.351Z,2.13
2022-10-06T02:05:50.588Z,2.20
2022-10-06T02:08:19.889Z,2.22
2022-10-06T02:10:47.690Z,2.25
2022-10-06T02:13:25.433Z,2.30
2022-10-06T02:15:58.725Z,2.30
2022-10-06T02:18:27.071Z,2.00
2022-10-06T02:20:55.051Z,2.40
2022-10-06T02:23:22.108Z,2.40
2022-10-06T02:25:49.158Z,2.30
2022-10-06T02:28:17.896Z,2.60
2022-10-06T02:30:45.442Z,2.10
2022-10-06T02:33:12.867Z,2.22
2022-10-06T02:35:39.967Z,2.35
2022-10-06T02:38:07.213Z,2.53
2022-10-06T02:40:34.932Z,2.20
2022-10-06T02:43:02.413Z,2.40
2022-10-06T02:45:31.145Z,2.28
2022-10-06T02:47:58.178Z,2.20
2022-10-06T02:50:25.282Z,2.15
2022-10-06T02:52:52.409Z,2.10
2022-10-06T02:55:19.455Z,2.10
2022-10-06T02:57:46.579Z,2.30
2022-10-06T03:00:15.293Z,2.15
2022-10-06T03:02:42.530Z,2.22
2022-10-06T03:05:10.380Z,2.15
2022-10-06T03:07:37.518Z,2.13
2022-10-06T03:10:05.273Z,2.03
2022-10-06T03:12:33.416Z,2.28
2022-10-06T03:15:00.933Z,2.20
2022-10-06T03:17:28.154Z,2.10
2022-10-06T03:19:58.080Z,2.80
2022-10-06T03:22:25.956Z,2.50
2022-10-06T03:24:55.636Z,2.33
2022-10-06T03:27:22.945Z,2.35
2022-10-06T03:29:52.955Z,2.50
2022-10-06T03:32:24.162Z,2.40
2022-10-06T03:34:53.345Z,2.92
2022-10-06T03:37:20.863Z,2.78
2022-10-06T03:39:48.268Z,2.75
2022-10-06T03:42:16.065Z,2.92
2022-10-06T03:44:43.210Z,2.90
2022-10-06T03:47:14.636Z,2.75
2022-10-06T03:49:44.128Z,3.15
2022-10-06T03:52:12.638Z,3.28
2022-10-06T03:54:39.956Z,3.70
2022-10-06T03:57:07.011Z,3.10
2022-10-06T03:59:34.841Z,3.95
2022-10-06T04:02:05.540Z,3.50
2022-10-06T04:04:37.178Z,3.53
2022-10-06T04:07:09.320Z,3.72
2022-10-06T04:09:36.878Z,3.50
2022-10-06T04:12:04.358Z,3.38
2022-10-06T04:14:33.845Z,4.10
2022-10-06T04:17:01.683Z,3.60
2022-10-06T04:19:34.895Z,3.88
2022-10-06T04:22:03.547Z,3.50
2022-10-06T04:24:31.650Z,3.85
2022-10-06T04:27:18.635Z,3.83
2022-10-06T04:29:52.725Z,3.97
2022-10-06T04:32:20.585Z,3.65
2022-10-06T04:34:47.674Z,4.10
2022-10-06T04:37:15.297Z,4.10
2022-10-06T04:39:43.837Z,4.13
2022-10-06T04:42:10.900Z,4.50
2022-10-06T04:44:38.106Z,4.30
2022-10-06T04:47:06.847Z,3.75
2022-10-06T04:49:34.447Z,3.95
2022-10-06T04:52:02.256Z,3.72
2022-10-06T04:54:33.895Z,3.83
2022-10-06T04:57:08.544Z,3.78
2022-10-06T04:59:54.888Z,4.00
2022-10-06T05:02:23.091Z,4.28
2022-10-06T05:04:53.345Z,4.93
2022-10-06T05:07:22.789Z,4.97
2022-10-06T05:09:49.941Z,4.90
2022-10-06T05:12:18.173Z,4.88
2022-10-06T05:14:46.900Z,4.93
2022-10-06T05:17:14.536Z,4.95
2022-10-06T05:19:41.897Z,5.60
2022-10-06T05:22:09.068Z,5.40
2022-10-06T05:24:36.608Z,5.95
2022-10-06T05:27:04.451Z,8.85
2022-10-06T05:29:34.663Z,5.30
2022-10-06T05:32:03.025Z,5.70
2022-10-06T05:34:30.199Z,5.40
2022-10-06T05:36:57.343Z,5.80
2022-10-06T05:39:25.409Z,5.68
2022-10-06T05:41:56.436Z,5.45
2022-10-06T05:44:24.740Z,5.35
2022-10-06T05:46:51.874Z,5.93
2022-10-06T05:49:19.955Z,5.20
2022-10-06T05:51:53.179Z,5.00
2022-10-06T05:54:26.804Z,5.60
2022-10-06T05:56:53.952Z,5.55
2022-10-06T05:59:22.085Z,5.53
2022-10-06T06:01:49.928Z,5.50
2022-10-06T06:04:24.923Z,5.43
2022-10-06T06:06:55.523Z,5.50
2022-10-06T06:09:24.163Z,5.15
2022-10-06T06:11:54.255Z,4.93
2022-10-06T06:14:44.614Z,5.93
2022-10-06T06:17:16.588Z,5.00
2022-10-06T06:19:43.774Z,5.00
2022-10-06T06:22:11.028Z,4.97
2022-10-06T06:24:40.993Z,5.22
2022-10-06T06:27:09.311Z,4.97
2022-10-06T06:29:36.657Z,4.55
2022-10-06T06:32:03.833Z,4.60
2022-10-06T06:34:31.356Z,4.53
2022-10-06T06:37:03.640Z,4.95
2022-10-06T06:39:35.065Z,4.22
2022-10-06T06:42:02.358Z,4.88
2022-10-06T06:44:50.444Z,4.82
2022-10-06T06:47:43.505Z,5.00
2022-10-06T06:50:10.823Z,4.40
2022-10-06T06:52:41.953Z,4.63
2022-10-06T06:55:11.856Z,4.40
2022-10-06T06:57:38.988Z,4.50
2022-10-06T07:00:08.503Z,4.78
2022-10-06T07:02:38.124Z,5.25
2022-10-06T07:05:05.784Z,4.85
2022-10-06T07:07:51.742Z,4.60
2022-10-06T07:10:18.857Z,4.93
2022-10-06T07:12:46.357Z,5.45
2022-10-06T07:15:32.088Z,5.00
2022-10-06T07:18:21.650Z,4.88
2022-10-06T07:21:07.237Z,4.32
2022-10-06T07:24:06.789Z,4.55
2022-10-06T07:26:34.749Z,4.20
2022-10-06T07:29:02.351Z,5.03
2022-10-06T07:31:33.696Z,4.68
2022-10-06T07:34:02.562Z,4.85
2022-10-06T07:36:31.002Z,4.07
2022-10-06T07:38:58.343Z,4.70
2022-10-06T07:41:25.513Z,4.95
2022-10-06T07:43:55.815Z,5.28
2022-10-06T07:46:26.076Z,4.70
2022-10-06T07:51:45.366Z,4.80
2022-10-06T07:54:12.503Z,4.63
2022-10-06T07:56:47.128Z,4.95
2022-10-06T07:59:14.180Z,4.82
2022-10-06T08:01:41.339Z,5.40
2022-10-06T08:04:08.729Z,4.93
2022-10-06T08:06:35.950Z,5.20
2022-10-06T08:09:03.059Z,4.85
2022-10-06T08:11:30.320Z,4.88
2022-10-06T08:13:58.056Z,5.13
2022-10-06T08:16:30.471Z,4.93
2022-10-06T08:18:59.489Z,4.47
2022-10-06T08:21:31.926Z,4.47
2022-10-06T08:23:59.783Z,4.35
2022-10-06T08:26:28.331Z,4.13
2022-10-06T08:29:03.156Z,4.10
2022-10-06T08:31:31.928Z,4.30
2022-10-06T08:33:59.260Z,4.20
2022-10-06T08:36:31.536Z,4.50
2022-10-06T08:39:00.542Z,4.97
2022-10-06T08:41:32.273Z,5.07
2022-10-06T08:44:05.326Z,4.90
2022-10-06T08:46:40.750Z,4.60
2022-10-06T08:49:22.141Z,4.38
2022-10-06T08:51:58.298Z,3.88
2022-10-06T08:54:31.724Z,4.55
2022-10-06T08:57:18.245Z,5.07
2022-10-06T08:59:49.237Z,4.20
2022-10-06T09:02:39.015Z,4.70
2022-10-06T09:05:08.598Z,3.58
2022-10-06T09:07:52.396Z,3.80
2022-10-06T09:10:49.516Z,3.70
2022-10-06T09:13:21.752Z,4.85
2022-10-06T09:15:51.017Z,3.85
2022-10-06T09:21:50.823Z,3.58
2022-10-06T09:24:29.466Z,3.92
2022-10-06T09:26:58.520Z,4.07
2022-10-06T09:29:28.027Z,4.43
2022-10-06T09:31:55.110Z,4.00
2022-10-06T09:34:40.524Z,4.03
2022-10-06T09:37:11.576Z,3.85
2022-10-06T09:39:40.968Z,4.30
2022-10-06T09:42:10.779Z,3.72
2022-10-06T09:44:49.719Z,4.27
2022-10-06T09:47:28.877Z,5.30
2022-10-06T09:50:26.561Z,4.32
2022-10-06T09:53:05.541Z,4.07
2022-10-06T09:55:38.659Z,4.20
2022-10-06T09:58:22.928Z,4.47
2022-10-06T10:00:56.808Z,4.05
2022-10-06T10:03:31.370Z,4.53
2022-10-06T10:06:02.391Z,3.97
2022-10-06T10:08:32.818Z,4.35
2022-10-06T10:11:27.589Z,4.18
2022-10-06T10:13:57.887Z,4.13
2022-10-06T10:16:34.595Z,4.10
2022-10-06T10:19:05.760Z,4.38
2022-10-06T10:21:35.456Z,4.43
2022-10-06T10:24:06.799Z,4.28
2022-10-06T10:26:59.651Z,4.30
2022-10-06T10:29:45.699Z,4.40
2022-10-06T10:32:21.952Z,4.07
2022-10-06T10:35:19.689Z,5.50
2022-10-06T10:38:14.380Z,4.78
2022-10-06T10:40:49.144Z,4.47
2022-10-06T10:43:25.341Z,4.68
2022-10-06T10:45:56.626Z,5.30
2022-10-06T10:48:46.724Z,4.60
2022-10-06T10:51:19.000Z,4.88
2022-10-06T10:54:14.656Z,5.97
2022-10-06T10:56:44.085Z,6.18
2022-10-06T10:59:23.543Z,5.75
2022-10-06T11:01:57.585Z,8.00
2022-10-06T11:04:24.994Z,6.00
2022-10-06T11:07:15.388Z,5.32
2022-10-06T11:10:12.504Z,6.20
2022-10-06T11:13:03.064Z,6.22
2022-10-06T11:15:52.101Z,5.28
2022-10-06T11:18:41.444Z,6.15
2022-10-06T11:21:21.592Z,6.07
2022-10-06T11:24:03.084Z,7.07
2022-10-06T11:26:44.714Z,6.05
2022-10-06T11:29:49.089Z,6.07
2022-10-06T11:32:24.680Z,6.53
2022-10-06T11:34:52.580Z,6.00
2022-10-06T11:37:31.330Z,6.00
2022-10-06T11:40:28.133Z,6.95
2022-10-06T11:43:04.089Z,5.90
2022-10-06T11:45:44.477Z,7.63
2022-10-06T11:48:17.722Z,6.68
2022-10-06T11:50:49.105Z,6.38
2022-10-06T11:53:25.280Z,7.13
2022-10-06T11:56:16.813Z,6.85
2022-10-06T11:58:56.463Z,7.13
2022-10-06T12:01:36.348Z,7.22
2022-10-06T12:04:09.480Z,7.05
2022-10-06T12:06:48.730Z,6.97
2022-10-06T12:09:44.726Z,7.18
2022-10-06T12:12:14.747Z,7.07
2022-10-06T12:17:56.058Z,7.20
2022-10-06T12:20:47.124Z,7.35
2022-10-06T12:23:14.185Z,6.80
2022-10-06T12:25:58.676Z,8.55
2022-10-06T12:28:57.588Z,8.27
2022-10-06T12:31:45.468Z,7.80
2022-10-06T12:34:46.790Z,7.60
2022-10-06T12:37:29.125Z,7.80
2022-10-06T12:40:33.397Z,7.70
2022-10-06T12:43:12.551Z,7.47
2022-10-06T12:45:46.031Z,7.50
2022-10-06T12:48:24.477Z,8.18
2022-10-06T12:50:58.162Z,7.75
2022-10-06T12:53:32.902Z,7.22
2022-10-06T12:56:05.531Z,7.80
2022-10-06T12:58:34.104Z,7.60
2022-10-06T13:01:12.277Z,7.55
2022-10-06T13:03:39.857Z,7.90
2022-10-06T13:06:09.551Z,7.10
2022-10-06T13:08:38.690Z,7.77
2022-10-06T13:11:25.433Z,7.32
2022-10-06T13:13:55.051Z,6.65
2022-10-06T13:16:29.297Z,7.00
2022-10-06T13:18:58.582Z,6.70
2022-10-06T13:21:26.336Z,6.68
2022-10-06T13:23:53.497Z,6.93
2022-10-06T13:26:22.084Z,6.80
2022-10-06T13:28:51.943Z,6.75
2022-10-06T13:31:33.576Z,6.38
2022-10-06T13:34:13.122Z,6.78
2022-10-06T13:36:47.032Z,6.45
2022-10-06T13:39:22.787Z,6.38
2022-10-06T13:41:56.147Z,6.68
2022-10-06T13:44:26.213Z,6.55
2022-10-06T13:46:57.581Z,6.80
2022-10-06T13:49:30.675Z,6.80
2022-10-06T13:52:02.459Z,7.20
2022-10-06T13:54:54.160Z,6.70
2022-10-06T13:57:36.359Z,6.35
2022-10-06T14:00:17.657Z,6.55
2022-10-06T14:02:48.423Z,6.55
2022-10-06T14:05:26.503Z,6.13
2022-10-06T14:08:02.264Z,6.63
2022-10-06T14:10:48.157Z,6.43
2022-10-06T14:13:27.134Z,6.43
2022-10-06T14:15:54.316Z,6.53
2022-10-06T14:18:27.422Z,6.15
2022-10-06T14:20:57.250Z,6.50
2022-10-06T14:23:33.685Z,7.03
2022-10-06T14:26:01.421Z,6.50
2022-10-06T14:28:28.553Z,6.93
2022-10-06T14:30:57.547Z,6.90
2022-10-06T14:33:25.869Z,6.93
2022-10-06T14:35:53.213Z,9.43
2022-10-06T14:38:20.354Z,6.63
2022-10-06T14:40:47.458Z,7.07
2022-10-06T14:43:14.629Z,6.63
2022-10-06T14:45:43.447Z,6.38
2022-10-06T14:48:11.691Z,6.05
2022-10-06T14:50:39.200Z,6.63
2022-10-06T14:53:06.411Z,6.90
2022-10-06T14:55:33.772Z,8.02
2022-10-06T14:58:00.820Z,6.53
2022-10-06T15:00:29.099Z,6.70
2022-10-06T15:02:57.110Z,6.70
2022-10-06T15:05:24.574Z,7.05
2022-10-06T15:08:10.397Z,7.45
2022-10-06T15:10:39.062Z,6.75
2022-10-06T15:13:11.428Z,6.85
2022-10-06T15:15:40.094Z,7.72
2022-10-06T15:18:07.340Z,6.55
2022-10-06T15:20:34.448Z,6.82
2022-10-06T15:23:01.598Z,6.65
2022-10-06T15:25:47.270Z,6.78
2022-10-06T15:28:32.997Z,7.43
2022-10-06T15:31:01.768Z,7.80
2022-10-06T15:33:36.704Z,7.63
2022-10-06T15:36:25.830Z,7.00
2022-10-06T15:39:01.057Z,7.28
2022-10-06T15:41:28.235Z,7.03
2022-10-06T15:43:55.401Z,7.53
2022-10-06T15:46:55.490Z,8.25
2022-10-06T15:49:27.359Z,8.25
2022-10-06T15:51:57.033Z,7.05
2022-10-06T15:54:48.108Z,7.63
2022-10-06T15:57:35.656Z,7.95
2022-10-06T16:00:02.852Z,7.90
2022-10-06T16:02:40.159Z,7.45
2022-10-06T16:05:07.648Z,7.75
2022-10-06T16:07:35.240Z,8.00
2022-10-06T16:10:02.421Z,7.47
2022-10-06T16:12:30.525Z,7.80
2022-10-06T16:14:57.642Z,9.55
2022-10-06T16:17:24.813Z,8.32
2022-10-06T16:19:52.067Z,9.07
2022-10-06T16:22:20.033Z,7.93
2022-10-06T16:24:47.141Z,8.57
2022-10-06T16:27:15.470Z,7.75
2022-10-06T16:29:42.918Z,8.32
2022-10-06T16:32:10.962Z,8.25
2022-10-06T16:34:38.091Z,8.23
2022-10-06T16:37:05.242Z,8.23
2022-10-06T16:39:32.353Z,8.00
2022-10-06T16:41:59.513Z,8.38
2022-10-06T16:44:26.734Z,8.50
2022-10-06T16:46:53.861Z,8.75
2022-10-06T16:49:21.253Z,8.02
2022-10-06T16:51:48.498Z,8.55
2022-10-06T16:54:19.386Z,9.30
2022-10-06T16:56:54.043Z,8.30
2022-10-06T16:59:23.003Z,8.43
2022-10-06T17:01:51.009Z,8.52
2022-10-06T17:04:21.200Z,8.57
2022-10-06T17:06:53.535Z,8.73
2022-10-06T17:09:34.746Z,9.40
2022-10-06T17:12:13.378Z,9.85
2022-10-06T17:14:43.023Z,9.30
2022-10-06T17:17:13.235Z,9.00
2022-10-06T17:19:46.119Z,9.43
2022-10-06T17:22:32.763Z,8.90
2022-10-06T17:25:06.170Z,9.45
2022-10-06T17:27:36.074Z,9.60
2022-10-06T17:30:08.732Z,10.18
2022-10-06T17:32:36.085Z,9.32
2022-10-06T17:35:10.809Z,9.40
2022-10-06T17:37:40.426Z,9.27
2022-10-06T17:40:09.270Z,9.30
2022-10-06T17:42:37.619Z,10.57
2022-10-06T17:45:05.702Z,10.30
2022-10-06T17:47:32.907Z,9.70
2022-10-06T17:50:00.873Z,10.32
2022-10-06T17:52:28.053Z,10.02
2022-10-06T17:54:56.727Z,13.43
2022-10-06T17:57:23.950Z,9.95
2022-10-06T17:59:53.866Z,10.27
2022-10-06T18:02:22.574Z,10.30
2022-10-06T18:04:50.516Z,10.50
2022-10-06T18:07:31.031Z,9.63
2022-10-06T18:10:17.084Z,9.20
2022-10-06T18:12:44.540Z,9.43
2022-10-06T18:15:12.493Z,9.55
2022-10-06T18:17:45.306Z,13.02
2022-10-06T18:20:13.812Z,11.50
2022-10-06T18:22:44.062Z,13.13
2022-10-06T18:25:24.463Z,19.52
2022-10-06T18:27:56.618Z,22.20
2022-10-06T18:30:33.971Z,23.52
2022-10-06T18:36:11.700Z,25.20
2022-10-06T18:38:42.864Z,28.52
2022-10-06T18:41:19.044Z,31.10
2022-10-06T18:46:53.907Z,27.05
2022-10-06T18:49:23.412Z,25.30
2022-10-06T18:51:57.938Z,20.35
2022-10-06T18:54:27.666Z,19.95
2022-10-06T18:56:55.499Z,20.20
2022-10-06T18:59:27.478Z,17.00
2022-10-06T19:01:56.751Z,18.20
2022-10-06T19:04:24.578Z,17.95
2022-10-06T19:06:54.164Z,17.17
2022-10-06T19:09:25.462Z,17.13
2022-10-06T19:11:57.979Z,17.02
2022-10-06T19:14:37.020Z,14.38
2022-10-06T19:18:21.283Z,13.38
2022-10-06T19:20:52.504Z,12.75
2022-10-06T19:23:19.543Z,11.63
2022-10-06T19:25:48.130Z,11.93
2022-10-06T19:28:15.902Z,11.65
2022-10-06T19:30:43.209Z,11.48
2022-10-06T19:33:10.467Z,11.43
2022-10-06T19:35:37.676Z,10.10
2022-10-06T19:38:04.768Z,10.68
2022-10-06T19:40:32.002Z,10.40
2022-10-06T19:42:59.099Z,10.10
2022-10-06T19:45:26.181Z,10.00
2022-10-06T19:47:53.840Z,10.20
2022-10-06T19:50:21.516Z,9.05
2022-10-06T19:52:48.616Z,9.38
2022-10-06T19:55:15.867Z,9.90
2022-10-06T19:57:43.676Z,9.40
2022-10-06T20:00:16.598Z,9.15
2022-10-06T20:02:44.676Z,9.50
2022-10-06T20:05:16.181Z,9.50
2022-10-06T20:07:58.717Z,9.75
2022-10-06T20:10:36.185Z,9.35
2022-10-06T20:13:07.674Z,9.20
2022-10-06T20:15:37.396Z,8.68
2022-10-06T20:18:04.695Z,9.60
2022-10-06T20:20:32.129Z,10.30
2022-10-06T20:23:03.189Z,11.13
2022-10-06T20:25:31.196Z,9.05
2022-10-06T20:27:58.377Z,9.68
2022-10-06T20:30:25.523Z,9.63
2022-10-06T20:32:53.708Z,9.20
2022-10-06T20:35:20.781Z,9.38
2022-10-06T20:37:47.858Z,10.15
2022-10-06T20:40:36.642Z,9.57
2022-10-06T20:43:04.813Z,9.95
2022-10-06T20:45:32.111Z,9.93
2022-10-06T20:48:00.273Z,9.70
2022-10-06T20:50:30.377Z,9.85
2022-10-06T20:52:58.496Z,10.45
2022-10-06T20:55:26.422Z,9.55
2022-10-06T20:57:54.689Z,9.40
2022-10-06T21:00:24.692Z,9.70
2022-10-06T21:02:51.812Z,9.95
2022-10-06T21:05:19.214Z,9.35
2022-10-06T21:07:46.775Z,9.95
2022-10-06T21:10:14.017Z,10.05
2022-10-06T21:12:43.206Z,11.60
2022-10-06T21:15:10.443Z,9.75
2022-10-06T21:17:37.542Z,9.15
2022-10-06T21:20:05.154Z,9.82
2022-10-06T21:22:32.283Z,10.30
2022-10-06T21:24:59.458Z,9.30
2022-10-06T21:27:26.717Z,9.07
2022-10-06T21:29:53.805Z,9.55
2022-10-06T21:32:49.352Z,8.88
2022-10-06T21:35:25.883Z,9.00
2022-10-06T21:37:53.011Z,9.70
2022-10-06T21:40:22.211Z,10.02
2022-10-06T21:42:52.225Z,10.15
2022-10-06T21:45:23.121Z,7.55
2022-10-06T21:48:01.722Z,9.57
2022-10-06T21:50:28.813Z,8.45
2022-10-06T21:52:58.469Z,7.80
2022-10-06T21:55:28.012Z,8.98
2022-10-06T21:57:55.149Z,8.15
2022-10-06T22:00:22.527Z,9.82
2022-10-06T22:02:49.753Z,8.98
2022-10-06T22:05:23.134Z,8.75
2022-10-06T22:07:58.022Z,8.40
2022-10-06T22:10:25.177Z,8.85
2022-10-06T22:13:00.750Z,9.63
2022-10-06T22:15:27.755Z,8.70
2022-10-06T22:17:59.116Z,8.15
2022-10-06T22:20:32.122Z,7.40
2022-10-06T22:23:04.861Z,8.68
2022-10-06T22:25:34.637Z,7.30
2022-10-06T22:28:03.856Z,7.70
2022-10-06T22:30:33.468Z,6.50
2022-10-06T22:33:00.536Z,8.05
2022-10-06T22:35:35.074Z,7.63
2022-10-06T22:38:04.691Z,6.45
2022-10-06T22:40:34.705Z,6.95
2022-10-06T22:43:09.274Z,7.40
2022-10-06T22:45:36.494Z,8.63
2022-10-06T22:48:06.902Z,7.13
2022-10-06T22:50:33.974Z,5.68
2022-10-06T22:53:01.095Z,7.65
2022-10-06T22:55:28.158Z,7.18
2022-10-06T22:57:55.262Z,8.35
2022-10-06T23:00:25.552Z,7.65
2022-10-06T23:02:54.860Z,6.60
2022-10-06T23:05:24.290Z,7.93
2022-10-06T23:07:51.523Z,8.00
2022-10-06T23:10:30.467Z,7.80
2022-10-06T23:13:07.178Z,7.75
2022-10-06T23:15:34.249Z,7.55
2022-10-06T23:18:04.255Z,6.82
2022-10-06T23:20:33.666Z,8.43
2022-10-06T23:23:03.535Z,7.05
2022-10-06T23:25:30.637Z,7.20
2022-10-06T23:27:57.786Z,7.72
2022-10-06T23:30:32.906Z,7.68
2022-10-06T23:33:02.329Z,6.80
2022-10-06T23:35:32.283Z,7.60
2022-10-06T23:37:59.393Z,7.30
2022-10-06T23:40:26.662Z,6.85
2022-10-06T23:42:53.810Z,6.50
2022-10-06T23:45:23.662Z,6.47
2022-10-06T23:47:50.755Z,7.10
2022-10-06T23:50:18.085Z,7.57
2022-10-06T23:52:45.169Z,4.35
2022-10-06T23:55:12.231Z,6.25
2022-10-06T23:57:39.480Z,4.68
