createdAt,value
2023-03-03T00:01:09.798Z,37.63
2023-03-03T00:03:36.863Z,41.78
2023-03-03T00:06:10.769Z,41.88
2023-03-03T00:08:38.577Z,35.58
2023-03-03T00:11:06.588Z,38.05
2023-03-03T00:13:38.005Z,41.88
2023-03-03T00:16:16.427Z,38.47
2023-03-03T00:18:48.151Z,43.58
2023-03-03T00:21:27.993Z,40.08
2023-03-03T00:23:58.641Z,37.17
2023-03-03T00:26:31.073Z,36.38
2023-03-03T00:28:57.933Z,37.08
2023-03-03T00:31:32.987Z,37.15
2023-03-03T00:34:12.152Z,36.88
2023-03-03T00:36:40.831Z,35.08
2023-03-03T00:39:19.103Z,41.20
2023-03-03T00:41:46.264Z,40.42
2023-03-03T00:44:43.482Z,43.47
2023-03-03T00:47:25.799Z,35.17
2023-03-03T00:49:53.047Z,38.72
2023-03-03T00:52:21.017Z,41.03
2023-03-03T00:54:48.222Z,38.22
2023-03-03T00:57:15.503Z,37.67
2023-03-03T00:59:42.244Z,38.03
2023-03-03T01:02:09.210Z,38.03
2023-03-03T01:04:37.908Z,38.20
2023-03-03T01:07:05.297Z,37.45
2023-03-03T01:09:32.813Z,35.80
2023-03-03T01:12:00.448Z,41.67
2023-03-03T01:14:27.322Z,44.08
2023-03-03T01:16:54.171Z,39.85
2023-03-03T01:19:21.495Z,35.88
2023-03-03T01:21:49.951Z,38.40
2023-03-03T01:24:17.651Z,42.38
2023-03-03T01:26:45.316Z,34.92
2023-03-03T01:29:12.079Z,35.17
2023-03-03T01:31:38.956Z,35.72
2023-03-03T01:34:05.753Z,38.20
2023-03-03T01:36:32.795Z,38.97
2023-03-03T01:39:01.240Z,38.28
2023-03-03T01:41:28.732Z,35.45
2023-03-03T01:43:55.635Z,39.30
2023-03-03T01:46:48.649Z,37.13
2023-03-03T01:49:20.663Z,39.42
2023-03-03T01:51:54.360Z,42.67
2023-03-03T01:54:26.890Z,44.55
2023-03-03T01:56:58.182Z,39.67
2023-03-03T01:59:29.451Z,35.75
2023-03-03T02:01:56.224Z,39.95
2023-03-03T02:04:23.390Z,40.25
2023-03-03T02:06:55.497Z,39.03
2023-03-03T02:09:29.442Z,37.95
2023-03-03T02:12:01.084Z,36.72
2023-03-03T02:14:27.897Z,38.58
2023-03-03T02:16:54.804Z,32.15
2023-03-03T02:19:28.285Z,37.22
2023-03-03T02:21:55.241Z,37.72
2023-03-03T02:24:29.943Z,39.35
2023-03-03T02:26:58.163Z,38.30
2023-03-03T02:29:25.023Z,36.55
2023-03-03T02:31:51.849Z,40.42
2023-03-03T02:34:18.732Z,35.85
2023-03-03T02:36:45.491Z,40.50
2023-03-03T02:39:16.389Z,37.45
2023-03-03T02:41:45.630Z,41.17
2023-03-03T02:44:15.429Z,38.80
2023-03-03T02:46:44.181Z,38.47
2023-03-03T02:49:13.105Z,40.65
2023-03-03T02:51:40.768Z,40.53
2023-03-03T02:54:08.862Z,39.47
2023-03-03T02:56:36.193Z,39.38
2023-03-03T02:59:03.169Z,40.25
2023-03-03T03:01:31.580Z,39.75
2023-03-03T03:03:58.543Z,39.67
2023-03-03T03:06:25.476Z,37.80
2023-03-03T03:08:52.216Z,39.75
2023-03-03T03:11:18.941Z,40.17
2023-03-03T03:13:45.716Z,39.30
2023-03-03T03:16:12.479Z,39.33
2023-03-03T03:18:40.634Z,33.03
2023-03-03T03:21:09.262Z,40.33
2023-03-03T03:23:36.523Z,39.95
2023-03-03T03:26:03.542Z,39.22
2023-03-03T03:28:30.407Z,37.10
2023-03-03T03:30:57.315Z,36.28
2023-03-03T03:33:24.399Z,39.22
2023-03-03T03:35:52.529Z,36.83
2023-03-03T03:38:19.321Z,34.75
2023-03-03T03:40:46.060Z,34.65
2023-03-03T03:43:12.868Z,35.15
2023-03-03T03:45:42.404Z,36.42
2023-03-03T03:48:09.352Z,33.05
2023-03-03T03:50:36.272Z,35.17
2023-03-03T03:53:04.585Z,35.65
2023-03-03T03:55:31.554Z,35.00
2023-03-03T03:57:58.441Z,38.75
2023-03-03T04:00:25.811Z,35.78
2023-03-03T04:02:52.802Z,34.03
2023-03-03T04:05:19.673Z,35.90
2023-03-03T04:07:46.432Z,35.20
2023-03-03T04:10:14.837Z,36.08
2023-03-03T04:12:41.691Z,34.85
2023-03-03T04:15:10.424Z,33.65
2023-03-03T04:17:37.530Z,37.13
2023-03-03T04:20:05.112Z,33.38
2023-03-03T04:22:32.231Z,35.72
2023-03-03T04:24:59.000Z,39.45
2023-03-03T04:27:27.252Z,33.85
2023-03-03T04:29:54.017Z,33.40
2023-03-03T04:32:20.816Z,32.67
2023-03-03T04:34:53.139Z,36.90
2023-03-03T04:37:25.522Z,38.75
2023-03-03T04:39:52.349Z,35.58
2023-03-03T04:42:19.379Z,38.78
2023-03-03T04:44:47.646Z,35.35
2023-03-03T04:47:14.605Z,36.15
2023-03-03T04:49:41.686Z,35.75
2023-03-03T04:52:08.818Z,38.92
2023-03-03T04:54:35.783Z,35.22
2023-03-03T04:57:02.833Z,36.65
2023-03-03T04:59:29.870Z,39.63
2023-03-03T05:01:58.370Z,35.42
2023-03-03T05:04:25.303Z,41.22
2023-03-03T05:06:52.297Z,35.35
2023-03-03T05:09:19.367Z,37.03
2023-03-03T05:11:46.632Z,36.58
2023-03-03T05:14:13.781Z,39.00
2023-03-03T05:16:40.742Z,37.47
2023-03-03T05:19:09.044Z,41.05
2023-03-03T05:21:37.757Z,34.70
2023-03-03T05:24:05.072Z,35.35
2023-03-03T05:26:32.098Z,37.70
2023-03-03T05:28:59.120Z,42.90
2023-03-03T05:31:26.330Z,35.72
2023-03-03T05:33:53.297Z,40.92
2023-03-03T05:36:21.747Z,38.58
2023-03-03T05:38:48.548Z,37.83
2023-03-03T05:41:15.560Z,42.28
2023-03-03T05:43:42.924Z,35.25
2023-03-03T05:46:10.531Z,39.10
2023-03-03T05:48:37.600Z,38.05
2023-03-03T05:51:05.151Z,37.35
2023-03-03T05:53:34.072Z,37.90
2023-03-03T05:56:01.329Z,41.05
2023-03-03T05:58:28.981Z,39.85
2023-03-03T06:00:55.934Z,41.20
2023-03-03T06:03:23.458Z,43.30
2023-03-03T06:05:50.371Z,42.03
2023-03-03T06:08:17.438Z,40.45
2023-03-03T06:10:45.862Z,41.80
2023-03-03T06:13:13.227Z,40.22
2023-03-03T06:15:40.141Z,39.00
2023-03-03T06:18:07.445Z,37.88
2023-03-03T06:20:34.893Z,41.88
2023-03-03T06:23:02.334Z,40.70
2023-03-03T06:25:29.349Z,40.80
2023-03-03T06:27:57.806Z,40.05
2023-03-03T06:30:24.617Z,41.70
2023-03-03T06:32:51.694Z,41.58
2023-03-03T06:35:18.750Z,47.33
2023-03-03T06:37:46.044Z,45.45
2023-03-03T06:40:13.775Z,44.70
2023-03-03T06:42:40.882Z,48.05
2023-03-03T06:45:10.206Z,44.92
2023-03-03T06:47:37.335Z,45.50
2023-03-03T06:50:04.816Z,46.45
2023-03-03T06:52:31.744Z,47.10
2023-03-03T06:55:01.114Z,50.10
2023-03-03T06:57:29.926Z,41.55
2023-03-03T07:00:03.642Z,49.15
2023-03-03T07:02:32.176Z,53.25
2023-03-03T07:04:59.375Z,50.03
2023-03-03T07:07:26.575Z,47.78
2023-03-03T07:09:55.388Z,47.25
2023-03-03T07:12:24.151Z,51.90
2023-03-03T07:14:55.934Z,44.60
2023-03-03T07:17:25.608Z,46.58
2023-03-03T07:19:54.631Z,45.65
2023-03-03T07:22:24.646Z,47.83
2023-03-03T07:24:54.292Z,47.13
2023-03-03T07:27:26.512Z,44.97
2023-03-03T07:29:55.114Z,46.85
2023-03-03T07:32:35.829Z,53.83
2023-03-03T07:35:20.719Z,51.45
2023-03-03T07:37:48.451Z,48.40
2023-03-03T07:40:32.705Z,47.53
2023-03-03T07:42:59.759Z,50.80
2023-03-03T07:45:28.873Z,47.28
2023-03-03T07:48:01.826Z,52.42
2023-03-03T07:50:30.505Z,47.78
2023-03-03T07:52:59.939Z,49.15
2023-03-03T07:55:34.130Z,52.38
2023-03-03T08:01:26.842Z,57.75
2023-03-03T08:03:54.151Z,48.47
2023-03-03T08:06:42.415Z,47.42
2023-03-03T08:09:42.634Z,49.03
2023-03-03T08:12:41.097Z,48.53
2023-03-03T08:15:24.618Z,47.35
2023-03-03T08:17:53.525Z,38.80
2023-03-03T08:20:45.010Z,49.17
2023-03-03T08:23:14.857Z,49.65
2023-03-03T08:25:42.545Z,44.83
2023-03-03T08:28:09.906Z,47.33
2023-03-03T08:30:37.321Z,48.50
2023-03-03T08:33:05.220Z,48.53
2023-03-03T08:35:32.186Z,44.72
2023-03-03T08:37:59.385Z,46.63
2023-03-03T08:40:27.974Z,46.92
2023-03-03T08:42:55.073Z,42.22
2023-03-03T08:45:22.125Z,45.92
2023-03-03T08:47:49.168Z,46.53
2023-03-03T08:50:17.224Z,42.95
2023-03-03T08:52:44.557Z,51.05
2023-03-03T08:55:12.112Z,46.22
2023-03-03T08:57:40.689Z,47.42
2023-03-03T09:00:09.703Z,48.53
2023-03-03T09:02:36.647Z,52.00
2023-03-03T09:05:05.902Z,46.58
2023-03-03T09:07:33.303Z,53.13
2023-03-03T09:10:00.243Z,49.55
2023-03-03T09:12:33.620Z,48.08
2023-03-03T09:15:14.746Z,51.33
2023-03-03T09:17:42.311Z,47.17
2023-03-03T09:20:23.225Z,50.22
2023-03-03T09:22:50.522Z,45.63
2023-03-03T09:25:24.992Z,57.10
2023-03-03T09:27:53.839Z,54.05
2023-03-03T09:30:35.663Z,45.40
2023-03-03T09:33:16.967Z,52.70
2023-03-03T09:35:44.289Z,47.22
2023-03-03T09:38:22.714Z,52.50
2023-03-03T09:41:20.850Z,47.42
2023-03-03T09:44:03.353Z,75.45
2023-03-03T09:46:40.984Z,45.22
2023-03-03T09:49:24.793Z,47.58
2023-03-03T09:52:09.702Z,51.78
2023-03-03T09:54:52.035Z,56.90
2023-03-03T09:57:24.794Z,47.35
2023-03-03T10:00:19.464Z,54.00
2023-03-03T10:05:41.766Z,48.92
2023-03-03T10:08:24.798Z,58.67
2023-03-03T10:11:01.670Z,51.35
2023-03-03T10:13:43.893Z,52.38
2023-03-03T10:16:41.612Z,65.95
2023-03-03T10:19:24.421Z,45.63
2023-03-03T10:22:02.508Z,48.67
2023-03-03T10:24:31.030Z,44.13
2023-03-03T10:27:14.290Z,44.67
2023-03-03T10:29:53.529Z,35.83
2023-03-03T10:32:35.809Z,52.03
2023-03-03T10:35:30.711Z,50.50
2023-03-03T10:38:19.397Z,48.80
2023-03-03T10:40:54.844Z,56.55
2023-03-03T10:43:34.194Z,46.33
2023-03-03T10:46:33.469Z,45.00
2023-03-03T10:49:25.137Z,43.78
2023-03-03T10:52:17.544Z,53.63
2023-03-03T10:55:08.427Z,47.55
2023-03-03T10:57:41.093Z,53.50
2023-03-03T11:00:23.412Z,51.50
2023-03-03T11:03:23.358Z,49.75
2023-03-03T11:05:55.914Z,45.22
2023-03-03T11:08:29.919Z,56.97
2023-03-03T11:13:41.947Z,43.72
2023-03-03T11:16:20.192Z,50.47
2023-03-03T11:19:01.409Z,50.45
2023-03-03T11:21:35.182Z,49.33
2023-03-03T11:24:17.441Z,43.42
2023-03-03T11:27:02.418Z,44.70
2023-03-03T11:29:45.419Z,44.85
2023-03-03T11:32:21.540Z,51.10
2023-03-03T11:34:58.902Z,47.58
2023-03-03T11:37:35.855Z,48.05
2023-03-03T11:40:13.645Z,49.17
2023-03-03T11:42:51.541Z,47.85
2023-03-03T11:45:20.218Z,51.42
2023-03-03T11:47:55.363Z,50.63
2023-03-03T11:50:25.808Z,54.97
2023-03-03T11:53:02.567Z,46.90
2023-03-03T11:55:35.476Z,47.78
2023-03-03T11:58:13.103Z,49.65
2023-03-03T12:00:47.159Z,48.13
2023-03-03T12:06:02.258Z,47.00
2023-03-03T12:09:01.096Z,53.35
2023-03-03T12:11:33.315Z,49.75
2023-03-03T12:14:08.715Z,40.28
2023-03-03T12:16:42.835Z,49.13
2023-03-03T12:19:33.783Z,45.53
2023-03-03T12:22:34.725Z,49.55
2023-03-03T12:25:16.713Z,47.40
2023-03-03T12:27:49.206Z,43.25
2023-03-03T12:30:28.776Z,43.03
2023-03-03T12:33:11.519Z,51.50
2023-03-03T12:35:46.172Z,50.95
2023-03-03T12:38:20.532Z,45.60
2023-03-03T12:40:57.819Z,44.90
2023-03-03T12:43:41.359Z,47.60
2023-03-03T12:46:19.648Z,48.10
2023-03-03T12:48:47.438Z,47.80
2023-03-03T12:51:26.492Z,51.65
2023-03-03T12:54:11.435Z,49.40
2023-03-03T12:56:44.328Z,44.45
2023-03-03T12:59:19.106Z,48.70
2023-03-03T13:02:05.204Z,48.58
2023-03-03T13:04:37.331Z,50.03
2023-03-03T13:07:10.879Z,50.85
2023-03-03T13:09:59.540Z,45.83
2023-03-03T13:12:35.934Z,48.85
2023-03-03T13:15:12.590Z,46.75
2023-03-03T13:17:50.383Z,49.95
2023-03-03T13:20:26.365Z,47.25
2023-03-03T13:22:59.657Z,48.90
2023-03-03T13:25:40.576Z,48.28
2023-03-03T13:28:14.097Z,45.75
2023-03-03T13:30:46.585Z,47.90
2023-03-03T13:33:21.564Z,43.40
2023-03-03T13:35:53.579Z,46.45
2023-03-03T13:38:24.152Z,45.63
2023-03-03T13:40:57.357Z,41.42
2023-03-03T13:43:29.748Z,49.93
2023-03-03T13:46:06.704Z,44.42
2023-03-03T13:48:53.792Z,40.75
2023-03-03T13:51:31.717Z,43.75
2023-03-03T13:54:05.874Z,43.28
2023-03-03T13:56:50.631Z,43.60
2023-03-03T13:59:25.654Z,49.92
2023-03-03T14:02:01.211Z,40.05
2023-03-03T14:04:50.465Z,44.83
2023-03-03T14:07:22.892Z,42.13
2023-03-03T14:10:02.111Z,40.90
2023-03-03T14:12:38.906Z,38.50
2023-03-03T14:15:17.310Z,42.15
2023-03-03T14:17:56.615Z,44.53
2023-03-03T14:20:28.658Z,40.40
2023-03-03T14:22:58.442Z,41.80
2023-03-03T14:25:25.386Z,37.20
2023-03-03T14:28:01.819Z,42.40
2023-03-03T14:30:31.731Z,41.95
2023-03-03T14:33:16.512Z,42.75
2023-03-03T14:35:50.683Z,38.13
2023-03-03T14:38:19.643Z,46.13
2023-03-03T14:40:48.059Z,38.55
2023-03-03T14:43:24.553Z,41.22
2023-03-03T14:45:52.457Z,38.60
2023-03-03T14:48:21.733Z,38.65
2023-03-03T14:50:52.820Z,40.25
2023-03-03T14:53:32.836Z,38.42
2023-03-03T14:56:16.794Z,47.72
2023-03-03T14:58:44.323Z,40.70
2023-03-03T15:01:23.147Z,39.38
2023-03-03T15:03:59.388Z,40.88
2023-03-03T15:06:40.977Z,38.92
2023-03-03T15:09:33.116Z,39.83
2023-03-03T15:12:00.637Z,42.10
2023-03-03T15:14:35.259Z,39.55
2023-03-03T15:17:25.077Z,40.88
2023-03-03T15:20:01.811Z,39.92
2023-03-03T15:22:49.266Z,42.63
2023-03-03T15:25:34.816Z,40.97
2023-03-03T15:28:21.306Z,43.25
2023-03-03T15:30:53.454Z,40.35
2023-03-03T15:33:29.157Z,38.63
2023-03-03T15:36:06.479Z,37.47
2023-03-03T15:38:46.960Z,44.70
2023-03-03T15:41:26.098Z,40.63
2023-03-03T15:44:12.447Z,35.50
2023-03-03T15:47:01.912Z,35.88
2023-03-03T15:49:54.600Z,37.05
2023-03-03T15:52:34.173Z,37.00
2023-03-03T15:55:19.050Z,38.58
2023-03-03T15:57:58.360Z,37.08
2023-03-03T16:00:37.281Z,39.40
2023-03-03T16:03:12.075Z,39.53
2023-03-03T16:05:46.453Z,36.08
2023-03-03T16:08:16.866Z,32.47
2023-03-03T16:10:55.591Z,33.78
2023-03-03T16:13:32.461Z,35.42
2023-03-03T16:16:10.087Z,39.20
2023-03-03T16:18:48.125Z,37.40
2023-03-03T16:21:41.516Z,40.53
2023-03-03T16:24:23.017Z,36.95
2023-03-03T16:26:56.583Z,38.83
2023-03-03T16:29:40.597Z,42.58
2023-03-03T16:32:14.203Z,37.75
2023-03-03T16:34:54.324Z,36.70
2023-03-03T16:37:29.794Z,37.70
2023-03-03T16:40:07.352Z,46.30
2023-03-03T16:42:35.499Z,38.20
2023-03-03T16:45:17.240Z,38.55
2023-03-03T16:47:55.948Z,34.88
2023-03-03T16:50:31.014Z,45.60
2023-03-03T16:53:07.383Z,44.00
2023-03-03T16:55:42.474Z,38.75
2023-03-03T16:58:25.146Z,43.55
2023-03-03T17:01:00.849Z,42.28
2023-03-03T17:03:50.361Z,47.40
2023-03-03T17:06:22.021Z,45.15
2023-03-03T17:09:30.132Z,46.90
2023-03-03T17:12:18.523Z,49.08
2023-03-03T17:15:00.444Z,42.15
2023-03-03T17:17:37.274Z,44.78
2023-03-03T17:20:16.079Z,44.58
2023-03-03T17:22:53.058Z,47.42
2023-03-03T17:25:22.859Z,45.47
2023-03-03T17:28:04.691Z,44.63
2023-03-03T17:30:39.225Z,46.83
2023-03-03T17:33:35.926Z,43.67
2023-03-03T17:36:20.868Z,51.70
2023-03-03T17:38:58.654Z,52.97
2023-03-03T17:41:31.240Z,44.40
2023-03-03T17:44:04.744Z,45.33
2023-03-03T17:46:39.403Z,43.53
2023-03-03T17:49:47.604Z,46.25
2023-03-03T17:52:39.343Z,40.90
2023-03-03T17:55:35.904Z,46.17
2023-03-03T17:58:22.591Z,50.83
2023-03-03T18:01:01.144Z,49.63
2023-03-03T18:03:50.601Z,50.50
2023-03-03T18:06:47.143Z,46.17
2023-03-03T18:09:40.922Z,48.67
2023-03-03T18:12:15.756Z,50.75
2023-03-03T18:15:21.612Z,49.10
2023-03-03T18:18:05.329Z,46.33
2023-03-03T18:20:53.639Z,46.97
2023-03-03T18:23:36.230Z,50.38
2023-03-03T18:26:24.350Z,43.85
2023-03-03T18:28:52.612Z,46.47
2023-03-03T18:31:24.566Z,49.05
2023-03-03T18:34:08.475Z,47.92
2023-03-03T18:36:45.815Z,50.92
2023-03-03T18:39:14.273Z,48.70
2023-03-03T18:42:07.957Z,49.95
2023-03-03T18:44:34.880Z,53.92
2023-03-03T18:47:01.934Z,58.80
2023-03-03T18:49:48.317Z,49.03
2023-03-03T18:52:21.903Z,58.15
2023-03-03T18:55:23.248Z,51.75
2023-03-03T18:58:26.716Z,55.47
2023-03-03T19:00:58.154Z,49.17
2023-03-03T19:03:32.725Z,51.40
2023-03-03T19:06:00.170Z,51.08
2023-03-03T19:08:30.557Z,49.25
2023-03-03T19:11:00.455Z,53.95
2023-03-03T19:13:47.006Z,51.17
2023-03-03T19:16:36.308Z,53.28
2023-03-03T19:19:11.003Z,58.15
2023-03-03T19:21:39.697Z,51.60
2023-03-03T19:24:26.541Z,53.03
2023-03-03T19:27:15.347Z,50.45
2023-03-03T19:30:15.714Z,55.63
2023-03-03T19:33:28.513Z,55.30
2023-03-03T19:36:07.371Z,53.85
2023-03-03T19:38:40.520Z,50.72
2023-03-03T19:41:34.122Z,51.20
2023-03-03T19:44:09.260Z,52.17
2023-03-03T19:46:50.506Z,57.25
2023-03-03T19:49:27.895Z,53.25
2023-03-03T19:52:02.601Z,55.95
2023-03-03T19:54:56.932Z,54.67
2023-03-03T19:57:36.947Z,54.17
2023-03-03T20:00:09.386Z,56.38
2023-03-03T20:02:49.661Z,55.80
2023-03-03T20:05:22.924Z,50.83
2023-03-03T20:07:57.786Z,54.13
2023-03-03T20:10:38.155Z,59.35
2023-03-03T20:13:26.549Z,55.55
2023-03-03T20:16:02.623Z,53.33
2023-03-03T20:19:06.745Z,49.60
2023-03-03T20:21:36.436Z,53.33
2023-03-03T20:24:29.354Z,53.53
2023-03-03T20:26:59.891Z,55.13
2023-03-03T20:29:53.468Z,49.30
2023-03-03T20:32:29.163Z,55.45
2023-03-03T20:35:04.523Z,54.92
2023-03-03T20:37:40.445Z,54.40
2023-03-03T20:40:16.648Z,54.83
2023-03-03T20:42:53.672Z,54.38
2023-03-03T20:45:38.178Z,54.67
2023-03-03T20:48:17.303Z,55.05
2023-03-03T20:50:53.466Z,61.33
2023-03-03T20:53:26.628Z,56.50
2023-03-03T20:56:02.434Z,63.00
2023-03-03T20:58:40.687Z,58.88
2023-03-03T21:01:11.807Z,59.28
2023-03-03T21:03:40.399Z,56.85
2023-03-03T21:06:09.511Z,59.92
2023-03-03T21:08:48.830Z,53.08
2023-03-03T21:11:17.883Z,54.25
2023-03-03T21:13:45.848Z,56.30
2023-03-03T21:16:29.050Z,57.95
2023-03-03T21:18:56.910Z,58.53
2023-03-03T21:21:24.074Z,59.40
2023-03-03T21:23:51.209Z,53.22
2023-03-03T21:26:49.214Z,55.25
2023-03-03T21:29:24.963Z,54.47
2023-03-03T21:31:54.496Z,58.30
2023-03-03T21:34:27.645Z,56.80
2023-03-03T21:36:55.561Z,58.17
2023-03-03T21:39:28.557Z,56.22
2023-03-03T21:41:57.767Z,52.97
2023-03-03T21:44:41.216Z,54.65
2023-03-03T21:47:11.016Z,53.60
2023-03-03T21:49:41.375Z,49.50
2023-03-03T21:52:08.467Z,56.78
2023-03-03T21:54:35.435Z,58.78
2023-03-03T21:57:02.315Z,56.80
2023-03-03T21:59:29.223Z,58.42
2023-03-03T22:01:56.341Z,56.35
2023-03-03T22:04:24.729Z,56.55
2023-03-03T22:06:51.685Z,59.42
2023-03-03T22:09:18.989Z,53.35
2023-03-03T22:11:46.248Z,58.55
2023-03-03T22:14:13.192Z,64.05
2023-03-03T22:16:40.144Z,65.00
2023-03-03T22:19:07.767Z,61.75
2023-03-03T22:21:36.675Z,59.80
2023-03-03T22:24:04.289Z,63.92
2023-03-03T22:26:31.106Z,58.85
2023-03-03T22:28:59.605Z,66.28
2023-03-03T22:31:26.814Z,65.72
2023-03-03T22:33:53.998Z,56.85
2023-03-03T22:36:20.901Z,62.22
2023-03-03T22:38:49.162Z,63.50
2023-03-03T22:41:16.583Z,58.75
2023-03-03T22:43:46.365Z,60.95
2023-03-03T22:46:13.208Z,62.20
2023-03-03T22:48:40.194Z,59.78
2023-03-03T22:51:07.096Z,58.83
2023-03-03T22:53:36.918Z,57.42
2023-03-03T22:56:05.796Z,62.47
2023-03-03T22:58:32.640Z,65.18
2023-03-03T23:00:59.434Z,66.05
2023-03-03T23:03:26.330Z,59.33
2023-03-03T23:05:53.533Z,60.80
2023-03-03T23:08:21.233Z,61.38
2023-03-03T23:10:50.055Z,63.15
2023-03-03T23:13:18.166Z,62.67
2023-03-03T23:15:45.054Z,64.18
2023-03-03T23:18:23.748Z,63.08
2023-03-03T23:20:50.482Z,60.60
2023-03-03T23:23:17.228Z,65.60
2023-03-03T23:25:44.059Z,72.78
2023-03-03T23:28:10.884Z,62.78
2023-03-03T23:30:39.030Z,57.53
2023-03-03T23:33:05.794Z,60.53
2023-03-03T23:35:32.640Z,56.53
2023-03-03T23:37:59.629Z,59.35
2023-03-03T23:40:26.430Z,52.40
2023-03-03T23:42:55.015Z,55.67
2023-03-03T23:45:21.841Z,53.78
2023-03-03T23:47:52.159Z,53.08
2023-03-03T23:50:19.103Z,57.28
2023-03-03T23:52:46.354Z,53.92
2023-03-03T23:55:13.267Z,51.97
2023-03-03T23:57:40.101Z,53.95
