createdAt,value
2023-05-19T00:06:43.937Z,9.5230
2023-05-19T00:09:47.280Z,9.5723
2023-05-19T00:10:48.853Z,9.5745
2023-05-19T00:11:50.668Z,9.5819
2023-05-19T00:12:53.857Z,9.4669
2023-05-19T00:13:52.645Z,9.4944
2023-05-19T00:14:53.837Z,9.4293
2023-05-19T00:15:55.048Z,9.3241
2023-05-19T00:16:56.297Z,9.3226
2023-05-19T00:17:58.302Z,9.2925
2023-05-19T00:18:59.609Z,9.3572
2023-05-19T00:20:01.010Z,9.4729
2023-05-19T00:21:02.224Z,9.3454
2023-05-19T00:28:12.801Z,9.3958
2023-05-19T00:29:14.369Z,9.2765
2023-05-19T00:30:16.230Z,9.2556
2023-05-19T00:32:19.615Z,9.2758
2023-05-19T00:33:20.850Z,9.4445
2023-05-19T00:34:22.341Z,9.4320
2023-05-19T00:36:24.844Z,9.3325
2023-05-19T00:37:26.277Z,9.2682
2023-05-19T00:39:29.468Z,9.2431
2023-05-19T00:40:30.908Z,9.1937
2023-05-19T00:42:33.451Z,9.2134
2023-05-19T00:43:34.673Z,9.1271
2023-05-19T00:44:36.443Z,9.1489
2023-05-19T00:45:37.855Z,9.0972
2023-05-19T00:46:40.660Z,9.0647
2023-05-19T00:47:42.737Z,8.9849
2023-05-19T00:48:42.767Z,9.0950
2023-05-19T00:49:44.691Z,9.0956
2023-05-19T00:50:46.232Z,9.0083
2023-05-19T00:51:48.359Z,8.9650
2023-05-19T00:52:49.631Z,8.9826
2023-05-19T00:53:51.524Z,9.0558
2023-05-19T00:54:53.501Z,9.0481
2023-05-19T00:56:55.854Z,9.1287
2023-05-19T00:57:57.130Z,9.1194
2023-05-19T00:58:58.635Z,9.1455
2023-05-19T01:00:00.515Z,9.1961
2023-05-19T01:01:01.760Z,9.2161
2023-05-19T01:02:03.010Z,9.1847
2023-05-19T01:03:04.306Z,9.2574
2023-05-19T01:04:06.321Z,9.1448
2023-05-19T01:05:08.575Z,9.0776
2023-05-19T01:07:11.899Z,8.8790
2023-05-19T01:08:14.257Z,8.8094
2023-05-19T01:09:15.611Z,8.6987
2023-05-19T01:10:17.054Z,8.7160
2023-05-19T01:11:18.993Z,8.8355
2023-05-19T01:12:21.127Z,8.6717
2023-05-19T01:13:22.527Z,8.6357
2023-05-19T01:14:24.766Z,8.5435
2023-05-19T01:15:26.662Z,8.4925
2023-05-19T01:16:28.841Z,8.4226
2023-05-19T01:17:30.440Z,8.4101
2023-05-19T01:19:33.657Z,8.3340
2023-05-19T01:20:37.287Z,8.3018
2023-05-19T01:26:44.877Z,8.2061
2023-05-19T01:27:47.389Z,8.1960
2023-05-19T01:28:48.798Z,8.2124
2023-05-19T01:30:52.439Z,8.1537
2023-05-19T01:31:54.579Z,8.1675
2023-05-19T01:32:57.112Z,8.2814
2023-05-19T01:33:58.345Z,8.4251
2023-05-19T01:35:00.281Z,8.4864
2023-05-19T01:36:02.204Z,8.4599
2023-05-19T01:37:03.474Z,8.4072
2023-05-19T01:38:05.619Z,8.3881
2023-05-19T01:39:06.855Z,8.2714
2023-05-19T01:40:08.075Z,8.4328
2023-05-19T01:41:09.302Z,8.3899
2023-05-19T01:42:10.612Z,8.4061
2023-05-19T01:43:11.953Z,8.3861
2023-05-19T01:46:15.559Z,8.4194
2023-05-19T01:47:16.812Z,8.4169
2023-05-19T01:48:18.064Z,8.3913
2023-05-19T01:49:19.478Z,8.3583
2023-05-19T01:51:22.362Z,8.1775
2023-05-19T01:52:24.730Z,8.3262
2023-05-19T01:54:27.189Z,8.6122
2023-05-19T01:55:28.598Z,8.5280
2023-05-19T01:56:30.004Z,8.4283
2023-05-19T01:57:31.254Z,8.3711
2023-05-19T01:58:32.671Z,8.3669
2023-05-19T01:59:34.103Z,8.2916
2023-05-19T02:00:36.562Z,8.2950
2023-05-19T02:01:38.508Z,8.2483
2023-05-19T02:02:39.964Z,8.5675
2023-05-19T02:04:43.168Z,8.6605
2023-05-19T02:05:45.904Z,8.6563
2023-05-19T02:06:47.347Z,8.5791
2023-05-19T02:07:49.534Z,8.5953
2023-05-19T02:08:51.866Z,8.5136
2023-05-19T02:09:53.134Z,8.4770
2023-05-19T02:11:56.866Z,8.4470
2023-05-19T02:12:58.841Z,8.4194
2023-05-19T02:14:00.334Z,8.3816
2023-05-19T02:15:02.313Z,8.2795
2023-05-19T02:16:03.577Z,8.2437
2023-05-19T02:17:05.250Z,8.1594
2023-05-19T02:18:06.704Z,8.2390
2023-05-19T02:19:08.584Z,8.3127
2023-05-19T02:20:10.005Z,8.3385
2023-05-19T02:21:13.203Z,8.4448
2023-05-19T02:22:12.382Z,8.4918
2023-05-19T02:23:14.054Z,8.4974
2023-05-19T02:24:15.456Z,8.5038
2023-05-19T02:25:16.900Z,8.4271
2023-05-19T02:26:18.128Z,8.4237
2023-05-19T02:27:19.564Z,8.4007
2023-05-19T02:28:21.589Z,8.4162
2023-05-19T02:30:24.739Z,8.2126
2023-05-19T02:31:27.605Z,8.2823
2023-05-19T02:32:29.865Z,8.3085
2023-05-19T02:33:31.076Z,8.4554
2023-05-19T02:34:33.121Z,8.4744
2023-05-19T02:35:35.073Z,8.4801
2023-05-19T02:36:36.849Z,8.5414
2023-05-19T02:37:38.163Z,8.5136
2023-05-19T02:38:40.887Z,8.5273
2023-05-19T02:39:42.879Z,8.6787
2023-05-19T02:40:44.189Z,8.5859
2023-05-19T02:41:45.920Z,8.6308
2023-05-19T02:42:47.312Z,8.5684
2023-05-19T02:43:48.554Z,8.5625
2023-05-19T02:44:49.826Z,8.6695
2023-05-19T02:45:51.072Z,8.6218
2023-05-19T02:46:52.378Z,8.5651
2023-05-19T02:47:53.617Z,8.6059
2023-05-19T02:48:55.507Z,8.5356
2023-05-19T02:50:10.007Z,8.5734
2023-05-19T02:50:58.013Z,8.4975
2023-05-19T02:52:00.002Z,8.4188
2023-05-19T02:53:01.324Z,8.4244
2023-05-19T02:54:03.213Z,8.3605
2023-05-19T02:55:05.098Z,8.3442
2023-05-19T02:56:07.194Z,8.5515
2023-05-19T02:57:09.023Z,8.5659
2023-05-19T02:58:10.271Z,8.5618
2023-05-19T02:59:12.246Z,8.5984
2023-05-19T03:00:14.122Z,8.5860
2023-05-19T03:01:16.092Z,8.4818
2023-05-19T03:02:17.311Z,8.4443
2023-05-19T03:03:19.276Z,8.4517
2023-05-19T03:04:21.262Z,8.5184
2023-05-19T03:05:23.407Z,8.5405
2023-05-19T03:07:26.700Z,8.4663
2023-05-19T03:08:28.758Z,8.3771
2023-05-19T03:09:30.031Z,8.2996
2023-05-19T03:10:31.696Z,8.1689
2023-05-19T03:12:34.427Z,8.3209
2023-05-19T03:14:36.981Z,8.3790
2023-05-19T03:15:39.242Z,8.3799
2023-05-19T03:16:40.591Z,8.5112
2023-05-19T03:17:42.037Z,8.4243
2023-05-19T03:18:43.418Z,8.3226
2023-05-19T03:19:44.586Z,8.3852
2023-05-19T03:20:46.333Z,8.3041
2023-05-19T03:21:48.466Z,8.2156
2023-05-19T03:22:49.868Z,8.2036
2023-05-19T03:23:51.091Z,8.2755
2023-05-19T03:24:52.293Z,8.2982
2023-05-19T03:26:55.268Z,8.2932
2023-05-19T03:27:57.682Z,8.3057
2023-05-19T03:28:58.871Z,8.2637
2023-05-19T03:30:00.794Z,8.1919
2023-05-19T03:31:02.901Z,8.2099
2023-05-19T03:32:04.676Z,8.0980
2023-05-19T03:33:06.088Z,8.0525
2023-05-19T03:34:08.086Z,8.0610
2023-05-19T03:35:09.279Z,8.0133
2023-05-19T03:36:10.506Z,8.0488
2023-05-19T03:37:12.297Z,8.2116
2023-05-19T03:38:14.198Z,8.0713
2023-05-19T03:39:15.434Z,8.0014
2023-05-19T03:40:16.633Z,7.9854
2023-05-19T03:41:18.558Z,7.9842
2023-05-19T03:42:20.440Z,8.2891
2023-05-19T03:44:23.354Z,8.2451
2023-05-19T03:45:25.151Z,8.2949
2023-05-19T03:46:27.016Z,8.2558
2023-05-19T03:47:28.495Z,8.4092
2023-05-19T03:48:30.626Z,8.3546
2023-05-19T03:49:32.645Z,8.1705
2023-05-19T03:50:34.125Z,8.0859
2023-05-19T03:51:36.037Z,7.9242
2023-05-19T03:52:37.889Z,7.8111
2023-05-19T03:53:39.124Z,7.7634
2023-05-19T03:55:42.036Z,7.5965
2023-05-19T03:56:43.927Z,7.6306
2023-05-19T03:58:46.799Z,7.5698
2023-05-19T03:59:48.643Z,7.9293
2023-05-19T04:00:49.855Z,7.9754
2023-05-19T04:01:51.776Z,7.9336
2023-05-19T04:02:53.689Z,7.9061
2023-05-19T04:03:55.014Z,7.9247
2023-05-19T04:04:57.004Z,7.9349
2023-05-19T04:05:58.213Z,7.9094
2023-05-19T04:06:59.475Z,7.9650
2023-05-19T04:08:01.409Z,8.0176
2023-05-19T04:09:03.262Z,7.9791
2023-05-19T04:10:04.496Z,7.9617
2023-05-19T04:11:05.846Z,7.9350
2023-05-19T04:12:07.661Z,7.8914
2023-05-19T04:13:08.924Z,7.8757
2023-05-19T04:15:11.212Z,7.8442
2023-05-19T04:16:12.428Z,7.8124
2023-05-19T04:17:13.633Z,7.7624
2023-05-19T04:19:16.329Z,7.7209
2023-05-19T04:20:17.607Z,7.7332
2023-05-19T04:21:19.732Z,7.9757
2023-05-19T04:23:22.727Z,8.0489
2023-05-19T04:24:24.922Z,8.0423
2023-05-19T04:25:26.105Z,7.9489
2023-05-19T04:27:29.065Z,8.0741
2023-05-19T04:28:30.265Z,8.1249
2023-05-19T04:29:31.451Z,8.0546
2023-05-19T04:30:33.432Z,8.0110
2023-05-19T04:31:35.507Z,8.1143
2023-05-19T04:32:37.473Z,8.0917
2023-05-19T04:33:38.869Z,8.1495
2023-05-19T04:34:40.935Z,8.2085
2023-05-19T04:35:42.769Z,8.2280
2023-05-19T04:36:43.980Z,8.3387
2023-05-19T04:37:45.358Z,8.4130
2023-05-19T04:38:47.153Z,8.5197
2023-05-19T04:39:48.411Z,8.4704
2023-05-19T04:40:49.577Z,8.5428
2023-05-19T04:41:50.793Z,8.6396
2023-05-19T04:42:52.042Z,8.6845
2023-05-19T04:43:53.231Z,8.7569
2023-05-19T04:44:55.092Z,8.8428
2023-05-19T04:45:56.912Z,8.9029
2023-05-19T04:46:58.767Z,9.0489
2023-05-19T04:48:00.238Z,8.9856
2023-05-19T04:49:02.403Z,9.1743
2023-05-19T04:50:04.325Z,9.1118
2023-05-19T04:51:06.278Z,9.0961
2023-05-19T04:52:07.500Z,9.1613
2023-05-19T04:53:08.783Z,9.2298
2023-05-19T04:54:10.737Z,9.2801
2023-05-19T04:55:11.926Z,9.3656
2023-05-19T04:56:13.166Z,9.4007
2023-05-19T04:57:15.066Z,9.4758
2023-05-19T04:58:16.262Z,9.6139
2023-05-19T04:59:17.451Z,9.4569
2023-05-19T05:00:18.708Z,9.5068
2023-05-19T05:01:20.576Z,9.5630
2023-05-19T05:02:22.617Z,9.5508
2023-05-19T05:03:24.665Z,9.5526
2023-05-19T05:04:25.917Z,9.7479
2023-05-19T05:05:27.818Z,9.6542
2023-05-19T05:06:29.788Z,9.7612
2023-05-19T05:07:32.232Z,9.7404
2023-05-19T05:13:39.303Z,9.9544
2023-05-19T05:14:40.541Z,10.0612
2023-05-19T05:15:41.778Z,9.8987
2023-05-19T05:16:43.064Z,10.2043
2023-05-19T05:17:44.671Z,10.3500
2023-05-19T05:18:46.489Z,10.2985
2023-05-19T05:19:48.381Z,10.4030
2023-05-19T05:20:49.597Z,10.4039
2023-05-19T05:21:52.336Z,10.5343
2023-05-19T05:24:53.971Z,10.5636
2023-05-19T05:25:55.863Z,10.3128
2023-05-19T05:26:57.133Z,10.2626
2023-05-19T05:27:59.053Z,10.4346
2023-05-19T05:31:02.377Z,10.0959
2023-05-19T05:35:06.844Z,9.9328
2023-05-19T05:36:08.033Z,9.7237
2023-05-19T05:37:09.265Z,9.7748
2023-05-19T05:38:11.416Z,9.6403
2023-05-19T05:39:12.790Z,9.7311
2023-05-19T05:40:14.776Z,9.7085
2023-05-19T05:41:16.055Z,9.6325
2023-05-19T05:42:17.383Z,9.5415
2023-05-19T05:43:18.623Z,9.5492
2023-05-19T05:44:19.866Z,9.4769
2023-05-19T05:45:21.145Z,9.5679
2023-05-19T05:46:22.503Z,9.5366
2023-05-19T05:47:23.745Z,9.6568
2023-05-19T05:48:25.007Z,9.4696
2023-05-19T05:49:26.251Z,9.4018
2023-05-19T05:50:29.086Z,9.3946
2023-05-19T05:51:30.343Z,9.3763
2023-05-19T05:52:32.167Z,9.4748
2023-05-19T05:53:33.437Z,9.5596
2023-05-19T05:54:34.695Z,9.6147
2023-05-19T05:55:36.531Z,9.4716
2023-05-19T05:56:37.808Z,9.4150
2023-05-19T05:57:39.080Z,9.3555
2023-05-19T05:58:40.967Z,9.4056
2023-05-19T05:59:42.833Z,9.3351
2023-05-19T06:00:44.735Z,9.3950
2023-05-19T06:01:46.848Z,9.4123
2023-05-19T06:02:48.904Z,9.2492
2023-05-19T06:03:50.238Z,9.2479
2023-05-19T06:05:53.621Z,9.3425
2023-05-19T06:06:54.919Z,9.2679
2023-05-19T06:07:56.198Z,9.2260
2023-05-19T06:08:57.506Z,9.2067
2023-05-19T06:10:00.012Z,9.3110
2023-05-19T06:11:01.271Z,9.2411
2023-05-19T06:13:04.755Z,9.2309
2023-05-19T06:14:06.668Z,9.2272
2023-05-19T06:15:07.933Z,9.1768
2023-05-19T06:16:10.396Z,9.2025
2023-05-19T06:17:12.754Z,9.2182
2023-05-19T06:18:14.087Z,9.2218
2023-05-19T06:19:15.401Z,9.2651
2023-05-19T06:21:18.295Z,9.1881
2023-05-19T06:22:19.535Z,9.1501
2023-05-19T06:24:21.861Z,9.1318
2023-05-19T06:25:23.148Z,9.0808
2023-05-19T06:26:24.454Z,9.1013
2023-05-19T06:27:25.691Z,9.1313
2023-05-19T06:28:28.125Z,9.1339
2023-05-19T06:29:29.399Z,9.1597
2023-05-19T06:30:31.586Z,9.1344
2023-05-19T06:31:34.022Z,9.2536
2023-05-19T06:32:35.880Z,9.1108
2023-05-19T06:33:37.162Z,9.1652
2023-05-19T06:34:39.091Z,9.1384
2023-05-19T06:35:41.038Z,9.1130
2023-05-19T06:36:42.420Z,9.1546
2023-05-19T06:37:45.331Z,9.1487
2023-05-19T06:45:52.851Z,9.2695
2023-05-19T06:46:54.146Z,9.2226
2023-05-19T06:47:55.539Z,9.1960
2023-05-19T06:50:59.768Z,9.2544
2023-05-19T06:53:03.579Z,9.1964
2023-05-19T06:54:04.950Z,9.1716
2023-05-19T06:55:06.519Z,9.2663
2023-05-19T06:56:07.869Z,9.3174
2023-05-19T06:57:33.224Z,9.3910
2023-05-19T07:01:14.600Z,9.4129
2023-05-19T07:02:16.648Z,9.3605
2023-05-19T07:03:19.126Z,9.3934
2023-05-19T07:04:20.448Z,9.2880
2023-05-19T07:05:21.682Z,9.3968
2023-05-19T07:06:23.698Z,9.3691
2023-05-19T07:07:25.513Z,9.4649
2023-05-19T07:08:26.821Z,9.5155
2023-05-19T07:09:28.100Z,9.5963
2023-05-19T07:10:30.075Z,9.7203
2023-05-19T07:11:31.373Z,9.8443
2023-05-19T07:12:33.679Z,9.8797
2023-05-19T07:13:34.945Z,9.9095
2023-05-19T07:14:36.957Z,10.2637
2023-05-19T07:15:38.191Z,10.3585
2023-05-19T07:16:39.429Z,10.1452
2023-05-19T07:18:42.648Z,10.2260
2023-05-19T07:19:44.709Z,9.8305
2023-05-19T07:20:46.015Z,9.9376
2023-05-19T07:22:49.026Z,10.0594
2023-05-19T07:23:51.001Z,10.0843
2023-05-19T07:24:52.280Z,10.1902
2023-05-19T07:25:54.269Z,10.1168
2023-05-19T07:26:56.906Z,10.1827
2023-05-19T07:27:59.243Z,10.1822
2023-05-19T07:29:12.214Z,10.5266
2023-05-19T07:30:02.199Z,10.6081
2023-05-19T07:31:03.440Z,10.5868
2023-05-19T07:32:04.737Z,10.6433
2023-05-19T07:33:06.089Z,10.7400
2023-05-19T07:34:07.353Z,10.8072
2023-05-19T07:35:08.622Z,10.5261
2023-05-19T07:36:09.876Z,10.2684
2023-05-19T07:37:11.150Z,10.2677
2023-05-19T07:38:12.472Z,10.4105
2023-05-19T07:43:18.227Z,10.5915
2023-05-19T07:44:19.525Z,10.8473
2023-05-19T07:46:21.943Z,11.0399
2023-05-19T07:47:23.768Z,11.3208
2023-05-19T07:49:26.741Z,11.5831
2023-05-19T07:50:28.808Z,11.6746
2023-05-19T07:51:30.725Z,11.4206
2023-05-19T07:52:31.986Z,11.7115
2023-05-19T07:53:34.001Z,11.4721
2023-05-19T07:54:35.353Z,11.9145
2023-05-19T07:55:36.605Z,12.0964
2023-05-19T07:56:37.872Z,11.8349
2023-05-19T07:57:39.822Z,11.8727
2023-05-19T07:58:41.761Z,12.1262
2023-05-19T07:59:42.993Z,12.0268
2023-05-19T08:00:45.208Z,12.2054
2023-05-19T08:01:47.047Z,11.6579
2023-05-19T08:02:49.451Z,11.9401
2023-05-19T08:04:52.951Z,11.8742
2023-05-19T08:05:54.936Z,11.8303
2023-05-19T08:06:56.220Z,11.5871
2023-05-19T08:07:57.504Z,11.3885
2023-05-19T08:08:59.334Z,11.4249
2023-05-19T08:10:00.605Z,11.6481
2023-05-19T08:11:01.943Z,11.1655
2023-05-19T08:12:03.230Z,10.9985
2023-05-19T08:13:07.040Z,11.1062
2023-05-19T08:16:09.281Z,11.4508
2023-05-19T08:17:11.121Z,11.3312
2023-05-19T08:18:13.021Z,11.6314
2023-05-19T08:19:14.367Z,11.7885
2023-05-19T08:20:16.285Z,11.9337
2023-05-19T08:21:18.400Z,11.5814
2023-05-19T08:22:20.325Z,11.6021
2023-05-19T08:23:22.250Z,11.7735
2023-05-19T08:24:25.313Z,11.6537
2023-05-19T08:25:24.462Z,11.7848
2023-05-19T08:26:26.324Z,11.7401
2023-05-19T08:27:31.079Z,11.7824
2023-05-19T08:40:43.462Z,11.2485
2023-05-19T08:41:44.805Z,11.5190
2023-05-19T08:45:01.321Z,11.5289
2023-05-19T08:45:48.796Z,11.1829
2023-05-19T08:46:50.129Z,11.7445
2023-05-19T08:47:51.505Z,11.5725
2023-05-19T08:48:52.830Z,11.9020
2023-05-19T08:49:54.132Z,12.2923
2023-05-19T08:50:55.413Z,12.2102
2023-05-19T08:51:56.695Z,12.0207
2023-05-19T08:52:57.995Z,12.0968
2023-05-19T08:53:59.207Z,12.2906
2023-05-19T08:55:00.490Z,12.8136
2023-05-19T08:56:01.770Z,12.9032
2023-05-19T08:57:03.152Z,13.0840
2023-05-19T08:58:04.454Z,13.3174
2023-05-19T08:59:05.735Z,13.0211
2023-05-19T09:00:07.044Z,13.2393
2023-05-19T09:01:08.390Z,13.0288
2023-05-19T09:02:09.629Z,13.2593
2023-05-19T09:03:18.105Z,13.5229
2023-05-19T09:04:12.921Z,12.9286
2023-05-19T09:05:14.284Z,13.1022
2023-05-19T09:06:15.582Z,12.7116
2023-05-19T09:07:16.911Z,12.7405
2023-05-19T09:08:18.253Z,12.8010
2023-05-19T09:09:19.796Z,13.2072
2023-05-19T09:10:21.134Z,13.0235
2023-05-19T09:11:22.584Z,12.9862
2023-05-19T09:12:23.962Z,12.7246
2023-05-19T09:14:26.494Z,12.3125
2023-05-19T09:15:27.778Z,12.1375
2023-05-19T09:16:30.184Z,12.5606
2023-05-19T09:17:31.759Z,12.6183
2023-05-19T09:18:33.106Z,12.5475
2023-05-19T09:19:34.493Z,12.7873
2023-05-19T09:20:35.835Z,12.8540
2023-05-19T09:21:37.140Z,13.1019
2023-05-19T09:22:38.454Z,12.9852
2023-05-19T09:23:39.779Z,12.2135
2023-05-19T09:25:42.211Z,11.8842
2023-05-19T09:26:43.513Z,11.8633
2023-05-19T09:27:44.805Z,12.0984
2023-05-19T09:28:46.132Z,11.9452
2023-05-19T09:29:47.423Z,12.3725
2023-05-19T09:30:48.697Z,12.0972
2023-05-19T09:31:50.033Z,11.6956
2023-05-19T09:43:02.731Z,13.1914
2023-05-19T09:44:03.973Z,12.8850
2023-05-19T09:45:05.254Z,13.3114
2023-05-19T09:46:06.782Z,13.3875
2023-05-19T09:47:08.478Z,13.5126
2023-05-19T09:48:09.712Z,13.2618
2023-05-19T09:49:11.030Z,13.0833
2023-05-19T09:50:12.272Z,13.2232
2023-05-19T09:51:13.510Z,13.6501
2023-05-19T09:52:14.777Z,13.9156
2023-05-19T09:53:16.525Z,13.6649
2023-05-19T09:54:17.809Z,13.7813
2023-05-19T09:55:19.091Z,13.7903
2023-05-19T09:56:20.377Z,13.8441
2023-05-19T09:57:21.751Z,13.8491
2023-05-19T09:58:23.037Z,13.5298
2023-05-19T09:59:24.366Z,13.8190
2023-05-19T10:00:25.657Z,14.1666
2023-05-19T10:01:26.990Z,14.0223
2023-05-19T10:02:28.512Z,13.5169
2023-05-19T10:03:29.878Z,13.4598
2023-05-19T10:04:31.465Z,13.9984
2023-05-19T10:05:32.957Z,14.5611
2023-05-19T10:06:34.511Z,14.5981
2023-05-19T10:07:35.753Z,14.8818
2023-05-19T10:08:37.047Z,14.6379
2023-05-19T10:09:38.298Z,14.7380
2023-05-19T10:10:39.657Z,14.5919
2023-05-19T10:11:40.909Z,14.4527
2023-05-19T10:12:42.230Z,14.4401
2023-05-19T10:14:45.045Z,13.7840
2023-05-19T10:15:57.067Z,14.2624
2023-05-19T10:16:48.029Z,14.3165
2023-05-19T10:17:49.475Z,14.3680
2023-05-19T10:18:50.840Z,14.0724
2023-05-19T10:19:52.128Z,14.3507
2023-05-19T10:20:53.537Z,13.9435
2023-05-19T10:21:54.870Z,13.3688
2023-05-19T10:22:56.225Z,13.5882
2023-05-19T10:23:57.519Z,13.7928
2023-05-19T10:28:02.261Z,13.7146
2023-05-19T10:48:25.660Z,14.2037
2023-05-19T10:49:26.965Z,13.9804
2023-05-19T10:50:28.372Z,13.7092
2023-05-19T10:51:29.690Z,14.1165
2023-05-19T10:52:31.014Z,14.7669
2023-05-19T10:54:33.604Z,14.0212
2023-05-19T10:55:35.083Z,14.6272
2023-05-19T10:56:36.781Z,14.8538
2023-05-19T10:57:38.182Z,14.8507
2023-05-19T10:58:39.504Z,15.3157
2023-05-19T10:59:40.889Z,14.6314
2023-05-19T11:00:42.223Z,15.5428
2023-05-19T11:01:43.762Z,15.2010
2023-05-19T11:02:45.091Z,14.8588
2023-05-19T11:03:46.455Z,14.8197
2023-05-19T11:04:50.239Z,14.8989
2023-05-19T11:05:50.336Z,14.9476
2023-05-19T11:06:51.801Z,14.5141
2023-05-19T11:07:53.198Z,14.4142
2023-05-19T11:08:54.535Z,14.1763
2023-05-19T11:09:55.836Z,14.1559
2023-05-19T11:10:57.224Z,14.3249
2023-05-19T11:11:58.528Z,14.6266
2023-05-19T11:12:59.933Z,14.3691
2023-05-19T11:15:02.367Z,14.6999
2023-05-19T11:16:03.753Z,15.1919
2023-05-19T11:17:05.155Z,14.7431
2023-05-19T11:18:06.550Z,14.4290
2023-05-19T11:19:08.017Z,14.8024
2023-05-19T11:20:09.373Z,15.2552
2023-05-19T11:21:10.702Z,15.9561
2023-05-19T11:22:12.027Z,15.9806
2023-05-19T11:23:13.383Z,16.2788
2023-05-19T11:24:14.635Z,15.4738
2023-05-19T11:25:15.957Z,15.6833
2023-05-19T11:26:17.256Z,14.7204
2023-05-19T11:27:18.573Z,14.9775
2023-05-19T11:28:20.139Z,14.6272
2023-05-19T11:29:21.532Z,13.7843
2023-05-19T11:30:22.831Z,14.0621
2023-05-19T11:31:24.147Z,13.5365
2023-05-19T11:32:25.522Z,13.7603
2023-05-19T11:33:26.835Z,13.9660
2023-05-19T11:34:28.155Z,14.1796
2023-05-19T11:36:30.667Z,14.3977
2023-05-19T11:37:31.956Z,15.3712
2023-05-19T11:38:33.263Z,15.5791
2023-05-19T11:39:34.596Z,15.4104
2023-05-19T11:40:35.898Z,15.4997
2023-05-19T11:41:37.277Z,15.7766
2023-05-19T11:42:38.580Z,16.6835
2023-05-19T11:43:39.912Z,17.3402
2023-05-19T11:44:41.300Z,17.7513
2023-05-19T11:46:43.877Z,16.8466
2023-05-19T11:48:00.284Z,17.2659
2023-05-19T11:48:46.966Z,16.5356
2023-05-19T11:50:14.740Z,16.8301
2023-05-19T11:51:16.125Z,16.5062
2023-05-19T11:52:17.519Z,17.4598
2023-05-19T11:53:18.995Z,16.6822
2023-05-19T11:54:20.557Z,17.3910
2023-05-19T11:55:21.956Z,17.0729
2023-05-19T11:56:23.355Z,16.8934
2023-05-19T11:57:24.726Z,17.0781
2023-05-19T11:58:26.072Z,17.3025
2023-05-19T11:59:27.480Z,16.8504
2023-05-19T12:00:28.916Z,17.5560
2023-05-19T12:01:30.285Z,17.6805
2023-05-19T12:02:31.874Z,18.5405
2023-05-19T12:03:33.407Z,18.2138
2023-05-19T12:04:34.864Z,18.8589
2023-05-19T12:05:39.915Z,17.7212
2023-05-19T12:06:38.125Z,17.6478
2023-05-19T12:07:39.636Z,18.3307
2023-05-19T12:08:40.983Z,17.3879
2023-05-19T12:09:42.387Z,17.6667
2023-05-19T12:10:43.802Z,17.1524
2023-05-19T12:11:45.150Z,17.5324
2023-05-19T12:12:46.557Z,16.8748
2023-05-19T12:15:50.453Z,16.1619
2023-05-19T12:16:52.042Z,16.4332
2023-05-19T12:17:53.551Z,16.7696
2023-05-19T12:18:54.951Z,16.6275
2023-05-19T12:19:56.376Z,17.3614
2023-05-19T12:20:58.032Z,16.7004
2023-05-19T12:21:59.444Z,16.6845
2023-05-19T12:23:01.036Z,17.2584
2023-05-19T12:24:02.678Z,17.6801
2023-05-19T12:26:05.281Z,17.4972
2023-05-19T12:27:06.720Z,17.1998
2023-05-19T12:28:08.190Z,17.1388
2023-05-19T12:29:09.704Z,17.9917
2023-05-19T12:30:11.284Z,18.7123
2023-05-19T12:31:12.750Z,18.4265
2023-05-19T12:32:14.146Z,17.9224
2023-05-19T12:33:15.637Z,17.6124
2023-05-19T12:34:17.035Z,17.6793
2023-05-19T12:35:18.553Z,17.2556
2023-05-19T12:37:21.221Z,18.0614
2023-05-19T12:55:43.824Z,16.2268
2023-05-19T12:56:45.186Z,16.1707
2023-05-19T12:57:47.982Z,16.4778
2023-05-19T12:58:47.276Z,17.1808
2023-05-19T12:59:48.601Z,16.3534
2023-05-19T13:00:50.180Z,16.4549
2023-05-19T13:01:51.765Z,16.1222
2023-05-19T13:03:54.478Z,16.3701
2023-05-19T13:04:56.115Z,16.8023
2023-05-19T13:05:57.485Z,17.0769
2023-05-19T13:06:58.958Z,17.0941
2023-05-19T13:08:00.362Z,16.9356
2023-05-19T13:09:01.695Z,17.2366
2023-05-19T13:10:03.081Z,17.1233
2023-05-19T13:11:04.440Z,17.2949
2023-05-19T13:12:05.847Z,16.7777
2023-05-19T13:14:08.374Z,16.7267
2023-05-19T13:15:09.833Z,15.5809
2023-05-19T13:16:11.273Z,15.2613
2023-05-19T13:19:24.986Z,14.4452
2023-05-19T13:20:17.170Z,14.3539
2023-05-19T13:21:18.521Z,14.5625
2023-05-19T13:22:19.853Z,14.4648
2023-05-19T13:23:21.258Z,14.5250
2023-05-19T13:24:22.642Z,14.4766
2023-05-19T13:25:24.026Z,14.5492
2023-05-19T13:26:25.425Z,14.9144
2023-05-19T13:27:26.806Z,14.7655
2023-05-19T13:28:28.221Z,14.9460
2023-05-19T13:29:29.604Z,15.1496
2023-05-19T13:30:31.050Z,15.4164
2023-05-19T13:31:32.635Z,15.0871
2023-05-19T13:32:34.070Z,15.0470
2023-05-19T13:33:35.573Z,14.8949
2023-05-19T13:35:38.432Z,14.8412
2023-05-19T13:36:40.045Z,14.4358
2023-05-19T13:37:41.455Z,14.4738
2023-05-19T13:38:43.006Z,14.3722
2023-05-19T13:39:44.314Z,14.5833
2023-05-19T13:40:45.724Z,14.2130
2023-05-19T13:41:47.189Z,14.5088
2023-05-19T13:42:48.617Z,14.5908
2023-05-19T13:43:49.972Z,14.9848
2023-05-19T13:44:51.529Z,14.5902
2023-05-19T13:45:52.936Z,14.6918
2023-05-19T13:47:55.685Z,14.9787
2023-05-19T13:48:57.046Z,14.7929
2023-05-19T13:49:58.478Z,15.0500
2023-05-19T13:50:59.891Z,14.9638
2023-05-19T13:52:02.167Z,15.2365
2023-05-19T13:53:03.542Z,15.2232
2023-05-19T13:54:05.301Z,15.6457
2023-05-19T13:55:06.695Z,15.3701
2023-05-19T13:56:08.255Z,15.5686
2023-05-19T13:57:09.606Z,15.7133
2023-05-19T13:58:11.048Z,15.4947
2023-05-19T13:59:12.581Z,15.0324
2023-05-19T14:01:15.245Z,15.0472
2023-05-19T14:02:16.676Z,14.7167
2023-05-19T14:03:18.126Z,14.8430
2023-05-19T14:04:19.697Z,14.8246
2023-05-19T14:05:21.522Z,14.5583
2023-05-19T14:06:22.894Z,14.2568
2023-05-19T14:07:24.217Z,14.1394
2023-05-19T14:08:25.650Z,14.1074
2023-05-19T14:09:28.080Z,13.9635
2023-05-19T14:10:27.875Z,13.9877
2023-05-19T14:11:29.219Z,13.9894
2023-05-19T14:12:38.159Z,13.9400
2023-05-19T14:13:36.123Z,13.8870
2023-05-19T14:14:34.543Z,13.5981
2023-05-19T14:15:35.978Z,13.6711
2023-05-19T14:16:38.286Z,13.5960
2023-05-19T14:17:39.889Z,13.7341
2023-05-19T14:18:41.344Z,13.7376
2023-05-19T14:19:42.783Z,13.6550
2023-05-19T14:21:45.381Z,13.7646
2023-05-19T14:22:46.793Z,13.8201
2023-05-19T14:23:48.166Z,13.9635
2023-05-19T14:24:49.491Z,13.9904
2023-05-19T14:25:50.868Z,14.1178
2023-05-19T14:26:52.227Z,14.0530
2023-05-19T14:27:53.655Z,14.1445
2023-05-19T14:28:55.003Z,14.1790
2023-05-19T14:29:56.703Z,14.5480
2023-05-19T14:31:59.865Z,14.1519
2023-05-19T14:33:01.364Z,13.9990
2023-05-19T14:34:02.807Z,14.0370
2023-05-19T14:35:04.178Z,13.9323
2023-05-19T14:36:05.604Z,13.9637
2023-05-19T14:37:06.993Z,13.8639
2023-05-19T14:38:08.384Z,13.8731
2023-05-19T14:39:09.759Z,13.9149
2023-05-19T14:41:12.383Z,14.1042
2023-05-19T14:42:13.789Z,13.9059
2023-05-19T14:43:15.240Z,13.9462
2023-05-19T14:44:16.550Z,13.9814
2023-05-19T14:45:18.897Z,14.0475
2023-05-19T14:46:20.372Z,14.0441
2023-05-19T14:47:21.762Z,14.0098
2023-05-19T14:48:23.162Z,14.1670
2023-05-19T14:49:24.593Z,14.2371
2023-05-19T14:50:27.849Z,14.1849
2023-05-19T14:51:27.776Z,14.4068
2023-05-19T14:52:29.204Z,14.8219
2023-05-19T14:53:30.669Z,14.7344
2023-05-19T14:54:32.053Z,14.7111
2023-05-19T14:55:33.463Z,14.4263
2023-05-19T14:56:34.906Z,14.3365
2023-05-19T14:57:36.353Z,14.1446
2023-05-19T14:58:37.794Z,14.2603
2023-05-19T14:59:39.177Z,14.2796
2023-05-19T15:00:40.630Z,14.1679
2023-05-19T15:01:42.037Z,14.0903
2023-05-19T15:02:43.532Z,14.2864
2023-05-19T15:03:44.990Z,14.2121
2023-05-19T15:06:58.234Z,14.2948
2023-05-19T15:07:50.802Z,14.2442
2023-05-19T15:08:52.204Z,14.0730
2023-05-19T15:09:53.635Z,14.1858
2023-05-19T15:10:55.053Z,14.3598
2023-05-19T15:11:56.411Z,14.4433
2023-05-19T15:12:58.091Z,14.3995
2023-05-19T15:16:12.365Z,14.4152
2023-05-19T15:17:03.617Z,14.5242
2023-05-19T15:18:05.287Z,14.4401
2023-05-19T15:19:06.697Z,14.1373
2023-05-19T15:20:08.140Z,14.1185
2023-05-19T15:21:09.586Z,14.1264
2023-05-19T15:22:11.023Z,14.0093
2023-05-19T15:23:12.386Z,13.8140
2023-05-19T15:25:16.394Z,13.4843
2023-05-19T15:26:17.884Z,13.3292
2023-05-19T15:27:19.990Z,13.1964
2023-05-19T15:28:21.499Z,13.0701
2023-05-19T15:29:23.617Z,13.1047
2023-05-19T15:31:25.215Z,12.9925
2023-05-19T15:32:26.591Z,12.8420
2023-05-19T15:33:28.555Z,12.8581
2023-05-19T15:34:29.908Z,12.9214