createdAt,value
2019-05-26T00:01:38.008Z,99.90
2019-05-26T00:04:15.151Z,99.90
2019-05-26T00:06:52.242Z,99.90
2019-05-26T00:09:29.357Z,99.90
2019-05-26T00:12:06.455Z,99.90
2019-05-26T00:14:43.639Z,99.90
2019-05-26T00:17:20.750Z,99.90
2019-05-26T00:19:57.863Z,99.90
2019-05-26T00:22:34.966Z,99.90
2019-05-26T00:25:12.106Z,99.90
2019-05-26T00:27:50.251Z,99.90
2019-05-26T00:30:27.415Z,99.90
2019-05-26T00:33:04.503Z,99.90
2019-05-26T00:35:41.624Z,99.90
2019-05-26T00:38:18.742Z,99.90
2019-05-26T00:40:55.846Z,99.90
2019-05-26T00:43:32.938Z,99.90
2019-05-26T00:46:10.036Z,99.90
2019-05-26T00:48:47.916Z,99.90
2019-05-26T00:51:25.039Z,99.90
2019-05-26T00:54:02.175Z,99.90
2019-05-26T00:56:39.281Z,99.90
2019-05-26T00:59:18.707Z,99.90
2019-05-26T01:01:55.802Z,99.90
2019-05-26T01:04:32.917Z,99.90
2019-05-26T01:07:10.017Z,99.90
2019-05-26T01:09:47.197Z,99.90
2019-05-26T01:12:24.503Z,99.90
2019-05-26T01:15:01.705Z,99.90
2019-05-26T01:17:38.854Z,99.90
2019-05-26T01:20:16.646Z,99.90
2019-05-26T01:22:54.415Z,99.90
2019-05-26T01:25:31.507Z,99.90
2019-05-26T01:28:08.702Z,99.90
2019-05-26T01:30:45.719Z,99.90
2019-05-26T01:33:22.805Z,99.90
2019-05-26T01:35:59.897Z,99.90
2019-05-26T01:38:36.894Z,99.90
2019-05-26T01:41:13.975Z,99.90
2019-05-26T01:43:51.051Z,99.90
2019-05-26T01:46:28.134Z,99.90
2019-05-26T01:49:05.217Z,99.90
2019-05-26T01:51:42.325Z,99.90
2019-05-26T01:54:19.425Z,99.90
2019-05-26T01:56:56.520Z,99.90
2019-05-26T01:59:33.643Z,99.90
2019-05-26T02:02:10.770Z,99.90
2019-05-26T02:04:47.847Z,99.90
2019-05-26T02:07:24.920Z,99.90
2019-05-26T02:10:02.031Z,99.90
2019-05-26T02:12:39.126Z,99.90
2019-05-26T02:15:16.299Z,99.90
2019-05-26T02:17:53.374Z,99.90
2019-05-26T02:20:30.475Z,99.90
2019-05-26T02:23:07.582Z,99.90
2019-05-26T02:25:44.691Z,99.90
2019-05-26T02:28:21.797Z,99.90
2019-05-26T02:30:58.918Z,99.90
2019-05-26T02:33:35.990Z,99.90
2019-05-26T02:36:13.097Z,99.90
2019-05-26T02:39:02.262Z,99.90
2019-05-26T02:41:28.957Z,99.90
2019-05-26T02:44:06.046Z,99.90
2019-05-26T02:46:43.174Z,99.90
2019-05-26T02:49:20.321Z,99.90
2019-05-26T02:51:57.452Z,99.90
2019-05-26T02:54:34.542Z,99.90
2019-05-26T02:57:11.652Z,99.90
2019-05-26T02:59:48.732Z,99.90
2019-05-26T03:02:26.529Z,99.90
2019-05-26T03:05:04.488Z,99.90
2019-05-26T03:07:43.182Z,99.90
2019-05-26T03:10:21.356Z,99.90
2019-05-26T03:12:58.449Z,99.90
2019-05-26T03:15:35.743Z,99.90
2019-05-26T03:18:12.844Z,99.90
2019-05-26T03:20:49.947Z,99.90
2019-05-26T03:23:30.505Z,99.90
2019-05-26T03:26:10.893Z,99.90
2019-05-26T03:28:47.998Z,99.90
2019-05-26T03:31:25.087Z,99.90
2019-05-26T03:34:02.199Z,99.90
2019-05-26T03:36:39.334Z,99.90
2019-05-26T03:39:17.969Z,99.90
2019-05-26T03:41:55.088Z,99.90
2019-05-26T03:44:32.170Z,99.90
2019-05-26T03:47:09.302Z,99.90
2019-05-26T03:49:46.399Z,99.90
2019-05-26T03:52:23.619Z,99.90
2019-05-26T03:55:00.722Z,99.90
2019-05-26T03:57:37.826Z,99.90
2019-05-26T04:00:14.930Z,99.90
2019-05-26T04:02:53.183Z,99.90
2019-05-26T04:05:30.284Z,99.90
2019-05-26T04:08:07.408Z,99.90
2019-05-26T04:10:44.516Z,99.90
2019-05-26T04:13:21.603Z,99.90
2019-05-26T04:15:58.638Z,99.90
2019-05-26T04:18:35.722Z,99.90
2019-05-26T04:21:12.822Z,99.90
2019-05-26T04:23:51.050Z,99.90
2019-05-26T04:26:28.161Z,99.90
2019-05-26T04:29:05.254Z,99.90
2019-05-26T04:31:42.345Z,99.90
2019-05-26T04:34:19.469Z,99.90
2019-05-26T04:36:56.550Z,99.90
2019-05-26T04:39:33.658Z,99.90
2019-05-26T04:42:10.755Z,99.90
2019-05-26T04:44:47.869Z,99.90
2019-05-26T04:47:24.995Z,99.90
2019-05-26T04:50:02.077Z,99.90
2019-05-26T04:52:39.184Z,99.90
2019-05-26T04:55:16.317Z,99.90
2019-05-26T04:57:53.384Z,99.90
2019-05-26T05:00:30.470Z,99.90
2019-05-26T05:03:07.511Z,99.90
2019-05-26T05:05:44.658Z,99.90
2019-05-26T05:08:21.756Z,99.90
2019-05-26T05:10:58.870Z,99.90
2019-05-26T05:13:36.947Z,99.90
2019-05-26T05:16:14.061Z,99.90
2019-05-26T05:18:51.180Z,99.90
2019-05-26T05:21:28.288Z,99.90
2019-05-26T05:24:05.399Z,99.90
2019-05-26T05:26:42.570Z,99.90
2019-05-26T05:29:19.616Z,99.90
2019-05-26T05:31:56.802Z,99.90
2019-05-26T05:34:33.907Z,99.90
2019-05-26T05:37:11.088Z,99.90
2019-05-26T05:39:48.189Z,99.90
2019-05-26T05:42:25.298Z,99.90
2019-05-26T05:45:02.417Z,99.90
2019-05-26T05:47:39.524Z,99.90
2019-05-26T05:50:16.606Z,99.90
2019-05-26T05:52:53.883Z,99.90
2019-05-26T05:55:30.987Z,99.90
2019-05-26T05:58:08.170Z,99.90
2019-05-26T06:00:45.247Z,99.90
2019-05-26T06:03:22.301Z,99.90
2019-05-26T06:05:59.411Z,99.90
2019-05-26T06:08:36.503Z,99.90
2019-05-26T06:11:16.823Z,99.90
2019-05-26T06:13:52.359Z,99.90
2019-05-26T06:16:29.450Z,99.90
2019-05-26T06:19:06.578Z,99.90
2019-05-26T06:21:44.107Z,99.90
2019-05-26T06:24:21.249Z,99.90
2019-05-26T06:26:58.473Z,99.90
2019-05-26T06:29:35.556Z,99.90
2019-05-26T06:32:12.813Z,99.90
2019-05-26T06:34:49.967Z,99.90
2019-05-26T06:37:27.063Z,99.90
2019-05-26T06:40:06.187Z,99.90
2019-05-26T06:42:43.284Z,99.90
2019-05-26T06:45:20.390Z,99.90
2019-05-26T06:47:57.654Z,99.90
2019-05-26T06:50:34.743Z,99.90
2019-05-26T06:53:11.875Z,99.90
2019-05-26T06:55:48.942Z,99.90
2019-05-26T06:58:26.042Z,99.90
2019-05-26T07:01:03.595Z,99.90
2019-05-26T07:03:40.716Z,99.90
2019-05-26T07:06:18.484Z,99.90
2019-05-26T07:08:55.485Z,99.90
2019-05-26T07:11:47.290Z,97.80
2019-05-26T07:14:11.871Z,93.50
2019-05-26T07:16:49.520Z,91.60
2019-05-26T07:19:27.191Z,87.30
2019-05-26T07:22:04.814Z,88.50
2019-05-26T07:24:43.684Z,85.00
2019-05-26T07:27:22.597Z,79.00
2019-05-26T07:30:01.214Z,77.40
2019-05-26T07:32:38.867Z,66.40
2019-05-26T07:35:16.474Z,68.40
2019-05-26T07:37:54.148Z,66.00
2019-05-26T07:40:31.919Z,61.00
2019-05-26T07:43:09.838Z,58.30
2019-05-26T07:45:47.530Z,59.90
2019-05-26T07:48:25.179Z,56.40
2019-05-26T07:51:02.848Z,55.80
2019-05-26T07:53:40.478Z,57.20
2019-05-26T07:56:18.164Z,54.30
2019-05-26T07:58:55.877Z,56.50
2019-05-26T08:01:36.377Z,55.80
2019-05-26T08:04:13.985Z,54.10
2019-05-26T08:06:52.858Z,52.70
2019-05-26T08:09:30.505Z,53.30
2019-05-26T08:12:08.226Z,53.60
2019-05-26T08:14:45.901Z,54.90
2019-05-26T08:20:46.342Z,53.20
2019-05-26T08:23:46.059Z,53.70
2019-05-26T08:26:53.241Z,56.20
2019-05-26T08:29:30.515Z,55.50
2019-05-26T08:32:07.926Z,54.40
2019-05-26T08:34:45.639Z,54.90
2019-05-26T08:37:23.624Z,54.60
2019-05-26T08:40:19.480Z,57.60
2019-05-26T08:42:57.224Z,63.20
2019-05-26T08:45:35.368Z,62.50
2019-05-26T08:48:12.723Z,61.00
2019-05-26T08:50:50.416Z,59.50
2019-05-26T08:53:28.086Z,56.40
2019-05-26T08:56:16.699Z,55.70
2019-05-26T08:58:55.047Z,57.00
2019-05-26T09:01:32.838Z,55.00
2019-05-26T09:04:10.518Z,55.00
2019-05-26T09:06:48.211Z,56.00
2019-05-26T09:09:25.894Z,56.30
2019-05-26T09:12:03.573Z,56.90
2019-05-26T09:14:41.222Z,57.40
2019-05-26T09:17:18.878Z,58.70
2019-05-26T09:19:57.924Z,59.30
2019-05-26T09:22:35.561Z,61.00
2019-05-26T09:25:13.247Z,61.20
2019-05-26T09:27:51.003Z,66.30
2019-05-26T09:30:28.782Z,66.70
2019-05-26T09:33:06.443Z,69.20
2019-05-26T09:35:44.358Z,68.80
2019-05-26T09:38:23.729Z,69.10
2019-05-26T09:41:01.399Z,70.10
2019-05-26T09:43:39.073Z,70.80
2019-05-26T09:46:16.737Z,72.90
2019-05-26T09:48:54.399Z,72.30
2019-05-26T09:51:32.062Z,74.70
2019-05-26T09:54:12.527Z,77.10
2019-05-26T09:56:49.034Z,75.60
2019-05-26T09:59:26.678Z,73.70
2019-05-26T10:02:04.739Z,73.20
2019-05-26T10:04:45.313Z,73.00
2019-05-26T10:07:25.278Z,72.10
2019-05-26T10:10:04.049Z,71.00
2019-05-26T10:12:43.013Z,71.50
2019-05-26T10:15:20.658Z,70.90
2019-05-26T10:17:58.326Z,70.00
2019-05-26T10:20:39.220Z,67.20
2019-05-26T10:23:16.894Z,65.80
2019-05-26T10:25:54.672Z,64.80
2019-05-26T10:28:32.275Z,66.00
2019-05-26T10:31:10.002Z,65.90
2019-05-26T10:33:47.672Z,66.40
2019-05-26T10:36:28.354Z,69.20
2019-05-26T10:39:09.130Z,70.80
2019-05-26T10:41:46.810Z,68.60
2019-05-26T10:44:26.425Z,68.90
2019-05-26T10:47:04.086Z,65.40
2019-05-26T10:49:44.462Z,68.10
2019-05-26T10:52:23.753Z,67.30
2019-05-26T10:55:01.424Z,66.10
2019-05-26T10:57:39.916Z,66.40
2019-05-26T11:00:17.675Z,65.40
2019-05-26T11:02:55.402Z,62.00
2019-05-26T11:05:33.532Z,61.20
2019-05-26T11:08:20.342Z,62.20
2019-05-26T11:10:58.032Z,64.10
2019-05-26T11:13:35.877Z,62.50
2019-05-26T11:16:13.567Z,68.20
2019-05-26T11:18:51.336Z,64.40
2019-05-26T11:21:29.026Z,63.60
2019-05-26T11:24:06.959Z,63.70
2019-05-26T11:26:44.972Z,64.20
2019-05-26T11:29:22.844Z,64.60
2019-05-26T11:32:00.509Z,63.60
2019-05-26T11:34:40.628Z,65.00
2019-05-26T11:37:19.399Z,64.40
2019-05-26T11:39:57.858Z,65.10
2019-05-26T11:42:35.608Z,63.80
2019-05-26T11:45:13.283Z,64.60
2019-05-26T11:47:50.923Z,64.10
2019-05-26T11:50:28.579Z,65.80
2019-05-26T11:53:09.219Z,66.80
2019-05-26T11:55:47.171Z,65.40
2019-05-26T11:58:27.338Z,66.00
2019-05-26T12:01:05.010Z,66.50
2019-05-26T12:03:43.880Z,64.30
2019-05-26T12:06:22.361Z,65.70
2019-05-26T12:09:00.767Z,65.00
2019-05-26T12:11:38.439Z,66.60
2019-05-26T12:14:16.098Z,64.10
2019-05-26T12:16:53.746Z,64.50
2019-05-26T12:19:31.475Z,65.40
2019-05-26T12:22:09.151Z,66.80
2019-05-26T12:24:46.843Z,67.70
2019-05-26T12:27:24.537Z,67.10
2019-05-26T12:30:06.604Z,66.80
2019-05-26T12:32:44.430Z,67.60
2019-05-26T12:35:22.041Z,65.60
2019-05-26T12:37:59.693Z,64.40
2019-05-26T12:40:37.435Z,64.00
2019-05-26T12:43:15.092Z,63.50
2019-05-26T12:45:52.824Z,63.50
2019-05-26T12:48:30.485Z,65.80
2019-05-26T12:51:08.193Z,65.60
2019-05-26T12:53:45.875Z,64.50
2019-05-26T12:56:25.284Z,63.70
2019-05-26T12:59:03.202Z,64.30
2019-05-26T13:01:40.915Z,62.50
2019-05-26T13:04:18.674Z,63.10
2019-05-26T13:06:56.483Z,63.20
2019-05-26T13:09:35.242Z,64.60
2019-05-26T13:12:13.098Z,65.10
2019-05-26T13:15:05.099Z,63.90
2019-05-26T13:17:30.234Z,62.90
2019-05-26T13:20:09.961Z,64.50
2019-05-26T13:22:47.702Z,62.80
2019-05-26T13:25:29.845Z,62.80
2019-05-26T13:28:07.718Z,61.70
2019-05-26T13:30:45.493Z,62.80
2019-05-26T13:33:23.308Z,63.10
2019-05-26T13:36:01.092Z,64.50
2019-05-26T13:38:38.850Z,65.70
2019-05-26T13:41:16.697Z,65.10
2019-05-26T13:43:54.490Z,63.90
2019-05-26T13:46:33.873Z,64.10
2019-05-26T13:49:17.972Z,63.20
2019-05-26T13:51:57.265Z,64.60
2019-05-26T13:54:37.185Z,63.50
2019-05-26T13:57:14.916Z,64.00
2019-05-26T13:59:52.625Z,64.40
2019-05-26T14:02:30.373Z,62.70
2019-05-26T14:05:08.368Z,62.90
2019-05-26T14:07:46.231Z,63.00
2019-05-26T14:10:37.063Z,63.10
2019-05-26T14:13:14.779Z,63.40
2019-05-26T14:15:53.171Z,62.60
2019-05-26T14:18:31.122Z,62.50
2019-05-26T14:21:09.008Z,62.10
2019-05-26T14:23:46.779Z,61.10
2019-05-26T14:26:25.087Z,62.80
2019-05-26T14:29:02.810Z,64.60
2019-05-26T14:31:40.609Z,64.20
2019-05-26T14:34:18.417Z,66.00
2019-05-26T14:36:56.168Z,63.50
2019-05-26T14:39:36.724Z,63.70
2019-05-26T14:42:14.502Z,66.70
2019-05-26T14:44:53.091Z,63.90
2019-05-26T14:47:30.934Z,65.10
2019-05-26T14:50:16.129Z,64.50
2019-05-26T14:52:53.855Z,63.00
2019-05-26T14:55:31.559Z,60.60
2019-05-26T14:58:16.070Z,60.60
2019-05-26T15:00:50.154Z,60.20
2019-05-26T15:03:27.846Z,58.60
2019-05-26T15:06:19.127Z,58.40
2019-05-26T15:08:56.818Z,58.70
2019-05-26T15:11:34.459Z,59.50
2019-05-26T15:14:12.186Z,59.80
2019-05-26T15:16:49.822Z,56.80
2019-05-26T15:19:27.508Z,57.20
2019-05-26T15:22:05.160Z,58.00
2019-05-26T15:24:42.817Z,58.00
2019-05-26T15:27:20.386Z,59.30
2019-05-26T15:29:58.063Z,58.80
2019-05-26T15:32:35.704Z,58.90
2019-05-26T15:35:13.394Z,58.90
2019-05-26T15:37:51.050Z,58.30
2019-05-26T15:40:28.726Z,58.70
2019-05-26T15:43:06.389Z,58.80
2019-05-26T15:45:44.061Z,57.20
2019-05-26T15:48:21.717Z,57.90
2019-05-26T15:50:59.393Z,58.30
2019-05-26T15:53:37.052Z,57.40
2019-05-26T15:56:14.726Z,56.70
2019-05-26T15:58:52.379Z,58.20
2019-05-26T16:01:31.712Z,59.40
2019-05-26T16:04:09.381Z,57.80
2019-05-26T16:06:47.066Z,58.70
2019-05-26T16:09:24.738Z,56.80
2019-05-26T16:12:05.070Z,56.40
2019-05-26T16:14:42.719Z,57.00
2019-05-26T16:17:20.426Z,55.90
2019-05-26T16:19:58.116Z,56.80
2019-05-26T16:22:35.887Z,58.30
2019-05-26T16:25:13.505Z,57.50
2019-05-26T16:27:51.436Z,57.20
2019-05-26T16:30:31.403Z,57.30
2019-05-26T16:33:09.585Z,57.40
2019-05-26T16:35:47.357Z,58.50
2019-05-26T16:38:28.328Z,58.40
2019-05-26T16:41:06.894Z,59.40
2019-05-26T16:43:45.240Z,58.50
2019-05-26T16:46:23.167Z,58.10
2019-05-26T16:49:01.149Z,58.40
2019-05-26T16:51:40.184Z,58.60
2019-05-26T16:54:18.109Z,59.40
2019-05-26T16:56:55.853Z,58.70
2019-05-26T16:59:34.186Z,59.00
2019-05-26T17:02:11.856Z,59.50
2019-05-26T17:04:49.531Z,60.10
2019-05-26T17:07:28.242Z,60.00
2019-05-26T17:10:08.195Z,60.70
2019-05-26T17:12:45.843Z,62.30
2019-05-26T17:15:23.507Z,61.50
2019-05-26T17:18:01.177Z,61.50
2019-05-26T17:20:38.844Z,62.00
2019-05-26T17:23:16.525Z,62.50
2019-05-26T17:25:54.187Z,63.00
2019-05-26T17:28:31.845Z,62.70
2019-05-26T17:31:09.517Z,62.40
2019-05-26T17:33:47.204Z,62.80
2019-05-26T17:36:24.975Z,63.70
2019-05-26T17:39:07.955Z,66.60
2019-05-26T17:41:46.998Z,66.90
2019-05-26T17:44:24.668Z,65.70
2019-05-26T17:47:02.460Z,66.50
2019-05-26T17:49:41.859Z,66.70
2019-05-26T17:52:28.551Z,67.30
2019-05-26T17:55:09.796Z,67.30
2019-05-26T17:57:47.564Z,67.50
2019-05-26T18:00:25.247Z,69.00
2019-05-26T18:03:03.221Z,69.60
2019-05-26T18:05:40.905Z,70.70
2019-05-26T18:08:21.831Z,72.40
2019-05-26T18:10:59.744Z,73.70
2019-05-26T18:13:37.444Z,76.00
2019-05-26T18:16:15.122Z,76.60
2019-05-26T18:18:55.013Z,78.20
2019-05-26T18:21:32.664Z,78.30
2019-05-26T18:24:24.066Z,80.70
2019-05-26T18:27:01.785Z,80.90
2019-05-26T18:29:39.596Z,86.80
2019-05-26T18:32:17.272Z,84.40
2019-05-26T18:34:55.602Z,83.50
2019-05-26T18:37:33.281Z,81.70
2019-05-26T18:40:11.194Z,81.50
2019-05-26T18:42:49.518Z,81.40
2019-05-26T18:45:47.533Z,83.70
2019-05-26T18:48:25.207Z,82.20
2019-05-26T18:51:02.982Z,86.70
2019-05-26T18:53:41.343Z,88.20
2019-05-26T18:56:19.060Z,90.20
2019-05-26T18:58:56.704Z,91.50
2019-05-26T19:01:34.405Z,92.70
2019-05-26T19:04:12.060Z,94.10
2019-05-26T19:06:52.682Z,94.10
2019-05-26T19:09:30.660Z,96.30
2019-05-26T19:12:10.133Z,97.80
2019-05-26T19:14:48.039Z,99.10
2019-05-26T19:17:26.910Z,99.40
2019-05-26T19:20:15.430Z,99.50
2019-05-26T19:22:45.625Z,99.90
2019-05-26T19:25:22.682Z,99.90
2019-05-26T19:28:08.962Z,99.90
2019-05-26T19:31:16.087Z,99.90
2019-05-26T19:33:53.965Z,99.90
2019-05-26T19:36:31.657Z,99.90
2019-05-26T19:39:10.219Z,99.90
2019-05-26T19:41:48.015Z,99.90
2019-05-26T19:44:25.797Z,99.90
2019-05-26T19:47:02.926Z,99.90
2019-05-26T19:49:40.061Z,99.90
2019-05-26T19:52:20.227Z,99.90
2019-05-26T19:54:57.451Z,99.90
2019-05-26T19:57:36.185Z,99.90
2019-05-26T20:00:16.219Z,99.90
2019-05-26T20:02:53.437Z,99.90
2019-05-26T20:05:30.585Z,99.90
2019-05-26T20:08:07.720Z,99.90
2019-05-26T20:10:44.995Z,99.90
2019-05-26T20:13:22.753Z,99.90
2019-05-26T20:16:00.489Z,99.90
2019-05-26T20:18:37.889Z,99.90
2019-05-26T20:21:15.264Z,99.90
2019-05-26T20:23:53.634Z,99.90
2019-05-26T20:26:31.327Z,99.90
2019-05-26T20:29:08.496Z,99.90
2019-05-26T20:31:45.689Z,99.90
2019-05-26T20:34:22.867Z,99.90
2019-05-26T20:37:00.117Z,99.90
2019-05-26T20:39:39.531Z,99.90
2019-05-26T20:42:16.824Z,99.90
2019-05-26T20:44:56.917Z,99.90
2019-05-26T20:47:34.201Z,99.90
2019-05-26T20:50:27.647Z,99.90
2019-05-26T20:52:51.410Z,99.90
2019-05-26T20:55:28.779Z,99.90
2019-05-26T20:58:06.287Z,99.90
2019-05-26T21:00:46.174Z,99.90
2019-05-26T21:03:23.487Z,99.90
2019-05-26T21:06:00.595Z,99.90
2019-05-26T21:08:37.707Z,99.90
2019-05-26T21:11:14.850Z,99.90
2019-05-26T21:13:52.187Z,99.90
2019-05-26T21:16:29.285Z,99.90
2019-05-26T21:19:06.438Z,99.90
2019-05-26T21:21:43.550Z,99.90
2019-05-26T21:24:20.722Z,99.90
2019-05-26T21:26:58.294Z,99.90
2019-05-26T21:29:35.436Z,99.90
2019-05-26T21:32:12.607Z,99.90
2019-05-26T21:34:49.766Z,99.90
2019-05-26T21:37:26.920Z,99.90
2019-05-26T21:40:05.887Z,99.90
2019-05-26T21:42:43.359Z,99.90
2019-05-26T21:45:20.575Z,99.90
2019-05-26T21:47:57.668Z,99.90
2019-05-26T21:50:34.793Z,99.90
2019-05-26T21:53:15.324Z,99.90
2019-05-26T21:55:52.454Z,99.90
2019-05-26T21:58:36.281Z,99.90
2019-05-26T22:01:13.697Z,99.90
2019-05-26T22:03:51.285Z,99.90
2019-05-26T22:06:28.589Z,99.90
2019-05-26T22:09:09.383Z,99.90
2019-05-26T22:11:47.371Z,99.90
2019-05-26T22:14:26.790Z,99.90
2019-05-26T22:17:03.900Z,99.90
2019-05-26T22:19:41.033Z,99.90
2019-05-26T22:22:18.139Z,99.90
2019-05-26T22:24:55.262Z,99.90
2019-05-26T22:27:32.393Z,99.90
2019-05-26T22:30:09.555Z,99.90
2019-05-26T22:32:46.678Z,99.90
2019-05-26T22:35:23.767Z,99.90
2019-05-26T22:38:00.881Z,99.90
2019-05-26T22:40:38.007Z,99.90
2019-05-26T22:43:15.181Z,99.90
2019-05-26T22:45:52.296Z,99.90
2019-05-26T22:48:29.409Z,99.90
2019-05-26T22:51:06.543Z,99.90
2019-05-26T22:53:43.630Z,99.90
2019-05-26T22:56:20.862Z,99.90
2019-05-26T22:58:58.178Z,99.90
2019-05-26T23:01:36.061Z,99.90
2019-05-26T23:04:14.467Z,99.90
2019-05-26T23:06:52.782Z,99.90
2019-05-26T23:09:29.906Z,99.90
2019-05-26T23:12:07.008Z,99.90
2019-05-26T23:14:44.117Z,99.90
2019-05-26T23:17:21.239Z,99.90
2019-05-26T23:19:58.328Z,99.90
2019-05-26T23:22:35.442Z,99.90
2019-05-26T23:25:12.590Z,99.90
2019-05-26T23:27:49.702Z,99.90
2019-05-26T23:30:26.823Z,99.90
2019-05-26T23:33:03.935Z,99.90
2019-05-26T23:35:41.039Z,99.90
2019-05-26T23:38:18.152Z,99.90
2019-05-26T23:40:55.366Z,99.90
2019-05-26T23:43:32.465Z,99.90
2019-05-26T23:46:09.578Z,99.90
2019-05-26T23:48:46.728Z,99.90
2019-05-26T23:51:23.827Z,99.90
2019-05-26T23:54:01.038Z,99.90
2019-05-26T23:56:38.325Z,99.90
2019-05-26T23:59:15.711Z,99.90
