createdAt,value
2022-08-22T09:05:46.253Z,22.70
2022-08-22T09:08:53.863Z,26.20
2022-08-22T09:12:00.173Z,25.80
2022-08-22T09:14:57.889Z,25.80
2022-08-22T09:18:02.552Z,26.80
2022-08-22T09:21:04.136Z,26.70
2022-08-22T09:24:15.667Z,26.60
2022-08-22T09:26:50.211Z,26.50
2022-08-22T09:29:54.776Z,26.80
2022-08-22T09:32:44.096Z,26.80
2022-08-22T09:35:22.953Z,27.60
2022-08-22T09:38:03.517Z,27.40
2022-08-22T09:40:45.863Z,27.00
2022-08-22T09:43:21.346Z,27.30
2022-08-22T09:46:01.843Z,27.20
2022-08-22T09:48:42.551Z,27.50
2022-08-22T09:51:32.269Z,28.10
2022-08-22T09:54:20.327Z,28.30
2022-08-22T09:57:01.361Z,28.10
2022-08-22T10:00:10.627Z,27.10
2022-08-22T10:02:49.683Z,26.40
2022-08-22T10:05:41.230Z,26.40
2022-08-22T10:08:30.749Z,26.80
2022-08-22T10:11:18.968Z,26.80
2022-08-22T10:13:57.630Z,26.60
2022-08-22T10:16:52.676Z,27.30
2022-08-22T10:19:27.547Z,27.80
2022-08-22T10:22:39.320Z,27.80
2022-08-22T10:25:30.148Z,27.70
2022-08-22T10:28:28.611Z,28.70
2022-08-22T10:31:12.811Z,28.60
2022-08-22T10:33:50.425Z,27.30
2022-08-22T10:36:26.662Z,27.20
2022-08-22T10:38:56.603Z,26.80
2022-08-22T10:41:32.781Z,27.50
2022-08-22T10:44:06.331Z,27.70
2022-08-22T10:46:42.255Z,27.50
2022-08-22T10:49:22.394Z,28.20
2022-08-22T10:52:13.678Z,28.30
2022-08-22T10:54:53.437Z,28.10
2022-08-22T10:57:41.883Z,28.80
2022-08-22T11:00:16.870Z,29.50
2022-08-22T11:03:00.819Z,29.30
2022-08-22T11:05:36.353Z,28.70
2022-08-22T11:08:17.652Z,29.10
2022-08-22T11:11:01.963Z,29.00
2022-08-22T11:13:42.281Z,28.90
2022-08-22T11:16:41.818Z,28.20
2022-08-22T11:19:23.882Z,28.40
2022-08-22T11:22:01.459Z,28.70
2022-08-22T11:25:13.884Z,28.30
2022-08-22T11:27:53.995Z,28.60
2022-08-22T11:30:30.494Z,28.80
2022-08-22T11:33:20.913Z,29.30
2022-08-22T11:36:12.554Z,29.00
2022-08-22T11:38:52.452Z,28.20
2022-08-22T11:41:26.513Z,28.00
2022-08-22T11:44:03.441Z,28.00
2022-08-22T11:46:35.374Z,28.40
2022-08-22T11:49:26.925Z,28.70
2022-08-22T11:52:08.628Z,29.10
2022-08-22T11:55:00.793Z,28.70
2022-08-22T11:57:34.569Z,28.70
2022-08-22T12:00:38.697Z,29.30
2022-08-22T12:03:55.690Z,28.60
2022-08-22T12:06:56.761Z,28.60
2022-08-22T12:09:42.692Z,28.80
2022-08-22T12:12:36.960Z,29.40
2022-08-22T12:15:11.977Z,29.40
2022-08-22T12:18:21.932Z,29.00
2022-08-22T12:21:13.930Z,29.60
2022-08-22T12:24:06.319Z,29.10
2022-08-22T12:26:51.870Z,28.70
2022-08-22T12:29:44.743Z,28.90
2022-08-22T12:32:49.981Z,29.30
2022-08-22T12:35:34.738Z,29.30
2022-08-22T12:38:26.498Z,29.60
2022-08-22T12:41:28.472Z,29.40
2022-08-22T12:44:20.794Z,29.70
2022-08-22T12:47:05.665Z,28.70
2022-08-22T12:49:49.861Z,28.40
2022-08-22T12:52:37.852Z,28.50
2022-08-22T12:55:22.708Z,28.90
2022-08-22T12:58:06.953Z,29.60
2022-08-22T13:00:41.678Z,29.30
2022-08-22T13:03:14.854Z,29.50
2022-08-22T13:05:56.301Z,29.00
2022-08-22T13:08:32.149Z,28.40
2022-08-22T13:11:03.164Z,28.90
2022-08-22T13:13:40.025Z,29.10
2022-08-22T13:16:12.293Z,28.10
2022-08-22T13:18:53.453Z,28.30
2022-08-22T13:21:28.745Z,28.40
2022-08-22T13:24:10.284Z,28.50
2022-08-22T13:26:48.979Z,29.20
2022-08-22T13:29:26.447Z,28.80
2022-08-22T13:32:01.586Z,28.50
2022-08-22T13:34:40.023Z,29.30
2022-08-22T13:37:15.215Z,29.30
2022-08-22T13:39:47.085Z,29.10
2022-08-22T13:42:30.747Z,29.00
2022-08-22T13:45:02.406Z,29.10
2022-08-22T13:47:39.544Z,29.10
2022-08-22T13:50:15.592Z,28.20
2022-08-22T13:52:52.234Z,29.00
2022-08-22T13:55:30.292Z,29.30
2022-08-22T13:58:04.695Z,29.50
2022-08-22T14:01:08.813Z,30.50
2022-08-22T14:03:48.471Z,29.30
2022-08-22T14:06:35.368Z,30.20
2022-08-22T14:09:15.601Z,29.80
2022-08-22T14:11:49.874Z,29.00
2022-08-22T14:14:25.500Z,29.30
2022-08-22T14:16:56.749Z,29.20
2022-08-22T14:19:35.010Z,29.10
2022-08-22T14:22:32.477Z,29.40
2022-08-22T14:25:08.622Z,29.40
2022-08-22T14:27:41.641Z,29.80
2022-08-22T14:30:17.053Z,29.50
2022-08-22T14:32:52.179Z,29.10
2022-08-22T14:35:34.966Z,29.10
2022-08-22T14:38:27.151Z,28.60
2022-08-22T14:41:01.502Z,28.40
2022-08-22T14:43:47.278Z,28.60
2022-08-22T14:46:22.265Z,29.00
2022-08-22T14:49:14.625Z,29.10
2022-08-22T14:51:51.110Z,29.60
2022-08-22T14:54:23.215Z,29.80
2022-08-22T14:56:59.392Z,29.90
2022-08-22T14:59:35.953Z,29.50
2022-08-22T15:02:10.587Z,28.90
2022-08-22T15:04:42.234Z,29.90
2022-08-22T15:07:21.267Z,28.80
2022-08-22T15:09:53.925Z,28.80
2022-08-22T15:12:26.859Z,28.90
2022-08-22T15:14:58.019Z,28.80
2022-08-22T15:17:44.049Z,29.10
2022-08-22T15:20:27.575Z,29.30
2022-08-22T15:23:02.893Z,29.00
2022-08-22T15:25:41.179Z,29.50
2022-08-22T15:28:20.079Z,29.20
2022-08-22T15:31:03.696Z,30.20
2022-08-22T15:33:34.703Z,29.40
2022-08-22T15:36:15.792Z,29.10
2022-08-22T15:38:48.149Z,28.80
2022-08-22T15:41:43.148Z,28.40
2022-08-22T15:44:32.492Z,28.50
2022-08-22T15:47:30.421Z,28.60
2022-08-22T15:50:05.428Z,28.40
2022-08-22T15:52:37.051Z,28.30
2022-08-22T15:55:24.345Z,28.60
2022-08-22T15:58:02.946Z,29.10
2022-08-22T16:00:36.005Z,29.10
2022-08-22T16:03:25.230Z,29.10
2022-08-22T16:05:56.338Z,28.80
2022-08-22T16:08:32.716Z,29.30
2022-08-22T16:11:32.255Z,28.80
2022-08-22T16:14:21.644Z,28.20
2022-08-22T16:16:57.757Z,29.10
2022-08-22T16:19:27.241Z,28.40
2022-08-22T16:22:15.945Z,28.00
2022-08-22T16:25:16.514Z,28.30
2022-08-22T16:27:58.565Z,28.60
2022-08-22T16:30:39.417Z,27.90
2022-08-22T16:33:17.805Z,27.70
2022-08-22T16:36:24.496Z,27.90
2022-08-22T16:38:58.073Z,28.40
2022-08-22T16:41:33.555Z,28.20
2022-08-22T16:44:31.669Z,28.00
2022-08-22T16:47:14.583Z,28.10
2022-08-22T16:49:58.193Z,27.70
2022-08-22T16:52:57.589Z,28.10
2022-08-22T16:55:48.835Z,28.40
2022-08-22T16:58:59.069Z,27.90
2022-08-22T17:01:45.944Z,27.20
2022-08-22T17:04:25.085Z,27.40
2022-08-22T17:07:11.602Z,26.80
2022-08-22T17:10:13.549Z,26.40
2022-08-22T17:13:00.775Z,26.00
2022-08-22T17:15:36.441Z,25.60
2022-08-22T17:18:26.342Z,25.50
2022-08-22T17:21:10.200Z,25.30
2022-08-22T17:23:45.385Z,25.10
2022-08-22T17:26:21.109Z,24.90
2022-08-22T17:29:04.122Z,24.80
2022-08-22T17:31:38.505Z,24.70
2022-08-22T17:34:22.317Z,24.60
2022-08-22T17:37:04.962Z,24.50
2022-08-22T17:39:49.951Z,24.30
2022-08-22T17:42:35.145Z,24.20
2022-08-22T17:45:11.471Z,24.10
