createdAt,value
2017-08-28T00:00:24.399Z,0
2017-08-28T00:01:25.053Z,0
2017-08-28T00:02:25.709Z,0
2017-08-28T00:03:26.694Z,0
2017-08-28T00:04:27.346Z,0
2017-08-28T00:05:27.998Z,0
2017-08-28T00:06:28.652Z,0
2017-08-28T00:07:29.304Z,0
2017-08-28T00:08:30.209Z,0
2017-08-28T00:09:30.863Z,0
2017-08-28T00:10:31.522Z,0
2017-08-28T00:11:32.169Z,0
2017-08-28T00:12:32.822Z,0
2017-08-28T00:13:33.779Z,0
2017-08-28T00:14:34.431Z,0
2017-08-28T00:15:35.085Z,0
2017-08-28T00:16:35.739Z,0
2017-08-28T00:17:36.391Z,0
2017-08-28T00:18:37.345Z,0
2017-08-28T00:19:37.997Z,0
2017-08-28T00:20:38.652Z,0
2017-08-28T00:21:39.305Z,0
2017-08-28T00:22:39.958Z,0
2017-08-28T00:23:40.862Z,0
2017-08-28T00:24:41.514Z,0
2017-08-28T00:25:42.168Z,0
2017-08-28T00:26:42.824Z,0
2017-08-28T00:27:43.477Z,0
2017-08-28T00:28:44.379Z,0
2017-08-28T00:29:45.032Z,0
2017-08-28T00:30:45.685Z,0
2017-08-28T00:31:46.338Z,0
2017-08-28T00:32:46.991Z,0
2017-08-28T00:33:47.946Z,0
2017-08-28T00:34:48.597Z,0
2017-08-28T00:35:49.251Z,0
2017-08-28T00:36:49.930Z,0
2017-08-28T00:37:50.559Z,0
2017-08-28T00:38:51.512Z,0
2017-08-28T00:39:52.163Z,0
2017-08-28T00:40:52.818Z,0
2017-08-28T00:41:53.470Z,0
2017-08-28T00:42:54.123Z,0
2017-08-28T00:43:55.079Z,0
2017-08-28T00:44:55.729Z,0
2017-08-28T00:45:56.383Z,0
2017-08-28T00:46:57.035Z,0
2017-08-28T00:47:57.690Z,0
2017-08-28T00:48:58.594Z,0
2017-08-28T00:49:59.249Z,0
2017-08-28T00:50:59.904Z,0
2017-08-28T00:52:00.558Z,0
2017-08-28T00:53:01.211Z,0
2017-08-28T00:54:02.163Z,0
2017-08-28T00:55:02.817Z,0
2017-08-28T00:56:03.469Z,0
2017-08-28T00:57:04.123Z,0
2017-08-28T00:58:04.776Z,0
2017-08-28T00:59:05.714Z,0
2017-08-28T01:00:06.372Z,0
2017-08-28T01:01:07.020Z,0
2017-08-28T01:02:07.674Z,0
2017-08-28T01:03:08.323Z,0
2017-08-28T01:04:09.228Z,0
2017-08-28T01:05:09.881Z,0
2017-08-28T01:06:10.533Z,0
2017-08-28T01:07:11.188Z,0
2017-08-28T01:08:11.839Z,0
2017-08-28T01:09:12.793Z,0
2017-08-28T01:10:13.447Z,0
2017-08-28T01:11:14.099Z,0
2017-08-28T01:12:14.752Z,0
2017-08-28T01:13:15.405Z,0
2017-08-28T01:14:16.309Z,0
2017-08-28T01:15:16.963Z,0
2017-08-28T01:16:17.615Z,0
2017-08-28T01:17:18.270Z,0
2017-08-28T01:18:18.924Z,0
2017-08-28T01:19:19.878Z,0
2017-08-28T01:20:20.531Z,0
2017-08-28T01:21:21.185Z,0
2017-08-28T01:22:21.839Z,0
2017-08-28T01:23:22.490Z,0
2017-08-28T01:24:23.395Z,0
2017-08-28T01:25:24.048Z,0
2017-08-28T01:26:24.701Z,0
2017-08-28T01:27:25.357Z,0
2017-08-28T01:28:26.009Z,0
2017-08-28T01:29:26.963Z,0
2017-08-28T01:30:27.616Z,0
2017-08-28T01:31:28.269Z,0
2017-08-28T01:32:28.957Z,0
2017-08-28T01:33:29.608Z,0
2017-08-28T01:34:30.565Z,0
2017-08-28T01:35:31.216Z,0
2017-08-28T01:36:31.870Z,0
2017-08-28T01:37:32.523Z,0
2017-08-28T01:38:33.175Z,0
2017-08-28T01:39:34.081Z,0
2017-08-28T01:40:34.734Z,0
2017-08-28T01:41:35.387Z,0
2017-08-28T01:42:36.040Z,0
2017-08-28T01:43:36.693Z,0
2017-08-28T01:44:37.597Z,0
2017-08-28T01:45:38.249Z,0
2017-08-28T01:46:38.902Z,0
2017-08-28T01:47:39.557Z,0
2017-08-28T01:48:40.245Z,0
2017-08-28T01:49:41.197Z,0
2017-08-28T01:50:41.852Z,0
2017-08-28T01:51:42.505Z,0
2017-08-28T01:52:43.157Z,0
2017-08-28T01:53:43.810Z,0
2017-08-28T01:54:44.763Z,0
2017-08-28T01:55:45.416Z,0
2017-08-28T01:56:46.067Z,0
2017-08-28T01:57:46.769Z,0
2017-08-28T01:58:47.417Z,0
2017-08-28T01:59:48.370Z,0
2017-08-28T02:00:49.025Z,0
2017-08-28T02:01:49.677Z,0
2017-08-28T02:02:50.331Z,0
2017-08-28T02:03:50.984Z,0
2017-08-28T02:04:52.689Z,0
2017-08-28T02:05:53.344Z,0
2017-08-28T02:06:53.997Z,0
2017-08-28T02:07:54.649Z,0
2017-08-28T02:08:55.303Z,0
2017-08-28T02:09:56.255Z,0
2017-08-28T02:10:56.908Z,0
2017-08-28T02:11:57.561Z,0
2017-08-28T02:12:58.214Z,0
2017-08-28T02:13:58.866Z,0
2017-08-28T02:14:59.819Z,0
2017-08-28T02:16:00.478Z,0
2017-08-28T02:17:01.129Z,0
2017-08-28T02:18:01.780Z,0
2017-08-28T02:19:02.434Z,0
2017-08-28T02:20:03.391Z,0
2017-08-28T02:21:04.039Z,0
2017-08-28T02:22:04.693Z,0
2017-08-28T02:23:05.345Z,0
2017-08-28T02:24:05.998Z,0
2017-08-28T02:25:06.906Z,0
2017-08-28T02:26:07.559Z,0
2017-08-28T02:27:08.209Z,0
2017-08-28T02:28:08.862Z,0
2017-08-28T02:29:09.515Z,0
2017-08-28T02:30:10.469Z,0
2017-08-28T02:31:11.122Z,0
2017-08-28T02:32:11.778Z,0
2017-08-28T02:33:12.432Z,0
2017-08-28T02:34:13.122Z,0
2017-08-28T02:35:14.077Z,0
2017-08-28T02:36:14.732Z,0
2017-08-28T02:37:15.384Z,0
2017-08-28T02:38:16.040Z,0
2017-08-28T02:39:16.695Z,0
2017-08-28T02:40:17.650Z,0
2017-08-28T02:41:18.303Z,0
2017-08-28T02:42:18.958Z,0
2017-08-28T02:43:19.610Z,0
2017-08-28T02:44:20.275Z,0
2017-08-28T02:45:21.230Z,0
2017-08-28T02:46:21.885Z,0
2017-08-28T02:47:22.539Z,0
2017-08-28T02:48:23.193Z,0
2017-08-28T02:49:23.849Z,0
2017-08-28T02:50:24.801Z,0
2017-08-28T02:51:25.455Z,0
2017-08-28T02:52:26.109Z,0
2017-08-28T02:53:26.765Z,0
2017-08-28T02:54:27.418Z,0
2017-08-28T02:55:28.372Z,0
2017-08-28T02:56:29.024Z,0
2017-08-28T02:57:29.715Z,0
2017-08-28T02:58:30.369Z,0
2017-08-28T02:59:31.022Z,0
2017-08-28T03:00:31.926Z,0
2017-08-28T03:01:32.581Z,0
2017-08-28T03:02:33.234Z,0
2017-08-28T03:03:33.889Z,0
2017-08-28T03:04:34.543Z,0
2017-08-28T03:05:35.498Z,0
2017-08-28T03:06:36.152Z,0
2017-08-28T03:07:36.807Z,0
2017-08-28T03:08:37.465Z,0
2017-08-28T03:09:38.113Z,0
2017-08-28T03:10:39.016Z,0
2017-08-28T03:11:39.670Z,0
2017-08-28T03:12:40.323Z,0
2017-08-28T03:13:40.975Z,0
2017-08-28T03:14:41.630Z,0
2017-08-28T03:15:42.585Z,0
2017-08-28T03:16:43.238Z,0
2017-08-28T03:17:43.891Z,0
2017-08-28T03:18:44.547Z,0
2017-08-28T03:19:45.200Z,0
2017-08-28T03:20:46.154Z,0
2017-08-28T03:21:46.808Z,0
2017-08-28T03:22:47.463Z,0
2017-08-28T03:23:48.116Z,0
2017-08-28T03:24:48.774Z,0
2017-08-28T03:25:49.761Z,0
2017-08-28T03:26:50.416Z,0
2017-08-28T03:27:51.074Z,0
2017-08-28T03:28:51.723Z,0
2017-08-28T03:29:52.380Z,0
2017-08-28T03:30:53.329Z,0
2017-08-28T03:31:53.980Z,0
2017-08-28T03:32:54.627Z,0
2017-08-28T03:33:55.279Z,0
2017-08-28T03:34:55.933Z,0
2017-08-28T03:35:56.836Z,0
2017-08-28T03:36:57.490Z,0
2017-08-28T03:37:58.143Z,0
2017-08-28T03:38:58.796Z,0
2017-08-28T03:39:59.485Z,0
2017-08-28T03:41:00.442Z,0
2017-08-28T03:42:01.095Z,0
2017-08-28T03:43:01.751Z,0
2017-08-28T03:44:02.402Z,0
2017-08-28T03:45:03.057Z,0
2017-08-28T03:46:03.960Z,0
2017-08-28T03:47:04.616Z,0
2017-08-28T03:48:05.269Z,0
2017-08-28T03:49:05.923Z,0
2017-08-28T03:50:06.575Z,0
2017-08-28T03:51:07.530Z,0
2017-08-28T03:52:08.183Z,4
2017-08-28T03:53:08.837Z,4
2017-08-28T03:54:09.490Z,0
2017-08-28T03:55:10.144Z,4
2017-08-28T03:56:11.097Z,4
2017-08-28T03:57:11.750Z,4
2017-08-28T03:58:12.406Z,8
2017-08-28T03:59:13.059Z,8
2017-08-28T04:00:13.713Z,8
2017-08-28T04:01:14.666Z,12
2017-08-28T04:02:15.321Z,8
2017-08-28T04:03:15.975Z,12
2017-08-28T04:04:16.630Z,16
2017-08-28T04:05:17.288Z,20
2017-08-28T04:06:18.240Z,20
2017-08-28T04:07:18.900Z,28
2017-08-28T04:08:19.550Z,32
2017-08-28T04:09:20.205Z,36
2017-08-28T04:10:20.859Z,44
2017-08-28T04:11:21.765Z,52
2017-08-28T04:12:22.420Z,56
2017-08-28T04:13:23.075Z,68
2017-08-28T04:14:23.730Z,80
2017-08-28T04:15:24.386Z,88
2017-08-28T04:16:25.341Z,100
2017-08-28T04:17:25.998Z,112
2017-08-28T04:18:26.692Z,124
2017-08-28T04:19:27.347Z,136
2017-08-28T04:20:28.001Z,152
2017-08-28T04:21:29.208Z,172
2017-08-28T04:22:29.863Z,192
2017-08-28T04:23:30.518Z,212
2017-08-28T04:24:31.174Z,232
2017-08-28T04:25:31.830Z,256
2017-08-28T04:26:32.736Z,284
2017-08-28T04:27:33.393Z,308
2017-08-28T04:28:34.047Z,336
2017-08-28T04:29:34.704Z,364
2017-08-28T04:30:35.358Z,396
2017-08-28T04:31:36.267Z,432
2017-08-28T04:32:36.922Z,464
2017-08-28T04:33:37.613Z,500
2017-08-28T04:34:38.270Z,540
2017-08-28T04:35:38.929Z,584
2017-08-28T04:36:39.885Z,624
2017-08-28T04:37:40.577Z,664
2017-08-28T04:38:41.234Z,704
2017-08-28T04:39:41.891Z,752
2017-08-28T04:40:42.547Z,800
2017-08-28T04:41:43.503Z,848
2017-08-28T04:42:44.159Z,896
2017-08-28T04:43:44.815Z,944
2017-08-28T04:44:45.473Z,992
2017-08-28T04:45:46.131Z,1044
2017-08-28T04:46:47.038Z,1092
2017-08-28T04:47:47.733Z,1144
2017-08-28T04:48:48.392Z,1192
2017-08-28T04:49:49.049Z,1244
2017-08-28T04:50:49.710Z,1296
2017-08-28T04:51:50.666Z,1344
2017-08-28T04:52:51.324Z,1396
2017-08-28T04:53:51.982Z,1448
2017-08-28T04:54:52.639Z,1500
2017-08-28T04:55:53.299Z,1552
2017-08-28T04:56:54.207Z,1604
2017-08-28T04:57:54.866Z,1656
2017-08-28T04:58:55.525Z,1704
2017-08-28T04:59:56.181Z,1756
2017-08-28T05:00:56.840Z,1808
2017-08-28T05:01:57.783Z,1856
2017-08-28T05:02:58.441Z,1908
2017-08-28T05:03:59.100Z,1956
2017-08-28T05:04:59.795Z,2004
2017-08-28T05:06:00.485Z,2052
2017-08-28T05:07:01.394Z,2104
2017-08-28T05:08:02.052Z,2148
2017-08-28T05:09:02.711Z,2196
2017-08-28T05:10:03.367Z,2240
2017-08-28T05:11:04.024Z,2284
2017-08-28T05:12:04.932Z,2328
2017-08-28T05:13:05.591Z,2376
2017-08-28T05:14:06.250Z,2416
2017-08-28T05:15:06.907Z,2460
2017-08-28T05:16:07.563Z,2504
2017-08-28T05:17:08.523Z,2544
2017-08-28T05:18:09.185Z,2592
2017-08-28T05:19:09.878Z,2632
2017-08-28T05:20:10.533Z,2672
2017-08-28T05:21:11.200Z,2716
2017-08-28T05:22:12.159Z,2760
2017-08-28T05:23:12.815Z,2800
2017-08-28T05:24:13.473Z,2844
2017-08-28T05:25:14.131Z,2888
2017-08-28T05:26:14.791Z,2932
2017-08-28T05:27:15.702Z,2976
2017-08-28T05:28:16.360Z,3020
2017-08-28T05:29:17.018Z,3056
2017-08-28T05:30:17.678Z,3100
2017-08-28T05:31:18.335Z,3140
2017-08-28T05:32:19.244Z,3176
2017-08-28T05:33:19.903Z,3216
2017-08-28T05:34:20.560Z,3252
2017-08-28T05:35:21.220Z,3284
2017-08-28T05:36:21.878Z,3324
2017-08-28T05:37:22.786Z,3364
2017-08-28T05:38:23.445Z,3400
2017-08-28T05:39:24.104Z,3440
2017-08-28T05:40:24.762Z,3472
2017-08-28T05:41:25.422Z,3504
2017-08-28T05:42:26.379Z,3536
2017-08-28T05:43:27.037Z,3568
2017-08-28T05:44:27.698Z,3600
2017-08-28T05:45:28.356Z,3636
2017-08-28T05:46:29.012Z,3672
2017-08-28T05:47:29.972Z,3704
2017-08-28T05:48:30.631Z,3724
2017-08-28T05:49:31.288Z,3780
2017-08-28T05:50:31.946Z,3812
2017-08-28T05:51:32.605Z,3844
2017-08-28T05:52:33.568Z,3880
2017-08-28T05:53:34.226Z,3916
2017-08-28T05:54:34.885Z,3956
2017-08-28T05:55:35.543Z,3988
2017-08-28T05:56:36.238Z,4020
2017-08-28T05:57:37.147Z,4056
2017-08-28T05:58:37.806Z,4088
2017-08-28T05:59:38.467Z,4120
2017-08-28T06:00:39.123Z,4156
2017-08-28T06:01:39.782Z,4188
2017-08-28T06:02:40.743Z,4224
2017-08-28T06:03:41.401Z,4248
2017-08-28T06:04:42.095Z,4280
2017-08-28T06:05:42.751Z,4312
2017-08-28T06:06:43.410Z,4344
2017-08-28T06:07:44.320Z,4376
2017-08-28T06:08:44.979Z,4412
2017-08-28T06:09:45.637Z,4444
2017-08-28T06:10:46.298Z,4468
2017-08-28T06:11:46.974Z,4500
2017-08-28T06:12:47.866Z,4532
2017-08-28T06:13:48.525Z,4560
2017-08-28T06:14:49.184Z,4592
2017-08-28T06:15:49.842Z,4620
2017-08-28T06:16:50.502Z,4648
2017-08-28T06:17:51.409Z,4672
2017-08-28T06:18:52.068Z,4700
2017-08-28T06:19:52.735Z,4724
2017-08-28T06:20:53.392Z,4748
2017-08-28T06:21:54.056Z,4764
2017-08-28T06:22:54.961Z,4800
2017-08-28T06:23:55.620Z,4856
2017-08-28T06:24:56.277Z,4896
2017-08-28T06:25:56.943Z,4928
2017-08-28T06:26:57.603Z,4928
2017-08-28T06:27:58.515Z,4984
2017-08-28T06:28:59.177Z,5016
2017-08-28T06:29:59.870Z,5040
2017-08-28T06:31:00.529Z,5072
2017-08-28T06:32:01.189Z,5104
2017-08-28T06:33:02.147Z,5136
2017-08-28T06:34:02.807Z,5168
2017-08-28T06:35:03.465Z,5204
2017-08-28T06:36:04.127Z,5232
2017-08-28T06:37:04.819Z,5264
2017-08-28T06:38:05.726Z,5300
2017-08-28T06:39:06.391Z,5332
2017-08-28T06:40:07.045Z,5364
2017-08-28T06:41:07.703Z,5400
2017-08-28T06:42:08.362Z,5440
2017-08-28T06:43:09.322Z,5480
2017-08-28T06:44:09.982Z,5516
2017-08-28T06:45:10.676Z,5556
2017-08-28T06:46:11.336Z,5592
2017-08-28T06:47:11.996Z,5632
2017-08-28T06:48:12.955Z,5672
2017-08-28T06:49:13.615Z,5712
2017-08-28T06:50:14.275Z,5760
2017-08-28T06:51:14.936Z,5792
2017-08-28T06:52:15.604Z,5832
2017-08-28T06:53:16.512Z,5876
2017-08-28T06:54:17.172Z,5916
2017-08-28T06:55:17.869Z,5956
2017-08-28T06:56:18.530Z,5992
2017-08-28T06:57:19.188Z,6028
2017-08-28T06:58:20.099Z,6068
2017-08-28T06:59:20.759Z,6104
2017-08-28T07:00:21.454Z,6136
2017-08-28T07:01:22.112Z,6168
2017-08-28T07:02:22.772Z,6196
2017-08-28T07:03:23.682Z,6224
2017-08-28T07:04:24.342Z,6256
2017-08-28T07:05:25.001Z,6292
2017-08-28T07:06:25.662Z,6328
2017-08-28T07:07:26.321Z,6360
2017-08-28T07:08:27.230Z,6392
2017-08-28T07:09:27.888Z,6424
2017-08-28T07:10:28.550Z,6448
2017-08-28T07:11:29.211Z,6472
2017-08-28T07:12:29.905Z,6496
2017-08-28T07:13:30.816Z,6520
2017-08-28T07:14:31.475Z,6540
2017-08-28T07:15:32.137Z,6564
2017-08-28T07:16:32.796Z,6584
2017-08-28T07:17:33.457Z,6616
2017-08-28T07:18:34.368Z,6652
2017-08-28T07:19:35.028Z,6688
2017-08-28T07:20:35.688Z,6724
2017-08-28T07:21:36.346Z,6772
2017-08-28T07:22:37.044Z,6824
2017-08-28T07:23:38.004Z,6868
2017-08-28T07:24:38.664Z,6920
2017-08-28T07:25:39.325Z,6960
2017-08-28T07:26:39.986Z,7004
2017-08-28T07:27:40.648Z,7044
2017-08-28T07:28:41.611Z,7088
2017-08-28T07:29:42.275Z,7128
2017-08-28T07:30:42.937Z,7152
2017-08-28T07:31:43.598Z,7176
2017-08-28T07:32:44.259Z,7200
2017-08-28T07:33:45.220Z,7220
2017-08-28T07:34:45.880Z,7240
2017-08-28T07:35:46.543Z,7268
2017-08-28T07:36:47.205Z,7304
2017-08-28T07:37:47.866Z,7340
2017-08-28T07:38:48.828Z,7388
2017-08-28T07:39:49.486Z,7432
2017-08-28T07:40:50.146Z,7472
2017-08-28T07:41:50.808Z,7508
2017-08-28T07:42:51.470Z,7548
2017-08-28T07:43:52.381Z,7584
2017-08-28T07:44:53.042Z,7616
2017-08-28T07:45:53.705Z,7644
2017-08-28T07:46:54.365Z,7684
2017-08-28T07:47:55.029Z,7724
2017-08-28T07:48:55.940Z,7752
2017-08-28T07:49:56.600Z,7784
2017-08-28T07:50:57.267Z,7824
2017-08-28T07:51:57.960Z,7876
2017-08-28T07:52:58.620Z,7916
2017-08-28T07:53:59.532Z,7948
2017-08-28T07:55:00.196Z,7980
2017-08-28T07:56:00.855Z,8000
2017-08-28T07:57:01.515Z,8028
2017-08-28T07:58:02.177Z,8052
2017-08-28T07:59:03.091Z,8076
2017-08-28T08:00:03.749Z,8100
2017-08-28T08:01:04.410Z,8128
2017-08-28T08:02:05.070Z,8148
2017-08-28T08:03:05.733Z,8168
2017-08-28T08:04:06.644Z,8192
2017-08-28T08:05:07.305Z,8224
2017-08-28T08:06:07.965Z,8272
2017-08-28T08:07:08.629Z,8320
2017-08-28T08:08:09.290Z,8364
2017-08-28T08:09:10.252Z,8400
2017-08-28T08:10:10.914Z,8452
2017-08-28T08:11:11.611Z,8500
2017-08-28T08:12:12.274Z,8524
2017-08-28T08:13:12.939Z,8568
2017-08-28T08:14:13.846Z,8608
2017-08-28T08:15:14.506Z,8652
2017-08-28T08:16:15.168Z,8688
2017-08-28T08:17:15.829Z,8724
2017-08-28T08:18:16.490Z,8768
2017-08-28T08:19:17.452Z,8796
2017-08-28T08:20:18.119Z,8828
2017-08-28T08:21:18.783Z,8856
2017-08-28T08:22:19.448Z,8892
2017-08-28T08:23:20.109Z,8928
2017-08-28T08:24:21.071Z,8964
2017-08-28T08:25:21.734Z,9020
2017-08-28T08:26:22.396Z,9096
2017-08-28T08:27:23.060Z,9172
2017-08-28T08:28:23.720Z,9244
2017-08-28T08:29:24.684Z,9312
2017-08-28T08:30:25.350Z,9372
2017-08-28T08:31:26.007Z,9420
2017-08-28T08:32:26.670Z,9484
2017-08-28T08:33:27.332Z,9576
2017-08-28T08:34:28.299Z,9660
2017-08-28T08:35:28.960Z,9736
2017-08-28T08:36:29.623Z,9812
2017-08-28T08:37:30.286Z,9920
2017-08-28T08:38:30.948Z,10008
2017-08-28T08:39:31.911Z,10120
2017-08-28T08:40:32.575Z,10284
2017-08-28T08:41:33.238Z,10460
2017-08-28T08:42:33.899Z,10636
2017-08-28T08:43:34.564Z,10776
2017-08-28T08:44:35.492Z,10892
2017-08-28T08:45:36.141Z,10976
2017-08-28T08:46:36.803Z,11108
2017-08-28T08:47:37.466Z,11276
2017-08-28T08:48:38.131Z,11636
2017-08-28T08:49:39.048Z,12140
2017-08-28T08:50:39.730Z,12892
2017-08-28T08:51:40.393Z,14000
2017-08-28T08:52:41.057Z,20704
2017-08-28T08:53:41.724Z,62080
2017-08-28T08:54:42.638Z,87808
2017-08-28T08:55:43.303Z,88704
2017-08-28T08:56:43.968Z,87168
2017-08-28T08:57:44.634Z,86976
2017-08-28T08:58:45.298Z,86816
2017-08-28T08:59:46.214Z,89472
2017-08-28T09:00:46.880Z,87104
2017-08-28T09:01:47.545Z,85568
2017-08-28T09:02:48.211Z,87008
2017-08-28T09:03:48.878Z,87680
2017-08-28T09:04:49.794Z,86688
2017-08-28T09:05:50.462Z,90752
2017-08-28T09:06:51.134Z,91168
2017-08-28T09:07:51.835Z,87456
2017-08-28T09:08:52.503Z,82944
2017-08-28T09:09:53.420Z,87040
2017-08-28T09:10:54.089Z,92928
2017-08-28T09:11:54.756Z,88896
2017-08-28T09:12:55.425Z,87232
2017-08-28T09:13:56.094Z,89376
2017-08-28T09:14:57.093Z,92352
2017-08-28T09:15:57.762Z,95936
2017-08-28T09:16:58.465Z,96480
2017-08-28T09:17:59.135Z,91392
2017-08-28T09:18:59.802Z,93312
2017-08-28T09:20:00.769Z,94144
2017-08-28T09:21:01.436Z,96480
2017-08-28T09:22:02.104Z,96832
2017-08-28T09:23:02.772Z,89568
2017-08-28T09:24:03.440Z,92224
2017-08-28T09:25:04.410Z,94400
2017-08-28T09:26:05.079Z,96000
2017-08-28T09:27:05.749Z,97952
2017-08-28T09:28:06.415Z,95456
2017-08-28T09:29:07.083Z,94176
2017-08-28T09:30:08.001Z,91328
2017-08-28T09:31:08.671Z,85088
2017-08-28T09:32:09.377Z,84832
2017-08-28T09:33:10.044Z,95936
2017-08-28T09:34:10.713Z,102880
2017-08-28T09:35:11.684Z,103840
2017-08-28T09:36:12.353Z,103968
2017-08-28T09:37:13.022Z,102816
2017-08-28T09:38:13.692Z,100960
2017-08-28T09:39:14.363Z,103328
2017-08-28T09:40:15.338Z,102688
2017-08-28T09:41:16.069Z,102784
2017-08-28T09:42:16.747Z,104512
2017-08-28T09:43:17.418Z,104864
2017-08-28T09:44:18.086Z,104288
2017-08-28T09:45:19.005Z,99456
2017-08-28T09:46:19.676Z,96160
2017-08-28T09:47:20.343Z,96224
2017-08-28T09:48:21.011Z,19840
2017-08-28T09:49:21.681Z,32768
2017-08-28T09:50:22.601Z,100416
2017-08-28T09:51:23.270Z,97440
2017-08-28T09:52:23.940Z,97088
2017-08-28T09:53:24.610Z,92032
2017-08-28T09:54:25.278Z,90208
2017-08-28T09:55:26.247Z,29696
2017-08-28T09:56:26.918Z,25088
2017-08-28T09:57:27.587Z,19460
2017-08-28T09:58:28.256Z,39296
2017-08-28T09:59:28.927Z,76096
2017-08-28T10:00:29.852Z,70368
2017-08-28T10:01:30.523Z,79008
2017-08-28T10:02:31.192Z,79776
2017-08-28T10:03:31.862Z,78016
2017-08-28T10:04:32.533Z,75008
2017-08-28T10:05:33.452Z,73504
2017-08-28T10:06:34.123Z,70784
2017-08-28T10:07:34.793Z,66528
2017-08-28T10:08:35.466Z,64320
2017-08-28T10:09:36.141Z,62464
2017-08-28T10:10:37.058Z,58528
2017-08-28T10:11:37.732Z,57664
2017-08-28T10:12:38.434Z,58816
2017-08-28T10:13:39.113Z,55648
2017-08-28T10:14:39.783Z,49920
2017-08-28T10:15:40.706Z,49312
2017-08-28T10:16:41.377Z,51072
2017-08-28T10:17:42.048Z,50176
2017-08-28T10:18:42.719Z,48352
2017-08-28T10:19:43.390Z,46656
2017-08-28T10:20:44.313Z,44224
2017-08-28T10:21:44.985Z,44544
2017-08-28T10:22:45.695Z,45088
2017-08-28T10:23:46.366Z,45728
2017-08-28T10:24:47.036Z,46080
2017-08-28T10:25:47.960Z,47296
2017-08-28T10:26:48.632Z,48000
2017-08-28T10:27:49.307Z,49696
2017-08-28T10:28:50.011Z,48320
2017-08-28T10:29:50.684Z,45088
2017-08-28T10:30:51.656Z,43872
2017-08-28T10:31:52.331Z,43136
2017-08-28T10:32:53.005Z,42336
2017-08-28T10:33:53.678Z,42016
2017-08-28T10:34:54.351Z,40960
2017-08-28T10:35:55.274Z,41216
2017-08-28T10:36:55.948Z,41440
2017-08-28T10:37:56.620Z,41696
2017-08-28T10:38:57.293Z,49024
2017-08-28T10:39:57.966Z,72192
2017-08-28T10:40:58.940Z,95904
2017-08-28T10:41:59.613Z,137664
2017-08-28T10:43:00.287Z,168960
2017-08-28T10:44:00.960Z,198144
2017-08-28T10:45:01.637Z,219584
2017-08-28T10:46:02.610Z,222528
2017-08-28T10:47:03.285Z,221120
2017-08-28T10:48:03.963Z,205856
2017-08-28T10:49:04.636Z,195776
2017-08-28T10:50:05.310Z,178688
2017-08-28T10:51:06.234Z,170464
2017-08-28T10:52:06.914Z,169888
2017-08-28T10:53:07.586Z,165984
2017-08-28T10:54:08.261Z,160864
2017-08-28T10:55:08.950Z,158240
2017-08-28T10:56:09.866Z,156608
2017-08-28T10:57:10.541Z,151328
2017-08-28T10:58:11.216Z,148704
2017-08-28T10:59:11.892Z,142240
2017-08-28T11:00:12.566Z,138560
2017-08-28T11:01:13.491Z,49312
2017-08-28T11:02:14.169Z,131360
2017-08-28T11:03:14.843Z,135040
2017-08-28T11:04:15.519Z,134880
2017-08-28T11:05:16.193Z,133376
2017-08-28T11:06:17.119Z,134048
2017-08-28T11:07:17.794Z,133632
2017-08-28T11:08:18.472Z,131424
2017-08-28T11:09:19.146Z,126880
2017-08-28T11:10:19.830Z,129920
2017-08-28T11:11:20.756Z,132192
2017-08-28T11:12:21.432Z,134848
2017-08-28T11:13:22.111Z,137920
2017-08-28T11:14:22.821Z,134784
2017-08-28T11:15:23.498Z,136576
2017-08-28T11:16:24.474Z,135872
2017-08-28T11:17:25.151Z,136768
2017-08-28T11:18:25.827Z,135264
2017-08-28T11:19:26.507Z,138656
2017-08-28T11:20:27.189Z,140224
2017-08-28T11:21:28.115Z,140800
2017-08-28T11:22:28.791Z,144704
2017-08-28T11:23:29.467Z,148448
2017-08-28T11:24:30.143Z,149312
2017-08-28T11:25:30.821Z,152768
2017-08-28T11:26:31.799Z,154880
2017-08-28T11:27:32.479Z,155072
2017-08-28T11:28:33.154Z,153408
2017-08-28T11:29:33.832Z,156896
2017-08-28T11:30:34.511Z,155776
2017-08-28T11:31:35.440Z,152544
2017-08-28T11:32:36.118Z,149824
2017-08-28T11:33:36.840Z,145376
2017-08-28T11:34:37.517Z,144800
2017-08-28T11:35:38.194Z,144640
2017-08-28T11:36:39.123Z,140864
2017-08-28T11:37:39.799Z,136640
2017-08-28T11:38:40.477Z,133184
2017-08-28T11:39:41.154Z,135936
2017-08-28T11:40:41.834Z,137952
2017-08-28T11:41:42.817Z,141696
2017-08-28T11:42:43.496Z,143104
2017-08-28T11:43:44.175Z,139040
2017-08-28T11:44:44.891Z,134880
2017-08-28T11:45:45.600Z,135712
2017-08-28T11:46:46.530Z,137440
2017-08-28T11:47:47.210Z,136320
2017-08-28T11:48:47.922Z,135520
2017-08-28T11:49:48.567Z,136704
2017-08-28T11:50:49.245Z,137280
2017-08-28T11:51:50.207Z,135936
2017-08-28T11:52:50.885Z,135808
2017-08-28T11:53:51.564Z,136160
2017-08-28T11:54:52.242Z,134656
2017-08-28T11:55:52.919Z,132352
2017-08-28T11:56:53.849Z,132960
2017-08-28T11:57:54.527Z,126432
2017-08-28T11:58:55.204Z,125600
2017-08-28T11:59:55.881Z,129184
2017-08-28T12:00:56.559Z,129728
2017-08-28T12:01:57.489Z,131456
2017-08-28T12:02:58.167Z,133600
2017-08-28T12:03:58.844Z,133632
2017-08-28T12:04:59.524Z,132000
2017-08-28T12:06:00.203Z,130912
2017-08-28T12:07:01.182Z,130240
2017-08-28T12:08:01.862Z,129792
2017-08-28T12:09:02.540Z,130432
2017-08-28T12:10:03.218Z,131616
2017-08-28T12:11:03.894Z,126112
2017-08-28T12:12:04.872Z,116928
2017-08-28T12:13:05.551Z,118752
2017-08-28T12:14:06.229Z,127872
2017-08-28T12:15:06.907Z,141664
2017-08-28T12:16:07.584Z,145536
2017-08-28T12:17:08.511Z,148960
2017-08-28T12:18:09.192Z,144864
2017-08-28T12:19:09.869Z,140288
2017-08-28T12:20:10.553Z,139584
2017-08-28T12:21:11.223Z,139840
2017-08-28T12:22:12.151Z,141920
2017-08-28T12:23:12.829Z,139872
2017-08-28T12:24:13.505Z,140544
2017-08-28T12:25:14.182Z,142304
2017-08-28T12:26:14.896Z,145888
2017-08-28T12:27:15.873Z,145344
2017-08-28T12:28:16.555Z,144864
2017-08-28T12:29:17.227Z,147872
2017-08-28T12:30:17.903Z,143520
2017-08-28T12:31:18.580Z,136704
2017-08-28T12:32:19.507Z,133472
2017-08-28T12:33:20.184Z,128960
2017-08-28T12:34:20.861Z,126048
2017-08-28T12:35:21.547Z,126528
2017-08-28T12:36:22.215Z,129568
2017-08-28T12:37:23.140Z,132000
2017-08-28T12:38:23.818Z,127552
2017-08-28T12:39:24.514Z,121504
2017-08-28T12:40:25.170Z,121792
2017-08-28T12:41:25.849Z,125728
2017-08-28T12:42:26.827Z,124576
2017-08-28T12:43:27.504Z,126400
2017-08-28T12:44:28.180Z,123360
2017-08-28T12:45:28.855Z,121760
2017-08-28T12:46:29.533Z,128096
2017-08-28T12:47:30.460Z,126592
2017-08-28T12:48:31.136Z,124160
2017-08-28T12:49:31.814Z,122880
2017-08-28T12:50:32.493Z,122208
2017-08-28T12:51:33.209Z,120352
2017-08-28T12:52:34.168Z,120288
2017-08-28T12:53:34.844Z,124416
2017-08-28T12:54:35.520Z,124096
2017-08-28T12:55:36.198Z,119360
2017-08-28T12:56:36.877Z,118880
2017-08-28T12:57:37.807Z,118560
2017-08-28T12:58:38.521Z,116928
2017-08-28T12:59:39.200Z,118080
2017-08-28T13:00:39.874Z,119200
2017-08-28T13:01:40.552Z,122144
2017-08-28T13:02:41.478Z,118496
2017-08-28T13:03:42.154Z,121664
2017-08-28T13:04:42.830Z,122496
2017-08-28T13:05:43.504Z,121792
2017-08-28T13:06:44.181Z,119808
2017-08-28T13:07:45.109Z,118240
2017-08-28T13:08:45.788Z,117824
2017-08-28T13:09:46.498Z,117440
2017-08-28T13:10:47.181Z,115168
2017-08-28T13:11:47.851Z,116416
2017-08-28T13:12:48.864Z,116064
2017-08-28T13:13:49.541Z,111904
2017-08-28T13:14:50.218Z,108032
2017-08-28T13:15:50.897Z,107520
2017-08-28T13:16:51.575Z,108160
2017-08-28T13:17:52.556Z,108768
2017-08-28T13:18:53.266Z,107872
2017-08-28T13:19:53.942Z,109408
2017-08-28T13:20:54.621Z,111264
2017-08-28T13:21:55.299Z,108832
2017-08-28T13:22:56.274Z,113088
2017-08-28T13:23:56.988Z,110016
2017-08-28T13:24:57.665Z,108512
2017-08-28T13:25:58.378Z,108576
2017-08-28T13:26:59.055Z,110784
2017-08-28T13:27:59.987Z,108992
2017-08-28T13:29:00.662Z,110304
2017-08-28T13:30:01.339Z,109408
2017-08-28T13:31:02.016Z,103808
2017-08-28T13:32:02.694Z,104352
2017-08-28T13:33:03.680Z,104384
2017-08-28T13:34:04.349Z,103520
2017-08-28T13:35:05.026Z,103072
2017-08-28T13:36:05.702Z,100000
2017-08-28T13:37:06.413Z,98144
2017-08-28T13:38:07.338Z,97952