createdAt,value
2018-07-06T00:00:00.032Z,2
2018-07-06T00:04:59.798Z,2
2018-07-06T00:10:00.400Z,2
2018-07-06T00:15:00.094Z,2
2018-07-06T00:20:00.095Z,2
2018-07-06T00:28:00.570Z,2
2018-07-06T00:29:59.921Z,2
2018-07-06T00:34:59.761Z,2
2018-07-06T00:40:00.258Z,2
2018-07-06T00:45:00.317Z,2
2018-07-06T00:52:41.460Z,2
2018-07-06T00:55:00.032Z,2
2018-07-06T00:59:59.762Z,2
2018-07-06T01:05:00.180Z,2
2018-07-06T01:10:00.884Z,2
2018-07-06T01:18:14.160Z,2
2018-07-06T01:19:59.977Z,2
2018-07-06T01:25:00.091Z,2
2018-07-06T01:29:59.865Z,2
2018-07-06T01:34:59.962Z,2
2018-07-06T01:40:00.713Z,2
2018-07-06T01:44:59.823Z,2
2018-07-06T01:50:02.582Z,2
2018-07-06T01:54:59.861Z,4
2018-07-06T02:00:00.190Z,4
2018-07-06T02:05:00.786Z,3
2018-07-06T02:10:02.030Z,3
2018-07-06T02:15:00.125Z,4
2018-07-06T02:20:00.113Z,5
2018-07-06T02:24:59.875Z,4
2018-07-06T02:29:59.759Z,6
2018-07-06T02:35:00.365Z,8
2018-07-06T02:40:00.072Z,8
2018-07-06T02:44:59.809Z,9
2018-07-06T02:49:59.881Z,12
2018-07-06T02:55:00.079Z,12
2018-07-06T02:59:59.945Z,14
2018-07-06T03:04:59.843Z,14
2018-07-06T03:09:59.885Z,12
2018-07-06T03:14:59.663Z,13
2018-07-06T03:20:07.053Z,12
2018-07-06T03:25:00.473Z,15
2018-07-06T03:30:00.027Z,13
2018-07-06T03:34:59.865Z,14
2018-07-06T03:40:00.239Z,13
2018-07-06T03:44:59.835Z,15
2018-07-06T03:50:00.351Z,13
2018-07-06T03:55:00.080Z,13
2018-07-06T04:00:00.116Z,12
2018-07-06T04:04:59.692Z,13
2018-07-06T04:09:59.860Z,14
2018-07-06T04:14:59.928Z,11
2018-07-06T04:20:00.023Z,11
2018-07-06T04:25:00.052Z,11
2018-07-06T04:30:00.161Z,10
2018-07-06T04:34:59.633Z,11
2018-07-06T04:39:59.899Z,11
2018-07-06T04:44:59.573Z,10
2018-07-06T04:49:59.622Z,10
2018-07-06T04:54:59.823Z,10
2018-07-06T04:59:59.984Z,10
2018-07-06T05:04:59.762Z,9
2018-07-06T05:10:06.765Z,8
2018-07-06T05:14:59.875Z,8
2018-07-06T05:20:00.045Z,9
2018-07-06T05:24:59.992Z,9
2018-07-06T05:29:59.741Z,8
2018-07-06T05:35:00.492Z,10
2018-07-06T05:39:59.923Z,9
2018-07-06T05:44:59.824Z,10
2018-07-06T05:50:00.882Z,8
2018-07-06T05:55:00.477Z,8
2018-07-06T06:00:00.909Z,8
2018-07-06T06:05:15.137Z,9
2018-07-06T06:10:00.243Z,7
2018-07-06T06:16:57.022Z,8
2018-07-06T06:20:12.671Z,9
2018-07-06T06:24:59.882Z,7
2018-07-06T06:30:25.875Z,8
2018-07-06T06:35:00.677Z,8
2018-07-06T06:40:23.774Z,7
2018-07-06T06:45:01.871Z,9
2018-07-06T06:50:01.954Z,9
2018-07-06T06:55:00.812Z,7
2018-07-06T07:00:01.835Z,9
2018-07-06T07:05:03.139Z,8
2018-07-06T07:10:01.510Z,9
2018-07-06T07:34:59.575Z,8
2018-07-06T07:40:09.449Z,8
2018-07-06T07:45:00.384Z,8
2018-07-06T07:50:01.541Z,8
2018-07-06T07:55:00.119Z,8
2018-07-06T08:00:05.857Z,8
2018-07-06T08:04:59.973Z,8
2018-07-06T08:10:00.650Z,8
2018-07-06T08:15:00.888Z,8
2018-07-06T08:20:00.758Z,8
2018-07-06T08:25:01.441Z,8
2018-07-06T08:30:00.364Z,8
2018-07-06T08:35:00.222Z,8
2018-07-06T08:40:01.735Z,8
2018-07-06T08:45:00.323Z,8
2018-07-06T08:50:00.618Z,8
2018-07-06T08:55:00.856Z,8
2018-07-06T08:59:59.972Z,8
2018-07-06T09:05:04.988Z,8
2018-07-06T09:10:04.242Z,8
2018-07-06T09:15:02.933Z,8
2018-07-06T09:20:00.488Z,8
2018-07-06T09:24:59.425Z,8
2018-07-06T09:29:59.130Z,8
2018-07-06T09:34:59.306Z,8
2018-07-06T09:39:59.414Z,8
2018-07-06T09:44:59.399Z,8
2018-07-06T09:49:59.188Z,8
2018-07-06T09:54:59.283Z,8
2018-07-06T09:59:59.319Z,8
2018-07-06T10:04:59.068Z,8
2018-07-06T10:09:59.080Z,8
2018-07-06T10:14:59.813Z,8
2018-07-06T10:19:59.296Z,8
2018-07-06T10:24:59.117Z,8
2018-07-06T10:29:59.335Z,8
2018-07-06T10:34:58.880Z,8
2018-07-06T10:39:59.361Z,8
2018-07-06T10:44:59.046Z,8
2018-07-06T10:49:59.360Z,8
2018-07-06T10:54:59.054Z,8
2018-07-06T10:59:59.414Z,8
2018-07-06T11:04:59.464Z,8
2018-07-06T11:09:59.315Z,8
2018-07-06T11:14:59.113Z,8
2018-07-06T11:19:59.719Z,8
2018-07-06T11:24:59.457Z,8
2018-07-06T11:29:59.135Z,8
2018-07-06T11:35:02.400Z,8
2018-07-06T11:39:59.559Z,8
2018-07-06T11:44:59.104Z,8
2018-07-06T11:49:58.857Z,8
2018-07-06T11:54:59.136Z,8
2018-07-06T11:59:59.528Z,8
2018-07-06T12:04:59.557Z,7
2018-07-06T12:09:59.154Z,7
2018-07-06T12:14:59.740Z,7
2018-07-06T12:27:33.214Z,8
2018-07-06T12:27:48.455Z,7
2018-07-06T12:29:58.712Z,7
2018-07-06T12:34:59.508Z,10
2018-07-06T12:40:00.102Z,8
2018-07-06T12:44:59.269Z,8
2018-07-06T12:49:58.937Z,8
2018-07-06T12:54:59.124Z,9
2018-07-06T12:59:59.226Z,8
2018-07-06T13:04:59.024Z,8
2018-07-06T13:15:06.845Z,9
2018-07-06T13:20:01.240Z,9
2018-07-06T13:25:01.203Z,9
2018-07-06T13:30:01.380Z,7
2018-07-06T13:35:01.258Z,8
2018-07-06T13:40:01.744Z,8
2018-07-06T13:45:01.231Z,8
2018-07-06T13:50:01.678Z,8
2018-07-06T13:55:01.426Z,8
2018-07-06T14:00:01.021Z,8
2018-07-06T14:05:01.303Z,6
2018-07-06T14:10:01.260Z,9
2018-07-06T14:15:01.352Z,8
2018-07-06T14:20:01.163Z,9
2018-07-06T14:25:01.363Z,10
2018-07-06T14:30:01.460Z,9
2018-07-06T14:35:01.176Z,7
2018-07-06T14:40:01.606Z,9
2018-07-06T14:45:01.130Z,9
2018-07-06T14:50:01.334Z,8
2018-07-06T14:55:01.259Z,8
2018-07-06T15:00:01.194Z,10
2018-07-06T15:05:01.234Z,9
2018-07-06T15:10:01.705Z,7
2018-07-06T15:15:01.237Z,7
2018-07-06T15:20:01.443Z,8
2018-07-06T15:25:01.180Z,6
2018-07-06T15:30:01.440Z,7
2018-07-06T15:35:01.189Z,7
2018-07-06T15:40:01.170Z,6
2018-07-06T15:45:00.979Z,7
2018-07-06T15:50:01.088Z,6
2018-07-06T15:55:01.342Z,7
2018-07-06T16:00:01.204Z,7
2018-07-06T16:05:00.938Z,8
2018-07-06T16:10:01.751Z,7
2018-07-06T16:15:01.145Z,7
2018-07-06T16:20:01.025Z,7
2018-07-06T16:25:01.072Z,7
2018-07-06T16:30:01.028Z,6
2018-07-06T16:35:00.895Z,5
2018-07-06T16:40:00.870Z,6
2018-07-06T16:45:01.197Z,6
2018-07-06T16:50:00.935Z,4
2018-07-06T16:55:01.068Z,7
2018-07-06T17:00:01.038Z,7
2018-07-06T17:05:01.031Z,8
2018-07-06T17:10:00.919Z,8
2018-07-06T17:15:00.870Z,8
2018-07-06T17:20:01.072Z,8
2018-07-06T17:25:00.978Z,5
2018-07-06T17:30:00.842Z,5
2018-07-06T17:35:00.994Z,5
2018-07-06T17:40:00.974Z,11
2018-07-06T17:45:01.074Z,14
2018-07-06T17:50:00.681Z,26
2018-07-06T17:55:00.846Z,30
2018-07-06T18:00:00.959Z,18
2018-07-06T18:05:00.722Z,10
2018-07-06T18:10:01.210Z,6
2018-07-06T18:15:00.967Z,6
2018-07-06T18:20:01.124Z,9
2018-07-06T18:25:00.769Z,34
2018-07-06T18:30:01.170Z,3
2018-07-06T18:35:01.015Z,1
2018-07-06T18:40:00.857Z,1
2018-07-06T18:45:00.986Z,1
2018-07-06T18:50:01.030Z,0
2018-07-06T18:55:01.065Z,0
2018-07-06T19:00:00.874Z,1
2018-07-06T19:05:00.868Z,1
2018-07-06T19:10:00.818Z,0
2018-07-06T19:15:00.640Z,0
2018-07-06T19:20:00.909Z,1
2018-07-06T19:25:00.882Z,0
2018-07-06T19:30:00.916Z,0
2018-07-06T19:35:00.978Z,0
2018-07-06T19:40:00.716Z,0
2018-07-06T19:45:00.722Z,0
2018-07-06T19:50:01.031Z,0
2018-07-06T19:55:00.579Z,0
2018-07-06T20:00:00.735Z,0
2018-07-06T20:05:00.772Z,0
2018-07-06T20:10:00.718Z,0
2018-07-06T20:15:00.916Z,0
2018-07-06T20:20:00.835Z,0
2018-07-06T20:25:00.926Z,1
2018-07-06T20:30:00.448Z,0
2018-07-06T20:35:00.793Z,0
2018-07-06T20:40:00.726Z,0
2018-07-06T20:45:00.747Z,0
2018-07-06T20:50:00.653Z,0
2018-07-06T20:55:00.651Z,0
2018-07-06T21:00:00.828Z,0
2018-07-06T21:05:00.845Z,0
2018-07-06T21:10:00.665Z,0
2018-07-06T21:15:01.054Z,0
2018-07-06T21:20:00.452Z,0
2018-07-06T21:25:00.480Z,0
2018-07-06T21:30:00.637Z,0
2018-07-06T21:35:00.820Z,0
2018-07-06T21:40:00.801Z,0
2018-07-06T21:45:00.788Z,0
2018-07-06T21:50:00.517Z,0
2018-07-06T21:55:00.512Z,0
2018-07-06T22:00:00.802Z,0
2018-07-06T22:05:00.661Z,0
2018-07-06T22:10:00.569Z,0
2018-07-06T22:15:00.936Z,0
2018-07-06T22:20:00.463Z,0
2018-07-06T22:25:00.732Z,0
2018-07-06T22:30:00.610Z,0
2018-07-06T22:35:00.648Z,0
2018-07-06T22:40:00.288Z,0
2018-07-06T22:45:00.588Z,0
2018-07-06T22:50:00.543Z,0
2018-07-06T22:55:00.781Z,0
2018-07-06T23:00:00.454Z,0
2018-07-06T23:05:00.623Z,0
2018-07-06T23:10:00.266Z,0
2018-07-06T23:15:00.553Z,1
2018-07-06T23:20:00.482Z,0
2018-07-06T23:25:00.323Z,0
2018-07-06T23:30:00.776Z,0
2018-07-06T23:35:00.521Z,0
2018-07-06T23:40:00.628Z,0
2018-07-06T23:45:00.325Z,0
2018-07-06T23:50:00.486Z,0
2018-07-06T23:55:00.473Z,0
