createdAt,value
2022-10-23T00:01:35.977Z,3.58
2022-10-23T00:04:04.682Z,3.17
2022-10-23T00:06:32.883Z,5.05
2022-10-23T00:09:00.450Z,3.78
2022-10-23T00:11:28.762Z,3.08
2022-10-23T00:13:57.460Z,2.92
2022-10-23T00:16:24.578Z,6.43
2022-10-23T00:18:51.749Z,3.35
2022-10-23T00:21:19.193Z,4.90
2022-10-23T00:23:46.743Z,3.38
2022-10-23T00:26:17.176Z,4.88
2022-10-23T00:28:45.045Z,3.25
2022-10-23T00:31:12.158Z,8.15
2022-10-23T00:33:39.316Z,3.80
2022-10-23T00:36:07.336Z,5.95
2022-10-23T00:38:34.522Z,4.05
2022-10-23T00:41:01.677Z,4.70
2022-10-23T00:43:30.265Z,4.13
2022-10-23T00:45:57.531Z,4.03
2022-10-23T00:48:24.770Z,4.65
2022-10-23T00:50:52.018Z,4.82
2022-10-23T00:53:21.049Z,5.60
2022-10-23T00:55:49.518Z,4.95
2022-10-23T00:58:20.450Z,5.90
2022-10-23T01:00:49.875Z,4.68
2022-10-23T01:03:18.177Z,6.10
2022-10-23T01:10:57.682Z,6.03
2022-10-23T01:13:31.450Z,2.85
2022-10-23T01:15:58.543Z,4.82
2022-10-23T01:18:28.216Z,2.90
2022-10-23T01:21:01.252Z,4.68
2022-10-23T01:23:31.397Z,3.22
2022-10-23T01:26:17.386Z,3.22
2022-10-23T01:29:00.114Z,2.72
2022-10-23T01:31:36.463Z,2.60
2022-10-23T01:34:08.852Z,3.28
2022-10-23T01:36:38.789Z,4.28
2022-10-23T01:39:08.595Z,2.65
2022-10-23T01:41:41.428Z,2.15
2022-10-23T01:44:12.657Z,1.95
2022-10-23T01:46:40.786Z,2.25
2022-10-23T01:49:10.391Z,1.90
2022-10-23T01:51:38.621Z,2.13
2022-10-23T01:54:08.099Z,3.15
2022-10-23T01:56:36.898Z,2.20
2022-10-23T01:59:09.627Z,2.25
2022-10-23T02:01:37.988Z,2.60
2022-10-23T02:04:07.711Z,2.35
2022-10-23T02:06:34.824Z,2.47
2022-10-23T02:09:01.986Z,2.15
2022-10-23T02:11:29.534Z,6.47
2022-10-23T02:14:08.677Z,2.40
2022-10-23T02:16:35.748Z,3.17
2022-10-23T02:19:05.857Z,3.85
2022-10-23T02:21:38.571Z,3.22
2022-10-23T02:24:16.461Z,3.65
2022-10-23T02:26:47.683Z,2.22
2022-10-23T02:29:26.596Z,5.18
2022-10-23T02:31:53.714Z,3.17
2022-10-23T02:34:20.847Z,5.28
2022-10-23T02:36:47.967Z,4.25
2022-10-23T02:39:15.175Z,4.18
2022-10-23T02:41:47.062Z,3.20
2022-10-23T02:44:14.140Z,4.90
2022-10-23T02:46:50.815Z,3.30
2022-10-23T02:49:20.924Z,4.28
2022-10-23T02:51:54.210Z,1.98
2022-10-23T02:54:26.670Z,2.30
2022-10-23T02:56:53.748Z,3.17
2022-10-23T02:59:28.143Z,2.30
2022-10-23T03:02:09.875Z,6.68
2022-10-23T03:04:37.995Z,1.95
2022-10-23T03:07:05.123Z,4.78
2022-10-23T03:09:32.242Z,1.40
2022-10-23T03:11:59.339Z,1.65
2022-10-23T03:14:26.466Z,2.78
2022-10-23T03:16:53.590Z,3.58
2022-10-23T03:19:20.690Z,1.40
2022-10-23T03:21:47.899Z,1.60
2022-10-23T03:24:15.009Z,2.15
2022-10-23T03:26:42.090Z,1.73
2022-10-23T03:29:09.199Z,2.13
2022-10-23T03:31:36.302Z,1.90
2022-10-23T03:34:06.274Z,1.65
2022-10-23T03:36:35.293Z,3.88
2022-10-23T03:39:04.027Z,2.80
2022-10-23T03:41:31.585Z,2.03
2022-10-23T03:43:58.718Z,1.70
2022-10-23T03:46:25.867Z,2.17
2022-10-23T03:48:52.959Z,4.18
2022-10-23T03:51:20.052Z,3.30
2022-10-23T03:53:47.150Z,3.65
2022-10-23T03:56:14.240Z,2.15
2022-10-23T03:58:41.323Z,4.05
2022-10-23T04:01:08.597Z,1.75
2022-10-23T04:03:35.742Z,1.60
2022-10-23T04:06:02.912Z,2.33
2022-10-23T04:08:30.006Z,1.92
2022-10-23T04:10:57.205Z,4.93
2022-10-23T04:13:24.357Z,1.60
2022-10-23T04:15:51.938Z,2.75
2022-10-23T04:18:19.537Z,1.77
2022-10-23T04:20:49.614Z,1.95
2022-10-23T04:23:17.250Z,1.50
2022-10-23T04:25:44.382Z,3.13
2022-10-23T04:28:11.499Z,2.25
2022-10-23T04:30:38.676Z,1.73
2022-10-23T04:33:05.792Z,2.22
2022-10-23T04:35:32.926Z,1.33
2022-10-23T04:38:00.117Z,1.92
2022-10-23T04:40:27.220Z,1.25
2022-10-23T04:42:54.341Z,1.10
2022-10-23T04:45:21.444Z,1.13
2022-10-23T04:47:48.554Z,2.85
2022-10-23T04:50:16.138Z,4.13
2022-10-23T04:52:43.467Z,1.40
2022-10-23T04:55:10.896Z,1.48
2022-10-23T04:57:37.996Z,1.67
2022-10-23T05:00:06.055Z,2.05
2022-10-23T05:02:33.202Z,1.48
2022-10-23T05:05:00.400Z,1.65
2022-10-23T05:07:27.530Z,2.38
2022-10-23T05:09:54.596Z,3.00
2022-10-23T05:12:21.738Z,2.92
2022-10-23T05:14:48.822Z,1.67
2022-10-23T05:17:17.921Z,1.90
2022-10-23T05:19:49.202Z,1.33
2022-10-23T05:22:16.528Z,1.23
2022-10-23T05:24:46.950Z,1.23
2022-10-23T05:27:16.942Z,1.27
2022-10-23T05:29:44.096Z,1.23
2022-10-23T05:32:12.685Z,2.03
2022-10-23T05:34:40.522Z,1.23
2022-10-23T05:37:09.452Z,1.65
2022-10-23T05:39:36.623Z,1.60
2022-10-23T05:42:03.796Z,1.80
2022-10-23T05:44:30.898Z,1.65
2022-10-23T05:46:57.983Z,1.95
2022-10-23T05:49:25.998Z,1.75
2022-10-23T05:51:53.409Z,1.73
2022-10-23T05:54:20.506Z,2.10
2022-10-23T05:56:47.614Z,2.45
2022-10-23T05:59:17.875Z,2.60
2022-10-23T06:01:47.825Z,8.73
2022-10-23T06:04:15.042Z,2.90
2022-10-23T06:06:42.160Z,2.28
2022-10-23T06:09:09.246Z,1.92
2022-10-23T06:11:36.347Z,1.45
2022-10-23T06:14:03.468Z,1.30
2022-10-23T06:16:30.769Z,1.40
2022-10-23T06:18:57.955Z,2.83
2022-10-23T06:21:25.294Z,1.65
2022-10-23T06:23:52.384Z,1.67
2022-10-23T06:26:20.041Z,3.75
2022-10-23T06:28:47.157Z,2.83
2022-10-23T06:31:15.562Z,3.08
2022-10-23T06:33:42.704Z,1.85
2022-10-23T06:36:10.728Z,2.33
2022-10-23T06:38:40.339Z,2.13
2022-10-23T06:41:18.934Z,4.85
2022-10-23T06:43:47.906Z,1.98
2022-10-23T06:46:15.111Z,1.98
2022-10-23T06:48:43.919Z,3.88
2022-10-23T06:51:12.466Z,4.15
2022-10-23T06:53:40.201Z,4.32
2022-10-23T06:56:08.075Z,4.78
2022-10-23T06:58:36.049Z,3.20
2022-10-23T07:01:04.300Z,5.03
2022-10-23T07:03:31.519Z,2.78
2022-10-23T07:06:02.265Z,4.07
2022-10-23T07:08:29.776Z,1.95
2022-10-23T07:10:56.929Z,1.83
2022-10-23T07:13:24.998Z,1.33
2022-10-23T07:15:52.097Z,1.70
2022-10-23T07:18:19.640Z,1.67
2022-10-23T07:20:51.069Z,2.33
2022-10-23T07:23:18.274Z,2.00
2022-10-23T07:25:45.407Z,4.15
2022-10-23T07:28:12.559Z,2.28
2022-10-23T07:30:41.071Z,1.40
2022-10-23T07:33:08.324Z,2.28
2022-10-23T07:35:38.428Z,2.90
2022-10-23T07:38:06.518Z,3.15
2022-10-23T07:40:33.654Z,3.45
2022-10-23T07:43:00.848Z,3.17
2022-10-23T07:45:27.984Z,2.10
2022-10-23T07:47:55.214Z,1.60
2022-10-23T07:50:22.342Z,3.95
2022-10-23T07:52:49.457Z,1.38
2022-10-23T07:55:16.632Z,2.20
2022-10-23T07:57:43.946Z,4.15
2022-10-23T08:00:12.310Z,1.70
2022-10-23T08:02:39.474Z,1.92
2022-10-23T08:05:06.815Z,1.95
2022-10-23T08:07:33.902Z,3.63
2022-10-23T08:10:01.053Z,1.35
2022-10-23T08:12:28.193Z,3.10
2022-10-23T08:14:55.344Z,2.28
2022-10-23T08:17:25.103Z,1.02
2022-10-23T08:19:54.853Z,4.22
2022-10-23T08:22:22.002Z,4.63
2022-10-23T08:24:49.145Z,1.40
2022-10-23T08:27:16.238Z,1.02
2022-10-23T08:29:43.391Z,1.30
2022-10-23T08:32:10.484Z,1.27
2022-10-23T08:34:38.082Z,2.35
2022-10-23T08:37:05.226Z,0.85
2022-10-23T08:39:32.403Z,1.88
2022-10-23T08:41:59.548Z,3.47
2022-10-23T08:44:45.947Z,2.25
2022-10-23T08:47:15.776Z,1.40
2022-10-23T08:50:01.121Z,1.10
2022-10-23T08:52:35.310Z,1.92
2022-10-23T08:55:13.179Z,1.27
2022-10-23T08:57:43.950Z,1.45
2022-10-23T09:00:15.701Z,1.20
2022-10-23T09:02:47.565Z,4.68
2022-10-23T09:05:16.816Z,1.90
2022-10-23T09:07:47.100Z,1.30
2022-10-23T09:10:32.990Z,1.35
2022-10-23T09:13:20.375Z,1.15
2022-10-23T09:15:50.339Z,0.93
2022-10-23T09:18:17.900Z,2.60
2022-10-23T09:20:46.143Z,5.28
2022-10-23T09:23:16.150Z,1.40
2022-10-23T09:25:43.761Z,3.25
2022-10-23T09:28:21.040Z,1.77
2022-10-23T09:30:49.055Z,1.05
2022-10-23T09:33:23.988Z,2.95
2022-10-23T09:36:01.689Z,1.13
2022-10-23T09:38:37.967Z,1.60
2022-10-23T09:41:22.599Z,1.63
2022-10-23T09:44:08.205Z,2.15
2022-10-23T09:46:40.253Z,1.75
2022-10-23T09:49:07.899Z,1.20
2022-10-23T09:51:35.016Z,2.15
2022-10-23T09:54:02.362Z,1.50
2022-10-23T09:56:42.202Z,1.88
2022-10-23T09:59:12.386Z,1.45
2022-10-23T10:01:51.710Z,1.55
2022-10-23T10:04:19.073Z,1.00
2022-10-23T10:06:46.332Z,1.25
2022-10-23T10:09:15.260Z,1.90
2022-10-23T10:12:11.291Z,0.80
2022-10-23T10:14:53.834Z,3.25
2022-10-23T10:17:20.969Z,1.88
2022-10-23T10:19:57.424Z,1.17
2022-10-23T10:22:36.867Z,1.27
2022-10-23T10:25:30.227Z,1.55
2022-10-23T10:28:11.747Z,0.82
2022-10-23T10:30:49.413Z,1.08
2022-10-23T10:33:23.060Z,2.92
2022-10-23T10:35:57.339Z,0.73
2022-10-23T10:38:27.667Z,1.95
2022-10-23T10:40:54.798Z,0.80
2022-10-23T10:43:32.715Z,2.00
2022-10-23T10:46:11.408Z,0.77
2022-10-23T10:48:51.007Z,0.75
2022-10-23T10:51:18.121Z,0.50
2022-10-23T10:53:48.406Z,0.70
2022-10-23T10:56:16.667Z,3.33
2022-10-23T10:59:00.808Z,2.40
2022-10-23T11:01:36.964Z,0.95
2022-10-23T11:04:13.337Z,2.47
2022-10-23T11:06:42.364Z,0.40
2022-10-23T11:09:21.512Z,0.90
2022-10-23T11:11:49.221Z,1.33
2022-10-23T11:14:17.736Z,3.92
2022-10-23T11:16:50.533Z,0.80
2022-10-23T11:19:31.828Z,1.17
2022-10-23T11:22:10.038Z,2.08
2022-10-23T11:24:58.249Z,0.80
2022-10-23T11:27:28.834Z,2.83
2022-10-23T11:30:05.069Z,1.75
2022-10-23T11:32:35.256Z,1.23
2022-10-23T11:35:08.202Z,1.75
2022-10-23T11:37:35.377Z,2.03
2022-10-23T11:40:19.155Z,2.15
2022-10-23T11:42:47.908Z,3.28
2022-10-23T11:45:35.022Z,5.70
2022-10-23T11:48:02.147Z,1.63
2022-10-23T11:50:31.246Z,0.57
2022-10-23T11:53:13.724Z,2.70
2022-10-23T11:55:56.884Z,2.28
2022-10-23T11:58:31.385Z,3.72
2022-10-23T12:01:19.903Z,2.55
2022-10-23T12:03:49.852Z,0.98
2022-10-23T12:06:21.171Z,2.75
2022-10-23T12:08:51.235Z,6.22
2022-10-23T12:11:29.711Z,1.30
2022-10-23T12:13:56.950Z,1.27
2022-10-23T12:16:34.607Z,0.93
2022-10-23T12:19:16.415Z,4.32
2022-10-23T12:21:43.936Z,0.90
2022-10-23T12:24:17.566Z,2.38
2022-10-23T12:27:20.081Z,2.22
2022-10-23T12:29:59.389Z,0.70
2022-10-23T12:32:45.598Z,4.35
2022-10-23T12:35:19.415Z,2.22
2022-10-23T12:37:46.536Z,2.67
2022-10-23T12:40:13.771Z,1.70
2022-10-23T12:42:41.166Z,1.58
2022-10-23T12:45:11.506Z,1.50
2022-10-23T12:50:21.423Z,2.83
2022-10-23T12:52:52.879Z,1.23
2022-10-23T12:55:20.278Z,0.95
2022-10-23T12:57:47.850Z,1.80
2022-10-23T13:00:16.068Z,1.08
2022-10-23T13:02:43.420Z,0.85
2022-10-23T13:05:14.166Z,2.15
2022-10-23T13:07:46.844Z,0.88
2022-10-23T13:10:18.425Z,2.03
2022-10-23T13:12:48.057Z,2.30
2022-10-23T13:15:17.332Z,1.10
2022-10-23T13:17:46.390Z,2.40
2022-10-23T13:20:27.522Z,1.10
2022-10-23T13:23:00.417Z,0.93
2022-10-23T13:25:32.556Z,1.05
2022-10-23T13:28:08.773Z,0.80
2022-10-23T13:30:40.243Z,2.17
2022-10-23T13:33:36.676Z,4.03
2022-10-23T13:36:06.222Z,2.50
2022-10-23T13:38:37.769Z,0.98
2022-10-23T13:41:06.661Z,1.38
2022-10-23T13:43:34.183Z,0.85
2022-10-23T13:46:02.026Z,1.13
2022-10-23T13:48:29.721Z,2.95
2022-10-23T13:51:01.815Z,1.83
2022-10-23T13:53:30.527Z,2.08
2022-10-23T13:55:58.758Z,1.63
2022-10-23T13:58:26.112Z,2.88
2022-10-23T14:00:53.347Z,1.55
2022-10-23T14:03:24.254Z,2.80
2022-10-23T14:05:51.968Z,1.30
2022-10-23T14:08:19.390Z,2.53
2022-10-23T14:10:46.885Z,1.95
2022-10-23T14:13:14.046Z,0.90
2022-10-23T14:15:41.134Z,2.83
2022-10-23T14:18:08.579Z,2.42
2022-10-23T14:20:35.771Z,4.25
2022-10-23T14:23:02.887Z,3.15
2022-10-23T14:25:29.976Z,2.80
2022-10-23T14:27:57.089Z,1.85
2022-10-23T14:30:24.208Z,2.20
2022-10-23T14:32:51.416Z,1.42
2022-10-23T14:35:18.570Z,4.85
2022-10-23T14:37:46.452Z,1.30
2022-10-23T14:40:13.783Z,1.02
2022-10-23T14:42:41.097Z,2.67
2022-10-23T14:45:08.503Z,1.50
2022-10-23T14:47:35.628Z,1.52
2022-10-23T14:50:02.842Z,4.68
2022-10-23T14:52:30.035Z,1.10
2022-10-23T14:54:57.104Z,1.70
2022-10-23T14:57:24.235Z,2.20
2022-10-23T14:59:51.335Z,1.65
2022-10-23T15:02:18.533Z,3.17
2022-10-23T15:04:45.699Z,1.20
2022-10-23T15:07:12.862Z,1.80
2022-10-23T15:09:40.014Z,2.50
2022-10-23T15:12:07.948Z,3.60
2022-10-23T15:14:35.318Z,1.30
2022-10-23T15:17:02.964Z,4.82
2022-10-23T15:19:30.192Z,2.45
2022-10-23T15:21:57.335Z,3.53
2022-10-23T15:24:24.555Z,2.60
2022-10-23T15:26:52.020Z,2.72
2022-10-23T15:29:19.884Z,2.83
2022-10-23T15:31:48.406Z,2.45
2022-10-23T15:34:19.746Z,1.65
2022-10-23T15:36:47.417Z,3.13
2022-10-23T15:39:16.062Z,1.90
2022-10-23T15:41:43.820Z,1.60
2022-10-23T15:44:13.383Z,4.97
2022-10-23T15:46:40.563Z,3.33
2022-10-23T15:49:08.583Z,2.47
2022-10-23T15:51:36.811Z,2.72
2022-10-23T15:54:05.100Z,1.95
2022-10-23T15:56:32.260Z,1.90
2022-10-23T15:58:59.424Z,3.85
2022-10-23T16:01:26.700Z,4.40
2022-10-23T16:03:53.955Z,4.68
2022-10-23T16:06:21.835Z,4.68
2022-10-23T16:08:49.027Z,2.83
2022-10-23T16:11:16.204Z,2.63
2022-10-23T16:13:43.777Z,2.80
2022-10-23T16:16:11.328Z,3.78
2022-10-23T16:18:38.720Z,3.55
2022-10-23T16:21:06.275Z,5.15
2022-10-23T16:23:33.559Z,5.57
2022-10-23T16:26:05.125Z,1.67
2022-10-23T16:28:32.423Z,9.30
2022-10-23T16:30:59.532Z,10.13
2022-10-23T16:33:26.800Z,3.22
2022-10-23T16:35:53.995Z,5.03
2022-10-23T16:38:21.175Z,5.60
2022-10-23T16:40:54.693Z,3.38
2022-10-23T16:43:22.019Z,4.72
2022-10-23T16:45:49.118Z,4.65
2022-10-23T16:48:16.240Z,7.57
2022-10-23T16:50:43.337Z,3.33
2022-10-23T16:53:10.484Z,5.40
2022-10-23T16:55:40.630Z,5.90
2022-10-23T16:58:07.778Z,5.97
2022-10-23T17:00:35.407Z,4.40
2022-10-23T17:03:03.662Z,4.28
2022-10-23T17:05:34.108Z,5.18
2022-10-23T17:08:01.526Z,7.63
2022-10-23T17:10:28.727Z,10.40
2022-10-23T17:12:55.940Z,5.15
2022-10-23T17:15:23.887Z,5.43
2022-10-23T17:17:51.009Z,4.03
2022-10-23T17:20:18.134Z,5.00
2022-10-23T17:22:45.236Z,9.10
2022-10-23T17:25:12.563Z,4.93
2022-10-23T17:27:39.674Z,5.63
2022-10-23T17:30:10.430Z,4.32
2022-10-23T17:32:39.568Z,4.82
2022-10-23T17:35:07.131Z,3.92
2022-10-23T17:37:34.275Z,3.85
2022-10-23T17:40:02.584Z,2.25
2022-10-23T17:42:29.839Z,2.83
2022-10-23T17:44:57.043Z,2.72
2022-10-23T17:47:24.199Z,4.00
2022-10-23T17:49:51.287Z,8.07
2022-10-23T17:52:18.485Z,4.03
2022-10-23T17:54:45.570Z,2.75
2022-10-23T17:57:12.724Z,4.97
2022-10-23T17:59:39.966Z,3.20
2022-10-23T18:02:07.560Z,3.03
2022-10-23T18:04:35.180Z,5.47
2022-10-23T18:07:02.264Z,4.50
2022-10-23T18:09:29.396Z,3.33
2022-10-23T18:11:56.546Z,4.47
2022-10-23T18:14:26.115Z,5.15
2022-10-23T18:16:55.770Z,5.13
2022-10-23T18:19:22.899Z,6.75
2022-10-23T18:21:50.074Z,5.63
2022-10-23T18:24:17.647Z,3.25
2022-10-23T18:26:46.003Z,4.18
2022-10-23T18:29:13.749Z,3.42
2022-10-23T18:31:41.537Z,7.25
2022-10-23T18:34:11.442Z,6.43
2022-10-23T18:36:39.670Z,3.58
2022-10-23T18:39:07.723Z,4.35
2022-10-23T18:41:36.643Z,4.00
2022-10-23T18:44:03.796Z,3.97
2022-10-23T18:46:30.945Z,4.03
2022-10-23T18:48:58.195Z,9.35
2022-10-23T18:51:27.035Z,6.57
2022-10-23T18:53:54.559Z,4.15
2022-10-23T18:56:23.635Z,7.75
2022-10-23T18:58:51.542Z,5.38
2022-10-23T19:01:19.203Z,4.40
2022-10-23T19:03:46.631Z,3.92
2022-10-23T19:06:13.916Z,4.65
2022-10-23T19:08:42.093Z,5.57
2022-10-23T19:11:09.612Z,3.05
2022-10-23T19:13:39.140Z,4.22
2022-10-23T19:16:15.434Z,4.72
2022-10-23T19:18:43.971Z,4.88
2022-10-23T19:21:11.164Z,5.97
2022-10-23T19:23:38.788Z,4.78
2022-10-23T19:26:09.931Z,4.70
2022-10-23T19:28:38.065Z,4.72
2022-10-23T19:31:05.319Z,2.88
2022-10-23T19:33:34.271Z,3.92
2022-10-23T19:36:05.329Z,4.50
2022-10-23T19:38:34.134Z,4.28
2022-10-23T19:41:01.870Z,5.78
2022-10-23T19:43:28.943Z,3.97
2022-10-23T19:45:56.095Z,3.55
2022-10-23T19:48:23.200Z,5.18
2022-10-23T19:50:50.273Z,2.90
2022-10-23T19:53:17.399Z,4.05
2022-10-23T19:55:44.514Z,3.78
2022-10-23T19:58:11.721Z,5.20
2022-10-23T20:00:38.862Z,4.28
2022-10-23T20:03:06.022Z,4.97
2022-10-23T20:05:33.141Z,2.63
2022-10-23T20:08:00.378Z,2.92
2022-10-23T20:10:28.121Z,3.55
2022-10-23T20:13:02.323Z,4.30
2022-10-23T20:15:42.108Z,3.15
2022-10-23T20:18:09.224Z,5.22
2022-10-23T20:20:40.391Z,3.58
2022-10-23T20:23:07.517Z,4.65
2022-10-23T20:25:34.747Z,4.95
2022-10-23T20:28:01.904Z,5.38
2022-10-23T20:30:29.012Z,3.28
2022-10-23T20:32:56.473Z,7.82
2022-10-23T20:35:23.655Z,3.92
2022-10-23T20:37:50.816Z,6.07
2022-10-23T20:40:18.076Z,5.85
2022-10-23T20:42:45.185Z,5.40
2022-10-23T20:45:12.295Z,6.68
2022-10-23T20:47:39.796Z,6.93
2022-10-23T20:50:08.511Z,6.28
2022-10-23T20:52:35.585Z,6.38
2022-10-23T20:55:02.682Z,5.75
2022-10-23T20:57:29.772Z,5.85
2022-10-23T20:59:56.866Z,7.43
2022-10-23T21:02:24.084Z,5.45
2022-10-23T21:04:51.280Z,6.88
2022-10-23T21:07:18.368Z,4.63
2022-10-23T21:09:45.480Z,7.60
2022-10-23T21:12:12.661Z,5.57
2022-10-23T21:14:39.757Z,5.78
2022-10-23T21:17:08.646Z,5.78
2022-10-23T21:19:36.548Z,8.60
2022-10-23T21:22:03.792Z,6.00
2022-10-23T21:24:30.970Z,8.90
2022-10-23T21:26:58.070Z,9.32
2022-10-23T21:29:25.151Z,7.30
2022-10-23T21:31:56.263Z,8.10
2022-10-23T21:34:23.818Z,10.73
2022-10-23T21:39:38.121Z,8.15
2022-10-23T21:42:05.573Z,7.22
2022-10-23T21:44:32.703Z,8.05
2022-10-23T21:46:59.806Z,10.48
2022-10-23T21:49:26.948Z,12.98
2022-10-23T21:51:55.066Z,8.85
2022-10-23T21:54:22.576Z,10.50
2022-10-23T21:56:51.380Z,7.05
2022-10-23T21:59:19.711Z,11.07
2022-10-23T22:01:47.829Z,12.38
2022-10-23T22:04:17.139Z,9.52
2022-10-23T22:06:44.620Z,11.85
2022-10-23T22:09:16.319Z,9.95
2022-10-23T22:11:43.729Z,9.88
2022-10-23T22:14:10.838Z,8.90
2022-10-23T22:16:37.995Z,15.65
2022-10-23T22:19:05.287Z,11.15
2022-10-23T22:21:32.530Z,9.10
2022-10-23T22:24:01.165Z,10.23
2022-10-23T22:26:28.443Z,10.35
2022-10-23T22:28:56.414Z,8.23
2022-10-23T22:31:25.000Z,11.00
2022-10-23T22:33:52.896Z,9.48
2022-10-23T22:36:20.128Z,16.65
2022-10-23T22:38:47.490Z,9.82
2022-10-23T22:41:14.632Z,11.45
2022-10-23T22:43:41.769Z,7.13
2022-10-23T22:46:16.302Z,9.15
2022-10-23T22:48:44.107Z,11.80
2022-10-23T22:51:12.367Z,8.02
2022-10-23T22:53:39.457Z,11.57
2022-10-23T22:56:07.760Z,9.60
2022-10-23T22:58:35.399Z,7.65
2022-10-23T23:01:07.243Z,9.10
2022-10-23T23:03:35.769Z,9.75
2022-10-23T23:06:03.499Z,9.75
2022-10-23T23:08:30.610Z,11.57
2022-10-23T23:10:58.169Z,20.00
2022-10-23T23:13:25.945Z,10.13
2022-10-23T23:15:53.202Z,7.85
2022-10-23T23:18:20.341Z,10.73
2022-10-23T23:20:47.738Z,12.88
2022-10-23T23:23:15.203Z,7.70
2022-10-23T23:25:49.474Z,8.88
2022-10-23T23:28:18.373Z,6.03
2022-10-23T23:33:23.639Z,7.30
2022-10-23T23:35:50.747Z,10.80
2022-10-23T23:38:17.913Z,6.00
2022-10-23T23:40:50.802Z,6.40
2022-10-23T23:43:17.931Z,9.07
2022-10-23T23:45:45.040Z,8.07
2022-10-23T23:48:12.312Z,8.63
2022-10-23T23:50:39.448Z,9.25
2022-10-23T23:53:06.574Z,8.48
2022-10-23T23:55:33.860Z,11.68
2022-10-23T23:58:01.030Z,4.38
