createdAt,value
2022-08-05T00:02:07.957Z,5.88
2022-08-05T00:06:03.135Z,9.27
2022-08-05T00:08:35.410Z,10.25
2022-08-05T00:11:49.115Z,3.35
2022-08-05T00:14:58.507Z,4.10
2022-08-05T00:17:59.463Z,9.10
2022-08-05T00:21:04.567Z,7.78
2022-08-05T00:24:10.741Z,2.97
2022-08-05T00:27:16.592Z,4.82
2022-08-05T00:30:19.476Z,6.07
2022-08-05T00:34:53.693Z,6.97
2022-08-05T00:37:12.726Z,5.53
2022-08-05T00:40:12.477Z,5.78
2022-08-05T00:43:15.615Z,5.75
2022-08-05T00:46:16.571Z,4.45
2022-08-05T00:49:18.844Z,5.68
2022-08-05T00:52:28.206Z,4.97
2022-08-05T00:55:42.446Z,5.32
2022-08-05T00:58:45.002Z,3.40
2022-08-05T01:01:48.411Z,3.72
2022-08-05T01:04:50.347Z,5.32
2022-08-05T01:08:41.290Z,3.60
2022-08-05T01:11:22.399Z,7.30
2022-08-05T01:14:28.743Z,7.20
2022-08-05T01:17:56.497Z,5.65
2022-08-05T01:21:26.531Z,7.95
2022-08-05T01:25:00.487Z,9.45
2022-08-05T01:28:22.480Z,8.68
2022-08-05T01:31:32.498Z,3.90
2022-08-05T01:35:00.501Z,6.78
2022-08-05T01:38:06.551Z,6.85
2022-08-05T01:41:10.565Z,5.85
2022-08-05T01:44:13.516Z,8.60
2022-08-05T01:47:17.504Z,4.57
2022-08-05T01:50:32.509Z,7.32
2022-08-05T01:53:55.187Z,16.42
2022-08-05T01:58:29.305Z,17.40
2022-08-05T02:00:30.253Z,10.88
2022-08-05T02:03:38.575Z,9.80
2022-08-05T02:06:40.588Z,7.68
2022-08-05T02:09:45.586Z,8.50
2022-08-05T02:13:04.824Z,8.75
2022-08-05T02:16:52.848Z,10.35
2022-08-05T02:20:04.517Z,8.45
2022-08-05T02:23:21.533Z,10.95
2022-08-05T02:26:26.607Z,5.80
2022-08-05T02:29:59.993Z,15.07
2022-08-05T02:32:55.688Z,9.80
2022-08-05T02:36:00.654Z,10.95
2022-08-05T02:39:03.617Z,3.67
2022-08-05T02:42:10.552Z,4.32
2022-08-05T02:45:52.485Z,8.52
2022-08-05T02:48:51.551Z,5.90
2022-08-05T02:52:03.138Z,3.63
2022-08-05T02:55:02.071Z,7.55
2022-08-05T02:58:10.221Z,3.83
2022-08-05T03:01:15.564Z,6.10
2022-08-05T03:04:18.603Z,5.18
2022-08-05T03:08:00.809Z,5.32
2022-08-05T03:11:53.611Z,6.00
2022-08-05T03:14:07.981Z,4.28
2022-08-05T03:17:09.160Z,5.28
2022-08-05T03:20:10.224Z,6.38
2022-08-05T03:23:12.617Z,9.05
2022-08-05T03:26:32.093Z,11.95
2022-08-05T03:29:45.500Z,9.70
2022-08-05T03:32:54.575Z,6.70
2022-08-05T03:35:57.626Z,10.57
2022-08-05T03:38:58.661Z,11.25
2022-08-05T03:41:59.637Z,9.32
2022-08-05T03:45:22.735Z,8.25
2022-08-05T03:48:16.639Z,4.32
2022-08-05T03:52:48.778Z,5.57
2022-08-05T03:56:05.885Z,7.72
2022-08-05T03:58:28.876Z,6.05
2022-08-05T04:01:32.608Z,5.38
2022-08-05T04:04:34.701Z,5.55
2022-08-05T04:07:58.129Z,7.80
2022-08-05T04:10:59.586Z,9.15
2022-08-05T04:14:00.878Z,4.55
2022-08-05T04:17:02.884Z,9.77
2022-08-05T04:20:03.653Z,5.88
2022-08-05T04:23:05.644Z,6.60
2022-08-05T04:26:06.759Z,5.85
2022-08-05T04:29:07.735Z,5.38
2022-08-05T04:32:08.669Z,7.55
2022-08-05T04:35:17.618Z,7.20
2022-08-05T04:38:20.729Z,6.82
2022-08-05T04:41:21.656Z,9.65
2022-08-05T04:44:37.650Z,9.13
2022-08-05T04:47:42.855Z,3.50
2022-08-05T04:51:03.794Z,4.53
2022-08-05T04:54:12.758Z,8.80
2022-08-05T04:57:13.644Z,6.63
2022-08-05T05:00:14.612Z,3.97
2022-08-05T05:03:18.772Z,6.63
2022-08-05T05:06:39.694Z,2.55
2022-08-05T05:09:45.773Z,7.43
2022-08-05T05:12:46.665Z,10.18
2022-08-05T05:15:56.819Z,4.38
2022-08-05T05:19:17.709Z,4.25
2022-08-05T05:22:24.668Z,5.35
2022-08-05T05:25:32.951Z,7.22
2022-08-05T05:28:42.808Z,8.52
2022-08-05T05:31:46.204Z,7.75
2022-08-05T05:34:47.619Z,8.02
2022-08-05T05:38:09.381Z,8.10
2022-08-05T05:41:40.622Z,3.53
2022-08-05T05:44:59.498Z,6.45
2022-08-05T05:48:08.207Z,3.20
2022-08-05T05:56:00.885Z,8.50
2022-08-05T05:59:28.718Z,5.97
2022-08-05T06:02:37.596Z,2.75
2022-08-05T06:05:38.802Z,4.07
2022-08-05T06:08:39.756Z,8.18
2022-08-05T06:11:40.699Z,6.00
2022-08-05T06:14:41.636Z,10.95
2022-08-05T06:17:53.183Z,4.65
2022-08-05T06:20:54.849Z,8.52
2022-08-05T06:23:55.839Z,7.53
2022-08-05T06:26:56.647Z,3.25
2022-08-05T06:30:04.477Z,6.70
2022-08-05T06:33:19.710Z,6.13
2022-08-05T06:36:56.788Z,5.55
2022-08-05T06:39:55.741Z,2.08
2022-08-05T06:42:56.755Z,4.38
2022-08-05T06:46:03.774Z,4.32
2022-08-05T06:49:07.862Z,4.13
2022-08-05T06:52:36.745Z,3.50
2022-08-05T06:55:36.179Z,8.73
2022-08-05T06:58:39.053Z,3.92
2022-08-05T07:01:40.907Z,4.90
2022-08-05T07:04:42.696Z,4.22
2022-08-05T07:07:58.716Z,4.97
2022-08-05T07:10:59.730Z,6.82
2022-08-05T07:14:29.821Z,7.90
2022-08-05T07:17:57.077Z,7.00
2022-08-05T07:27:58.346Z,6.80
2022-08-05T07:31:04.739Z,3.67
2022-08-05T07:34:08.312Z,7.00
2022-08-05T07:37:09.085Z,5.85
2022-08-05T07:40:32.677Z,5.28
2022-08-05T07:43:20.906Z,4.18
2022-08-05T07:46:24.432Z,5.43
2022-08-05T07:49:26.771Z,11.98
2022-08-05T07:52:27.698Z,6.28
2022-08-05T07:56:05.776Z,4.05
2022-08-05T07:58:57.338Z,6.60
2022-08-05T08:01:59.823Z,5.80
2022-08-05T08:08:21.768Z,7.15
2022-08-05T08:11:27.649Z,9.82
2022-08-05T08:14:46.624Z,6.95
2022-08-05T08:17:52.495Z,4.30
2022-08-05T08:21:02.098Z,4.70
2022-08-05T08:24:05.693Z,3.13
2022-08-05T08:27:08.792Z,3.40
2022-08-05T08:30:29.580Z,3.95
2022-08-05T08:33:38.103Z,2.70
2022-08-05T08:36:48.936Z,5.05
2022-08-05T08:39:53.797Z,7.55
2022-08-05T08:42:56.591Z,9.25
2022-08-05T08:45:58.708Z,1.85
2022-08-05T08:50:05.703Z,3.22
2022-08-05T08:52:26.928Z,7.55
2022-08-05T08:56:01.924Z,3.17
2022-08-05T08:58:48.938Z,1.13
2022-08-05T09:01:57.308Z,4.85
2022-08-05T09:05:17.720Z,4.18
2022-08-05T09:08:18.760Z,4.07
2022-08-05T09:11:51.345Z,3.50
2022-08-05T09:14:57.233Z,5.22
2022-08-05T09:18:04.805Z,5.82
2022-08-05T09:21:05.753Z,2.78
2022-08-05T09:24:19.784Z,6.45
2022-08-05T09:28:05.497Z,3.80
2022-08-05T09:30:44.825Z,2.13
2022-08-05T09:34:05.760Z,6.38
2022-08-05T09:37:06.909Z,4.80
2022-08-05T09:40:15.947Z,4.68
2022-08-05T09:43:17.769Z,5.65
2022-08-05T09:46:35.794Z,6.25
2022-08-05T09:49:54.846Z,4.00
2022-08-05T09:52:58.946Z,2.80
2022-08-05T09:56:03.770Z,4.28
2022-08-05T09:59:23.978Z,2.20
2022-08-05T10:02:27.855Z,3.80
2022-08-05T10:05:33.849Z,5.53
2022-08-05T10:08:38.781Z,3.65
2022-08-05T10:11:45.859Z,3.92
2022-08-05T10:14:48.777Z,5.75
2022-08-05T10:17:56.783Z,2.10
2022-08-05T10:21:06.381Z,8.60
2022-08-05T10:24:12.861Z,5.25
2022-08-05T10:27:13.888Z,3.20
2022-08-05T10:32:47.462Z,2.28
2022-08-05T10:33:43.954Z,2.88
2022-08-05T10:36:44.775Z,5.25
2022-08-05T10:40:03.507Z,5.72
2022-08-05T10:43:20.788Z,4.88
2022-08-05T10:46:25.891Z,5.30
2022-08-05T10:49:33.501Z,3.28
2022-08-05T10:53:00.860Z,7.43
2022-08-05T10:56:25.991Z,8.00
2022-08-05T11:00:04.249Z,2.28
2022-08-05T11:03:24.550Z,3.22
2022-08-05T11:06:30.797Z,2.00
2022-08-05T11:09:45.735Z,5.47
2022-08-05T11:12:55.213Z,4.05
2022-08-05T11:16:01.252Z,3.55
2022-08-05T11:20:11.338Z,4.68
2022-08-05T11:23:05.876Z,2.03
2022-08-05T11:26:32.153Z,3.95
2022-08-05T11:30:12.878Z,3.42
2022-08-05T11:33:48.026Z,4.72
2022-08-05T11:36:57.894Z,3.78
2022-08-05T11:40:05.367Z,9.35
2022-08-05T11:43:05.912Z,4.28
2022-08-05T11:46:27.263Z,1.55
2022-08-05T11:49:33.952Z,5.70
2022-08-05T11:52:43.974Z,4.03
2022-08-05T11:55:46.907Z,3.85
2022-08-05T11:58:55.992Z,4.80
2022-08-05T12:02:30.951Z,5.30
2022-08-05T12:05:43.610Z,3.50
2022-08-05T12:08:49.889Z,4.47
2022-08-05T12:11:52.021Z,1.83
2022-08-05T12:14:54.956Z,4.78
2022-08-05T12:18:04.033Z,1.25
2022-08-05T12:21:21.871Z,3.53
2022-08-05T12:24:27.945Z,1.73
2022-08-05T12:27:36.033Z,4.25
2022-08-05T12:30:53.947Z,4.95
2022-08-05T12:34:00.022Z,6.03
2022-08-05T12:37:03.228Z,10.55
2022-08-05T12:40:10.914Z,5.40
2022-08-05T12:43:11.956Z,3.08
2022-08-05T12:46:54.033Z,4.22
2022-08-05T12:50:04.097Z,2.35
2022-08-05T12:53:12.039Z,3.47
2022-08-05T12:56:35.188Z,3.63
2022-08-05T13:00:08.827Z,1.95
2022-08-05T13:03:03.073Z,3.60
2022-08-05T13:06:07.883Z,2.83
2022-08-05T13:09:28.035Z,2.55
2022-08-05T13:12:29.953Z,4.35
2022-08-05T13:15:36.012Z,4.60
2022-08-05T13:18:52.898Z,6.75
2022-08-05T13:21:56.851Z,3.03
2022-08-05T13:25:00.681Z,3.95
2022-08-05T13:28:07.995Z,3.38
2022-08-05T13:31:14.103Z,2.38
2022-08-05T13:34:22.023Z,1.58
2022-08-05T13:37:34.284Z,2.72
2022-08-05T13:40:49.920Z,2.45
2022-08-05T13:43:54.512Z,4.15
2022-08-05T13:47:02.467Z,3.63
2022-08-05T13:49:59.931Z,3.63
2022-08-05T13:53:01.007Z,4.03
2022-08-05T13:56:02.373Z,3.10
2022-08-05T13:59:05.952Z,2.83
2022-08-05T14:02:26.444Z,1.58
2022-08-05T14:06:04.798Z,2.78
2022-08-05T14:08:50.995Z,4.88
2022-08-05T14:12:04.105Z,6.78
2022-08-05T14:16:07.798Z,2.72
2022-08-05T14:18:35.006Z,4.32
2022-08-05T14:22:10.388Z,2.05
2022-08-05T14:25:00.061Z,2.45
2022-08-05T14:28:02.105Z,3.90
2022-08-05T14:31:02.951Z,2.03
2022-08-05T14:34:03.951Z,5.75
2022-08-05T14:37:04.958Z,3.33
2022-08-05T14:40:06.070Z,4.30
2022-08-05T14:43:07.096Z,1.90
2022-08-05T14:46:11.976Z,3.55
2022-08-05T14:49:15.036Z,2.90
2022-08-05T14:52:42.899Z,4.05
2022-08-05T14:55:39.671Z,2.38
2022-08-05T14:58:47.507Z,8.43
2022-08-05T15:01:54.094Z,2.35
2022-08-05T15:04:55.060Z,3.17
2022-08-05T15:08:06.139Z,7.80
2022-08-05T15:11:15.782Z,1.88
2022-08-05T15:14:33.380Z,0.75
2022-08-05T15:17:46.839Z,1.85
2022-08-05T15:20:49.030Z,1.60
2022-08-05T15:23:50.000Z,3.03
2022-08-05T15:26:52.045Z,1.95
2022-08-05T15:29:53.041Z,1.65
2022-08-05T15:32:57.049Z,1.05
2022-08-05T15:35:59.071Z,1.50
2022-08-05T15:41:03.676Z,0.82
2022-08-05T15:42:54.306Z,1.80
2022-08-05T15:45:46.145Z,1.20
2022-08-05T15:48:52.700Z,1.83
2022-08-05T15:52:09.804Z,0.90
2022-08-05T15:55:24.940Z,2.03
2022-08-05T15:58:43.507Z,2.85
2022-08-05T16:01:52.832Z,1.00
2022-08-05T16:04:54.047Z,0.68
2022-08-05T16:07:55.020Z,3.22
2022-08-05T16:10:58.090Z,5.88
2022-08-05T16:13:59.021Z,2.63
2022-08-05T16:17:01.080Z,3.00
2022-08-05T16:20:11.750Z,3.20
2022-08-05T16:23:13.032Z,0.98
2022-08-05T16:26:18.117Z,1.35
2022-08-05T16:29:20.142Z,1.73
2022-08-05T16:32:28.544Z,0.90
2022-08-05T16:35:33.752Z,2.00
2022-08-05T16:38:43.093Z,1.00
2022-08-05T16:42:13.872Z,3.47
2022-08-05T16:46:05.100Z,1.23
2022-08-05T16:48:38.290Z,1.52
2022-08-05T16:51:42.831Z,3.25
2022-08-05T16:54:52.115Z,2.75
2022-08-05T16:58:01.427Z,2.45
2022-08-05T17:01:04.090Z,1.83
2022-08-05T17:04:10.077Z,6.18
2022-08-05T17:07:12.031Z,3.50
2022-08-05T17:10:13.107Z,7.15
2022-08-05T17:13:17.228Z,5.05
2022-08-05T17:16:32.636Z,3.53
2022-08-05T17:19:34.128Z,4.68
2022-08-05T17:22:35.279Z,3.15
2022-08-05T17:25:40.170Z,3.63
2022-08-05T17:28:43.086Z,5.15
2022-08-05T17:31:57.229Z,5.13
2022-08-05T17:34:53.074Z,5.90
2022-08-05T17:37:54.195Z,4.38
2022-08-05T17:41:01.183Z,6.25
2022-08-05T17:44:03.112Z,4.40
2022-08-05T17:47:04.159Z,6.20
2022-08-05T17:50:10.621Z,6.80
2022-08-05T17:53:13.227Z,3.75
2022-08-05T17:56:16.187Z,5.22
2022-08-05T17:59:22.623Z,3.70
2022-08-05T18:02:23.476Z,4.95
2022-08-05T18:05:28.122Z,10.27
2022-08-05T18:08:36.150Z,4.07
2022-08-05T18:11:37.153Z,5.43
2022-08-05T18:14:38.174Z,5.13
2022-08-05T18:17:59.269Z,3.67
2022-08-05T18:21:00.181Z,3.47
2022-08-05T18:24:02.122Z,4.05
2022-08-05T18:27:04.184Z,5.75
2022-08-05T18:30:13.161Z,4.75
2022-08-05T18:33:15.262Z,5.13
2022-08-05T18:36:19.086Z,3.85
2022-08-05T18:39:42.280Z,6.50
2022-08-05T18:42:41.207Z,5.80
2022-08-05T18:45:42.677Z,4.78
2022-08-05T18:48:44.113Z,6.90
2022-08-05T18:52:08.953Z,5.22
2022-08-05T18:55:25.157Z,5.68
2022-08-05T18:58:28.752Z,6.28
2022-08-05T19:01:47.306Z,5.65
2022-08-05T19:05:01.176Z,5.78
2022-08-05T19:08:07.206Z,6.18
2022-08-05T19:11:14.119Z,7.18
2022-08-05T19:14:53.251Z,8.27
2022-08-05T19:17:59.511Z,6.88
2022-08-05T19:21:01.210Z,9.52
2022-08-05T19:24:05.571Z,9.38
2022-08-05T19:27:09.278Z,7.97
2022-08-05T19:30:13.373Z,7.85
2022-08-05T19:33:16.769Z,9.32
2022-08-05T19:36:19.155Z,9.80
2022-08-05T19:39:21.742Z,10.13
2022-08-05T19:42:35.362Z,9.15
2022-08-05T19:45:37.341Z,11.05
2022-08-05T19:48:38.215Z,10.10
2022-08-05T19:52:04.363Z,9.25
2022-08-05T19:55:00.437Z,10.88
2022-08-05T19:58:29.272Z,11.93
2022-08-05T20:01:28.518Z,10.63
2022-08-05T20:04:30.166Z,15.48
2022-08-05T20:07:38.915Z,12.00
2022-08-05T20:10:45.186Z,11.35
2022-08-05T20:13:58.868Z,10.95
2022-08-05T20:17:13.236Z,13.43
2022-08-05T20:20:18.218Z,11.77
2022-08-05T20:23:19.181Z,12.65
2022-08-05T20:26:20.198Z,10.65
2022-08-05T20:29:27.421Z,12.25
2022-08-05T20:32:28.451Z,16.27
2022-08-05T20:35:29.180Z,11.50
2022-08-05T20:38:35.428Z,13.77
2022-08-05T20:41:43.858Z,12.35
2022-08-05T20:44:45.235Z,12.82
2022-08-05T20:47:46.401Z,14.73
2022-08-05T20:50:47.240Z,13.05
2022-08-05T20:53:56.176Z,13.60
2022-08-05T20:56:58.386Z,12.13
2022-08-05T21:00:21.093Z,14.05
2022-08-05T21:03:20.537Z,11.90
2022-08-05T21:06:27.728Z,12.35
2022-08-05T21:09:29.222Z,14.68
2022-08-05T21:12:30.201Z,10.98
2022-08-05T21:15:33.642Z,11.93
2022-08-05T21:18:35.871Z,16.30
2022-08-05T21:21:39.019Z,16.75
2022-08-05T21:24:45.217Z,14.65
2022-08-05T21:27:52.683Z,13.57
2022-08-05T21:30:54.211Z,12.80
2022-08-05T21:33:55.370Z,14.10
2022-08-05T21:36:56.309Z,14.05
2022-08-05T21:39:58.429Z,11.60
2022-08-05T21:42:59.373Z,11.98
2022-08-05T21:46:00.642Z,15.32
2022-08-05T21:49:07.392Z,12.60
2022-08-05T21:52:21.434Z,10.20
2022-08-05T21:55:43.107Z,13.32
2022-08-05T21:58:57.541Z,12.18
2022-08-05T22:01:56.265Z,11.80
2022-08-05T22:04:57.278Z,16.00
2022-08-05T22:08:02.244Z,13.02
2022-08-05T22:11:06.745Z,12.90
2022-08-05T22:14:35.093Z,12.60
2022-08-05T22:17:28.269Z,12.80
2022-08-05T22:20:29.410Z,12.23
2022-08-05T22:24:01.946Z,10.75
2022-08-05T22:27:22.323Z,12.85
2022-08-05T22:30:32.259Z,13.07
2022-08-05T22:33:58.003Z,13.38
2022-08-05T22:36:59.291Z,14.35
2022-08-05T22:40:07.338Z,14.38
2022-08-05T22:46:23.180Z,13.40
2022-08-05T22:52:43.368Z,14.55
2022-08-05T22:55:57.213Z,15.75
2022-08-05T22:59:47.356Z,17.53
2022-08-05T23:02:47.394Z,15.45
2022-08-05T23:05:48.351Z,14.23
2022-08-05T23:08:52.115Z,13.37
2022-08-05T23:26:12.333Z,14.75
2022-08-05T23:32:45.471Z,15.85
2022-08-05T23:42:29.841Z,18.02
2022-08-05T23:56:41.073Z,15.43
