createdAt,value
2022-08-28T00:00:41.129Z,0.00
2022-08-28T00:01:41.153Z,0.00
2022-08-28T00:02:41.277Z,0.00
2022-08-28T00:03:41.279Z,0.00
2022-08-28T00:04:41.370Z,0.00
2022-08-28T00:05:41.382Z,0.00
2022-08-28T00:06:41.410Z,0.00
2022-08-28T00:07:44.364Z,0.00
2022-08-28T00:08:41.534Z,0.00
2022-08-28T00:09:41.563Z,0.00
2022-08-28T00:10:41.616Z,0.00
2022-08-28T00:11:41.666Z,0.00
2022-08-28T00:12:41.716Z,0.00
2022-08-28T00:13:41.799Z,0.00
2022-08-28T00:14:41.819Z,0.00
2022-08-28T00:15:41.957Z,0.00
2022-08-28T00:16:41.922Z,0.00
2022-08-28T00:17:41.971Z,0.00
2022-08-28T00:18:42.068Z,0.00
2022-08-28T00:19:42.070Z,0.00
2022-08-28T00:20:42.120Z,0.00
2022-08-28T00:22:03.201Z,0.00
2022-08-28T00:22:42.225Z,0.00
2022-08-28T00:23:43.261Z,0.00
2022-08-28T00:24:42.326Z,0.00
2022-08-28T00:25:42.403Z,0.00
2022-08-28T00:26:42.427Z,0.00
2022-08-28T00:27:42.476Z,0.00
2022-08-28T00:28:42.528Z,0.00
2022-08-28T00:29:42.582Z,0.00
2022-08-28T00:30:42.660Z,0.00
2022-08-28T00:31:42.754Z,0.00
2022-08-28T00:32:42.736Z,0.00
2022-08-28T00:33:42.783Z,0.00
2022-08-28T00:34:42.869Z,0.00
2022-08-28T00:35:42.886Z,0.00
2022-08-28T00:36:42.936Z,0.00
2022-08-28T00:37:42.990Z,0.00
2022-08-28T00:38:43.037Z,0.00
2022-08-28T00:39:43.114Z,0.00
2022-08-28T00:40:43.210Z,0.00
2022-08-28T00:41:43.189Z,0.00
2022-08-28T00:42:43.240Z,0.00
2022-08-28T00:43:43.294Z,0.00
2022-08-28T00:44:43.373Z,0.00
2022-08-28T00:45:43.398Z,0.00
2022-08-28T00:46:43.479Z,0.00
2022-08-28T00:47:43.496Z,0.00
2022-08-28T00:48:43.548Z,0.00
2022-08-28T00:49:43.625Z,0.00
2022-08-28T00:50:43.648Z,0.00
2022-08-28T00:51:43.699Z,0.00
2022-08-28T00:52:43.769Z,0.00
2022-08-28T00:53:43.797Z,0.00
2022-08-28T00:54:58.361Z,0.00
2022-08-28T00:55:43.905Z,0.00
2022-08-28T00:56:43.951Z,0.00
2022-08-28T00:57:44.028Z,0.00
2022-08-28T00:58:44.054Z,0.00
2022-08-28T00:59:44.102Z,0.00
2022-08-28T01:00:44.157Z,0.00
2022-08-28T01:01:44.291Z,0.00
2022-08-28T01:02:44.323Z,0.00
2022-08-28T01:03:44.308Z,0.00
2022-08-28T01:04:44.361Z,0.00
2022-08-28T01:05:44.411Z,0.00
2022-08-28T01:06:44.491Z,0.00
2022-08-28T01:07:44.517Z,0.00
2022-08-28T01:08:44.562Z,0.00
2022-08-28T01:09:44.617Z,0.00
2022-08-28T01:10:44.670Z,0.00
2022-08-28T01:11:44.750Z,0.00
2022-08-28T01:12:44.765Z,0.00
2022-08-28T01:13:44.831Z,0.00
2022-08-28T01:14:44.867Z,0.00
2022-08-28T01:15:44.994Z,0.00
2022-08-28T01:16:44.969Z,0.00
2022-08-28T01:17:45.031Z,0.00
2022-08-28T01:18:45.076Z,0.00
2022-08-28T01:19:45.125Z,0.00
2022-08-28T01:20:45.210Z,0.00
2022-08-28T01:21:45.231Z,0.00
2022-08-28T01:22:45.272Z,0.00
2022-08-28T01:23:45.336Z,0.00
2022-08-28T01:24:45.375Z,0.00
2022-08-28T01:25:45.458Z,0.00
2022-08-28T01:26:45.478Z,0.00
2022-08-28T01:27:45.539Z,0.00
2022-08-28T01:28:45.578Z,0.00
2022-08-28T01:29:45.630Z,0.00
2022-08-28T01:30:45.784Z,0.00
2022-08-28T01:31:45.733Z,0.00
2022-08-28T01:32:45.782Z,0.00
2022-08-28T01:33:45.835Z,0.00
2022-08-28T01:34:45.923Z,0.00
2022-08-28T01:35:45.935Z,0.00
2022-08-28T01:36:45.992Z,0.00
2022-08-28T01:37:46.036Z,0.00
2022-08-28T01:38:46.086Z,0.00
2022-08-28T01:39:46.163Z,0.00
2022-08-28T01:40:46.190Z,0.00
2022-08-28T01:41:46.243Z,0.00
2022-08-28T01:42:46.292Z,0.00
2022-08-28T01:43:46.343Z,0.00
2022-08-28T01:44:46.424Z,0.00
2022-08-28T01:45:46.443Z,0.00
2022-08-28T01:46:46.697Z,0.00
2022-08-28T01:47:46.556Z,0.00
2022-08-28T01:48:46.603Z,0.00
2022-08-28T01:49:46.648Z,0.00
2022-08-28T01:50:46.698Z,0.00
2022-08-28T01:51:46.779Z,0.00
2022-08-28T01:52:46.799Z,0.00
2022-08-28T01:53:46.854Z,0.00
2022-08-28T01:54:46.903Z,0.00
2022-08-28T01:55:46.958Z,0.00
2022-08-28T01:56:47.040Z,0.00
2022-08-28T01:57:47.057Z,0.00
2022-08-28T01:58:47.109Z,0.00
2022-08-28T01:59:47.160Z,0.00
2022-08-28T02:00:47.206Z,0.00
2022-08-28T02:01:47.346Z,0.00
2022-08-28T02:02:47.311Z,0.00
2022-08-28T02:03:47.465Z,0.00
2022-08-28T02:04:48.320Z,0.00
2022-08-28T02:05:47.463Z,0.00
2022-08-28T02:06:47.518Z,0.00
2022-08-28T02:07:47.565Z,0.00
2022-08-28T02:08:47.639Z,0.00
2022-08-28T02:09:47.667Z,0.00
2022-08-28T02:10:47.724Z,0.00
2022-08-28T02:11:47.767Z,0.00
2022-08-28T02:12:47.820Z,0.00
2022-08-28T02:13:47.897Z,0.00
2022-08-28T02:14:47.921Z,0.00
2022-08-28T02:15:47.997Z,0.00
2022-08-28T02:16:48.021Z,0.00
2022-08-28T02:17:48.073Z,0.00
2022-08-28T02:18:48.147Z,0.00
2022-08-28T02:19:48.173Z,0.00
2022-08-28T02:20:48.259Z,0.00
2022-08-28T02:21:48.277Z,0.00
2022-08-28T02:22:48.326Z,0.00
2022-08-28T02:23:48.379Z,0.00
2022-08-28T02:24:48.427Z,0.00
2022-08-28T02:25:48.531Z,0.00
2022-08-28T02:26:48.554Z,0.00
2022-08-28T02:27:48.579Z,0.00
2022-08-28T02:28:48.629Z,0.00
2022-08-28T02:29:48.682Z,0.00
2022-08-28T02:30:48.811Z,0.00
2022-08-28T02:31:48.803Z,0.00
2022-08-28T02:32:48.866Z,0.00
2022-08-28T02:33:48.882Z,0.00
2022-08-28T02:34:48.933Z,0.00
2022-08-28T02:35:48.985Z,0.00
2022-08-28T02:36:49.032Z,0.00
2022-08-28T02:37:49.107Z,0.00
2022-08-28T02:38:49.136Z,0.00
2022-08-28T02:39:49.187Z,0.00
2022-08-28T02:40:49.243Z,0.00
2022-08-28T02:41:49.288Z,0.00
2022-08-28T02:42:49.369Z,0.00
2022-08-28T02:43:49.389Z,0.00
2022-08-28T02:44:49.440Z,0.00
2022-08-28T02:45:49.540Z,0.00
2022-08-28T02:46:49.543Z,0.00
2022-08-28T02:47:49.620Z,0.00
2022-08-28T02:48:49.643Z,0.00
2022-08-28T02:49:49.693Z,0.00
2022-08-28T02:50:49.739Z,0.00
2022-08-28T02:51:49.795Z,0.00
2022-08-28T02:52:49.881Z,0.00
2022-08-28T02:53:49.893Z,0.00
2022-08-28T02:54:49.945Z,0.00
2022-08-28T02:55:49.995Z,0.00
2022-08-28T02:56:50.046Z,0.00
2022-08-28T02:57:50.120Z,0.00
2022-08-28T02:58:50.149Z,0.00
2022-08-28T02:59:50.285Z,0.00
2022-08-28T03:00:50.247Z,0.00
2022-08-28T03:01:50.329Z,0.00
2022-08-28T03:02:50.399Z,0.00
2022-08-28T03:03:50.399Z,0.00
2022-08-28T03:04:50.472Z,0.00
2022-08-28T03:05:50.528Z,0.00
2022-08-28T03:06:50.553Z,0.00
2022-08-28T03:07:50.605Z,0.00
2022-08-28T03:08:50.652Z,0.00
2022-08-28T03:09:50.703Z,0.00
2022-08-28T03:10:50.782Z,0.00
2022-08-28T03:11:50.809Z,0.00
2022-08-28T03:12:50.851Z,0.00
2022-08-28T03:13:50.905Z,0.00
2022-08-28T03:14:50.973Z,0.00
2022-08-28T03:15:51.941Z,0.00
2022-08-28T03:16:51.069Z,0.00
2022-08-28T03:17:51.102Z,0.00
2022-08-28T03:18:51.160Z,0.00
2022-08-28T03:19:51.202Z,0.00
2022-08-28T03:20:51.274Z,0.00
2022-08-28T03:21:52.332Z,0.00
2022-08-28T03:22:51.415Z,0.00
2022-08-28T03:23:51.406Z,0.00
2022-08-28T03:24:51.455Z,0.00
2022-08-28T03:25:51.505Z,0.00
2022-08-28T03:26:51.556Z,0.00
2022-08-28T03:27:51.634Z,0.00
2022-08-28T03:28:51.655Z,0.00
2022-08-28T03:29:51.703Z,0.00
2022-08-28T03:30:51.823Z,0.00
2022-08-28T03:31:51.805Z,0.00
2022-08-28T03:32:51.886Z,0.00
2022-08-28T03:33:51.912Z,0.00
2022-08-28T03:34:51.962Z,0.00
2022-08-28T03:35:52.033Z,0.00
2022-08-28T03:36:52.058Z,0.00
2022-08-28T03:37:52.147Z,0.00
2022-08-28T03:38:52.167Z,0.00
2022-08-28T03:39:52.293Z,0.00
2022-08-28T03:40:52.259Z,0.00
2022-08-28T03:41:52.308Z,0.00
2022-08-28T03:42:53.450Z,0.00
2022-08-28T03:43:52.438Z,0.00
2022-08-28T03:44:52.458Z,0.00
2022-08-28T03:45:52.571Z,0.00
2022-08-28T03:46:52.560Z,0.00
2022-08-28T03:47:52.641Z,0.00
2022-08-28T03:48:52.660Z,0.00
2022-08-28T03:49:52.713Z,0.00
2022-08-28T03:50:52.764Z,0.00
2022-08-28T03:51:52.810Z,0.00
2022-08-28T03:52:52.890Z,0.00
2022-08-28T03:53:52.915Z,0.00
2022-08-28T03:54:52.963Z,0.00
2022-08-28T03:55:53.015Z,0.00
2022-08-28T03:56:53.063Z,0.00
2022-08-28T03:57:53.148Z,0.00
2022-08-28T03:58:53.162Z,0.00
2022-08-28T03:59:53.213Z,0.00
2022-08-28T04:00:53.263Z,0.00
2022-08-28T04:01:53.355Z,0.00
2022-08-28T04:02:53.412Z,0.00
2022-08-28T04:03:53.417Z,0.00
2022-08-28T04:04:53.463Z,0.00
2022-08-28T04:05:53.538Z,0.00
2022-08-28T04:06:53.568Z,0.00
2022-08-28T04:07:53.616Z,0.00
2022-08-28T04:08:53.687Z,0.00
2022-08-28T04:09:53.742Z,0.00
2022-08-28T04:10:53.796Z,0.00
2022-08-28T04:11:53.818Z,0.00
2022-08-28T04:12:53.865Z,0.00
2022-08-28T04:13:53.921Z,0.00
2022-08-28T04:14:53.966Z,0.00
2022-08-28T04:15:54.039Z,0.00
2022-08-28T04:16:55.885Z,0.00
2022-08-28T04:17:54.117Z,0.00
2022-08-28T04:18:54.194Z,0.00
2022-08-28T04:19:54.221Z,0.00
2022-08-28T04:20:54.268Z,0.00
2022-08-28T04:21:54.316Z,0.00
2022-08-28T04:22:55.228Z,0.00
2022-08-28T04:23:54.447Z,0.00
2022-08-28T04:24:54.476Z,0.00
2022-08-28T04:25:54.517Z,0.00
2022-08-28T04:26:54.569Z,0.00
2022-08-28T04:27:54.620Z,0.00
2022-08-28T04:28:55.284Z,0.00
2022-08-28T04:29:54.743Z,0.00
2022-08-28T04:30:54.768Z,0.00
2022-08-28T04:31:54.868Z,0.00
2022-08-28T04:32:54.871Z,0.00
2022-08-28T04:33:54.937Z,0.00
2022-08-28T04:34:54.992Z,0.00
2022-08-28T04:35:55.021Z,0.00
2022-08-28T04:36:55.075Z,5.63
2022-08-28T04:37:58.707Z,5.63
2022-08-28T04:38:55.201Z,5.63
2022-08-28T04:39:55.282Z,5.63
2022-08-28T04:40:55.272Z,5.63
2022-08-28T04:41:55.344Z,5.63
2022-08-28T04:42:55.373Z,5.63
2022-08-28T04:43:55.461Z,5.63
2022-08-28T04:44:55.506Z,5.63
2022-08-28T04:45:55.560Z,5.63
2022-08-28T04:46:55.576Z,5.63
2022-08-28T04:47:55.633Z,5.63
2022-08-28T04:48:55.673Z,5.63
2022-08-28T04:49:55.757Z,11.25
2022-08-28T04:50:55.776Z,11.25
2022-08-28T04:51:55.827Z,11.25
2022-08-28T04:52:55.875Z,11.25
2022-08-28T04:53:55.922Z,11.25
2022-08-28T04:54:56.006Z,11.25
2022-08-28T04:55:56.025Z,11.25
2022-08-28T04:56:56.110Z,11.25
2022-08-28T04:57:56.127Z,11.25
2022-08-28T04:58:56.174Z,16.88
2022-08-28T04:59:56.227Z,16.88
2022-08-28T05:00:56.333Z,16.88
2022-08-28T05:01:56.386Z,16.88
2022-08-28T05:02:56.378Z,16.88
2022-08-28T05:03:56.454Z,16.88
2022-08-28T05:04:56.477Z,22.50
2022-08-28T05:05:56.530Z,22.50
2022-08-28T05:06:56.596Z,22.50
2022-08-28T05:07:56.658Z,22.50
2022-08-28T05:08:56.696Z,28.13
2022-08-28T05:09:56.731Z,28.13
2022-08-28T05:10:56.787Z,33.75
2022-08-28T05:11:56.830Z,39.38
2022-08-28T05:12:56.908Z,39.38
2022-08-28T05:13:56.928Z,39.38
2022-08-28T05:14:57.036Z,45.00
2022-08-28T05:15:57.052Z,45.00
2022-08-28T05:16:57.079Z,50.63
2022-08-28T05:17:57.135Z,50.63
2022-08-28T05:18:57.181Z,56.25
2022-08-28T05:19:57.263Z,56.25
2022-08-28T05:20:57.284Z,56.25
2022-08-28T05:21:57.340Z,61.88
2022-08-28T05:22:57.384Z,61.88
2022-08-28T05:23:57.512Z,67.50
2022-08-28T05:24:57.483Z,67.50
2022-08-28T05:25:57.533Z,67.50
2022-08-28T05:26:57.581Z,73.13
2022-08-28T05:27:57.631Z,73.13
2022-08-28T05:28:57.703Z,73.13
2022-08-28T05:30:01.729Z,73.13
2022-08-28T05:30:57.795Z,73.13
2022-08-28T05:31:57.890Z,73.13
2022-08-28T05:32:57.880Z,73.13
2022-08-28T05:33:57.961Z,73.13
2022-08-28T05:34:57.984Z,73.13
2022-08-28T05:35:58.036Z,78.75
2022-08-28T05:36:58.087Z,84.38
2022-08-28T05:37:58.211Z,84.38
2022-08-28T05:38:58.211Z,90.00
2022-08-28T05:39:58.272Z,95.63
2022-08-28T05:40:58.285Z,95.63
2022-08-28T05:41:58.337Z,101.25
2022-08-28T05:42:58.385Z,101.25
2022-08-28T05:43:58.468Z,106.88
2022-08-28T05:44:58.491Z,106.88
2022-08-28T05:45:58.570Z,112.50
2022-08-28T05:46:58.593Z,112.50
2022-08-28T05:47:58.638Z,112.50
2022-08-28T05:48:58.717Z,118.13
2022-08-28T05:49:58.741Z,118.13
2022-08-28T05:50:58.794Z,123.75
2022-08-28T05:51:58.844Z,129.38
2022-08-28T05:52:58.891Z,129.38
2022-08-28T05:53:58.967Z,129.38
2022-08-28T05:54:59.025Z,123.75
2022-08-28T05:55:59.046Z,129.38
2022-08-28T05:56:59.093Z,129.38
2022-08-28T05:57:59.150Z,129.38
2022-08-28T05:58:59.197Z,129.38
2022-08-28T05:59:59.273Z,129.38
2022-08-28T06:00:59.298Z,129.38
2022-08-28T06:02:04.016Z,129.38
2022-08-28T06:02:59.402Z,129.38
2022-08-28T06:03:59.498Z,135.00
2022-08-28T06:04:59.521Z,140.63
2022-08-28T06:05:59.551Z,146.25
2022-08-28T06:06:59.624Z,151.88
2022-08-28T06:07:59.680Z,151.88
2022-08-28T06:08:59.708Z,151.88
2022-08-28T06:09:59.754Z,157.50
2022-08-28T06:10:59.806Z,157.50
2022-08-28T06:11:59.860Z,168.75
2022-08-28T06:12:59.933Z,168.75
2022-08-28T06:13:59.959Z,168.75
2022-08-28T06:15:00.012Z,174.38
2022-08-28T06:16:00.150Z,174.38
2022-08-28T06:17:00.135Z,180.00
2022-08-28T06:18:00.162Z,180.00
2022-08-28T06:19:00.732Z,185.63
2022-08-28T06:20:00.273Z,185.63
2022-08-28T06:21:00.350Z,191.25
2022-08-28T06:22:00.374Z,196.88
2022-08-28T06:23:00.419Z,202.50
2022-08-28T06:24:00.474Z,219.38
2022-08-28T06:25:00.522Z,241.88
2022-08-28T06:26:00.622Z,241.88
2022-08-28T06:27:00.622Z,247.50
2022-08-28T06:28:00.682Z,236.25
2022-08-28T06:29:00.731Z,230.63
2022-08-28T06:30:00.780Z,236.25
2022-08-28T06:31:18.510Z,264.38
2022-08-28T06:32:01.028Z,292.50
2022-08-28T06:33:00.928Z,298.13
2022-08-28T06:34:00.983Z,303.75
2022-08-28T06:35:01.034Z,298.13
2022-08-28T06:36:01.086Z,264.38
2022-08-28T06:37:01.160Z,253.13
2022-08-28T06:38:01.189Z,247.50
2022-08-28T06:39:01.236Z,264.38
2022-08-28T06:40:01.308Z,275.63
2022-08-28T06:41:01.343Z,337.50
2022-08-28T06:42:01.427Z,388.13
2022-08-28T06:43:01.441Z,354.38
2022-08-28T06:44:01.491Z,365.63
2022-08-28T06:45:01.547Z,444.38
2022-08-28T06:46:01.664Z,478.13
2022-08-28T06:47:01.682Z,489.38
2022-08-28T06:48:01.703Z,489.38
2022-08-28T06:49:01.751Z,478.13
2022-08-28T06:50:01.809Z,483.75
2022-08-28T06:51:01.869Z,500.63
2022-08-28T06:52:01.937Z,534.38
2022-08-28T06:53:01.964Z,545.63
2022-08-28T06:54:02.016Z,556.88
2022-08-28T06:55:02.069Z,551.25
2022-08-28T06:56:02.115Z,556.88
2022-08-28T06:57:02.199Z,556.88
2022-08-28T06:58:02.237Z,562.50
2022-08-28T06:59:02.281Z,573.75
2022-08-28T07:00:02.338Z,573.75
2022-08-28T07:01:03.120Z,562.50
2022-08-28T07:02:02.593Z,573.75
2022-08-28T07:03:02.553Z,590.63
2022-08-28T07:04:02.569Z,601.88
2022-08-28T07:05:02.602Z,624.38
2022-08-28T07:06:02.656Z,630.00
2022-08-28T07:07:02.736Z,618.75
2022-08-28T07:08:02.766Z,601.88
2022-08-28T07:09:02.814Z,618.75
2022-08-28T07:10:02.873Z,624.38
2022-08-28T07:11:02.921Z,613.13
2022-08-28T07:12:03.010Z,590.63
2022-08-28T07:13:03.032Z,551.25
2022-08-28T07:14:03.086Z,478.13
2022-08-28T07:15:03.141Z,438.75
2022-08-28T07:16:03.284Z,444.38
2022-08-28T07:17:03.312Z,562.50
2022-08-28T07:18:03.301Z,630.00
2022-08-28T07:19:03.357Z,731.25
2022-08-28T07:20:03.409Z,630.00
2022-08-28T07:21:03.463Z,551.25
2022-08-28T07:22:03.541Z,472.50
2022-08-28T07:23:03.573Z,489.38
2022-08-28T07:24:03.627Z,545.63
2022-08-28T07:25:03.682Z,556.88
2022-08-28T07:26:03.740Z,635.63
2022-08-28T07:27:03.824Z,489.38
2022-08-28T07:28:03.849Z,416.25
2022-08-28T07:29:10.231Z,416.25
2022-08-28T07:30:03.954Z,433.13
2022-08-28T07:31:04.041Z,438.75
2022-08-28T07:32:04.085Z,427.50
2022-08-28T07:33:04.141Z,405.00
2022-08-28T07:34:04.173Z,382.50
2022-08-28T07:35:04.251Z,365.63
2022-08-28T07:36:04.282Z,388.13
2022-08-28T07:37:04.360Z,427.50
2022-08-28T07:38:04.416Z,478.13
2022-08-28T07:39:04.445Z,483.75
2022-08-28T07:40:04.527Z,489.38
2022-08-28T07:41:04.552Z,483.75
2022-08-28T09:08:49.300Z,1361.25
2022-08-28T09:09:48.325Z,1372.50
2022-08-28T09:10:48.417Z,1383.75
2022-08-28T09:11:50.367Z,1383.75
2022-08-28T09:12:48.488Z,1411.88
2022-08-28T09:13:48.539Z,1451.25
2022-08-28T09:14:48.597Z,1456.88
2022-08-28T09:15:50.735Z,1473.75
2022-08-28T09:16:48.733Z,1468.13
2022-08-28T09:17:48.789Z,1485.00
2022-08-28T09:24:35.521Z,691.88
2022-08-28T09:25:35.555Z,793.13
2022-08-28T09:26:35.609Z,618.75
2022-08-28T09:27:35.965Z,1231.88
2022-08-28T09:28:35.747Z,1535.63
2022-08-28T09:29:35.780Z,933.75
2022-08-28T09:30:35.864Z,410.63
2022-08-28T09:31:35.893Z,1513.13
2022-08-28T09:32:35.979Z,1316.25
2022-08-28T09:33:36.035Z,967.50
2022-08-28T09:34:38.948Z,450.00
2022-08-28T09:35:36.126Z,399.38
2022-08-28T09:36:36.178Z,1496.25
2022-08-28T09:37:36.236Z,1513.13
2022-08-28T09:38:46.372Z,365.63
2022-08-28T09:39:36.352Z,365.63
2022-08-28T09:40:36.460Z,697.50
2022-08-28T09:41:36.465Z,725.63
2022-08-28T09:42:36.521Z,399.38
2022-08-28T09:43:36.607Z,1355.63
2022-08-28T09:44:39.272Z,1541.25
2022-08-28T09:53:27.658Z,1563.75
2022-08-28T09:54:27.600Z,1642.50
2022-08-28T09:55:27.666Z,1648.13
2022-08-28T09:56:27.750Z,1648.13
2022-08-28T09:57:29.834Z,1642.50
2022-08-28T09:58:27.822Z,1670.63
2022-08-28T09:59:27.882Z,635.63
2022-08-28T10:00:27.945Z,393.75
2022-08-28T10:03:22.216Z,410.63
2022-08-28T10:18:52.901Z,331.88
2022-08-28T10:19:53.620Z,348.75
2022-08-28T10:32:08.761Z,478.13
2022-08-28T10:34:47.874Z,1749.38
2022-08-28T10:35:47.905Z,1771.88
2022-08-28T10:36:47.956Z,1811.25
2022-08-28T10:37:48.042Z,1811.25
2022-08-28T10:38:51.255Z,1822.50
2022-08-28T10:39:48.119Z,1845.00
2022-08-28T10:40:48.179Z,1828.13
2022-08-28T10:41:48.228Z,810.00
2022-08-28T10:42:48.349Z,1777.50
2022-08-28T10:43:48.341Z,1788.75
2022-08-28T10:44:48.400Z,1743.75
2022-08-28T10:45:48.514Z,1743.75
2022-08-28T10:46:48.512Z,1726.88
2022-08-28T10:47:48.596Z,1788.75
2022-08-28T10:48:48.647Z,1783.13
2022-08-28T10:49:48.689Z,1755.00
2022-08-28T10:50:48.768Z,731.25
2022-08-28T10:51:48.832Z,1732.50
2022-08-28T10:52:48.860Z,1805.63
2022-08-28T10:53:48.944Z,1620.00
2022-08-28T10:54:48.980Z,1777.50
2022-08-28T10:55:49.034Z,1766.25
2022-08-28T10:56:56.434Z,1710.00
2022-08-28T10:57:49.155Z,1693.13
2022-08-28T10:58:49.236Z,1648.13
2022-08-28T10:59:49.269Z,1659.38
2022-08-28T11:00:49.351Z,1676.25
2022-08-28T11:01:49.440Z,1715.63
2022-08-28T11:02:49.499Z,1681.88
2022-08-28T11:03:49.534Z,1681.88
2022-08-28T11:04:49.677Z,1423.13
2022-08-28T11:05:53.819Z,1096.88
2022-08-28T11:06:49.697Z,984.38
2022-08-28T11:07:49.746Z,1659.38
2022-08-28T11:08:49.804Z,1642.50
2022-08-28T11:09:49.890Z,1631.25
2022-08-28T11:10:49.928Z,1631.25
2022-08-28T11:11:49.982Z,1631.25
2022-08-28T11:12:50.045Z,1620.00
2022-08-28T11:13:50.104Z,1603.13
2022-08-28T11:14:50.195Z,1620.00
2022-08-28T11:15:50.219Z,1620.00
2022-08-28T11:16:50.343Z,1653.75
2022-08-28T11:17:50.342Z,405.00
2022-08-28T11:18:50.408Z,405.00
2022-08-28T11:19:52.372Z,1395.00
2022-08-28T11:20:50.524Z,1518.75
2022-08-28T11:21:50.588Z,1541.25
2022-08-28T11:22:50.646Z,1552.50
2022-08-28T11:23:50.710Z,1524.38
2022-08-28T11:24:50.788Z,1530.00
2022-08-28T11:25:50.832Z,1535.63
2022-08-28T11:26:50.886Z,1541.25
2022-08-28T11:27:50.971Z,1513.13
2022-08-28T11:28:51.006Z,1530.00
2022-08-28T11:29:51.102Z,1530.00
2022-08-28T11:30:51.156Z,1524.38
2022-08-28T11:31:51.211Z,1518.75
2022-08-28T11:32:51.258Z,1518.75
2022-08-28T11:33:51.335Z,433.13
2022-08-28T11:34:51.384Z,1518.75
2022-08-28T11:35:51.436Z,1518.75
2022-08-28T11:36:51.493Z,1524.38
2022-08-28T11:37:51.555Z,1501.88
2022-08-28T11:38:51.645Z,1490.63
2022-08-28T11:39:51.680Z,1456.88
2022-08-28T11:40:51.737Z,1468.13
2022-08-28T11:41:51.795Z,1456.88
2022-08-28T11:42:51.856Z,1445.63
2022-08-28T11:43:51.986Z,1434.38
2022-08-28T11:44:51.980Z,1428.75
2022-08-28T11:45:52.101Z,1428.75
2022-08-28T11:46:52.106Z,1428.75
2022-08-28T11:47:52.172Z,1423.13
2022-08-28T11:48:52.247Z,1423.13
2022-08-28T11:49:52.290Z,1417.50
2022-08-28T11:50:52.346Z,1406.25
2022-08-28T11:51:52.436Z,1411.88
2022-08-28T11:52:52.470Z,1406.25
2022-08-28T11:53:52.538Z,1411.88
2022-08-28T11:54:52.589Z,1406.25
2022-08-28T11:55:52.650Z,1400.63
2022-08-28T11:56:52.735Z,1395.00
2022-08-28T11:57:52.792Z,1378.13
2022-08-28T11:58:52.830Z,1372.50
2022-08-28T11:59:52.895Z,1372.50
2022-08-28T12:00:52.965Z,1372.50
2022-08-28T12:01:53.037Z,1366.88
2022-08-28T12:02:53.193Z,1361.25
2022-08-28T12:03:53.207Z,1355.63
2022-08-28T12:04:53.201Z,1350.00
2022-08-28T12:05:53.261Z,1338.75
2022-08-28T12:06:53.322Z,1327.50
2022-08-28T12:07:53.412Z,1333.13
2022-08-28T12:08:53.445Z,1327.50
2022-08-28T12:09:53.504Z,1321.88
2022-08-28T12:10:53.570Z,1321.88
2022-08-28T12:11:53.631Z,1310.63
2022-08-28T12:12:53.719Z,1299.38
2022-08-28T12:13:53.780Z,1305.00
2022-08-28T12:14:53.817Z,1288.13
2022-08-28T12:15:53.954Z,1293.75
2022-08-28T12:16:53.938Z,1288.13
2022-08-28T12:17:54.002Z,1288.13
2022-08-28T12:18:54.088Z,1299.38
2022-08-28T12:19:55.900Z,1344.38
2022-08-28T12:20:54.183Z,1400.63
2022-08-28T12:21:54.245Z,1434.38
2022-08-28T12:22:54.334Z,984.38
2022-08-28T12:23:58.039Z,388.13
2022-08-28T12:24:54.576Z,337.50
2022-08-28T12:25:54.506Z,315.00
2022-08-28T12:26:54.555Z,298.13
2022-08-28T12:27:54.617Z,286.88
2022-08-28T12:28:54.680Z,286.88
2022-08-28T12:29:54.778Z,275.63
2022-08-28T12:30:54.878Z,264.38
2022-08-28T12:31:54.862Z,253.13
2022-08-28T12:32:54.949Z,264.38
2022-08-28T12:33:54.981Z,281.25
2022-08-28T12:34:55.041Z,309.38
2022-08-28T12:35:55.102Z,348.75
2022-08-28T12:36:55.166Z,354.38
2022-08-28T12:37:55.247Z,331.88
2022-08-28T12:38:55.280Z,337.50
2022-08-28T12:39:55.365Z,343.13
2022-08-28T12:40:55.423Z,365.63
2022-08-28T12:41:55.454Z,405.00
2022-08-28T12:42:55.863Z,472.50
2022-08-28T12:43:55.570Z,759.38
2022-08-28T12:44:55.628Z,781.88
2022-08-28T12:45:55.750Z,675.00
2022-08-28T12:46:55.742Z,798.75
2022-08-28T12:47:55.822Z,714.38
2022-08-28T12:48:55.893Z,573.75
2022-08-28T12:49:55.918Z,585.00
2022-08-28T12:50:55.976Z,500.63
2022-08-28T12:51:56.034Z,483.75
2022-08-28T12:52:56.096Z,613.13
2022-08-28T12:53:56.177Z,1074.38
2022-08-28T12:54:56.212Z,1108.13
2022-08-28T12:55:56.264Z,1102.50
2022-08-28T12:56:56.340Z,1091.25
2022-08-28T12:57:56.387Z,1080.00
2022-08-28T12:58:56.469Z,1063.13
2022-08-28T12:59:56.501Z,1057.50
2022-08-28T13:00:56.625Z,1040.63
2022-08-28T13:01:56.728Z,1035.00
2022-08-28T13:02:56.680Z,1035.00
2022-08-28T13:03:56.780Z,1035.00
2022-08-28T13:04:56.800Z,1040.63
2022-08-28T13:05:56.860Z,1029.38
2022-08-28T13:06:56.922Z,1018.13
2022-08-28T13:07:56.989Z,1012.50
2022-08-28T13:08:57.083Z,995.63
2022-08-28T13:09:57.109Z,995.63
2022-08-28T13:10:57.178Z,984.38
2022-08-28T13:11:57.233Z,984.38
2022-08-28T13:12:59.814Z,990.00
2022-08-28T13:13:57.394Z,984.38
2022-08-28T13:14:57.426Z,973.13
2022-08-28T13:15:57.489Z,967.50
2022-08-28T13:16:57.618Z,967.50
2022-08-28T13:17:57.612Z,956.25
2022-08-28T13:18:59.622Z,956.25
2022-08-28T13:19:57.742Z,950.63
2022-08-28T13:20:57.798Z,939.38
2022-08-28T13:21:57.863Z,933.75
2022-08-28T13:22:57.933Z,933.75
2022-08-28T13:23:58.034Z,928.13
2022-08-28T13:24:58.056Z,922.50
2022-08-28T13:25:58.125Z,916.88
2022-08-28T13:26:58.184Z,911.25
2022-08-28T13:27:58.249Z,905.63
2022-08-28T13:28:58.336Z,905.63
2022-08-28T13:30:00.085Z,900.00
2022-08-28T13:30:58.496Z,894.38
2022-08-28T13:31:58.515Z,888.75
2022-08-28T13:32:58.604Z,883.13
2022-08-28T13:33:58.634Z,877.50
2022-08-28T13:34:58.697Z,871.88
2022-08-28T13:35:58.764Z,860.63
2022-08-28T13:36:58.825Z,860.63
2022-08-28T13:37:58.918Z,855.00
2022-08-28T13:38:58.957Z,849.38
2022-08-28T13:39:59.090Z,849.38
2022-08-28T13:40:59.850Z,843.75
2022-08-28T13:41:59.154Z,843.75
2022-08-28T13:42:59.251Z,849.38
2022-08-28T13:43:59.290Z,838.13
2022-08-28T13:44:59.350Z,826.88
2022-08-28T13:45:59.501Z,815.63
2022-08-28T13:46:59.477Z,815.63
2022-08-28T13:47:59.563Z,815.63
2022-08-28T13:48:59.609Z,810.00
2022-08-28T13:49:59.698Z,815.63
2022-08-28T13:50:59.736Z,821.25
2022-08-28T13:51:59.839Z,573.75
2022-08-28T13:52:59.864Z,810.00
2022-08-28T13:54:00.634Z,804.38
2022-08-28T13:55:00.028Z,787.50
2022-08-28T13:56:00.086Z,793.13
2022-08-28T13:57:00.133Z,838.13
2022-08-28T13:58:00.220Z,877.50
2022-08-28T13:59:00.258Z,894.38
2022-08-28T14:00:00.323Z,905.63
2022-08-28T14:01:00.484Z,534.38
2022-08-28T14:02:00.656Z,326.25
2022-08-28T14:03:00.541Z,585.00
2022-08-28T14:04:00.587Z,286.88
2022-08-28T14:05:00.650Z,236.25
2022-08-28T14:06:00.717Z,202.50
2022-08-28T14:07:01.199Z,174.38
2022-08-28T14:08:00.847Z,157.50
2022-08-28T14:09:00.909Z,157.50
2022-08-28T14:10:00.971Z,180.00
2022-08-28T14:11:01.032Z,568.13
2022-08-28T14:12:01.123Z,765.00
2022-08-28T14:13:01.158Z,765.00
2022-08-28T14:14:01.217Z,770.63
2022-08-28T14:15:01.283Z,556.88
2022-08-28T14:16:01.382Z,466.88
2022-08-28T14:18:42.234Z,663.75
2022-08-28T14:19:33.589Z,658.13
2022-08-28T14:20:33.651Z,641.25
2022-08-28T14:21:33.711Z,641.25
2022-08-28T14:22:33.772Z,630.00
2022-08-28T14:23:33.867Z,618.75
2022-08-28T14:24:33.898Z,613.13
2022-08-28T14:25:38.954Z,613.13
2022-08-28T14:26:34.027Z,613.13
2022-08-28T14:27:34.087Z,613.13
2022-08-28T14:28:34.177Z,607.50
2022-08-28T14:29:34.218Z,354.38
2022-08-28T14:30:34.282Z,157.50
2022-08-28T14:31:34.404Z,157.50
2022-08-28T14:32:34.408Z,123.75
2022-08-28T14:33:36.997Z,118.13
2022-08-28T14:36:25.220Z,556.88
2022-08-28T14:37:25.252Z,551.25
2022-08-28T14:38:25.312Z,545.63
2022-08-28T14:39:25.374Z,545.63
2022-08-28T14:40:25.487Z,545.63
2022-08-28T14:41:25.525Z,545.63
2022-08-28T14:42:25.562Z,545.63
2022-08-28T14:43:25.626Z,545.63
2022-08-28T14:44:25.693Z,540.00
2022-08-28T14:45:25.820Z,534.38
2022-08-28T14:46:25.855Z,275.63
2022-08-28T14:47:25.911Z,118.13
2022-08-28T14:48:25.944Z,118.13
2022-08-28T14:49:26.015Z,286.88
2022-08-28T14:50:26.071Z,500.63
2022-08-28T14:51:26.137Z,495.00
2022-08-28T14:52:26.229Z,489.38
2022-08-28T14:53:26.260Z,483.75
2022-08-28T14:54:26.324Z,478.13
2022-08-28T14:55:26.395Z,472.50
2022-08-28T14:56:26.451Z,461.25
2022-08-28T14:57:26.548Z,461.25