createdAt,value
2022-10-22T00:00:44.340Z,95.32
2022-10-22T00:01:46.518Z,95.02
2022-10-22T00:02:46.774Z,94.72
2022-10-22T00:03:46.881Z,93.91
2022-10-22T00:04:47.038Z,94.62
2022-10-22T00:05:47.709Z,94.78
2022-10-22T00:06:47.931Z,93.76
2022-10-22T00:07:48.103Z,93.76
2022-10-22T00:08:48.388Z,93.56
2022-10-22T00:09:48.968Z,93.91
2022-10-22T00:10:47.392Z,95.02
2022-10-22T00:11:49.569Z,94.62
2022-10-22T00:12:47.954Z,94.11
2022-10-22T00:13:50.109Z,94.72
2022-10-22T00:14:50.307Z,94.31
2022-10-22T00:15:50.501Z,93.40
2022-10-22T00:16:50.710Z,94.11
2022-10-22T00:17:51.372Z,94.82
2022-10-22T00:18:49.761Z,94.42
2022-10-22T00:19:50.050Z,94.72
2022-10-22T00:20:50.361Z,94.72
2022-10-22T00:21:52.559Z,94.31
2022-10-22T00:23:51.261Z,93.76
2022-10-22T00:24:51.587Z,93.16
2022-10-22T00:25:51.888Z,93.05
2022-10-22T00:26:54.074Z,93.56
2022-10-22T00:27:54.254Z,93.56
2022-10-22T00:28:52.776Z,93.36
2022-10-22T00:29:53.063Z,93.56
2022-10-22T00:30:53.385Z,93.66
2022-10-22T00:32:53.991Z,93.56
2022-10-22T00:33:56.176Z,93.46
2022-10-22T00:34:56.358Z,93.16
2022-10-22T00:35:56.537Z,93.16
2022-10-22T00:36:56.691Z,93.71
2022-10-22T00:37:57.389Z,94.21
2022-10-22T00:38:57.575Z,94.21
2022-10-22T00:39:57.746Z,94.72
2022-10-22T00:40:57.961Z,94.21
2022-10-22T00:41:59.549Z,94.11
2022-10-22T00:42:58.794Z,94.31
2022-10-22T00:43:58.935Z,94.31
2022-10-22T00:44:59.128Z,93.96
2022-10-22T00:45:59.800Z,93.76
2022-10-22T00:47:01.535Z,93.56
2022-10-22T00:47:58.447Z,93.71
2022-10-22T00:49:00.632Z,94.01
2022-10-22T00:50:00.830Z,94.01
2022-10-22T00:51:00.973Z,93.60
2022-10-22T00:52:02.131Z,94.62
2022-10-22T00:52:59.915Z,94.82
2022-10-22T00:54:02.066Z,94.01
2022-10-22T00:55:02.250Z,93.91
2022-10-22T00:56:02.449Z,93.91
2022-10-22T00:57:01.870Z,93.40
2022-10-22T00:58:03.295Z,94.11
2022-10-22T00:59:01.760Z,94.51
2022-10-22T01:00:03.887Z,93.91
2022-10-22T01:01:04.126Z,93.71
2022-10-22T01:02:02.551Z,94.72
2022-10-22T01:03:02.739Z,94.21
2022-10-22T01:04:05.877Z,93.51
2022-10-22T01:05:03.338Z,93.91
2022-10-22T01:06:05.517Z,94.01
2022-10-22T01:07:04.743Z,93.71
2022-10-22T01:08:06.083Z,94.21
2022-10-22T01:09:04.538Z,94.06
2022-10-22T01:10:04.749Z,94.86
2022-10-22T01:11:06.984Z,95.57
2022-10-22T01:12:05.292Z,94.76
2022-10-22T01:13:05.590Z,94.86
2022-10-22T01:14:07.783Z,94.56
2022-10-22T01:15:06.205Z,95.42
2022-10-22T01:16:08.401Z,96.12
2022-10-22T01:17:06.790Z,95.62
2022-10-22T01:18:08.982Z,95.11
2022-10-22T01:19:07.360Z,95.78
2022-10-22T01:20:09.553Z,95.27
2022-10-22T01:21:09.746Z,94.86
2022-10-22T01:22:08.314Z,94.60
2022-10-22T01:23:10.524Z,95.01
2022-10-22T01:24:08.816Z,95.51
2022-10-22T01:25:09.927Z,95.51
2022-10-22T01:26:11.351Z,95.72
2022-10-22T01:27:10.506Z,95.82
2022-10-22T01:28:11.797Z,95.72
2022-10-22T01:29:10.179Z,96.17
2022-10-22T01:30:10.517Z,96.07
2022-10-22T01:31:12.686Z,96.78
2022-10-22T01:32:13.846Z,96.88
2022-10-22T01:33:13.080Z,95.66
2022-10-22T01:34:11.489Z,96.72
2022-10-22T01:35:11.813Z,96.47
2022-10-22T01:36:12.156Z,96.07
2022-10-22T01:37:15.842Z,96.37
2022-10-22T01:38:14.575Z,95.66
2022-10-22T01:39:12.970Z,96.47
2022-10-22T01:40:13.286Z,95.66
2022-10-22T01:41:13.615Z,95.26
2022-10-22T01:42:15.797Z,95.06
2022-10-22T01:43:14.196Z,95.36
2022-10-22T01:44:14.522Z,95.06
2022-10-22T01:45:14.852Z,94.95
2022-10-22T01:46:15.157Z,94.55
2022-10-22T01:47:18.801Z,94.95
2022-10-22T01:48:17.525Z,95.46
2022-10-22T01:49:16.086Z,95.66
2022-10-22T01:50:16.382Z,95.76
2022-10-22T01:51:16.699Z,95.66
2022-10-22T01:52:20.372Z,96.31
2022-10-22T01:53:19.120Z,96.37
2022-10-22T01:54:19.292Z,96.27
2022-10-22T01:55:19.454Z,95.97
2022-10-22T01:56:19.630Z,95.66
2022-10-22T01:57:21.347Z,96.42
2022-10-22T01:58:20.583Z,96.78
2022-10-22T01:59:20.772Z,96.88
2022-10-22T02:00:19.292Z,96.47
2022-10-22T02:01:21.479Z,96.27
2022-10-22T02:02:19.879Z,96.57
2022-10-22T02:03:23.721Z,96.47
2022-10-22T02:04:20.510Z,96.27
2022-10-22T02:05:20.822Z,96.07
2022-10-22T02:06:21.156Z,95.56
2022-10-22T02:07:24.829Z,96.57
2022-10-22T02:08:23.551Z,96.67
2022-10-22T02:09:22.077Z,96.27
2022-10-22T02:10:24.269Z,95.56
2022-10-22T02:11:22.660Z,96.07
2022-10-22T02:12:26.296Z,96.62
2022-10-22T02:13:25.031Z,97.18
2022-10-22T02:14:25.202Z,96.72
2022-10-22T02:15:25.362Z,97.43
2022-10-22T02:16:26.047Z,98.03
2022-10-22T02:17:27.696Z,97.58
2022-10-22T02:18:26.441Z,98.09
2022-10-22T02:19:26.617Z,98.19
2022-10-22T02:20:26.776Z,98.09
2022-10-22T02:21:27.470Z,97.79
2022-10-22T02:22:27.674Z,98.50
2022-10-22T02:23:27.848Z,98.09
2022-10-22T02:24:28.036Z,98.39
2022-10-22T02:25:26.809Z,97.89
2022-10-22T02:26:27.106Z,98.25
2022-10-22T02:27:30.267Z,98.45
2022-10-22T02:28:29.495Z,97.44
2022-10-22T02:29:29.687Z,97.64
2022-10-22T02:30:30.903Z,97.64
2022-10-22T02:31:30.555Z,98.05
2022-10-22T02:32:29.652Z,97.64
2022-10-22T02:33:29.062Z,97.60
2022-10-22T02:34:31.236Z,97.49
2022-10-22T02:35:29.642Z,97.09
2022-10-22T02:36:31.824Z,96.89
2022-10-22T02:37:33.030Z,96.78
2022-10-22T02:38:30.548Z,96.69
2022-10-22T02:39:32.768Z,96.83
2022-10-22T02:40:31.169Z,96.73
2022-10-22T02:41:31.488Z,97.03
2022-10-22T02:42:36.160Z,97.14
2022-10-22T02:43:33.878Z,96.48
2022-10-22T02:44:34.059Z,96.53
2022-10-22T02:45:34.237Z,96.93
2022-10-22T02:46:34.943Z,96.89
2022-10-22T02:47:36.094Z,95.72
2022-10-22T02:48:33.627Z,96.22
2022-10-22T02:49:35.800Z,96.53
2022-10-22T02:50:34.201Z,96.53
2022-10-22T02:51:36.481Z,95.98
2022-10-22T02:52:38.412Z,96.02
2022-10-22T02:53:34.962Z,95.82
2022-10-22T02:54:37.149Z,95.67
2022-10-22T02:55:35.531Z,95.78
2022-10-22T02:56:38.709Z,94.96
2022-10-22T02:57:37.147Z,95.37
2022-10-22T02:58:36.387Z,94.76
2022-10-22T02:59:38.551Z,94.86
2022-10-22T03:00:37.035Z,94.96
2022-10-22T03:01:37.234Z,94.26
2022-10-22T03:02:38.558Z,94.46
2022-10-22T03:03:37.825Z,94.96
2022-10-22T03:04:40.010Z,94.60
2022-10-22T03:05:38.414Z,95.21
2022-10-22T03:06:38.723Z,95.21
2022-10-22T03:07:40.081Z,95.31
2022-10-22T03:08:39.341Z,95.21
2022-10-22T03:09:41.473Z,95.17
2022-10-22T03:10:39.879Z,94.76
2022-10-22T03:11:40.195Z,94.46
2022-10-22T03:12:41.510Z,94.26
2022-10-22T03:13:40.761Z,93.65
2022-10-22T03:14:42.936Z,94.15
2022-10-22T03:15:41.310Z,94.06
2022-10-22T03:16:41.616Z,93.24
2022-10-22T03:17:43.807Z,93.65
2022-10-22T03:18:43.156Z,93.85
2022-10-22T03:19:42.518Z,93.59
2022-10-22T03:20:44.757Z,93.70
2022-10-22T03:21:44.098Z,93.70
2022-10-22T03:22:45.346Z,94.00
2022-10-22T03:23:45.514Z,94.40
2022-10-22T03:24:45.704Z,94.20
2022-10-22T03:25:44.326Z,93.29
2022-10-22T03:26:44.675Z,93.08
2022-10-22T03:27:48.321Z,92.72
2022-10-22T03:28:47.007Z,93.18
2022-10-22T03:29:47.185Z,93.48
2022-10-22T03:30:47.350Z,93.43
2022-10-22T03:31:46.033Z,93.23
2022-10-22T03:32:46.263Z,93.07
2022-10-22T03:33:48.446Z,92.87
2022-10-22T03:34:48.683Z,92.97
2022-10-22T03:35:47.227Z,93.18
2022-10-22T03:36:49.418Z,92.97
2022-10-22T03:37:49.622Z,93.27
2022-10-22T03:38:48.041Z,93.27
2022-10-22T03:39:48.377Z,93.48
2022-10-22T03:40:50.561Z,93.27
2022-10-22T03:41:48.971Z,93.88
2022-10-22T03:42:51.148Z,93.88
2022-10-22T03:43:49.579Z,94.70
2022-10-22T03:44:49.804Z,94.90
2022-10-22T03:45:51.979Z,95.20
2022-10-22T03:46:50.389Z,95.30
2022-10-22T03:47:52.572Z,95.55
2022-10-22T03:48:52.759Z,94.84
2022-10-22T03:49:53.929Z,95.29
2022-10-22T03:50:53.590Z,95.59
2022-10-22T03:51:51.892Z,96.10
2022-10-22T03:52:54.071Z,96.51
2022-10-22T03:53:54.229Z,95.29
2022-10-22T03:54:54.393Z,96.15
2022-10-22T03:55:54.575Z,97.16
2022-10-22T03:56:54.242Z,96.66
2022-10-22T03:57:55.415Z,97.36
2022-10-22T03:58:55.648Z,97.26
2022-10-22T03:59:55.795Z,97.67
2022-10-22T04:00:56.062Z,97.16
2022-10-22T04:01:54.586Z,97.36
2022-10-22T04:02:56.794Z,97.56
2022-10-22T04:03:55.149Z,97.16
2022-10-22T04:04:57.356Z,97.47
2022-10-22T04:05:57.494Z,97.77
2022-10-22T04:06:57.653Z,97.56
2022-10-22T04:07:56.230Z,97.87
2022-10-22T04:08:56.497Z,97.47
2022-10-22T04:10:00.098Z,97.36
2022-10-22T04:10:58.827Z,97.26
2022-10-22T04:11:57.270Z,97.77
2022-10-22T04:12:59.416Z,97.62
2022-10-22T04:13:57.724Z,97.42
2022-10-22T04:14:59.941Z,97.32
2022-10-22T04:16:00.114Z,96.71
2022-10-22T04:16:58.666Z,96.91
2022-10-22T04:18:00.820Z,97.07
2022-10-22T04:18:59.235Z,96.41
2022-10-22T04:20:01.423Z,96.36
2022-10-22T04:21:01.596Z,97.02
2022-10-22T04:22:01.804Z,97.02
2022-10-22T04:23:02.496Z,97.17
2022-10-22T04:24:02.676Z,96.66
2022-10-22T04:25:02.861Z,96.66
2022-10-22T04:26:03.035Z,96.66
2022-10-22T04:27:03.224Z,96.56
2022-10-22T04:28:03.898Z,96.81
2022-10-22T04:29:04.089Z,97.07
2022-10-22T04:30:04.266Z,96.71
2022-10-22T04:31:02.920Z,96.91
2022-10-22T04:32:05.101Z,96.41
2022-10-22T04:33:05.288Z,96.41
2022-10-22T04:34:05.459Z,96.91
2022-10-22T04:35:04.209Z,96.91
2022-10-22T04:36:06.357Z,96.81
2022-10-22T04:37:04.679Z,96.20
2022-10-22T04:38:04.892Z,96.41
2022-10-22T04:39:05.129Z,96.20
2022-10-22T04:40:05.372Z,96.10
2022-10-22T04:41:05.616Z,96.81
2022-10-22T04:42:07.807Z,96.41
2022-10-22T04:43:06.112Z,95.74
2022-10-22T04:44:12.220Z,96.25
2022-10-22T04:45:07.674Z,96.75
2022-10-22T04:46:06.947Z,96.90
2022-10-22T04:47:07.193Z,97.41
2022-10-22T04:48:07.525Z,97.61
2022-10-22T04:49:07.759Z,98.02
2022-10-22T04:50:09.954Z,98.16
2022-10-22T04:51:10.125Z,98.27
2022-10-22T04:52:08.548Z,98.57
2022-10-22T04:53:10.725Z,98.47
2022-10-22T04:54:10.895Z,98.32
2022-10-22T04:55:09.324Z,98.57
2022-10-22T04:56:11.524Z,98.32
2022-10-22T04:57:09.834Z,98.32
2022-10-22T04:58:12.005Z,98.22
2022-10-22T04:59:12.188Z,98.12
2022-10-22T05:00:12.394Z,98.32
2022-10-22T05:01:12.655Z,98.02
2022-10-22T05:02:11.201Z,97.81
2022-10-22T05:03:11.446Z,97.61
2022-10-22T05:04:14.585Z,97.71
2022-10-22T05:05:14.756Z,97.56
2022-10-22T05:07:12.602Z,96.75
2022-10-22T05:08:12.935Z,96.25
2022-10-22T05:09:15.210Z,96.86
2022-10-22T05:10:13.497Z,95.84
2022-10-22T05:11:13.714Z,96.15
2022-10-22T05:12:14.053Z,95.74
2022-10-22T05:13:14.292Z,96.25
2022-10-22T05:14:16.464Z,96.15
2022-10-22T05:15:16.668Z,95.64
2022-10-22T05:16:15.074Z,95.64
2022-10-22T05:17:17.264Z,95.38
2022-10-22T05:18:19.069Z,95.79
2022-10-22T05:19:15.925Z,95.89
2022-10-22T05:20:18.104Z,95.89
2022-10-22T05:21:16.416Z,96.23
2022-10-22T05:22:18.595Z,96.75
2022-10-22T05:23:16.901Z,97.15
2022-10-22T05:24:18.191Z,97.15
2022-10-22T05:25:18.542Z,96.80
2022-10-22T05:26:19.763Z,96.90
2022-10-22T05:28:18.507Z,96.90
2022-10-22T05:29:19.535Z,97.11
2022-10-22T05:30:19.068Z,97.20
2022-10-22T05:31:21.253Z,97.20
2022-10-22T05:32:21.442Z,97.45
2022-10-22T05:33:24.020Z,97.66
2022-10-22T05:34:20.267Z,97.86
2022-10-22T05:35:20.623Z,97.86
2022-10-22T05:36:22.789Z,98.41
2022-10-22T05:37:22.979Z,98.72
2022-10-22T05:38:23.162Z,98.62
2022-10-22T05:39:21.709Z,98.52
2022-10-22T05:40:30.555Z,98.72
2022-10-22T05:41:23.360Z,98.62
2022-10-22T05:42:22.610Z,98.52
2022-10-22T05:43:24.777Z,98.72
2022-10-22T05:44:23.080Z,98.62
2022-10-22T05:45:23.312Z,98.32
2022-10-22T05:46:23.537Z,99.02
2022-10-22T05:47:23.791Z,98.68
2022-10-22T05:48:26.014Z,97.91
2022-10-22T05:49:26.131Z,97.60
2022-10-22T05:50:24.551Z,97.96
2022-10-22T05:51:24.790Z,98.16
2022-10-22T05:52:25.023Z,98.36
2022-10-22T05:53:27.202Z,98.77
2022-10-22T05:54:27.404Z,98.77
2022-10-22T05:55:27.597Z,98.86
2022-10-22T05:56:27.770Z,98.77
2022-10-22T05:57:27.956Z,98.97
2022-10-22T05:58:28.631Z,98.66
2022-10-22T05:59:28.812Z,98.77
2022-10-22T06:00:27.387Z,98.97
2022-10-22T06:01:29.582Z,99.07
2022-10-22T06:02:27.950Z,98.86
2022-10-22T06:03:30.085Z,98.66
2022-10-22T06:04:30.262Z,98.92
2022-10-22T06:05:28.701Z,98.62
2022-10-22T06:06:28.955Z,98.62
2022-10-22T06:07:31.138Z,98.92
2022-10-22T06:08:31.369Z,98.82
2022-10-22T06:09:31.577Z,98.72
2022-10-22T06:10:30.005Z,98.62
2022-10-22T06:11:34.115Z,98.32
2022-10-22T06:12:31.547Z,98.11
2022-10-22T06:13:32.730Z,98.11
2022-10-22T06:14:32.907Z,98.11
2022-10-22T06:15:31.355Z,98.36
2022-10-22T06:16:31.609Z,98.46
2022-10-22T06:17:31.887Z,98.46
2022-10-22T06:18:32.137Z,98.16
2022-10-22T06:19:34.317Z,98.16
2022-10-22T06:20:32.619Z,98.16
2022-10-22T06:21:32.899Z,97.96
2022-10-22T06:22:33.129Z,98.46
2022-10-22T06:23:35.341Z,98.56
2022-10-22T06:24:33.642Z,98.46
2022-10-22T06:25:33.898Z,98.66
2022-10-22T06:26:36.104Z,98.36
2022-10-22T06:27:36.291Z,98.56
2022-10-22T06:28:36.474Z,98.32
2022-10-22T06:29:36.657Z,97.91
2022-10-22T06:30:37.327Z,98.21
2022-10-22T06:31:36.652Z,98.41
2022-10-22T06:32:38.098Z,98.11
2022-10-22T06:33:38.031Z,98.32
2022-10-22T06:34:38.195Z,98.52
2022-10-22T06:35:38.383Z,98.01
2022-10-22T06:36:39.072Z,98.21
2022-10-22T06:37:39.498Z,98.21
2022-10-22T06:38:39.453Z,98.41
2022-10-22T06:39:39.612Z,98.36
2022-10-22T06:40:38.354Z,98.56
2022-10-22T06:41:38.614Z,98.66
2022-10-22T06:42:39.103Z,98.41
2022-10-22T06:43:41.041Z,98.11
2022-10-22T06:44:41.202Z,98.01
2022-10-22T06:45:39.695Z,98.11
2022-10-22T06:46:43.365Z,98.52
2022-10-22T06:47:40.393Z,98.11
2022-10-22T06:48:42.335Z,97.91
2022-10-22T06:49:42.520Z,98.11
2022-10-22T06:50:42.705Z,97.80
2022-10-22T06:51:43.379Z,98.41
2022-10-22T06:52:41.641Z,98.21
2022-10-22T06:53:43.824Z,98.41
2022-10-22T06:54:44.001Z,98.62
2022-10-22T06:55:44.202Z,98.37
2022-10-22T06:56:44.438Z,97.56
2022-10-22T06:57:44.595Z,97.66
2022-10-22T06:58:44.785Z,97.76
2022-10-22T06:59:45.461Z,98.27
2022-10-22T07:00:45.624Z,97.86
2022-10-22T07:01:44.258Z,97.86
2022-10-22T07:02:46.371Z,97.96
2022-10-22T07:03:44.705Z,98.16
2022-10-22T07:04:46.892Z,97.35
2022-10-22T07:05:47.064Z,97.45
2022-10-22T07:06:47.225Z,97.31
2022-10-22T07:07:48.857Z,97.41
2022-10-22T07:08:46.202Z,97.20
2022-10-22T07:09:48.233Z,97.11
2022-10-22T07:10:49.368Z,96.70
2022-10-22T07:11:47.875Z,96.90
2022-10-22T07:12:47.186Z,96.70
2022-10-22T07:13:47.417Z,97.15
2022-10-22T07:14:47.653Z,97.45
2022-10-22T07:15:49.822Z,97.51
2022-10-22T07:16:48.169Z,97.00
2022-10-22T07:17:48.413Z,97.31
2022-10-22T07:18:48.642Z,96.70
2022-10-22T07:19:51.359Z,96.80
2022-10-22T07:20:50.992Z,97.00
2022-10-22T07:21:50.287Z,97.00
2022-10-22T07:22:49.936Z,97.11
2022-10-22T07:23:50.163Z,97.05
2022-10-22T07:24:50.461Z,97.31
2022-10-22T07:25:52.601Z,96.90
2022-10-22T07:26:50.998Z,96.90
2022-10-22T07:27:51.346Z,96.95
2022-10-22T07:28:51.583Z,97.15
2022-10-22T07:29:51.814Z,97.25
2022-10-22T07:30:52.168Z,97.76
2022-10-22T07:31:54.362Z,97.45
2022-10-22T07:32:52.813Z,97.76
2022-10-22T07:33:53.049Z,97.66
2022-10-22T07:34:53.381Z,97.45
2022-10-22T07:35:55.540Z,97.60
2022-10-22T07:36:55.696Z,97.80
2022-10-22T07:37:55.092Z,98.01
2022-10-22T07:38:55.283Z,98.16
2022-10-22T07:39:55.657Z,98.46
2022-10-22T07:40:56.888Z,98.52
2022-10-22T07:41:57.081Z,98.32
2022-10-22T07:42:57.277Z,98.11
2022-10-22T07:43:55.714Z,98.07
2022-10-22T07:44:55.948Z,98.07
2022-10-22T07:45:58.120Z,98.07
2022-10-22T07:46:58.307Z,97.76
2022-10-22T07:47:58.481Z,97.45
2022-10-22T07:48:57.059Z,97.66
2022-10-22T07:49:57.293Z,97.96
2022-10-22T07:51:00.509Z,97.96
2022-10-22T07:51:57.872Z,97.76
2022-10-22T07:52:58.438Z,97.71
2022-10-22T07:53:58.449Z,97.56
2022-10-22T07:54:58.724Z,97.25
2022-10-22T07:56:00.901Z,97.66
2022-10-22T07:56:59.212Z,97.76
2022-10-22T07:57:59.477Z,97.56
2022-10-22T07:58:59.755Z,97.35
2022-10-22T08:00:00.006Z,98.27
2022-10-22T08:01:02.252Z,98.37
2022-10-22T08:02:02.364Z,98.16
2022-10-22T08:03:00.837Z,98.27
2022-10-22T08:04:01.085Z,97.96
2022-10-22T08:05:01.337Z,97.66
2022-10-22T08:06:03.514Z,98.16
2022-10-22T08:07:01.845Z,97.96
2022-10-22T08:08:02.084Z,98.68
2022-10-22T08:09:02.391Z,98.77
2022-10-22T08:10:04.515Z,98.52
2022-10-22T08:11:04.695Z,97.77
2022-10-22T08:12:04.860Z,97.47
2022-10-22T08:13:05.549Z,97.26
2022-10-22T08:14:05.727Z,97.16
2022-10-22T08:15:05.920Z,97.26
2022-10-22T08:16:06.127Z,97.52
2022-10-22T08:17:06.312Z,96.91
2022-10-22T08:18:05.231Z,96.91
2022-10-22T08:19:05.321Z,97.42
2022-10-22T08:20:05.575Z,96.91
2022-10-22T08:21:07.784Z,96.66
2022-10-22T08:22:06.087Z,96.77
2022-10-22T08:23:06.342Z,96.41
2022-10-22T08:25:08.761Z,96.77
2022-10-22T08:26:07.112Z,96.56
2022-10-22T08:27:09.299Z,97.32
2022-10-22T08:28:09.482Z,96.97
2022-10-22T08:29:07.932Z,97.13
2022-10-22T08:30:08.190Z,95.71
2022-10-22T08:31:10.383Z,95.71
2022-10-22T08:32:10.567Z,95.61
2022-10-22T08:33:10.743Z,95.71
2022-10-22T08:34:10.918Z,96.22
2022-10-22T08:35:11.130Z,96.31
2022-10-22T08:36:11.798Z,95.46
2022-10-22T08:37:10.250Z,95.36
2022-10-22T08:38:12.428Z,95.86
2022-10-22T08:39:12.608Z,95.42
2022-10-22T08:40:12.781Z,95.01
2022-10-22T08:41:12.943Z,94.26
2022-10-22T08:42:13.590Z,93.85
2022-10-22T08:43:13.773Z,93.04
2022-10-22T08:44:13.969Z,93.30
2022-10-22T08:45:14.142Z,93.26
2022-10-22T08:46:16.288Z,92.85
2022-10-22T08:47:18.645Z,91.60
2022-10-22T08:48:16.193Z,91.50
2022-10-22T08:49:13.663Z,91.30
2022-10-22T08:50:15.845Z,90.69
2022-10-22T08:51:16.953Z,90.89
2022-10-22T08:52:16.185Z,90.65
2022-10-22T08:53:16.343Z,89.98
2022-10-22T08:54:17.005Z,90.24
2022-10-22T08:55:15.303Z,89.39
2022-10-22T08:56:17.483Z,88.32
2022-10-22T08:57:15.801Z,89.74
2022-10-22T08:58:17.978Z,89.03
2022-10-22T08:59:16.310Z,88.34
2022-10-22T09:00:16.535Z,88.04
2022-10-22T09:01:16.796Z,87.27
2022-10-22T09:02:18.988Z,87.58
2022-10-22T09:03:19.164Z,88.02
2022-10-22T09:04:17.572Z,88.28
2022-10-22T09:05:17.809Z,87.43
2022-10-22T09:06:19.984Z,87.74
2022-10-22T09:07:18.303Z,86.83
2022-10-22T09:08:20.548Z,87.74
2022-10-22T09:09:20.668Z,86.29
2022-10-22T09:10:21.867Z,86.99
2022-10-22T09:11:22.093Z,86.15
2022-10-22T09:12:20.559Z,84.94
2022-10-22T09:13:19.896Z,84.83
2022-10-22T09:14:22.079Z,84.63
2022-10-22T09:15:22.260Z,85.34
2022-10-22T09:16:20.777Z,84.33
2022-10-22T09:17:22.866Z,84.94
2022-10-22T09:18:21.289Z,84.39
2022-10-22T09:19:21.590Z,83.69
2022-10-22T09:20:23.772Z,83.42
2022-10-22T09:21:24.100Z,85.08
2022-10-22T09:22:22.428Z,85.48
2022-10-22T09:23:25.592Z,85.28
2022-10-22T09:24:22.929Z,85.10
2022-10-22T09:25:25.122Z,83.84
2022-10-22T09:26:26.787Z,83.17
2022-10-22T09:27:24.824Z,82.02
2022-10-22T09:28:24.132Z,81.65
2022-10-22T09:29:24.409Z,81.76
2022-10-22T09:30:24.880Z,81.26
2022-10-22T09:31:28.076Z,82.30
2022-10-22T09:32:27.216Z,82.06
2022-10-22T09:33:25.540Z,82.60
2022-10-22T09:34:25.796Z,82.56
2022-10-22T09:35:26.035Z,82.80
2022-10-22T09:36:29.200Z,82.46
2022-10-22T09:37:27.489Z,81.82
2022-10-22T09:38:28.693Z,81.92
2022-10-22T09:39:27.033Z,80.88
2022-10-22T09:40:27.297Z,80.74
2022-10-22T09:41:28.358Z,80.07
2022-10-22T09:42:29.773Z,80.61
2022-10-22T09:43:28.101Z,81.38
2022-10-22T09:44:30.283Z,81.18
2022-10-22T09:45:28.608Z,80.74
2022-10-22T09:46:31.844Z,80.33
2022-10-22T09:47:42.509Z,80.60
2022-10-22T09:48:31.272Z,79.69
2022-10-22T09:49:29.606Z,79.93
2022-10-22T09:50:29.840Z,80.19
2022-10-22T09:51:33.510Z,79.42
2022-10-22T09:52:32.249Z,78.05
2022-10-22T09:53:31.564Z,78.85
2022-10-22T09:54:31.960Z,78.42
2022-10-22T09:55:32.138Z,77.17
2022-10-22T09:56:34.494Z,78.31
2022-10-22T09:57:32.794Z,77.75
2022-10-22T09:58:34.150Z,79.63
2022-10-22T09:59:34.237Z,80.30
2022-10-22T10:00:32.571Z,79.05
2022-10-22T10:01:33.001Z,78.45
2022-10-22T10:02:38.610Z,79.32
2022-10-22T10:03:35.258Z,77.94
2022-10-22T10:04:33.618Z,76.40
2022-10-22T10:05:33.857Z,75.80
2022-10-22T10:06:34.918Z,76.34
2022-10-22T10:07:34.369Z,76.40
2022-10-22T10:08:36.603Z,76.34
2022-10-22T10:09:34.963Z,77.37
2022-10-22T10:10:35.234Z,77.91
2022-10-22T10:11:38.898Z,80.02
2022-10-22T10:12:35.818Z,79.22
2022-10-22T10:13:36.078Z,78.78
2022-10-22T10:14:37.227Z,78.28
2022-10-22T10:15:38.062Z,78.24
2022-10-22T10:16:37.902Z,76.64
2022-10-22T10:17:40.308Z,76.94
2022-10-22T10:18:37.465Z,77.60
2022-10-22T10:19:37.708Z,77.74
2022-10-22T10:20:39.880Z,77.44
2022-10-22T10:21:41.053Z,77.00
2022-10-22T10:22:40.689Z,76.64
2022-10-22T10:23:38.790Z,76.78
2022-10-22T10:24:42.420Z,78.28
2022-10-22T10:25:42.124Z,76.40
2022-10-22T10:26:40.676Z,77.17
2022-10-22T10:27:43.424Z,74.63
2022-10-22T10:28:41.253Z,76.06
2022-10-22T10:29:42.445Z,75.63
2022-10-22T10:30:42.629Z,74.96
2022-10-22T10:31:43.802Z,73.69
2022-10-22T10:32:43.502Z,73.88
2022-10-22T10:33:43.706Z,71.99
2022-10-22T10:34:42.144Z,72.19
2022-10-22T10:35:42.388Z,71.56
2022-10-22T10:36:43.558Z,70.26
2022-10-22T10:37:44.982Z,70.23
2022-10-22T10:38:43.501Z,70.19
2022-10-22T10:39:43.560Z,69.32
2022-10-22T10:40:45.736Z,69.09
2022-10-22T10:41:47.401Z,70.12
2022-10-22T10:42:46.336Z,69.99
2022-10-22T10:43:46.336Z,68.96
2022-10-22T10:44:46.492Z,68.16
2022-10-22T10:45:47.172Z,67.96
2022-10-22T10:46:48.840Z,69.43
2022-10-22T10:47:45.800Z,72.25
2022-10-22T10:48:47.015Z,70.09
2022-10-22T10:49:47.174Z,69.23
2022-10-22T10:50:46.609Z,70.26
2022-10-22T10:51:51.814Z,72.45
2022-10-22T10:52:47.131Z,71.72
2022-10-22T10:53:47.391Z,70.46
2022-10-22T10:54:47.651Z,70.12
2022-10-22T10:55:48.855Z,69.69
2022-10-22T10:56:50.995Z,68.70
2022-10-22T10:57:49.454Z,69.82
2022-10-22T10:58:50.632Z,69.62
2022-10-22T10:59:50.837Z,68.43
2022-10-22T11:00:51.001Z,68.63
2022-10-22T11:01:53.228Z,69.89
2022-10-22T11:02:52.916Z,68.07
2022-10-22T11:03:50.203Z,67.40
2022-10-22T11:04:50.454Z,66.14
2022-10-22T11:05:52.643Z,67.13
2022-10-22T11:06:51.942Z,66.77
2022-10-22T11:07:55.793Z,66.53
2022-10-22T11:08:51.592Z,67.17
2022-10-22T11:09:51.828Z,68.13
2022-10-22T11:10:53.020Z,68.37
2022-10-22T11:11:54.279Z,67.43
2022-10-22T11:12:52.607Z,67.03
2022-10-22T11:13:54.786Z,66.80
2022-10-22T11:14:54.939Z,68.90
2022-10-22T11:15:55.229Z,69.02
2022-10-22T11:16:55.418Z,70.09
2022-10-22T11:17:55.527Z,68.40
2022-10-22T11:18:55.148Z,68.46
2022-10-22T11:19:59.822Z,68.90
2022-10-22T11:20:56.693Z,69.56
2022-10-22T11:21:56.862Z,71.22
2022-10-22T11:23:18.357Z,71.36
2022-10-22T11:23:57.477Z,71.33
2022-10-22T11:24:57.841Z,71.42
2022-10-22T11:25:58.001Z,70.29
2022-10-22T11:26:58.469Z,70.62
2022-10-22T11:28:04.525Z,71.03
2022-10-22T11:29:00.577Z,70.69
2022-10-22T11:29:59.281Z,69.53
2022-10-22T11:30:57.607Z,67.27
2022-10-22T11:31:59.791Z,68.23
2022-10-22T11:32:58.121Z,67.83
2022-10-22T11:34:09.880Z,67.80
2022-10-22T11:34:59.698Z,67.96
2022-10-22T11:35:59.011Z,67.96
2022-10-22T11:37:01.223Z,68.36
2022-10-22T11:37:59.652Z,69.06
2022-10-22T11:39:00.663Z,69.76
2022-10-22T11:39:59.983Z,70.66
2022-10-22T11:41:00.230Z,70.56
2022-10-22T11:42:01.900Z,70.32
2022-10-22T11:43:02.580Z,69.59
2022-10-22T11:44:01.959Z,69.73
2022-10-22T11:45:03.196Z,68.82
2022-10-22T11:46:01.514Z,69.46
2022-10-22T11:47:03.703Z,70.16
2022-10-22T11:48:03.883Z,69.69
2022-10-22T11:49:05.059Z,69.39
2022-10-22T11:50:04.282Z,68.79
2022-10-22T11:51:03.871Z,69.96
2022-10-22T11:52:05.028Z,72.50
2022-10-22T11:53:05.421Z,75.21
2022-10-22T11:54:03.723Z,76.38
2022-10-22T11:55:04.997Z,77.92
2022-10-22T11:56:07.674Z,78.77
2022-10-22T11:57:04.628Z,79.41
2022-10-22T11:58:06.812Z,79.30
2022-10-22T11:59:06.116Z,79.27
2022-10-22T12:00:05.412Z,78.86
2022-10-22T12:01:06.470Z,79.30
2022-10-22T12:02:07.871Z,79.17
2022-10-22T12:03:08.037Z,78.97
2022-10-22T12:04:08.249Z,79.21
2022-10-22T12:05:06.916Z,79.61
2022-10-22T12:06:08.038Z,79.21
2022-10-22T12:07:07.477Z,79.57
2022-10-22T12:08:08.261Z,79.81
2022-10-22T12:09:09.975Z,80.39
2022-10-22T12:10:08.320Z,81.09
2022-10-22T12:11:09.609Z,80.55
2022-10-22T12:12:08.905Z,80.58
2022-10-22T12:13:09.177Z,81.35
2022-10-22T12:14:11.356Z,80.41
2022-10-22T12:15:11.556Z,79.97
2022-10-22T12:16:12.856Z,79.03
2022-10-22T12:17:12.223Z,78.53
2022-10-22T12:18:10.575Z,79.57
2022-10-22T12:19:12.723Z,79.91
2022-10-22T12:20:11.029Z,81.96
2022-10-22T12:21:11.311Z,81.41
2022-10-22T12:22:12.392Z,81.01
2022-10-22T12:23:11.832Z,80.91
2022-10-22T12:24:13.999Z,80.91
2022-10-22T12:25:12.313Z,81.15
2022-10-22T12:26:15.482Z,81.26
2022-10-22T12:27:14.668Z,81.56
2022-10-22T12:28:13.144Z,81.90
2022-10-22T12:29:16.287Z,81.70
2022-10-22T12:30:13.624Z,82.74
2022-10-22T12:31:17.415Z,83.89
2022-10-22T12:32:17.017Z,83.62
2022-10-22T12:33:14.348Z,84.19
2022-10-22T12:34:14.581Z,83.79
2022-10-22T12:35:14.852Z,83.48
2022-10-22T12:36:16.164Z,83.54
2022-10-22T12:37:17.376Z,83.14
2022-10-22T12:38:15.587Z,83.25
2022-10-22T12:39:15.841Z,82.84
2022-10-22T12:40:16.093Z,83.31
2022-10-22T12:41:17.415Z,82.94
2022-10-22T12:42:18.102Z,83.34
2022-10-22T12:43:16.832Z,82.94
2022-10-22T12:44:17.061Z,83.00
2022-10-22T12:45:17.354Z,83.00
2022-10-22T12:46:20.978Z,82.56
2022-10-22T12:47:19.718Z,81.79
2022-10-22T12:48:18.303Z,83.17
2022-10-22T12:49:20.485Z,82.46
2022-10-22T12:50:20.669Z,82.70
2022-10-22T12:51:21.881Z,83.04
2022-10-22T12:52:21.066Z,83.84
2022-10-22T12:53:21.767Z,84.23
2022-10-22T12:54:21.041Z,84.43
2022-10-22T12:55:21.260Z,84.29
2022-10-22T12:56:23.072Z,84.89
2022-10-22T12:57:22.808Z,85.00
2022-10-22T12:58:21.991Z,85.00
2022-10-22T12:59:22.380Z,85.00
2022-10-22T13:00:22.651Z,84.29
2022-10-22T13:01:24.914Z,84.49