createdAt,value
2023-01-17T04:19:33.061Z,96438.50
2023-01-17T04:22:04.614Z,96434.16
2023-01-17T04:24:32.760Z,96419.44
2023-01-17T04:27:01.018Z,96431.47
2023-01-17T04:29:29.162Z,96431.31
2023-01-17T04:31:57.406Z,96429.94
2023-01-17T04:34:25.974Z,96428.34
2023-01-17T04:36:55.545Z,96427.16
2023-01-17T04:39:23.753Z,96422.75
2023-01-17T04:41:51.938Z,96424.16
2023-01-17T04:44:20.119Z,96430.94
2023-01-17T04:46:48.301Z,96423.53
2023-01-17T04:49:16.531Z,96425.56
2023-01-17T04:51:44.643Z,96425.94
2023-01-17T04:54:14.240Z,96428.75
2023-01-17T04:56:42.408Z,96432.31
2023-01-17T04:59:10.905Z,96438.72
2023-01-17T05:01:39.185Z,96439.50
2023-01-17T05:04:07.539Z,96432.72
2023-01-17T05:06:35.715Z,96434.91
2023-01-17T05:09:03.904Z,96432.94
2023-01-17T05:11:34.844Z,96425.13
2023-01-17T05:14:03.041Z,96435.56
2023-01-17T05:16:31.208Z,96429.94
2023-01-17T05:18:59.339Z,96439.13
2023-01-17T05:21:27.558Z,96442.34
2023-01-17T05:23:55.720Z,96448.31
2023-01-17T05:26:23.885Z,96447.13
2023-01-17T05:28:53.420Z,96455.31
2023-01-17T05:31:21.682Z,96459.09
2023-01-17T05:33:49.853Z,96457.09
2023-01-17T05:36:19.215Z,96446.69
2023-01-17T05:38:49.159Z,96459.88
2023-01-17T05:41:17.305Z,96467.84
2023-01-17T05:43:45.573Z,96472.63
2023-01-17T05:46:16.115Z,96471.03
2023-01-17T05:48:44.326Z,96466.41
2023-01-17T05:51:12.557Z,96471.44
2023-01-17T05:53:40.714Z,96476.81
2023-01-17T05:56:09.181Z,96482.38
2023-01-17T05:58:37.398Z,96490.56
2023-01-17T06:01:05.634Z,96495.13
2023-01-17T06:03:36.343Z,96492.94
2023-01-17T06:06:04.572Z,96495.91
2023-01-17T06:08:32.761Z,96497.91
2023-01-17T06:11:00.961Z,96493.50
2023-01-17T06:13:29.121Z,96491.44
2023-01-17T06:16:02.684Z,96500.41
2023-01-17T06:18:31.759Z,96500.00
2023-01-17T06:21:01.429Z,96498.00
2023-01-17T06:23:29.631Z,96495.53
2023-01-17T06:25:57.781Z,96508.50
2023-01-17T06:28:26.018Z,96507.09
2023-01-17T06:30:54.293Z,96510.28
2023-01-17T06:33:22.466Z,96515.47
2023-01-17T06:35:51.124Z,96515.81
2023-01-17T06:38:21.317Z,96517.81
2023-01-17T06:40:49.587Z,96525.41
2023-01-17T06:43:20.083Z,96514.63
2023-01-17T06:45:51.081Z,96525.00
2023-01-17T06:48:19.437Z,96531.16
2023-01-17T06:50:49.705Z,96523.38
2023-01-17T06:53:17.911Z,96524.78
2023-01-17T06:55:47.444Z,96524.78
2023-01-17T06:58:15.605Z,96516.59
2023-01-17T07:00:44.599Z,96522.97
2023-01-17T07:03:20.958Z,96518.16
2023-01-17T07:05:49.764Z,96517.34
2023-01-17T07:08:18.590Z,96532.72
2023-01-17T07:10:49.235Z,96523.53
2023-01-17T07:13:17.526Z,96532.09
2023-01-17T07:15:45.727Z,96534.91
2023-01-17T07:18:14.619Z,96543.03
2023-01-17T07:20:44.873Z,96552.81
2023-01-17T07:23:13.185Z,96553.81
2023-01-17T07:25:41.356Z,96551.38
2023-01-17T07:28:11.316Z,96555.16
2023-01-17T07:30:39.503Z,96552.16
2023-01-17T07:33:07.788Z,96550.97
2023-01-17T07:35:36.026Z,96554.97
2023-01-17T07:38:05.773Z,96552.56
2023-01-17T07:40:41.808Z,96569.91
2023-01-17T07:43:14.507Z,96561.94
2023-01-17T07:45:43.948Z,96559.09
2023-01-17T07:48:12.976Z,96562.31
2023-01-17T07:50:41.108Z,96557.50
2023-01-17T07:53:09.731Z,96555.91
2023-01-17T07:55:37.916Z,96549.16
2023-01-17T07:58:06.097Z,96548.63
2023-01-17T08:00:35.690Z,96555.25
2023-01-17T08:03:03.862Z,96549.13
2023-01-17T08:05:32.061Z,96552.53
2023-01-17T08:08:00.199Z,96548.41
2023-01-17T08:10:28.394Z,96549.81
2023-01-17T08:12:56.530Z,96546.03
2023-01-17T08:15:26.646Z,96550.47
2023-01-17T08:17:57.657Z,96555.06
2023-01-17T08:20:27.914Z,96547.97
2023-01-17T08:22:57.137Z,96550.22
2023-01-17T08:25:27.151Z,63265.84
2023-01-17T08:27:59.053Z,63265.84
2023-01-17T08:30:27.756Z,63265.84
2023-01-17T08:32:57.451Z,63265.84
2023-01-17T08:35:26.543Z,63265.84
2023-01-17T08:37:57.570Z,63265.84
2023-01-17T08:40:25.937Z,63265.84
2023-01-17T08:42:58.254Z,63265.84
2023-01-17T08:45:26.882Z,63265.84
2023-01-17T08:47:58.681Z,63265.84
2023-01-17T08:50:27.213Z,63265.84
2023-01-17T08:53:01.368Z,63265.84
2023-01-17T08:55:29.989Z,63265.84
2023-01-17T08:57:58.386Z,63265.84
2023-01-17T09:00:27.131Z,63265.84
2023-01-17T09:02:56.738Z,63265.84
2023-01-17T09:05:24.998Z,63265.84
2023-01-17T09:07:53.145Z,63265.84
2023-01-17T09:10:23.225Z,63265.84
2023-01-17T09:12:51.510Z,63265.84
2023-01-17T09:15:20.235Z,63265.84
2023-01-17T09:17:48.584Z,63265.84
2023-01-17T09:20:18.898Z,63265.84
2023-01-17T09:22:47.110Z,63265.84
2023-01-17T09:25:18.101Z,63265.84
2023-01-17T09:27:47.689Z,63265.84
2023-01-17T09:30:16.796Z,63265.84
2023-01-17T09:32:45.015Z,63265.84
2023-01-17T09:35:13.578Z,63265.84
2023-01-17T09:37:43.158Z,63265.84
2023-01-17T09:40:16.892Z,63265.84
2023-01-17T09:42:48.049Z,63265.84
2023-01-17T09:45:19.612Z,63265.84
2023-01-17T09:47:51.100Z,63265.84
2023-01-17T09:50:31.418Z,63265.84
2023-01-17T09:53:05.229Z,63265.84
2023-01-17T09:55:41.246Z,63265.84
2023-01-17T09:58:15.030Z,63265.84
2023-01-17T10:00:54.523Z,63265.84
2023-01-17T10:03:45.074Z,63265.84
2023-01-17T10:06:29.943Z,63265.84
2023-01-17T10:09:24.040Z,63265.84
2023-01-17T10:12:10.308Z,63265.84
2023-01-17T10:15:07.279Z,63265.84
2023-01-17T10:17:47.584Z,63265.84
2023-01-17T10:20:35.743Z,63265.84
2023-01-17T10:23:26.666Z,63265.84
2023-01-17T10:26:01.272Z,63265.84
2023-01-17T10:28:36.571Z,63265.84
2023-01-17T10:31:09.262Z,63265.84
2023-01-17T10:33:42.765Z,63265.84
2023-01-17T10:36:20.496Z,63265.84
2023-01-17T10:38:51.848Z,63265.84
2023-01-17T10:41:27.222Z,63265.84
2023-01-17T10:44:06.136Z,63265.84
2023-01-17T10:46:40.713Z,63265.84
2023-01-17T10:49:18.064Z,63265.84
2023-01-17T10:52:01.367Z,63265.84
2023-01-17T10:54:49.930Z,63265.84
2023-01-17T10:57:23.688Z,63265.84
2023-01-17T10:59:52.749Z,63265.84
2023-01-17T11:02:27.353Z,63265.84
2023-01-17T11:04:57.353Z,63265.84
2023-01-17T11:07:28.048Z,63265.84
2023-01-17T11:09:58.165Z,63265.84
2023-01-17T11:12:39.657Z,63265.84
2023-01-17T11:15:25.759Z,63265.84
2023-01-17T11:18:04.548Z,63265.84
2023-01-17T11:20:37.227Z,63265.84
2023-01-17T11:23:15.289Z,63265.84
2023-01-17T11:25:51.539Z,63265.84
2023-01-17T11:28:26.172Z,63265.84
2023-01-17T11:30:56.676Z,63265.84
2023-01-17T11:33:45.057Z,63265.84
2023-01-17T11:36:22.778Z,63265.84
2023-01-17T11:39:03.328Z,63265.84
2023-01-17T11:41:36.814Z,63265.84
2023-01-17T11:44:24.227Z,63265.84
2023-01-17T11:47:17.025Z,63265.84
2023-01-17T11:49:47.651Z,63265.84
2023-01-17T11:52:24.536Z,63265.84
2023-01-17T11:54:55.572Z,63265.84
2023-01-17T11:57:28.145Z,63265.84
2023-01-17T12:00:07.515Z,63265.84
2023-01-17T12:03:18.306Z,63265.84
2023-01-17T12:05:57.939Z,63265.84
2023-01-17T12:08:46.124Z,63265.84
2023-01-17T12:11:22.594Z,63265.84
2023-01-17T12:14:04.309Z,63265.84
2023-01-17T12:16:50.295Z,63265.84
2023-01-17T12:19:48.944Z,63265.84
2023-01-17T12:22:35.063Z,63265.84
2023-01-17T12:25:25.078Z,63265.84
2023-01-17T12:28:12.290Z,63265.84
2023-01-17T12:30:58.677Z,63265.84
2023-01-17T12:33:39.169Z,63265.84
2023-01-17T12:36:17.608Z,63265.84
2023-01-17T12:38:48.966Z,63265.84
2023-01-17T12:41:23.372Z,63265.84
2023-01-17T12:43:55.123Z,63265.84
2023-01-17T12:46:30.219Z,63265.84
2023-01-17T12:49:16.630Z,63265.84
2023-01-17T12:51:50.098Z,63265.84
2023-01-17T12:54:26.731Z,63265.84
2023-01-17T12:57:00.380Z,63265.84
2023-01-17T12:59:34.038Z,63265.84
2023-01-17T13:02:16.775Z,63265.84
2023-01-17T13:04:58.711Z,63265.84
2023-01-17T13:07:38.841Z,63265.84
2023-01-17T13:10:23.497Z,63265.84
2023-01-17T13:12:53.102Z,63265.84
2023-01-17T13:15:26.813Z,63265.84
2023-01-17T13:18:03.841Z,63265.84
2023-01-17T13:20:53.689Z,63265.84
2023-01-17T13:23:30.795Z,63265.84
2023-01-17T13:26:01.992Z,63265.84
2023-01-17T13:28:45.818Z,63265.84
2023-01-17T13:53:55.028Z,96430.91
2023-01-17T13:56:35.074Z,96429.88
2023-01-17T13:59:30.253Z,96421.38
2023-01-17T14:01:58.828Z,96412.69
2023-01-17T14:05:15.389Z,96407.47
2023-01-17T14:07:48.729Z,96418.53
2023-01-17T14:10:33.793Z,96406.78
2023-01-17T14:13:03.423Z,96421.91
2023-01-17T14:15:35.139Z,96416.88
2023-01-17T14:18:26.706Z,96409.91
2023-01-17T14:21:12.674Z,96399.06
2023-01-17T14:24:05.467Z,96391.56
2023-01-17T14:26:47.267Z,96382.47
2023-01-17T14:29:50.907Z,96391.28
2023-01-17T14:32:22.376Z,96394.91
2023-01-17T14:34:53.107Z,96379.19
2023-01-17T14:37:45.183Z,96359.41
2023-01-17T14:40:20.562Z,96366.50
2023-01-17T14:43:06.571Z,96365.59
2023-01-17T14:45:37.096Z,96374.56
2023-01-17T14:48:11.894Z,96378.53
2023-01-17T14:50:44.883Z,96377.97
2023-01-17T14:53:28.276Z,96370.16
2023-01-17T14:56:01.582Z,96368.44
2023-01-17T14:58:34.269Z,96371.13
2023-01-17T15:01:08.982Z,96364.72
2023-01-17T15:03:45.748Z,96372.13
2023-01-17T15:06:19.862Z,96357.06
2023-01-17T15:08:49.238Z,96351.38
2023-01-17T15:11:22.332Z,96349.06
2023-01-17T15:13:57.401Z,96350.28
2023-01-17T15:16:28.649Z,96340.19
2023-01-17T15:18:58.637Z,96341.09
2023-01-17T15:21:30.895Z,96347.28
2023-01-17T15:24:01.515Z,96341.88
2023-01-17T15:26:43.680Z,96332.84
2023-01-17T15:29:21.414Z,96354.63
2023-01-17T15:31:52.303Z,96354.53
2023-01-17T15:34:27.971Z,96339.78
2023-01-17T15:36:59.068Z,96358.25
2023-01-17T15:39:30.845Z,96343.94
2023-01-17T15:42:04.657Z,96362.34
2023-01-17T15:44:48.119Z,96357.97
2023-01-17T15:47:29.837Z,96358.81
2023-01-17T15:49:59.720Z,96306.31
2023-01-17T15:52:28.800Z,96358.84
2023-01-17T15:55:01.566Z,96353.88
2023-01-17T15:57:36.832Z,96370.63
2023-01-17T16:00:37.802Z,96366.84
2023-01-17T16:03:23.102Z,96330.88
2023-01-17T16:05:53.919Z,96378.22
2023-01-17T16:08:39.205Z,96392.78
2023-01-17T16:11:09.355Z,96393.34
2023-01-17T16:13:42.164Z,96391.16
2023-01-17T16:16:22.189Z,96396.31
2023-01-17T16:19:04.101Z,96402.28
2023-01-17T16:21:33.121Z,96386.13
2023-01-17T16:24:02.887Z,96391.91
2023-01-17T16:26:31.339Z,96392.69
2023-01-17T16:28:59.847Z,96396.66
2023-01-17T16:31:29.635Z,96391.47
2023-01-17T16:33:58.098Z,96369.03
2023-01-17T16:36:26.449Z,96395.38
2023-01-17T16:38:54.749Z,96401.97
2023-01-17T16:41:23.162Z,96413.91
2023-01-17T16:44:00.712Z,96400.09
2023-01-17T16:46:31.140Z,96347.63
2023-01-17T16:49:01.651Z,96412.00
2023-01-17T16:51:29.971Z,96430.78
2023-01-17T16:53:58.348Z,96385.75
2023-01-17T16:56:29.922Z,96426.53
2023-01-17T16:58:58.290Z,96436.28
2023-01-17T17:01:26.677Z,96389.06
2023-01-17T17:03:56.801Z,96434.84
2023-01-17T17:06:25.108Z,96430.59
2023-01-17T17:08:53.446Z,96430.22
2023-01-17T17:11:23.916Z,96426.22
2023-01-17T17:13:53.203Z,96434.97
2023-01-17T17:16:23.832Z,96432.16
2023-01-17T17:18:59.421Z,96431.38
2023-01-17T17:21:30.448Z,96433.75
2023-01-17T17:24:01.066Z,96428.97
2023-01-17T17:26:32.415Z,96346.31
2023-01-17T17:29:00.725Z,96405.28
2023-01-17T17:31:29.041Z,96424.84
2023-01-17T17:34:01.548Z,96442.84
2023-01-17T17:36:31.383Z,96444.44
2023-01-17T17:39:01.822Z,96402.41
2023-01-17T17:41:33.602Z,96444.59
2023-01-17T17:44:03.119Z,96464.94
2023-01-17T17:46:33.952Z,96462.72
2023-01-17T17:49:05.860Z,96458.09
2023-01-17T17:51:37.095Z,96458.31
2023-01-17T17:54:09.495Z,96415.03
2023-01-17T17:56:40.056Z,96433.88
2023-01-17T17:59:10.289Z,96466.91
2023-01-17T18:01:38.857Z,96434.47
2023-01-17T18:04:11.622Z,96430.44
2023-01-17T18:06:40.783Z,96457.25
2023-01-17T18:09:11.355Z,96458.41
2023-01-17T18:11:42.603Z,96460.06
