createdAt,value
2023-02-13T00:00:58.668Z,1024.1
2023-02-13T00:02:14.942Z,1024.1
2023-02-13T00:03:31.245Z,1024.1
2023-02-13T00:04:47.533Z,1024.1
2023-02-13T00:06:02.843Z,1024.1
2023-02-13T00:07:19.139Z,1024.1
2023-02-13T00:08:35.422Z,1024.1
2023-02-13T00:09:51.730Z,1024.1
2023-02-13T00:11:08.023Z,1024.1
2023-02-13T00:12:24.320Z,1024.1
2023-02-13T00:13:40.601Z,1024.1
2023-02-13T00:14:56.890Z,1024.1
2023-02-13T00:16:13.187Z,1024
2023-02-13T00:17:29.490Z,1024
2023-02-13T00:18:45.781Z,1024
2023-02-13T00:20:02.072Z,1024
2023-02-13T00:21:18.356Z,1024
2023-02-13T00:22:33.668Z,1024
2023-02-13T00:23:49.957Z,1024
2023-02-13T00:25:06.264Z,1024
2023-02-13T00:26:22.557Z,1024
2023-02-13T00:27:38.841Z,1024
2023-02-13T00:28:55.125Z,1024
2023-02-13T00:30:11.430Z,1024
2023-02-13T00:31:27.711Z,1024
2023-02-13T00:32:44.003Z,1023.9
2023-02-13T00:34:00.311Z,1023.9
2023-02-13T00:35:16.594Z,1023.9
2023-02-13T00:36:32.899Z,1023.9
2023-02-13T00:37:49.189Z,1023.9
2023-02-13T00:39:04.498Z,1023.9
2023-02-13T00:40:20.785Z,1023.9
2023-02-13T00:41:37.076Z,1023.9
2023-02-13T00:42:53.382Z,1023.9
2023-02-13T00:44:09.661Z,1023.9
2023-02-13T00:45:25.963Z,1023.9
2023-02-13T00:46:42.259Z,1023.9
2023-02-13T00:47:58.544Z,1023.9
2023-02-13T00:49:14.834Z,1023.9
2023-02-13T00:50:31.132Z,1023.9
2023-02-13T00:51:47.416Z,1023.9
2023-02-13T00:53:03.717Z,1023.9
2023-02-13T00:54:20.008Z,1023.9
2023-02-13T00:55:35.326Z,1023.9
2023-02-13T00:56:51.616Z,1023.9
2023-02-13T00:58:07.913Z,1023.9
2023-02-13T00:59:24.207Z,1023.9
2023-02-13T01:00:40.493Z,1023.9
2023-02-13T01:01:56.790Z,1023.9
2023-02-13T01:03:13.080Z,1023.9
2023-02-13T01:04:29.371Z,1023.9
2023-02-13T01:05:45.673Z,1024
2023-02-13T01:07:01.947Z,1024
2023-02-13T01:08:18.242Z,1023.9
2023-02-13T01:10:50.825Z,1023.9
2023-02-13T01:12:06.151Z,1023.9
2023-02-13T01:13:22.436Z,1023.9
2023-02-13T01:14:38.737Z,1023.9
2023-02-13T01:15:55.029Z,1023.9
2023-02-13T01:17:11.325Z,1023.9
2023-02-13T01:18:27.608Z,1023.9
2023-02-13T01:19:43.892Z,1023.9
2023-02-13T01:21:00.185Z,1023.9
2023-02-13T01:22:16.481Z,1023.9
2023-02-13T01:23:32.775Z,1023.9
2023-02-13T01:24:49.063Z,1023.9
2023-02-13T01:26:05.375Z,1023.9
2023-02-13T01:27:21.666Z,1023.9
2023-02-13T01:28:36.969Z,1023.9
2023-02-13T01:29:53.265Z,1023.9
2023-02-13T01:31:09.545Z,1023.8
2023-02-13T01:32:25.848Z,1023.9
2023-02-13T01:33:42.148Z,1023.9
2023-02-13T01:34:58.434Z,1023.9
2023-02-13T01:36:14.721Z,1023.8
2023-02-13T01:37:31.009Z,1023.8
2023-02-13T01:38:47.314Z,1023.8
2023-02-13T01:40:03.609Z,1023.8
2023-02-13T01:41:19.890Z,1023.8
2023-02-13T01:42:36.194Z,1023.8
2023-02-13T01:43:52.484Z,1023.8
2023-02-13T01:45:07.798Z,1023.8
2023-02-13T01:47:40.381Z,1023.8
2023-02-13T01:48:56.674Z,1023.8
2023-02-13T01:50:12.967Z,1023.8
2023-02-13T01:51:29.249Z,1023.9
2023-02-13T01:52:44.561Z,1023.9
2023-02-13T01:54:00.854Z,1023.8
2023-02-13T01:55:17.162Z,1023.8
2023-02-13T01:56:33.439Z,1023.8
2023-02-13T01:57:49.750Z,1023.8
2023-02-13T01:59:06.024Z,1023.8
2023-02-13T02:00:22.323Z,1023.8
2023-02-13T02:01:38.622Z,1023.8
2023-02-13T02:02:54.909Z,1023.8
2023-02-13T02:04:11.208Z,1023.7
2023-02-13T02:05:27.505Z,1023.7
2023-02-13T02:06:43.784Z,1023.8
2023-02-13T02:08:00.077Z,1023.7
2023-02-13T02:09:15.384Z,1023.7
2023-02-13T02:10:31.681Z,1023.7
2023-02-13T02:11:47.971Z,1023.7
2023-02-13T02:13:04.267Z,1023.7
2023-02-13T02:14:20.553Z,1023.7
2023-02-13T02:15:36.857Z,1023.7
2023-02-13T02:16:53.151Z,1023.6
2023-02-13T02:18:09.432Z,1023.6
2023-02-13T02:19:25.745Z,1023.6
2023-02-13T02:20:42.035Z,1023.7
2023-02-13T02:21:58.311Z,1023.6
2023-02-13T02:23:14.606Z,1023.6
2023-02-13T02:24:30.903Z,1023.6
2023-02-13T02:25:46.210Z,1023.7
2023-02-13T02:27:02.507Z,1023.6
2023-02-13T02:28:18.798Z,1023.6
2023-02-13T02:29:35.101Z,1023.6
2023-02-13T02:30:51.389Z,1023.6
2023-02-13T02:32:07.684Z,1023.6
2023-02-13T02:33:23.968Z,1023.6
2023-02-13T02:34:40.264Z,1023.6
2023-02-13T02:35:56.563Z,1023.6
2023-02-13T02:37:12.850Z,1023.6
2023-02-13T02:38:29.151Z,1023.6
2023-02-13T02:39:45.438Z,1023.6
2023-02-13T02:41:01.731Z,1023.6
2023-02-13T02:42:17.052Z,1023.6
2023-02-13T02:43:33.343Z,1023.6
2023-02-13T02:44:49.628Z,1023.6
2023-02-13T02:46:05.915Z,1023.6
2023-02-13T02:47:22.215Z,1023.6
2023-02-13T02:48:38.503Z,1023.6
2023-02-13T02:49:54.797Z,1023.6
2023-02-13T02:51:11.098Z,1023.6
2023-02-13T02:52:27.376Z,1023.6
2023-02-13T02:53:43.675Z,1023.6
2023-02-13T02:56:16.266Z,1023.6
2023-02-13T02:57:32.565Z,1023.6
2023-02-13T02:58:47.863Z,1023.6
2023-02-13T03:00:04.160Z,1023.6
2023-02-13T03:01:20.445Z,1023.6
2023-02-13T03:02:36.735Z,1023.6
2023-02-13T03:03:53.047Z,1023.6
2023-02-13T03:05:09.322Z,1023.6
2023-02-13T03:06:25.625Z,1023.6
2023-02-13T03:07:41.925Z,1023.6
2023-02-13T03:08:58.209Z,1023.6
2023-02-13T03:10:14.495Z,1023.6
2023-02-13T03:11:30.794Z,1023.7
2023-02-13T03:12:47.094Z,1023.7
2023-02-13T03:14:03.377Z,1023.6
2023-02-13T03:15:18.695Z,1023.6
2023-02-13T03:16:34.993Z,1023.6
2023-02-13T03:17:51.269Z,1023.6
2023-02-13T03:19:07.578Z,1023.6
2023-02-13T03:20:23.868Z,1023.6
2023-02-13T03:21:40.162Z,1023.6
2023-02-13T03:22:56.450Z,1023.6
2023-02-13T03:24:12.740Z,1023.7
2023-02-13T03:25:29.042Z,1023.6
2023-02-13T03:26:45.324Z,1023.7
2023-02-13T03:28:01.617Z,1023.7
2023-02-13T03:29:17.909Z,1023.7
2023-02-13T03:30:34.212Z,1023.7
2023-02-13T03:31:49.523Z,1023.7
2023-02-13T03:33:05.812Z,1023.6
2023-02-13T03:34:22.110Z,1023.7
2023-02-13T03:35:38.382Z,1023.7
2023-02-13T03:36:54.678Z,1023.6
2023-02-13T03:38:10.989Z,1023.7
2023-02-13T03:39:27.275Z,1023.7
2023-02-13T03:40:43.561Z,1023.7
2023-02-13T03:41:59.852Z,1023.7
2023-02-13T03:43:16.144Z,1023.6
2023-02-13T03:44:32.437Z,1023.7
2023-02-13T03:45:48.733Z,1023.7
2023-02-13T03:47:05.037Z,1023.7
2023-02-13T03:48:20.332Z,1023.7
2023-02-13T03:49:36.624Z,1023.7
2023-02-13T03:50:52.923Z,1023.8
2023-02-13T03:52:09.216Z,1023.7
2023-02-13T03:53:25.516Z,1023.7
2023-02-13T03:54:41.813Z,1023.8
2023-02-13T03:55:58.095Z,1023.8
2023-02-13T03:57:14.390Z,1023.8
2023-02-13T03:58:30.683Z,1023.8
2023-02-13T03:59:46.983Z,1023.8
2023-02-13T04:01:03.262Z,1023.8
2023-02-13T04:02:19.571Z,1023.8
2023-02-13T04:03:35.855Z,1023.8
2023-02-13T04:04:51.157Z,1023.8
2023-02-13T04:06:07.466Z,1023.8
2023-02-13T04:07:23.744Z,1023.8
2023-02-13T04:08:40.049Z,1023.8
2023-02-13T04:09:56.324Z,1023.8
2023-02-13T04:11:12.629Z,1023.8
2023-02-13T04:12:28.929Z,1023.8
2023-02-13T04:13:45.208Z,1023.8
2023-02-13T04:15:01.501Z,1023.8
2023-02-13T04:16:17.808Z,1023.8
2023-02-13T04:17:34.101Z,1023.8
2023-02-13T04:18:50.389Z,1023.8
2023-02-13T04:20:06.675Z,1023.8
2023-02-13T04:21:21.980Z,1023.9
2023-02-13T04:22:38.284Z,1023.8
2023-02-13T04:23:54.580Z,1023.8
2023-02-13T04:25:10.864Z,1023.8
2023-02-13T04:26:27.156Z,1023.8
2023-02-13T04:27:43.459Z,1023.8
2023-02-13T04:28:59.742Z,1023.8
2023-02-13T04:30:16.031Z,1023.8
2023-02-13T04:31:32.339Z,1023.8
2023-02-13T04:32:48.627Z,1023.7
2023-02-13T04:34:04.914Z,1023.7
2023-02-13T04:35:21.211Z,1023.7
2023-02-13T04:36:37.507Z,1023.7
2023-02-13T04:37:52.813Z,1023.7
2023-02-13T04:39:09.105Z,1023.7
2023-02-13T04:40:25.394Z,1023.7
2023-02-13T04:41:41.699Z,1023.7
2023-02-13T04:42:57.977Z,1023.7
2023-02-13T04:44:14.279Z,1023.7
2023-02-13T04:45:30.577Z,1023.7
2023-02-13T04:46:46.854Z,1023.7
2023-02-13T04:48:03.155Z,1023.7
2023-02-13T04:49:19.449Z,1023.7
2023-02-13T04:51:52.042Z,1023.7
2023-02-13T04:53:08.332Z,1023.7
2023-02-13T04:54:23.638Z,1023.7
2023-02-13T04:55:39.927Z,1023.7
2023-02-13T04:56:56.231Z,1023.7
2023-02-13T04:58:12.519Z,1023.7
2023-02-13T04:59:28.819Z,1023.7
2023-02-13T05:00:45.095Z,1023.7
2023-02-13T05:02:01.385Z,1023.7
2023-02-13T05:03:17.686Z,1023.7
2023-02-13T05:04:33.980Z,1023.7
2023-02-13T05:05:50.270Z,1023.7
2023-02-13T05:07:06.576Z,1023.7
2023-02-13T05:08:22.865Z,1023.7
2023-02-13T05:09:39.155Z,1023.7
2023-02-13T05:10:54.465Z,1023.7
2023-02-13T05:12:10.759Z,1023.7
2023-02-13T05:13:27.041Z,1023.7
2023-02-13T05:14:43.333Z,1023.7
2023-02-13T05:15:59.643Z,1023.8
2023-02-13T05:17:15.935Z,1023.7
2023-02-13T05:18:32.213Z,1023.7
2023-02-13T05:19:48.506Z,1023.8
2023-02-13T05:21:04.801Z,1023.8
2023-02-13T05:22:21.101Z,1023.8
2023-02-13T05:23:37.388Z,1023.8
2023-02-13T05:24:53.689Z,1023.8
2023-02-13T05:26:09.985Z,1023.8
2023-02-13T05:27:25.280Z,1023.8
2023-02-13T05:28:41.568Z,1023.8
2023-02-13T05:29:57.878Z,1023.8
2023-02-13T05:31:14.166Z,1023.8
2023-02-13T05:32:30.458Z,1023.8
2023-02-13T05:33:46.744Z,1023.7
2023-02-13T05:35:03.041Z,1023.7
2023-02-13T05:36:19.332Z,1023.7
2023-02-13T05:37:35.627Z,1023.7
2023-02-13T05:38:51.924Z,1023.7
2023-02-13T05:40:08.222Z,1023.7
2023-02-13T05:41:24.499Z,1023.7
2023-02-13T05:42:40.801Z,1023.8
2023-02-13T05:43:56.100Z,1023.8
2023-02-13T05:45:12.393Z,1023.8
2023-02-13T05:46:28.700Z,1023.7
2023-02-13T05:47:44.996Z,1023.8
2023-02-13T05:49:01.287Z,1023.7
2023-02-13T05:50:17.567Z,1023.8
2023-02-13T05:51:33.875Z,1023.8
2023-02-13T05:52:50.171Z,1023.7
2023-02-13T05:54:06.444Z,1023.7
2023-02-13T05:55:22.744Z,1023.8
2023-02-13T05:56:38.986Z,1023.8
2023-02-13T05:57:55.289Z,1023.8
2023-02-13T05:59:11.533Z,1023.8
2023-02-13T06:00:26.781Z,1023.8
2023-02-13T06:01:43.076Z,1023.8
2023-02-13T06:02:59.379Z,1023.8
2023-02-13T06:04:15.671Z,1023.8
2023-02-13T06:05:31.922Z,1023.8
2023-02-13T06:06:48.161Z,1023.9
2023-02-13T06:08:03.412Z,1023.8
2023-02-13T06:09:19.647Z,1023.8
2023-02-13T06:10:35.887Z,1023.8
2023-02-13T06:11:52.142Z,1023.9
2023-02-13T06:13:08.369Z,1023.9
2023-02-13T06:14:24.605Z,1023.9
2023-02-13T06:15:40.842Z,1023.8
2023-02-13T06:16:57.086Z,1023.9
2023-02-13T06:18:13.327Z,1023.8
2023-02-13T06:19:29.563Z,1023.8
2023-02-13T06:20:45.802Z,1023.8
2023-02-13T06:22:02.032Z,1023.9
2023-02-13T06:23:18.291Z,1023.8
2023-02-13T06:24:33.530Z,1023.8
2023-02-13T06:25:49.773Z,1023.8
2023-02-13T06:27:06.020Z,1023.9
2023-02-13T06:28:22.248Z,1023.9
2023-02-13T06:29:38.499Z,1023.9
2023-02-13T06:30:54.732Z,1023.9
2023-02-13T06:32:10.966Z,1023.9
2023-02-13T06:33:27.219Z,1023.9
2023-02-13T06:34:43.447Z,1023.9
2023-02-13T06:35:59.680Z,1023.9
2023-02-13T06:37:15.918Z,1023.8
2023-02-13T06:38:32.159Z,1023.9
2023-02-13T06:39:48.413Z,1023.9
2023-02-13T06:41:03.658Z,1023.9
2023-02-13T06:42:19.894Z,1023.9
2023-02-13T06:43:36.143Z,1023.9
2023-02-13T06:44:52.377Z,1023.9
2023-02-13T06:46:08.619Z,1024
2023-02-13T06:47:24.844Z,1023.9
2023-02-13T06:48:41.088Z,1024
2023-02-13T06:49:57.332Z,1024
2023-02-13T06:51:13.576Z,1024
2023-02-13T06:52:29.818Z,1024
2023-02-13T06:53:46.053Z,1024
2023-02-13T06:55:02.284Z,1024
2023-02-13T06:56:18.520Z,1024
2023-02-13T06:57:33.773Z,1024
2023-02-13T06:58:50.017Z,1023.9
2023-02-13T07:00:06.271Z,1024
2023-02-13T07:01:22.510Z,1024
2023-02-13T07:02:38.728Z,1023.9
2023-02-13T07:03:54.975Z,1023.9
2023-02-13T07:05:11.209Z,1023.9
2023-02-13T07:06:27.467Z,1024
2023-02-13T07:07:43.687Z,1023.9
2023-02-13T07:08:59.925Z,1024
2023-02-13T07:10:16.176Z,1024
2023-02-13T07:11:32.417Z,1024
2023-02-13T07:12:48.656Z,1024
2023-02-13T07:14:03.899Z,1024.1
2023-02-13T07:15:20.141Z,1024.1
2023-02-13T07:16:36.380Z,1024.2
2023-02-13T07:17:52.629Z,1024.1
2023-02-13T07:19:08.867Z,1024.1
2023-02-13T07:20:25.099Z,1024.2
2023-02-13T07:21:41.332Z,1024.2
2023-02-13T07:22:57.579Z,1024.2
2023-02-13T07:24:13.827Z,1024.2
2023-02-13T07:25:30.050Z,1024.2
2023-02-13T07:26:46.287Z,1024.2
2023-02-13T07:28:02.542Z,1024.2
2023-02-13T07:29:18.769Z,1024.3
2023-02-13T07:30:34.020Z,1024.2
2023-02-13T07:31:50.273Z,1024.3
2023-02-13T07:33:22.037Z,1024.3
2023-02-13T07:34:38.281Z,1024.2
2023-02-13T07:35:54.520Z,1024.3
2023-02-13T07:37:10.755Z,1024.3
2023-02-13T07:38:26.990Z,1024.4
2023-02-13T07:39:43.233Z,1024.3
2023-02-13T07:40:59.471Z,1024.4
2023-02-13T07:42:15.716Z,1024.4
2023-02-13T07:43:31.940Z,1024.4
2023-02-13T07:44:48.193Z,1024.4
2023-02-13T07:46:04.417Z,1024.4
2023-02-13T07:47:20.660Z,1024.3
2023-02-13T07:48:36.896Z,1024.3
2023-02-13T07:49:53.138Z,1024.3
2023-02-13T07:51:09.394Z,1024.3
2023-02-13T07:52:25.621Z,1024.2
2023-02-13T07:53:41.852Z,1024.3
2023-02-13T07:54:58.102Z,1024.3
2023-02-13T07:57:30.586Z,1024.3
2023-02-13T07:58:46.813Z,1024.3
2023-02-13T08:00:02.074Z,1024.3
2023-02-13T08:01:17.329Z,1024.4
2023-02-13T08:02:33.580Z,1024.3
2023-02-13T08:03:49.823Z,1024.3
2023-02-13T08:05:06.061Z,1024.3
2023-02-13T08:06:22.289Z,1024.3
2023-02-13T08:07:38.538Z,1024.3
2023-02-13T08:08:54.762Z,1024.3
2023-02-13T08:10:11.013Z,1024.3
2023-02-13T08:11:27.251Z,1024.3
2023-02-13T08:12:43.484Z,1024.3
2023-02-13T08:13:59.731Z,1024.4
2023-02-13T08:15:15.970Z,1024.4
2023-02-13T08:16:32.204Z,1024.4
2023-02-13T08:17:47.473Z,1024.4
2023-02-13T08:19:03.707Z,1024.4
2023-02-13T08:20:19.933Z,1024.4
2023-02-13T08:21:36.181Z,1024.4
2023-02-13T08:22:52.419Z,1024.4
2023-02-13T08:24:08.661Z,1024.4
2023-02-13T08:25:24.896Z,1024.3
2023-02-13T08:26:40.155Z,1024.4
2023-02-13T08:27:55.425Z,1024.4
2023-02-13T08:29:11.650Z,1024.4
2023-02-13T08:30:27.890Z,1024.4
2023-02-13T08:31:44.143Z,1024.4
2023-02-13T08:33:00.364Z,1024.4
2023-02-13T08:34:16.603Z,1024.3
2023-02-13T08:35:32.850Z,1024.3
2023-02-13T08:36:49.080Z,1024.3
2023-02-13T08:38:05.327Z,1024.3
2023-02-13T08:39:21.560Z,1024.3
2023-02-13T08:40:37.816Z,1024.3
2023-02-13T08:41:54.047Z,1024.4
2023-02-13T08:43:10.282Z,1024.3
2023-02-13T08:44:25.535Z,1024.4
2023-02-13T08:45:41.772Z,1024.4
2023-02-13T08:46:58.025Z,1024.4
2023-02-13T08:48:14.250Z,1024.4
2023-02-13T08:49:30.497Z,1024.4
2023-02-13T08:50:45.769Z,1024.4
2023-02-13T08:52:01.017Z,1024.4
2023-02-13T08:53:17.257Z,1024.5
2023-02-13T08:54:33.483Z,1024.4
2023-02-13T08:55:49.740Z,1024.5
2023-02-13T08:57:05.980Z,1024.5
2023-02-13T08:58:22.214Z,1024.5
2023-02-13T08:59:38.444Z,1024.5
2023-02-13T09:00:54.686Z,1024.5
2023-02-13T09:02:10.926Z,1024.4
2023-02-13T09:03:27.175Z,1024.5
2023-02-13T09:04:43.401Z,1024.5
2023-02-13T09:05:59.644Z,1024.5
2023-02-13T09:07:15.884Z,1024.5
2023-02-13T09:08:31.136Z,1024.5
2023-02-13T09:09:47.379Z,1024.5
2023-02-13T09:11:03.621Z,1024.5
2023-02-13T09:12:19.850Z,1024.5
2023-02-13T09:13:36.102Z,1024.5
2023-02-13T09:14:52.348Z,1024.5
2023-02-13T09:16:08.586Z,1024.5
2023-02-13T09:17:23.843Z,1024.5
2023-02-13T09:18:39.096Z,1024.5
2023-02-13T09:19:54.361Z,1024.5
2023-02-13T09:21:09.608Z,1024.5
2023-02-13T09:22:24.870Z,1024.5
2023-02-13T09:23:40.126Z,1024.5
2023-02-13T09:24:56.366Z,1024.5
2023-02-13T09:26:12.594Z,1024.5
2023-02-13T09:27:28.841Z,1024.5
2023-02-13T09:28:45.091Z,1024.5
2023-02-13T09:30:01.326Z,1024.5
2023-02-13T09:31:17.567Z,1024.5
2023-02-13T09:32:33.797Z,1024.5
2023-02-13T09:33:50.000Z,1024.5
2023-02-13T09:35:06.280Z,1024.5
2023-02-13T09:36:22.507Z,1024.5
2023-02-13T09:37:38.762Z,1024.6
2023-02-13T09:38:54.991Z,1024.6
2023-02-13T09:40:10.242Z,1024.6
2023-02-13T09:41:26.480Z,1024.5
2023-02-13T09:42:42.739Z,1024.5
2023-02-13T09:43:58.978Z,1024.5
2023-02-13T09:45:15.202Z,1024.6
2023-02-13T09:46:31.438Z,1024.6
2023-02-13T09:47:47.691Z,1024.7
2023-02-13T09:49:02.951Z,1024.7
2023-02-13T09:50:18.204Z,1024.7
2023-02-13T09:51:34.433Z,1024.7
2023-02-13T09:52:50.672Z,1024.7
2023-02-13T09:54:06.919Z,1024.7
2023-02-13T09:55:23.162Z,1024.7
2023-02-13T09:56:39.404Z,1024.7
2023-02-13T09:57:55.646Z,1024.7
2023-02-13T09:59:11.875Z,1024.8
2023-02-13T10:00:28.114Z,1024.7
2023-02-13T10:01:44.356Z,1024.7
2023-02-13T10:03:00.595Z,1024.7
2023-02-13T10:04:16.834Z,1024.7
2023-02-13T10:05:33.067Z,1024.7
2023-02-13T10:06:48.318Z,1024.6
2023-02-13T10:08:04.569Z,1024.6
2023-02-13T10:09:20.802Z,1024.7
2023-02-13T10:10:37.054Z,1024.6
2023-02-13T10:11:53.283Z,1024.7
2023-02-13T10:13:09.516Z,1024.6
2023-02-13T10:14:25.774Z,1024.6
2023-02-13T10:15:41.033Z,1024.6
2023-02-13T10:16:56.286Z,1024.6
2023-02-13T10:18:11.541Z,1024.5
2023-02-13T10:19:26.791Z,1024.5
2023-02-13T10:20:42.064Z,1024.5
2023-02-13T10:21:57.315Z,1024.5
2023-02-13T10:23:13.552Z,1024.5
2023-02-13T10:24:29.786Z,1024.5
2023-02-13T10:25:46.020Z,1024.4
2023-02-13T10:27:02.273Z,1024.5
2023-02-13T10:28:18.511Z,1024.5
2023-02-13T10:29:34.749Z,1024.4
2023-02-13T10:30:50.990Z,1024.4
2023-02-13T10:32:07.228Z,1024.4
2023-02-13T10:33:23.461Z,1024.4
2023-02-13T10:34:39.701Z,1024.4
2023-02-13T10:35:55.935Z,1024.5
2023-02-13T10:37:12.185Z,1024.4
2023-02-13T10:38:27.446Z,1024.5
2023-02-13T10:39:43.680Z,1024.5
2023-02-13T10:40:59.924Z,1024.4
2023-02-13T10:42:16.159Z,1024.4
2023-02-13T10:43:32.394Z,1024.4
2023-02-13T10:44:48.629Z,1024.5
2023-02-13T10:46:04.870Z,1024.5
2023-02-13T10:47:20.136Z,1024.4
2023-02-13T10:48:35.397Z,1024.4
2023-02-13T10:49:50.655Z,1024.4
2023-02-13T10:51:05.898Z,1024.3
2023-02-13T10:52:22.140Z,1024.3
2023-02-13T10:53:38.379Z,1024.3
2023-02-13T10:54:54.617Z,1024.2
2023-02-13T10:56:10.855Z,1024.2
2023-02-13T10:57:27.103Z,1024.2
2023-02-13T10:58:43.330Z,1024.2
2023-02-13T10:59:59.578Z,1024.2
2023-02-13T11:01:15.807Z,1024.2
2023-02-13T11:02:32.059Z,1024.2
2023-02-13T11:03:48.291Z,1024.2
2023-02-13T11:05:04.531Z,1024.2
2023-02-13T11:06:20.771Z,1024.2
2023-02-13T11:07:36.031Z,1024.1
2023-02-13T11:08:52.277Z,1024.2
2023-02-13T11:10:08.505Z,1024.1
2023-02-13T11:11:24.744Z,1024.1
2023-02-13T11:12:40.987Z,1024.1
2023-02-13T11:13:57.229Z,1024.1
2023-02-13T11:15:13.470Z,1024.1
2023-02-13T11:16:28.723Z,1024
2023-02-13T11:17:43.971Z,1024
2023-02-13T11:18:59.236Z,1024
2023-02-13T11:20:14.487Z,1024
2023-02-13T11:21:29.764Z,1024
2023-02-13T11:22:45.001Z,1024
2023-02-13T11:24:01.258Z,1024
2023-02-13T11:25:17.489Z,1024
2023-02-13T11:26:33.728Z,1023.9
2023-02-13T11:27:49.971Z,1024
2023-02-13T11:29:06.212Z,1023.9
2023-02-13T11:30:22.436Z,1023.9
2023-02-13T11:31:38.682Z,1024
2023-02-13T11:32:54.933Z,1024
2023-02-13T11:34:11.156Z,1024
2023-02-13T11:35:27.394Z,1024
2023-02-13T11:36:43.648Z,1024
2023-02-13T11:37:59.885Z,1024
2023-02-13T11:39:15.128Z,1023.9
2023-02-13T11:40:31.379Z,1023.9
2023-02-13T11:41:47.615Z,1024
2023-02-13T11:43:03.850Z,1023.9
2023-02-13T11:44:20.091Z,1024
2023-02-13T11:45:36.329Z,1024
2023-02-13T11:46:52.576Z,1024
2023-02-13T11:48:07.837Z,1024
2023-02-13T11:49:23.088Z,1024
2023-02-13T11:50:39.343Z,1024
2023-02-13T11:51:55.570Z,1024
2023-02-13T11:53:11.820Z,1023.9
2023-02-13T11:54:28.057Z,1024
2023-02-13T11:55:44.302Z,1023.9
2023-02-13T11:57:00.530Z,1023.9
2023-02-13T11:58:16.767Z,1023.9
2023-02-13T11:59:33.005Z,1023.9
2023-02-13T12:00:49.250Z,1023.9
2023-02-13T12:02:05.485Z,1023.9
2023-02-13T12:03:21.739Z,1024
2023-02-13T12:04:37.960Z,1023.9
2023-02-13T12:05:53.221Z,1024
2023-02-13T12:07:09.463Z,1024.1
2023-02-13T12:08:25.714Z,1024.1
2023-02-13T12:09:41.936Z,1024.1
2023-02-13T12:10:58.179Z,1024.1
2023-02-13T12:12:14.419Z,1024.1
2023-02-13T12:13:30.665Z,1024.1
2023-02-13T12:14:45.920Z,1024.1
2023-02-13T12:16:01.179Z,1024.1
2023-02-13T12:17:17.421Z,1024
2023-02-13T12:18:33.656Z,1024
2023-02-13T12:19:49.897Z,1024
2023-02-13T12:21:06.133Z,1024
2023-02-13T12:22:22.368Z,1023.9
2023-02-13T12:23:38.616Z,1023.9
2023-02-13T12:24:54.844Z,1023.9
2023-02-13T12:26:11.091Z,1023.9
2023-02-13T12:27:27.326Z,1023.8
2023-02-13T12:28:43.575Z,1023.8
2023-02-13T12:29:59.807Z,1023.8
2023-02-13T12:31:16.056Z,1023.8
2023-02-13T12:32:31.299Z,1023.7
2023-02-13T12:33:47.538Z,1023.7
2023-02-13T12:35:03.791Z,1023.7
2023-02-13T12:36:20.018Z,1023.7
2023-02-13T12:37:36.267Z,1023.7
2023-02-13T12:38:52.500Z,1023.7
2023-02-13T12:40:08.742Z,1023.7
2023-02-13T12:41:23.995Z,1023.6
2023-02-13T12:42:39.263Z,1023.6
2023-02-13T12:43:54.515Z,1023.6
2023-02-13T12:45:09.774Z,1023.6
2023-02-13T12:46:25.038Z,1023.6
2023-02-13T12:47:40.284Z,1023.5
2023-02-13T12:48:56.530Z,1023.5
2023-02-13T12:50:12.770Z,1023.6
2023-02-13T12:51:28.992Z,1023.5
2023-02-13T12:52:45.249Z,1023.5
2023-02-13T12:54:01.488Z,1023.5
2023-02-13T12:55:17.721Z,1023.5
2023-02-13T12:56:33.963Z,1023.5
2023-02-13T12:57:50.199Z,1023.5
2023-02-13T12:59:06.430Z,1023.5
2023-02-13T13:00:22.668Z,1023.5
2023-02-13T13:01:38.908Z,1023.5
2023-02-13T13:02:55.154Z,1023.5
2023-02-13T13:04:10.402Z,1023.5
2023-02-13T13:05:26.646Z,1023.5
2023-02-13T13:06:42.883Z,1023.5
2023-02-13T13:07:59.127Z,1023.5
2023-02-13T13:09:15.364Z,1023.4
2023-02-13T13:10:31.616Z,1023.4
2023-02-13T13:11:47.845Z,1023.4
2023-02-13T13:13:03.104Z,1023.4
2023-02-13T13:14:18.356Z,1023.4
2023-02-13T13:16:50.845Z,1023.4
2023-02-13T13:18:07.074Z,1023.4
2023-02-13T13:19:23.319Z,1023.5
2023-02-13T13:20:39.556Z,1023.4
2023-02-13T13:21:55.793Z,1023.4
2023-02-13T13:23:12.032Z,1023.4
2023-02-13T13:24:28.284Z,1023.4
2023-02-13T13:25:44.509Z,1023.4
2023-02-13T13:27:00.762Z,1023.4
2023-02-13T13:28:17.001Z,1023.4
2023-02-13T13:29:33.229Z,1023.4
2023-02-13T13:30:48.478Z,1023.4
2023-02-13T13:32:04.729Z,1023.4
2023-02-13T13:33:20.964Z,1023.4
2023-02-13T13:34:37.216Z,1023.4
2023-02-13T13:35:53.438Z,1023.4
2023-02-13T13:37:09.676Z,1023.4
2023-02-13T13:38:25.919Z,1023.4
2023-02-13T13:39:42.157Z,1023.4
2023-02-13T13:40:57.418Z,1023.4
2023-02-13T13:42:12.688Z,1023.4
2023-02-13T13:43:27.939Z,1023.4
2023-02-13T13:44:43.197Z,1023.4
2023-02-13T13:45:59.432Z,1023.4
2023-02-13T13:47:15.681Z,1023.4
2023-02-13T13:48:30.928Z,1023.4
2023-02-13T13:49:46.196Z,1023.3
2023-02-13T13:51:02.424Z,1023.4
2023-02-13T13:52:18.662Z,1023.3
2023-02-13T13:53:34.902Z,1023.4
2023-02-13T13:54:51.143Z,1023.3
2023-02-13T13:56:07.393Z,1023.4
2023-02-13T13:57:23.633Z,1023.4
2023-02-13T13:58:39.865Z,1023.4
2023-02-13T13:59:56.099Z,1023.4
2023-02-13T14:01:12.336Z,1023.4
2023-02-13T14:02:28.579Z,1023.4
2023-02-13T14:03:44.818Z,1023.4
2023-02-13T14:05:01.052Z,1023.4
2023-02-13T14:06:16.320Z,1023.4
2023-02-13T14:07:32.550Z,1023.4
2023-02-13T14:08:48.782Z,1023.4
2023-02-13T14:10:05.027Z,1023.3
2023-02-13T14:11:21.272Z,1023.3
2023-02-13T14:12:37.516Z,1023.3
2023-02-13T14:13:53.743Z,1023.4
2023-02-13T14:15:09.021Z,1023.3
2023-02-13T14:16:24.270Z,1023.4
2023-02-13T14:17:39.527Z,1023.3
2023-02-13T14:18:54.777Z,1023.3
2023-02-13T14:20:11.023Z,1023.3
2023-02-13T14:21:27.273Z,1023.4
2023-02-13T14:22:43.504Z,1023.4
2023-02-13T14:23:59.745Z,1023.4
2023-02-13T14:25:15.986Z,1023.4
2023-02-13T14:26:32.224Z,1023.4
2023-02-13T14:27:48.466Z,1023.4
2023-02-13T14:29:04.696Z,1023.4
2023-02-13T14:30:20.932Z,1023.4
2023-02-13T14:31:37.183Z,1023.5
2023-02-13T14:32:53.406Z,1023.5
2023-02-13T14:34:09.654Z,1023.4
2023-02-13T14:35:24.917Z,1023.5
2023-02-13T14:36:41.145Z,1023.4
2023-02-13T14:37:57.393Z,1023.4
2023-02-13T14:39:13.617Z,1023.4
2023-02-13T14:40:29.854Z,1023.4
2023-02-13T14:41:46.101Z,1023.4
2023-02-13T14:43:02.336Z,1023.4
2023-02-13T14:44:17.612Z,1023.4
2023-02-13T14:46:49.087Z,1023.4
2023-02-13T14:48:05.330Z,1023.4
2023-02-13T14:49:21.570Z,1023.3
2023-02-13T14:50:37.823Z,1023.3
2023-02-13T14:51:54.061Z,1023.3
2023-02-13T14:53:10.301Z,1023.3
2023-02-13T14:54:26.531Z,1023.3
2023-02-13T14:55:42.774Z,1023.3
2023-02-13T14:56:59.003Z,1023.2
2023-02-13T14:58:15.260Z,1023.2
2023-02-13T14:59:31.486Z,1023.2
2023-02-13T15:00:47.723Z,1023.2
2023-02-13T15:02:02.978Z,1023.2
2023-02-13T15:03:19.231Z,1023.2
2023-02-13T15:04:35.475Z,1023.2
2023-02-13T15:05:51.707Z,1023.1
2023-02-13T15:07:07.943Z,1023.2
2023-02-13T15:08:24.184Z,1023.2
2023-02-13T15:09:40.422Z,1023.2
2023-02-13T15:10:56.659Z,1023.2
2023-02-13T15:12:11.912Z,1023.1
2023-02-13T15:13:27.178Z,1023.2
2023-02-13T15:14:42.437Z,1023.2
2023-02-13T15:15:57.687Z,1023.1
2023-02-13T15:17:13.935Z,1023
2023-02-13T15:18:30.176Z,1023
2023-02-13T15:19:46.416Z,1023
2023-02-13T15:21:02.657Z,1023
2023-02-13T15:22:18.884Z,1023
2023-02-13T15:23:35.115Z,1023
2023-02-13T15:24:51.358Z,1023
2023-02-13T15:26:07.613Z,1023
2023-02-13T15:27:23.850Z,1023
2023-02-13T15:28:40.074Z,1023
2023-02-13T15:29:56.316Z,1023
2023-02-13T15:31:12.572Z,1023
2023-02-13T15:32:27.823Z,1022.9
2023-02-13T15:33:44.064Z,1022.9
2023-02-13T15:35:00.287Z,1022.9
2023-02-13T15:36:16.531Z,1022.9
2023-02-13T15:37:32.771Z,1022.9
2023-02-13T15:38:49.025Z,1022.9
2023-02-13T15:40:05.254Z,1022.9
2023-02-13T15:41:20.525Z,1022.9
2023-02-13T15:42:35.768Z,1022.9
2023-02-13T15:43:52.014Z,1023
2023-02-13T15:45:08.238Z,1022.9
2023-02-13T15:46:24.489Z,1022.9
2023-02-13T15:47:40.736Z,1022.9
2023-02-13T15:48:56.961Z,1022.9
2023-02-13T15:50:13.214Z,1022.9
2023-02-13T15:51:29.446Z,1022.9
2023-02-13T15:52:45.687Z,1022.9
2023-02-13T15:54:01.921Z,1022.8
2023-02-13T15:55:18.160Z,1022.8
2023-02-13T15:56:34.410Z,1022.8
2023-02-13T15:57:50.648Z,1022.8
2023-02-13T15:59:05.890Z,1022.8
2023-02-13T16:00:22.142Z,1022.8
2023-02-13T16:01:38.383Z,1022.8
2023-02-13T16:02:53.627Z,1022.8
2023-02-13T16:04:09.884Z,1022.8
2023-02-13T16:05:26.118Z,1022.8