createdAt,value
2018-10-03T00:00:35.233Z,1.90
2018-10-03T00:01:35.222Z,1.70
2018-10-03T00:02:35.224Z,1.80
2018-10-03T00:03:35.200Z,2.00
2018-10-03T00:04:35.190Z,1.90
2018-10-03T00:05:35.179Z,2.00
2018-10-03T00:06:35.170Z,1.80
2018-10-03T00:07:35.157Z,1.40
2018-10-03T00:08:35.149Z,1.70
2018-10-03T00:09:35.136Z,1.80
2018-10-03T00:10:35.126Z,1.60
2018-10-03T00:11:35.114Z,1.60
2018-10-03T00:12:35.103Z,1.50
2018-10-03T00:13:35.093Z,1.70
2018-10-03T00:14:35.082Z,1.90
2018-10-03T00:15:35.071Z,1.40
2018-10-03T00:16:35.062Z,2.20
2018-10-03T00:17:35.050Z,1.50
2018-10-03T00:18:35.040Z,2.20
2018-10-03T00:19:35.029Z,1.30
2018-10-03T00:20:35.017Z,1.50
2018-10-03T00:21:35.006Z,2.00
2018-10-03T00:22:34.997Z,1.70
2018-10-03T00:23:34.984Z,2.00
2018-10-03T00:24:34.974Z,1.80
2018-10-03T00:25:34.963Z,2.40
2018-10-03T00:26:34.952Z,1.70
2018-10-03T00:27:34.942Z,1.80
2018-10-03T00:28:34.930Z,1.80
2018-10-03T00:29:34.920Z,2.40
2018-10-03T00:30:34.909Z,1.50
2018-10-03T00:31:34.897Z,1.90
2018-10-03T00:32:34.887Z,1.90
2018-10-03T00:33:34.876Z,1.80
2018-10-03T00:34:34.867Z,1.60
2018-10-03T00:35:34.853Z,2.00
2018-10-03T00:36:34.848Z,1.70
2018-10-03T00:37:34.842Z,1.90
2018-10-03T00:38:34.821Z,1.70
2018-10-03T00:39:34.810Z,1.90
2018-10-03T00:40:34.800Z,2.00
2018-10-03T00:41:34.788Z,2.10
2018-10-03T00:42:34.777Z,1.90
2018-10-03T00:43:34.767Z,1.60
2018-10-03T00:44:34.755Z,2.40
2018-10-03T00:45:34.745Z,1.80
2018-10-03T00:46:34.738Z,1.50
2018-10-03T00:47:34.722Z,1.70
2018-10-03T00:48:34.712Z,1.70
2018-10-03T00:49:34.700Z,1.90
2018-10-03T00:50:34.692Z,1.80
2018-10-03T00:51:34.677Z,1.80
2018-10-03T00:52:34.672Z,2.00
2018-10-03T00:53:34.656Z,1.90
2018-10-03T00:54:34.644Z,2.10
2018-10-03T00:55:34.633Z,1.70
2018-10-03T00:56:34.622Z,1.70
2018-10-03T00:57:34.614Z,1.60
2018-10-03T00:58:34.601Z,1.40
2018-10-03T00:59:34.588Z,2.10
2018-10-03T01:00:34.577Z,1.70
2018-10-03T01:01:34.566Z,2.10
2018-10-03T01:02:34.556Z,2.10
2018-10-03T01:03:34.545Z,1.70
2018-10-03T01:04:34.533Z,1.60
2018-10-03T01:05:34.525Z,1.60
2018-10-03T01:06:34.512Z,1.50
2018-10-03T01:07:34.499Z,1.90
2018-10-03T01:08:34.489Z,1.80
2018-10-03T01:09:34.477Z,1.90
2018-10-03T01:10:34.466Z,1.70
2018-10-03T01:11:34.454Z,1.70
2018-10-03T01:12:34.444Z,1.70
2018-10-03T01:13:34.432Z,1.80
2018-10-03T01:14:34.422Z,1.80
2018-10-03T01:15:34.412Z,1.50
2018-10-03T01:16:34.399Z,1.70
2018-10-03T01:17:34.392Z,1.90
2018-10-03T01:18:34.380Z,2.00
2018-10-03T01:19:34.365Z,2.00
2018-10-03T01:20:34.353Z,1.90
2018-10-03T01:21:34.342Z,1.90
2018-10-03T01:22:34.333Z,1.70
2018-10-03T01:23:34.319Z,1.80
2018-10-03T01:24:34.310Z,2.10
2018-10-03T01:25:34.297Z,1.90
2018-10-03T01:26:34.287Z,1.40
2018-10-03T01:27:34.274Z,1.60
2018-10-03T01:28:34.263Z,1.60
2018-10-03T01:29:34.253Z,2.10
2018-10-03T01:30:34.241Z,2.00
2018-10-03T01:31:34.229Z,1.70
2018-10-03T01:32:34.217Z,1.80
2018-10-03T01:33:34.208Z,1.80
2018-10-03T01:34:34.195Z,1.60
2018-10-03T01:35:34.184Z,2.00
2018-10-03T01:36:34.173Z,1.70
2018-10-03T01:37:34.162Z,2.00
2018-10-03T01:38:34.151Z,1.60
2018-10-03T01:39:34.139Z,1.80
2018-10-03T01:40:34.129Z,2.10
2018-10-03T01:41:34.116Z,1.90
2018-10-03T01:42:34.105Z,1.80
2018-10-03T01:43:34.092Z,2.00
2018-10-03T01:44:34.082Z,1.80
2018-10-03T01:45:34.071Z,2.40
2018-10-03T01:46:34.060Z,1.30
2018-10-03T01:47:34.047Z,1.70
2018-10-03T01:48:34.038Z,2.30
2018-10-03T01:49:34.024Z,1.80
2018-10-03T01:50:34.017Z,1.80
2018-10-03T01:51:34.001Z,1.90
2018-10-03T01:52:33.990Z,2.00
2018-10-03T01:53:33.980Z,1.80
2018-10-03T01:54:33.968Z,1.80
2018-10-03T01:55:33.956Z,2.30
2018-10-03T01:56:33.944Z,1.90
2018-10-03T01:57:33.933Z,2.00
2018-10-03T01:58:33.922Z,2.00
2018-10-03T01:59:33.910Z,2.00
2018-10-03T02:00:33.899Z,1.90
2018-10-03T02:01:33.887Z,1.60
2018-10-03T02:02:33.876Z,1.40
2018-10-03T02:03:33.887Z,1.70
2018-10-03T02:04:33.853Z,1.70
2018-10-03T02:05:33.841Z,2.30
2018-10-03T02:06:33.830Z,1.40
2018-10-03T02:07:33.818Z,1.60
2018-10-03T02:08:33.806Z,1.70
2018-10-03T02:09:33.795Z,1.90
2018-10-03T02:10:33.784Z,1.60
2018-10-03T02:11:33.772Z,1.90
2018-10-03T02:12:33.760Z,1.80
2018-10-03T02:13:33.749Z,1.70
2018-10-03T02:14:33.742Z,1.70
2018-10-03T02:15:33.726Z,1.90
2018-10-03T02:16:33.715Z,1.50
2018-10-03T02:17:33.704Z,1.80
2018-10-03T02:18:33.692Z,1.80
2018-10-03T02:19:33.679Z,1.70
2018-10-03T02:20:33.670Z,2.00
2018-10-03T02:21:33.662Z,1.50
2018-10-03T02:22:33.650Z,2.00
2018-10-03T02:23:33.634Z,2.00
2018-10-03T02:24:33.627Z,1.90
2018-10-03T02:25:33.611Z,1.90
2018-10-03T02:26:33.600Z,1.80
2018-10-03T02:27:33.588Z,1.60
2018-10-03T02:28:33.577Z,1.90
2018-10-03T02:29:33.565Z,1.50
2018-10-03T02:30:33.555Z,2.10
2018-10-03T02:31:33.542Z,2.10
2018-10-03T02:32:33.531Z,1.80
2018-10-03T02:33:33.521Z,2.00
2018-10-03T02:34:33.518Z,1.90
2018-10-03T02:35:33.496Z,1.60
2018-10-03T02:36:33.485Z,1.80
2018-10-03T02:37:33.474Z,2.00
2018-10-03T02:38:33.463Z,1.50
2018-10-03T02:39:33.450Z,2.00
2018-10-03T02:40:33.439Z,2.10
2018-10-03T02:41:33.428Z,2.20
2018-10-03T02:42:33.417Z,2.20
2018-10-03T02:43:33.404Z,1.60
2018-10-03T02:44:33.393Z,2.00
2018-10-03T02:45:33.382Z,1.80
2018-10-03T02:46:33.372Z,1.70
2018-10-03T02:47:33.359Z,2.10
2018-10-03T02:48:33.348Z,2.10
2018-10-03T02:49:33.337Z,1.80
2018-10-03T02:50:33.326Z,2.00
2018-10-03T02:51:33.315Z,2.30
2018-10-03T02:52:33.303Z,1.60
2018-10-03T02:53:33.293Z,1.70
2018-10-03T02:54:33.280Z,2.10
2018-10-03T02:55:33.267Z,1.70
2018-10-03T02:56:33.256Z,2.50
2018-10-03T02:57:33.245Z,1.90
2018-10-03T02:58:33.234Z,1.80
2018-10-03T02:59:33.221Z,1.60
2018-10-03T03:00:33.210Z,2.20
2018-10-03T03:01:33.286Z,1.90
2018-10-03T03:02:33.189Z,2.10
2018-10-03T03:03:33.175Z,2.00
2018-10-03T03:04:33.168Z,2.30
2018-10-03T03:05:33.163Z,2.40
2018-10-03T03:06:33.144Z,2.00
2018-10-03T03:07:33.129Z,2.10
2018-10-03T03:08:33.197Z,1.80
2018-10-03T03:09:33.109Z,2.10
2018-10-03T03:10:33.107Z,1.90
2018-10-03T03:11:33.084Z,2.40
2018-10-03T03:12:33.073Z,2.00
2018-10-03T03:13:33.064Z,2.10
2018-10-03T03:14:33.053Z,2.00
2018-10-03T03:15:33.039Z,2.00
2018-10-03T03:16:33.027Z,2.30
2018-10-03T03:17:33.017Z,2.20
2018-10-03T03:18:33.004Z,2.30
2018-10-03T03:19:32.992Z,2.30
2018-10-03T03:20:32.984Z,2.40
2018-10-03T03:21:32.973Z,2.50
2018-10-03T03:22:32.960Z,2.40
2018-10-03T03:23:32.945Z,1.90
2018-10-03T03:24:32.936Z,2.30
2018-10-03T03:25:32.923Z,2.20
2018-10-03T03:26:32.917Z,2.10
2018-10-03T03:27:32.899Z,2.10
2018-10-03T03:28:32.889Z,1.60
2018-10-03T03:29:32.879Z,2.00
2018-10-03T03:30:32.867Z,2.30
2018-10-03T03:31:32.856Z,1.80
2018-10-03T03:32:32.852Z,2.00
2018-10-03T03:33:32.832Z,1.90
2018-10-03T03:34:32.822Z,2.00
2018-10-03T03:35:32.815Z,1.90
2018-10-03T03:36:32.798Z,2.20
2018-10-03T03:37:32.786Z,2.20
2018-10-03T03:38:32.777Z,2.40
2018-10-03T03:39:32.764Z,2.10
2018-10-03T03:40:32.751Z,2.20
2018-10-03T03:41:32.742Z,1.90
2018-10-03T03:42:32.728Z,2.60
2018-10-03T03:43:32.723Z,2.20
2018-10-03T03:44:32.705Z,2.00
2018-10-03T03:45:32.694Z,2.10
2018-10-03T03:46:32.683Z,2.60
2018-10-03T03:47:32.675Z,2.40
2018-10-03T03:48:32.661Z,1.90
2018-10-03T03:49:32.649Z,2.00
2018-10-03T03:50:32.639Z,2.40
2018-10-03T03:51:32.625Z,2.50
2018-10-03T03:52:32.617Z,2.20
2018-10-03T03:53:32.604Z,1.80
2018-10-03T03:54:32.592Z,2.60
2018-10-03T03:55:32.581Z,2.50
2018-10-03T03:56:32.569Z,2.00
2018-10-03T03:57:32.557Z,2.20
2018-10-03T03:58:32.546Z,2.20
2018-10-03T03:59:32.536Z,1.90
2018-10-03T04:00:32.523Z,2.50
2018-10-03T04:01:32.512Z,2.10
2018-10-03T04:02:32.502Z,2.40
2018-10-03T04:03:32.490Z,2.30
2018-10-03T04:04:32.480Z,1.90
2018-10-03T04:05:32.468Z,2.20
2018-10-03T04:06:32.456Z,1.90
2018-10-03T04:07:32.447Z,2.20
2018-10-03T04:08:32.432Z,2.40
2018-10-03T04:09:32.421Z,2.20
2018-10-03T04:10:32.411Z,1.90
2018-10-03T04:11:32.399Z,2.10
2018-10-03T04:12:32.387Z,1.70
2018-10-03T04:13:32.376Z,2.70
2018-10-03T04:14:32.367Z,2.50
2018-10-03T04:15:32.353Z,2.10
2018-10-03T04:16:32.343Z,2.20
2018-10-03T04:17:32.331Z,2.10
2018-10-03T04:18:32.320Z,2.10
2018-10-03T04:19:32.308Z,2.10
2018-10-03T04:20:32.295Z,2.10
2018-10-03T04:21:32.283Z,2.00
2018-10-03T04:22:32.274Z,1.80
2018-10-03T04:23:32.261Z,2.50
2018-10-03T04:24:32.249Z,2.30
2018-10-03T04:25:32.238Z,2.40
2018-10-03T04:26:32.229Z,2.50
2018-10-03T04:27:32.215Z,2.30
2018-10-03T04:28:32.203Z,2.40
2018-10-03T04:29:32.198Z,2.10
2018-10-03T04:30:32.182Z,2.00
2018-10-03T04:31:32.171Z,2.40
2018-10-03T04:32:32.162Z,2.40
2018-10-03T04:33:32.150Z,2.70
2018-10-03T04:34:32.139Z,2.80
2018-10-03T04:35:32.180Z,2.50
2018-10-03T04:36:32.117Z,2.10
2018-10-03T04:37:32.106Z,2.50
2018-10-03T04:38:32.095Z,2.10
2018-10-03T04:39:32.085Z,2.80
2018-10-03T04:40:32.071Z,2.40
2018-10-03T04:41:32.060Z,1.90
2018-10-03T04:42:32.049Z,2.30
2018-10-03T04:43:32.037Z,2.60
2018-10-03T04:44:32.029Z,2.50
2018-10-03T04:45:32.014Z,2.70
2018-10-03T04:46:32.003Z,2.00
2018-10-03T04:47:31.991Z,2.40
2018-10-03T04:48:31.980Z,2.50
2018-10-03T04:49:31.970Z,2.50
2018-10-03T04:50:31.958Z,2.40
2018-10-03T04:51:31.944Z,2.30
2018-10-03T04:52:31.935Z,1.90
2018-10-03T04:53:31.925Z,2.40
2018-10-03T04:54:31.919Z,2.10
2018-10-03T04:55:31.901Z,1.90
2018-10-03T04:56:31.890Z,2.70
2018-10-03T04:57:31.878Z,2.20
2018-10-03T04:58:31.867Z,2.50
2018-10-03T04:59:31.855Z,2.60
2018-10-03T05:00:31.843Z,1.90
2018-10-03T05:01:31.832Z,2.30
2018-10-03T05:02:31.821Z,2.50
2018-10-03T05:03:31.810Z,2.70
2018-10-03T05:04:31.797Z,2.40
2018-10-03T05:05:31.786Z,2.50
2018-10-03T05:06:31.775Z,2.70
2018-10-03T05:07:31.764Z,2.60
2018-10-03T05:08:31.752Z,2.50
2018-10-03T05:09:31.743Z,2.20
2018-10-03T05:10:31.730Z,2.80
2018-10-03T05:11:31.718Z,2.30
2018-10-03T05:12:31.707Z,2.40
2018-10-03T05:13:31.696Z,2.50
2018-10-03T05:14:31.684Z,3.20
2018-10-03T05:15:31.672Z,2.80
2018-10-03T05:16:31.661Z,2.30
2018-10-03T05:17:31.652Z,2.50
2018-10-03T05:18:31.639Z,2.00
2018-10-03T05:19:31.626Z,2.40
2018-10-03T05:20:31.615Z,2.60
2018-10-03T05:21:31.604Z,2.40
2018-10-03T05:22:31.593Z,2.20
2018-10-03T05:23:31.581Z,2.90
2018-10-03T05:24:31.571Z,2.80
2018-10-03T05:25:31.557Z,2.70
2018-10-03T05:26:31.547Z,2.20
2018-10-03T05:27:31.534Z,2.50
2018-10-03T05:28:31.523Z,2.90
2018-10-03T05:29:31.514Z,2.80
2018-10-03T05:30:31.502Z,2.60
2018-10-03T05:31:31.490Z,2.40
2018-10-03T05:32:31.485Z,3.20
2018-10-03T05:33:31.467Z,2.50
2018-10-03T05:34:31.455Z,2.60
2018-10-03T05:35:31.443Z,2.90
2018-10-03T05:36:31.438Z,2.20
2018-10-03T05:37:31.421Z,3.00
2018-10-03T05:38:31.413Z,2.70
2018-10-03T05:39:31.414Z,3.10
2018-10-03T05:40:31.386Z,2.80
2018-10-03T05:41:31.375Z,3.10
2018-10-03T05:42:31.364Z,3.20
2018-10-03T05:43:31.351Z,2.60
2018-10-03T05:44:31.341Z,3.00
2018-10-03T05:45:31.329Z,3.20
2018-10-03T05:46:31.319Z,2.60
2018-10-03T05:47:31.306Z,3.00
2018-10-03T05:48:31.398Z,3.10
2018-10-03T05:49:31.283Z,3.50
2018-10-03T05:50:31.273Z,3.30
2018-10-03T05:51:31.260Z,2.70
2018-10-03T05:52:31.249Z,3.00
2018-10-03T05:53:31.237Z,3.00
2018-10-03T05:54:31.235Z,3.10
2018-10-03T05:55:31.214Z,2.40
2018-10-03T05:56:31.203Z,2.90
2018-10-03T05:57:31.192Z,3.70
2018-10-03T05:58:31.181Z,3.50
2018-10-03T05:59:31.168Z,3.40
2018-10-03T06:01:31.146Z,2.70
2018-10-03T06:02:31.135Z,2.60
2018-10-03T06:03:31.123Z,3.20
2018-10-03T06:04:31.112Z,2.70
2018-10-03T06:05:31.101Z,2.70
2018-10-03T06:06:31.089Z,2.40
2018-10-03T06:07:31.077Z,2.60
2018-10-03T06:08:31.066Z,2.60
2018-10-03T06:09:31.054Z,2.70
2018-10-03T06:10:31.043Z,3.10
2018-10-03T06:11:31.034Z,2.90
2018-10-03T06:12:31.020Z,2.90
2018-10-03T06:13:31.009Z,2.50
2018-10-03T06:14:30.998Z,2.60
2018-10-03T06:15:30.986Z,3.50
2018-10-03T06:16:31.028Z,2.70
2018-10-03T06:17:30.963Z,2.70
2018-10-03T06:18:30.955Z,2.40
2018-10-03T06:19:30.940Z,3.00
2018-10-03T06:20:30.929Z,2.40
2018-10-03T06:21:30.918Z,2.50
2018-10-03T06:22:30.908Z,2.80
2018-10-03T06:23:30.895Z,3.10
2018-10-03T06:24:30.884Z,2.90
2018-10-03T06:25:30.877Z,3.40
2018-10-03T06:26:30.862Z,4.20
2018-10-03T06:27:30.850Z,2.50
2018-10-03T06:28:30.839Z,2.80
2018-10-03T06:29:30.828Z,2.60
2018-10-03T06:30:30.819Z,2.50
2018-10-03T06:31:30.806Z,2.50
2018-10-03T06:32:30.795Z,2.40
2018-10-03T06:33:30.790Z,2.50
2018-10-03T06:34:30.772Z,2.40
2018-10-03T06:35:30.760Z,2.30
2018-10-03T06:36:30.750Z,2.50
2018-10-03T06:37:30.739Z,2.50
2018-10-03T06:38:30.727Z,2.60
2018-10-03T06:39:30.783Z,2.80
2018-10-03T06:40:30.790Z,2.80
2018-10-03T06:41:30.694Z,2.50
2018-10-03T06:42:30.683Z,2.60
2018-10-03T06:43:30.671Z,3.00
2018-10-03T06:44:30.660Z,2.30
2018-10-03T06:45:30.660Z,2.60
2018-10-03T06:46:30.639Z,2.40
2018-10-03T06:47:30.627Z,2.50
2018-10-03T06:48:30.616Z,2.90
2018-10-03T06:49:30.609Z,2.50
2018-10-03T06:50:30.594Z,2.20
2018-10-03T06:51:30.581Z,2.30
2018-10-03T06:52:30.571Z,2.90
2018-10-03T06:53:30.560Z,2.30
2018-10-03T06:54:30.551Z,2.70
2018-10-03T06:55:30.537Z,2.40
2018-10-03T06:56:30.527Z,2.30
2018-10-03T06:57:30.517Z,2.50
2018-10-03T06:58:30.506Z,2.40
2018-10-03T06:59:30.494Z,2.60
2018-10-03T07:00:30.484Z,2.70
2018-10-03T07:01:30.472Z,2.80
2018-10-03T07:02:30.462Z,2.40
2018-10-03T07:03:30.452Z,2.90
2018-10-03T07:04:30.445Z,2.80
2018-10-03T07:05:30.431Z,2.50
2018-10-03T07:06:30.421Z,2.90
2018-10-03T07:07:30.409Z,2.60
2018-10-03T07:08:30.399Z,3.20
2018-10-03T07:09:30.387Z,2.40
2018-10-03T07:10:30.378Z,3.00
2018-10-03T07:11:30.365Z,2.50
2018-10-03T07:12:30.355Z,2.20
2018-10-03T07:13:30.344Z,2.30
2018-10-03T07:14:30.334Z,2.90
2018-10-03T07:15:30.321Z,3.20
2018-10-03T07:16:30.312Z,2.70
2018-10-03T07:17:30.301Z,2.30
2018-10-03T07:18:30.290Z,2.80
2018-10-03T07:19:30.277Z,2.50
2018-10-03T07:20:30.269Z,2.60
2018-10-03T07:21:30.262Z,2.60
2018-10-03T07:22:30.246Z,2.50
2018-10-03T07:23:30.236Z,2.70
2018-10-03T07:24:30.227Z,3.00
2018-10-03T07:25:30.219Z,2.90
2018-10-03T07:26:30.210Z,2.80
2018-10-03T07:27:30.193Z,2.60
2018-10-03T07:28:30.183Z,2.70
2018-10-03T07:29:30.173Z,2.90
2018-10-03T07:30:30.167Z,3.60
2018-10-03T07:31:30.151Z,2.40
2018-10-03T07:32:30.212Z,2.60
2018-10-03T07:33:30.130Z,2.20
2018-10-03T07:34:30.121Z,2.60
2018-10-03T07:35:30.108Z,2.80
2018-10-03T07:36:30.099Z,3.50
2018-10-03T07:37:30.089Z,4.00
2018-10-03T07:38:30.077Z,4.30
2018-10-03T07:39:30.066Z,3.10
2018-10-03T07:40:30.057Z,2.50
2018-10-03T07:41:30.046Z,2.60
2018-10-03T07:42:30.036Z,3.70
2018-10-03T07:43:30.024Z,2.60
2018-10-03T07:44:30.015Z,3.00
2018-10-03T07:45:30.006Z,2.60
2018-10-03T07:46:29.993Z,3.20
2018-10-03T07:47:29.983Z,2.90
2018-10-03T07:48:29.974Z,3.10
2018-10-03T07:49:29.965Z,2.80
2018-10-03T07:50:29.953Z,3.40
2018-10-03T07:51:29.945Z,3.20
2018-10-03T07:52:29.933Z,2.70
2018-10-03T07:53:29.945Z,3.10
2018-10-03T07:54:29.912Z,3.50
2018-10-03T07:55:29.901Z,2.60
2018-10-03T07:56:29.893Z,3.10
2018-10-03T07:57:29.881Z,2.80
2018-10-03T07:58:29.870Z,2.20
2018-10-03T07:59:29.859Z,2.90
2018-10-03T08:00:29.869Z,2.20
2018-10-03T08:01:29.841Z,2.90
2018-10-03T08:02:29.828Z,2.80
2018-10-03T08:03:29.817Z,2.80
2018-10-03T08:04:29.807Z,2.50
2018-10-03T08:05:29.796Z,2.20
2018-10-03T08:06:29.789Z,3.00
2018-10-03T08:07:29.776Z,2.80
2018-10-03T08:08:29.770Z,2.30
2018-10-03T08:09:29.761Z,2.70
2018-10-03T08:10:29.747Z,2.60
2018-10-03T08:11:29.733Z,3.10
2018-10-03T08:12:29.725Z,2.50
2018-10-03T08:13:29.716Z,3.30
2018-10-03T08:14:29.705Z,2.90
2018-10-03T08:15:29.694Z,3.10
2018-10-03T08:16:29.684Z,2.90
2018-10-03T08:17:29.742Z,3.20
2018-10-03T08:18:29.665Z,2.70
2018-10-03T08:19:29.651Z,2.40
2018-10-03T08:20:29.646Z,3.00
2018-10-03T08:21:29.632Z,3.30
2018-10-03T08:22:29.622Z,2.90
2018-10-03T08:23:29.610Z,3.40
2018-10-03T08:24:29.671Z,3.40
2018-10-03T08:25:29.591Z,3.30
2018-10-03T08:26:29.582Z,3.00
2018-10-03T08:27:29.571Z,3.00
2018-10-03T08:28:29.560Z,3.30
2018-10-03T08:29:29.550Z,2.50
2018-10-03T08:30:29.540Z,3.00
2018-10-03T08:31:29.529Z,3.50
2018-10-03T08:32:29.563Z,3.50
2018-10-03T08:33:29.510Z,3.20
2018-10-03T08:34:29.499Z,3.20
2018-10-03T08:35:29.489Z,3.40
2018-10-03T08:36:29.479Z,3.00
2018-10-03T08:37:29.469Z,3.40
2018-10-03T08:38:29.512Z,3.70
2018-10-03T08:39:29.449Z,2.80
2018-10-03T08:40:29.440Z,2.90
2018-10-03T08:41:29.430Z,3.20
2018-10-03T08:42:29.420Z,3.20
2018-10-03T08:43:29.410Z,2.80
2018-10-03T08:44:29.400Z,3.30
2018-10-03T08:45:29.429Z,3.50
2018-10-03T08:47:29.371Z,3.30
2018-10-03T08:48:29.361Z,3.30
2018-10-03T08:49:29.353Z,4.40
2018-10-03T08:50:29.342Z,3.80
2018-10-03T08:51:29.338Z,3.60
2018-10-03T08:52:29.322Z,3.20
2018-10-03T08:53:29.313Z,3.10
2018-10-03T08:54:29.304Z,3.20
2018-10-03T08:55:29.293Z,3.30
2018-10-03T08:56:29.284Z,3.70
2018-10-03T08:57:29.273Z,3.20
2018-10-03T08:58:29.418Z,3.20
2018-10-03T08:59:29.255Z,3.20
2018-10-03T09:00:29.248Z,3.10
2018-10-03T09:01:29.239Z,3.70
2018-10-03T09:02:29.228Z,3.70
2018-10-03T09:03:29.216Z,3.00
2018-10-03T09:04:29.207Z,3.90
2018-10-03T09:05:29.198Z,3.90
2018-10-03T09:06:29.190Z,3.20
2018-10-03T09:07:29.179Z,3.60
2018-10-03T09:08:29.177Z,3.30
2018-10-03T09:09:29.160Z,3.60
2018-10-03T09:10:29.152Z,3.00
2018-10-03T09:11:29.168Z,3.20
2018-10-03T09:12:29.133Z,3.60
2018-10-03T09:13:29.123Z,3.40
2018-10-03T09:14:29.114Z,3.30
2018-10-03T09:15:29.112Z,3.50
2018-10-03T09:16:29.096Z,3.50
2018-10-03T09:17:29.087Z,3.00
2018-10-03T09:18:29.078Z,3.60
2018-10-03T09:19:29.075Z,3.30
2018-10-03T09:20:29.059Z,3.20
2018-10-03T09:21:29.163Z,2.80
2018-10-03T09:22:29.041Z,3.00
2018-10-03T09:23:29.031Z,3.30
2018-10-03T09:24:29.023Z,2.90
2018-10-03T09:25:29.013Z,3.60
2018-10-03T09:26:29.005Z,3.50
2018-10-03T09:27:28.995Z,3.20
2018-10-03T09:28:29.070Z,3.50
2018-10-03T09:29:28.978Z,3.50
2018-10-03T09:30:28.969Z,3.30
2018-10-03T09:31:28.959Z,3.10
2018-10-03T09:32:28.951Z,3.20
2018-10-03T09:33:28.941Z,3.10
2018-10-03T09:34:28.931Z,3.80
2018-10-03T09:35:28.922Z,3.70
2018-10-03T09:36:28.915Z,3.10
2018-10-03T09:37:28.904Z,3.30
2018-10-03T09:38:28.897Z,3.00
2018-10-03T09:39:28.906Z,3.70
2018-10-03T09:40:28.879Z,3.70
2018-10-03T09:41:28.867Z,3.10
2018-10-03T09:42:28.859Z,3.20
2018-10-03T09:43:28.849Z,3.60
2018-10-03T09:44:28.887Z,3.60
2018-10-03T09:45:28.836Z,3.40
2018-10-03T09:46:28.823Z,4.10
2018-10-03T09:47:28.813Z,3.40
2018-10-03T09:48:28.803Z,3.80
2018-10-03T09:49:28.794Z,3.20
2018-10-03T09:50:28.784Z,3.60
2018-10-03T09:51:28.775Z,4.00
2018-10-03T09:52:28.766Z,3.10
2018-10-03T09:53:28.757Z,2.80
2018-10-03T09:54:28.749Z,3.10
2018-10-03T09:55:28.738Z,3.70
2018-10-03T09:56:28.730Z,4.00
2018-10-03T09:57:28.721Z,4.40
2018-10-03T09:58:28.712Z,3.50
2018-10-03T09:59:28.703Z,3.30
2018-10-03T10:00:28.783Z,3.00
2018-10-03T10:01:28.685Z,3.10
2018-10-03T10:02:28.677Z,2.60
2018-10-03T10:03:28.667Z,3.00
2018-10-03T10:04:28.658Z,2.60
2018-10-03T10:05:28.650Z,2.70
2018-10-03T10:06:28.642Z,2.40
2018-10-03T10:07:28.632Z,2.00
2018-10-03T10:08:28.623Z,2.40
2018-10-03T10:09:28.616Z,2.40
2018-10-03T10:10:28.609Z,2.30
2018-10-03T10:11:28.797Z,2.30
2018-10-03T10:12:28.590Z,2.60
2018-10-03T10:13:28.581Z,1.80
2018-10-03T10:14:28.573Z,2.30
2018-10-03T10:15:28.564Z,2.20
2018-10-03T10:16:28.556Z,2.40
2018-10-03T10:17:28.548Z,2.60
2018-10-03T10:18:28.539Z,1.80
2018-10-03T10:19:28.532Z,2.00
2018-10-03T10:20:28.523Z,1.80
2018-10-03T10:21:28.514Z,1.90
2018-10-03T10:22:28.505Z,2.10
2018-10-03T10:23:28.497Z,2.00
2018-10-03T10:24:28.489Z,2.00
2018-10-03T10:25:28.479Z,1.50
2018-10-03T10:26:28.473Z,1.60
2018-10-03T10:27:28.463Z,1.60
2018-10-03T10:28:28.456Z,1.60
2018-10-03T10:29:28.447Z,1.60
2018-10-03T10:30:28.439Z,1.80
2018-10-03T10:31:28.429Z,2.00
2018-10-03T10:32:28.660Z,1.80
2018-10-03T10:33:28.423Z,2.40
2018-10-03T10:34:28.407Z,2.10
2018-10-03T10:35:28.397Z,1.80
2018-10-03T10:36:28.390Z,1.60
2018-10-03T10:37:28.382Z,1.50
2018-10-03T10:38:28.374Z,1.80
2018-10-03T10:39:28.366Z,1.40
2018-10-03T10:40:28.541Z,2.00
2018-10-03T10:41:28.516Z,1.50
2018-10-03T10:42:28.341Z,1.90
2018-10-03T10:43:28.394Z,1.50
2018-10-03T10:44:28.327Z,1.50
2018-10-03T10:45:28.319Z,1.60
2018-10-03T10:46:28.311Z,1.20
2018-10-03T10:47:28.301Z,1.40
2018-10-03T10:48:28.294Z,1.10
2018-10-03T10:49:28.286Z,1.40
2018-10-03T10:50:28.290Z,1.40
2018-10-03T10:51:28.274Z,1.30
2018-10-03T10:52:28.260Z,1.50
2018-10-03T10:53:28.254Z,1.50
2018-10-03T10:54:28.247Z,1.30
2018-10-03T10:55:28.240Z,1.40
2018-10-03T10:56:28.229Z,1.50
2018-10-03T10:57:28.222Z,1.70
2018-10-03T10:58:28.214Z,1.50
2018-10-03T10:59:28.206Z,1.70
2018-10-03T11:00:28.198Z,1.20
2018-10-03T11:01:28.193Z,1.10
2018-10-03T11:02:28.183Z,1.20
2018-10-03T11:03:28.175Z,1.20
2018-10-03T11:04:28.173Z,1.10
2018-10-03T11:05:28.160Z,1.50
2018-10-03T11:06:28.191Z,1.10
2018-10-03T11:07:28.143Z,1.00
2018-10-03T11:08:28.138Z,1.00
2018-10-03T11:09:28.128Z,1.00
2018-10-03T11:10:28.121Z,1.10
2018-10-03T11:11:28.112Z,1.30
2018-10-03T11:12:28.105Z,1.00
2018-10-03T11:13:28.097Z,1.10
2018-10-03T11:14:28.090Z,1.50
2018-10-03T11:15:28.082Z,1.10
2018-10-03T11:16:28.072Z,1.30
2018-10-03T11:17:28.066Z,1.20
2018-10-03T11:18:28.058Z,1.30
2018-10-03T11:19:28.049Z,1.20
2018-10-03T11:20:28.042Z,1.00
2018-10-03T11:21:28.036Z,0.90
2018-10-03T11:22:28.027Z,0.90
2018-10-03T11:23:28.147Z,1.10
2018-10-03T11:24:28.166Z,1.00
2018-10-03T11:25:28.003Z,1.00
2018-10-03T11:26:27.995Z,0.90
2018-10-03T11:27:27.987Z,1.00
2018-10-03T11:28:27.979Z,1.30
2018-10-03T11:29:27.972Z,1.30
2018-10-03T11:30:27.963Z,1.10
2018-10-03T11:31:27.956Z,0.90
2018-10-03T11:32:27.959Z,1.10
2018-10-03T11:33:27.941Z,0.80
2018-10-03T11:34:27.934Z,1.00
2018-10-03T11:35:28.027Z,1.10
2018-10-03T11:36:27.920Z,0.90
2018-10-03T11:37:27.910Z,1.00
2018-10-03T11:38:27.902Z,1.00
2018-10-03T11:39:27.894Z,1.10
2018-10-03T11:40:27.887Z,1.10
2018-10-03T11:41:27.879Z,1.10
2018-10-03T11:42:27.874Z,1.00
2018-10-03T11:43:27.864Z,1.20
2018-10-03T11:44:27.856Z,0.80
2018-10-03T11:45:27.849Z,1.10
2018-10-03T11:46:27.841Z,1.10
2018-10-03T11:47:27.834Z,1.00
2018-10-03T11:48:27.827Z,1.00
2018-10-03T11:49:27.821Z,1.20
2018-10-03T11:50:27.841Z,1.20
2018-10-03T11:51:27.804Z,1.10
2018-10-03T11:52:27.797Z,1.10
2018-10-03T11:53:27.793Z,1.20
2018-10-03T11:54:27.783Z,1.10
2018-10-03T11:55:27.776Z,1.10
2018-10-03T11:56:27.768Z,1.20
2018-10-03T11:57:27.764Z,1.10
2018-10-03T11:58:27.755Z,1.10
2018-10-03T11:59:27.783Z,1.60
2018-10-03T12:00:27.740Z,1.20
2018-10-03T12:01:27.735Z,1.00
2018-10-03T12:02:27.728Z,1.20
2018-10-03T12:03:27.832Z,1.40
2018-10-03T12:04:27.713Z,1.30
2018-10-03T12:05:27.706Z,1.30
2018-10-03T12:06:27.727Z,1.80
2018-10-03T12:07:27.693Z,1.60
2018-10-03T12:08:27.684Z,1.60
2018-10-03T12:09:27.679Z,1.30
2018-10-03T12:10:27.673Z,1.70
2018-10-03T12:11:27.665Z,1.50
2018-10-03T12:12:27.659Z,1.40
2018-10-03T12:13:27.653Z,1.20
2018-10-03T12:14:27.645Z,1.50
2018-10-03T12:15:27.636Z,1.40
2018-10-03T12:16:27.633Z,2.50
2018-10-03T12:17:27.624Z,2.80
2018-10-03T12:18:27.617Z,1.90
2018-10-03T12:19:27.610Z,1.90
2018-10-03T12:20:27.603Z,1.70
2018-10-03T12:21:27.599Z,1.30
2018-10-03T12:22:27.587Z,1.50
2018-10-03T12:23:27.581Z,1.60
2018-10-03T12:24:27.576Z,1.60
2018-10-03T12:25:27.567Z,1.40
2018-10-03T12:26:27.560Z,1.50
2018-10-03T12:27:27.553Z,1.40
2018-10-03T12:28:27.548Z,1.60
2018-10-03T12:29:27.542Z,2.00
2018-10-03T12:30:27.533Z,1.50
2018-10-03T12:31:27.525Z,1.80
2018-10-03T12:32:27.519Z,1.40
2018-10-03T12:33:27.581Z,1.30
2018-10-03T12:34:27.505Z,1.60
2018-10-03T12:35:27.498Z,1.20
2018-10-03T12:36:27.489Z,1.30
2018-10-03T12:37:27.486Z,1.30
2018-10-03T12:38:27.476Z,1.40
2018-10-03T12:39:27.468Z,1.30
2018-10-03T12:40:27.513Z,1.50
2018-10-03T12:41:27.454Z,1.10
2018-10-03T12:42:27.447Z,1.20
2018-10-03T12:43:27.439Z,1.70
2018-10-03T12:44:27.432Z,1.30
2018-10-03T12:45:27.427Z,1.40
2018-10-03T12:46:27.419Z,1.30
2018-10-03T12:47:27.414Z,1.20
2018-10-03T12:48:27.404Z,1.30
2018-10-03T12:49:27.398Z,1.00
2018-10-03T12:50:27.390Z,1.00
2018-10-03T12:51:27.382Z,1.20
2018-10-03T12:52:27.375Z,1.10
2018-10-03T12:53:27.370Z,1.00
2018-10-03T12:54:27.362Z,1.00
2018-10-03T12:55:27.355Z,1.20
2018-10-03T12:56:27.348Z,1.10
2018-10-03T12:57:27.341Z,1.40
2018-10-03T12:58:27.335Z,1.20
2018-10-03T12:59:27.326Z,1.10
2018-10-03T13:00:27.320Z,1.00
2018-10-03T13:01:27.313Z,1.20
2018-10-03T13:02:27.306Z,1.30
2018-10-03T13:03:27.298Z,1.00
2018-10-03T13:04:27.290Z,1.20
2018-10-03T13:05:27.283Z,1.40
2018-10-03T13:06:27.277Z,1.70
2018-10-03T13:07:27.269Z,1.20
2018-10-03T13:08:27.264Z,1.10
2018-10-03T13:09:27.257Z,1.30
2018-10-03T13:10:27.250Z,1.10
2018-10-03T13:11:27.242Z,1.00
2018-10-03T13:12:27.238Z,0.90
2018-10-03T13:13:27.227Z,0.90
2018-10-03T13:14:27.222Z,1.10
2018-10-03T13:15:27.216Z,1.10
2018-10-03T13:16:27.207Z,1.10
2018-10-03T13:17:27.202Z,1.00
2018-10-03T13:18:27.193Z,0.90
2018-10-03T13:19:27.187Z,0.90
2018-10-03T13:20:27.180Z,1.50