createdAt,value
2018-12-21T00:06:01.695Z,7.30
2018-12-21T00:12:05.022Z,7.30
2018-12-21T00:18:08.365Z,7.30
2018-12-21T00:24:11.722Z,7.30
2018-12-21T00:36:36.218Z,7.20
2018-12-21T00:49:05.207Z,7.20
2018-12-21T00:55:08.554Z,7.20
2018-12-21T01:01:11.897Z,7.10
2018-12-21T01:07:15.241Z,7.10
2018-12-21T01:13:18.648Z,7.10
2018-12-21T01:19:22.072Z,7.10
2018-12-21T01:25:25.407Z,7.10
2018-12-21T01:31:28.736Z,7.10
2018-12-21T01:37:32.056Z,7.10
2018-12-21T01:43:35.389Z,7.10
2018-12-21T01:49:38.721Z,7.10
2018-12-21T01:55:42.054Z,7.00
2018-12-21T02:01:45.396Z,7.10
2018-12-21T02:07:48.719Z,7.10
2018-12-21T02:13:52.045Z,7.10
2018-12-21T02:19:55.386Z,7.10
2018-12-21T02:25:58.730Z,7.10
2018-12-21T02:32:02.085Z,7.00
2018-12-21T02:38:05.449Z,7.00
2018-12-21T02:44:08.781Z,7.00
2018-12-21T02:50:12.205Z,7.00
2018-12-21T02:56:15.530Z,7.10
2018-12-21T03:02:18.963Z,7.20
2018-12-21T03:08:22.313Z,7.30
2018-12-21T03:14:25.653Z,7.40
2018-12-21T03:20:28.985Z,7.40
2018-12-21T03:26:32.307Z,7.40
2018-12-21T03:32:35.654Z,7.40
2018-12-21T03:38:38.994Z,7.40
2018-12-21T03:44:42.322Z,7.50
2018-12-21T03:50:45.643Z,7.50
2018-12-21T03:56:49.091Z,7.50
2018-12-21T04:02:52.466Z,7.50
2018-12-21T04:08:55.893Z,7.50
2018-12-21T04:14:59.207Z,7.50
2018-12-21T04:21:02.535Z,7.50
2018-12-21T04:27:05.868Z,7.60
2018-12-21T04:33:09.191Z,7.60
2018-12-21T04:39:12.537Z,7.60
2018-12-21T04:45:15.864Z,7.60
2018-12-21T04:51:19.214Z,7.60
2018-12-21T04:57:22.553Z,7.60
2018-12-21T05:03:25.874Z,7.70
2018-12-21T05:09:29.212Z,7.70
2018-12-21T05:15:32.533Z,7.70
2018-12-21T05:21:35.854Z,7.70
2018-12-21T05:27:39.169Z,7.70
2018-12-21T05:33:42.536Z,7.70
2018-12-21T05:39:45.862Z,7.70
2018-12-21T05:45:49.214Z,7.80
2018-12-21T05:51:52.557Z,7.90
2018-12-21T05:57:55.884Z,7.80
2018-12-21T06:03:59.238Z,7.80
2018-12-21T06:10:02.677Z,7.80
2018-12-21T06:16:06.011Z,7.80
2018-12-21T06:22:09.345Z,7.80
2018-12-21T06:28:12.706Z,7.70
2018-12-21T06:34:16.033Z,7.70
2018-12-21T06:40:19.348Z,7.70
2018-12-21T06:46:22.707Z,7.70
2018-12-21T06:52:26.048Z,7.70
2018-12-21T06:58:29.393Z,7.60
2018-12-21T07:04:32.739Z,7.50
2018-12-21T07:10:36.075Z,7.50
2018-12-21T07:16:39.416Z,7.50
2018-12-21T07:22:42.758Z,7.50
2018-12-21T07:28:46.104Z,7.50
2018-12-21T07:34:49.460Z,7.40
2018-12-21T07:40:52.909Z,7.30
2018-12-21T07:46:56.294Z,7.20
2018-12-21T07:52:59.615Z,7.20
2018-12-21T07:59:02.965Z,7.20
2018-12-21T08:05:06.693Z,7.30
2018-12-21T08:11:10.022Z,7.20
2018-12-21T08:17:13.373Z,7.30
2018-12-21T08:23:16.725Z,7.20
2018-12-21T08:29:20.056Z,7.30
2018-12-21T08:35:23.404Z,7.30
2018-12-21T08:41:26.723Z,7.40
2018-12-21T08:47:30.051Z,7.30
2018-12-21T08:53:33.387Z,7.40
2018-12-21T08:59:36.722Z,7.40
2018-12-21T09:05:40.050Z,7.40
2018-12-21T09:11:43.384Z,7.40
2018-12-21T09:17:46.720Z,7.50
2018-12-21T09:23:50.061Z,7.50
2018-12-21T09:29:53.398Z,7.50
2018-12-21T09:35:56.728Z,7.50
2018-12-21T09:42:00.059Z,7.50
2018-12-21T09:48:03.397Z,7.50
2018-12-21T09:54:10.008Z,7.50
2018-12-21T10:00:12.154Z,7.40
2018-12-21T10:06:15.489Z,7.40
2018-12-21T10:12:19.753Z,7.40
2018-12-21T10:18:23.083Z,7.40
2018-12-21T10:24:26.401Z,7.50
2018-12-21T10:30:29.754Z,7.50
2018-12-21T10:36:33.094Z,7.50
2018-12-21T10:42:36.528Z,7.50
2018-12-21T10:48:39.852Z,7.50
2018-12-21T10:54:43.198Z,7.50
2018-12-21T11:00:46.551Z,7.50
2018-12-21T11:06:49.888Z,7.60
2018-12-21T11:12:53.249Z,7.60
2018-12-21T11:18:56.579Z,7.70
2018-12-21T11:24:59.907Z,7.70
2018-12-21T11:31:03.316Z,7.80
2018-12-21T11:37:06.663Z,7.80
2018-12-21T11:43:10.011Z,7.80
2018-12-21T11:49:13.339Z,7.80
2018-12-21T11:55:16.669Z,7.80
2018-12-21T12:01:20.017Z,7.80
2018-12-21T12:07:23.335Z,7.90
2018-12-21T12:13:26.669Z,7.90
2018-12-21T12:19:30.044Z,7.80
2018-12-21T12:25:33.407Z,7.80
2018-12-21T12:31:36.949Z,7.80
2018-12-21T12:37:40.274Z,7.90
2018-12-21T12:43:45.691Z,7.90
2018-12-21T12:49:49.029Z,8.00
2018-12-21T12:55:52.353Z,8.10
2018-12-21T13:01:55.678Z,8.30
2018-12-21T13:07:59.002Z,8.40
2018-12-21T13:14:02.551Z,8.70
2018-12-21T13:20:09.405Z,8.70
2018-12-21T13:26:12.737Z,8.80
2018-12-21T13:32:16.065Z,8.90
2018-12-21T13:38:19.466Z,8.90
2018-12-21T13:44:22.806Z,9.00
2018-12-21T13:50:26.159Z,9.00
2018-12-21T13:56:29.481Z,9.10
2018-12-21T14:02:32.807Z,9.20
2018-12-21T14:08:36.149Z,9.20
2018-12-21T14:14:39.472Z,9.20
2018-12-21T14:20:42.815Z,9.30
2018-12-21T14:26:46.127Z,9.30
2018-12-21T14:32:49.463Z,9.30
2018-12-21T14:38:52.816Z,9.40
2018-12-21T14:44:56.139Z,9.40
2018-12-21T14:50:59.460Z,9.50
2018-12-21T14:57:02.788Z,9.60
2018-12-21T15:03:06.121Z,9.60
2018-12-21T15:09:09.463Z,9.70
2018-12-21T15:15:12.807Z,9.70
2018-12-21T15:21:16.233Z,9.80
2018-12-21T15:27:19.556Z,9.80
2018-12-21T15:33:22.892Z,9.90
2018-12-21T15:39:26.256Z,10.00
2018-12-21T15:45:29.614Z,10.00
2018-12-21T15:51:32.969Z,10.10
2018-12-21T15:57:36.347Z,10.20
2018-12-21T16:03:39.679Z,10.20
2018-12-21T16:09:43.023Z,10.30
2018-12-21T16:15:46.351Z,10.40
2018-12-21T16:21:49.697Z,10.50
2018-12-21T16:27:53.023Z,10.50
2018-12-21T16:33:56.366Z,10.50
2018-12-21T16:39:59.696Z,10.50
2018-12-21T16:46:03.040Z,10.50
2018-12-21T16:52:06.386Z,10.70
2018-12-21T16:58:09.731Z,10.70
2018-12-21T17:04:13.071Z,10.80
2018-12-21T17:10:18.680Z,10.90
2018-12-21T17:16:21.796Z,11.00
2018-12-21T17:22:25.134Z,11.20
2018-12-21T17:28:28.466Z,11.40
2018-12-21T17:34:31.826Z,11.60
2018-12-21T17:40:35.189Z,11.80
2018-12-21T17:46:38.625Z,11.80
2018-12-21T17:52:42.086Z,11.90
2018-12-21T17:58:45.425Z,11.90
2018-12-21T18:04:48.785Z,11.80
2018-12-21T18:10:52.146Z,11.80
2018-12-21T18:16:55.511Z,11.80
2018-12-21T18:23:00.291Z,11.80
2018-12-21T18:29:03.639Z,11.70
2018-12-21T18:35:09.129Z,11.60
2018-12-21T18:41:12.467Z,11.40
2018-12-21T18:47:15.811Z,10.80
2018-12-21T18:53:19.135Z,10.40
2018-12-21T18:59:22.481Z,10.30
2018-12-21T19:05:25.821Z,10.20
2018-12-21T19:11:29.160Z,10.30
2018-12-21T19:17:32.492Z,10.40
2018-12-21T19:23:35.847Z,10.60
2018-12-21T19:29:39.193Z,10.70
2018-12-21T19:35:42.574Z,10.80
2018-12-21T19:41:45.924Z,10.80
2018-12-21T19:47:49.252Z,10.90
2018-12-21T19:53:52.606Z,10.80
2018-12-21T19:59:55.970Z,10.70
2018-12-21T20:05:59.301Z,10.80
2018-12-21T20:12:02.823Z,10.90
2018-12-21T20:18:06.155Z,10.90
2018-12-21T20:24:09.627Z,10.90
2018-12-21T20:30:15.113Z,10.90
2018-12-21T20:36:18.542Z,10.90
2018-12-21T20:42:21.888Z,10.90
2018-12-21T20:48:25.229Z,10.90
2018-12-21T20:54:28.598Z,10.90
2018-12-21T21:00:31.948Z,10.80
2018-12-21T21:06:35.299Z,10.80
2018-12-21T21:12:39.023Z,10.80
2018-12-21T21:18:42.357Z,10.80
2018-12-21T21:24:45.698Z,10.80
2018-12-21T21:30:49.045Z,10.80
2018-12-21T21:36:52.368Z,10.70
2018-12-21T21:42:57.682Z,10.70
2018-12-21T21:49:01.103Z,10.60
2018-12-21T21:55:04.718Z,10.50
2018-12-21T22:01:08.127Z,10.40
2018-12-21T22:07:11.461Z,10.20
2018-12-21T22:13:14.806Z,10.30
2018-12-21T22:19:18.146Z,10.30
2018-12-21T22:25:21.492Z,10.30
2018-12-21T22:31:24.817Z,10.30
2018-12-21T22:37:28.156Z,10.40
2018-12-21T22:43:31.478Z,10.40
2018-12-21T22:49:34.815Z,10.50
2018-12-21T22:55:38.179Z,10.50
2018-12-21T23:01:41.506Z,10.50
2018-12-21T23:07:44.840Z,10.60
2018-12-21T23:13:48.725Z,10.60
2018-12-21T23:19:52.054Z,10.60
2018-12-21T23:25:55.404Z,10.50
2018-12-21T23:31:58.738Z,10.40
2018-12-21T23:38:02.080Z,10.30
2018-12-21T23:44:05.413Z,9.80
2018-12-21T23:50:08.828Z,9.60
2018-12-21T23:56:12.353Z,9.30
