createdAt,value
2019-01-17T00:03:21.873Z,5.97
2019-01-17T00:06:52.774Z,6.05
2019-01-17T00:10:32.244Z,6.13
2019-01-17T00:13:44.377Z,6.15
2019-01-17T00:17:14.574Z,6.19
2019-01-17T00:20:42.491Z,6.19
2019-01-17T00:23:55.905Z,6.33
2019-01-17T00:27:07.783Z,6.29
2019-01-17T00:30:35.147Z,6.36
2019-01-17T00:34:08.293Z,6.47
2019-01-17T00:37:36.984Z,6.51
2019-01-17T00:40:52.414Z,6.43
2019-01-17T00:44:16.495Z,6.40
2019-01-17T00:47:40.835Z,6.44
2019-01-17T00:51:04.945Z,6.38
2019-01-17T00:54:32.033Z,6.37
2019-01-17T00:57:46.288Z,6.45
2019-01-17T01:01:28.699Z,6.50
2019-01-17T01:04:58.663Z,6.44
2019-01-17T01:08:21.656Z,6.40
2019-01-17T01:11:45.739Z,6.44
2019-01-17T01:15:08.851Z,6.39
2019-01-17T01:18:30.326Z,6.35
2019-01-17T01:22:12.795Z,6.31
2019-01-17T01:25:32.838Z,6.28
2019-01-17T01:29:06.308Z,6.24
2019-01-17T01:32:36.616Z,6.22
2019-01-17T01:35:56.860Z,6.20
2019-01-17T01:39:33.254Z,6.13
2019-01-17T01:42:57.223Z,6.22
2019-01-17T01:46:20.152Z,6.31
2019-01-17T01:49:43.316Z,6.16
2019-01-17T01:53:07.451Z,6.18
2019-01-17T01:56:12.524Z,6.18
2019-01-17T01:59:17.659Z,6.38
2019-01-17T02:02:22.814Z,6.37
2019-01-17T02:05:27.932Z,6.21
2019-01-17T02:08:33.103Z,6.13
2019-01-17T02:11:38.238Z,6.19
2019-01-17T02:14:43.479Z,6.13
2019-01-17T02:17:48.578Z,6.29
2019-01-17T02:20:53.710Z,6.33
2019-01-17T02:23:58.978Z,6.30
2019-01-17T02:27:04.074Z,6.15
2019-01-17T02:30:10.564Z,6.19
2019-01-17T02:33:15.675Z,6.18
2019-01-17T02:36:20.799Z,6.16
2019-01-17T02:39:25.976Z,6.16
2019-01-17T02:42:31.146Z,6.15
2019-01-17T02:45:36.255Z,6.09
2019-01-17T02:48:41.443Z,6.39
2019-01-17T02:51:46.518Z,6.38
2019-01-17T02:54:51.605Z,6.22
2019-01-17T02:57:56.747Z,6.15
2019-01-17T03:01:01.843Z,6.22
2019-01-17T03:04:06.887Z,6.14
2019-01-17T03:07:12.060Z,6.12
2019-01-17T03:10:18.227Z,6.19
2019-01-17T03:13:23.381Z,6.07
2019-01-17T03:16:28.468Z,5.99
2019-01-17T03:19:33.616Z,6.09
2019-01-17T03:22:43.925Z,6.08
2019-01-17T03:25:49.056Z,6.17
2019-01-17T03:28:54.278Z,6.15
2019-01-17T03:31:59.433Z,6.09
2019-01-17T03:35:05.067Z,6.23
2019-01-17T03:38:10.211Z,6.26
2019-01-17T03:41:15.339Z,6.20
2019-01-17T03:44:20.492Z,6.19
2019-01-17T03:47:29.565Z,6.09
2019-01-17T03:50:36.263Z,6.27
2019-01-17T03:53:41.406Z,6.21
2019-01-17T03:56:46.535Z,6.30
2019-01-17T03:59:51.796Z,6.29
2019-01-17T04:02:56.901Z,6.33
2019-01-17T04:06:02.061Z,6.32
2019-01-17T04:09:07.907Z,6.28
2019-01-17T04:12:14.093Z,6.21
2019-01-17T04:15:19.230Z,6.30
2019-01-17T04:18:24.385Z,6.33
2019-01-17T04:21:29.497Z,6.32
2019-01-17T04:24:34.701Z,6.30
2019-01-17T04:27:39.872Z,6.44
2019-01-17T04:30:44.999Z,6.37
2019-01-17T04:33:50.130Z,6.42
2019-01-17T04:36:55.251Z,6.44
2019-01-17T04:40:00.384Z,6.39
2019-01-17T04:43:05.593Z,6.50
2019-01-17T04:46:10.713Z,6.38
2019-01-17T04:49:15.899Z,6.27
2019-01-17T04:52:21.068Z,6.43
2019-01-17T04:55:26.256Z,6.33
2019-01-17T04:58:32.419Z,6.25
2019-01-17T05:01:37.579Z,6.20
2019-01-17T05:04:42.707Z,6.19
2019-01-17T05:07:47.878Z,6.10
2019-01-17T05:10:53.370Z,6.01
2019-01-17T05:13:58.575Z,6.05
2019-01-17T05:17:03.688Z,5.87
2019-01-17T05:20:14.518Z,5.81
2019-01-17T05:23:19.764Z,5.74
2019-01-17T05:26:24.851Z,5.69
2019-01-17T05:29:30.057Z,5.66
2019-01-17T05:32:36.849Z,5.59
2019-01-17T05:35:42.026Z,5.65
2019-01-17T05:38:47.137Z,5.73
2019-01-17T05:41:53.641Z,5.60
2019-01-17T05:44:58.818Z,5.53
2019-01-17T05:48:04.010Z,5.66
2019-01-17T05:51:09.142Z,5.54
2019-01-17T05:54:14.338Z,5.53
2019-01-17T05:57:19.563Z,5.55
2019-01-17T06:00:24.716Z,5.60
2019-01-17T06:03:29.881Z,5.50
2019-01-17T06:06:35.019Z,5.49
2019-01-17T06:09:40.176Z,5.43
2019-01-17T06:12:45.360Z,5.57
2019-01-17T06:15:50.945Z,5.60
2019-01-17T06:18:56.140Z,5.62
2019-01-17T06:22:01.284Z,5.52
2019-01-17T06:25:06.696Z,5.38
2019-01-17T06:28:11.921Z,5.45
2019-01-17T06:31:17.070Z,5.43
2019-01-17T06:34:22.218Z,5.48
2019-01-17T06:37:27.291Z,5.52
2019-01-17T06:40:33.010Z,5.50
2019-01-17T06:43:38.143Z,5.55
2019-01-17T06:46:43.211Z,5.51
2019-01-17T06:49:48.348Z,5.54
2019-01-17T06:52:53.647Z,5.64
2019-01-17T06:55:58.733Z,5.59
2019-01-17T06:59:03.833Z,5.54
2019-01-17T07:02:09.175Z,5.63
2019-01-17T07:05:14.361Z,5.60
2019-01-17T07:08:19.532Z,5.67
2019-01-17T07:11:24.725Z,5.57
2019-01-17T07:14:29.872Z,5.73
2019-01-17T07:17:34.971Z,5.59
2019-01-17T07:20:40.066Z,5.68
2019-01-17T07:23:45.219Z,5.58
2019-01-17T07:26:50.307Z,5.63
2019-01-17T07:29:55.431Z,5.50
2019-01-17T07:33:00.615Z,5.55
2019-01-17T07:36:12.678Z,5.48
2019-01-17T07:39:15.540Z,5.54
2019-01-17T07:42:20.633Z,5.60
2019-01-17T07:45:27.875Z,5.60
2019-01-17T07:48:33.008Z,5.66
2019-01-17T07:51:38.133Z,5.68
2019-01-17T07:54:43.264Z,5.57
2019-01-17T07:57:48.401Z,5.58
2019-01-17T08:00:53.471Z,5.55
2019-01-17T08:03:58.558Z,5.69
2019-01-17T08:07:03.686Z,5.81
2019-01-17T08:10:10.870Z,5.72
2019-01-17T08:13:15.946Z,5.92
2019-01-17T08:16:21.060Z,5.91
2019-01-17T08:19:26.192Z,5.90
2019-01-17T08:22:31.294Z,5.92
2019-01-17T08:25:36.419Z,5.73
2019-01-17T08:28:41.661Z,5.81
2019-01-17T08:31:46.790Z,5.87
2019-01-17T08:34:51.922Z,5.84
2019-01-17T08:37:57.007Z,5.88
2019-01-17T08:41:02.144Z,5.85
2019-01-17T08:44:07.356Z,5.81
2019-01-17T08:47:12.458Z,5.82
2019-01-17T08:50:17.544Z,5.91
2019-01-17T08:53:22.694Z,5.84
2019-01-17T08:56:30.113Z,5.75
2019-01-17T08:59:35.244Z,5.85
2019-01-17T09:02:40.320Z,5.81
2019-01-17T09:05:45.482Z,5.78
2019-01-17T09:08:50.618Z,5.85
2019-01-17T09:11:55.694Z,5.74
2019-01-17T09:15:00.789Z,5.71
2019-01-17T09:18:06.029Z,5.70
2019-01-17T09:21:11.174Z,5.72
2019-01-17T09:24:16.317Z,5.89
2019-01-17T09:27:22.327Z,5.97
2019-01-17T09:30:27.437Z,6.02
2019-01-17T09:33:32.694Z,6.16
2019-01-17T09:36:37.808Z,6.33
2019-01-17T09:39:42.933Z,6.70
2019-01-17T09:42:48.106Z,6.89
2019-01-17T09:45:53.236Z,6.72
2019-01-17T09:48:58.441Z,6.71
2019-01-17T09:52:03.636Z,6.82
2019-01-17T09:55:08.975Z,6.78
2019-01-17T09:58:14.291Z,7.09
2019-01-17T10:01:19.420Z,6.80
2019-01-17T10:04:26.708Z,6.70
2019-01-17T10:07:31.923Z,6.89
2019-01-17T10:10:37.095Z,7.05
2019-01-17T10:13:42.252Z,7.10
2019-01-17T10:17:02.036Z,6.90
2019-01-17T10:20:46.841Z,7.09
2019-01-17T10:24:41.492Z,7.07
2019-01-17T10:28:16.209Z,6.90
2019-01-17T10:32:01.408Z,6.99
2019-01-17T10:35:55.249Z,6.79
2019-01-17T10:39:28.044Z,6.94
2019-01-17T10:43:22.451Z,7.09
2019-01-17T10:47:14.521Z,7.08
2019-01-17T10:51:11.742Z,6.94
2019-01-17T10:54:47.671Z,7.01
2019-01-17T10:58:24.195Z,7.01
2019-01-17T11:01:58.791Z,6.99
2019-01-17T11:05:44.890Z,7.24
2019-01-17T11:09:25.215Z,7.39
2019-01-17T11:12:52.685Z,7.46
2019-01-17T11:16:17.399Z,7.41
2019-01-17T11:20:01.935Z,7.49
2019-01-17T11:23:45.863Z,7.23
2019-01-17T11:27:32.927Z,7.34
2019-01-17T11:31:23.141Z,7.16
2019-01-17T11:34:53.384Z,7.22
2019-01-17T11:38:48.116Z,7.36
2019-01-17T11:42:25.858Z,7.32
2019-01-17T11:46:02.577Z,7.34
2019-01-17T11:49:48.131Z,7.17
2019-01-17T11:53:27.223Z,7.13
2019-01-17T11:57:16.398Z,7.10
2019-01-17T12:00:46.524Z,7.39
2019-01-17T12:04:38.104Z,7.50
2019-01-17T12:07:43.196Z,7.53
2019-01-17T12:10:48.331Z,7.97
2019-01-17T12:13:54.569Z,7.80
2019-01-17T12:16:59.747Z,7.49
2019-01-17T12:20:06.265Z,7.50
2019-01-17T12:23:11.437Z,7.28
2019-01-17T12:26:16.546Z,7.41
2019-01-17T12:29:21.593Z,7.33
2019-01-17T12:32:26.747Z,7.15
2019-01-17T12:35:31.933Z,7.11
2019-01-17T12:38:37.139Z,7.00
2019-01-17T12:41:42.281Z,6.60
2019-01-17T12:44:47.438Z,6.82
2019-01-17T12:47:52.677Z,6.76
2019-01-17T12:50:57.774Z,6.59
2019-01-17T12:54:02.847Z,6.76
2019-01-17T12:57:07.934Z,6.70
2019-01-17T13:00:16.496Z,6.65
2019-01-17T13:03:21.649Z,6.63
2019-01-17T13:06:26.887Z,6.64
2019-01-17T13:09:32.027Z,6.88
2019-01-17T13:12:37.138Z,7.02
2019-01-17T13:15:42.272Z,6.91
2019-01-17T13:18:47.455Z,6.94
2019-01-17T13:21:52.583Z,6.89
2019-01-17T13:24:57.815Z,7.04
2019-01-17T13:28:03.014Z,6.89
2019-01-17T13:31:08.124Z,7.01
2019-01-17T13:34:13.253Z,7.03
2019-01-17T13:37:18.391Z,6.99
2019-01-17T13:40:23.527Z,7.07
2019-01-17T13:43:28.645Z,7.14
2019-01-17T13:46:33.795Z,7.10
2019-01-17T13:49:38.924Z,6.93
2019-01-17T13:52:44.082Z,7.21
2019-01-17T13:55:49.173Z,6.74
2019-01-17T13:58:54.455Z,6.67
2019-01-17T14:01:59.566Z,6.71
2019-01-17T14:05:04.976Z,6.53
2019-01-17T14:08:10.132Z,6.46
2019-01-17T14:11:15.270Z,6.50
2019-01-17T14:14:20.348Z,6.41
2019-01-17T14:17:25.438Z,6.39
2019-01-17T14:20:30.622Z,6.26
2019-01-17T14:23:35.717Z,6.26
2019-01-17T14:26:40.811Z,6.10
2019-01-17T14:29:45.924Z,6.10
2019-01-17T14:32:51.020Z,5.86
2019-01-17T14:35:56.121Z,5.74
2019-01-17T14:39:01.234Z,5.61
2019-01-17T14:42:07.998Z,5.26
2019-01-17T14:45:15.401Z,5.10
2019-01-17T14:48:20.524Z,5.01
2019-01-17T14:51:25.660Z,4.95
2019-01-17T14:54:30.774Z,5.02
2019-01-17T14:57:36.090Z,5.02
2019-01-17T15:00:41.183Z,4.98
2019-01-17T15:03:46.316Z,4.95
2019-01-17T15:06:51.500Z,5.12
2019-01-17T15:09:56.579Z,5.28
2019-01-17T15:13:01.711Z,5.29
2019-01-17T15:16:06.820Z,5.31
2019-01-17T15:19:11.925Z,5.21
2019-01-17T15:22:17.010Z,5.09
2019-01-17T15:25:22.118Z,5.02
2019-01-17T15:28:27.264Z,5.00
2019-01-17T15:31:32.425Z,4.97
2019-01-17T15:34:37.594Z,5.13
2019-01-17T15:37:42.720Z,5.14
2019-01-17T15:40:47.913Z,5.25
2019-01-17T15:43:53.169Z,5.40
2019-01-17T15:46:58.324Z,5.45
2019-01-17T15:50:03.535Z,5.37
2019-01-17T15:53:08.713Z,5.21
2019-01-17T15:56:13.867Z,5.21
2019-01-17T15:59:23.202Z,5.20
2019-01-17T16:02:25.823Z,5.12
2019-01-17T16:05:30.927Z,5.14
2019-01-17T16:08:38.045Z,5.09
2019-01-17T16:11:43.071Z,5.16
2019-01-17T16:14:48.188Z,5.08
2019-01-17T16:17:53.362Z,5.15
2019-01-17T16:20:58.477Z,4.74
2019-01-17T16:24:03.644Z,4.05
2019-01-17T16:27:08.798Z,3.74
2019-01-17T16:30:28.307Z,3.64
2019-01-17T16:33:33.487Z,3.46
2019-01-17T16:36:38.655Z,3.36
2019-01-17T16:39:43.807Z,3.43
2019-01-17T16:42:48.964Z,3.33
2019-01-17T16:45:54.087Z,3.17
2019-01-17T16:48:59.293Z,3.10
2019-01-17T16:52:04.435Z,2.99
2019-01-17T16:55:10.117Z,2.88
2019-01-17T16:58:15.281Z,3.12
2019-01-17T17:01:21.709Z,2.91
2019-01-17T17:04:26.995Z,2.80
2019-01-17T17:07:32.131Z,2.92
2019-01-17T17:10:37.251Z,2.87
2019-01-17T17:13:42.457Z,3.02
2019-01-17T17:16:47.680Z,3.00
2019-01-17T17:19:52.819Z,2.89
2019-01-17T17:22:57.974Z,2.99
2019-01-17T17:26:03.153Z,2.96
2019-01-17T17:29:08.276Z,2.83
2019-01-17T17:32:13.450Z,2.95
2019-01-17T17:35:18.552Z,3.19
2019-01-17T17:38:23.716Z,3.10
2019-01-17T17:41:28.862Z,3.04
2019-01-17T17:44:34.016Z,3.24
2019-01-17T17:47:39.209Z,3.18
2019-01-17T17:50:44.323Z,3.10
2019-01-17T17:53:49.532Z,3.19
2019-01-17T17:56:54.701Z,3.35
2019-01-17T17:59:59.845Z,3.16
2019-01-17T18:03:05.014Z,3.26
2019-01-17T18:06:10.163Z,3.24
2019-01-17T18:09:15.358Z,3.33
2019-01-17T18:12:20.519Z,3.29
2019-01-17T18:15:25.615Z,3.32
2019-01-17T18:18:30.874Z,3.38
2019-01-17T18:21:36.065Z,3.34
2019-01-17T18:24:41.250Z,3.37
2019-01-17T18:27:46.336Z,3.39
2019-01-17T18:30:51.563Z,3.41
2019-01-17T18:33:56.787Z,3.39
2019-01-17T18:37:01.998Z,3.28
2019-01-17T18:40:09.733Z,3.21
2019-01-17T18:43:14.958Z,3.13
2019-01-17T18:46:20.398Z,3.07
2019-01-17T18:49:25.510Z,2.98
2019-01-17T18:52:31.354Z,3.02
2019-01-17T18:55:36.517Z,2.89
2019-01-17T18:58:41.670Z,3.00
2019-01-17T19:01:46.841Z,2.93
2019-01-17T19:04:51.937Z,2.95
2019-01-17T19:07:57.388Z,2.95
2019-01-17T19:11:03.025Z,2.76
2019-01-17T19:14:08.191Z,2.68
2019-01-17T19:17:13.290Z,2.68
2019-01-17T19:20:19.430Z,2.73
2019-01-17T19:23:24.595Z,2.82
2019-01-17T19:26:29.758Z,2.90
2019-01-17T19:29:34.889Z,2.73
2019-01-17T19:32:40.029Z,2.76
2019-01-17T19:35:45.173Z,2.42
2019-01-17T19:38:50.281Z,2.38
2019-01-17T19:41:55.442Z,2.32
2019-01-17T19:45:01.005Z,2.28
2019-01-17T19:48:06.189Z,2.27
2019-01-17T19:51:11.323Z,2.33
2019-01-17T19:54:16.483Z,2.29
2019-01-17T19:57:22.234Z,2.33
2019-01-17T20:00:27.361Z,2.31
2019-01-17T20:03:33.548Z,2.41
2019-01-17T20:06:38.747Z,2.40
2019-01-17T20:09:43.920Z,2.41
2019-01-17T20:12:49.061Z,2.29
2019-01-17T20:15:54.282Z,2.31
2019-01-17T20:18:59.448Z,2.38
2019-01-17T20:22:04.590Z,2.36
2019-01-17T20:25:09.832Z,2.56
2019-01-17T20:28:15.004Z,2.55
2019-01-17T20:31:20.173Z,2.44
2019-01-17T20:34:25.324Z,2.46
2019-01-17T20:37:30.427Z,2.50
2019-01-17T20:40:35.664Z,2.42
2019-01-17T20:43:40.819Z,2.47
2019-01-17T20:46:45.941Z,2.40
2019-01-17T20:49:51.154Z,2.51
2019-01-17T20:52:56.321Z,2.31
2019-01-17T20:56:01.462Z,2.30
2019-01-17T20:59:06.627Z,2.39
2019-01-17T21:02:20.750Z,2.38
2019-01-17T21:05:25.938Z,2.37
2019-01-17T21:08:31.098Z,2.26
2019-01-17T21:11:36.219Z,2.15
2019-01-17T21:14:41.352Z,1.97
2019-01-17T21:17:46.540Z,1.78
2019-01-17T21:20:52.189Z,1.50
2019-01-17T21:23:57.414Z,1.39
2019-01-17T21:27:02.591Z,1.38
2019-01-17T21:30:11.511Z,1.30
2019-01-17T21:33:16.737Z,1.49
2019-01-17T21:36:21.890Z,1.43
2019-01-17T21:39:27.923Z,1.32
2019-01-17T21:42:33.060Z,1.33
2019-01-17T21:45:43.681Z,1.28
2019-01-17T21:48:48.921Z,1.23
2019-01-17T21:51:54.110Z,1.21
2019-01-17T21:54:59.274Z,1.14
2019-01-17T21:58:04.637Z,1.20
2019-01-17T22:01:09.780Z,1.25
2019-01-17T22:04:15.009Z,1.25
2019-01-17T22:07:27.806Z,1.16
2019-01-17T22:10:32.902Z,1.15
2019-01-17T22:13:38.018Z,0.99
2019-01-17T22:16:43.112Z,0.97
2019-01-17T22:19:48.235Z,1.11
2019-01-17T22:22:53.494Z,1.24
2019-01-17T22:25:58.657Z,1.19
2019-01-17T22:29:03.796Z,1.20
2019-01-17T22:32:08.942Z,1.25
2019-01-17T22:35:14.366Z,1.31
2019-01-17T22:38:19.514Z,1.36
2019-01-17T22:41:24.916Z,1.22
2019-01-17T22:44:30.057Z,1.30
2019-01-17T22:47:36.271Z,1.38
2019-01-17T22:50:41.357Z,1.15
2019-01-17T22:53:46.488Z,1.18
2019-01-17T22:56:51.635Z,1.04
2019-01-17T22:59:56.748Z,1.18
2019-01-17T23:03:01.928Z,1.22
2019-01-17T23:06:06.996Z,1.39
2019-01-17T23:09:12.181Z,1.24
2019-01-17T23:12:17.368Z,1.26
2019-01-17T23:15:22.571Z,1.24
2019-01-17T23:18:27.712Z,1.20
2019-01-17T23:21:32.857Z,1.32
2019-01-17T23:24:37.918Z,1.36
2019-01-17T23:27:43.206Z,1.53
2019-01-17T23:30:48.272Z,1.69
2019-01-17T23:33:53.419Z,1.71
2019-01-17T23:36:58.555Z,1.61
2019-01-17T23:40:04.742Z,1.73
2019-01-17T23:43:09.884Z,1.71
2019-01-17T23:46:15.019Z,1.89
2019-01-17T23:49:20.159Z,1.90
2019-01-17T23:52:25.312Z,1.77
2019-01-17T23:55:30.419Z,1.76
2019-01-17T23:58:35.551Z,1.71
