createdAt,value
2022-11-14T00:00:41.657Z,938.61
2022-11-14T00:01:41.671Z,938.63
2022-11-14T00:02:41.704Z,938.59
2022-11-14T00:03:41.734Z,938.58
2022-11-14T00:04:41.606Z,938.58
2022-11-14T00:05:41.646Z,938.60
2022-11-14T00:06:41.598Z,938.60
2022-11-14T00:07:41.586Z,938.62
2022-11-14T00:08:42.133Z,938.63
2022-11-14T00:09:41.552Z,938.68
2022-11-14T00:10:41.550Z,938.75
2022-11-14T00:11:41.532Z,938.75
2022-11-14T00:12:41.513Z,938.74
2022-11-14T00:13:41.493Z,938.72
2022-11-14T00:14:41.484Z,938.75
2022-11-14T00:15:41.530Z,938.77
2022-11-14T00:16:41.465Z,938.77
2022-11-14T00:17:46.073Z,938.77
2022-11-14T00:18:41.442Z,938.76
2022-11-14T00:19:41.546Z,938.83
2022-11-14T00:20:41.431Z,938.73
2022-11-14T00:21:41.434Z,938.77
2022-11-14T00:22:41.405Z,938.78
2022-11-14T00:23:41.403Z,938.75
2022-11-14T00:24:41.381Z,938.75
2022-11-14T00:25:41.500Z,938.81
2022-11-14T00:26:41.431Z,938.76
2022-11-14T00:27:41.357Z,938.81
2022-11-14T00:28:41.353Z,938.81
2022-11-14T00:29:41.332Z,938.79
2022-11-14T00:30:41.560Z,938.83
2022-11-14T00:31:41.310Z,938.82
2022-11-14T00:32:41.371Z,938.73
2022-11-14T00:33:41.364Z,938.69
2022-11-14T00:34:41.286Z,938.69
2022-11-14T00:35:41.400Z,938.69
2022-11-14T00:36:41.295Z,938.72
2022-11-14T00:37:41.248Z,938.66
2022-11-14T00:38:41.281Z,938.63
2022-11-14T00:39:41.231Z,938.64
2022-11-14T00:40:41.279Z,938.66
2022-11-14T00:41:41.222Z,938.68
2022-11-14T00:42:41.244Z,938.64
2022-11-14T00:43:41.207Z,938.68
2022-11-14T00:44:41.189Z,938.66
2022-11-14T00:45:41.169Z,938.64
2022-11-14T00:46:41.161Z,938.58
2022-11-14T00:47:41.197Z,938.54
2022-11-14T00:48:41.134Z,938.52
2022-11-14T00:49:41.130Z,938.51
2022-11-14T00:50:41.138Z,938.49
2022-11-14T00:51:41.215Z,938.50
2022-11-14T00:52:41.095Z,938.48
2022-11-14T00:53:41.194Z,938.45
2022-11-14T00:54:41.070Z,938.43
2022-11-14T00:55:41.129Z,938.42
2022-11-14T00:56:41.057Z,938.35
2022-11-14T00:57:41.211Z,938.36
2022-11-14T00:58:41.039Z,938.36
2022-11-14T00:59:41.060Z,938.38
2022-11-14T01:00:41.141Z,938.34
2022-11-14T01:01:41.087Z,938.34
2022-11-14T01:02:40.994Z,938.28
2022-11-14T01:03:41.087Z,938.22
2022-11-14T01:04:40.979Z,938.22
2022-11-14T01:05:40.993Z,938.19
2022-11-14T01:06:40.990Z,938.17
2022-11-14T01:07:41.051Z,938.20
2022-11-14T01:08:40.925Z,938.15
2022-11-14T01:09:41.018Z,938.17
2022-11-14T01:10:40.911Z,938.16
2022-11-14T01:11:40.941Z,938.15
2022-11-14T01:12:40.887Z,938.21
2022-11-14T01:13:40.898Z,938.23
2022-11-14T01:14:40.870Z,938.24
2022-11-14T01:15:40.908Z,938.27
2022-11-14T01:16:40.852Z,938.23
2022-11-14T01:17:40.930Z,938.25
2022-11-14T01:18:40.826Z,938.28
2022-11-14T01:19:40.851Z,938.28
2022-11-14T01:20:40.846Z,938.29
2022-11-14T01:21:40.803Z,938.30
2022-11-14T01:22:40.790Z,938.34
2022-11-14T01:23:40.891Z,938.35
2022-11-14T01:24:40.829Z,938.36
2022-11-14T01:25:40.762Z,938.43
2022-11-14T01:26:40.747Z,938.42
2022-11-14T01:27:40.731Z,938.46
2022-11-14T01:28:40.725Z,938.47
2022-11-14T01:29:40.733Z,938.53
2022-11-14T01:30:40.758Z,938.58
2022-11-14T01:31:40.690Z,938.59
2022-11-14T01:32:40.687Z,938.59
2022-11-14T01:33:40.674Z,938.55
2022-11-14T01:34:41.588Z,938.54
2022-11-14T01:35:40.678Z,938.50
2022-11-14T01:36:40.646Z,938.47
2022-11-14T01:37:42.229Z,938.47
2022-11-14T01:38:40.663Z,938.44
2022-11-14T01:39:40.749Z,938.48
2022-11-14T01:40:40.604Z,938.49
2022-11-14T01:41:40.586Z,938.46
2022-11-14T01:42:41.105Z,938.50
2022-11-14T01:43:40.598Z,938.48
2022-11-14T01:44:40.561Z,938.49
2022-11-14T01:45:40.559Z,938.47
2022-11-14T01:46:41.074Z,938.50
2022-11-14T01:47:40.536Z,938.53
2022-11-14T01:48:40.544Z,938.51
2022-11-14T01:49:40.535Z,938.57
2022-11-14T01:50:40.708Z,938.60
2022-11-14T01:51:40.513Z,938.59
2022-11-14T01:52:40.484Z,938.58
2022-11-14T01:53:40.590Z,938.65
2022-11-14T01:54:40.628Z,938.72
2022-11-14T01:55:40.664Z,938.72
2022-11-14T01:56:40.439Z,938.68
2022-11-14T01:57:40.432Z,938.67
2022-11-14T01:58:40.433Z,938.66
2022-11-14T01:59:40.606Z,938.66
2022-11-14T02:00:40.396Z,938.67
2022-11-14T02:01:40.405Z,938.66
2022-11-14T02:02:40.380Z,938.67
2022-11-14T02:03:40.395Z,938.66
2022-11-14T02:04:41.567Z,938.70
2022-11-14T02:05:40.365Z,938.73
2022-11-14T02:06:40.331Z,938.68
2022-11-14T02:07:40.486Z,938.63
2022-11-14T02:08:41.069Z,938.62
2022-11-14T02:09:40.302Z,938.55
2022-11-14T02:10:40.514Z,938.54
2022-11-14T02:11:41.186Z,938.52
2022-11-14T02:12:40.391Z,938.45
2022-11-14T02:13:40.279Z,938.40
2022-11-14T02:14:40.281Z,938.42
2022-11-14T02:15:40.242Z,938.40
2022-11-14T02:16:41.376Z,938.40
2022-11-14T02:17:40.284Z,938.40
2022-11-14T02:18:40.240Z,938.40
2022-11-14T02:19:40.199Z,938.45
2022-11-14T02:20:40.235Z,938.44
2022-11-14T02:21:40.183Z,938.42
2022-11-14T02:22:40.635Z,938.40
2022-11-14T02:23:40.159Z,938.35
2022-11-14T02:24:40.162Z,938.31
2022-11-14T02:25:40.141Z,938.32
2022-11-14T02:26:40.129Z,938.29
2022-11-14T02:27:40.241Z,938.30
2022-11-14T02:28:40.839Z,938.30
2022-11-14T02:29:40.110Z,938.32
2022-11-14T02:30:40.247Z,938.32
2022-11-14T02:31:40.081Z,938.30
2022-11-14T02:33:10.519Z,938.28
2022-11-14T02:33:41.093Z,938.31
2022-11-14T02:34:40.091Z,938.25
2022-11-14T02:35:40.033Z,938.22
2022-11-14T02:36:40.020Z,938.22
2022-11-14T02:37:40.100Z,938.21
2022-11-14T02:38:40.016Z,938.23
2022-11-14T02:39:40.035Z,938.18
2022-11-14T02:40:39.981Z,938.17
2022-11-14T02:41:39.967Z,938.21
2022-11-14T02:42:40.056Z,938.18
2022-11-14T02:43:40.113Z,938.13
2022-11-14T02:44:39.956Z,938.17
2022-11-14T02:45:39.952Z,938.10
2022-11-14T02:46:39.943Z,938.14
2022-11-14T02:47:39.908Z,938.11
2022-11-14T02:48:39.899Z,938.11
2022-11-14T02:49:39.933Z,938.03
2022-11-14T02:50:39.879Z,938.05
2022-11-14T02:51:39.883Z,938.06
2022-11-14T02:52:39.934Z,938.06
2022-11-14T02:53:39.846Z,938.05
2022-11-14T02:54:40.576Z,938.08
2022-11-14T02:55:39.848Z,938.09
2022-11-14T02:56:40.638Z,938.12
2022-11-14T02:57:39.801Z,938.13
2022-11-14T02:58:39.793Z,938.12
2022-11-14T02:59:39.890Z,938.12
2022-11-14T03:00:59.128Z,938.12
2022-11-14T03:01:40.879Z,938.11
2022-11-14T03:02:39.753Z,938.03
2022-11-14T03:03:39.737Z,938.04
2022-11-14T03:04:39.745Z,938.02
2022-11-14T03:05:39.776Z,938.06
2022-11-14T03:06:39.731Z,938.03
2022-11-14T03:07:39.717Z,938.08
2022-11-14T03:08:39.711Z,938.04
2022-11-14T03:09:39.700Z,938.01
2022-11-14T03:10:39.665Z,937.98
2022-11-14T03:11:39.655Z,938.01
2022-11-14T03:12:39.680Z,938.01
2022-11-14T03:13:39.634Z,937.97
2022-11-14T03:14:39.641Z,938.02
2022-11-14T03:15:39.811Z,938.01
2022-11-14T03:16:39.601Z,938.02
2022-11-14T03:17:39.588Z,937.99
2022-11-14T03:18:39.590Z,937.95
2022-11-14T03:19:39.596Z,937.93
2022-11-14T03:20:39.576Z,938.01
2022-11-14T03:21:39.593Z,937.97
2022-11-14T03:22:39.541Z,937.95
2022-11-14T03:23:39.542Z,937.97
2022-11-14T03:24:39.527Z,937.90
2022-11-14T03:25:39.541Z,937.91
2022-11-14T03:26:39.549Z,937.87
2022-11-14T03:27:39.523Z,937.87
2022-11-14T03:28:39.487Z,937.87
2022-11-14T03:29:39.463Z,937.91
2022-11-14T03:30:39.471Z,937.93
2022-11-14T03:31:39.561Z,937.98
2022-11-14T03:32:39.468Z,938.02
2022-11-14T03:33:39.429Z,938.01
2022-11-14T03:34:39.427Z,938.01
2022-11-14T03:35:39.399Z,937.99
2022-11-14T03:36:39.400Z,937.99
2022-11-14T03:37:47.607Z,937.96
2022-11-14T03:38:39.372Z,938.03
2022-11-14T03:39:39.361Z,938.07
2022-11-14T03:40:39.377Z,938.04
2022-11-14T03:41:39.336Z,938.03
2022-11-14T03:42:39.360Z,938.05
2022-11-14T03:43:39.335Z,938.01
2022-11-14T03:44:39.306Z,938.03
2022-11-14T03:45:39.294Z,938.01
2022-11-14T03:46:39.313Z,938.01
2022-11-14T03:47:39.391Z,938.06
2022-11-14T03:48:39.262Z,937.99
2022-11-14T03:49:39.273Z,937.96
2022-11-14T03:50:39.243Z,937.96
2022-11-14T03:51:39.241Z,937.99
2022-11-14T03:52:39.221Z,937.97
2022-11-14T03:53:39.248Z,937.95
2022-11-14T03:54:39.224Z,937.92
2022-11-14T03:55:40.092Z,937.86
2022-11-14T03:56:39.177Z,937.85
2022-11-14T03:57:39.171Z,937.90
2022-11-14T03:58:39.161Z,937.93
2022-11-14T03:59:39.163Z,937.90
2022-11-14T04:00:39.208Z,937.92
2022-11-14T04:01:39.136Z,937.89
2022-11-14T04:02:39.166Z,937.89
2022-11-14T04:03:39.219Z,937.90
2022-11-14T04:04:39.097Z,937.91
2022-11-14T04:05:39.114Z,937.95
2022-11-14T04:06:39.078Z,937.92
2022-11-14T04:07:39.084Z,937.89
2022-11-14T04:08:39.051Z,937.88
2022-11-14T04:09:39.076Z,937.86
2022-11-14T04:10:39.045Z,937.85
2022-11-14T04:11:39.029Z,937.85
2022-11-14T04:12:39.020Z,937.82
2022-11-14T04:13:39.001Z,937.81
2022-11-14T04:14:38.991Z,937.79
2022-11-14T04:15:39.019Z,937.74
2022-11-14T04:16:39.007Z,937.75
2022-11-14T04:17:40.105Z,937.78
2022-11-14T04:18:38.992Z,937.74
2022-11-14T04:19:39.081Z,937.69
2022-11-14T04:20:38.930Z,937.71
2022-11-14T04:21:38.918Z,937.74
2022-11-14T04:22:38.914Z,937.72
2022-11-14T04:23:38.902Z,937.63
2022-11-14T04:24:38.930Z,937.64
2022-11-14T04:25:38.888Z,937.57
2022-11-14T04:26:38.861Z,937.58
2022-11-14T04:27:38.860Z,937.54
2022-11-14T04:28:38.874Z,937.63
2022-11-14T04:29:38.861Z,937.53
2022-11-14T04:30:38.892Z,937.46
2022-11-14T04:31:38.813Z,937.38
2022-11-14T04:32:38.806Z,937.34
2022-11-14T04:33:38.798Z,937.30
2022-11-14T04:34:38.840Z,937.29
2022-11-14T04:35:38.914Z,937.32
2022-11-14T04:36:38.772Z,937.33
2022-11-14T04:37:38.769Z,937.34
2022-11-14T04:38:38.745Z,937.39
2022-11-14T04:39:38.732Z,937.36
2022-11-14T04:40:38.754Z,937.40
2022-11-14T04:41:38.719Z,937.48
2022-11-14T04:42:38.712Z,937.47
2022-11-14T04:43:38.697Z,937.56
2022-11-14T04:44:38.892Z,937.64
2022-11-14T04:45:38.712Z,937.55
2022-11-14T04:46:38.675Z,937.56
2022-11-14T04:47:38.653Z,937.57
2022-11-14T04:48:38.654Z,937.54
2022-11-14T04:49:38.642Z,937.52
2022-11-14T04:50:38.624Z,937.53
2022-11-14T04:51:38.759Z,937.52
2022-11-14T04:52:38.603Z,937.50
2022-11-14T04:53:38.594Z,937.47
2022-11-14T04:54:38.576Z,937.42
2022-11-14T04:55:38.567Z,937.39
2022-11-14T04:56:38.623Z,937.32
2022-11-14T04:57:38.548Z,937.34
2022-11-14T04:58:38.541Z,937.27
2022-11-14T04:59:38.527Z,937.33
2022-11-14T05:00:38.544Z,937.32
2022-11-14T05:01:38.563Z,937.37
2022-11-14T05:02:38.489Z,937.40
2022-11-14T05:03:39.105Z,937.35
2022-11-14T05:04:38.474Z,937.27
2022-11-14T05:05:41.911Z,937.16
2022-11-14T05:06:38.480Z,937.27
2022-11-14T05:07:38.671Z,937.44
2022-11-14T05:08:38.429Z,937.68
2022-11-14T05:09:38.425Z,937.79
2022-11-14T05:10:38.407Z,937.68
2022-11-14T05:11:38.406Z,937.56
2022-11-14T05:12:38.399Z,937.54
2022-11-14T05:13:38.420Z,937.54
2022-11-14T05:14:38.403Z,937.49
2022-11-14T05:15:38.360Z,937.51
2022-11-14T05:16:38.355Z,937.59
2022-11-14T05:17:38.358Z,937.61
2022-11-14T05:18:41.659Z,937.55
2022-11-14T05:19:39.361Z,937.51
2022-11-14T05:20:38.304Z,937.44
2022-11-14T05:21:39.112Z,937.50
2022-11-14T05:22:38.281Z,937.63
2022-11-14T05:23:38.307Z,937.66
2022-11-14T05:24:38.260Z,937.69
2022-11-14T05:25:38.273Z,937.62
2022-11-14T05:26:38.243Z,937.62
2022-11-14T05:27:38.248Z,937.56
2022-11-14T05:28:38.261Z,937.54
2022-11-14T05:29:38.221Z,937.57
2022-11-14T05:30:38.237Z,937.61
2022-11-14T05:31:38.195Z,937.62
2022-11-14T05:32:38.180Z,937.69
2022-11-14T05:33:38.181Z,937.67
2022-11-14T05:34:38.164Z,937.68
2022-11-14T05:35:38.157Z,937.69
2022-11-14T05:36:38.201Z,937.69
2022-11-14T05:37:38.122Z,937.70
2022-11-14T05:38:38.138Z,937.70
2022-11-14T05:39:38.125Z,937.64
2022-11-14T05:40:38.102Z,937.66
2022-11-14T05:41:38.083Z,937.71
2022-11-14T05:42:38.109Z,937.70
2022-11-14T05:43:38.063Z,937.71
2022-11-14T05:44:38.054Z,937.68
2022-11-14T05:45:38.041Z,937.65
2022-11-14T05:46:38.083Z,937.66
2022-11-14T05:47:38.048Z,937.66
2022-11-14T05:48:38.049Z,937.65
2022-11-14T05:49:38.005Z,937.74
2022-11-14T05:50:38.024Z,937.68
2022-11-14T05:51:37.993Z,937.68
2022-11-14T05:52:38.023Z,937.65
2022-11-14T05:53:37.957Z,937.63
2022-11-14T05:54:37.965Z,937.63
2022-11-14T05:55:37.956Z,937.66
2022-11-14T05:56:38.001Z,937.72
2022-11-14T05:57:37.916Z,937.71
2022-11-14T05:58:37.980Z,937.68
2022-11-14T05:59:37.896Z,937.67
2022-11-14T06:00:44.264Z,937.69
2022-11-14T06:01:38.991Z,937.74
2022-11-14T06:02:37.865Z,937.70
2022-11-14T06:03:37.877Z,937.75
2022-11-14T06:04:37.868Z,937.74
2022-11-14T06:05:37.865Z,937.72
2022-11-14T06:06:37.813Z,937.74
2022-11-14T06:07:37.862Z,937.81
2022-11-14T06:08:37.799Z,937.80
2022-11-14T06:09:37.900Z,937.79
2022-11-14T06:10:37.794Z,937.80
2022-11-14T06:11:37.807Z,937.76
2022-11-14T06:12:37.762Z,937.80
2022-11-14T06:13:37.781Z,937.83
2022-11-14T06:14:37.741Z,937.87
2022-11-14T06:15:37.804Z,937.83
2022-11-14T06:16:37.712Z,937.82
2022-11-14T06:17:37.703Z,937.84
2022-11-14T06:18:37.779Z,937.85
2022-11-14T06:19:38.618Z,937.83
2022-11-14T06:20:37.672Z,937.88
2022-11-14T06:21:37.676Z,937.90
2022-11-14T06:22:37.713Z,937.91
2022-11-14T06:23:37.664Z,937.94
2022-11-14T06:24:37.669Z,937.93
2022-11-14T06:25:37.625Z,937.96
2022-11-14T06:26:37.612Z,937.95
2022-11-14T06:27:37.685Z,937.97
2022-11-14T06:28:37.590Z,937.99
2022-11-14T06:29:37.599Z,937.95
2022-11-14T06:30:37.579Z,938.00
2022-11-14T06:31:37.620Z,938.01
2022-11-14T06:32:37.548Z,938.02
2022-11-14T06:33:37.555Z,938.03
2022-11-14T06:34:37.527Z,938.05
2022-11-14T06:35:37.526Z,938.07
2022-11-14T06:36:37.504Z,938.03
2022-11-14T06:37:37.526Z,938.06
2022-11-14T06:38:37.509Z,938.08
2022-11-14T06:39:37.548Z,938.07
2022-11-14T06:40:37.471Z,938.07
2022-11-14T06:41:37.453Z,938.14
2022-11-14T06:42:37.564Z,938.16
2022-11-14T06:43:37.521Z,938.15
2022-11-14T06:44:37.440Z,938.09
2022-11-14T06:45:37.415Z,938.09
2022-11-14T06:46:37.401Z,938.15
2022-11-14T06:47:37.437Z,938.11
2022-11-14T06:48:37.393Z,938.15
2022-11-14T06:49:40.507Z,938.11
2022-11-14T06:50:37.362Z,938.08
2022-11-14T06:51:37.373Z,938.10
2022-11-14T06:52:37.339Z,938.11
2022-11-14T06:53:37.345Z,938.12
2022-11-14T06:54:37.330Z,938.10
2022-11-14T06:55:37.308Z,938.12
2022-11-14T06:56:37.352Z,938.13
2022-11-14T06:57:37.309Z,938.11
2022-11-14T06:58:37.278Z,938.11
2022-11-14T06:59:37.322Z,938.08
2022-11-14T07:00:37.251Z,938.12
2022-11-14T07:01:37.242Z,938.17
2022-11-14T07:02:37.319Z,938.17
2022-11-14T07:03:37.225Z,938.14
2022-11-14T07:04:37.643Z,938.13
2022-11-14T07:05:37.231Z,938.11
2022-11-14T07:06:38.125Z,938.11
2022-11-14T07:07:37.217Z,938.12
2022-11-14T07:08:37.238Z,938.10
2022-11-14T07:09:37.197Z,938.11
2022-11-14T07:10:38.147Z,938.11
2022-11-14T07:11:37.141Z,938.21
2022-11-14T07:12:37.129Z,938.14
2022-11-14T07:13:37.162Z,938.12
2022-11-14T07:14:37.252Z,938.09
2022-11-14T07:15:37.152Z,938.09
2022-11-14T07:16:37.134Z,938.10
2022-11-14T07:17:37.088Z,938.07
2022-11-14T07:18:37.073Z,938.10
2022-11-14T07:19:37.060Z,938.07
2022-11-14T07:20:37.099Z,937.99
2022-11-14T07:21:37.035Z,937.96
2022-11-14T07:22:37.030Z,938.00
2022-11-14T07:23:37.030Z,937.93
2022-11-14T07:24:37.001Z,937.92
2022-11-14T07:25:37.028Z,937.91
2022-11-14T07:26:36.994Z,937.91
2022-11-14T07:27:36.985Z,937.89
2022-11-14T07:28:36.979Z,937.89
2022-11-14T07:29:36.965Z,937.89
2022-11-14T07:30:36.984Z,937.91
2022-11-14T07:31:36.956Z,937.92
2022-11-14T07:32:36.916Z,937.92
2022-11-14T07:33:36.910Z,937.89
2022-11-14T07:34:36.925Z,937.90
2022-11-14T07:35:36.896Z,937.89
2022-11-14T07:36:36.900Z,937.87
2022-11-14T07:37:36.894Z,937.88
2022-11-14T07:38:36.898Z,937.89
2022-11-14T07:39:36.885Z,937.93
2022-11-14T07:40:36.833Z,937.89
2022-11-14T07:41:36.828Z,937.86
2022-11-14T07:42:36.842Z,937.91
2022-11-14T07:43:36.814Z,937.90
2022-11-14T07:44:36.794Z,937.86
2022-11-14T07:45:36.782Z,937.88
2022-11-14T07:46:36.782Z,937.84
2022-11-14T07:47:36.801Z,937.83
2022-11-14T07:48:36.853Z,937.83
2022-11-14T07:49:36.746Z,937.81
2022-11-14T07:50:36.723Z,937.83
2022-11-14T07:51:36.717Z,937.75
2022-11-14T07:52:36.751Z,937.74
2022-11-14T07:53:36.707Z,937.73
2022-11-14T07:54:36.723Z,937.80
2022-11-14T07:55:36.688Z,937.77
2022-11-14T07:56:36.661Z,937.82
2022-11-14T07:57:41.088Z,937.82
2022-11-14T07:58:37.646Z,937.88
2022-11-14T07:59:37.660Z,937.84
2022-11-14T08:00:36.683Z,937.88
2022-11-14T08:01:36.705Z,937.87
2022-11-14T08:02:36.600Z,937.82
2022-11-14T08:03:39.705Z,937.80
2022-11-14T08:04:37.573Z,937.77
2022-11-14T08:05:36.656Z,937.77
2022-11-14T08:06:36.610Z,937.73
2022-11-14T08:07:36.640Z,937.69
2022-11-14T08:08:36.558Z,937.73
2022-11-14T08:09:36.530Z,937.73
2022-11-14T08:10:36.523Z,937.70
2022-11-14T08:11:36.607Z,937.71
2022-11-14T08:12:36.544Z,937.64
2022-11-14T08:13:36.497Z,937.56
2022-11-14T08:14:36.477Z,937.57
2022-11-14T08:15:36.463Z,937.55
2022-11-14T08:16:36.465Z,937.60
2022-11-14T08:17:36.445Z,937.54
2022-11-14T08:18:36.488Z,937.55
2022-11-14T08:19:36.441Z,937.60
2022-11-14T08:20:36.420Z,937.60
2022-11-14T08:21:36.409Z,937.56
2022-11-14T08:22:36.398Z,937.55
2022-11-14T08:23:36.380Z,937.51
2022-11-14T08:24:36.669Z,937.51
2022-11-14T08:25:36.357Z,937.42
2022-11-14T08:26:36.354Z,937.41
2022-11-14T08:27:36.365Z,937.35
2022-11-14T08:28:36.347Z,937.31
2022-11-14T08:29:36.340Z,937.32
2022-11-14T08:30:36.375Z,937.33
2022-11-14T08:31:36.330Z,937.29
2022-11-14T08:32:36.277Z,937.26
2022-11-14T08:33:36.289Z,937.26
2022-11-14T08:34:36.290Z,937.22
2022-11-14T08:35:36.274Z,937.24
2022-11-14T08:36:36.256Z,937.16
2022-11-14T08:37:36.226Z,937.12
2022-11-14T08:38:44.058Z,937.16
2022-11-14T08:39:36.249Z,937.15
2022-11-14T08:40:36.194Z,937.12
2022-11-14T08:41:36.185Z,937.11
2022-11-14T08:42:36.185Z,937.14
2022-11-14T08:43:36.163Z,937.09
2022-11-14T08:44:36.241Z,937.16
2022-11-14T08:45:36.199Z,937.20
2022-11-14T08:46:36.127Z,937.06
2022-11-14T08:47:36.125Z,937.16
2022-11-14T08:48:36.108Z,937.12
2022-11-14T08:49:36.662Z,937.17
2022-11-14T08:50:36.088Z,937.18
2022-11-14T08:51:36.592Z,937.24
2022-11-14T08:52:36.066Z,937.32
2022-11-14T08:53:36.050Z,937.29
2022-11-14T08:54:36.045Z,937.27
2022-11-14T08:55:36.033Z,937.13
2022-11-14T08:56:36.044Z,937.06
2022-11-14T08:57:36.010Z,937.12
2022-11-14T08:58:36.007Z,937.19
2022-11-14T08:59:35.987Z,937.23
2022-11-14T09:00:35.983Z,937.26
2022-11-14T09:01:36.055Z,937.30
2022-11-14T09:02:35.960Z,937.29
2022-11-14T09:03:36.005Z,937.30
2022-11-14T09:04:36.020Z,937.35
2022-11-14T09:05:35.924Z,937.31
2022-11-14T09:06:35.956Z,937.33
2022-11-14T09:07:35.958Z,937.30
2022-11-14T09:08:35.900Z,937.36
2022-11-14T09:09:35.885Z,937.39
2022-11-14T09:10:35.887Z,937.42
2022-11-14T09:11:35.895Z,937.40
2022-11-14T09:12:35.851Z,937.43
2022-11-14T09:13:35.847Z,937.45
2022-11-14T09:14:35.827Z,937.51
2022-11-14T09:15:35.819Z,937.51
2022-11-14T09:16:35.801Z,937.52
2022-11-14T09:17:35.793Z,937.53
2022-11-14T09:18:35.856Z,937.54
2022-11-14T09:19:35.773Z,937.55
2022-11-14T09:20:39.820Z,937.51
2022-11-14T09:21:35.761Z,937.54
2022-11-14T09:22:35.746Z,937.47
2022-11-14T09:23:35.753Z,937.58
2022-11-14T09:24:35.767Z,937.39
2022-11-14T09:25:35.715Z,937.39
2022-11-14T09:26:35.694Z,937.46
2022-11-14T09:27:35.700Z,937.50
2022-11-14T09:28:35.673Z,937.52
2022-11-14T09:29:35.709Z,937.63
2022-11-14T09:30:35.658Z,937.66
2022-11-14T09:31:35.653Z,937.59
2022-11-14T09:32:35.640Z,937.65
2022-11-14T09:33:35.655Z,937.73
2022-11-14T09:34:35.623Z,937.75
2022-11-14T09:35:35.627Z,937.79
2022-11-14T09:36:35.717Z,937.79
2022-11-14T09:37:35.590Z,937.81
2022-11-14T09:38:38.627Z,937.84
2022-11-14T09:39:35.575Z,937.95
2022-11-14T09:40:35.544Z,938.05
2022-11-14T09:41:35.557Z,937.94
2022-11-14T09:42:35.523Z,937.86
2022-11-14T09:43:35.545Z,937.89
2022-11-14T09:44:35.507Z,937.94
2022-11-14T09:45:35.490Z,937.84
2022-11-14T09:46:35.523Z,937.97
2022-11-14T09:47:35.522Z,938.02
2022-11-14T09:48:35.464Z,937.99
2022-11-14T09:49:35.450Z,937.97
2022-11-14T09:50:35.448Z,938.02
2022-11-14T09:51:35.427Z,938.02
2022-11-14T09:52:35.430Z,937.98
2022-11-14T09:53:35.451Z,937.98
2022-11-14T09:54:35.425Z,938.02
2022-11-14T09:55:37.432Z,938.09
2022-11-14T09:56:35.392Z,937.99
2022-11-14T09:57:35.396Z,937.96
2022-11-14T09:58:35.375Z,937.94
2022-11-14T09:59:35.349Z,937.94
2022-11-14T10:00:35.387Z,937.93
2022-11-14T10:01:35.404Z,937.92
2022-11-14T10:02:35.325Z,938.02
2022-11-14T10:03:35.302Z,938.04
2022-11-14T10:04:35.747Z,938.07
2022-11-14T10:05:35.285Z,937.95
2022-11-14T10:06:35.293Z,937.75
2022-11-14T10:07:35.329Z,937.77
2022-11-14T10:08:35.266Z,937.86
2022-11-14T10:09:35.238Z,937.93
2022-11-14T10:10:38.647Z,937.96
2022-11-14T10:11:35.252Z,937.83
2022-11-14T10:12:35.216Z,937.86
2022-11-14T10:13:35.202Z,937.76
2022-11-14T10:14:35.204Z,937.78
2022-11-14T10:15:35.217Z,937.82
2022-11-14T10:16:35.175Z,937.94
2022-11-14T10:17:35.163Z,937.99
2022-11-14T10:18:35.147Z,937.90
2022-11-14T10:19:39.992Z,937.81
2022-11-14T10:20:36.125Z,937.92
2022-11-14T10:21:35.162Z,938.06
2022-11-14T10:22:35.106Z,938.03
2022-11-14T10:23:35.711Z,938.02
2022-11-14T10:24:35.110Z,938.04
2022-11-14T10:25:38.302Z,938.03
2022-11-14T10:26:36.115Z,938.06
2022-11-14T10:27:35.075Z,937.96
2022-11-14T10:28:35.043Z,938.02
2022-11-14T10:29:35.037Z,938.03
2022-11-14T10:30:35.040Z,938.02
2022-11-14T10:31:35.075Z,937.98
2022-11-14T10:32:35.032Z,938.02
2022-11-14T10:33:34.994Z,938.01
2022-11-14T10:34:35.055Z,937.98
2022-11-14T10:35:35.441Z,937.97
2022-11-14T10:36:34.961Z,938.02
2022-11-14T10:37:34.994Z,937.99
2022-11-14T10:38:34.941Z,938.02
2022-11-14T10:39:34.931Z,937.97
2022-11-14T10:40:34.980Z,937.92
2022-11-14T10:41:55.495Z,937.95
2022-11-14T10:42:35.907Z,937.92
2022-11-14T10:43:34.919Z,938.00
2022-11-14T10:44:34.882Z,937.92
2022-11-14T10:45:34.878Z,937.93
2022-11-14T10:46:34.921Z,937.92
2022-11-14T10:47:35.727Z,937.88
2022-11-14T10:48:34.847Z,937.88
2022-11-14T10:49:34.867Z,937.86
2022-11-14T10:50:34.826Z,937.85
2022-11-14T10:51:34.869Z,937.86
2022-11-14T10:52:34.805Z,937.80
2022-11-14T10:53:34.799Z,937.82
2022-11-14T10:54:34.785Z,937.81
2022-11-14T10:56:02.432Z,937.77
2022-11-14T10:56:36.251Z,937.77
2022-11-14T10:57:34.753Z,937.74
2022-11-14T10:58:47.240Z,937.72
2022-11-14T10:59:35.799Z,937.73
2022-11-14T11:00:34.723Z,937.74
2022-11-14T11:01:34.840Z,937.75
2022-11-14T11:02:36.441Z,937.79
2022-11-14T11:03:34.755Z,937.70
2022-11-14T11:04:34.700Z,937.71
2022-11-14T11:05:34.684Z,937.73
2022-11-14T11:06:34.681Z,937.67
2022-11-14T11:07:34.830Z,937.69
2022-11-14T11:08:43.064Z,937.69
2022-11-14T11:09:39.328Z,937.65
2022-11-14T11:10:35.667Z,937.66
2022-11-14T11:11:34.647Z,937.68
2022-11-14T11:12:34.648Z,937.67
2022-11-14T11:13:34.596Z,937.64
2022-11-14T11:14:34.608Z,937.64
2022-11-14T11:15:34.616Z,937.66
2022-11-14T11:16:34.760Z,937.74
2022-11-14T11:17:40.164Z,937.70
2022-11-14T11:18:35.557Z,937.68
2022-11-14T11:19:34.556Z,937.67
2022-11-14T11:20:34.568Z,937.65
2022-11-14T11:21:34.586Z,937.66
2022-11-14T11:22:34.526Z,937.64
2022-11-14T11:23:34.509Z,937.50
2022-11-14T11:24:34.502Z,937.55
2022-11-14T11:25:34.510Z,937.48
2022-11-14T11:26:34.491Z,937.45
2022-11-14T11:27:34.464Z,937.38
2022-11-14T11:28:34.459Z,937.44
2022-11-14T11:29:34.444Z,937.40
2022-11-14T11:30:34.477Z,937.46
2022-11-14T11:31:34.539Z,937.40
2022-11-14T11:32:34.454Z,937.45
2022-11-14T11:33:34.686Z,937.38
2022-11-14T11:34:34.435Z,937.40
2022-11-14T11:35:34.379Z,937.41
2022-11-14T11:36:34.374Z,937.51
2022-11-14T11:37:34.394Z,937.46
2022-11-14T11:38:34.795Z,937.45
2022-11-14T11:39:34.333Z,937.48
2022-11-14T11:40:34.358Z,937.52
2022-11-14T11:42:07.210Z,937.47
2022-11-14T11:43:23.661Z,937.47
2022-11-14T11:43:39.840Z,937.47
2022-11-14T11:44:34.280Z,937.48
2022-11-14T11:45:34.272Z,937.49
2022-11-14T11:46:34.265Z,937.50
2022-11-14T11:47:34.276Z,937.55
2022-11-14T11:48:34.249Z,937.50
2022-11-14T11:49:34.270Z,937.49
2022-11-14T11:50:34.226Z,937.47
2022-11-14T11:51:34.202Z,937.49
2022-11-14T11:52:34.255Z,937.53
2022-11-14T11:53:34.181Z,937.47
2022-11-14T11:54:34.181Z,937.50
2022-11-14T11:55:34.171Z,937.41
2022-11-14T11:56:34.190Z,937.40
2022-11-14T11:57:34.142Z,937.44
2022-11-14T11:58:34.197Z,937.47
2022-11-14T11:59:34.129Z,937.43
2022-11-14T12:00:34.118Z,937.44
2022-11-14T12:01:34.115Z,937.39
2022-11-14T12:02:34.203Z,937.38
2022-11-14T12:03:34.587Z,937.44
2022-11-14T12:04:34.069Z,937.42
2022-11-14T12:05:34.054Z,937.45
2022-11-14T12:06:34.066Z,937.48
2022-11-14T12:07:34.180Z,937.56
2022-11-14T12:08:34.040Z,937.56
2022-11-14T12:10:03.604Z,937.54
2022-11-14T12:10:35.000Z,937.54
2022-11-14T12:11:34.007Z,937.54
2022-11-14T12:12:33.992Z,937.53
2022-11-14T12:13:34.107Z,937.53
2022-11-14T12:14:34.036Z,937.53
2022-11-14T12:15:33.957Z,937.53
2022-11-14T12:16:33.939Z,937.61
2022-11-14T12:17:33.978Z,937.63
2022-11-14T12:18:33.922Z,937.67
2022-11-14T12:19:33.943Z,937.63
2022-11-14T12:20:33.891Z,937.69
2022-11-14T12:21:33.937Z,937.64
2022-11-14T12:22:33.867Z,937.67
2022-11-14T12:23:34.071Z,937.65
2022-11-14T12:24:33.887Z,937.68
2022-11-14T12:25:33.936Z,937.65
2022-11-14T12:26:33.846Z,937.68
2022-11-14T12:27:33.886Z,937.65
2022-11-14T12:28:33.907Z,937.64