createdAt,value
2022-12-28T00:01:51.842Z,18.63
2022-12-28T00:07:13.749Z,18.58
2022-12-28T00:12:35.582Z,18.56
2022-12-28T00:17:58.290Z,18.53
2022-12-28T00:23:20.030Z,18.51
2022-12-28T00:28:41.843Z,18.49
2022-12-28T00:34:04.671Z,18.46
2022-12-28T00:39:26.426Z,18.44
2022-12-28T00:44:48.286Z,18.42
2022-12-28T00:50:10.874Z,18.39
2022-12-28T00:55:36.276Z,18.38
2022-12-28T01:00:58.043Z,18.34
2022-12-28T01:06:21.169Z,18.33
2022-12-28T01:11:42.881Z,18.30
2022-12-28T01:17:04.634Z,18.29
2022-12-28T01:22:27.442Z,18.27
2022-12-28T01:27:49.362Z,18.25
2022-12-28T01:33:11.687Z,18.23
2022-12-28T01:38:33.450Z,18.21
2022-12-28T01:43:55.243Z,18.19
2022-12-28T01:49:21.985Z,18.18
2022-12-28T01:54:51.521Z,18.17
2022-12-28T02:00:15.706Z,18.15
2022-12-28T02:05:44.139Z,18.14
2022-12-28T02:11:07.508Z,18.13
2022-12-28T02:16:29.363Z,18.10
2022-12-28T02:22:18.550Z,18.10
2022-12-28T02:27:58.313Z,18.08
2022-12-28T02:33:29.440Z,18.06
2022-12-28T02:38:51.115Z,18.03
2022-12-28T02:44:13.071Z,18.03
2022-12-28T02:49:53.715Z,18.02
2022-12-28T02:55:33.981Z,17.99
2022-12-28T03:00:58.950Z,17.98
2022-12-28T03:06:42.357Z,17.97
2022-12-28T03:12:19.760Z,17.97
2022-12-28T03:18:01.783Z,17.96
2022-12-28T03:23:43.587Z,17.94
2022-12-28T03:29:27.103Z,17.94
2022-12-28T03:34:49.286Z,17.90
2022-12-28T03:40:26.689Z,17.91
2022-12-28T03:45:57.717Z,17.89
2022-12-28T03:51:24.105Z,17.89
2022-12-28T03:56:51.307Z,17.88
2022-12-28T04:02:13.190Z,17.85
2022-12-28T04:07:35.340Z,17.85
2022-12-28T04:12:57.277Z,17.84
2022-12-28T04:18:19.007Z,17.83
2022-12-28T04:23:41.314Z,17.83
2022-12-28T04:29:03.316Z,17.82
2022-12-28T04:34:25.045Z,17.81
2022-12-28T04:39:55.123Z,17.80
2022-12-28T04:45:22.193Z,17.80
2022-12-28T04:50:44.228Z,17.78
2022-12-28T04:56:10.253Z,17.78
2022-12-28T05:01:32.204Z,17.77
2022-12-28T05:06:54.077Z,17.76
2022-12-28T05:12:15.768Z,17.76
2022-12-28T05:17:37.604Z,17.75
2022-12-28T05:22:59.324Z,17.74
2022-12-28T05:28:21.107Z,17.73
2022-12-28T05:33:43.359Z,17.72
2022-12-28T05:39:05.737Z,17.72
2022-12-28T05:44:27.801Z,17.71
2022-12-28T05:49:49.799Z,17.70
2022-12-28T05:55:11.736Z,17.69
2022-12-28T06:00:33.493Z,17.68
2022-12-28T06:05:55.301Z,17.70
2022-12-28T06:11:20.089Z,17.91
2022-12-28T06:16:42.282Z,18.34
2022-12-28T06:22:04.076Z,18.85
2022-12-28T06:27:28.842Z,19.21
2022-12-28T06:32:50.555Z,19.41
2022-12-28T06:38:12.290Z,19.56
2022-12-28T06:43:35.850Z,19.72
2022-12-28T06:48:57.795Z,19.76
2022-12-28T06:54:19.501Z,19.74
2022-12-28T06:59:41.209Z,19.64
2022-12-28T07:05:02.958Z,19.53
2022-12-28T07:10:24.685Z,19.43
2022-12-28T07:15:46.404Z,19.30
2022-12-28T07:21:12.752Z,19.20
2022-12-28T07:26:36.696Z,19.10
2022-12-28T07:31:58.446Z,19.00
2022-12-28T07:37:20.163Z,18.90
2022-12-28T07:42:41.889Z,18.83
2022-12-28T07:48:03.834Z,18.76
2022-12-28T07:53:25.552Z,18.72
2022-12-28T07:58:52.073Z,18.77
2022-12-28T08:04:14.334Z,18.89
2022-12-28T08:09:36.053Z,19.02
2022-12-28T08:15:01.264Z,19.13
2022-12-28T08:20:23.273Z,19.24
2022-12-28T08:25:45.012Z,19.34
2022-12-28T08:31:16.582Z,19.44
2022-12-28T08:36:38.388Z,19.47
2022-12-28T08:42:00.217Z,19.67
2022-12-28T08:47:21.928Z,19.93
2022-12-28T08:52:43.668Z,20.12
2022-12-28T08:58:05.637Z,20.26
2022-12-28T09:03:27.411Z,20.36
2022-12-28T09:09:05.037Z,20.42
2022-12-28T09:14:27.502Z,20.45
2022-12-28T09:19:49.264Z,20.45
2022-12-28T09:25:11.035Z,20.44
2022-12-28T09:30:32.722Z,20.39
2022-12-28T09:35:58.957Z,20.32
2022-12-28T09:41:29.771Z,20.20
2022-12-28T09:47:17.506Z,20.08
2022-12-28T09:52:49.496Z,19.95
2022-12-28T09:58:15.636Z,19.83
2022-12-28T10:03:42.830Z,19.73
2022-12-28T10:09:11.634Z,19.62
2022-12-28T10:14:36.287Z,19.54
2022-12-28T10:19:59.437Z,19.44
2022-12-28T10:25:26.891Z,19.35
2022-12-28T10:31:06.918Z,19.28
2022-12-28T10:36:35.043Z,19.18
2022-12-28T10:42:00.980Z,19.11
2022-12-28T10:47:49.533Z,19.05
2022-12-28T10:53:20.084Z,18.99
2022-12-28T10:58:46.945Z,18.90
2022-12-28T11:04:19.076Z,18.88
2022-12-28T11:09:41.106Z,18.83
2022-12-28T11:15:02.817Z,18.79
2022-12-28T11:20:36.435Z,18.79
2022-12-28T11:25:58.940Z,18.74
2022-12-28T11:31:30.545Z,18.71
2022-12-28T11:36:52.477Z,18.71
2022-12-28T11:42:39.385Z,18.72
2022-12-28T11:48:45.405Z,18.74
2022-12-28T11:54:37.553Z,18.76
2022-12-28T12:00:48.148Z,18.91
2022-12-28T12:06:09.909Z,19.10
2022-12-28T12:11:33.495Z,19.28
2022-12-28T12:17:05.728Z,19.45
2022-12-28T12:23:07.626Z,19.59
2022-12-28T12:28:33.528Z,19.71
2022-12-28T12:34:00.492Z,19.85
2022-12-28T12:40:00.817Z,20.08
2022-12-28T12:45:53.716Z,20.29
2022-12-28T12:51:30.491Z,20.37
2022-12-28T12:56:58.642Z,20.37
2022-12-28T13:02:23.477Z,20.32
2022-12-28T13:07:45.895Z,20.25
2022-12-28T13:13:07.690Z,20.19
2022-12-28T13:18:46.060Z,20.18
2022-12-28T13:24:31.271Z,20.14
2022-12-28T13:29:54.649Z,20.03
2022-12-28T13:35:19.142Z,19.95
2022-12-28T13:40:49.166Z,19.84
2022-12-28T13:46:15.609Z,19.75
2022-12-28T13:51:40.292Z,19.62
2022-12-28T13:57:28.245Z,19.52
2022-12-28T14:02:43.997Z,19.43
2022-12-28T14:08:06.855Z,19.35
2022-12-28T14:13:33.953Z,19.27
2022-12-28T14:18:55.869Z,19.19
2022-12-28T14:24:18.556Z,19.13
2022-12-28T14:29:40.337Z,19.06
2022-12-28T14:35:02.518Z,19.00
2022-12-28T14:40:36.536Z,18.94
2022-12-28T14:46:13.834Z,18.88
2022-12-28T14:51:38.571Z,18.84
2022-12-28T14:57:35.137Z,18.89
2022-12-28T15:02:58.454Z,19.01
2022-12-28T15:08:23.071Z,19.13
2022-12-28T15:13:45.132Z,19.24
2022-12-28T15:19:06.998Z,19.33
2022-12-28T15:24:33.862Z,19.40
2022-12-28T15:30:06.262Z,19.42
2022-12-28T15:35:29.103Z,19.37
2022-12-28T15:40:55.004Z,19.33
2022-12-28T15:46:16.795Z,19.25
2022-12-28T15:51:40.654Z,19.19
2022-12-28T15:57:02.412Z,19.13
2022-12-28T16:02:24.518Z,19.07
2022-12-28T16:07:46.826Z,19.02
2022-12-28T16:13:08.511Z,18.96
2022-12-28T16:18:30.226Z,18.90
2022-12-28T16:23:52.597Z,18.86
2022-12-28T16:29:14.514Z,18.82
2022-12-28T16:34:36.239Z,18.77
2022-12-28T16:39:57.972Z,18.74
2022-12-28T16:45:19.699Z,18.73
2022-12-28T16:50:42.481Z,18.68
2022-12-28T16:56:05.871Z,18.66
2022-12-28T17:01:27.760Z,18.63
2022-12-28T17:06:51.231Z,18.60
2022-12-28T17:12:12.980Z,18.58
2022-12-28T17:17:35.116Z,18.60
2022-12-28T17:22:56.842Z,18.60
2022-12-28T17:28:18.571Z,18.62
2022-12-28T17:33:43.928Z,18.63
2022-12-28T17:39:05.721Z,18.65
2022-12-28T17:44:27.587Z,18.67
2022-12-28T17:49:49.286Z,18.70
2022-12-28T17:55:11.717Z,18.70
2022-12-28T18:00:33.538Z,18.71
2022-12-28T18:05:55.277Z,18.71
2022-12-28T18:11:17.275Z,18.80
2022-12-28T18:16:39.713Z,19.08
2022-12-28T18:22:01.517Z,19.46
2022-12-28T18:27:23.230Z,19.86
2022-12-28T18:32:45.165Z,20.13
2022-12-28T18:38:07.151Z,20.35
2022-12-28T18:43:29.055Z,20.42
2022-12-28T18:48:50.833Z,20.43
2022-12-28T18:54:12.700Z,20.40
2022-12-28T18:59:34.470Z,20.35
2022-12-28T19:04:56.234Z,20.27
2022-12-28T19:10:17.975Z,20.21
2022-12-28T19:15:39.719Z,20.14
2022-12-28T19:21:27.102Z,20.20
2022-12-28T19:26:48.908Z,20.30
2022-12-28T19:32:10.663Z,20.38
2022-12-28T19:37:32.362Z,20.44
2022-12-28T19:42:54.105Z,20.57
2022-12-28T19:48:16.161Z,20.82
2022-12-28T19:53:38.084Z,21.14
2022-12-28T19:59:06.159Z,21.44
2022-12-28T20:04:28.446Z,21.68
2022-12-28T20:09:53.415Z,21.87
2022-12-28T20:15:15.193Z,22.03
2022-12-28T20:21:16.836Z,22.11
2022-12-28T20:26:20.075Z,22.21
2022-12-28T20:31:42.279Z,22.31
2022-12-28T20:37:04.143Z,22.41
2022-12-28T20:42:44.356Z,22.48
2022-12-28T20:48:06.168Z,22.50
2022-12-28T20:53:28.431Z,22.49
2022-12-28T20:58:50.271Z,22.43
2022-12-28T21:04:12.075Z,22.36
2022-12-28T21:09:33.841Z,22.26
2022-12-28T21:14:55.572Z,22.12
2022-12-28T21:20:17.372Z,22.00
2022-12-28T21:25:39.253Z,21.81
2022-12-28T21:31:03.742Z,21.67
2022-12-28T21:36:25.889Z,21.53
2022-12-28T21:41:50.772Z,21.41
2022-12-28T21:47:12.594Z,21.29
2022-12-28T21:52:36.280Z,21.19
2022-12-28T21:57:59.743Z,21.09
2022-12-28T22:03:40.063Z,20.97
2022-12-28T22:09:20.168Z,20.86
2022-12-28T22:14:41.913Z,20.76
2022-12-28T22:20:03.867Z,20.70
2022-12-28T22:25:27.058Z,20.64
2022-12-28T22:30:48.806Z,20.57
2022-12-28T22:36:16.126Z,20.52
2022-12-28T22:41:39.065Z,20.48
2022-12-28T22:47:00.866Z,20.41
2022-12-28T22:52:22.608Z,20.35
2022-12-28T22:57:44.557Z,20.26
2022-12-28T23:03:06.973Z,20.18
2022-12-28T23:08:28.713Z,20.12
2022-12-28T23:13:50.402Z,20.05
2022-12-28T23:19:31.276Z,19.96
2022-12-28T23:25:11.311Z,19.89
2022-12-28T23:30:33.500Z,19.83
2022-12-28T23:35:55.957Z,19.78
2022-12-28T23:41:36.376Z,19.74
2022-12-28T23:46:59.567Z,19.67
2022-12-28T23:52:25.742Z,19.64
2022-12-28T23:57:47.974Z,19.61
