createdAt,value
2022-09-21T00:01:32.439Z,6.60
2022-09-21T00:04:01.120Z,6.50
2022-09-21T00:06:30.313Z,6.40
2022-09-21T00:08:58.429Z,6.40
2022-09-21T00:11:27.543Z,6.40
2022-09-21T00:13:55.891Z,6.40
2022-09-21T00:16:23.930Z,6.40
2022-09-21T00:18:54.681Z,6.30
2022-09-21T00:21:23.292Z,6.30
2022-09-21T00:23:51.624Z,6.40
2022-09-21T00:26:20.745Z,6.40
2022-09-21T00:28:49.398Z,6.20
2022-09-21T00:31:18.304Z,6.30
2022-09-21T00:33:46.474Z,6.20
2022-09-21T00:36:17.190Z,6.20
2022-09-21T00:38:46.069Z,6.10
2022-09-21T00:41:14.296Z,6.20
2022-09-21T00:43:46.577Z,6.20
2022-09-21T00:46:16.737Z,6.20
2022-09-21T00:48:48.481Z,6.20
2022-09-21T00:51:18.469Z,6.20
2022-09-21T00:53:51.933Z,6.10
2022-09-21T00:56:20.384Z,6.00
2022-09-21T00:58:50.389Z,6.00
2022-09-21T01:01:19.229Z,6.00
2022-09-21T01:03:47.777Z,6.00
2022-09-21T01:06:18.068Z,6.00
2022-09-21T01:08:48.920Z,6.00
2022-09-21T01:11:30.653Z,5.90
2022-09-21T01:14:07.789Z,5.90
2022-09-21T01:16:36.990Z,5.90
2022-09-21T01:19:13.105Z,5.80
2022-09-21T01:21:45.969Z,5.80
2022-09-21T01:24:21.436Z,5.80
2022-09-21T01:27:06.335Z,5.80
2022-09-21T01:29:39.011Z,5.70
2022-09-21T01:32:09.682Z,5.80
2022-09-21T01:34:39.843Z,5.70
2022-09-21T01:37:10.035Z,5.70
2022-09-21T01:39:39.050Z,5.70
2022-09-21T01:42:07.873Z,5.60
2022-09-21T01:44:39.488Z,5.60
2022-09-21T01:47:09.209Z,5.60
2022-09-21T01:49:38.576Z,5.50
2022-09-21T01:52:17.034Z,5.50
2022-09-21T01:54:47.296Z,5.50
2022-09-21T01:57:18.061Z,5.50
2022-09-21T01:59:52.049Z,5.40
2022-09-21T02:02:22.397Z,5.40
2022-09-21T02:04:50.546Z,5.40
2022-09-21T02:07:19.414Z,5.40
2022-09-21T02:09:48.237Z,5.40
2022-09-21T02:12:19.303Z,5.40
2022-09-21T02:14:49.736Z,5.30
2022-09-21T02:17:26.638Z,5.30
2022-09-21T02:19:57.988Z,5.20
2022-09-21T02:22:32.178Z,5.20
2022-09-21T02:25:06.516Z,5.30
2022-09-21T02:27:37.370Z,5.20
2022-09-21T02:30:09.166Z,5.20
2022-09-21T02:32:42.148Z,5.20
2022-09-21T02:35:15.969Z,5.10
2022-09-21T02:37:46.926Z,5.10
2022-09-21T02:40:22.489Z,5.20
2022-09-21T02:42:51.977Z,5.20
2022-09-21T02:45:22.781Z,5.10
2022-09-21T02:47:52.794Z,5.20
2022-09-21T02:50:23.389Z,5.20
2022-09-21T02:52:53.151Z,5.30
2022-09-21T02:55:21.309Z,5.30
2022-09-21T02:57:49.449Z,5.40
2022-09-21T03:00:17.446Z,5.50
2022-09-21T03:02:47.035Z,5.50
2022-09-21T03:05:16.031Z,5.50
2022-09-21T03:07:44.163Z,5.40
2022-09-21T03:10:14.921Z,5.40
2022-09-21T03:12:44.925Z,5.50
2022-09-21T03:15:18.321Z,5.60
2022-09-21T03:17:47.636Z,5.60
2022-09-21T03:20:16.725Z,5.60
2022-09-21T03:22:44.673Z,5.50
2022-09-21T03:25:13.197Z,5.60
2022-09-21T03:27:41.804Z,5.50
2022-09-21T03:30:10.448Z,5.60
2022-09-21T03:32:38.644Z,5.60
2022-09-21T03:35:08.809Z,5.50
2022-09-21T03:37:40.656Z,5.60
2022-09-21T03:40:10.015Z,5.60
2022-09-21T03:42:39.953Z,5.70
2022-09-21T03:45:08.793Z,5.70
2022-09-21T03:47:37.131Z,5.70
2022-09-21T03:50:09.805Z,5.70
2022-09-21T03:52:39.623Z,5.70
2022-09-21T03:55:08.416Z,5.60
2022-09-21T03:57:37.049Z,5.60
2022-09-21T04:00:05.589Z,5.60
2022-09-21T04:02:33.589Z,5.60
2022-09-21T04:05:02.189Z,5.60
2022-09-21T04:07:35.285Z,5.50
2022-09-21T04:10:05.541Z,5.40
2022-09-21T04:12:34.794Z,5.40
2022-09-21T04:15:02.844Z,5.40
2022-09-21T04:17:31.608Z,5.50
2022-09-21T04:20:01.393Z,5.40
2022-09-21T04:22:29.476Z,5.30
2022-09-21T04:24:57.413Z,5.30
2022-09-21T04:27:26.791Z,5.30
2022-09-21T04:29:54.938Z,5.30
2022-09-21T04:32:22.912Z,5.30
2022-09-21T04:34:50.990Z,5.20
2022-09-21T04:37:18.933Z,5.20
2022-09-21T04:39:47.078Z,5.20
2022-09-21T04:42:17.449Z,5.10
2022-09-21T04:44:49.290Z,5.10
2022-09-21T04:47:17.334Z,5.10
2022-09-21T04:49:45.280Z,5.10
2022-09-21T04:52:18.320Z,5.10
2022-09-21T04:54:47.269Z,5.10
2022-09-21T04:57:15.230Z,5.10
2022-09-21T04:59:43.414Z,5.10
2022-09-21T05:02:12.746Z,5.10
2022-09-21T05:04:40.886Z,5.10
2022-09-21T05:07:09.906Z,5.10
2022-09-21T05:09:57.090Z,5.10
2022-09-21T05:12:25.315Z,5.10
2022-09-21T05:14:53.241Z,5.10
2022-09-21T05:17:23.286Z,5.00
2022-09-21T05:19:51.506Z,5.00
2022-09-21T05:22:19.478Z,5.10
2022-09-21T05:24:47.622Z,5.00
2022-09-21T05:27:15.734Z,5.10
2022-09-21T05:29:44.089Z,5.10
2022-09-21T05:32:15.125Z,5.10
2022-09-21T05:34:53.625Z,5.20
2022-09-21T05:37:30.899Z,5.10
2022-09-21T05:39:59.123Z,5.10
2022-09-21T05:42:27.420Z,5.10
2022-09-21T05:44:55.795Z,5.10
2022-09-21T05:47:25.917Z,5.10
2022-09-21T05:50:02.526Z,5.10
2022-09-21T05:52:35.449Z,5.10
2022-09-21T05:55:10.166Z,5.20
2022-09-21T05:57:43.461Z,5.10
2022-09-21T06:00:14.493Z,5.10
2022-09-21T06:02:57.445Z,5.10
2022-09-21T06:05:27.374Z,5.10
2022-09-21T06:07:55.378Z,5.10
2022-09-21T06:10:24.368Z,5.30
2022-09-21T06:12:52.549Z,5.20
2022-09-21T06:15:20.601Z,5.20
2022-09-21T06:17:48.843Z,5.30
2022-09-21T06:20:16.861Z,5.30
2022-09-21T06:22:46.379Z,5.50
2022-09-21T06:25:14.520Z,5.70
2022-09-21T06:27:42.545Z,5.90
2022-09-21T06:30:10.785Z,6.10
2022-09-21T06:32:38.822Z,6.30
2022-09-21T06:35:07.432Z,6.60
2022-09-21T06:37:35.521Z,6.80
2022-09-21T06:40:05.333Z,6.90
2022-09-21T06:42:33.334Z,6.80
2022-09-21T06:45:01.713Z,7.00
2022-09-21T06:47:29.729Z,7.20
2022-09-21T06:49:57.663Z,7.20
2022-09-21T06:52:25.617Z,7.40
2022-09-21T06:54:53.653Z,7.50
2022-09-21T06:57:24.217Z,7.50
2022-09-21T06:59:52.370Z,7.60
2022-09-21T07:02:23.259Z,7.90
2022-09-21T07:04:54.917Z,8.00
2022-09-21T07:07:22.829Z,8.30
2022-09-21T07:10:07.217Z,8.50
2022-09-21T07:12:37.231Z,8.90
2022-09-21T07:15:06.142Z,9.00
2022-09-21T07:17:34.586Z,9.10
2022-09-21T07:20:03.389Z,9.20
2022-09-21T07:22:32.210Z,9.30
2022-09-21T07:25:00.198Z,9.30
2022-09-21T07:27:29.778Z,9.50
2022-09-21T07:29:59.214Z,9.70
2022-09-21T07:32:27.532Z,9.70
2022-09-21T07:34:56.576Z,9.70
2022-09-21T07:37:25.108Z,9.90
2022-09-21T07:39:53.350Z,10.00
2022-09-21T07:42:23.051Z,10.30
2022-09-21T07:44:57.337Z,10.50
2022-09-21T07:47:32.514Z,10.60
2022-09-21T07:50:00.433Z,10.70
2022-09-21T07:52:28.773Z,10.70
2022-09-21T07:54:59.129Z,10.70
2022-09-21T07:57:44.483Z,10.50
2022-09-21T08:00:13.163Z,10.50
2022-09-21T08:02:47.339Z,10.40
2022-09-21T08:05:19.675Z,10.40
2022-09-21T08:07:48.451Z,10.40
2022-09-21T08:10:16.489Z,10.40
2022-09-21T08:12:44.419Z,10.50
2022-09-21T08:15:30.905Z,10.50
2022-09-21T08:18:05.798Z,10.60
2022-09-21T08:20:34.047Z,10.70
2022-09-21T08:23:02.437Z,10.60
2022-09-21T08:25:30.480Z,10.70
2022-09-21T08:28:00.715Z,10.90
2022-09-21T08:30:31.211Z,11.20
2022-09-21T08:32:59.142Z,11.00
2022-09-21T08:35:28.466Z,10.70
2022-09-21T08:37:59.623Z,10.70
2022-09-21T08:40:27.592Z,10.90
2022-09-21T08:42:58.543Z,11.00
2022-09-21T08:45:28.131Z,11.10
2022-09-21T08:47:58.148Z,11.20
2022-09-21T08:50:36.344Z,11.20
2022-09-21T08:53:06.544Z,11.10
2022-09-21T08:55:34.595Z,11.10
2022-09-21T08:58:02.699Z,11.30
2022-09-21T09:00:34.706Z,11.40
2022-09-21T09:03:17.569Z,11.40
2022-09-21T09:05:49.922Z,11.40
2022-09-21T09:08:25.743Z,11.50
2022-09-21T09:10:59.449Z,11.60
2022-09-21T09:13:39.354Z,11.50
2022-09-21T09:16:10.891Z,11.40
2022-09-21T09:18:43.766Z,11.50
2022-09-21T09:21:26.621Z,11.70
2022-09-21T09:24:02.963Z,11.70
2022-09-21T09:26:35.310Z,11.50
2022-09-21T09:29:04.232Z,11.70
2022-09-21T09:31:33.318Z,11.70
2022-09-21T09:34:06.005Z,11.70
2022-09-21T09:36:57.197Z,11.60
2022-09-21T09:39:23.397Z,11.70
2022-09-21T09:42:06.511Z,11.70
2022-09-21T09:44:43.188Z,11.60
2022-09-21T09:47:19.153Z,11.70
2022-09-21T09:49:56.886Z,11.90
2022-09-21T09:52:27.805Z,11.60
2022-09-21T09:54:56.050Z,11.30
2022-09-21T09:57:28.649Z,11.50
2022-09-21T09:59:59.189Z,11.60
2022-09-21T10:02:28.070Z,11.70
2022-09-21T10:05:01.626Z,11.60
2022-09-21T10:07:37.586Z,11.80
2022-09-21T10:10:23.197Z,11.80
2022-09-21T10:12:51.773Z,11.60
2022-09-21T10:15:19.950Z,11.80
2022-09-21T10:17:48.625Z,11.90
2022-09-21T10:20:17.322Z,12.00
2022-09-21T10:22:48.166Z,12.10
2022-09-21T10:25:17.211Z,12.00
2022-09-21T10:27:46.738Z,11.80
2022-09-21T10:30:33.734Z,11.50
2022-09-21T10:33:01.711Z,11.80
2022-09-21T10:35:29.921Z,11.50
2022-09-21T10:38:22.478Z,11.40
2022-09-21T10:40:52.282Z,11.80
2022-09-21T10:43:24.279Z,11.70
2022-09-21T10:45:56.773Z,11.80
2022-09-21T10:48:25.598Z,12.10
2022-09-21T10:50:54.398Z,12.30
2022-09-21T10:53:25.569Z,12.30
2022-09-21T10:56:14.492Z,12.10
2022-09-21T10:59:03.671Z,11.90
2022-09-21T11:01:32.364Z,12.00
2022-09-21T11:04:01.972Z,12.10
2022-09-21T11:06:32.665Z,12.00
2022-09-21T11:09:03.053Z,11.90
2022-09-21T11:11:40.874Z,11.90
2022-09-21T11:14:15.897Z,12.00
2022-09-21T11:16:47.998Z,12.00
2022-09-21T11:19:20.255Z,11.80
2022-09-21T11:21:53.675Z,12.00
2022-09-21T11:24:24.046Z,11.80
2022-09-21T11:26:55.866Z,12.10
2022-09-21T11:32:15.800Z,12.00
2022-09-21T11:34:54.770Z,12.30
2022-09-21T11:37:29.557Z,12.70
2022-09-21T11:40:09.615Z,12.80
2022-09-21T11:42:49.093Z,11.90
2022-09-21T11:45:26.631Z,11.70
2022-09-21T11:48:01.803Z,11.80
2022-09-21T11:50:35.418Z,12.10
2022-09-21T11:53:14.494Z,12.30
2022-09-21T11:56:00.426Z,12.10
2022-09-21T11:58:31.996Z,11.90
2022-09-21T12:01:10.430Z,11.80
2022-09-21T12:03:56.919Z,12.10
2022-09-21T12:06:38.675Z,11.70
2022-09-21T12:09:23.031Z,11.70
2022-09-21T12:11:52.711Z,11.80
2022-09-21T12:14:25.208Z,11.90
2022-09-21T12:16:57.149Z,11.90
2022-09-21T12:19:29.067Z,12.00
2022-09-21T12:21:58.306Z,12.00
2022-09-21T12:24:32.617Z,12.10
2022-09-21T12:27:04.590Z,11.90
2022-09-21T12:29:38.155Z,12.10
2022-09-21T12:32:08.537Z,12.40
2022-09-21T12:34:43.676Z,12.20
2022-09-21T12:37:15.309Z,12.20
2022-09-21T12:39:45.677Z,12.60
2022-09-21T12:42:22.838Z,12.80
2022-09-21T12:44:54.333Z,12.20
2022-09-21T12:47:25.502Z,12.40
2022-09-21T12:49:55.700Z,12.40
2022-09-21T12:52:25.666Z,12.50
2022-09-21T12:54:57.661Z,12.50
2022-09-21T12:57:53.476Z,12.30
2022-09-21T13:00:22.294Z,12.60
2022-09-21T13:02:53.780Z,12.10
2022-09-21T13:05:24.435Z,11.90
2022-09-21T13:08:00.182Z,12.50
2022-09-21T13:10:40.844Z,12.60
2022-09-21T13:13:17.593Z,12.50
2022-09-21T13:15:48.261Z,12.20
2022-09-21T13:18:25.156Z,12.10
2022-09-21T13:20:54.444Z,12.00
2022-09-21T13:23:24.728Z,11.90
2022-09-21T13:26:00.540Z,12.20
2022-09-21T13:28:42.514Z,12.50
2022-09-21T13:31:43.570Z,12.10
2022-09-21T13:34:27.533Z,12.10
2022-09-21T13:37:17.125Z,12.20
2022-09-21T13:39:45.734Z,12.60
2022-09-21T13:42:32.205Z,12.80
2022-09-21T13:45:01.000Z,12.20
2022-09-21T13:47:33.958Z,12.00
2022-09-21T13:50:04.670Z,12.00
2022-09-21T13:52:39.647Z,12.10
2022-09-21T13:55:19.434Z,12.00
2022-09-21T13:57:49.470Z,12.00
2022-09-21T14:00:33.664Z,12.30
2022-09-21T14:03:04.372Z,12.50
2022-09-21T14:05:35.479Z,12.40
2022-09-21T14:08:06.380Z,12.70
2022-09-21T14:10:36.353Z,12.50
2022-09-21T14:13:04.886Z,12.30
2022-09-21T14:15:35.305Z,12.10
2022-09-21T14:18:12.316Z,12.00
2022-09-21T14:20:42.480Z,12.00
2022-09-21T14:23:27.375Z,11.90
2022-09-21T14:25:56.706Z,12.00
2022-09-21T14:28:35.672Z,11.80
2022-09-21T14:31:06.134Z,11.70
2022-09-21T14:33:36.943Z,11.90
2022-09-21T14:36:10.106Z,11.70
2022-09-21T14:38:43.203Z,12.00
2022-09-21T14:41:17.295Z,12.00
2022-09-21T14:43:49.507Z,11.90
2022-09-21T14:46:25.782Z,12.00
2022-09-21T14:48:59.822Z,12.50
2022-09-21T14:51:36.687Z,12.40
2022-09-21T14:54:10.666Z,11.80
2022-09-21T14:56:45.637Z,11.70
2022-09-21T14:59:24.033Z,11.60
2022-09-21T15:01:58.481Z,11.50
2022-09-21T15:04:31.202Z,11.40
2022-09-21T15:07:24.167Z,11.40
2022-09-21T15:10:17.937Z,11.60
2022-09-21T15:12:48.891Z,12.10
2022-09-21T15:15:24.855Z,12.20
2022-09-21T15:17:58.614Z,11.70
2022-09-21T15:20:28.269Z,11.50
2022-09-21T15:22:58.639Z,11.70
2022-09-21T15:25:27.942Z,11.60
2022-09-21T15:27:56.328Z,11.40
2022-09-21T15:30:26.558Z,11.30
2022-09-21T15:32:55.600Z,11.50
2022-09-21T15:35:24.593Z,11.60
2022-09-21T15:37:53.431Z,11.40
2022-09-21T15:40:23.433Z,11.40
2022-09-21T15:43:05.852Z,11.70
2022-09-21T15:45:37.385Z,11.30
2022-09-21T15:48:09.476Z,11.10
2022-09-21T15:50:39.210Z,10.90
2022-09-21T15:53:14.789Z,10.90
2022-09-21T15:55:47.363Z,11.00
2022-09-21T15:58:20.732Z,11.00
2022-09-21T16:00:55.212Z,11.10
2022-09-21T16:03:24.230Z,11.20
2022-09-21T16:05:54.491Z,11.10
2022-09-21T16:08:33.187Z,11.10
2022-09-21T16:11:16.213Z,11.10
2022-09-21T16:14:02.178Z,10.90
2022-09-21T16:16:30.425Z,10.80
2022-09-21T16:19:00.278Z,10.70
2022-09-21T16:21:29.333Z,10.60
2022-09-21T16:23:58.408Z,10.70
2022-09-21T16:26:30.362Z,10.60
2022-09-21T16:28:59.483Z,10.40
2022-09-21T16:31:29.988Z,10.30
2022-09-21T16:34:00.082Z,10.30
2022-09-21T16:36:49.625Z,10.30
2022-09-21T16:39:18.510Z,10.30
2022-09-21T16:41:49.428Z,10.30
2022-09-21T16:44:21.121Z,10.20
2022-09-21T16:46:51.666Z,10.00
2022-09-21T16:49:21.805Z,10.00
2022-09-21T16:51:51.005Z,10.10
2022-09-21T16:54:20.720Z,10.20
2022-09-21T16:56:50.286Z,10.20
2022-09-21T16:59:21.849Z,10.20
2022-09-21T17:01:56.075Z,10.10
2022-09-21T17:04:25.797Z,9.90
2022-09-21T17:06:54.219Z,10.00
2022-09-21T17:09:28.388Z,10.10
2022-09-21T17:12:01.445Z,10.00
2022-09-21T17:14:35.455Z,9.80
2022-09-21T17:17:05.824Z,9.90
2022-09-21T17:19:34.970Z,9.80
2022-09-21T17:22:04.001Z,9.90
2022-09-21T17:24:49.730Z,9.90
2022-09-21T17:27:21.771Z,9.80
2022-09-21T17:29:50.477Z,9.70
2022-09-21T17:32:20.529Z,9.70
2022-09-21T17:34:50.248Z,9.60
2022-09-21T17:37:18.267Z,9.40
2022-09-21T17:39:46.363Z,9.60
2022-09-21T17:42:19.297Z,9.50
2022-09-21T17:44:55.368Z,9.50
2022-09-21T17:47:28.283Z,9.60
2022-09-21T17:49:58.790Z,9.40
2022-09-21T17:52:44.254Z,9.20
2022-09-21T17:55:15.992Z,9.20
2022-09-21T17:57:55.932Z,9.20
2022-09-21T18:00:27.436Z,9.30
2022-09-21T18:02:55.770Z,9.20
2022-09-21T18:05:25.909Z,9.20
2022-09-21T18:07:54.847Z,9.20
2022-09-21T18:10:24.952Z,9.20
2022-09-21T18:13:07.117Z,9.30
2022-09-21T18:15:41.700Z,9.20
2022-09-21T18:18:16.317Z,9.10
2022-09-21T18:20:50.149Z,9.10
2022-09-21T18:23:27.044Z,9.00
2022-09-21T18:25:57.788Z,9.00
2022-09-21T18:28:35.324Z,9.00
2022-09-21T18:31:09.845Z,8.90
2022-09-21T18:33:43.748Z,8.90
2022-09-21T18:36:23.385Z,8.90
2022-09-21T18:38:56.599Z,8.80
2022-09-21T18:41:32.146Z,8.80
2022-09-21T18:44:06.880Z,8.80
2022-09-21T18:46:42.162Z,8.70
2022-09-21T18:49:15.346Z,8.60
2022-09-21T18:51:47.544Z,8.60
2022-09-21T18:54:20.461Z,8.60
2022-09-21T18:56:49.725Z,8.40
2022-09-21T18:59:19.640Z,8.40
2022-09-21T19:01:51.248Z,8.30
2022-09-21T19:04:21.362Z,8.20
2022-09-21T19:06:56.710Z,8.10
2022-09-21T19:09:33.097Z,8.20
2022-09-21T19:12:08.323Z,8.10
2022-09-21T19:14:42.452Z,8.10
2022-09-21T19:17:20.777Z,8.10
2022-09-21T19:19:56.248Z,8.00
2022-09-21T19:22:33.089Z,8.00
2022-09-21T19:25:08.662Z,7.90
2022-09-21T19:27:41.206Z,7.90
2022-09-21T19:30:15.189Z,7.90
2022-09-21T19:32:47.760Z,7.80
2022-09-21T19:35:26.427Z,7.70
2022-09-21T19:37:56.580Z,7.70
2022-09-21T19:40:27.597Z,7.60
2022-09-21T19:43:14.089Z,7.60
2022-09-21T19:45:47.268Z,7.60
2022-09-21T19:48:18.939Z,7.60
2022-09-21T19:50:49.453Z,7.60
2022-09-21T19:53:35.598Z,7.50
2022-09-21T19:56:23.130Z,7.40
2022-09-21T19:59:08.951Z,7.50
2022-09-21T20:01:39.107Z,7.40
2022-09-21T20:04:08.707Z,7.40
2022-09-21T20:06:38.938Z,7.40
2022-09-21T20:09:10.194Z,7.40
2022-09-21T20:11:41.185Z,7.30
2022-09-21T20:14:22.390Z,7.30
2022-09-21T20:16:52.122Z,7.30
2022-09-21T20:19:31.393Z,7.30
2022-09-21T20:22:04.582Z,7.30
2022-09-21T20:24:35.436Z,7.20
2022-09-21T20:27:04.119Z,7.20
2022-09-21T20:29:32.151Z,7.10
2022-09-21T20:32:01.145Z,7.10
2022-09-21T20:34:31.650Z,7.10
2022-09-21T20:36:59.718Z,7.00
2022-09-21T20:39:30.424Z,6.90
2022-09-21T20:41:59.009Z,7.00
2022-09-21T20:44:27.026Z,7.00
2022-09-21T20:46:55.031Z,7.00
2022-09-21T20:49:22.998Z,7.10
2022-09-21T20:51:52.598Z,7.00
2022-09-21T20:54:20.653Z,6.90
2022-09-21T20:56:48.589Z,7.00
2022-09-21T20:59:17.464Z,6.90
2022-09-21T21:01:45.449Z,6.80
2022-09-21T21:04:14.455Z,6.90
2022-09-21T21:06:42.697Z,7.00
2022-09-21T21:09:12.263Z,7.10
2022-09-21T21:11:40.987Z,7.10
2022-09-21T21:14:11.946Z,7.20
2022-09-21T21:16:40.123Z,7.10
2022-09-21T21:19:08.373Z,7.00
2022-09-21T21:21:36.347Z,7.20
2022-09-21T21:24:21.646Z,7.20
2022-09-21T21:27:08.107Z,7.20
2022-09-21T21:29:36.362Z,7.20
2022-09-21T21:32:07.103Z,7.20
2022-09-21T21:34:35.062Z,7.30
2022-09-21T21:37:03.261Z,7.20
2022-09-21T21:39:34.020Z,7.20
2022-09-21T21:42:03.713Z,7.30
2022-09-21T21:44:34.823Z,7.20
2022-09-21T21:47:21.355Z,7.20
2022-09-21T21:49:51.251Z,7.20
2022-09-21T21:52:19.312Z,7.30
2022-09-21T21:54:47.374Z,7.30
2022-09-21T21:57:16.678Z,7.30
2022-09-21T21:59:47.376Z,7.30
2022-09-21T22:02:15.590Z,7.50
2022-09-21T22:04:43.826Z,7.50
2022-09-21T22:07:11.937Z,7.50
2022-09-21T22:09:42.373Z,7.50
2022-09-21T22:12:17.630Z,7.50
2022-09-21T22:14:47.978Z,7.50
2022-09-21T22:17:17.818Z,7.40
2022-09-21T22:19:45.819Z,7.40
2022-09-21T22:22:13.745Z,7.60
2022-09-21T22:24:41.698Z,7.60
2022-09-21T22:27:09.617Z,7.60
2022-09-21T22:29:41.580Z,7.60
2022-09-21T22:32:11.080Z,7.70
2022-09-21T22:34:40.066Z,7.70
2022-09-21T22:37:08.069Z,7.70
2022-09-21T22:39:36.899Z,7.60
2022-09-21T22:42:05.061Z,7.50
2022-09-21T22:44:34.374Z,7.50
2022-09-21T22:47:04.678Z,7.40
2022-09-21T22:49:34.198Z,7.40
2022-09-21T22:52:02.603Z,7.40
2022-09-21T22:54:31.064Z,7.30
2022-09-21T22:56:59.042Z,7.20
2022-09-21T22:59:27.084Z,7.30
2022-09-21T23:01:57.159Z,7.40
2022-09-21T23:04:25.218Z,7.30
2022-09-21T23:06:55.531Z,7.30
2022-09-21T23:09:23.506Z,7.30
2022-09-21T23:11:53.732Z,7.30
2022-09-21T23:14:22.641Z,7.30
2022-09-21T23:16:50.771Z,7.30
2022-09-21T23:19:18.705Z,7.40
2022-09-21T23:21:51.868Z,7.30
2022-09-21T23:24:22.033Z,7.30
2022-09-21T23:26:51.875Z,7.20
2022-09-21T23:29:20.111Z,7.30
2022-09-21T23:31:48.203Z,7.30
2022-09-21T23:34:16.479Z,7.40
2022-09-21T23:36:44.853Z,7.40
2022-09-21T23:39:15.136Z,7.40
2022-09-21T23:41:52.339Z,7.40
2022-09-21T23:44:20.598Z,7.50
2022-09-21T23:46:51.067Z,7.40
2022-09-21T23:49:19.083Z,7.40
2022-09-21T23:51:47.097Z,7.40
2022-09-21T23:54:16.287Z,7.40
2022-09-21T23:56:45.685Z,7.40
2022-09-21T23:59:13.973Z,7.40
