createdAt,value
2017-09-30T00:00:26.827Z,0.00
2017-09-30T00:01:26.816Z,0.00
2017-09-30T00:02:26.802Z,0.00
2017-09-30T00:03:26.788Z,0.00
2017-09-30T00:04:26.777Z,0.00
2017-09-30T00:05:26.765Z,0.00
2017-09-30T00:06:26.750Z,0.00
2017-09-30T00:07:26.735Z,0.00
2017-09-30T00:08:26.722Z,0.00
2017-09-30T00:09:26.710Z,0.00
2017-09-30T00:10:26.698Z,0.00
2017-09-30T00:11:26.683Z,0.00
2017-09-30T00:12:26.671Z,0.00
2017-09-30T00:13:26.657Z,0.00
2017-09-30T00:14:26.645Z,0.00
2017-09-30T00:15:26.631Z,0.00
2017-09-30T00:16:26.618Z,0.00
2017-09-30T00:17:26.606Z,0.00
2017-09-30T00:18:26.592Z,0.00
2017-09-30T00:19:26.577Z,0.00
2017-09-30T00:20:26.565Z,0.00
2017-09-30T00:21:26.553Z,0.00
2017-09-30T00:22:26.538Z,0.00
2017-09-30T00:23:26.544Z,0.00
2017-09-30T00:24:26.512Z,0.00
2017-09-30T00:25:26.499Z,0.00
2017-09-30T00:26:26.487Z,0.00
2017-09-30T00:27:26.473Z,0.00
2017-09-30T00:28:26.459Z,0.00
2017-09-30T00:29:26.447Z,0.00
2017-09-30T00:30:26.434Z,0.00
2017-09-30T00:31:26.419Z,0.00
2017-09-30T00:32:26.407Z,0.00
2017-09-30T00:33:26.394Z,0.00
2017-09-30T00:34:26.382Z,0.00
2017-09-30T00:35:26.367Z,0.00
2017-09-30T00:36:26.362Z,0.00
2017-09-30T00:37:26.342Z,0.00
2017-09-30T00:38:26.330Z,0.00
2017-09-30T00:39:26.316Z,0.00
2017-09-30T00:40:26.304Z,0.00
2017-09-30T00:41:26.291Z,0.00
2017-09-30T00:42:26.277Z,0.00
2017-09-30T00:43:26.264Z,0.00
2017-09-30T00:44:26.250Z,0.00
2017-09-30T00:45:26.238Z,0.00
2017-09-30T00:46:26.224Z,0.00
2017-09-30T00:47:26.211Z,0.00
2017-09-30T00:48:26.199Z,0.00
2017-09-30T00:49:26.185Z,0.00
2017-09-30T00:50:26.173Z,0.00
2017-09-30T00:51:26.158Z,0.00
2017-09-30T00:52:26.149Z,0.00
2017-09-30T00:53:26.133Z,0.00
2017-09-30T00:54:26.120Z,0.00
2017-09-30T00:55:26.106Z,0.00
2017-09-30T00:56:26.093Z,0.00
2017-09-30T00:57:26.080Z,0.00
2017-09-30T00:58:26.068Z,0.00
2017-09-30T00:59:26.055Z,0.00
2017-09-30T01:00:26.041Z,0.00
2017-09-30T01:01:26.056Z,0.00
2017-09-30T01:02:26.016Z,0.00
2017-09-30T01:03:26.002Z,0.00
2017-09-30T01:04:25.989Z,0.00
2017-09-30T01:05:25.976Z,0.00
2017-09-30T01:06:25.963Z,0.00
2017-09-30T01:07:25.949Z,0.00
2017-09-30T01:08:25.937Z,0.00
2017-09-30T01:09:25.930Z,0.00
2017-09-30T01:10:25.911Z,0.00
2017-09-30T01:11:25.897Z,0.00
2017-09-30T01:12:25.885Z,0.00
2017-09-30T01:13:25.872Z,0.00
2017-09-30T01:14:25.860Z,0.00
2017-09-30T01:15:25.847Z,0.00
2017-09-30T01:16:25.833Z,0.00
2017-09-30T01:17:25.822Z,0.00
2017-09-30T01:18:25.812Z,0.00
2017-09-30T01:19:25.794Z,0.00
2017-09-30T01:20:25.782Z,0.00
2017-09-30T01:21:25.769Z,0.00
2017-09-30T01:22:25.756Z,0.00
2017-09-30T01:23:25.745Z,0.00
2017-09-30T01:24:25.729Z,0.00
2017-09-30T01:25:25.717Z,0.00
2017-09-30T01:26:25.703Z,0.00
2017-09-30T01:27:25.696Z,0.00
2017-09-30T01:28:25.677Z,0.00
2017-09-30T01:29:25.664Z,0.00
2017-09-30T01:30:25.651Z,0.00
2017-09-30T01:31:25.637Z,0.00
2017-09-30T01:32:25.625Z,0.00
2017-09-30T01:33:25.612Z,0.00
2017-09-30T01:34:25.604Z,0.00
2017-09-30T01:35:25.586Z,0.00
2017-09-30T01:36:25.574Z,0.00
2017-09-30T01:37:25.563Z,0.00
2017-09-30T01:38:25.547Z,0.00
2017-09-30T01:39:25.535Z,0.00
2017-09-30T01:40:25.521Z,0.00
2017-09-30T01:41:25.510Z,0.00
2017-09-30T01:42:25.497Z,0.00
2017-09-30T01:43:25.483Z,0.00
2017-09-30T01:44:25.493Z,0.00
2017-09-30T01:45:25.457Z,0.00
2017-09-30T01:46:25.444Z,0.00
2017-09-30T01:47:25.431Z,0.00
2017-09-30T01:48:25.417Z,0.00
2017-09-30T01:49:25.420Z,0.00
2017-09-30T01:50:25.392Z,0.00
2017-09-30T01:51:25.382Z,0.00
2017-09-30T01:52:25.363Z,0.00
2017-09-30T01:53:25.351Z,0.00
2017-09-30T01:54:25.338Z,0.00
2017-09-30T01:55:25.324Z,0.00
2017-09-30T01:56:25.312Z,0.00
2017-09-30T01:57:25.298Z,0.00
2017-09-30T01:58:25.283Z,0.00
2017-09-30T01:59:25.268Z,0.00
2017-09-30T02:00:25.255Z,0.00
2017-09-30T02:01:25.243Z,0.00
2017-09-30T02:02:25.228Z,0.00
2017-09-30T02:03:25.212Z,0.00
2017-09-30T02:04:25.200Z,0.00
2017-09-30T02:05:25.185Z,0.00
2017-09-30T02:06:25.172Z,0.00
2017-09-30T02:07:25.158Z,0.00
2017-09-30T02:08:25.145Z,0.00
2017-09-30T02:09:25.130Z,0.00
2017-09-30T02:10:25.117Z,0.00
2017-09-30T02:11:25.101Z,0.00
2017-09-30T02:12:25.088Z,0.00
2017-09-30T02:13:25.075Z,0.00
2017-09-30T02:14:25.061Z,0.00
2017-09-30T02:15:25.075Z,0.00
2017-09-30T02:16:25.034Z,0.00
2017-09-30T02:17:25.020Z,0.00
2017-09-30T02:18:25.007Z,0.00
2017-09-30T02:19:24.993Z,0.00
2017-09-30T02:20:24.979Z,0.00
2017-09-30T02:21:24.966Z,0.00
2017-09-30T02:22:24.956Z,0.00
2017-09-30T02:23:24.939Z,0.00
2017-09-30T02:24:24.931Z,0.00
2017-09-30T02:25:24.912Z,0.00
2017-09-30T02:26:24.898Z,0.00
2017-09-30T02:27:24.883Z,0.00
2017-09-30T02:28:24.871Z,0.00
2017-09-30T02:29:24.857Z,0.00
2017-09-30T02:30:24.844Z,0.00
2017-09-30T02:31:24.829Z,0.00
2017-09-30T02:32:24.817Z,0.00
2017-09-30T02:33:24.801Z,0.00
2017-09-30T02:34:24.789Z,0.00
2017-09-30T02:35:24.774Z,0.00
2017-09-30T02:36:24.760Z,0.00
2017-09-30T02:37:24.747Z,0.00
2017-09-30T02:38:24.733Z,0.00
2017-09-30T02:39:24.719Z,0.00
2017-09-30T02:40:24.705Z,0.00
2017-09-30T02:41:24.691Z,0.00
2017-09-30T02:42:24.689Z,0.00
2017-09-30T02:43:24.663Z,0.00
2017-09-30T02:44:24.648Z,0.00
2017-09-30T02:45:24.634Z,0.00
2017-09-30T02:46:24.620Z,0.00
2017-09-30T02:47:24.606Z,0.00
2017-09-30T02:48:24.592Z,0.00
2017-09-30T02:49:24.578Z,0.00
2017-09-30T02:50:24.563Z,0.00
2017-09-30T02:51:24.548Z,0.00
2017-09-30T02:52:24.534Z,0.00
2017-09-30T02:53:24.520Z,0.00
2017-09-30T02:54:24.509Z,0.00
2017-09-30T02:55:24.491Z,0.00
2017-09-30T02:56:24.502Z,0.00
2017-09-30T02:57:24.463Z,0.00
2017-09-30T02:58:24.450Z,0.00
2017-09-30T02:59:24.433Z,0.00
2017-09-30T03:00:24.420Z,0.00
2017-09-30T03:01:24.406Z,0.00
2017-09-30T03:02:24.418Z,0.00
2017-09-30T03:03:24.376Z,0.00
2017-09-30T03:04:24.363Z,0.00
2017-09-30T03:05:24.349Z,0.00
2017-09-30T03:06:24.334Z,0.00
2017-09-30T03:07:24.319Z,0.00
2017-09-30T03:08:24.306Z,0.00
2017-09-30T03:09:24.292Z,0.00
2017-09-30T03:10:24.278Z,0.00
2017-09-30T03:11:24.263Z,0.00
2017-09-30T03:12:24.250Z,0.00
2017-09-30T03:13:24.236Z,0.00
2017-09-30T03:14:24.222Z,0.00
2017-09-30T03:15:24.207Z,0.00
2017-09-30T03:16:24.194Z,0.00
2017-09-30T03:17:24.183Z,0.00
2017-09-30T03:18:24.167Z,0.00
2017-09-30T03:19:24.151Z,0.00
2017-09-30T03:20:24.139Z,0.00
2017-09-30T03:21:24.124Z,0.00
2017-09-30T03:22:24.112Z,0.00
2017-09-30T03:23:24.097Z,0.00
2017-09-30T03:24:24.087Z,0.00
2017-09-30T03:25:24.070Z,0.00
2017-09-30T03:26:24.055Z,0.00
2017-09-30T03:27:24.040Z,0.00
2017-09-30T03:28:24.028Z,0.00
2017-09-30T03:29:24.013Z,0.00
2017-09-30T03:30:24.001Z,0.00
2017-09-30T03:31:23.985Z,0.00
2017-09-30T03:32:23.973Z,0.00
2017-09-30T03:33:23.958Z,0.00
2017-09-30T03:34:23.946Z,0.00
2017-09-30T03:35:23.932Z,0.00
2017-09-30T03:36:23.918Z,0.00
2017-09-30T03:37:23.904Z,0.00
2017-09-30T03:38:23.891Z,0.00
2017-09-30T03:39:23.880Z,0.00
2017-09-30T03:40:23.863Z,0.00
2017-09-30T03:41:23.860Z,0.00
2017-09-30T03:42:23.838Z,0.00
2017-09-30T03:43:23.822Z,0.00
2017-09-30T03:44:23.810Z,0.00
2017-09-30T03:45:23.799Z,0.00
2017-09-30T03:46:23.785Z,0.00
2017-09-30T03:47:23.769Z,0.00
2017-09-30T03:48:23.756Z,0.00
2017-09-30T03:49:23.744Z,0.00
2017-09-30T03:50:23.730Z,0.00
2017-09-30T03:51:23.716Z,0.00
2017-09-30T03:52:23.703Z,0.00
2017-09-30T03:53:23.690Z,0.00
2017-09-30T03:54:23.677Z,0.00
2017-09-30T03:55:23.663Z,0.00
2017-09-30T03:56:23.650Z,0.00
2017-09-30T03:57:23.636Z,0.00
2017-09-30T03:58:23.627Z,0.00
2017-09-30T03:59:23.609Z,0.00
2017-09-30T04:00:23.596Z,0.00
2017-09-30T04:01:23.588Z,0.00
2017-09-30T04:02:23.573Z,0.00
2017-09-30T04:03:23.555Z,0.00
2017-09-30T04:04:23.542Z,0.00
2017-09-30T04:05:23.529Z,0.00
2017-09-30T04:06:23.514Z,0.00
2017-09-30T04:07:23.500Z,0.00
2017-09-30T04:08:23.485Z,0.00
2017-09-30T04:09:23.471Z,0.00
2017-09-30T04:10:23.458Z,0.00
2017-09-30T04:11:23.442Z,0.00
2017-09-30T04:12:23.428Z,0.00
2017-09-30T04:13:23.414Z,0.00
2017-09-30T04:14:23.399Z,0.00
2017-09-30T04:15:23.393Z,0.00
2017-09-30T04:16:23.370Z,0.00
2017-09-30T04:17:23.356Z,0.00
2017-09-30T04:18:23.342Z,0.00
2017-09-30T04:19:23.327Z,0.00
2017-09-30T04:20:23.313Z,0.00
2017-09-30T04:21:23.298Z,0.00
2017-09-30T04:22:23.294Z,0.00
2017-09-30T04:23:23.268Z,0.00
2017-09-30T04:24:23.255Z,0.00
2017-09-30T04:25:23.241Z,0.00
2017-09-30T04:26:23.226Z,0.00
2017-09-30T04:27:23.211Z,0.00
2017-09-30T04:28:23.196Z,0.00
2017-09-30T04:29:23.182Z,0.00
2017-09-30T04:30:23.168Z,0.00
2017-09-30T04:31:23.152Z,0.00
2017-09-30T04:32:23.138Z,0.00
2017-09-30T04:33:23.124Z,0.00
2017-09-30T04:34:23.109Z,0.00
2017-09-30T04:35:23.095Z,0.00
2017-09-30T04:36:23.080Z,0.00
2017-09-30T04:37:23.066Z,0.00
2017-09-30T04:38:23.052Z,0.00
2017-09-30T04:39:23.036Z,0.00
2017-09-30T04:40:23.022Z,0.00
2017-09-30T04:41:23.008Z,0.00
2017-09-30T04:42:22.994Z,0.00
2017-09-30T04:43:22.979Z,0.00
2017-09-30T04:44:22.965Z,0.00
2017-09-30T04:45:22.950Z,0.00
2017-09-30T04:46:22.936Z,0.00
2017-09-30T04:47:22.921Z,0.00
2017-09-30T04:48:22.906Z,0.00
2017-09-30T04:49:22.892Z,0.00
2017-09-30T04:50:22.878Z,0.00
2017-09-30T04:51:22.863Z,0.00
2017-09-30T04:52:22.848Z,0.00
2017-09-30T04:53:22.834Z,0.00
2017-09-30T04:54:22.819Z,0.00
2017-09-30T04:55:22.805Z,0.00
2017-09-30T04:56:22.789Z,0.00
2017-09-30T04:57:22.776Z,0.00
2017-09-30T04:58:22.761Z,0.00
2017-09-30T04:59:22.746Z,0.00
2017-09-30T05:00:22.730Z,0.00
2017-09-30T05:01:22.721Z,0.00
2017-09-30T05:02:22.702Z,0.00
2017-09-30T05:03:22.696Z,0.00
2017-09-30T05:04:22.673Z,0.00
2017-09-30T05:05:22.659Z,5.63
2017-09-30T05:06:22.644Z,5.63
2017-09-30T05:07:22.629Z,5.63
2017-09-30T05:08:22.613Z,5.63
2017-09-30T05:09:22.601Z,5.63
2017-09-30T05:10:22.585Z,5.63
2017-09-30T05:11:22.571Z,5.63
2017-09-30T05:12:22.557Z,11.25
2017-09-30T05:13:22.542Z,11.25
2017-09-30T05:14:22.528Z,11.25
2017-09-30T05:15:22.512Z,11.25
2017-09-30T05:16:22.521Z,16.88
2017-09-30T05:17:22.483Z,16.88
2017-09-30T05:18:22.468Z,16.88
2017-09-30T05:19:22.453Z,16.88
2017-09-30T05:20:22.439Z,16.88
2017-09-30T05:21:22.424Z,16.88
2017-09-30T05:22:22.410Z,22.50
2017-09-30T05:23:22.401Z,22.50
2017-09-30T05:24:22.381Z,28.13
2017-09-30T05:25:22.367Z,28.13
2017-09-30T05:26:22.353Z,28.13
2017-09-30T05:27:22.338Z,28.13
2017-09-30T05:28:22.324Z,33.75
2017-09-30T05:29:22.310Z,33.75
2017-09-30T05:30:22.296Z,39.38
2017-09-30T05:31:22.281Z,39.38
2017-09-30T05:32:22.268Z,39.38
2017-09-30T05:33:22.253Z,45.00
2017-09-30T05:34:22.239Z,45.00
2017-09-30T05:35:22.225Z,50.63
2017-09-30T05:36:22.211Z,50.63
2017-09-30T05:37:22.197Z,56.25
2017-09-30T05:38:22.182Z,56.25
2017-09-30T05:39:22.167Z,61.88
2017-09-30T05:40:22.153Z,61.88
2017-09-30T05:41:22.140Z,61.88
2017-09-30T05:42:22.126Z,67.50
2017-09-30T05:43:22.112Z,67.50
2017-09-30T05:44:22.095Z,73.13
2017-09-30T05:45:22.082Z,78.75
2017-09-30T05:46:22.069Z,90.00
2017-09-30T05:47:22.053Z,95.63
2017-09-30T05:48:22.041Z,106.88
2017-09-30T05:49:22.024Z,106.88
2017-09-30T05:50:22.011Z,118.13
2017-09-30T05:51:21.996Z,129.38
2017-09-30T05:52:21.982Z,140.63
2017-09-30T05:53:21.967Z,174.38
2017-09-30T05:54:21.953Z,191.25
2017-09-30T05:55:21.938Z,202.50
2017-09-30T05:56:21.923Z,213.75
2017-09-30T05:57:21.910Z,219.38
2017-09-30T05:58:21.898Z,225.00
2017-09-30T05:59:21.880Z,219.38
2017-09-30T06:00:21.866Z,202.50
2017-09-30T06:01:21.853Z,180.00
2017-09-30T06:02:21.838Z,168.75
2017-09-30T06:03:21.822Z,168.75
2017-09-30T06:04:21.808Z,168.75
2017-09-30T06:05:21.794Z,180.00
2017-09-30T06:06:21.779Z,196.88
2017-09-30T06:07:21.765Z,219.38
2017-09-30T06:08:21.750Z,236.25
2017-09-30T06:09:21.737Z,247.50
2017-09-30T06:10:21.727Z,258.75
2017-09-30T06:11:21.708Z,275.63
2017-09-30T06:12:21.693Z,292.50
2017-09-30T06:13:21.679Z,315.00
2017-09-30T06:14:21.665Z,320.63
2017-09-30T06:15:21.653Z,315.00
2017-09-30T06:16:21.636Z,303.75
2017-09-30T06:17:21.621Z,281.25
2017-09-30T06:18:21.608Z,275.63
2017-09-30T06:19:21.592Z,270.00
2017-09-30T06:20:21.579Z,275.63
2017-09-30T06:21:21.564Z,286.88
2017-09-30T06:22:21.550Z,292.50
2017-09-30T06:23:21.535Z,315.00
2017-09-30T06:24:21.520Z,354.38
2017-09-30T06:25:21.507Z,360.00
2017-09-30T06:26:21.493Z,382.50
2017-09-30T06:27:21.477Z,388.13
2017-09-30T06:28:21.462Z,405.00
2017-09-30T06:29:21.450Z,399.38
2017-09-30T06:30:21.435Z,416.25
2017-09-30T06:31:21.420Z,450.00
2017-09-30T06:32:21.406Z,455.63
2017-09-30T06:33:21.392Z,483.75
2017-09-30T06:34:21.378Z,506.25
2017-09-30T06:35:21.364Z,511.88
2017-09-30T06:36:21.349Z,511.88
2017-09-30T06:37:21.335Z,500.63
2017-09-30T06:38:21.321Z,478.13
2017-09-30T06:39:21.306Z,472.50
2017-09-30T06:40:21.292Z,472.50
2017-09-30T06:41:21.278Z,455.63
2017-09-30T06:42:21.265Z,444.38
2017-09-30T06:43:21.251Z,433.13
2017-09-30T06:44:21.236Z,438.75
2017-09-30T06:45:21.223Z,444.38
2017-09-30T06:46:21.209Z,444.38
2017-09-30T06:47:21.194Z,444.38
2017-09-30T06:48:21.181Z,438.75
2017-09-30T06:49:21.167Z,461.25
2017-09-30T06:50:21.153Z,495.00
2017-09-30T06:51:21.139Z,523.13
2017-09-30T06:52:21.127Z,534.38
2017-09-30T06:53:21.112Z,540.00
2017-09-30T06:54:21.109Z,551.25
2017-09-30T06:55:21.084Z,568.13
2017-09-30T06:56:21.071Z,601.88
2017-09-30T06:57:21.057Z,596.25
2017-09-30T06:58:21.045Z,556.88
2017-09-30T06:59:21.029Z,540.00
2017-09-30T07:00:21.016Z,551.25
2017-09-30T07:01:21.002Z,585.00
2017-09-30T07:02:20.989Z,641.25
2017-09-30T07:03:20.974Z,708.75
2017-09-30T07:04:20.961Z,753.75
2017-09-30T07:05:20.950Z,793.13
2017-09-30T07:06:20.933Z,826.88
2017-09-30T07:07:20.921Z,855.00
2017-09-30T07:08:20.906Z,793.13
2017-09-30T07:09:20.893Z,736.88
2017-09-30T07:10:20.879Z,765.00
2017-09-30T07:11:20.864Z,787.50
2017-09-30T07:12:20.852Z,821.25
2017-09-30T07:13:20.838Z,810.00
2017-09-30T07:14:20.826Z,793.13
2017-09-30T07:15:20.811Z,725.63
2017-09-30T07:16:20.798Z,708.75
2017-09-30T07:17:20.784Z,669.38
2017-09-30T07:18:20.771Z,652.50
2017-09-30T07:19:20.758Z,641.25
2017-09-30T07:20:20.743Z,624.38
2017-09-30T07:21:20.730Z,630.00
2017-09-30T07:22:20.718Z,669.38
2017-09-30T07:23:20.706Z,731.25
2017-09-30T07:24:20.691Z,742.50
2017-09-30T07:25:20.677Z,776.25
2017-09-30T07:26:20.664Z,916.88
2017-09-30T07:27:20.651Z,978.75
2017-09-30T07:28:20.638Z,1040.63
2017-09-30T07:29:20.625Z,990.00
2017-09-30T07:30:20.612Z,821.25
2017-09-30T07:31:20.597Z,714.38
2017-09-30T07:32:20.585Z,652.50
2017-09-30T07:33:20.572Z,646.88
2017-09-30T07:34:20.559Z,630.00
2017-09-30T07:35:20.546Z,630.00
2017-09-30T07:36:20.532Z,658.13
2017-09-30T07:37:20.524Z,708.75
2017-09-30T07:38:20.508Z,776.25
2017-09-30T07:39:20.494Z,866.25
2017-09-30T07:40:20.481Z,911.25
2017-09-30T07:41:20.467Z,995.63
2017-09-30T07:42:20.455Z,1080.00
2017-09-30T07:43:20.443Z,1164.38
2017-09-30T07:44:20.429Z,1276.88
2017-09-30T07:45:20.415Z,1530.00
2017-09-30T07:46:20.403Z,1687.50
2017-09-30T07:47:20.388Z,1777.50
2017-09-30T07:48:20.376Z,1755.00
2017-09-30T07:49:20.364Z,1918.13
2017-09-30T07:50:20.349Z,1839.38
2017-09-30T07:51:20.337Z,1980.00
2017-09-30T07:52:20.324Z,1946.25
2017-09-30T07:53:20.310Z,1873.13
2017-09-30T07:54:20.299Z,1946.25
2017-09-30T07:55:20.292Z,1867.50
2017-09-30T07:56:20.273Z,1839.38
2017-09-30T07:57:20.260Z,1378.13
2017-09-30T07:58:20.249Z,1164.38
2017-09-30T07:59:20.235Z,1158.75
2017-09-30T08:00:20.222Z,1215.00
2017-09-30T08:01:20.209Z,1271.25
2017-09-30T08:02:20.197Z,1355.63
2017-09-30T08:03:20.184Z,1451.25
2017-09-30T08:04:20.172Z,1428.75
2017-09-30T08:05:20.160Z,1333.13
2017-09-30T08:06:20.147Z,1546.88
2017-09-30T08:07:20.134Z,1473.75
2017-09-30T08:08:20.122Z,1518.75
2017-09-30T08:09:20.109Z,1546.88
2017-09-30T08:10:20.097Z,1569.38
2017-09-30T08:11:20.083Z,1541.25
2017-09-30T08:12:20.079Z,1586.25
2017-09-30T08:13:20.058Z,1428.75
2017-09-30T08:14:20.047Z,1321.88
2017-09-30T08:15:20.033Z,1181.25
2017-09-30T08:16:20.042Z,1158.75
2017-09-30T08:17:20.008Z,1175.63
2017-09-30T08:18:19.996Z,1158.75
2017-09-30T08:19:19.983Z,1293.75
2017-09-30T08:20:19.970Z,1170.00
2017-09-30T08:21:19.958Z,1220.63
2017-09-30T08:22:19.946Z,1293.75
2017-09-30T08:23:19.933Z,1254.38
2017-09-30T08:24:19.920Z,1389.38
2017-09-30T08:25:19.909Z,1383.75
2017-09-30T08:26:19.896Z,1940.63
2017-09-30T08:27:19.883Z,2064.38
2017-09-30T08:28:19.871Z,1608.75
2017-09-30T08:29:19.858Z,2666.25
2017-09-30T08:30:19.847Z,2081.25
2017-09-30T08:31:19.833Z,2525.63
2017-09-30T08:32:19.821Z,2345.63
2017-09-30T08:33:19.809Z,2694.38
2017-09-30T08:34:19.797Z,2475.00
2017-09-30T08:35:19.783Z,2548.13
2017-09-30T08:36:19.772Z,2390.63
2017-09-30T08:37:19.759Z,2193.75
2017-09-30T08:38:19.747Z,2469.38
2017-09-30T08:39:19.735Z,2401.88
2017-09-30T08:40:19.722Z,2306.25
2017-09-30T08:41:19.711Z,2418.75
2017-09-30T08:42:19.707Z,2452.50
2017-09-30T08:43:19.687Z,2480.63
2017-09-30T08:44:19.675Z,2441.25
2017-09-30T08:45:19.663Z,3054.38
2017-09-30T08:46:19.652Z,2565.00
2017-09-30T08:47:19.643Z,2593.13
2017-09-30T08:48:19.628Z,2520.00
2017-09-30T08:49:19.618Z,2413.13
2017-09-30T08:50:19.609Z,2401.88
2017-09-30T08:51:19.594Z,2424.38
2017-09-30T08:52:19.584Z,2311.88
2017-09-30T08:53:19.573Z,2165.63
2017-09-30T08:54:19.561Z,2390.63
2017-09-30T08:55:19.550Z,2126.25
2017-09-30T08:56:19.538Z,1951.88
2017-09-30T08:57:19.528Z,2289.38
2017-09-30T08:58:19.517Z,2525.63
2017-09-30T08:59:19.505Z,2598.75
2017-09-30T09:00:19.495Z,2475.00
2017-09-30T09:01:19.484Z,2261.25
2017-09-30T09:02:19.473Z,2148.75
2017-09-30T09:03:19.461Z,2081.25
2017-09-30T09:04:19.450Z,2221.88
2017-09-30T09:05:19.440Z,2345.63
2017-09-30T09:06:19.428Z,2458.13
2017-09-30T09:07:19.417Z,2655.00
2017-09-30T09:08:19.407Z,2441.25
2017-09-30T09:09:19.395Z,2452.50
2017-09-30T09:10:19.386Z,2981.25
2017-09-30T09:11:19.372Z,2615.63
2017-09-30T09:12:19.362Z,1569.38
2017-09-30T09:13:19.352Z,1732.50
2017-09-30T09:14:19.343Z,1698.75
2017-09-30T09:15:19.332Z,1800.00
2017-09-30T09:16:19.319Z,2812.50
2017-09-30T09:17:19.307Z,3138.75
2017-09-30T09:18:19.297Z,2295.00
2017-09-30T09:19:19.284Z,2244.38
2017-09-30T09:20:19.275Z,2148.75
2017-09-30T09:21:19.264Z,2238.75
2017-09-30T09:22:19.253Z,2250.00
2017-09-30T09:23:19.242Z,2030.63
2017-09-30T09:24:19.232Z,1327.50
2017-09-30T09:25:19.220Z,1569.38
2017-09-30T09:26:19.208Z,1912.50
2017-09-30T09:27:19.196Z,1665.00
2017-09-30T09:28:19.187Z,1569.38
2017-09-30T09:29:19.174Z,1406.25
2017-09-30T09:30:19.163Z,1355.63
2017-09-30T09:31:19.150Z,1406.25
2017-09-30T09:32:19.139Z,1501.88
2017-09-30T09:33:19.127Z,1485.00
2017-09-30T09:34:19.115Z,1451.25
2017-09-30T09:35:19.103Z,1321.88
2017-09-30T09:36:19.092Z,1243.13
2017-09-30T09:37:19.080Z,1361.25
2017-09-30T09:38:19.069Z,1766.25
2017-09-30T09:39:19.056Z,2036.25
2017-09-30T09:40:19.044Z,2148.75
2017-09-30T09:41:19.032Z,1614.38
2017-09-30T09:42:19.019Z,1327.50
2017-09-30T09:43:19.021Z,1434.38
2017-09-30T09:44:18.995Z,1231.88
2017-09-30T09:45:18.983Z,1119.38
2017-09-30T09:46:18.975Z,1125.00
2017-09-30T09:47:18.970Z,1096.88
2017-09-30T09:48:18.947Z,1186.88
2017-09-30T09:49:18.934Z,1383.75
2017-09-30T09:50:18.923Z,1738.13
2017-09-30T09:51:18.908Z,2047.50
2017-09-30T09:52:18.897Z,1732.50
2017-09-30T09:53:18.884Z,2216.25
2017-09-30T09:54:18.872Z,2396.25
2017-09-30T09:55:18.859Z,2503.13
2017-09-30T09:56:18.849Z,2514.38
2017-09-30T09:57:18.835Z,2722.50
2017-09-30T09:58:18.822Z,2970.00
2017-09-30T09:59:18.809Z,3375.00
2017-09-30T10:00:18.797Z,3616.88
2017-09-30T10:01:18.784Z,3819.38
2017-09-30T10:02:18.773Z,3594.38
2017-09-30T10:03:18.759Z,3341.25
2017-09-30T10:04:18.746Z,3436.88
2017-09-30T10:05:18.735Z,3318.75
2017-09-30T10:06:18.722Z,3071.25
2017-09-30T10:07:18.710Z,2835.00
2017-09-30T10:08:18.697Z,3020.63
2017-09-30T10:09:18.686Z,2896.88
2017-09-30T10:10:18.674Z,2829.38
2017-09-30T10:11:18.661Z,2503.13
2017-09-30T10:12:18.650Z,2334.38
2017-09-30T10:13:18.638Z,2233.13
2017-09-30T10:14:18.626Z,2227.50
2017-09-30T10:15:18.614Z,2463.75
2017-09-30T10:16:18.602Z,2638.13
2017-09-30T10:17:18.591Z,2210.63
2017-09-30T10:18:18.580Z,2491.88
2017-09-30T10:19:18.566Z,2503.13
2017-09-30T10:20:18.555Z,2570.63
2017-09-30T10:21:18.545Z,2497.50
2017-09-30T10:22:18.534Z,2160.00
2017-09-30T10:23:18.520Z,2120.63
2017-09-30T10:24:18.509Z,2120.63
2017-09-30T10:25:18.499Z,2148.75
2017-09-30T10:26:18.487Z,2008.13
2017-09-30T10:27:18.475Z,2036.25
2017-09-30T10:28:18.465Z,2283.75
2017-09-30T10:29:18.454Z,2126.25
2017-09-30T10:30:18.442Z,2086.88
2017-09-30T10:31:18.431Z,2131.88
2017-09-30T10:32:18.427Z,2272.50
2017-09-30T10:33:18.408Z,2435.63
2017-09-30T10:34:18.398Z,2576.25
2017-09-30T10:35:18.386Z,2790.00
2017-09-30T10:36:18.374Z,2778.75
2017-09-30T10:37:18.364Z,2784.38
2017-09-30T10:38:18.353Z,3200.63
2017-09-30T10:39:18.340Z,3600.00
2017-09-30T10:40:18.329Z,2902.50
2017-09-30T10:41:18.317Z,3301.88
2017-09-30T10:42:18.307Z,3510.00
2017-09-30T10:43:18.294Z,3341.25
2017-09-30T10:44:18.283Z,3240.00
2017-09-30T10:45:18.272Z,3110.63
2017-09-30T10:46:18.260Z,2970.00
2017-09-30T10:47:18.250Z,2570.63
2017-09-30T10:48:18.238Z,2418.75
2017-09-30T10:49:18.227Z,2553.75
2017-09-30T10:50:18.217Z,2846.25
2017-09-30T10:51:18.205Z,2345.63
2017-09-30T10:52:18.194Z,2446.88
2017-09-30T10:53:18.183Z,2238.75
2017-09-30T10:54:18.172Z,2053.13
2017-09-30T10:55:18.160Z,2716.88
2017-09-30T10:56:18.149Z,2165.63
2017-09-30T10:57:18.138Z,2413.13
2017-09-30T10:58:18.128Z,3144.38
2017-09-30T10:59:18.115Z,3150.00
2017-09-30T11:00:18.105Z,3403.13
2017-09-30T11:01:18.094Z,3566.25
2017-09-30T11:02:18.083Z,3560.63
2017-09-30T11:03:18.092Z,2790.00
2017-09-30T11:04:18.059Z,2818.13
2017-09-30T11:05:18.049Z,3093.75
2017-09-30T11:06:18.038Z,2975.63
2017-09-30T11:07:18.027Z,3206.25
2017-09-30T11:08:18.017Z,3363.75
2017-09-30T11:09:18.005Z,3240.00
2017-09-30T11:10:17.994Z,3138.75
2017-09-30T11:11:17.984Z,3262.50
2017-09-30T11:12:17.973Z,3155.63
2017-09-30T11:13:17.962Z,3459.38
2017-09-30T11:14:17.950Z,3526.88
2017-09-30T11:15:17.941Z,3431.25
2017-09-30T11:16:17.929Z,3144.38
2017-09-30T11:17:17.918Z,3189.38
2017-09-30T11:18:17.908Z,3470.63
2017-09-30T11:19:17.896Z,3616.88
2017-09-30T11:20:17.885Z,3228.75
2017-09-30T11:21:17.876Z,3571.88
2017-09-30T11:22:17.865Z,3549.38
2017-09-30T11:23:17.853Z,3560.63
2017-09-30T11:24:17.845Z,3566.25
2017-09-30T11:25:17.835Z,3785.63
2017-09-30T11:26:17.823Z,3886.88
2017-09-30T11:27:17.813Z,2677.50
2017-09-30T11:28:17.803Z,3330.00
2017-09-30T11:29:17.793Z,3751.88
2017-09-30T11:30:17.782Z,3785.63
2017-09-30T11:31:17.781Z,3813.75
2017-09-30T11:32:17.763Z,2868.75
2017-09-30T11:33:17.752Z,3543.75
2017-09-30T11:34:17.744Z,3031.88
2017-09-30T11:35:17.732Z,2497.50
2017-09-30T11:36:17.722Z,2345.63
2017-09-30T11:37:17.711Z,2210.63
2017-09-30T11:38:17.701Z,2137.50
2017-09-30T11:39:17.690Z,2323.13
2017-09-30T11:40:17.680Z,1788.75
2017-09-30T11:41:17.670Z,1861.88
2017-09-30T11:42:17.659Z,1856.25
2017-09-30T11:43:17.648Z,2418.75
2017-09-30T11:44:17.638Z,2531.25
2017-09-30T11:45:17.628Z,2278.13
2017-09-30T11:46:17.616Z,2435.63
2017-09-30T11:47:17.605Z,4263.75
2017-09-30T11:48:17.595Z,2761.88
2017-09-30T11:49:17.586Z,2649.38
2017-09-30T11:50:17.576Z,1687.50
2017-09-30T11:51:17.565Z,1923.75
2017-09-30T11:52:17.552Z,1935.00
2017-09-30T11:53:17.541Z,1861.88
2017-09-30T11:54:17.531Z,2154.38
2017-09-30T11:55:17.520Z,1693.13
2017-09-30T11:56:17.508Z,1721.25
2017-09-30T11:57:17.500Z,1732.50
2017-09-30T11:58:17.487Z,1884.38
2017-09-30T11:59:17.475Z,2182.50
2017-09-30T12:00:17.464Z,2266.88
2017-09-30T12:01:17.453Z,2486.25
2017-09-30T12:02:17.444Z,2165.63
2017-09-30T12:03:17.431Z,2126.25
2017-09-30T12:04:17.420Z,2193.75
2017-09-30T12:05:17.410Z,2131.88
2017-09-30T12:06:17.399Z,2655.00
2017-09-30T12:07:17.388Z,2559.38
2017-09-30T12:08:17.377Z,2548.13
2017-09-30T12:09:17.366Z,2688.75
2017-09-30T12:10:17.365Z,2700.00
2017-09-30T12:11:17.345Z,2716.88
2017-09-30T12:12:17.335Z,3116.25
2017-09-30T12:13:17.325Z,2812.50
2017-09-30T12:14:17.315Z,2818.13
2017-09-30T12:15:17.304Z,3240.00
2017-09-30T12:16:17.295Z,4128.75
2017-09-30T12:17:17.284Z,3313.13
2017-09-30T12:18:17.276Z,3577.50
2017-09-30T12:19:17.264Z,2655.00
2017-09-30T12:20:17.255Z,2430.00
2017-09-30T12:21:17.245Z,3009.38
2017-09-30T12:22:17.235Z,3566.25
2017-09-30T12:23:17.224Z,2818.13
2017-09-30T12:24:17.215Z,2323.13
2017-09-30T12:25:17.206Z,1996.88
2017-09-30T12:26:17.198Z,1968.75
2017-09-30T12:27:17.184Z,1963.13
2017-09-30T12:28:17.176Z,2266.88
2017-09-30T12:29:17.165Z,2565.00
2017-09-30T12:30:17.157Z,2840.63
2017-09-30T12:31:17.145Z,2373.75
2017-09-30T12:32:17.136Z,2801.25
2017-09-30T12:33:17.126Z,2452.50
2017-09-30T12:34:17.117Z,4719.38
2017-09-30T12:35:17.106Z,4336.88
2017-09-30T12:36:17.096Z,3341.25
2017-09-30T12:37:17.086Z,3600.00
2017-09-30T12:38:17.076Z,2694.38
2017-09-30T12:39:17.066Z,3920.63