createdAt,value
2018-11-22T00:00:21.955Z,1023.93
2018-11-22T00:01:21.920Z,1023.88
2018-11-22T00:02:21.883Z,1023.93
2018-11-22T00:03:21.847Z,1023.93
2018-11-22T00:04:21.811Z,1023.87
2018-11-22T00:05:21.776Z,1023.84
2018-11-22T00:06:21.740Z,1023.87
2018-11-22T00:07:21.704Z,1023.87
2018-11-22T00:08:21.668Z,1023.86
2018-11-22T00:09:21.633Z,1023.88
2018-11-22T00:10:21.595Z,1023.87
2018-11-22T00:11:21.561Z,1023.83
2018-11-22T00:12:21.524Z,1023.90
2018-11-22T00:13:21.490Z,1023.87
2018-11-22T00:14:21.456Z,1023.82
2018-11-22T00:15:21.418Z,1023.86
2018-11-22T00:16:21.383Z,1023.88
2018-11-22T00:17:21.346Z,1023.80
2018-11-22T00:18:21.310Z,1023.82
2018-11-22T00:19:21.275Z,1023.82
2018-11-22T00:20:21.238Z,1023.78
2018-11-22T00:21:21.203Z,1023.81
2018-11-22T00:22:21.167Z,1023.76
2018-11-22T00:23:21.130Z,1023.78
2018-11-22T00:24:21.096Z,1023.81
2018-11-22T00:25:21.063Z,1023.82
2018-11-22T00:26:21.023Z,1023.86
2018-11-22T00:27:20.989Z,1023.84
2018-11-22T00:28:20.953Z,1023.83
2018-11-22T00:29:20.917Z,1023.82
2018-11-22T00:30:20.881Z,1023.83
2018-11-22T00:31:20.845Z,1023.84
2018-11-22T00:32:20.810Z,1023.87
2018-11-22T00:33:20.781Z,1023.88
2018-11-22T00:34:20.738Z,1023.88
2018-11-22T00:35:20.702Z,1023.85
2018-11-22T00:36:20.665Z,1023.85
2018-11-22T00:37:20.630Z,1023.87
2018-11-22T00:38:20.598Z,1023.83
2018-11-22T00:39:20.563Z,1023.78
2018-11-22T00:40:20.524Z,1023.80
2018-11-22T00:41:20.491Z,1023.85
2018-11-22T00:42:20.451Z,1023.78
2018-11-22T00:43:20.420Z,1023.81
2018-11-22T00:44:20.380Z,1023.83
2018-11-22T00:45:20.348Z,1023.85
2018-11-22T00:46:20.309Z,1023.84
2018-11-22T00:47:20.273Z,1023.84
2018-11-22T00:48:20.236Z,1023.80
2018-11-22T00:49:20.202Z,1023.83
2018-11-22T00:50:20.165Z,1023.78
2018-11-22T00:51:20.129Z,1023.78
2018-11-22T00:52:20.093Z,1023.78
2018-11-22T00:53:20.058Z,1023.78
2018-11-22T00:54:20.021Z,1023.77
2018-11-22T00:55:19.986Z,1023.80
2018-11-22T00:56:19.951Z,1023.77
2018-11-22T00:57:19.914Z,1023.81
2018-11-22T00:58:19.879Z,1023.79
2018-11-22T00:59:19.843Z,1023.77
2018-11-22T01:00:19.810Z,1023.81
2018-11-22T01:01:19.770Z,1023.80
2018-11-22T01:02:19.734Z,1023.83
2018-11-22T01:03:19.699Z,1023.81
2018-11-22T01:04:19.666Z,1023.80
2018-11-22T01:05:19.627Z,1023.82
2018-11-22T01:06:19.594Z,1023.79
2018-11-22T01:07:19.557Z,1023.82
2018-11-22T01:08:19.520Z,1023.82
2018-11-22T01:09:19.484Z,1023.83
2018-11-22T01:10:19.448Z,1023.85
2018-11-22T01:11:19.412Z,1023.81
2018-11-22T01:12:19.376Z,1023.80
2018-11-22T01:13:19.342Z,1023.78
2018-11-22T01:14:19.306Z,1023.79
2018-11-22T01:15:19.273Z,1023.83
2018-11-22T01:16:19.233Z,1023.83
2018-11-22T01:17:19.239Z,1023.83
2018-11-22T01:18:19.162Z,1023.81
2018-11-22T01:19:19.126Z,1023.78
2018-11-22T01:20:19.098Z,1023.83
2018-11-22T01:21:19.055Z,1023.85
2018-11-22T01:22:19.022Z,1023.83
2018-11-22T01:23:18.984Z,1023.81
2018-11-22T01:24:18.947Z,1023.81
2018-11-22T01:25:18.911Z,1023.82
2018-11-22T01:26:18.875Z,1023.83
2018-11-22T01:27:18.838Z,1023.81
2018-11-22T01:28:18.804Z,1023.85
2018-11-22T01:29:18.772Z,1023.84
2018-11-22T01:30:18.732Z,1023.84
2018-11-22T01:31:18.697Z,1023.83
2018-11-22T01:32:18.661Z,1023.87
2018-11-22T01:33:18.626Z,1023.87
2018-11-22T01:34:18.590Z,1023.84
2018-11-22T01:35:18.553Z,1023.90
2018-11-22T01:36:18.549Z,1023.86
2018-11-22T01:37:18.481Z,1023.84
2018-11-22T01:38:18.446Z,1023.85
2018-11-22T01:39:18.409Z,1023.84
2018-11-22T01:40:18.375Z,1023.80
2018-11-22T01:41:18.341Z,1023.80
2018-11-22T01:42:18.302Z,1023.83
2018-11-22T01:43:18.267Z,1023.84
2018-11-22T01:44:18.231Z,1023.84
2018-11-22T01:45:18.196Z,1023.82
2018-11-22T01:46:18.159Z,1023.83
2018-11-22T01:47:18.124Z,1023.83
2018-11-22T01:48:18.089Z,1023.82
2018-11-22T01:49:18.052Z,1023.82
2018-11-22T01:50:18.017Z,1023.82
2018-11-22T01:51:17.981Z,1023.81
2018-11-22T01:52:17.946Z,1023.76
2018-11-22T01:53:17.910Z,1023.79
2018-11-22T01:54:17.874Z,1023.81
2018-11-22T01:55:17.838Z,1023.76
2018-11-22T01:56:17.803Z,1023.79
2018-11-22T01:57:17.766Z,1023.79
2018-11-22T01:58:17.730Z,1023.77
2018-11-22T01:59:17.696Z,1023.81
2018-11-22T02:00:17.660Z,1023.80
2018-11-22T02:01:17.626Z,1023.76
2018-11-22T02:02:17.590Z,1023.82
2018-11-22T02:03:17.551Z,1023.80
2018-11-22T02:04:17.520Z,1023.83
2018-11-22T02:05:17.483Z,1023.81
2018-11-22T02:06:17.445Z,1023.77
2018-11-22T02:07:17.409Z,1023.79
2018-11-22T02:08:17.373Z,1023.77
2018-11-22T02:09:17.338Z,1023.74
2018-11-22T02:10:17.301Z,1023.78
2018-11-22T02:11:17.267Z,1023.77
2018-11-22T02:12:17.233Z,1023.73
2018-11-22T02:13:17.196Z,1023.70
2018-11-22T02:14:17.158Z,1023.72
2018-11-22T02:15:17.124Z,1023.77
2018-11-22T02:16:17.089Z,1023.77
2018-11-22T02:17:17.052Z,1023.77
2018-11-22T02:18:17.015Z,1023.74
2018-11-22T02:19:16.981Z,1023.77
2018-11-22T02:20:16.946Z,1023.76
2018-11-22T02:21:16.908Z,1023.77
2018-11-22T02:22:16.874Z,1023.80
2018-11-22T02:23:16.838Z,1023.71
2018-11-22T02:24:16.801Z,1023.77
2018-11-22T02:25:16.767Z,1023.81
2018-11-22T02:26:16.731Z,1023.76
2018-11-22T02:27:16.695Z,1023.74
2018-11-22T02:28:16.661Z,1023.77
2018-11-22T02:29:16.625Z,1023.74
2018-11-22T02:30:16.593Z,1023.72
2018-11-22T02:31:16.552Z,1023.72
2018-11-22T02:32:16.518Z,1023.68
2018-11-22T02:33:16.486Z,1023.70
2018-11-22T02:34:16.444Z,1023.69
2018-11-22T02:35:16.410Z,1023.67
2018-11-22T02:36:16.375Z,1023.69
2018-11-22T02:37:16.340Z,1023.70
2018-11-22T02:38:16.303Z,1023.67
2018-11-22T02:39:16.268Z,1023.69
2018-11-22T02:40:16.233Z,1023.70
2018-11-22T02:41:16.198Z,1023.65
2018-11-22T02:42:16.161Z,1023.65
2018-11-22T02:43:16.125Z,1023.64
2018-11-22T02:44:16.092Z,1023.62
2018-11-22T02:45:16.054Z,1023.65
2018-11-22T02:46:16.022Z,1023.64
2018-11-22T02:47:15.983Z,1023.63
2018-11-22T02:48:15.947Z,1023.59
2018-11-22T02:49:15.911Z,1023.65
2018-11-22T02:50:15.876Z,1023.63
2018-11-22T02:51:15.839Z,1023.61
2018-11-22T02:52:15.804Z,1023.63
2018-11-22T02:53:15.774Z,1023.64
2018-11-22T02:54:15.733Z,1023.63
2018-11-22T02:55:15.698Z,1023.61
2018-11-22T02:56:15.663Z,1023.64
2018-11-22T02:57:15.626Z,1023.61
2018-11-22T02:58:15.589Z,1023.63
2018-11-22T02:59:15.557Z,1023.63
2018-11-22T03:00:15.520Z,1023.64
2018-11-22T03:01:15.484Z,1023.65
2018-11-22T03:02:15.446Z,1023.65
2018-11-22T03:03:15.411Z,1023.63
2018-11-22T03:04:15.377Z,1023.59
2018-11-22T03:05:15.341Z,1023.66
2018-11-22T03:06:15.305Z,1023.65
2018-11-22T03:07:15.268Z,1023.63
2018-11-22T03:08:15.234Z,1023.59
2018-11-22T03:09:15.199Z,1023.58
2018-11-22T03:10:15.172Z,1023.56
2018-11-22T03:11:15.127Z,1023.58
2018-11-22T03:12:15.092Z,1023.56
2018-11-22T03:13:15.057Z,1023.61
2018-11-22T03:14:15.020Z,1023.54
2018-11-22T03:15:14.985Z,1023.59
2018-11-22T03:16:14.950Z,1023.56
2018-11-22T03:17:14.914Z,1023.56
2018-11-22T03:18:14.878Z,1023.56
2018-11-22T03:19:14.842Z,1023.60
2018-11-22T03:20:14.807Z,1023.61
2018-11-22T03:21:14.770Z,1023.57
2018-11-22T03:22:14.734Z,1023.57
2018-11-22T03:23:14.699Z,1023.56
2018-11-22T03:24:14.665Z,1023.60
2018-11-22T03:25:14.629Z,1023.58
2018-11-22T03:26:14.593Z,1023.59
2018-11-22T03:27:14.557Z,1023.54
2018-11-22T03:28:14.521Z,1023.56
2018-11-22T03:29:14.487Z,1023.54
2018-11-22T03:30:14.453Z,1023.56
2018-11-22T03:31:14.415Z,1023.52
2018-11-22T03:32:14.380Z,1023.53
2018-11-22T03:33:14.344Z,1023.51
2018-11-22T03:34:14.313Z,1023.49
2018-11-22T03:35:14.272Z,1023.53
2018-11-22T03:36:14.237Z,1023.51
2018-11-22T03:37:14.202Z,1023.51
2018-11-22T03:38:14.165Z,1023.45
2018-11-22T03:39:14.128Z,1023.48
2018-11-22T03:40:14.095Z,1023.46
2018-11-22T03:41:14.060Z,1023.45
2018-11-22T03:42:14.023Z,1023.44
2018-11-22T03:43:13.987Z,1023.45
2018-11-22T03:44:13.952Z,1023.44
2018-11-22T03:45:13.915Z,1023.47
2018-11-22T03:46:13.882Z,1023.47
2018-11-22T03:47:13.845Z,1023.45
2018-11-22T03:48:13.813Z,1023.47
2018-11-22T03:49:13.774Z,1023.45
2018-11-22T03:50:13.737Z,1023.49
2018-11-22T03:51:13.707Z,1023.48
2018-11-22T03:52:13.667Z,1023.52
2018-11-22T03:53:13.631Z,1023.45
2018-11-22T03:54:13.595Z,1023.49
2018-11-22T03:55:13.559Z,1023.46
2018-11-22T03:56:13.523Z,1023.50
2018-11-22T03:57:13.489Z,1023.49
2018-11-22T03:58:13.453Z,1023.49
2018-11-22T03:59:13.418Z,1023.53
2018-11-22T04:00:13.384Z,1023.49
2018-11-22T04:01:13.347Z,1023.53
2018-11-22T04:02:13.309Z,1023.50
2018-11-22T04:03:13.273Z,1023.47
2018-11-22T04:04:13.238Z,1023.49
2018-11-22T04:05:13.204Z,1023.50
2018-11-22T04:06:13.167Z,1023.51
2018-11-22T04:07:13.132Z,1023.50
2018-11-22T04:08:13.097Z,1023.48
2018-11-22T04:09:13.060Z,1023.45
2018-11-22T04:10:13.025Z,1023.49
2018-11-22T04:11:12.988Z,1023.49
2018-11-22T04:12:12.953Z,1023.49
2018-11-22T04:13:12.919Z,1023.46
2018-11-22T04:14:12.891Z,1023.49
2018-11-22T04:15:12.856Z,1023.44
2018-11-22T04:16:12.810Z,1023.43
2018-11-22T04:17:12.778Z,1023.49
2018-11-22T04:18:12.741Z,1023.46
2018-11-22T04:19:12.711Z,1023.46
2018-11-22T04:20:12.667Z,1023.45
2018-11-22T04:21:12.634Z,1023.48
2018-11-22T04:22:12.599Z,1023.49
2018-11-22T04:23:12.561Z,1023.49
2018-11-22T04:24:12.527Z,1023.50
2018-11-22T04:25:12.491Z,1023.50
2018-11-22T04:26:12.454Z,1023.51
2018-11-22T04:27:12.418Z,1023.54
2018-11-22T04:28:12.384Z,1023.56
2018-11-22T04:29:12.349Z,1023.52
2018-11-22T04:30:12.312Z,1023.54
2018-11-22T04:31:12.276Z,1023.56
2018-11-22T04:32:12.241Z,1023.60
2018-11-22T04:33:12.204Z,1023.55
2018-11-22T04:34:12.170Z,1023.57
2018-11-22T04:35:12.135Z,1023.56
2018-11-22T04:36:12.099Z,1023.58
2018-11-22T04:37:12.063Z,1023.58
2018-11-22T04:38:12.027Z,1023.60
2018-11-22T04:39:11.991Z,1023.61
2018-11-22T04:40:11.955Z,1023.59
2018-11-22T04:41:11.919Z,1023.60
2018-11-22T04:42:11.882Z,1023.59
2018-11-22T04:43:11.847Z,1023.60
2018-11-22T04:44:11.812Z,1023.61
2018-11-22T04:45:11.778Z,1023.63
2018-11-22T04:46:11.740Z,1023.57
2018-11-22T04:47:11.704Z,1023.60
2018-11-22T04:48:11.671Z,1023.57
2018-11-22T04:49:11.638Z,1023.56
2018-11-22T04:50:11.598Z,1023.54
2018-11-22T04:51:11.563Z,1023.50
2018-11-22T04:52:11.527Z,1023.53
2018-11-22T04:53:11.492Z,1023.55
2018-11-22T04:54:11.455Z,1023.54
2018-11-22T04:55:11.420Z,1023.56
2018-11-22T04:56:11.388Z,1023.53
2018-11-22T04:57:11.349Z,1023.56
2018-11-22T04:58:11.314Z,1023.55
2018-11-22T04:59:11.278Z,1023.56
2018-11-22T05:00:11.243Z,1023.53
2018-11-22T05:01:11.207Z,1023.55
2018-11-22T05:02:11.171Z,1023.52
2018-11-22T05:03:11.135Z,1023.55
2018-11-22T05:04:11.099Z,1023.52
2018-11-22T05:05:11.065Z,1023.51
2018-11-22T05:06:11.028Z,1023.50
2018-11-22T05:07:11.001Z,1023.50
2018-11-22T05:08:10.957Z,1023.52
2018-11-22T05:09:10.922Z,1023.55
2018-11-22T05:10:10.887Z,1023.53
2018-11-22T05:11:10.851Z,1023.50
2018-11-22T05:12:10.815Z,1023.52
2018-11-22T05:13:10.779Z,1023.53
2018-11-22T05:14:10.743Z,1023.54
2018-11-22T05:15:10.706Z,1023.52
2018-11-22T05:16:10.673Z,1023.51
2018-11-22T05:17:10.636Z,1023.48
2018-11-22T05:18:10.599Z,1023.49
2018-11-22T05:19:10.565Z,1023.50
2018-11-22T05:20:10.530Z,1023.46
2018-11-22T05:21:10.494Z,1023.47
2018-11-22T05:22:10.456Z,1023.45
2018-11-22T05:23:10.423Z,1023.41
2018-11-22T05:24:10.386Z,1023.43
2018-11-22T05:25:10.351Z,1023.45
2018-11-22T05:26:10.315Z,1023.45
2018-11-22T05:27:10.279Z,1023.47
2018-11-22T05:28:10.251Z,1023.45
2018-11-22T05:29:12.491Z,1023.47
2018-11-22T05:30:10.174Z,1023.51
2018-11-22T05:31:10.138Z,1023.46
2018-11-22T05:32:10.103Z,1023.46
2018-11-22T05:33:10.067Z,1023.46
2018-11-22T05:34:10.033Z,1023.47
2018-11-22T05:35:09.995Z,1023.46
2018-11-22T05:36:09.960Z,1023.44
2018-11-22T05:37:09.923Z,1023.44
2018-11-22T05:38:09.887Z,1023.40
2018-11-22T05:39:09.851Z,1023.46
2018-11-22T05:40:09.816Z,1023.46
2018-11-22T05:41:09.784Z,1023.42
2018-11-22T05:42:09.745Z,1023.41
2018-11-22T05:43:09.710Z,1023.42
2018-11-22T05:44:09.674Z,1023.41
2018-11-22T05:45:09.638Z,1023.44
2018-11-22T05:46:09.602Z,1023.47
2018-11-22T05:47:09.567Z,1023.47
2018-11-22T05:48:09.532Z,1023.46
2018-11-22T05:49:09.496Z,1023.45
2018-11-22T05:50:09.461Z,1023.43
2018-11-22T05:51:09.424Z,1023.44
2018-11-22T05:52:09.389Z,1023.49
2018-11-22T05:53:09.353Z,1023.44
2018-11-22T05:54:09.317Z,1023.47
2018-11-22T05:55:09.281Z,1023.46
2018-11-22T05:56:09.247Z,1023.44
2018-11-22T05:57:09.210Z,1023.49
2018-11-22T05:58:09.175Z,1023.47
2018-11-22T05:59:09.139Z,1023.51
2018-11-22T06:00:09.103Z,1023.48
2018-11-22T06:01:09.067Z,1023.47
2018-11-22T06:02:09.031Z,1023.48
2018-11-22T06:03:08.997Z,1023.44
2018-11-22T06:04:08.960Z,1023.46
2018-11-22T06:05:08.926Z,1023.47
2018-11-22T06:06:08.888Z,1023.46
2018-11-22T06:07:08.855Z,1023.46
2018-11-22T06:08:08.819Z,1023.45
2018-11-22T06:09:08.790Z,1023.45
2018-11-22T06:10:08.749Z,1023.43
2018-11-22T06:11:08.711Z,1023.45
2018-11-22T06:12:08.676Z,1023.46
2018-11-22T06:13:08.641Z,1023.49
2018-11-22T06:14:08.608Z,1023.50
2018-11-22T06:15:08.569Z,1023.47
2018-11-22T06:16:08.534Z,1023.49
2018-11-22T06:17:08.499Z,1023.53
2018-11-22T06:18:08.464Z,1023.53
2018-11-22T06:19:08.427Z,1023.49
2018-11-22T06:20:08.390Z,1023.47
2018-11-22T06:21:08.356Z,1023.46
2018-11-22T06:22:08.321Z,1023.51
2018-11-22T06:23:08.286Z,1023.51
2018-11-22T06:24:08.248Z,1023.50
2018-11-22T06:25:08.213Z,1023.45
2018-11-22T06:26:08.178Z,1023.50
2018-11-22T06:27:08.143Z,1023.50
2018-11-22T06:28:08.108Z,1023.51
2018-11-22T06:29:08.072Z,1023.56
2018-11-22T06:30:08.035Z,1023.55
2018-11-22T06:31:08.001Z,1023.57
2018-11-22T06:32:07.965Z,1023.59
2018-11-22T06:33:07.930Z,1023.54
2018-11-22T06:34:07.892Z,1023.55
2018-11-22T06:35:07.858Z,1023.57
2018-11-22T06:36:07.822Z,1023.60
2018-11-22T06:37:07.788Z,1023.64
2018-11-22T06:38:07.754Z,1023.59
2018-11-22T06:39:07.716Z,1023.59
2018-11-22T06:40:07.681Z,1023.62
2018-11-22T06:41:07.646Z,1023.57
2018-11-22T06:42:07.610Z,1023.59
2018-11-22T06:43:07.573Z,1023.56
2018-11-22T06:44:07.537Z,1023.60
2018-11-22T06:45:07.502Z,1023.60
2018-11-22T06:46:07.466Z,1023.62
2018-11-22T06:47:07.433Z,1023.56
2018-11-22T06:48:07.399Z,1023.61
2018-11-22T06:49:07.361Z,1023.60
2018-11-22T06:50:07.325Z,1023.60
2018-11-22T06:51:07.288Z,1023.58
2018-11-22T06:52:07.254Z,1023.60
2018-11-22T06:53:07.219Z,1023.59
2018-11-22T06:54:07.185Z,1023.57
2018-11-22T06:55:07.148Z,1023.61
2018-11-22T06:56:07.111Z,1023.60
2018-11-22T06:57:07.075Z,1023.56
2018-11-22T06:58:07.041Z,1023.59
2018-11-22T06:59:07.003Z,1023.61
2018-11-22T07:00:06.978Z,1023.59
2018-11-22T07:01:06.934Z,1023.58
2018-11-22T07:02:06.898Z,1023.62
2018-11-22T07:03:06.867Z,1023.62
2018-11-22T07:04:06.827Z,1023.62
2018-11-22T07:05:06.790Z,1023.61
2018-11-22T07:06:06.754Z,1023.66
2018-11-22T07:07:06.721Z,1023.71
2018-11-22T07:08:06.685Z,1023.67
2018-11-22T07:09:06.649Z,1023.64
2018-11-22T07:10:06.612Z,1023.66
2018-11-22T07:11:06.577Z,1023.64
2018-11-22T07:12:06.543Z,1023.69
2018-11-22T07:13:06.507Z,1023.61
2018-11-22T07:14:06.470Z,1023.69
2018-11-22T07:15:06.435Z,1023.68
2018-11-22T07:16:06.400Z,1023.68
2018-11-22T07:17:06.365Z,1023.69
2018-11-22T07:18:06.328Z,1023.66
2018-11-22T07:19:06.292Z,1023.66
2018-11-22T07:20:06.257Z,1023.68
2018-11-22T07:21:06.223Z,1023.70
2018-11-22T07:22:06.184Z,1023.66
2018-11-22T07:23:06.151Z,1023.70
2018-11-22T07:24:06.115Z,1023.72
2018-11-22T07:25:06.081Z,1023.74
2018-11-22T07:26:06.044Z,1023.70
2018-11-22T07:27:06.010Z,1023.74
2018-11-22T07:28:05.973Z,1023.69
2018-11-22T07:29:05.938Z,1023.74
2018-11-22T07:30:05.902Z,1023.75
2018-11-22T07:31:05.865Z,1023.68
2018-11-22T07:32:05.831Z,1023.67
2018-11-22T07:33:05.796Z,1023.69
2018-11-22T07:34:05.762Z,1023.67
2018-11-22T07:35:05.727Z,1023.65
2018-11-22T07:36:05.688Z,1023.65
2018-11-22T07:37:05.652Z,1023.69
2018-11-22T07:38:05.615Z,1023.69
2018-11-22T07:39:05.582Z,1023.69
2018-11-22T07:40:05.545Z,1023.68
2018-11-22T07:41:05.514Z,1023.70
2018-11-22T07:42:05.473Z,1023.70
2018-11-22T07:43:05.438Z,1023.70
2018-11-22T07:44:06.349Z,1023.70
2018-11-22T07:45:05.369Z,1023.74
2018-11-22T07:46:05.332Z,1023.68
2018-11-22T07:47:05.296Z,1023.71
2018-11-22T07:48:05.260Z,1023.73
2018-11-22T07:49:05.227Z,1023.72
2018-11-22T07:50:05.189Z,1023.74
2018-11-22T07:51:05.154Z,1023.76
2018-11-22T07:52:05.118Z,1023.77
2018-11-22T07:53:05.083Z,1023.79
2018-11-22T07:54:05.048Z,1023.80
2018-11-22T07:55:05.014Z,1023.81
2018-11-22T07:56:04.979Z,1023.81
2018-11-22T07:57:04.941Z,1023.81
2018-11-22T07:58:04.905Z,1023.84
2018-11-22T07:59:04.870Z,1023.84
2018-11-22T08:00:04.835Z,1023.84
2018-11-22T08:01:04.800Z,1023.82
2018-11-22T08:02:04.802Z,1023.87
2018-11-22T08:03:04.730Z,1023.86
2018-11-22T08:04:04.693Z,1023.87
2018-11-22T08:05:04.661Z,1023.84
2018-11-22T08:06:04.622Z,1023.85
2018-11-22T08:07:04.588Z,1023.84
2018-11-22T08:08:04.552Z,1023.86
2018-11-22T08:09:04.517Z,1023.85
2018-11-22T08:10:04.479Z,1023.90
2018-11-22T08:11:04.444Z,1023.89
2018-11-22T08:12:04.409Z,1023.91
2018-11-22T08:13:04.375Z,1023.89
2018-11-22T08:14:04.339Z,1023.98
2018-11-22T08:15:04.304Z,1023.95
2018-11-22T08:16:04.268Z,1023.94
2018-11-22T08:17:04.233Z,1023.93
2018-11-22T08:18:04.198Z,1023.97
2018-11-22T08:19:04.161Z,1023.93
2018-11-22T08:20:04.128Z,1023.96
2018-11-22T08:21:04.944Z,1023.98
2018-11-22T08:22:04.058Z,1023.92
2018-11-22T08:23:04.022Z,1023.94
2018-11-22T08:24:03.985Z,1023.99
2018-11-22T08:25:03.957Z,1023.92
2018-11-22T08:26:03.919Z,1023.93
2018-11-22T08:27:03.880Z,1023.93
2018-11-22T08:28:03.848Z,1023.94
2018-11-22T08:29:03.808Z,1023.93
2018-11-22T08:30:03.771Z,1023.92
2018-11-22T08:31:03.737Z,1023.95
2018-11-22T08:32:03.700Z,1023.97
2018-11-22T08:33:03.667Z,1023.95
2018-11-22T08:34:03.629Z,1023.97
2018-11-22T08:35:03.594Z,1023.94
2018-11-22T08:36:03.565Z,1023.95
2018-11-22T08:37:03.529Z,1023.95
2018-11-22T08:38:03.489Z,1023.94
2018-11-22T08:39:03.453Z,1023.98
2018-11-22T08:40:03.418Z,1023.95
2018-11-22T08:41:03.383Z,1023.99
2018-11-22T08:42:03.348Z,1023.99
2018-11-22T08:43:03.312Z,1024.01
2018-11-22T08:44:03.277Z,1023.98
2018-11-22T08:45:03.241Z,1023.97
2018-11-22T08:46:03.211Z,1024.02
2018-11-22T08:47:03.170Z,1023.95
2018-11-22T08:48:03.135Z,1023.99
2018-11-22T08:49:03.099Z,1023.96
2018-11-22T08:50:03.063Z,1024.02
2018-11-22T08:51:03.027Z,1024.02
2018-11-22T08:52:03.012Z,1023.99
2018-11-22T08:53:02.958Z,1024.02
2018-11-22T08:54:02.922Z,1024.03
2018-11-22T08:55:02.886Z,1023.96
2018-11-22T08:56:02.852Z,1024.01
2018-11-22T08:57:02.816Z,1024.03
2018-11-22T08:58:02.780Z,1024.03
2018-11-22T08:59:02.749Z,1024.03
2018-11-22T09:00:02.712Z,1024.03
2018-11-22T09:01:02.674Z,1024.04
2018-11-22T09:02:02.637Z,1024.02
2018-11-22T09:03:02.603Z,1024.05
2018-11-22T09:04:02.569Z,1023.99
2018-11-22T09:05:02.533Z,1024.02
2018-11-22T09:06:02.497Z,1024.01
2018-11-22T09:07:02.461Z,1023.99
2018-11-22T09:08:02.427Z,1023.97
2018-11-22T09:09:02.391Z,1023.99
2018-11-22T09:10:02.649Z,1023.98
2018-11-22T09:11:02.320Z,1023.99
2018-11-22T09:12:02.284Z,1023.98
2018-11-22T09:13:02.251Z,1024.01
2018-11-22T09:14:02.212Z,1023.97
2018-11-22T09:15:02.177Z,1024.02
2018-11-22T09:16:02.147Z,1024.06
2018-11-22T09:17:02.107Z,1024.03
2018-11-22T09:18:02.071Z,1024.03
2018-11-22T09:19:02.038Z,1024.04
2018-11-22T09:20:02.008Z,1024.06
2018-11-22T09:21:01.965Z,1024.11
2018-11-22T09:22:01.930Z,1024.08
2018-11-22T09:23:01.894Z,1024.12
2018-11-22T09:24:01.867Z,1024.10
2018-11-22T09:25:01.828Z,1024.14
2018-11-22T09:26:01.788Z,1024.14
2018-11-22T09:27:01.752Z,1024.10
2018-11-22T09:28:01.718Z,1024.16
2018-11-22T09:29:01.684Z,1024.13
2018-11-22T09:30:01.647Z,1024.14
2018-11-22T09:31:01.610Z,1024.14
2018-11-22T09:32:01.575Z,1024.16
2018-11-22T09:33:01.540Z,1024.14
2018-11-22T09:34:01.504Z,1024.10
2018-11-22T09:35:01.483Z,1024.15
2018-11-22T09:36:01.433Z,1024.15
2018-11-22T09:37:01.398Z,1024.11
2018-11-22T09:38:01.362Z,1024.16
2018-11-22T09:39:01.325Z,1024.16
2018-11-22T09:40:01.292Z,1024.18
2018-11-22T09:41:01.256Z,1024.22
2018-11-22T09:42:01.222Z,1024.19
2018-11-22T09:43:01.188Z,1024.19
2018-11-22T09:44:01.150Z,1024.17
2018-11-22T09:45:01.115Z,1024.17
2018-11-22T09:46:01.078Z,1024.19
2018-11-22T09:47:01.043Z,1024.22
2018-11-22T09:48:01.007Z,1024.23
2018-11-22T09:49:00.972Z,1024.22
2018-11-22T09:50:00.935Z,1024.20
2018-11-22T09:51:00.903Z,1024.23
2018-11-22T09:52:00.867Z,1024.23
2018-11-22T09:53:00.832Z,1024.23
2018-11-22T09:54:00.795Z,1024.19
2018-11-22T09:55:00.761Z,1024.25
2018-11-22T09:56:00.726Z,1024.22
2018-11-22T09:57:00.690Z,1024.24
2018-11-22T09:58:00.654Z,1024.21
2018-11-22T09:59:00.626Z,1024.21
2018-11-22T10:00:00.584Z,1024.18
2018-11-22T10:01:00.555Z,1024.15
2018-11-22T10:02:00.513Z,1024.20
2018-11-22T10:03:00.542Z,1024.16
2018-11-22T10:04:00.442Z,1024.17
2018-11-22T10:05:00.710Z,1024.15
2018-11-22T10:06:00.371Z,1024.13
2018-11-22T10:07:00.336Z,1024.12
2018-11-22T10:08:00.302Z,1024.10
2018-11-22T10:09:00.270Z,1024.08
2018-11-22T10:10:00.231Z,1024.08
2018-11-22T10:11:00.195Z,1024.09
2018-11-22T10:12:00.160Z,1024.10
2018-11-22T10:13:00.125Z,1024.05
2018-11-22T10:14:00.089Z,1024.07
2018-11-22T10:15:00.062Z,1024.05
2018-11-22T10:16:00.028Z,1024.08
2018-11-22T10:17:00.040Z,1024.05
2018-11-22T10:17:59.947Z,1024.07
2018-11-22T10:18:59.912Z,1024.09
2018-11-22T10:19:59.878Z,1024.10
2018-11-22T10:20:59.843Z,1024.07
2018-11-22T10:21:59.805Z,1024.04
2018-11-22T10:22:59.771Z,1024.03
2018-11-22T10:23:59.865Z,1024.02
2018-11-22T10:24:59.702Z,1024.04
2018-11-22T10:25:59.666Z,1024.03
2018-11-22T10:26:59.631Z,1024.08
2018-11-22T10:27:59.595Z,1024.03
2018-11-22T10:28:59.561Z,1024.12
2018-11-22T10:29:59.528Z,1024.07
2018-11-22T10:30:59.489Z,1024.10
2018-11-22T10:31:59.457Z,1024.10
2018-11-22T10:32:59.436Z,1024.09
2018-11-22T10:33:59.384Z,1024.06
2018-11-22T10:34:59.397Z,1024.06
2018-11-22T10:35:59.315Z,1024.06
2018-11-22T10:36:59.279Z,1024.06
2018-11-22T10:37:59.350Z,1024.04
2018-11-22T10:38:59.247Z,1024.02
2018-11-22T10:39:59.174Z,1024.03
2018-11-22T10:40:59.139Z,1024.09
2018-11-22T10:41:59.152Z,1024.05
2018-11-22T10:42:59.068Z,1024.05
2018-11-22T10:43:59.034Z,1023.99
2018-11-22T10:44:59.001Z,1023.99
2018-11-22T10:45:58.964Z,1024.00
2018-11-22T10:46:58.931Z,1024.00
2018-11-22T10:47:58.894Z,1024.02
2018-11-22T10:48:58.866Z,1024.02
2018-11-22T10:49:58.823Z,1024.03
2018-11-22T10:50:58.787Z,1024.03
2018-11-22T10:51:58.757Z,1024.01
2018-11-22T10:52:58.717Z,1024.00
2018-11-22T10:53:58.680Z,1024.04
2018-11-22T10:54:58.647Z,1024.02
2018-11-22T10:55:58.614Z,1024.04
2018-11-22T10:56:58.576Z,1024.03
2018-11-22T10:57:58.540Z,1023.99
2018-11-22T10:58:58.506Z,1024.03
2018-11-22T10:59:58.471Z,1024.02
2018-11-22T11:00:58.436Z,1024.00
2018-11-22T11:01:58.400Z,1023.99
2018-11-22T11:02:58.365Z,1023.99
2018-11-22T11:03:58.332Z,1023.97
2018-11-22T11:04:58.300Z,1024.01
2018-11-22T11:05:58.259Z,1024.02
2018-11-22T11:06:58.224Z,1024.01
2018-11-22T11:07:58.189Z,1023.96
2018-11-22T11:08:58.154Z,1024.03
2018-11-22T11:09:58.117Z,1023.99
2018-11-22T11:10:58.082Z,1024.01
2018-11-22T11:11:58.048Z,1024.01
2018-11-22T11:12:58.016Z,1024.01
2018-11-22T11:13:57.976Z,1023.98
2018-11-22T11:14:57.944Z,1024.00
2018-11-22T11:15:57.910Z,1024.01
2018-11-22T11:16:57.871Z,1024.00
2018-11-22T11:17:57.836Z,1023.97
2018-11-22T11:18:57.800Z,1023.99
2018-11-22T11:19:57.767Z,1023.97
2018-11-22T11:20:57.730Z,1024.00
2018-11-22T11:21:57.695Z,1023.99
2018-11-22T11:22:57.659Z,1023.97
2018-11-22T11:23:57.625Z,1023.95
2018-11-22T11:24:57.590Z,1023.97
2018-11-22T11:25:57.554Z,1023.99
2018-11-22T11:26:57.518Z,1023.94
2018-11-22T11:27:57.484Z,1023.93
2018-11-22T11:28:57.458Z,1023.95
2018-11-22T11:29:57.412Z,1023.93
2018-11-22T11:30:57.378Z,1023.92
2018-11-22T11:31:57.343Z,1023.90
2018-11-22T11:32:57.308Z,1023.90
2018-11-22T11:33:57.271Z,1023.92
2018-11-22T11:34:57.236Z,1023.90
2018-11-22T11:35:57.202Z,1023.87
2018-11-22T11:36:57.167Z,1023.90
2018-11-22T11:37:57.131Z,1023.92
2018-11-22T11:38:57.095Z,1023.92
2018-11-22T11:40:00.695Z,1023.89
2018-11-22T11:40:57.026Z,1023.88
2018-11-22T11:41:56.989Z,1023.87
2018-11-22T11:42:56.954Z,1023.86
2018-11-22T11:43:56.920Z,1023.83
2018-11-22T11:44:56.885Z,1023.84
2018-11-22T11:45:56.849Z,1023.87
2018-11-22T11:46:56.813Z,1023.83
2018-11-22T11:47:56.781Z,1023.83
2018-11-22T11:48:56.744Z,1023.82
2018-11-22T11:49:56.707Z,1023.86
2018-11-22T11:50:56.676Z,1023.85
2018-11-22T11:51:56.637Z,1023.81
2018-11-22T11:52:56.602Z,1023.83
2018-11-22T11:53:56.569Z,1023.82
2018-11-22T11:54:56.533Z,1023.76
2018-11-22T11:55:56.498Z,1023.77
2018-11-22T11:56:56.463Z,1023.79
2018-11-22T11:57:56.430Z,1023.76
2018-11-22T11:58:56.391Z,1023.80
2018-11-22T11:59:56.356Z,1023.74
2018-11-22T12:00:56.322Z,1023.80
2018-11-22T12:01:56.287Z,1023.81
2018-11-22T12:02:56.252Z,1023.77
2018-11-22T12:03:56.218Z,1023.73
2018-11-22T12:04:56.181Z,1023.75