createdAt,value
2016-09-18T00:00:35.737Z,0.00
2016-09-18T00:01:36.276Z,0.00
2016-09-18T00:02:36.590Z,0.00
2016-09-18T00:03:37.233Z,0.00
2016-09-18T00:04:37.734Z,0.00
2016-09-18T00:05:38.233Z,0.00
2016-09-18T00:06:38.731Z,0.00
2016-09-18T00:07:39.126Z,0.00
2016-09-18T00:08:39.596Z,0.00
2016-09-18T00:09:40.237Z,0.00
2016-09-18T00:10:40.751Z,0.00
2016-09-18T00:11:41.383Z,0.00
2016-09-18T00:12:41.880Z,0.00
2016-09-18T00:13:42.087Z,0.00
2016-09-18T00:14:42.589Z,0.00
2016-09-18T00:15:43.083Z,0.00
2016-09-18T00:16:43.736Z,0.00
2016-09-18T00:17:44.389Z,0.00
2016-09-18T00:18:44.746Z,0.00
2016-09-18T00:19:45.261Z,0.00
2016-09-18T00:20:45.896Z,0.00
2016-09-18T00:21:46.246Z,0.00
2016-09-18T00:22:46.777Z,0.00
2016-09-18T00:23:47.251Z,0.00
2016-09-18T00:24:47.897Z,0.00
2016-09-18T00:25:48.134Z,0.00
2016-09-18T00:26:48.767Z,0.00
2016-09-18T00:27:49.097Z,0.00
2016-09-18T00:28:49.764Z,0.00
2016-09-18T00:29:50.268Z,0.00
2016-09-18T00:30:50.621Z,0.00
2016-09-18T00:31:51.409Z,0.00
2016-09-18T00:32:51.745Z,0.00
2016-09-18T00:33:52.259Z,0.00
2016-09-18T00:34:52.612Z,0.00
2016-09-18T00:35:53.243Z,0.00
2016-09-18T00:36:53.767Z,0.00
2016-09-18T00:37:54.141Z,0.00
2016-09-18T00:38:54.743Z,0.00
2016-09-18T00:39:55.244Z,0.00
2016-09-18T00:40:55.749Z,0.00
2016-09-18T00:41:56.263Z,0.00
2016-09-18T00:42:56.751Z,0.00
2016-09-18T00:43:57.254Z,0.00
2016-09-18T00:44:57.744Z,0.00
2016-09-18T00:45:58.853Z,0.00
2016-09-18T00:46:59.040Z,0.00
2016-09-18T00:47:59.244Z,0.00
2016-09-18T00:48:59.748Z,0.00
2016-09-18T00:50:00.391Z,0.00
2016-09-18T00:51:00.739Z,0.00
2016-09-18T00:52:01.093Z,0.00
2016-09-18T00:53:01.593Z,0.00
2016-09-18T00:54:02.249Z,0.00
2016-09-18T00:55:02.610Z,0.00
2016-09-18T00:56:03.128Z,0.00
2016-09-18T00:57:04.049Z,0.00
2016-09-18T00:58:04.264Z,0.00
2016-09-18T00:59:04.757Z,0.00
2016-09-18T01:00:05.273Z,0.00
2016-09-18T01:01:05.919Z,0.00
2016-09-18T01:02:06.276Z,0.00
2016-09-18T01:03:07.057Z,0.00
2016-09-18T01:04:07.274Z,0.00
2016-09-18T01:05:07.756Z,0.00
2016-09-18T01:06:08.251Z,0.00
2016-09-18T01:07:08.765Z,0.00
2016-09-18T01:08:09.129Z,0.00
2016-09-18T01:09:09.622Z,0.00
2016-09-18T01:10:10.123Z,0.00
2016-09-18T01:11:10.774Z,0.00
2016-09-18T01:12:11.286Z,0.00
2016-09-18T01:13:11.630Z,0.00
2016-09-18T01:14:12.140Z,0.00
2016-09-18T01:15:12.762Z,0.00
2016-09-18T01:16:13.120Z,0.00
2016-09-18T01:17:13.790Z,0.00
2016-09-18T01:18:14.558Z,0.00
2016-09-18T01:19:14.755Z,0.00
2016-09-18T01:20:15.267Z,0.00
2016-09-18T01:21:15.758Z,0.00
2016-09-18T01:22:16.255Z,0.00
2016-09-18T01:23:16.784Z,0.00
2016-09-18T01:24:17.292Z,0.00
2016-09-18T01:25:17.641Z,0.00
2016-09-18T01:26:18.280Z,0.00
2016-09-18T01:27:18.605Z,0.00
2016-09-18T01:28:19.125Z,0.00
2016-09-18T01:29:19.902Z,0.00
2016-09-18T01:30:20.289Z,0.00
2016-09-18T01:31:20.630Z,0.00
2016-09-18T01:32:21.405Z,0.00
2016-09-18T01:33:21.785Z,0.00
2016-09-18T01:34:22.135Z,0.00
2016-09-18T01:35:22.639Z,0.00
2016-09-18T01:36:23.131Z,0.00
2016-09-18T01:37:23.917Z,0.00
2016-09-18T01:38:24.311Z,0.00
2016-09-18T01:39:24.765Z,0.00
2016-09-18T01:40:25.280Z,0.00
2016-09-18T01:41:25.786Z,0.00
2016-09-18T01:42:26.561Z,0.00
2016-09-18T01:43:26.786Z,0.00
2016-09-18T01:44:27.283Z,0.00
2016-09-18T01:45:27.766Z,0.00
2016-09-18T01:46:28.113Z,0.00
2016-09-18T01:47:28.640Z,0.00
2016-09-18T01:48:29.429Z,0.00
2016-09-18T01:49:29.632Z,0.00
2016-09-18T01:50:30.123Z,0.00
2016-09-18T01:51:30.768Z,0.00
2016-09-18T01:52:31.261Z,0.00
2016-09-18T01:53:31.763Z,0.00
2016-09-18T01:54:32.300Z,0.00
2016-09-18T01:55:32.777Z,0.00
2016-09-18T01:56:33.150Z,0.00
2016-09-18T01:57:33.635Z,0.00
2016-09-18T01:58:34.268Z,0.00
2016-09-18T01:59:34.621Z,0.00
2016-09-18T02:00:35.124Z,0.00
2016-09-18T02:01:35.917Z,0.00
2016-09-18T02:02:36.264Z,0.00
2016-09-18T02:03:36.637Z,0.00
2016-09-18T02:04:37.268Z,0.00
2016-09-18T02:05:37.773Z,0.00
2016-09-18T02:06:38.154Z,0.00
2016-09-18T02:07:38.773Z,0.00
2016-09-18T02:08:39.287Z,0.00
2016-09-18T02:09:39.780Z,0.00
2016-09-18T02:10:40.307Z,0.00
2016-09-18T02:11:40.636Z,0.00
2016-09-18T02:12:41.291Z,0.00
2016-09-18T02:13:41.783Z,0.00
2016-09-18T02:14:42.148Z,0.00
2016-09-18T02:15:42.646Z,0.00
2016-09-18T02:16:43.322Z,0.00
2016-09-18T02:17:43.797Z,0.00
2016-09-18T02:18:44.307Z,0.00
2016-09-18T02:19:44.680Z,0.00
2016-09-18T02:20:45.295Z,0.00
2016-09-18T02:21:45.782Z,0.00
2016-09-18T02:22:46.296Z,0.00
2016-09-18T02:23:46.645Z,0.00
2016-09-18T02:24:47.177Z,0.00
2016-09-18T02:25:47.670Z,0.00
2016-09-18T02:26:48.274Z,0.00
2016-09-18T02:27:48.819Z,0.00
2016-09-18T02:28:49.321Z,0.00
2016-09-18T02:29:49.922Z,0.00
2016-09-18T02:30:50.333Z,0.00
2016-09-18T02:31:50.780Z,0.00
2016-09-18T02:32:51.277Z,0.00
2016-09-18T02:33:51.781Z,0.00
2016-09-18T02:34:52.275Z,0.00
2016-09-18T02:35:52.928Z,0.00
2016-09-18T02:36:53.277Z,0.00
2016-09-18T02:37:55.578Z,0.00
2016-09-18T02:38:54.144Z,0.00
2016-09-18T02:39:54.781Z,0.00
2016-09-18T02:40:55.277Z,0.00
2016-09-18T02:41:55.656Z,0.00
2016-09-18T02:42:56.132Z,0.00
2016-09-18T02:43:56.799Z,0.00
2016-09-18T02:44:57.150Z,0.00
2016-09-18T02:45:57.952Z,0.00
2016-09-18T02:46:58.286Z,0.00
2016-09-18T02:48:02.868Z,0.00
2016-09-18T02:48:59.159Z,0.00
2016-09-18T02:49:59.817Z,0.00
2016-09-18T02:51:00.435Z,0.00
2016-09-18T02:52:00.700Z,0.00
2016-09-18T02:53:01.282Z,0.00
2016-09-18T02:54:01.792Z,0.00
2016-09-18T02:55:02.139Z,0.00
2016-09-18T02:56:02.930Z,0.00
2016-09-18T02:57:03.142Z,0.00
2016-09-18T02:58:03.801Z,0.00
2016-09-18T02:59:04.343Z,0.00
2016-09-18T03:00:04.960Z,0.00
2016-09-18T03:01:05.277Z,0.00
2016-09-18T03:02:05.927Z,0.00
2016-09-18T03:03:06.281Z,0.00
2016-09-18T03:04:06.776Z,0.00
2016-09-18T03:05:07.278Z,0.00
2016-09-18T03:06:07.793Z,0.00
2016-09-18T03:07:08.158Z,0.00
2016-09-18T03:08:08.789Z,0.00
2016-09-18T03:09:09.279Z,0.00
2016-09-18T03:10:09.789Z,0.00
2016-09-18T03:11:10.145Z,0.00
2016-09-18T03:12:10.641Z,0.00
2016-09-18T03:13:11.271Z,0.00
2016-09-18T03:14:11.784Z,0.00
2016-09-18T03:15:12.450Z,0.00
2016-09-18T03:16:12.799Z,0.00
2016-09-18T03:17:13.190Z,0.00
2016-09-18T03:18:13.784Z,0.00
2016-09-18T03:19:14.286Z,0.00
2016-09-18T03:20:14.638Z,0.00
2016-09-18T03:21:15.135Z,0.00
2016-09-18T03:22:15.633Z,0.00
2016-09-18T03:23:16.155Z,0.00
2016-09-18T03:24:16.661Z,0.00
2016-09-18T03:25:17.434Z,0.00
2016-09-18T03:26:17.646Z,0.00
2016-09-18T03:27:18.279Z,0.00
2016-09-18T03:28:18.635Z,0.00
2016-09-18T03:29:19.432Z,0.00
2016-09-18T03:30:19.948Z,0.00
2016-09-18T03:31:20.148Z,0.00
2016-09-18T03:32:20.807Z,0.00
2016-09-18T03:33:21.430Z,0.00
2016-09-18T03:34:21.795Z,0.00
2016-09-18T03:35:22.145Z,0.00
2016-09-18T03:36:22.639Z,0.00
2016-09-18T03:37:23.305Z,0.00
2016-09-18T03:38:23.653Z,0.00
2016-09-18T03:39:24.310Z,0.00
2016-09-18T03:40:24.809Z,0.00
2016-09-18T03:41:25.449Z,0.00
2016-09-18T03:42:25.782Z,0.00
2016-09-18T03:43:26.158Z,0.00
2016-09-18T03:44:26.626Z,0.00
2016-09-18T03:45:29.086Z,0.00
2016-09-18T03:46:27.928Z,0.00
2016-09-18T03:47:28.274Z,0.00
2016-09-18T03:48:28.643Z,0.00
2016-09-18T03:49:29.424Z,0.00
2016-09-18T03:50:29.795Z,0.00
2016-09-18T03:51:30.422Z,0.00
2016-09-18T03:52:30.807Z,0.00
2016-09-18T03:53:31.474Z,0.00
2016-09-18T03:54:31.778Z,0.00
2016-09-18T03:55:32.319Z,0.00
2016-09-18T03:56:32.797Z,0.00
2016-09-18T03:57:33.281Z,0.00
2016-09-18T03:58:33.932Z,0.00
2016-09-18T03:59:34.160Z,0.00
2016-09-18T04:00:34.792Z,0.00
2016-09-18T04:01:35.316Z,0.00
2016-09-18T04:02:35.668Z,0.00
2016-09-18T04:03:36.137Z,0.00
2016-09-18T04:04:36.792Z,0.00
2016-09-18T04:05:37.315Z,0.00
2016-09-18T04:06:37.791Z,0.00
2016-09-18T04:07:38.444Z,0.00
2016-09-18T04:08:38.646Z,0.00
2016-09-18T04:09:39.290Z,0.00
2016-09-18T04:10:39.939Z,0.00
2016-09-18T04:11:40.292Z,0.00
2016-09-18T04:12:40.973Z,0.00
2016-09-18T04:13:41.164Z,0.00
2016-09-18T04:14:41.727Z,0.00
2016-09-18T04:15:42.284Z,0.00
2016-09-18T04:16:42.645Z,0.00
2016-09-18T04:17:43.306Z,0.00
2016-09-18T04:18:43.827Z,0.00
2016-09-18T04:19:44.150Z,0.00
2016-09-18T04:20:44.657Z,0.00
2016-09-18T04:21:45.451Z,0.00
2016-09-18T04:22:45.963Z,0.00
2016-09-18T04:23:46.351Z,0.00
2016-09-18T04:24:46.650Z,0.00
2016-09-18T04:25:47.445Z,0.00
2016-09-18T04:26:47.790Z,1.00
2016-09-18T04:27:48.298Z,1.00
2016-09-18T04:28:48.793Z,1.00
2016-09-18T04:29:49.313Z,1.00
2016-09-18T04:30:49.956Z,1.00
2016-09-18T04:31:50.458Z,1.00
2016-09-18T04:32:50.827Z,1.00
2016-09-18T04:33:51.151Z,1.00
2016-09-18T04:34:51.831Z,2.00
2016-09-18T04:35:52.334Z,2.00
2016-09-18T04:36:53.110Z,2.00
2016-09-18T04:37:53.343Z,2.00
2016-09-18T04:38:53.689Z,3.00
2016-09-18T04:39:54.485Z,4.00
2016-09-18T04:40:54.825Z,5.00
2016-09-18T04:41:55.346Z,6.00
2016-09-18T04:42:56.114Z,7.00
2016-09-18T04:43:56.313Z,9.00
2016-09-18T04:44:56.813Z,10.00
2016-09-18T04:45:57.313Z,11.00
2016-09-18T04:46:57.668Z,12.00
2016-09-18T04:47:58.313Z,12.00
2016-09-18T04:48:58.720Z,14.00
2016-09-18T04:49:59.182Z,16.00
2016-09-18T04:50:59.694Z,19.00
2016-09-18T04:52:00.167Z,23.00
2016-09-18T04:53:00.966Z,260.00
2016-09-18T04:54:01.486Z,32.00
2016-09-18T04:55:01.841Z,38.00
2016-09-18T04:56:02.312Z,43.00
2016-09-18T04:57:02.982Z,52.00
2016-09-18T04:58:03.325Z,63.00
2016-09-18T04:59:03.668Z,79.00
2016-09-18T05:00:04.330Z,101.00
2016-09-18T05:01:04.664Z,134.00
2016-09-18T05:02:05.311Z,159.00
2016-09-18T05:03:05.813Z,195.00
2016-09-18T05:04:06.195Z,243.00
2016-09-18T05:05:06.831Z,288.00
2016-09-18T05:06:07.186Z,329.00
2016-09-18T05:07:07.659Z,360.00
2016-09-18T05:08:08.185Z,375.00
2016-09-18T05:09:08.807Z,381.00
2016-09-18T05:10:09.358Z,382.00
2016-09-18T05:11:09.976Z,416.00
2016-09-18T05:12:10.335Z,469.00
2016-09-18T05:13:10.838Z,544.00
2016-09-18T05:14:11.169Z,606.00
2016-09-18T05:15:11.668Z,550.00
2016-09-18T05:16:12.330Z,500.00
2016-09-18T05:17:12.845Z,497.00
2016-09-18T05:18:13.342Z,539.00
2016-09-18T05:19:13.856Z,592.00
2016-09-18T05:20:14.314Z,643.00
2016-09-18T05:21:14.664Z,681.00
2016-09-18T05:22:15.337Z,714.00
2016-09-18T05:23:15.966Z,763.00
2016-09-18T05:24:16.164Z,763.00
2016-09-18T05:25:16.716Z,813.00
2016-09-18T05:26:17.320Z,838.00
2016-09-18T05:27:17.845Z,838.00
2016-09-18T05:28:18.326Z,863.00
2016-09-18T05:29:18.700Z,913.00
2016-09-18T05:30:19.157Z,999.00
2016-09-18T05:31:19.660Z,999.00
2016-09-18T05:32:20.178Z,999.00
2016-09-18T05:33:20.996Z,999.00
2016-09-18T05:34:21.306Z,999.00
2016-09-18T05:35:21.827Z,999.00
2016-09-18T05:36:22.313Z,999.00
2016-09-18T05:37:22.683Z,999.00
2016-09-18T05:38:23.209Z,999.00
2016-09-18T05:39:23.714Z,999.00
2016-09-18T05:40:24.317Z,999.00
2016-09-18T05:41:24.819Z,999.00
2016-09-18T05:42:25.620Z,999.00
2016-09-18T05:43:25.651Z,999.00
2016-09-18T05:44:26.305Z,999.00
2016-09-18T05:45:26.803Z,999.00
2016-09-18T05:46:27.171Z,999.00
2016-09-18T05:47:27.647Z,999.00
2016-09-18T05:48:28.606Z,999.00
2016-09-18T05:49:28.825Z,999.00
2016-09-18T05:50:29.457Z,999.00
2016-09-18T05:51:29.677Z,999.00
2016-09-18T05:52:30.186Z,999.00
2016-09-18T05:53:30.963Z,999.00
2016-09-18T05:54:31.313Z,999.00
2016-09-18T05:55:31.693Z,999.00
2016-09-18T05:56:32.462Z,999.00
2016-09-18T05:57:32.959Z,999.00
2016-09-18T05:58:33.163Z,999.00
2016-09-18T05:59:33.811Z,999.00
2016-09-18T06:00:34.508Z,999.00
2016-09-18T06:01:34.972Z,999.00
2016-09-18T06:02:35.312Z,999.00
2016-09-18T06:03:35.661Z,999.00
2016-09-18T06:04:36.160Z,999.00
2016-09-18T06:05:36.669Z,999.00
2016-09-18T06:06:37.332Z,999.00
2016-09-18T06:07:37.807Z,999.00
2016-09-18T06:08:38.478Z,999.00
2016-09-18T06:09:38.675Z,999.00
2016-09-18T06:10:39.322Z,999.00
2016-09-18T06:11:39.813Z,999.00
2016-09-18T06:12:40.309Z,999.00
2016-09-18T06:13:40.666Z,999.00
2016-09-18T06:14:41.461Z,999.00
2016-09-18T06:15:41.656Z,999.00
2016-09-18T06:16:42.314Z,999.00
2016-09-18T06:17:42.811Z,999.00
2016-09-18T06:18:43.165Z,999.00
2016-09-18T06:19:43.963Z,999.00
2016-09-18T06:20:44.480Z,999.00
2016-09-18T06:21:44.817Z,999.00
2016-09-18T06:22:45.310Z,999.00
2016-09-18T06:23:45.983Z,999.00
2016-09-18T06:24:46.324Z,999.00
2016-09-18T06:25:46.996Z,999.00
2016-09-18T06:26:47.208Z,999.00
2016-09-18T06:27:47.976Z,999.00
2016-09-18T06:28:48.478Z,999.00
2016-09-18T06:29:48.691Z,999.00
2016-09-18T06:30:49.177Z,999.00
2016-09-18T06:31:50.129Z,999.00
2016-09-18T06:32:50.326Z,999.00
2016-09-18T06:33:50.681Z,999.00
2016-09-18T06:34:51.331Z,999.00
2016-09-18T06:35:51.835Z,999.00
2016-09-18T06:36:52.625Z,999.00
2016-09-18T06:37:53.008Z,999.00
2016-09-18T06:38:53.196Z,999.00
2016-09-18T06:39:53.675Z,999.00
2016-09-18T06:40:54.352Z,999.00
2016-09-18T06:41:54.856Z,999.00
2016-09-18T06:42:55.175Z,999.00
2016-09-18T06:43:56.014Z,999.00
2016-09-18T06:44:56.337Z,999.00
2016-09-18T06:45:56.831Z,999.00
2016-09-18T06:46:57.195Z,999.00
2016-09-18T06:47:57.699Z,999.00
2016-09-18T06:48:58.172Z,999.00
2016-09-18T06:49:58.707Z,999.00
2016-09-18T06:50:59.329Z,999.00
2016-09-18T06:52:00.130Z,999.00
2016-09-18T06:53:00.473Z,999.00
2016-09-18T06:54:00.824Z,999.00
2016-09-18T06:55:01.332Z,999.00
2016-09-18T06:56:01.704Z,999.00
2016-09-18T06:57:02.320Z,999.00
2016-09-18T06:58:02.825Z,999.00
2016-09-18T06:59:03.169Z,999.00
2016-09-18T07:00:03.835Z,999.00
2016-09-18T07:01:04.178Z,999.00
2016-09-18T07:02:04.839Z,999.00
2016-09-18T07:03:05.200Z,999.00
2016-09-18T07:04:05.852Z,999.00
2016-09-18T07:05:06.179Z,999.00
2016-09-18T07:06:06.700Z,999.00
2016-09-18T07:07:07.329Z,999.00
2016-09-18T07:08:07.827Z,999.00
2016-09-18T07:09:08.476Z,999.00
2016-09-18T07:10:08.677Z,999.00
2016-09-18T07:11:09.332Z,999.00
2016-09-18T07:12:10.015Z,999.00
2016-09-18T07:13:10.210Z,999.00
2016-09-18T07:14:10.852Z,999.00
2016-09-18T07:15:11.325Z,999.00
2016-09-18T07:16:11.829Z,999.00
2016-09-18T07:17:12.180Z,999.00
2016-09-18T07:18:12.848Z,999.00
2016-09-18T07:19:13.216Z,999.00
2016-09-18T07:20:13.696Z,999.00
2016-09-18T07:21:14.357Z,999.00
2016-09-18T07:22:14.712Z,999.00
2016-09-18T07:23:15.329Z,999.00
2016-09-18T07:24:15.848Z,999.00
2016-09-18T07:25:16.332Z,999.00
2016-09-18T07:26:16.847Z,999.00
2016-09-18T07:27:17.355Z,999.00
2016-09-18T07:28:17.700Z,999.00
2016-09-18T07:29:18.188Z,999.00
2016-09-18T07:30:19.131Z,999.00
2016-09-18T07:31:19.353Z,999.00
2016-09-18T07:32:19.714Z,999.00
2016-09-18T07:33:20.324Z,999.00
2016-09-18T07:34:20.705Z,999.00
2016-09-18T07:35:21.482Z,999.00
2016-09-18T07:36:21.856Z,999.00
2016-09-18T07:37:22.204Z,999.00
2016-09-18T07:38:22.716Z,999.00
2016-09-18T07:39:23.496Z,999.00
2016-09-18T07:40:23.718Z,999.00
2016-09-18T07:41:24.501Z,999.00
2016-09-18T07:42:24.875Z,999.00
2016-09-18T07:43:25.339Z,999.00
2016-09-18T07:44:25.990Z,999.00
2016-09-18T07:45:26.222Z,999.00
2016-09-18T07:46:26.709Z,999.00
2016-09-18T07:47:27.373Z,999.00
2016-09-18T07:48:27.989Z,999.00
2016-09-18T07:49:28.227Z,999.00
2016-09-18T07:50:28.987Z,999.00
2016-09-18T07:51:29.518Z,999.00
2016-09-18T07:52:29.690Z,999.00
2016-09-18T07:53:30.217Z,999.00
2016-09-18T07:54:30.691Z,999.00
2016-09-18T07:55:31.363Z,999.00
2016-09-18T07:56:31.862Z,999.00
2016-09-18T07:57:32.394Z,999.00
2016-09-18T07:58:32.695Z,999.00
2016-09-18T07:59:33.494Z,999.00
2016-09-18T08:00:33.861Z,999.00
2016-09-18T08:01:34.498Z,999.00
2016-09-18T08:02:34.844Z,999.00
2016-09-18T08:03:35.194Z,999.00
2016-09-18T08:04:35.845Z,999.00
2016-09-18T08:05:36.203Z,999.00
2016-09-18T08:06:36.842Z,999.00
2016-09-18T08:07:37.229Z,999.00
2016-09-18T08:08:37.721Z,999.00
2016-09-18T08:09:38.370Z,999.00
2016-09-18T08:10:39.001Z,999.00
2016-09-18T08:11:39.369Z,999.00
2016-09-18T08:12:39.989Z,999.00
2016-09-18T08:13:40.497Z,999.00
2016-09-18T08:14:40.696Z,999.00
2016-09-18T08:15:41.650Z,999.00
2016-09-18T08:16:41.879Z,999.00
2016-09-18T08:17:42.402Z,999.00
2016-09-18T08:18:42.860Z,999.00
2016-09-18T08:19:43.350Z,999.00
2016-09-18T08:20:44.160Z,999.00
2016-09-18T08:21:44.355Z,999.00
2016-09-18T08:22:44.741Z,999.00
2016-09-18T08:23:45.351Z,999.00
2016-09-18T08:24:45.856Z,999.00
2016-09-18T08:25:46.519Z,999.00
2016-09-18T08:26:46.703Z,999.00
2016-09-18T08:27:47.230Z,999.00
2016-09-18T08:28:48.018Z,999.00
2016-09-18T08:29:48.371Z,999.00
2016-09-18T08:30:49.002Z,999.00
2016-09-18T08:31:49.365Z,999.00
2016-09-18T08:32:49.706Z,999.00
2016-09-18T08:33:50.354Z,999.00
2016-09-18T08:34:50.884Z,999.00
2016-09-18T08:35:51.218Z,999.00
2016-09-18T08:36:51.725Z,999.00
2016-09-18T08:37:52.512Z,999.00
2016-09-18T08:38:52.722Z,999.00
2016-09-18T08:39:53.983Z,999.00
2016-09-18T08:40:54.000Z,999.00
2016-09-18T08:41:54.409Z,999.00
2016-09-18T08:42:54.854Z,999.00
2016-09-18T08:43:55.243Z,999.00
2016-09-18T08:44:55.862Z,999.00
2016-09-18T08:45:56.225Z,999.00
2016-09-18T08:46:56.912Z,999.00
2016-09-18T08:47:57.393Z,999.00
2016-09-18T08:48:57.710Z,999.00
2016-09-18T08:49:58.387Z,999.00
2016-09-18T08:50:58.740Z,999.00
2016-09-18T08:51:59.216Z,999.00
2016-09-18T08:52:59.894Z,999.00
2016-09-18T08:54:00.517Z,999.00
2016-09-18T08:55:00.719Z,999.00
2016-09-18T08:56:01.365Z,999.00
2016-09-18T08:57:01.864Z,999.00
2016-09-18T08:58:02.361Z,999.00
2016-09-18T08:59:02.877Z,999.00
2016-09-18T09:00:03.223Z,999.00
2016-09-18T09:01:03.727Z,999.00
2016-09-18T09:02:04.232Z,999.00
2016-09-18T09:03:04.740Z,999.00
2016-09-18T09:04:05.527Z,999.00
2016-09-18T09:05:05.861Z,999.00
2016-09-18T09:06:06.514Z,999.00
2016-09-18T09:07:06.859Z,999.00
2016-09-18T09:08:07.358Z,999.00
2016-09-18T09:09:07.856Z,999.00
2016-09-18T09:10:08.356Z,999.00
2016-09-18T09:11:08.733Z,999.00
2016-09-18T09:12:09.366Z,999.00
2016-09-18T09:13:10.172Z,999.00
2016-09-18T09:14:10.353Z,999.00
2016-09-18T09:15:10.721Z,999.00
2016-09-18T09:16:11.369Z,999.00
2016-09-18T09:17:11.884Z,999.00
2016-09-18T09:18:12.349Z,999.00
2016-09-18T09:19:12.699Z,999.00
2016-09-18T09:20:13.211Z,999.00
2016-09-18T09:21:13.998Z,999.00
2016-09-18T09:22:14.505Z,999.00
2016-09-18T09:23:14.873Z,999.00
2016-09-18T09:24:15.510Z,999.00
2016-09-18T09:25:15.849Z,999.00
2016-09-18T09:26:16.221Z,999.00
2016-09-18T09:27:16.711Z,999.00
2016-09-18T09:28:17.507Z,999.00
2016-09-18T09:29:17.751Z,999.00
2016-09-18T09:30:18.374Z,999.00
2016-09-18T09:31:18.726Z,999.00
2016-09-18T09:32:19.353Z,999.00
2016-09-18T09:33:19.884Z,999.00
2016-09-18T09:34:20.246Z,999.00
2016-09-18T09:35:20.884Z,999.00
2016-09-18T09:36:21.368Z,999.00
2016-09-18T09:37:21.994Z,999.00
2016-09-18T09:38:22.536Z,999.00
2016-09-18T09:39:22.852Z,999.00
2016-09-18T09:40:23.513Z,999.00
2016-09-18T09:41:23.854Z,999.00
2016-09-18T09:42:24.361Z,999.00
2016-09-18T09:43:24.887Z,999.00
2016-09-18T09:44:25.533Z,999.00
2016-09-18T09:45:25.856Z,999.00
2016-09-18T09:46:26.361Z,999.00
2016-09-18T09:47:26.861Z,999.00
2016-09-18T09:48:27.356Z,999.00
2016-09-18T09:49:27.700Z,999.00
2016-09-18T09:50:28.348Z,999.00
2016-09-18T09:51:29.032Z,999.00
2016-09-18T09:52:29.216Z,999.00
2016-09-18T09:53:29.731Z,999.00
2016-09-18T09:54:30.191Z,999.00
2016-09-18T09:55:30.880Z,999.00
2016-09-18T09:56:31.340Z,999.00
2016-09-18T09:57:31.867Z,999.00
2016-09-18T09:58:32.488Z,999.00
2016-09-18T09:59:33.023Z,999.00
2016-09-18T10:00:33.485Z,999.00
2016-09-18T10:01:33.690Z,999.00
2016-09-18T10:02:34.347Z,999.00
2016-09-18T10:03:34.837Z,999.00
2016-09-18T10:04:35.194Z,999.00
2016-09-18T10:05:35.702Z,999.00
2016-09-18T10:06:36.348Z,999.00
2016-09-18T10:07:36.719Z,999.00
2016-09-18T10:08:37.500Z,999.00
2016-09-18T10:09:37.999Z,999.00
2016-09-18T10:10:38.499Z,999.00
2016-09-18T10:11:38.707Z,999.00
2016-09-18T10:12:39.521Z,999.00
2016-09-18T10:13:39.845Z,999.00
2016-09-18T10:14:40.495Z,999.00
2016-09-18T10:15:40.992Z,999.00
2016-09-18T10:16:41.233Z,999.00
2016-09-18T10:17:41.867Z,999.00
2016-09-18T10:18:42.370Z,999.00
2016-09-18T10:19:42.992Z,999.00
2016-09-18T10:20:43.193Z,999.00
2016-09-18T10:21:43.886Z,999.00
2016-09-18T10:22:44.215Z,999.00
2016-09-18T10:23:44.709Z,999.00
2016-09-18T10:24:45.349Z,999.00
2016-09-18T10:25:45.854Z,999.00
2016-09-18T10:26:46.638Z,999.00
2016-09-18T10:27:47.029Z,999.00
2016-09-18T10:28:47.488Z,999.00
2016-09-18T10:29:47.988Z,999.00
2016-09-18T10:30:48.364Z,999.00
2016-09-18T10:31:49.896Z,999.00
2016-09-18T10:32:49.356Z,999.00
2016-09-18T10:33:49.697Z,999.00
2016-09-18T10:34:50.346Z,999.00
2016-09-18T10:35:50.858Z,999.00
2016-09-18T10:36:51.213Z,999.00
2016-09-18T10:37:51.690Z,999.00
2016-09-18T10:38:52.359Z,999.00
2016-09-18T10:39:52.712Z,999.00
2016-09-18T10:40:53.345Z,999.00
2016-09-18T10:41:53.851Z,999.00
2016-09-18T10:42:54.211Z,999.00
2016-09-18T10:43:54.852Z,999.00
2016-09-18T10:44:55.203Z,999.00
2016-09-18T10:45:55.876Z,999.00
2016-09-18T10:46:56.529Z,999.00
2016-09-18T10:47:56.846Z,999.00
2016-09-18T10:48:57.347Z,999.00
2016-09-18T10:49:57.844Z,999.00
2016-09-18T10:50:58.494Z,999.00
2016-09-18T10:51:58.845Z,999.00
2016-09-18T10:52:59.353Z,999.00
2016-09-18T10:54:00.013Z,999.00
2016-09-18T10:55:00.193Z,999.00
2016-09-18T10:56:00.989Z,999.00
2016-09-18T10:57:01.221Z,999.00
2016-09-18T10:58:01.991Z,999.00
2016-09-18T10:59:02.373Z,999.00
2016-09-18T11:00:02.705Z,999.00
2016-09-18T11:01:03.338Z,999.00
2016-09-18T11:02:03.840Z,999.00
2016-09-18T11:03:04.338Z,999.00
2016-09-18T11:04:04.702Z,999.00
2016-09-18T11:05:05.190Z,999.00
2016-09-18T11:06:05.988Z,999.00
2016-09-18T11:07:06.343Z,999.00
2016-09-18T11:08:06.843Z,999.00
2016-09-18T11:09:07.395Z,999.00
2016-09-18T11:10:07.716Z,999.00
2016-09-18T11:11:08.339Z,999.00
2016-09-18T11:12:08.743Z,999.00
2016-09-18T11:13:09.489Z,999.00
2016-09-18T11:14:09.980Z,999.00
2016-09-18T11:15:10.193Z,999.00
2016-09-18T11:16:10.685Z,999.00
2016-09-18T11:17:11.341Z,999.00
2016-09-18T11:18:11.700Z,999.00
2016-09-18T11:19:12.344Z,999.00
2016-09-18T11:20:12.710Z,999.00
2016-09-18T11:21:13.371Z,999.00
2016-09-18T11:22:13.840Z,999.00
2016-09-18T11:23:14.340Z,999.00
2016-09-18T11:24:14.714Z,999.00
2016-09-18T11:25:15.225Z,999.00
2016-09-18T11:26:16.033Z,999.00
2016-09-18T11:27:16.504Z,999.00
2016-09-18T11:28:16.710Z,999.00
2016-09-18T11:29:17.499Z,999.00
2016-09-18T11:30:17.839Z,999.00
2016-09-18T11:31:18.191Z,999.00
2016-09-18T11:32:18.838Z,999.00
2016-09-18T11:33:19.641Z,999.00
2016-09-18T11:34:19.987Z,999.00
2016-09-18T11:35:20.194Z,999.00
2016-09-18T11:36:20.841Z,999.00
2016-09-18T11:37:21.486Z,999.00
2016-09-18T11:38:21.983Z,999.00
2016-09-18T11:39:22.333Z,999.00
2016-09-18T11:40:22.850Z,999.00
2016-09-18T11:41:23.367Z,999.00
2016-09-18T11:42:23.979Z,999.00
2016-09-18T11:43:24.336Z,999.00
2016-09-18T11:44:24.853Z,999.00
2016-09-18T11:45:25.324Z,999.00
2016-09-18T11:46:25.827Z,999.00
2016-09-18T11:47:26.366Z,999.00
2016-09-18T11:48:26.695Z,999.00
2016-09-18T11:49:27.183Z,999.00
2016-09-18T11:50:27.971Z,999.00
2016-09-18T11:51:28.185Z,999.00
2016-09-18T11:52:28.984Z,999.00
2016-09-18T11:53:29.326Z,999.00
2016-09-18T11:54:29.679Z,999.00
2016-09-18T11:55:30.189Z,999.00
2016-09-18T11:56:30.830Z,999.00
2016-09-18T11:57:31.184Z,999.00
2016-09-18T11:58:31.710Z,999.00
2016-09-18T11:59:32.208Z,999.00
2016-09-18T12:00:32.988Z,999.00
2016-09-18T12:01:33.191Z,999.00
2016-09-18T12:02:33.828Z,999.00
2016-09-18T12:03:34.340Z,999.00
2016-09-18T12:04:34.825Z,999.00
2016-09-18T12:05:35.500Z,999.00
2016-09-18T12:06:35.821Z,999.00
2016-09-18T12:07:36.190Z,999.00
2016-09-18T12:08:36.848Z,999.00
2016-09-18T12:09:37.181Z,999.00
2016-09-18T12:10:37.823Z,999.00
2016-09-18T12:11:38.620Z,999.00
2016-09-18T12:12:38.822Z,999.00
2016-09-18T12:13:39.501Z,999.00
2016-09-18T12:14:39.836Z,999.00
2016-09-18T12:15:40.473Z,999.00
2016-09-18T12:16:40.817Z,999.00
2016-09-18T12:17:41.169Z,999.00
2016-09-18T12:18:41.840Z,999.00
2016-09-18T12:19:42.163Z,999.00
2016-09-18T12:20:42.813Z,999.00
2016-09-18T12:21:43.468Z,999.00
2016-09-18T12:22:43.681Z,999.00
2016-09-18T12:23:44.623Z,999.00
2016-09-18T12:24:44.831Z,999.00
2016-09-18T12:25:45.463Z,999.00
2016-09-18T12:26:45.661Z,999.00
2016-09-18T12:27:46.325Z,999.00
2016-09-18T12:28:46.665Z,999.00
2016-09-18T12:29:47.180Z,999.00
2016-09-18T12:30:47.820Z,999.00
2016-09-18T12:31:48.188Z,999.00
2016-09-18T12:32:48.675Z,999.00
2016-09-18T12:33:49.474Z,999.00
2016-09-18T12:34:50.005Z,999.00
2016-09-18T12:35:50.173Z,999.00
2016-09-18T12:36:50.667Z,999.00
2016-09-18T12:37:51.335Z,999.00
2016-09-18T12:38:51.682Z,999.00
2016-09-18T12:39:52.182Z,999.00
2016-09-18T12:40:52.822Z,999.00
2016-09-18T12:41:53.175Z,999.00
2016-09-18T12:42:53.844Z,999.00
2016-09-18T12:43:54.474Z,999.00
2016-09-18T12:44:55.120Z,999.00
2016-09-18T12:45:55.181Z,999.00
2016-09-18T12:46:56.565Z,999.00
2016-09-18T12:47:56.193Z,999.00
2016-09-18T12:48:56.833Z,999.00
2016-09-18T12:49:59.124Z,999.00
2016-09-18T12:50:57.810Z,999.00
2016-09-18T12:51:58.463Z,999.00
2016-09-18T12:52:59.112Z,999.00