createdAt,value
2022-09-27T01:42:25.611Z,0.80
2022-09-27T01:47:39.927Z,0.70
2022-09-27T01:53:18.396Z,0.60
2022-09-27T01:58:48.460Z,0.80
2022-09-27T02:03:53.489Z,0.75
2022-09-27T02:09:24.962Z,0.75
2022-09-27T02:14:42.875Z,0.70
2022-09-27T02:20:06.843Z,0.90
2022-09-27T02:25:41.894Z,1.02
2022-09-27T02:30:43.551Z,0.90
2022-09-27T02:35:57.142Z,1.25
2022-09-27T02:40:58.746Z,1.38
2022-09-27T02:46:14.813Z,1.70
2022-09-27T02:51:41.158Z,1.40
2022-09-27T02:56:54.887Z,1.73
2022-09-27T03:02:49.410Z,1.75
2022-09-27T03:08:04.189Z,1.30
2022-09-27T03:13:06.372Z,1.52
2022-09-27T03:18:08.435Z,1.40
2022-09-27T03:23:28.745Z,1.90
2022-09-27T03:28:30.989Z,2.40
2022-09-27T03:33:33.589Z,3.22
2022-09-27T03:38:40.462Z,3.58
2022-09-27T03:43:46.156Z,3.60
2022-09-27T03:48:47.898Z,4.35
2022-09-27T03:53:50.524Z,5.28
2022-09-27T03:58:52.181Z,5.40
2022-09-27T04:03:54.288Z,5.80
2022-09-27T04:09:05.090Z,5.57
2022-09-27T04:14:25.715Z,6.07
2022-09-27T04:19:47.218Z,4.82
2022-09-27T04:24:48.969Z,4.50
2022-09-27T04:30:01.638Z,4.45
2022-09-27T04:35:56.501Z,5.05
2022-09-27T04:41:02.073Z,4.68
2022-09-27T04:46:07.760Z,5.15
2022-09-27T04:51:10.194Z,5.57
2022-09-27T04:56:13.028Z,5.85
2022-09-27T05:01:14.744Z,5.70
2022-09-27T05:06:36.624Z,5.88
2022-09-27T05:11:53.187Z,6.03
2022-09-27T05:16:58.196Z,6.55
2022-09-27T05:22:23.013Z,6.00
2022-09-27T05:27:26.221Z,5.93
2022-09-27T05:32:29.177Z,6.55
2022-09-27T05:37:55.825Z,8.07
2022-09-27T05:42:57.538Z,7.93
2022-09-27T05:47:59.470Z,6.53
2022-09-27T05:53:02.585Z,6.25
2022-09-27T05:58:06.902Z,6.32
2022-09-27T06:03:19.955Z,6.20
2022-09-27T06:08:40.701Z,5.38
2022-09-27T06:13:46.642Z,4.75
2022-09-27T06:18:49.124Z,4.85
2022-09-27T06:23:54.177Z,5.35
2022-09-27T06:29:02.545Z,5.55
2022-09-27T06:34:05.816Z,5.65
2022-09-27T06:39:07.532Z,4.30
2022-09-27T06:44:21.467Z,4.45
2022-09-27T06:49:46.179Z,4.63
2022-09-27T06:54:50.443Z,3.72
2022-09-27T07:00:10.935Z,3.63
2022-09-27T07:05:59.026Z,2.33
2022-09-27T07:11:19.627Z,2.50
2022-09-27T07:16:21.297Z,1.75
2022-09-27T07:21:23.145Z,1.80
2022-09-27T07:26:25.270Z,1.45
2022-09-27T07:31:27.004Z,1.50
2022-09-27T07:36:30.101Z,1.90
2022-09-27T07:41:33.191Z,1.50
2022-09-27T07:46:35.339Z,1.23
2022-09-27T07:51:54.496Z,1.67
2022-09-27T07:57:23.643Z,0.93
2022-09-27T08:02:28.036Z,0.73
2022-09-27T08:07:31.544Z,0.80
2022-09-27T08:12:33.395Z,0.40
2022-09-27T08:17:35.233Z,0.50
2022-09-27T08:22:45.787Z,0.40
2022-09-27T08:28:13.951Z,0.50
2022-09-27T08:33:55.589Z,0.28
2022-09-27T08:39:36.819Z,0.20
2022-09-27T08:45:03.413Z,0.20
2022-09-27T08:50:39.949Z,0.30
2022-09-27T09:03:32.109Z,0.20
2022-09-27T09:09:57.961Z,0.20
2022-09-27T09:15:22.777Z,0.20
2022-09-27T09:20:40.344Z,0.20
2022-09-27T09:26:00.706Z,0.35
2022-09-27T09:31:32.483Z,0.20
2022-09-27T09:36:43.647Z,0.20
2022-09-27T09:41:54.114Z,0.25
2022-09-27T09:47:01.563Z,0.30
2022-09-27T09:52:12.714Z,0.20
2022-09-27T09:57:37.624Z,0.20
2022-09-27T10:02:56.965Z,0.30
2022-09-27T10:08:04.852Z,0.10
2022-09-27T10:13:29.565Z,0.30
2022-09-27T10:18:49.040Z,0.20
2022-09-27T10:24:12.402Z,0.20
2022-09-27T10:29:59.660Z,0.10
2022-09-27T10:35:31.869Z,0.20
2022-09-27T10:41:06.781Z,1.00
2022-09-27T10:46:29.656Z,0.03
2022-09-27T10:52:01.396Z,0.20
2022-09-27T10:57:34.693Z,0.20
2022-09-27T11:02:45.061Z,0.40
2022-09-27T11:08:00.091Z,0.40
2022-09-27T11:13:32.678Z,0.20
2022-09-27T11:18:53.702Z,0.10
2022-09-27T11:24:11.226Z,0.17
2022-09-27T11:29:41.826Z,0.47
2022-09-27T11:35:20.262Z,0.10
2022-09-27T11:41:13.311Z,0.10
2022-09-27T11:53:01.290Z,0.23
2022-09-27T11:58:26.416Z,0.20
2022-09-27T12:04:05.587Z,0.10
2022-09-27T12:09:14.492Z,0.10
2022-09-27T12:21:12.863Z,0.25
2022-09-27T12:26:44.549Z,0.20
2022-09-27T12:31:54.672Z,0.20
2022-09-27T12:37:08.903Z,0.10
2022-09-27T12:42:21.320Z,0.10
2022-09-27T12:47:34.954Z,0.10
2022-09-27T12:52:43.558Z,0.10
2022-09-27T12:58:09.850Z,0.20
2022-09-27T13:03:30.657Z,0.10
2022-09-27T13:09:13.680Z,0.13
2022-09-27T13:14:22.922Z,0.10
2022-09-27T13:19:44.367Z,0.17
2022-09-27T13:24:54.020Z,0.20
2022-09-27T13:30:35.485Z,0.45
2022-09-27T13:35:37.444Z,0.20
2022-09-27T13:40:45.033Z,0.20
2022-09-27T13:46:05.774Z,0.30
2022-09-27T13:51:35.155Z,0.30
2022-09-27T13:56:36.986Z,0.20
2022-09-27T14:01:51.219Z,0.10
2022-09-27T14:07:00.007Z,0.30
2022-09-27T14:12:10.332Z,0.20
2022-09-27T14:17:12.821Z,0.20
2022-09-27T14:22:18.157Z,0.40
2022-09-27T14:27:38.279Z,0.32
2022-09-27T14:33:28.498Z,0.28
2022-09-27T14:38:38.143Z,0.40
2022-09-27T14:43:50.536Z,0.30
2022-09-27T14:48:53.214Z,0.20
2022-09-27T14:53:59.012Z,0.30
2022-09-27T14:59:03.692Z,0.30
2022-09-27T15:04:08.389Z,0.50
2022-09-27T15:09:14.206Z,4.15
2022-09-27T15:14:19.890Z,7.72
2022-09-27T15:19:27.835Z,0.45
2022-09-27T15:24:47.704Z,1.67
2022-09-27T15:29:51.388Z,2.95
2022-09-27T15:34:54.655Z,1.80
2022-09-27T15:40:08.834Z,0.40
2022-09-27T15:45:38.956Z,0.47
2022-09-27T15:50:41.438Z,0.55
2022-09-27T15:55:45.100Z,0.63
2022-09-27T16:01:02.665Z,0.75
2022-09-27T16:06:04.469Z,0.65
2022-09-27T16:11:06.437Z,0.73
2022-09-27T16:16:14.604Z,0.70
2022-09-27T16:21:16.822Z,0.50
2022-09-27T16:26:19.789Z,0.50
2022-09-27T16:31:21.614Z,0.43
2022-09-27T16:36:23.377Z,0.50
2022-09-27T16:41:25.036Z,0.98
2022-09-27T16:46:27.384Z,0.50
2022-09-27T16:51:47.984Z,0.65
2022-09-27T16:56:52.165Z,1.00
2022-09-27T17:01:57.490Z,1.00
2022-09-27T17:06:59.378Z,0.70
2022-09-27T17:12:01.016Z,0.90
2022-09-27T17:17:02.782Z,1.00
2022-09-27T17:22:04.351Z,0.82
2022-09-27T17:27:05.913Z,0.88
2022-09-27T17:32:08.784Z,0.75
2022-09-27T17:37:11.025Z,0.85
2022-09-27T17:42:12.708Z,0.80
2022-09-27T17:47:33.123Z,0.90
2022-09-27T17:52:35.094Z,1.10
2022-09-27T17:57:36.761Z,0.90
2022-09-27T18:02:38.405Z,20.60
2022-09-27T18:07:40.228Z,1.17
2022-09-27T18:12:43.401Z,0.90
2022-09-27T18:17:45.841Z,0.93
2022-09-27T18:22:47.417Z,1.30
2022-09-27T18:27:51.516Z,1.50
2022-09-27T18:32:53.156Z,1.10
2022-09-27T18:37:54.779Z,0.98
2022-09-27T18:42:56.420Z,1.25
2022-09-27T18:47:57.989Z,1.00
2022-09-27T18:52:59.527Z,0.60
2022-09-27T18:58:01.013Z,0.52
2022-09-27T19:03:02.889Z,0.55
2022-09-27T19:08:04.456Z,0.70
2022-09-27T19:13:06.406Z,0.77
2022-09-27T19:18:08.015Z,0.60
2022-09-27T19:23:09.631Z,0.70
2022-09-27T19:28:14.250Z,0.70
2022-09-27T19:33:15.939Z,0.90
2022-09-27T19:38:20.148Z,0.50
2022-09-27T19:43:21.753Z,0.52
2022-09-27T19:48:23.604Z,0.47
2022-09-27T19:53:29.851Z,0.57
2022-09-27T19:58:35.419Z,0.50
2022-09-27T20:03:39.839Z,0.47
2022-09-27T20:08:42.845Z,0.50
2022-09-27T20:13:44.988Z,0.60
2022-09-27T20:18:49.674Z,0.60
2022-09-27T20:23:53.494Z,0.60
2022-09-27T20:28:57.495Z,0.40
2022-09-27T20:34:00.430Z,0.68
2022-09-27T20:39:04.796Z,0.50
2022-09-27T20:44:11.761Z,0.60
2022-09-27T20:49:18.580Z,0.63
2022-09-27T20:54:20.371Z,0.63
2022-09-27T20:59:23.445Z,0.80
2022-09-27T21:04:25.138Z,0.57
2022-09-27T21:09:26.764Z,0.47
2022-09-27T21:14:28.270Z,0.60
2022-09-27T21:19:29.802Z,0.60
2022-09-27T21:24:31.329Z,0.68
2022-09-27T21:29:32.934Z,0.60
2022-09-27T21:34:34.481Z,0.70
2022-09-27T21:39:36.052Z,0.88
2022-09-27T21:44:37.561Z,0.75
2022-09-27T21:49:39.100Z,0.70
2022-09-27T21:54:40.604Z,0.85
2022-09-27T21:59:42.117Z,0.80
2022-09-27T22:04:43.818Z,0.63
2022-09-27T22:09:45.401Z,0.80
2022-09-27T22:14:47.800Z,0.60
2022-09-27T22:19:49.383Z,0.90
2022-09-27T22:24:50.940Z,0.80
2022-09-27T22:29:52.479Z,0.70
2022-09-27T22:34:54.042Z,0.80
2022-09-27T22:39:56.344Z,0.75
2022-09-27T22:44:57.907Z,0.70
2022-09-27T22:49:59.442Z,0.73
2022-09-27T22:55:01.013Z,0.50
2022-09-27T23:00:02.764Z,0.60
2022-09-27T23:05:04.573Z,0.65
2022-09-27T23:10:07.059Z,0.70
2022-09-27T23:15:09.152Z,0.68
2022-09-27T23:20:10.664Z,0.60
2022-09-27T23:25:12.280Z,0.60
2022-09-27T23:30:21.632Z,0.63
2022-09-27T23:35:23.359Z,0.60
2022-09-27T23:40:25.242Z,0.70
2022-09-27T23:45:27.711Z,0.60
2022-09-27T23:50:29.253Z,0.65
2022-09-27T23:55:30.750Z,0.85
