createdAt,value
2019-02-26T02:08:13.253Z,65.51
2019-02-26T02:08:43.437Z,65.03
2019-02-26T02:10:33.378Z,64.94
2019-02-26T02:11:34.000Z,65.32
2019-02-26T02:13:28.395Z,65.03
2019-02-26T02:14:25.993Z,65.03
2019-02-26T02:16:18.807Z,65.22
2019-02-26T02:17:18.713Z,64.94
2019-02-26T02:19:15.610Z,65.03
2019-02-26T02:20:13.229Z,65.13
2019-02-26T02:22:04.242Z,64.94
2019-02-26T02:23:05.343Z,65.22
2019-02-26T02:24:56.951Z,65.03
2019-02-26T02:25:59.739Z,65.03
2019-02-26T02:27:51.823Z,65.41
2019-02-26T02:28:49.570Z,65.41
2019-02-26T02:30:42.350Z,65.22
2019-02-26T02:31:42.285Z,65.32
2019-02-26T02:33:37.416Z,65.03
2019-02-26T02:34:36.562Z,64.94
2019-02-26T02:36:27.787Z,65.13
2019-02-26T02:37:30.034Z,64.94
2019-02-26T02:39:20.877Z,65.00
2019-02-26T02:40:20.428Z,65.13
2019-02-26T02:42:14.185Z,65.32
2019-02-26T02:43:15.447Z,65.03
2019-02-26T02:45:09.940Z,65.32
2019-02-26T02:46:05.863Z,65.32
2019-02-26T02:48:00.593Z,64.90
2019-02-26T02:48:58.582Z,65.22
2019-02-26T02:50:51.354Z,65.03
2019-02-26T02:51:51.288Z,64.94
2019-02-26T02:53:45.277Z,65.03
2019-02-26T02:54:47.039Z,65.32
2019-02-26T02:56:39.907Z,65.32
2019-02-26T02:57:36.915Z,64.94
2019-02-26T02:59:31.100Z,65.32
2019-02-26T03:00:32.209Z,65.03
2019-02-26T03:02:23.034Z,65.41
2019-02-26T03:03:22.343Z,65.51
2019-02-26T03:05:15.122Z,65.19
2019-02-26T03:06:15.056Z,65.32
2019-02-26T03:08:08.656Z,65.51
2019-02-26T03:09:09.146Z,65.19
2019-02-26T03:11:00.548Z,65.57
2019-02-26T03:12:00.484Z,65.38
2019-02-26T03:13:53.931Z,65.38
2019-02-26T03:14:53.197Z,65.38
2019-02-26T03:16:47.938Z,65.28
2019-02-26T03:17:45.936Z,65.38
2019-02-26T03:19:41.599Z,65.38
2019-02-26T03:20:40.245Z,65.28
2019-02-26T03:22:33.240Z,65.28
2019-02-26T03:23:33.792Z,65.47
2019-02-26T03:25:27.145Z,65.19
2019-02-26T03:26:25.921Z,65.28
2019-02-26T03:28:17.031Z,65.28
2019-02-26T03:29:16.967Z,65.47
2019-02-26T03:31:09.793Z,65.19
2019-02-26T03:32:09.685Z,65.28
2019-02-26T03:34:08.708Z,65.28
2019-02-26T03:35:07.173Z,65.19
2019-02-26T03:36:57.262Z,65.19
2019-02-26T03:37:57.936Z,65.28
2019-02-26T03:39:47.895Z,65.09
2019-02-26T03:40:49.362Z,65.19
2019-02-26T03:42:41.633Z,65.47
2019-02-26T03:43:41.809Z,65.00
2019-02-26T03:45:33.319Z,65.38
2019-02-26T03:46:33.253Z,65.38
2019-02-26T03:48:26.064Z,65.38
2019-02-26T03:49:27.039Z,65.38
2019-02-26T03:51:18.748Z,65.28
2019-02-26T03:52:18.682Z,65.38
2019-02-26T03:54:11.494Z,65.57
2019-02-26T03:55:12.141Z,65.47
2019-02-26T03:57:04.173Z,65.38
2019-02-26T03:58:04.108Z,65.38
2019-02-26T03:59:59.372Z,65.67
2019-02-26T04:01:01.711Z,65.38
2019-02-26T04:02:51.497Z,65.38
2019-02-26T04:03:49.534Z,65.57
2019-02-26T04:05:42.346Z,65.47
2019-02-26T04:06:45.874Z,64.72
2019-02-26T04:08:35.028Z,64.81
2019-02-26T04:09:39.067Z,65.00
2019-02-26T04:11:27.893Z,64.90
2019-02-26T04:12:27.676Z,65.09
2019-02-26T04:14:22.638Z,64.90
2019-02-26T04:15:24.251Z,64.90
2019-02-26T04:17:13.233Z,65.19
2019-02-26T04:18:13.128Z,65.09
2019-02-26T04:20:06.367Z,65.09
2019-02-26T04:21:09.182Z,65.00
2019-02-26T04:22:58.667Z,65.19
2019-02-26T04:23:59.062Z,64.90
2019-02-26T04:25:52.137Z,65.38
2019-02-26T04:26:51.274Z,64.81
2019-02-26T04:28:44.903Z,65.76
2019-02-26T04:29:46.038Z,64.62
2019-02-26T04:31:36.804Z,65.00
2019-02-26T04:32:40.440Z,65.19
2019-02-26T04:34:29.516Z,65.09
2019-02-26T04:35:29.419Z,64.53
2019-02-26T04:37:24.592Z,64.62
2019-02-26T04:38:23.359Z,64.53
2019-02-26T04:40:14.946Z,64.81
2019-02-26T04:41:16.003Z,64.62
2019-02-26T04:43:10.304Z,64.43
2019-02-26T04:44:07.589Z,64.72
2019-02-26T04:46:02.869Z,64.43
2019-02-26T04:47:02.764Z,64.62
2019-02-26T04:48:53.085Z,64.72
2019-02-26T04:49:54.433Z,64.34
2019-02-26T04:51:47.798Z,64.72
2019-02-26T04:52:45.697Z,65.28
2019-02-26T04:54:39.541Z,65.09
2019-02-26T04:55:41.338Z,65.09
2019-02-26T04:57:31.222Z,65.09
2019-02-26T04:58:31.130Z,64.53
2019-02-26T05:00:27.015Z,64.62
2019-02-26T05:01:23.846Z,64.72
2019-02-26T05:03:18.162Z,64.72
2019-02-26T05:04:16.555Z,65.09
2019-02-26T05:06:10.868Z,65.19
2019-02-26T05:07:12.827Z,64.81
2019-02-26T05:09:02.835Z,64.81
2019-02-26T05:10:02.541Z,65.09
2019-02-26T05:11:54.802Z,64.72
2019-02-26T05:12:57.003Z,64.34
2019-02-26T05:14:47.486Z,65.00
2019-02-26T05:15:47.414Z,65.19
2019-02-26T05:17:40.244Z,65.00
2019-02-26T05:18:40.134Z,65.00
2019-02-26T05:20:34.115Z,65.00
2019-02-26T05:21:35.371Z,65.19
2019-02-26T05:23:26.400Z,65.28
2019-02-26T05:24:26.331Z,65.00
2019-02-26T05:26:20.725Z,65.19
2019-02-26T05:27:21.884Z,64.90
2019-02-26T05:29:11.086Z,65.09
2019-02-26T05:30:13.032Z,65.09
2019-02-26T05:32:04.876Z,65.09
2019-02-26T05:33:05.567Z,64.90
2019-02-26T05:34:56.519Z,65.09
2019-02-26T05:35:56.415Z,65.19
2019-02-26T05:37:49.779Z,65.19
2019-02-26T05:38:51.699Z,65.00
2019-02-26T05:40:42.857Z,65.00
2019-02-26T05:41:42.038Z,65.00
2019-02-26T05:43:34.816Z,65.09
2019-02-26T05:44:34.747Z,65.00
2019-02-26T05:46:29.487Z,65.38
2019-02-26T05:47:27.463Z,65.19
2019-02-26T05:49:20.241Z,65.19
2019-02-26T05:50:20.172Z,65.19
2019-02-26T05:52:12.985Z,65.00
2019-02-26T05:53:13.498Z,64.43
2019-02-26T05:55:05.662Z,64.72
2019-02-26T05:56:05.598Z,64.62
2019-02-26T05:57:58.412Z,64.53
2019-02-26T05:59:02.034Z,64.53
2019-02-26T06:00:51.120Z,64.43
2019-02-26T06:01:54.742Z,64.72
2019-02-26T06:03:46.128Z,64.53
2019-02-26T06:04:44.606Z,64.62
2019-02-26T06:06:36.546Z,64.49
2019-02-26T06:07:38.605Z,64.59
2019-02-26T06:09:31.176Z,64.69
2019-02-26T06:10:30.497Z,64.59
2019-02-26T06:12:21.974Z,64.53
2019-02-26T06:13:21.868Z,64.59
2019-02-26T06:15:14.649Z,64.49
2019-02-26T06:16:14.584Z,64.59
2019-02-26T06:18:07.400Z,64.69
2019-02-26T06:19:08.510Z,64.59
2019-02-26T06:21:01.207Z,64.69
2019-02-26T06:22:00.012Z,64.59
2019-02-26T06:23:52.827Z,64.49
2019-02-26T06:24:54.931Z,64.69
2019-02-26T06:26:45.998Z,64.59
2019-02-26T06:27:45.932Z,65.06
2019-02-26T06:28:48.045Z,65.06
2019-02-26T06:29:45.813Z,64.69
2019-02-26T06:30:45.749Z,64.97
2019-02-26T06:31:47.052Z,64.87
2019-02-26T06:32:45.638Z,64.97
2019-02-26T06:33:47.681Z,64.69
2019-02-26T06:34:45.509Z,64.40
2019-02-26T06:35:45.445Z,64.49
2019-02-26T06:36:46.618Z,64.49
2019-02-26T06:37:45.323Z,64.49
2019-02-26T06:38:49.268Z,64.59
2019-02-26T06:39:45.201Z,64.59
2019-02-26T06:40:47.041Z,64.40
2019-02-26T06:41:46.665Z,64.30
2019-02-26T06:42:45.017Z,64.69
2019-02-26T06:43:47.712Z,64.49
2019-02-26T06:44:47.170Z,64.69
2019-02-26T06:45:45.868Z,64.69
2019-02-26T06:46:44.772Z,64.49
2019-02-26T06:47:45.775Z,64.78
2019-02-26T06:48:44.651Z,64.69
2019-02-26T06:49:45.776Z,64.49
2019-02-26T06:50:44.528Z,64.59
2019-02-26T06:51:45.085Z,64.59
2019-02-26T06:52:46.841Z,64.59
2019-02-26T06:53:47.141Z,64.78
2019-02-26T06:54:47.800Z,64.78
2019-02-26T06:55:44.222Z,64.59
2019-02-26T06:56:46.023Z,64.69
2019-02-26T06:57:46.880Z,64.69
2019-02-26T06:58:45.003Z,64.49
2019-02-26T06:59:43.981Z,64.59
2019-02-26T07:00:45.864Z,64.21
2019-02-26T07:01:43.857Z,64.87
2019-02-26T07:02:46.141Z,64.97
2019-02-26T07:03:43.737Z,64.87
2019-02-26T07:04:43.674Z,64.97
2019-02-26T07:05:46.434Z,65.06
2019-02-26T07:06:43.551Z,64.97
2019-02-26T07:07:43.491Z,64.97
2019-02-26T07:08:44.584Z,64.97
2019-02-26T07:09:43.892Z,64.97
2019-02-26T07:10:43.306Z,65.16
2019-02-26T07:11:43.246Z,64.87
2019-02-26T07:12:45.281Z,64.40
2019-02-26T07:13:43.981Z,64.40
2019-02-26T07:14:43.064Z,64.59
2019-02-26T07:15:45.465Z,64.87
2019-02-26T07:16:42.948Z,64.87
2019-02-26T07:17:45.264Z,64.59
2019-02-26T07:18:42.825Z,64.97
2019-02-26T07:19:42.756Z,64.97
2019-02-26T07:20:46.683Z,64.97
2019-02-26T07:21:43.406Z,64.78
2019-02-26T07:22:44.054Z,65.63
2019-02-26T07:23:42.517Z,65.25
2019-02-26T07:24:44.563Z,65.16
2019-02-26T07:25:44.046Z,65.44
2019-02-26T07:26:44.095Z,65.06
2019-02-26T07:27:42.270Z,65.06
2019-02-26T07:28:44.099Z,65.44
2019-02-26T07:29:44.375Z,65.16
2019-02-26T07:30:44.474Z,65.44
2019-02-26T07:31:42.024Z,65.54
2019-02-26T07:32:45.048Z,65.54
2019-02-26T07:33:41.902Z,65.25
2019-02-26T07:34:42.926Z,65.25
2019-02-26T07:35:41.779Z,65.35
2019-02-26T07:36:43.272Z,65.25
2019-02-26T07:37:41.660Z,65.35
2019-02-26T07:38:44.078Z,65.06
2019-02-26T07:39:42.425Z,64.97
2019-02-26T07:40:41.472Z,65.16
2019-02-26T07:41:42.290Z,65.44
2019-02-26T07:42:41.951Z,65.63
2019-02-26T07:43:44.045Z,65.44
2019-02-26T07:44:41.230Z,65.35
2019-02-26T07:45:41.182Z,65.25
2019-02-26T07:46:42.464Z,65.06
2019-02-26T07:47:41.045Z,65.25
2019-02-26T07:48:40.987Z,66.11
2019-02-26T07:49:40.925Z,65.92
2019-02-26T07:50:43.594Z,66.01
2019-02-26T07:51:42.918Z,66.01
2019-02-26T07:52:40.742Z,65.63
2019-02-26T07:53:44.381Z,65.92
2019-02-26T07:54:42.770Z,65.82
2019-02-26T07:55:42.329Z,65.44
2019-02-26T07:56:40.500Z,65.92
2019-02-26T07:57:42.547Z,66.01
2019-02-26T07:58:41.215Z,66.11
2019-02-26T07:59:42.413Z,66.20
2019-02-26T08:00:42.320Z,65.73
2019-02-26T08:01:42.257Z,65.92
2019-02-26T08:02:40.126Z,65.92
2019-02-26T08:03:42.040Z,66.20
2019-02-26T08:04:41.800Z,66.30
2019-02-26T08:05:39.946Z,66.20
2019-02-26T08:06:39.884Z,65.82
2019-02-26T08:07:39.822Z,66.20
2019-02-26T08:08:41.547Z,66.11
2019-02-26T08:09:39.700Z,66.58
2019-02-26T08:10:42.287Z,66.87
2019-02-26T08:11:41.255Z,67.15
2019-02-26T08:12:40.903Z,66.77
2019-02-26T08:13:39.457Z,67.15
2019-02-26T08:14:41.069Z,66.96
2019-02-26T08:15:39.893Z,66.87
2019-02-26T08:16:39.271Z,66.67
2019-02-26T08:17:39.212Z,66.67
2019-02-26T08:18:39.148Z,66.87
2019-02-26T08:19:39.845Z,66.87
2019-02-26T08:20:40.311Z,66.87
2019-02-26T08:21:38.966Z,66.87
2019-02-26T08:22:38.906Z,67.00
2019-02-26T08:23:38.844Z,67.47
2019-02-26T08:24:38.784Z,67.47
2019-02-26T08:25:38.724Z,67.47
2019-02-26T08:26:40.370Z,67.28
2019-02-26T08:27:38.602Z,67.09
2019-02-26T08:28:39.662Z,66.96
2019-02-26T08:29:38.477Z,67.38
2019-02-26T08:30:42.319Z,67.25
2019-02-26T08:31:38.356Z,67.44
2019-02-26T08:32:39.216Z,67.34
2019-02-26T08:33:38.234Z,66.71
2019-02-26T08:34:39.742Z,66.80
2019-02-26T08:35:38.112Z,66.71
2019-02-26T08:36:38.049Z,66.80
2019-02-26T08:37:37.988Z,67.38
2019-02-26T08:38:37.927Z,67.19
2019-02-26T08:39:38.711Z,67.38
2019-02-26T08:40:37.808Z,67.28
2019-02-26T08:41:37.744Z,67.28
2019-02-26T08:42:38.109Z,67.66
2019-02-26T08:43:37.631Z,67.47
2019-02-26T08:44:37.573Z,68.23
2019-02-26T08:45:37.507Z,68.33
2019-02-26T08:46:39.679Z,68.71
2019-02-26T08:47:37.378Z,68.52
2019-02-26T08:48:39.077Z,68.42
2019-02-26T08:49:38.309Z,68.33
2019-02-26T08:50:39.080Z,67.94
2019-02-26T08:51:37.136Z,68.13
2019-02-26T08:52:37.072Z,68.42
2019-02-26T08:53:37.014Z,68.80
2019-02-26T08:54:36.952Z,68.80
2019-02-26T08:55:36.888Z,68.52
2019-02-26T08:56:38.639Z,68.13
2019-02-26T08:57:36.768Z,67.85
2019-02-26T08:58:36.705Z,67.76
2019-02-26T08:59:36.647Z,67.66
2019-02-26T09:00:36.584Z,67.47
2019-02-26T09:01:36.522Z,67.47
2019-02-26T09:02:36.461Z,67.94
2019-02-26T09:03:40.633Z,67.94
2019-02-26T09:04:38.317Z,68.23
2019-02-26T09:05:36.828Z,67.38
2019-02-26T09:06:36.217Z,67.76
2019-02-26T09:07:37.556Z,67.66
2019-02-26T09:08:38.007Z,67.94
2019-02-26T09:09:36.033Z,67.85
2019-02-26T09:10:36.473Z,67.57
2019-02-26T09:11:36.955Z,67.28
2019-02-26T09:12:35.852Z,67.09
2019-02-26T09:13:37.059Z,67.28
2019-02-26T09:14:37.752Z,67.19
2019-02-26T09:15:36.744Z,67.38
2019-02-26T09:16:35.606Z,67.38
2019-02-26T09:17:37.050Z,67.28
2019-02-26T09:18:37.893Z,67.76
2019-02-26T09:19:37.833Z,67.76
2019-02-26T09:20:35.364Z,67.76
2019-02-26T09:21:36.923Z,67.66
2019-02-26T09:22:35.239Z,67.76
2019-02-26T09:23:35.181Z,67.28
2019-02-26T09:24:35.118Z,67.38
2019-02-26T09:25:35.058Z,67.94
2019-02-26T09:26:34.997Z,67.57
2019-02-26T09:27:42.471Z,67.66
2019-02-26T09:28:34.880Z,67.57
2019-02-26T09:29:36.641Z,67.28
2019-02-26T09:30:35.820Z,67.85
2019-02-26T09:31:34.691Z,67.66
2019-02-26T09:32:35.700Z,67.76
2019-02-26T09:33:35.513Z,67.66
2019-02-26T09:34:37.100Z,67.28
2019-02-26T09:35:34.447Z,67.66
2019-02-26T09:36:34.389Z,67.28
2019-02-26T09:37:34.325Z,67.47
2019-02-26T09:38:34.264Z,67.66
2019-02-26T09:39:36.414Z,67.94
2019-02-26T09:40:34.472Z,67.94
2019-02-26T09:41:35.498Z,67.76
2019-02-26T09:42:34.021Z,67.85
2019-02-26T09:43:36.034Z,67.47
2019-02-26T09:44:35.751Z,67.47
2019-02-26T09:45:33.838Z,67.57
2019-02-26T09:46:36.455Z,67.57
2019-02-26T09:47:33.715Z,68.33
2019-02-26T09:48:35.444Z,67.76
2019-02-26T09:49:35.537Z,68.04
2019-02-26T09:50:33.535Z,68.52
2019-02-26T09:51:35.176Z,68.13
2019-02-26T09:52:33.412Z,68.13
2019-02-26T09:53:33.351Z,67.94
2019-02-26T09:54:37.783Z,68.13
2019-02-26T09:55:33.229Z,68.52
2019-02-26T09:56:33.166Z,68.52
2019-02-26T09:57:33.106Z,68.52
2019-02-26T09:58:33.048Z,68.52
2019-02-26T09:59:34.031Z,68.42
2019-02-26T10:00:32.926Z,68.52
2019-02-26T10:01:33.727Z,68.80
2019-02-26T10:02:32.800Z,68.42
2019-02-26T10:03:36.752Z,68.80
2019-02-26T10:04:32.681Z,68.71
2019-02-26T10:05:32.619Z,68.71
2019-02-26T10:06:32.559Z,68.52
2019-02-26T10:07:35.553Z,68.42
2019-02-26T10:08:32.439Z,68.52
2019-02-26T10:09:34.889Z,68.52
2019-02-26T10:10:33.784Z,68.80
2019-02-26T10:11:32.252Z,68.42
2019-02-26T10:12:34.610Z,68.33
2019-02-26T10:13:32.130Z,68.33
2019-02-26T10:14:33.510Z,68.42
2019-02-26T10:15:32.807Z,68.33
2019-02-26T10:16:33.058Z,68.80
2019-02-26T10:17:33.306Z,68.80
2019-02-26T10:18:32.988Z,68.74
2019-02-26T10:19:33.729Z,68.74
2019-02-26T10:20:31.960Z,69.12
2019-02-26T10:21:33.081Z,69.56
2019-02-26T10:22:33.141Z,69.12
2019-02-26T10:23:32.968Z,69.02
2019-02-26T10:24:33.017Z,69.12
2019-02-26T10:25:32.809Z,69.09
2019-02-26T10:26:33.364Z,68.74
2019-02-26T10:27:35.658Z,68.74
2019-02-26T10:28:35.209Z,68.71
2019-02-26T10:29:32.377Z,68.84
2019-02-26T10:30:33.474Z,68.84
2019-02-26T10:31:31.035Z,68.93
2019-02-26T10:32:32.745Z,68.93
2019-02-26T10:33:33.475Z,68.74
2019-02-26T10:34:30.854Z,68.84
2019-02-26T10:35:36.268Z,68.93
2019-02-26T10:36:34.735Z,69.21
2019-02-26T10:37:33.387Z,69.21
2019-02-26T10:38:33.219Z,68.93
2019-02-26T10:39:32.037Z,68.74
2019-02-26T10:40:35.187Z,69.12
2019-02-26T10:41:30.428Z,69.02
2019-02-26T10:42:39.480Z,68.93
2019-02-26T10:43:30.309Z,68.93
2019-02-26T10:44:30.330Z,69.12
2019-02-26T10:45:30.185Z,68.84
2019-02-26T10:46:32.125Z,68.65
2019-02-26T10:47:32.234Z,68.74
2019-02-26T10:48:30.002Z,68.65
2019-02-26T10:49:29.943Z,68.84
2019-02-26T10:50:31.558Z,68.55
2019-02-26T10:51:29.820Z,68.74
2019-02-26T10:52:29.763Z,68.55
2019-02-26T10:53:29.699Z,68.84
2019-02-26T10:54:34.628Z,69.41
2019-02-26T10:55:35.383Z,69.12
2019-02-26T10:56:30.713Z,68.93
2019-02-26T10:57:31.087Z,68.84
2019-02-26T10:58:29.394Z,68.74
2019-02-26T10:59:29.343Z,68.55
2019-02-26T11:00:33.793Z,68.46
2019-02-26T11:01:30.883Z,68.36
2019-02-26T11:02:29.155Z,68.36
2019-02-26T11:03:29.893Z,68.46
2019-02-26T11:04:34.678Z,68.55
2019-02-26T11:05:28.975Z,68.07
2019-02-26T11:06:30.549Z,68.55
2019-02-26T11:07:31.705Z,68.65
2019-02-26T11:08:29.735Z,68.74
2019-02-26T11:09:29.898Z,69.02
2019-02-26T11:10:28.681Z,68.84
2019-02-26T11:11:30.472Z,69.02
2019-02-26T11:12:30.694Z,68.46
2019-02-26T11:13:28.485Z,68.46
2019-02-26T11:14:28.426Z,68.65
2019-02-26T11:15:32.747Z,68.07
2019-02-26T11:16:30.473Z,68.17
2019-02-26T11:17:28.926Z,68.17
2019-02-26T11:18:28.182Z,68.17
2019-02-26T11:19:33.280Z,68.21
2019-02-26T11:20:30.745Z,67.98
2019-02-26T11:21:28.017Z,68.27
2019-02-26T11:22:28.165Z,68.07
2019-02-26T11:23:31.256Z,68.55
2019-02-26T11:24:30.764Z,68.77
2019-02-26T11:25:27.803Z,68.77
2019-02-26T11:26:27.697Z,68.96
2019-02-26T11:27:27.637Z,68.87
2019-02-26T11:28:32.710Z,68.77
2019-02-26T11:29:28.552Z,68.96
2019-02-26T11:30:30.177Z,68.59
2019-02-26T11:31:27.396Z,68.59
2019-02-26T11:32:29.997Z,68.68
2019-02-26T11:33:27.274Z,68.96
2019-02-26T11:34:28.560Z,68.77
2019-02-26T11:35:27.609Z,69.63
2019-02-26T11:36:28.086Z,69.73
2019-02-26T11:37:27.634Z,69.63
2019-02-26T11:38:26.972Z,69.15
2019-02-26T11:39:26.911Z,68.68
2019-02-26T11:40:29.578Z,68.68
2019-02-26T11:41:28.746Z,68.59
2019-02-26T11:42:28.654Z,68.40
2019-02-26T11:43:28.952Z,68.59
2019-02-26T11:44:27.735Z,68.49
2019-02-26T11:45:26.549Z,68.87
2019-02-26T11:46:27.306Z,68.59
2019-02-26T11:47:26.441Z,68.87
2019-02-26T11:48:28.328Z,68.77
2019-02-26T11:49:26.308Z,68.87
2019-02-26T11:50:27.969Z,68.87
2019-02-26T11:51:26.187Z,69.35
2019-02-26T11:52:26.126Z,69.35
2019-02-26T11:53:29.592Z,69.54
2019-02-26T11:54:26.005Z,68.87
2019-02-26T11:55:28.549Z,69.25
2019-02-26T11:56:25.993Z,69.15
2019-02-26T11:57:25.831Z,68.77
2019-02-26T11:58:27.007Z,68.87
2019-02-26T11:59:25.705Z,69.35
2019-02-26T12:00:28.379Z,69.15
2019-02-26T12:01:27.044Z,68.96
2019-02-26T12:02:31.356Z,68.77
2019-02-26T12:03:28.047Z,69.06
2019-02-26T12:04:25.402Z,68.77
2019-02-26T12:05:31.446Z,68.68
2019-02-26T12:06:25.284Z,68.40
2019-02-26T12:07:27.245Z,68.49
2019-02-26T12:08:25.886Z,68.68
2019-02-26T12:09:25.105Z,68.59
2019-02-26T12:10:27.138Z,68.59
2019-02-26T12:11:24.980Z,68.77
2019-02-26T12:12:25.784Z,68.68
2019-02-26T12:13:27.476Z,68.59
2019-02-26T12:14:24.801Z,68.87
2019-02-26T12:15:24.738Z,68.87
2019-02-26T12:16:24.681Z,68.68
2019-02-26T12:17:24.622Z,69.25
2019-02-26T12:18:24.558Z,69.15
2019-02-26T12:19:25.624Z,70.05
2019-02-26T12:20:24.439Z,69.73
2019-02-26T12:21:25.170Z,69.54
2019-02-26T12:22:25.107Z,69.19
2019-02-26T12:23:24.258Z,69.44
2019-02-26T12:24:26.568Z,68.77
2019-02-26T12:25:24.144Z,68.96
2019-02-26T12:26:25.460Z,69.35
2019-02-26T12:27:24.017Z,69.67
2019-02-26T12:28:25.488Z,69.48
2019-02-26T12:29:25.847Z,69.10
2019-02-26T12:30:23.839Z,69.00
2019-02-26T12:31:25.302Z,68.81
2019-02-26T12:32:24.933Z,68.90
2019-02-26T12:33:23.656Z,68.90
2019-02-26T12:34:23.774Z,68.62
2019-02-26T12:35:23.541Z,68.71
2019-02-26T12:36:24.650Z,68.62
2019-02-26T12:37:23.415Z,68.52
2019-02-26T12:38:23.361Z,68.62
2019-02-26T12:39:25.141Z,68.43
2019-02-26T12:40:25.275Z,68.62
2019-02-26T12:41:23.178Z,68.81
2019-02-26T12:42:23.118Z,68.52
2019-02-26T12:43:23.057Z,68.52
2019-02-26T12:44:22.997Z,68.52
2019-02-26T12:45:25.608Z,69.10
2019-02-26T12:46:25.070Z,68.52
2019-02-26T12:47:24.633Z,68.52
2019-02-26T12:48:22.906Z,68.71
2019-02-26T12:49:22.706Z,69.00
2019-02-26T12:50:23.780Z,68.81
2019-02-26T12:51:25.188Z,68.81
2019-02-26T12:52:25.146Z,68.90
2019-02-26T12:53:23.607Z,69.10
2019-02-26T12:54:22.397Z,68.71
2019-02-26T12:55:28.652Z,68.81
2019-02-26T12:56:24.288Z,68.81
2019-02-26T12:57:25.946Z,68.81
2019-02-26T12:58:24.409Z,68.81
2019-02-26T12:59:22.097Z,69.57
2019-02-26T13:00:23.152Z,69.57
2019-02-26T13:01:21.984Z,68.71
2019-02-26T13:02:25.583Z,69.00
2019-02-26T13:03:22.629Z,68.71
2019-02-26T13:04:24.987Z,69.00
2019-02-26T13:05:23.010Z,69.00
2019-02-26T13:06:22.997Z,68.81
2019-02-26T13:07:21.616Z,69.00
2019-02-26T13:08:24.136Z,69.19
2019-02-26T13:09:26.457Z,69.57
2019-02-26T13:10:21.435Z,69.00
2019-02-26T13:11:24.960Z,69.29
2019-02-26T13:12:24.180Z,69.00
2019-02-26T13:13:21.578Z,68.81
2019-02-26T13:14:21.197Z,69.00
2019-02-26T13:15:21.136Z,68.90
2019-02-26T13:16:21.076Z,68.90
2019-02-26T13:17:25.973Z,69.19
2019-02-26T13:18:20.957Z,69.00
2019-02-26T13:19:22.695Z,69.19
2019-02-26T13:20:20.850Z,69.10
2019-02-26T13:21:20.778Z,69.48
2019-02-26T13:22:20.719Z,69.10
2019-02-26T13:23:21.806Z,69.23
2019-02-26T13:24:21.294Z,69.29
2019-02-26T13:25:21.465Z,68.90
2019-02-26T13:26:22.505Z,69.19
2019-02-26T13:27:20.420Z,69.19
2019-02-26T13:28:20.373Z,69.32
2019-02-26T13:29:20.301Z,69.19
2019-02-26T13:30:20.248Z,69.04
2019-02-26T13:31:22.480Z,69.32
2019-02-26T13:32:21.183Z,69.13
2019-02-26T13:33:26.283Z,69.19
2019-02-26T13:34:20.003Z,69.10
2019-02-26T13:35:19.944Z,69.51
2019-02-26T13:36:19.882Z,69.04
2019-02-26T13:37:19.918Z,69.60
2019-02-26T13:38:24.549Z,69.23
2019-02-26T13:39:25.492Z,70.08
2019-02-26T13:40:19.650Z,69.79
2019-02-26T13:41:29.438Z,69.89
2019-02-26T13:42:19.714Z,69.99
2019-02-26T13:43:19.465Z,69.51
2019-02-26T13:44:19.405Z,69.79
2019-02-26T13:45:19.348Z,69.70
2019-02-26T13:46:19.285Z,69.79
2019-02-26T13:47:19.229Z,69.51
2019-02-26T13:48:19.166Z,69.79
2019-02-26T13:49:19.106Z,70.08
2019-02-26T13:50:19.047Z,69.60
2019-02-26T13:51:18.987Z,69.79
2019-02-26T13:52:18.930Z,69.79
2019-02-26T13:53:18.868Z,69.70
2019-02-26T13:54:18.809Z,70.08
2019-02-26T13:55:18.748Z,70.18
2019-02-26T13:56:18.690Z,69.89
2019-02-26T13:57:18.630Z,70.27
2019-02-26T13:58:18.569Z,70.18
2019-02-26T13:59:18.509Z,70.18
2019-02-26T14:00:25.988Z,70.47
2019-02-26T14:01:18.394Z,71.03
2019-02-26T14:02:18.331Z,71.03
2019-02-26T14:03:18.273Z,70.94
2019-02-26T14:04:18.219Z,70.75
2019-02-26T14:05:18.154Z,70.56
2019-02-26T14:06:18.093Z,70.65
2019-02-26T14:07:18.033Z,70.65
2019-02-26T14:08:17.975Z,71.51
2019-02-26T14:09:17.917Z,71.22
2019-02-26T14:10:17.861Z,71.61
2019-02-26T14:11:17.797Z,71.22
2019-02-26T14:12:17.770Z,71.51
2019-02-26T14:13:17.678Z,71.42
2019-02-26T14:14:17.616Z,71.03
2019-02-26T14:15:17.558Z,70.94
2019-02-26T14:16:17.498Z,71.51
2019-02-26T14:17:17.447Z,71.42
2019-02-26T14:18:17.380Z,71.22
2019-02-26T14:19:17.320Z,71.42
2019-02-26T14:20:17.269Z,71.22
2019-02-26T14:21:17.203Z,71.22
2019-02-26T14:22:17.143Z,71.22
2019-02-26T14:23:17.083Z,71.03
2019-02-26T14:24:17.024Z,71.03
2019-02-26T14:25:16.966Z,71.32
2019-02-26T14:26:17.157Z,71.42
2019-02-26T14:27:16.846Z,71.32
2019-02-26T14:28:16.792Z,71.13
2019-02-26T14:29:16.732Z,71.22
2019-02-26T14:30:16.671Z,71.42
2019-02-26T14:31:16.608Z,71.13
2019-02-26T14:32:16.550Z,71.03
2019-02-26T14:33:16.490Z,71.51
2019-02-26T14:34:16.430Z,71.51
2019-02-26T14:35:16.374Z,71.42
2019-02-26T14:36:17.133Z,71.13
2019-02-26T14:37:16.254Z,71.42
2019-02-26T14:38:16.193Z,71.42
2019-02-26T14:39:16.133Z,71.32
2019-02-26T14:40:16.075Z,71.83
2019-02-26T14:41:16.016Z,71.42
2019-02-26T14:42:15.956Z,71.73
2019-02-26T14:43:15.898Z,71.42
2019-02-26T14:44:15.840Z,71.51
2019-02-26T14:45:15.779Z,71.64
2019-02-26T14:46:15.720Z,71.73
2019-02-26T14:47:15.662Z,71.73
2019-02-26T14:48:15.604Z,71.83
2019-02-26T14:49:15.551Z,72.12
2019-02-26T14:50:15.485Z,71.73
2019-02-26T14:51:15.425Z,71.55
2019-02-26T14:52:15.365Z,71.93
2019-02-26T14:53:15.305Z,72.21
2019-02-26T14:54:15.246Z,71.55
2019-02-26T14:55:15.186Z,72.02
2019-02-26T14:56:15.129Z,72.02
2019-02-26T14:57:15.068Z,72.12
2019-02-26T14:58:15.008Z,72.31
2019-02-26T14:59:14.952Z,72.12
2019-02-26T15:00:14.892Z,71.83
2019-02-26T15:01:14.832Z,72.31
2019-02-26T15:02:14.773Z,72.21
2019-02-26T15:03:14.714Z,71.73
2019-02-26T15:04:14.655Z,72.31
2019-02-26T15:05:14.595Z,72.31
2019-02-26T15:06:14.538Z,72.50
2019-02-26T15:07:14.480Z,72.50
2019-02-26T15:08:14.422Z,72.31
2019-02-26T15:09:14.364Z,71.93
2019-02-26T15:10:14.301Z,72.21
2019-02-26T15:11:14.242Z,72.12
2019-02-26T15:12:14.182Z,71.93
2019-02-26T15:13:14.127Z,72.31
2019-02-26T15:14:14.069Z,72.50
2019-02-26T15:15:14.006Z,72.21
2019-02-26T15:16:13.951Z,72.31
2019-02-26T15:17:13.888Z,72.12
2019-02-26T15:18:13.837Z,72.21
2019-02-26T15:19:13.773Z,72.50
2019-02-26T15:20:13.710Z,72.78
2019-02-26T15:21:13.652Z,72.78
2019-02-26T15:22:14.858Z,72.97
2019-02-26T15:23:13.535Z,72.88
2019-02-26T15:24:13.474Z,72.60
2019-02-26T15:25:13.416Z,72.97
2019-02-26T15:26:13.357Z,72.88
2019-02-26T15:27:13.297Z,72.60
2019-02-26T15:28:13.239Z,72.78
2019-02-26T15:29:13.181Z,72.60
2019-02-26T15:30:13.125Z,72.60
2019-02-26T15:31:13.061Z,73.17
2019-02-26T15:32:13.003Z,73.17
2019-02-26T15:33:12.949Z,72.97
2019-02-26T15:34:12.886Z,72.88
2019-02-26T15:35:12.826Z,72.97
2019-02-26T15:36:12.766Z,72.88
2019-02-26T15:37:12.709Z,72.97
2019-02-26T15:38:12.651Z,72.88
2019-02-26T15:39:12.590Z,72.60
2019-02-26T15:40:12.537Z,72.69
2019-02-26T15:41:12.482Z,72.60
2019-02-26T15:42:13.212Z,72.69
2019-02-26T15:43:12.355Z,72.69
2019-02-26T15:44:12.297Z,72.69
2019-02-26T15:45:12.238Z,72.78
2019-02-26T15:46:12.180Z,72.78
2019-02-26T15:47:12.120Z,73.26
2019-02-26T15:48:12.063Z,73.36
2019-02-26T15:49:12.004Z,72.88
2019-02-26T15:50:12.535Z,72.97
2019-02-26T15:51:14.591Z,73.17
2019-02-26T15:52:11.825Z,72.69
2019-02-26T15:53:11.769Z,73.36
2019-02-26T15:54:11.708Z,73.36
2019-02-26T15:55:11.649Z,73.83
2019-02-26T15:56:11.591Z,73.45
2019-02-26T15:57:11.537Z,73.74
2019-02-26T15:58:11.660Z,73.65
2019-02-26T15:59:11.414Z,74.02
2019-02-26T16:00:11.361Z,73.74
2019-02-26T16:01:12.852Z,73.83
2019-02-26T16:02:11.236Z,73.93
2019-02-26T16:03:11.178Z,73.65
2019-02-26T16:04:11.129Z,73.74
2019-02-26T16:05:11.062Z,73.55
2019-02-26T16:06:11.001Z,73.74
2019-02-26T16:07:10.946Z,74.02
2019-02-26T16:08:10.890Z,74.02
2019-02-26T16:09:12.485Z,74.40
2019-02-26T16:10:10.766Z,73.83
2019-02-26T16:11:10.709Z,74.60
2019-02-26T16:12:10.649Z,74.21
2019-02-26T16:13:10.596Z,74.31
2019-02-26T16:14:10.533Z,74.02
2019-02-26T16:15:10.472Z,74.02
2019-02-26T16:16:10.414Z,74.12
2019-02-26T16:17:10.358Z,74.21
2019-02-26T16:18:10.298Z,74.02