createdAt,value
2022-12-04T00:02:13.537Z,-1.52
2022-12-04T00:04:44.818Z,-1.51
2022-12-04T00:07:13.930Z,-1.51
2022-12-04T00:09:42.247Z,-1.51
2022-12-04T00:12:10.782Z,-1.52
2022-12-04T00:15:08.052Z,-1.50
2022-12-04T00:17:27.931Z,-1.49
2022-12-04T00:19:56.698Z,-1.48
2022-12-04T00:22:25.371Z,-1.48
2022-12-04T00:24:53.674Z,-1.46
2022-12-04T00:27:21.900Z,-1.42
2022-12-04T00:29:50.072Z,-1.42
2022-12-04T00:32:18.555Z,-1.42
2022-12-04T00:34:46.640Z,-1.45
2022-12-04T00:37:14.913Z,-1.44
2022-12-04T00:39:43.214Z,-1.43
2022-12-04T00:42:12.209Z,-1.43
2022-12-04T00:44:40.751Z,-1.40
2022-12-04T00:47:10.080Z,-1.38
2022-12-04T00:49:38.551Z,-1.37
2022-12-04T00:52:06.818Z,-1.37
2022-12-04T00:54:35.042Z,-1.37
2022-12-04T00:57:05.474Z,-1.37
2022-12-04T00:59:33.730Z,-1.39
2022-12-04T01:02:02.096Z,-1.38
2022-12-04T01:04:30.635Z,-1.37
2022-12-04T01:07:04.666Z,-1.37
2022-12-04T01:09:34.082Z,-1.39
2022-12-04T01:12:02.220Z,-1.40
2022-12-04T01:14:31.320Z,-1.40
2022-12-04T01:17:00.162Z,-1.39
2022-12-04T01:19:29.049Z,-1.38
2022-12-04T01:21:57.364Z,-1.38
2022-12-04T01:24:25.636Z,-1.37
2022-12-04T01:26:55.057Z,-1.37
2022-12-04T01:29:25.133Z,-1.36
2022-12-04T01:31:53.813Z,-1.35
2022-12-04T01:34:22.132Z,-1.35
2022-12-04T01:36:50.912Z,-1.35
2022-12-04T01:39:19.388Z,-1.34
2022-12-04T01:41:48.808Z,-1.34
2022-12-04T01:44:21.732Z,-1.33
2022-12-04T01:46:55.697Z,-1.32
2022-12-04T01:49:43.294Z,-1.33
2022-12-04T01:52:21.780Z,-1.32
2022-12-04T01:54:59.587Z,-1.33
2022-12-04T01:57:32.566Z,-1.34
2022-12-04T02:00:04.928Z,-1.34
2022-12-04T02:02:35.742Z,-1.34
2022-12-04T02:05:06.851Z,-1.34
2022-12-04T02:07:36.070Z,-1.35
2022-12-04T02:10:06.967Z,-1.35
2022-12-04T02:13:22.409Z,-1.34
2022-12-04T02:15:53.912Z,-1.33
2022-12-04T02:18:53.881Z,-1.34
2022-12-04T02:21:32.973Z,-1.33
2022-12-04T02:24:13.013Z,-1.33
2022-12-04T02:26:44.097Z,-1.33
2022-12-04T02:29:33.152Z,-1.32
2022-12-04T02:32:22.414Z,-1.31
2022-12-04T02:34:53.567Z,-1.30
2022-12-04T02:37:31.480Z,-1.28
2022-12-04T02:40:15.023Z,-1.29
2022-12-04T02:42:54.009Z,-1.32
2022-12-04T02:45:30.448Z,-1.31
2022-12-04T02:48:02.567Z,-1.32
2022-12-04T02:50:34.225Z,-1.31
2022-12-04T02:53:08.998Z,-1.31
2022-12-04T02:55:55.695Z,-1.30
2022-12-04T02:58:41.960Z,-1.28
2022-12-04T03:01:20.125Z,-1.28
2022-12-04T03:03:51.245Z,-1.28
2022-12-04T03:06:22.244Z,-1.28
2022-12-04T03:08:53.651Z,-1.29
2022-12-04T03:11:26.710Z,-1.29
2022-12-04T03:14:00.160Z,-1.28
2022-12-04T03:16:40.699Z,-1.27
2022-12-04T03:19:18.098Z,-1.26
2022-12-04T03:21:54.933Z,-1.27
2022-12-04T03:24:39.660Z,-1.27
2022-12-04T03:27:13.755Z,-1.25
2022-12-04T03:29:48.913Z,-1.25
2022-12-04T03:32:34.125Z,-1.27
2022-12-04T03:35:05.428Z,-1.26
2022-12-04T03:38:16.822Z,-1.24
2022-12-04T03:40:58.479Z,-1.21
2022-12-04T03:43:39.281Z,-1.20
2022-12-04T03:46:16.182Z,-1.19
2022-12-04T03:48:54.633Z,-1.19
2022-12-04T03:51:34.298Z,-1.18
2022-12-04T03:54:08.081Z,-1.19
2022-12-04T03:56:47.501Z,-1.19
2022-12-04T03:59:30.367Z,-1.18
2022-12-04T04:02:01.727Z,-1.18
2022-12-04T04:04:32.725Z,-1.17
2022-12-04T04:07:09.794Z,-1.17
2022-12-04T04:09:45.678Z,-1.15
2022-12-04T04:12:18.293Z,-1.14
2022-12-04T04:15:12.392Z,-1.12
2022-12-04T04:18:06.167Z,-1.11
2022-12-04T04:21:03.011Z,-1.10
2022-12-04T04:23:54.781Z,-1.09
2022-12-04T04:26:26.996Z,-1.05
2022-12-04T04:28:55.330Z,-1.03
2022-12-04T04:31:38.946Z,-1.02
2022-12-04T04:34:16.550Z,-1.01
2022-12-04T04:36:44.604Z,-0.99
2022-12-04T04:39:51.172Z,-0.98
2022-12-04T04:42:29.330Z,-0.97
2022-12-04T04:45:03.549Z,-0.95
2022-12-04T04:47:43.908Z,-0.95
2022-12-04T04:50:15.131Z,-0.96
2022-12-04T04:52:49.268Z,-0.96
2022-12-04T04:55:19.954Z,-0.95
2022-12-04T04:57:48.351Z,-0.94
2022-12-04T05:00:22.893Z,-0.91
2022-12-04T05:02:51.508Z,-0.91
2022-12-04T05:05:19.698Z,-0.91
2022-12-04T05:07:48.284Z,-0.90
2022-12-04T05:10:16.420Z,-0.90
2022-12-04T05:12:44.963Z,-0.90
2022-12-04T05:15:13.448Z,-0.91
2022-12-04T05:17:41.959Z,-0.90
2022-12-04T05:20:10.607Z,-0.89
2022-12-04T05:22:39.272Z,-0.88
2022-12-04T05:25:07.691Z,-0.89
2022-12-04T05:27:35.973Z,-0.89
2022-12-04T05:30:05.554Z,-0.89
2022-12-04T05:32:33.710Z,-0.89
2022-12-04T05:35:07.674Z,-0.88
2022-12-04T05:37:40.911Z,-0.86
2022-12-04T05:40:09.555Z,-0.84
2022-12-04T05:42:37.910Z,-0.84
2022-12-04T05:45:06.621Z,-0.85
2022-12-04T05:47:42.719Z,-0.87
2022-12-04T05:50:13.711Z,-0.87
2022-12-04T05:52:41.761Z,-0.85
2022-12-04T05:55:10.996Z,-0.84
2022-12-04T05:57:39.846Z,-0.83
2022-12-04T06:00:11.974Z,-0.82
2022-12-04T06:02:40.459Z,-0.80
2022-12-04T06:05:09.282Z,-0.79
2022-12-04T06:07:37.938Z,-0.78
2022-12-04T06:10:06.876Z,-0.77
2022-12-04T06:12:34.996Z,-0.77
2022-12-04T06:15:03.344Z,-0.78
2022-12-04T06:17:31.461Z,-0.77
2022-12-04T06:20:00.580Z,-0.76
2022-12-04T06:22:28.980Z,-0.77
2022-12-04T06:24:57.126Z,-0.76
2022-12-04T06:27:27.566Z,-0.74
2022-12-04T06:29:56.690Z,-0.74
2022-12-04T06:32:25.100Z,-0.70
2022-12-04T06:34:54.362Z,-0.69
2022-12-04T06:37:25.008Z,-0.67
2022-12-04T06:39:53.675Z,-0.66
2022-12-04T06:42:22.113Z,-0.64
2022-12-04T06:44:50.302Z,-0.63
2022-12-04T06:47:18.625Z,-0.62
2022-12-04T06:49:50.137Z,-0.62
2022-12-04T06:52:18.454Z,-0.61
2022-12-04T06:54:46.617Z,-0.59
2022-12-04T06:57:15.182Z,-0.57
2022-12-04T06:59:43.249Z,-0.58
2022-12-04T07:02:11.879Z,-0.57
2022-12-04T07:04:40.704Z,-0.55
2022-12-04T07:07:10.291Z,-0.53
2022-12-04T07:09:39.661Z,-0.51
2022-12-04T07:12:07.835Z,-0.50
2022-12-04T07:14:36.338Z,-0.51
2022-12-04T07:17:05.540Z,-0.50
2022-12-04T07:19:34.180Z,-0.49
2022-12-04T07:22:02.236Z,-0.49
2022-12-04T07:24:30.392Z,-0.50
2022-12-04T07:26:58.529Z,-0.49
2022-12-04T07:29:26.638Z,-0.48
2022-12-04T07:31:54.892Z,-0.48
2022-12-04T07:34:23.678Z,-0.50
2022-12-04T07:36:52.222Z,-0.48
2022-12-04T07:39:20.300Z,-0.46
2022-12-04T07:41:48.843Z,-0.45
2022-12-04T07:44:16.981Z,-0.46
2022-12-04T07:46:45.099Z,-0.48
2022-12-04T07:49:13.895Z,-0.46
2022-12-04T07:51:42.620Z,-0.45
2022-12-04T07:54:11.908Z,-0.43
2022-12-04T07:56:41.025Z,-0.44
2022-12-04T07:59:09.173Z,-0.43
2022-12-04T08:01:37.334Z,-0.42
2022-12-04T08:04:05.736Z,-0.41
2022-12-04T08:06:35.342Z,-0.38
2022-12-04T08:09:09.515Z,-0.35
2022-12-04T08:11:38.747Z,-0.33
2022-12-04T08:14:09.356Z,-0.28
2022-12-04T08:16:38.155Z,-0.24
2022-12-04T08:19:06.687Z,-0.23
2022-12-04T08:21:34.970Z,-0.21
2022-12-04T08:24:03.567Z,-0.18
2022-12-04T08:26:33.922Z,-0.16
2022-12-04T08:29:04.065Z,-0.14
2022-12-04T08:31:34.990Z,-0.11
2022-12-04T08:34:04.599Z,-0.09
2022-12-04T08:36:33.626Z,-0.03
2022-12-04T08:39:01.981Z,0.01
2022-12-04T08:41:30.572Z,0.00
2022-12-04T08:43:59.896Z,0.06
2022-12-04T08:46:29.313Z,0.07
2022-12-04T08:48:58.498Z,0.11
2022-12-04T08:51:30.986Z,0.12
2022-12-04T08:54:01.702Z,0.14
2022-12-04T08:56:32.762Z,0.15
2022-12-04T08:59:01.928Z,0.18
2022-12-04T09:01:31.864Z,0.19
2022-12-04T09:04:00.300Z,0.21
2022-12-04T09:06:31.060Z,0.26
2022-12-04T09:08:59.333Z,0.31
2022-12-04T09:11:30.706Z,0.36
2022-12-04T09:14:01.102Z,0.39
2022-12-04T09:16:29.371Z,0.42
2022-12-04T09:18:58.104Z,0.42
2022-12-04T09:21:27.285Z,0.44
2022-12-04T09:23:55.518Z,0.48
2022-12-04T09:26:26.453Z,0.51
2022-12-04T09:28:56.359Z,0.54
2022-12-04T09:31:25.076Z,0.57
2022-12-04T09:33:53.483Z,0.63
2022-12-04T09:36:22.291Z,0.65
2022-12-04T09:38:52.888Z,0.65
2022-12-04T09:41:36.470Z,0.70
2022-12-04T09:44:34.255Z,0.77
2022-12-04T09:47:08.739Z,0.82
2022-12-04T09:49:48.919Z,0.87
2022-12-04T09:52:46.166Z,0.91
2022-12-04T09:55:21.156Z,0.95
2022-12-04T09:57:54.893Z,0.99
2022-12-04T10:00:28.426Z,1.00
2022-12-04T10:03:03.998Z,0.99
2022-12-04T10:05:44.838Z,1.00
2022-12-04T10:08:15.852Z,1.03
2022-12-04T10:11:00.137Z,1.06
2022-12-04T10:13:40.319Z,1.16
2022-12-04T10:16:39.516Z,1.24
2022-12-04T10:19:27.036Z,1.34
2022-12-04T10:22:38.460Z,1.38
2022-12-04T10:25:20.850Z,1.43
2022-12-04T10:27:59.986Z,1.46
2022-12-04T10:30:35.087Z,1.44
2022-12-04T10:33:23.463Z,1.48
2022-12-04T10:35:54.380Z,1.44
2022-12-04T10:38:37.902Z,1.42
2022-12-04T10:41:26.517Z,1.41
2022-12-04T10:43:55.596Z,1.42
2022-12-04T10:46:46.363Z,1.43
2022-12-04T10:49:29.066Z,1.42
2022-12-04T10:51:57.344Z,1.43
2022-12-04T10:54:30.293Z,1.48
2022-12-04T10:57:01.394Z,1.51
2022-12-04T10:59:30.263Z,1.53
2022-12-04T11:02:15.030Z,1.54
2022-12-04T11:04:43.973Z,1.58
2022-12-04T11:07:36.251Z,1.65
2022-12-04T11:10:06.655Z,1.72
2022-12-04T11:12:35.099Z,1.80
2022-12-04T11:15:15.296Z,1.83
2022-12-04T11:17:43.492Z,1.87
2022-12-04T11:20:19.608Z,1.93
2022-12-04T11:22:52.384Z,1.98
2022-12-04T11:25:23.267Z,2.00
2022-12-04T11:27:55.829Z,2.06
2022-12-04T11:30:34.062Z,2.11
2022-12-04T11:33:04.801Z,2.14
2022-12-04T11:35:33.233Z,2.18
2022-12-04T11:38:16.144Z,2.18
2022-12-04T11:40:53.211Z,2.18
2022-12-04T11:43:25.113Z,2.22
2022-12-04T11:46:07.113Z,2.26
2022-12-04T11:48:44.862Z,2.26
2022-12-04T11:51:41.658Z,2.27
2022-12-04T11:54:17.604Z,2.33
2022-12-04T11:56:52.117Z,2.38
2022-12-04T11:59:58.664Z,2.49
2022-12-04T12:02:46.882Z,2.58
2022-12-04T12:05:24.747Z,2.61
2022-12-04T12:08:15.582Z,2.66
2022-12-04T12:10:51.624Z,2.67
2022-12-04T12:13:51.429Z,2.70
2022-12-04T12:16:48.447Z,2.69
2022-12-04T12:19:32.614Z,2.66
2022-12-04T12:22:07.669Z,2.57
2022-12-04T12:24:40.145Z,2.55
2022-12-04T12:27:30.610Z,2.49
2022-12-04T12:30:16.398Z,2.47
2022-12-04T12:33:03.964Z,2.46
2022-12-04T12:35:43.456Z,2.47
2022-12-04T12:38:18.661Z,2.48
2022-12-04T12:41:02.026Z,2.46
2022-12-04T12:43:33.700Z,2.41
2022-12-04T12:46:16.739Z,2.38
2022-12-04T12:49:11.464Z,2.35
2022-12-04T12:51:54.232Z,2.34
2022-12-04T12:55:00.303Z,2.33
2022-12-04T12:57:40.027Z,2.31
2022-12-04T13:00:21.343Z,2.31
2022-12-04T13:02:53.756Z,2.29
2022-12-04T13:05:30.539Z,2.29
2022-12-04T13:08:28.829Z,2.31
2022-12-04T13:11:13.883Z,2.29
2022-12-04T13:13:48.793Z,2.30
2022-12-04T13:16:36.512Z,2.31
2022-12-04T13:19:28.310Z,2.33
2022-12-04T13:22:23.117Z,2.34
2022-12-04T13:25:18.240Z,2.35
2022-12-04T13:28:25.296Z,2.34
2022-12-04T13:31:13.639Z,2.36
2022-12-04T13:34:02.237Z,2.37
2022-12-04T13:36:43.867Z,2.33
2022-12-04T13:39:16.049Z,2.31
2022-12-04T13:41:45.523Z,2.31
2022-12-04T13:44:22.111Z,2.30
2022-12-04T13:47:25.473Z,2.28
2022-12-04T13:50:09.298Z,2.27
2022-12-04T13:52:42.642Z,2.27
2022-12-04T13:55:34.143Z,2.27
2022-12-04T13:58:13.224Z,2.25
2022-12-04T14:00:44.581Z,2.23
2022-12-04T14:03:35.330Z,2.23
2022-12-04T14:06:21.676Z,2.23
2022-12-04T14:08:57.658Z,2.22
2022-12-04T14:11:29.191Z,2.22
2022-12-04T14:14:03.615Z,2.22
2022-12-04T14:16:42.189Z,2.22
2022-12-04T14:19:29.368Z,2.22
2022-12-04T14:21:59.659Z,2.20
2022-12-04T14:24:38.122Z,2.20
2022-12-04T14:27:37.187Z,2.15
2022-12-04T14:30:20.160Z,2.14
2022-12-04T14:32:57.223Z,2.12
2022-12-04T14:35:30.228Z,2.10
2022-12-04T14:38:04.648Z,2.08
2022-12-04T14:40:43.609Z,2.06
2022-12-04T14:43:23.271Z,2.05
2022-12-04T14:46:14.925Z,2.03
2022-12-04T14:49:04.758Z,2.02
2022-12-04T14:51:38.922Z,2.01
2022-12-04T14:54:50.227Z,2.01
2022-12-04T14:57:43.634Z,2.01
2022-12-04T15:00:22.856Z,2.00
2022-12-04T15:03:00.146Z,1.99
2022-12-04T15:05:32.410Z,1.97
2022-12-04T15:08:06.154Z,1.95
2022-12-04T15:10:55.521Z,1.94
2022-12-04T15:13:34.289Z,1.91
2022-12-04T15:16:20.990Z,1.90
2022-12-04T15:18:58.517Z,1.89
2022-12-04T15:21:40.361Z,1.91
2022-12-04T15:24:10.753Z,1.92
2022-12-04T15:26:41.991Z,1.91
2022-12-04T15:29:21.878Z,1.88
2022-12-04T15:31:57.434Z,1.85
2022-12-04T15:34:43.250Z,1.83
2022-12-04T15:37:26.692Z,1.82
2022-12-04T15:39:58.029Z,1.79
2022-12-04T15:42:30.735Z,1.79
2022-12-04T15:45:12.152Z,1.77
2022-12-04T15:47:42.879Z,1.75
2022-12-04T15:50:17.982Z,1.75
2022-12-04T15:52:59.253Z,1.75
2022-12-04T15:55:33.451Z,1.75
2022-12-04T15:58:20.649Z,1.73
2022-12-04T16:00:57.322Z,1.73
2022-12-04T16:03:45.111Z,1.72
2022-12-04T16:06:23.779Z,1.70
2022-12-04T16:08:56.619Z,1.70
2022-12-04T16:11:36.499Z,1.69
2022-12-04T16:14:17.464Z,1.69
2022-12-04T16:16:51.336Z,1.68
2022-12-04T16:19:33.352Z,1.68
2022-12-04T16:22:06.303Z,1.71
2022-12-04T16:24:36.684Z,1.71
2022-12-04T16:27:20.575Z,1.69
2022-12-04T16:29:51.231Z,1.69
2022-12-04T16:32:23.526Z,1.68
2022-12-04T16:34:55.569Z,1.67
2022-12-04T16:37:25.539Z,1.68
2022-12-04T16:39:55.623Z,1.67
2022-12-04T16:42:30.259Z,1.66
2022-12-04T16:45:00.980Z,1.65
2022-12-04T16:47:31.715Z,1.64
2022-12-04T16:50:01.557Z,1.65
2022-12-04T16:52:32.103Z,1.64
2022-12-04T16:55:04.987Z,1.61
2022-12-04T16:57:35.099Z,1.59
2022-12-04T17:00:07.315Z,1.60
2022-12-04T17:02:40.404Z,1.60
2022-12-04T17:05:20.341Z,1.59
2022-12-04T17:07:51.459Z,1.58
2022-12-04T17:10:24.292Z,1.56
2022-12-04T17:12:55.002Z,1.54
2022-12-04T17:15:24.580Z,1.52
2022-12-04T17:17:54.702Z,1.52
2022-12-04T17:20:24.026Z,1.51
2022-12-04T17:22:53.325Z,1.49
2022-12-04T17:25:23.754Z,1.48
2022-12-04T17:27:53.495Z,1.47
2022-12-04T17:30:23.844Z,1.48
2022-12-04T17:32:54.122Z,1.48
2022-12-04T17:35:24.857Z,1.48
2022-12-04T17:37:54.599Z,1.45
2022-12-04T17:40:25.679Z,1.43
2022-12-04T17:42:56.514Z,1.43
2022-12-04T17:45:25.895Z,1.44
2022-12-04T17:47:56.854Z,1.44
2022-12-04T17:50:27.184Z,1.42
2022-12-04T17:52:57.121Z,1.41
2022-12-04T17:55:27.709Z,1.42
2022-12-04T17:57:57.754Z,1.41
2022-12-04T18:00:28.074Z,1.42
2022-12-04T18:02:58.640Z,1.42
2022-12-04T18:05:29.828Z,1.43
2022-12-04T18:08:01.064Z,1.45
2022-12-04T18:10:30.451Z,1.45
2022-12-04T18:13:00.157Z,1.46
2022-12-04T18:15:30.142Z,1.46
2022-12-04T18:17:59.771Z,1.47
2022-12-04T18:20:29.307Z,1.46
2022-12-04T18:23:00.140Z,1.44
2022-12-04T18:25:29.501Z,1.44
2022-12-04T18:27:59.464Z,1.42
2022-12-04T18:30:30.644Z,1.42
2022-12-04T18:33:01.577Z,1.41
2022-12-04T18:35:31.149Z,1.40
2022-12-04T18:38:00.659Z,1.40
2022-12-04T18:40:32.336Z,1.40
2022-12-04T18:43:02.680Z,1.40
2022-12-04T18:45:33.204Z,1.38
2022-12-04T18:48:05.117Z,1.38
2022-12-04T18:50:37.023Z,1.39
2022-12-04T18:53:07.376Z,1.42
2022-12-04T18:55:38.290Z,1.44
2022-12-04T18:58:09.355Z,1.42
2022-12-04T19:00:40.142Z,1.43
2022-12-04T19:03:12.535Z,1.42
2022-12-04T19:05:50.916Z,1.42
2022-12-04T19:08:21.767Z,1.40
2022-12-04T19:10:51.549Z,1.40
2022-12-04T19:13:22.690Z,1.40
2022-12-04T19:15:52.151Z,1.40
2022-12-04T19:18:22.391Z,1.40
2022-12-04T19:20:53.233Z,1.39
2022-12-04T19:23:23.516Z,1.39
2022-12-04T19:25:58.782Z,1.39
2022-12-04T19:28:29.307Z,1.39
2022-12-04T19:30:59.059Z,1.39
2022-12-04T19:33:30.139Z,1.40
2022-12-04T19:36:06.655Z,1.40
2022-12-04T19:38:36.896Z,1.41
2022-12-04T19:41:21.391Z,1.40
2022-12-04T19:43:53.604Z,1.41
2022-12-04T19:46:27.281Z,1.40
2022-12-04T19:49:02.786Z,1.41
2022-12-04T19:51:34.236Z,1.41
2022-12-04T19:54:09.031Z,1.44
2022-12-04T19:56:47.335Z,1.44
2022-12-04T19:59:19.603Z,1.42
2022-12-04T20:01:49.242Z,1.41
2022-12-04T20:04:21.441Z,1.42
2022-12-04T20:06:53.561Z,1.44
2022-12-04T20:09:25.837Z,1.44
2022-12-04T20:11:55.457Z,1.43
2022-12-04T20:14:25.515Z,1.44
2022-12-04T20:16:55.776Z,1.42
2022-12-04T20:19:26.185Z,1.41
2022-12-04T20:21:59.272Z,1.41
2022-12-04T20:24:30.873Z,1.40
2022-12-04T20:27:01.650Z,1.40
2022-12-04T20:29:31.943Z,1.40
2022-12-04T20:32:03.038Z,1.41
2022-12-04T20:34:31.896Z,1.41
2022-12-04T20:37:01.190Z,1.41
2022-12-04T20:39:30.354Z,1.38
2022-12-04T20:42:02.140Z,1.37
2022-12-04T20:44:32.391Z,1.36
2022-12-04T20:47:03.066Z,1.36
2022-12-04T20:49:33.038Z,1.36
2022-12-04T20:52:02.437Z,1.36
2022-12-04T20:54:34.347Z,1.33
2022-12-04T20:57:07.870Z,1.32
2022-12-04T20:59:37.504Z,1.32
2022-12-04T21:02:07.329Z,1.32
2022-12-04T21:04:39.382Z,1.31
2022-12-04T21:07:10.952Z,1.32
2022-12-04T21:09:40.505Z,1.29
2022-12-04T21:12:31.769Z,1.30
2022-12-04T21:15:34.394Z,1.29
2022-12-04T21:18:05.159Z,1.29
2022-12-04T21:20:35.561Z,1.26
2022-12-04T21:23:05.109Z,1.25
2022-12-04T21:25:36.688Z,1.25
2022-12-04T21:28:06.255Z,1.25
2022-12-04T21:30:37.817Z,1.24
2022-12-04T21:33:07.512Z,1.22
2022-12-04T21:35:41.070Z,1.21
2022-12-04T21:38:11.625Z,1.20
2022-12-04T21:40:42.692Z,1.19
2022-12-04T21:43:13.949Z,1.18
2022-12-04T21:45:46.725Z,1.20
2022-12-04T21:48:16.269Z,1.19
2022-12-04T21:50:46.773Z,1.15
2022-12-04T21:53:16.931Z,1.14
2022-12-04T21:55:51.809Z,1.14
2022-12-04T21:58:23.142Z,1.12
2022-12-04T22:00:55.402Z,1.09
2022-12-04T22:03:29.877Z,1.08
2022-12-04T22:06:01.427Z,1.07
2022-12-04T22:08:31.959Z,1.07
2022-12-04T22:11:05.304Z,1.05
2022-12-04T22:13:39.076Z,1.04
2022-12-04T22:16:15.518Z,1.03
2022-12-04T22:18:46.363Z,1.01
2022-12-04T22:21:18.033Z,1.00
2022-12-04T22:23:47.325Z,0.99
2022-12-04T22:26:19.733Z,1.00
2022-12-04T22:28:48.953Z,0.98
2022-12-04T22:31:21.354Z,0.97
2022-12-04T22:33:54.544Z,0.96
2022-12-04T22:36:27.975Z,0.96
2022-12-04T22:39:09.236Z,0.95
2022-12-04T22:41:40.139Z,0.96
2022-12-04T22:44:10.055Z,0.96
2022-12-04T22:46:39.424Z,0.96
2022-12-04T22:49:08.296Z,0.95
2022-12-04T22:51:37.391Z,0.95
2022-12-04T22:54:08.299Z,0.97
2022-12-04T22:56:38.068Z,0.98
2022-12-04T22:59:07.299Z,0.95
2022-12-04T23:01:37.027Z,0.93
2022-12-04T23:04:06.416Z,0.91
2022-12-04T23:06:35.649Z,0.91
2022-12-04T23:09:13.036Z,0.91
2022-12-04T23:11:43.535Z,0.90
2022-12-04T23:14:16.373Z,0.90
2022-12-04T23:16:45.314Z,0.90
2022-12-04T23:19:17.387Z,0.92
2022-12-04T23:21:50.773Z,0.92
2022-12-04T23:24:26.299Z,0.90
2022-12-04T23:26:54.583Z,0.88
2022-12-04T23:29:51.616Z,0.87
2022-12-04T23:32:12.157Z,0.86
2022-12-04T23:34:40.796Z,0.85
2022-12-04T23:37:10.156Z,0.84
2022-12-04T23:39:38.667Z,0.86
2022-12-04T23:42:07.506Z,0.87
2022-12-04T23:44:36.128Z,0.88
2022-12-04T23:47:05.017Z,0.88
2022-12-04T23:49:33.500Z,0.86
2022-12-04T23:52:02.172Z,0.85
2022-12-04T23:54:35.408Z,0.84
2022-12-04T23:57:04.071Z,0.83
2022-12-04T23:59:32.983Z,0.82
