createdAt,value
2018-09-24T00:01:29.593Z,87.83
2018-09-24T00:03:58.120Z,88.65
2018-09-24T00:06:26.652Z,87.17
2018-09-24T00:08:55.224Z,88.37
2018-09-24T00:11:23.741Z,86.68
2018-09-24T00:13:52.201Z,84.75
2018-09-24T00:16:20.742Z,86.45
2018-09-24T00:18:49.270Z,85.21
2018-09-24T00:21:17.776Z,86.23
2018-09-24T00:23:46.295Z,86.25
2018-09-24T00:26:14.816Z,84.16
2018-09-24T00:28:43.357Z,82.49
2018-09-24T00:31:12.815Z,83.40
2018-09-24T00:33:41.256Z,85.92
2018-09-24T00:36:09.844Z,85.09
2018-09-24T00:38:38.388Z,86.20
2018-09-24T00:41:06.924Z,85.37
2018-09-24T00:43:35.455Z,85.13
2018-09-24T00:46:03.929Z,84.87
2018-09-24T00:48:32.417Z,85.04
2018-09-24T00:51:00.932Z,85.97
2018-09-24T00:53:29.422Z,86.73
2018-09-24T00:55:57.892Z,88.13
2018-09-24T00:58:27.338Z,88.95
2018-09-24T01:00:55.868Z,87.96
2018-09-24T01:03:24.642Z,88.58
2018-09-24T01:05:53.141Z,88.68
2018-09-24T01:08:22.220Z,87.88
2018-09-24T01:10:50.816Z,90.49
2018-09-24T01:13:19.384Z,90.31
2018-09-24T01:15:47.872Z,91.34
2018-09-24T01:18:17.038Z,89.97
2018-09-24T01:20:45.540Z,89.27
2018-09-24T01:23:14.128Z,89.28
2018-09-24T01:25:42.693Z,88.87
2018-09-24T01:28:12.280Z,89.66
2018-09-24T01:30:40.812Z,89.75
2018-09-24T01:33:09.366Z,89.78
2018-09-24T01:35:37.815Z,89.56
2018-09-24T01:38:06.359Z,89.98
2018-09-24T01:40:34.836Z,90.31
2018-09-24T01:43:04.230Z,89.37
2018-09-24T01:45:32.676Z,88.84
2018-09-24T01:48:01.644Z,90.09
2018-09-24T01:50:30.136Z,89.03
2018-09-24T01:53:03.462Z,90.02
2018-09-24T01:55:31.891Z,88.65
2018-09-24T01:58:00.413Z,89.33
2018-09-24T02:00:28.836Z,89.54
2018-09-24T02:02:57.298Z,88.79
2018-09-24T02:05:25.774Z,88.86
2018-09-24T02:07:54.297Z,88.38
2018-09-24T02:10:23.271Z,89.85
2018-09-24T02:12:53.804Z,89.63
2018-09-24T02:15:27.729Z,90.17
2018-09-24T02:17:57.267Z,89.95
2018-09-24T02:20:25.804Z,90.52
2018-09-24T02:22:54.292Z,89.53
2018-09-24T02:25:22.772Z,89.63
2018-09-24T02:27:52.239Z,89.79
2018-09-24T02:30:20.947Z,89.76
2018-09-24T02:32:49.440Z,90.64
2018-09-24T02:35:18.015Z,90.38
2018-09-24T02:37:46.585Z,90.57
2018-09-24T02:40:21.808Z,89.76
2018-09-24T02:42:51.345Z,92.66
2018-09-24T02:45:20.148Z,92.37
2018-09-24T02:47:48.818Z,91.71
2018-09-24T02:50:17.307Z,92.46
2018-09-24T02:52:45.751Z,92.06
2018-09-24T02:55:19.569Z,93.99
2018-09-24T02:57:48.035Z,92.94
2018-09-24T03:00:22.275Z,92.11
2018-09-24T03:02:50.695Z,91.57
2018-09-24T03:05:19.259Z,91.48
2018-09-24T03:07:48.623Z,90.93
2018-09-24T03:10:17.121Z,90.77
2018-09-24T03:12:52.066Z,91.04
2018-09-24T03:15:20.963Z,92.17
2018-09-24T03:17:49.749Z,92.68
2018-09-24T03:20:18.339Z,92.86
2018-09-24T03:22:46.770Z,92.36
2018-09-24T03:25:17.381Z,91.40
2018-09-24T03:27:46.243Z,91.66
2018-09-24T03:30:14.832Z,92.55
2018-09-24T03:32:43.371Z,92.04
2018-09-24T03:35:11.880Z,91.38
2018-09-24T03:37:40.395Z,91.05
2018-09-24T03:40:08.863Z,91.67
2018-09-24T03:42:38.179Z,91.93
2018-09-24T03:45:06.619Z,92.31
2018-09-24T03:47:35.829Z,91.52
2018-09-24T03:50:04.294Z,91.25
2018-09-24T03:52:32.767Z,91.17
2018-09-24T03:55:01.252Z,91.62
2018-09-24T03:57:29.791Z,90.65
2018-09-24T03:59:58.407Z,87.83
2018-09-24T04:02:27.010Z,91.86
2018-09-24T04:05:00.848Z,91.25
2018-09-24T04:07:34.506Z,90.30
2018-09-24T04:10:08.184Z,90.06
2018-09-24T04:12:41.948Z,90.86
2018-09-24T04:15:15.819Z,90.27
2018-09-24T04:17:49.715Z,91.05
2018-09-24T04:20:23.321Z,91.88
2018-09-24T04:22:57.331Z,93.29
2018-09-24T04:25:30.936Z,93.71
2018-09-24T04:28:05.376Z,92.57
2018-09-24T04:30:39.124Z,92.04
2018-09-24T04:33:12.681Z,91.60
2018-09-24T04:35:46.560Z,92.03
2018-09-24T04:38:20.473Z,92.66
2018-09-24T04:40:54.262Z,91.95
2018-09-24T04:43:27.780Z,92.76
2018-09-24T04:46:01.523Z,93.18
2018-09-24T04:48:35.500Z,92.32
2018-09-24T04:51:09.287Z,91.86
2018-09-24T04:53:42.977Z,93.17
2018-09-24T04:56:16.795Z,93.70
2018-09-24T04:58:51.363Z,92.50
2018-09-24T05:01:26.283Z,92.67
2018-09-24T05:03:59.893Z,92.66
2018-09-24T05:06:34.909Z,92.52
2018-09-24T05:09:10.624Z,92.51
2018-09-24T05:11:44.251Z,92.24
2018-09-24T05:14:17.956Z,92.81
2018-09-24T05:16:51.462Z,92.44
2018-09-24T05:19:26.123Z,90.97
2018-09-24T05:22:00.128Z,91.74
2018-09-24T05:24:33.924Z,93.17
2018-09-24T05:27:08.084Z,94.74
2018-09-24T05:29:42.531Z,93.22
2018-09-24T05:32:16.393Z,94.11
2018-09-24T05:34:49.918Z,93.12
2018-09-24T05:37:23.517Z,92.68
2018-09-24T05:39:57.813Z,92.88
2018-09-24T05:42:31.511Z,93.72
2018-09-24T05:45:05.291Z,93.31
2018-09-24T05:47:39.039Z,92.87
2018-09-24T05:50:13.376Z,92.79
2018-09-24T05:52:47.201Z,92.70
2018-09-24T05:55:21.072Z,93.44
2018-09-24T05:57:54.788Z,93.16
2018-09-24T06:00:28.897Z,94.11
2018-09-24T06:03:03.155Z,93.14
2018-09-24T06:05:37.794Z,92.93
2018-09-24T06:08:11.647Z,93.35
2018-09-24T06:10:48.617Z,93.44
2018-09-24T06:13:22.328Z,93.37
2018-09-24T06:15:56.291Z,94.00
2018-09-24T06:18:30.148Z,93.65
2018-09-24T06:21:03.815Z,94.16
2018-09-24T06:23:38.015Z,93.37
2018-09-24T06:26:11.939Z,93.37
2018-09-24T06:28:46.597Z,92.37
2018-09-24T06:31:21.436Z,92.94
2018-09-24T06:33:55.540Z,92.64
2018-09-24T06:36:29.135Z,92.52
2018-09-24T06:39:02.888Z,92.53
2018-09-24T06:41:37.489Z,92.22
2018-09-24T06:44:11.348Z,91.75
2018-09-24T06:46:45.137Z,90.88
2018-09-24T06:49:19.939Z,90.24
2018-09-24T06:51:54.463Z,89.94
2018-09-24T06:54:28.268Z,88.40
2018-09-24T06:57:02.068Z,88.32
2018-09-24T06:59:35.809Z,87.24
2018-09-24T07:02:10.398Z,86.42
2018-09-24T07:04:44.121Z,84.44
2018-09-24T07:07:17.862Z,83.49
2018-09-24T07:09:51.760Z,81.04
2018-09-24T07:12:25.589Z,79.34
2018-09-24T07:15:00.230Z,77.24
2018-09-24T07:17:33.852Z,75.28
2018-09-24T07:20:07.652Z,75.97
2018-09-24T07:22:41.501Z,73.79
2018-09-24T07:25:15.193Z,74.10
2018-09-24T07:27:48.972Z,73.35
2018-09-24T07:30:22.774Z,71.45
2018-09-24T07:32:58.445Z,71.74
2018-09-24T07:35:32.043Z,70.39
2018-09-24T07:38:05.664Z,70.54
2018-09-24T07:40:39.388Z,70.15
2018-09-24T07:43:13.813Z,68.40
2018-09-24T07:45:47.325Z,68.92
2018-09-24T07:48:21.118Z,68.59
2018-09-24T07:50:54.900Z,66.92
2018-09-24T07:53:29.442Z,67.10
2018-09-24T07:56:03.325Z,66.58
2018-09-24T07:58:37.167Z,65.38
2018-09-24T08:01:10.877Z,64.83
2018-09-24T08:03:45.893Z,64.59
2018-09-24T08:06:19.714Z,65.21
2018-09-24T08:08:53.812Z,61.87
2018-09-24T08:11:27.579Z,61.98
2018-09-24T08:14:01.740Z,60.43
2018-09-24T08:16:35.450Z,60.43
2018-09-24T08:19:09.089Z,62.66
2018-09-24T08:21:42.888Z,60.04
2018-09-24T08:24:17.663Z,60.58
2018-09-24T08:26:51.283Z,59.38
2018-09-24T08:29:25.112Z,59.75
2018-09-24T08:31:58.875Z,59.22
2018-09-24T08:34:32.984Z,58.93
2018-09-24T08:37:06.656Z,58.06
2018-09-24T08:39:40.530Z,57.59
2018-09-24T08:42:14.155Z,57.78
2018-09-24T08:44:49.099Z,58.58
2018-09-24T08:47:22.903Z,58.85
2018-09-24T08:49:56.620Z,54.91
2018-09-24T08:52:30.336Z,56.35
2018-09-24T08:55:04.832Z,54.50
2018-09-24T08:57:38.556Z,48.91
2018-09-24T09:00:12.562Z,48.99
2018-09-24T09:02:46.151Z,49.25
2018-09-24T09:05:20.687Z,49.67
2018-09-24T09:07:54.724Z,50.42
2018-09-24T09:10:28.750Z,49.61
2018-09-24T09:13:02.471Z,51.18
2018-09-24T09:15:36.725Z,52.59
2018-09-24T09:18:10.579Z,53.16
2018-09-24T09:20:44.418Z,54.29
2018-09-24T09:23:18.147Z,54.68
2018-09-24T09:25:52.035Z,54.04
2018-09-24T09:28:25.597Z,54.08
2018-09-24T09:30:59.207Z,51.99
2018-09-24T09:33:32.936Z,50.89
2018-09-24T09:36:07.019Z,50.86
2018-09-24T09:38:40.865Z,47.16
2018-09-24T09:41:14.612Z,49.00
2018-09-24T09:43:48.221Z,50.11
2018-09-24T09:46:22.438Z,49.73
2018-09-24T09:48:56.210Z,48.39
2018-09-24T09:51:29.988Z,48.57
2018-09-24T09:54:03.664Z,50.54
2018-09-24T09:56:38.315Z,51.30
2018-09-24T09:59:12.134Z,50.25
2018-09-24T10:01:45.963Z,49.70
2018-09-24T10:04:19.692Z,48.25
2018-09-24T10:06:54.332Z,48.73
2018-09-24T10:09:28.168Z,46.76
2018-09-24T10:12:01.887Z,47.18
2018-09-24T10:14:35.377Z,46.35
2018-09-24T10:17:09.581Z,45.72
2018-09-24T10:19:43.383Z,44.33
2018-09-24T10:22:17.174Z,44.64
2018-09-24T10:24:50.795Z,42.23
2018-09-24T10:27:26.514Z,40.75
2018-09-24T10:30:00.120Z,44.78
2018-09-24T10:32:34.044Z,43.60
2018-09-24T10:35:07.740Z,45.81
2018-09-24T10:37:41.940Z,43.07
2018-09-24T10:40:15.507Z,41.66
2018-09-24T10:42:49.415Z,41.91
2018-09-24T10:45:23.167Z,42.95
2018-09-24T10:47:57.303Z,41.47
2018-09-24T10:50:31.223Z,39.27
2018-09-24T10:53:05.405Z,40.47
2018-09-24T10:55:39.165Z,38.26
2018-09-24T10:58:13.795Z,35.96
2018-09-24T11:00:47.566Z,36.30
2018-09-24T11:03:21.199Z,41.94
2018-09-24T11:05:55.032Z,40.27
2018-09-24T11:08:29.493Z,42.13
2018-09-24T11:11:03.382Z,45.37
2018-09-24T11:13:37.107Z,44.53
2018-09-24T11:16:11.033Z,43.63
2018-09-24T11:18:45.415Z,43.84
2018-09-24T11:21:19.333Z,43.08
2018-09-24T11:23:53.211Z,44.39
2018-09-24T11:29:02.648Z,42.70
2018-09-24T11:31:36.380Z,41.47
2018-09-24T11:34:10.281Z,41.60
2018-09-24T11:36:43.848Z,42.28
2018-09-24T11:39:17.523Z,43.77
2018-09-24T11:41:51.183Z,42.86
2018-09-24T11:44:25.467Z,42.17
2018-09-24T11:46:59.368Z,41.71
2018-09-24T11:49:34.095Z,40.24
2018-09-24T11:52:07.772Z,38.81
2018-09-24T11:54:41.368Z,38.85
2018-09-24T11:57:15.164Z,39.54
2018-09-24T11:59:49.357Z,38.07
2018-09-24T12:02:23.547Z,37.16
2018-09-24T12:04:57.340Z,36.75
2018-09-24T12:07:31.177Z,35.10
2018-09-24T12:10:04.815Z,36.46
2018-09-24T12:12:38.564Z,35.32
2018-09-24T12:15:12.293Z,37.27
2018-09-24T12:17:46.970Z,38.14
2018-09-24T12:20:21.644Z,38.02
2018-09-24T12:22:55.400Z,39.95
2018-09-24T12:25:29.104Z,41.29
2018-09-24T12:28:02.859Z,42.47
2018-09-24T12:30:37.445Z,41.62
2018-09-24T12:33:11.106Z,41.25
2018-09-24T12:35:44.822Z,40.18
2018-09-24T12:38:18.326Z,39.23
2018-09-24T12:40:52.979Z,40.43
2018-09-24T12:43:27.459Z,41.97
2018-09-24T12:46:01.192Z,40.04
2018-09-24T12:48:34.770Z,38.50
2018-09-24T12:51:08.908Z,41.13
2018-09-24T12:53:42.700Z,41.18
2018-09-24T12:56:16.402Z,43.19
2018-09-24T12:58:50.237Z,42.64
2018-09-24T13:01:24.227Z,43.03
2018-09-24T13:03:57.743Z,41.58
2018-09-24T13:06:31.578Z,41.45
2018-09-24T13:09:05.903Z,41.84
2018-09-24T13:11:40.253Z,42.21
2018-09-24T13:14:13.967Z,40.40
2018-09-24T13:16:47.687Z,39.40
2018-09-24T13:19:21.396Z,38.86
2018-09-24T13:21:56.029Z,39.74
2018-09-24T13:24:29.647Z,41.40
2018-09-24T13:27:03.424Z,42.15
2018-09-24T13:29:37.115Z,41.20
2018-09-24T13:32:12.616Z,42.41
2018-09-24T13:34:46.231Z,42.08
2018-09-24T13:37:20.048Z,40.87
2018-09-24T13:39:53.679Z,42.29
2018-09-24T13:42:27.528Z,43.24
2018-09-24T13:45:01.325Z,42.83
2018-09-24T13:47:34.998Z,44.56
2018-09-24T13:50:08.630Z,44.16
2018-09-24T13:52:42.594Z,44.40
2018-09-24T13:55:16.343Z,45.76
2018-09-24T13:57:49.961Z,45.45
2018-09-24T14:00:23.732Z,44.46
2018-09-24T14:02:58.550Z,44.40
2018-09-24T14:05:33.026Z,44.02
2018-09-24T14:08:06.779Z,44.21
2018-09-24T14:10:40.556Z,43.82
2018-09-24T14:13:15.062Z,44.73
2018-09-24T14:15:48.700Z,43.49
2018-09-24T14:18:22.419Z,42.15
2018-09-24T14:20:56.623Z,43.48
2018-09-24T14:23:30.948Z,43.96
2018-09-24T14:26:05.473Z,45.71
2018-09-24T14:28:39.347Z,46.38
2018-09-24T14:31:13.728Z,45.14
2018-09-24T14:33:48.500Z,45.35
2018-09-24T14:36:22.323Z,45.14
2018-09-24T14:38:56.009Z,44.85
2018-09-24T14:41:29.747Z,45.79
2018-09-24T14:44:04.266Z,45.52
2018-09-24T14:46:38.115Z,44.70
2018-09-24T14:49:12.429Z,47.09
2018-09-24T14:51:46.811Z,47.09
2018-09-24T14:54:21.435Z,46.32
2018-09-24T14:56:55.104Z,46.19
2018-09-24T14:59:28.829Z,44.70
2018-09-24T15:02:02.685Z,46.03
2018-09-24T15:04:36.939Z,43.83
2018-09-24T15:07:10.679Z,43.53
2018-09-24T15:09:44.354Z,43.09
2018-09-24T15:12:18.189Z,45.82
2018-09-24T15:14:52.685Z,44.97
2018-09-24T15:17:26.335Z,46.05
2018-09-24T15:20:00.126Z,46.32
2018-09-24T15:22:33.850Z,45.03
2018-09-24T15:25:07.769Z,45.79
2018-09-24T15:27:41.567Z,47.47
2018-09-24T15:30:15.092Z,47.75
2018-09-24T15:32:48.931Z,48.52
2018-09-24T15:35:22.978Z,47.80
2018-09-24T15:37:57.187Z,48.80
2018-09-24T15:40:30.846Z,48.53
2018-09-24T15:43:04.596Z,48.88
2018-09-24T15:45:39.297Z,49.53
2018-09-24T15:48:13.077Z,49.62
2018-09-24T15:50:46.719Z,50.82
2018-09-24T15:53:20.365Z,51.00
2018-09-24T15:55:55.155Z,50.96
2018-09-24T15:58:28.906Z,50.44
2018-09-24T16:01:02.648Z,50.82
2018-09-24T16:03:36.582Z,50.46
2018-09-24T16:06:10.304Z,50.27
2018-09-24T16:08:43.930Z,49.27
2018-09-24T16:11:17.616Z,50.52
2018-09-24T16:13:51.412Z,49.76
2018-09-24T16:16:25.579Z,48.97
2018-09-24T16:18:59.513Z,47.95
2018-09-24T16:21:33.288Z,48.61
2018-09-24T16:24:07.876Z,46.29
2018-09-24T16:26:42.201Z,46.94
2018-09-24T16:29:15.921Z,47.40
2018-09-24T16:31:49.706Z,47.59
2018-09-24T16:34:23.386Z,49.66
2018-09-24T16:36:57.764Z,48.33
2018-09-24T16:39:31.488Z,49.45
2018-09-24T16:42:05.691Z,49.61
2018-09-24T16:44:39.532Z,48.85
2018-09-24T16:47:14.333Z,49.13
2018-09-24T16:49:47.915Z,50.46
2018-09-24T16:52:21.632Z,49.89
2018-09-24T16:54:55.468Z,49.16
2018-09-24T16:57:29.704Z,50.32
2018-09-24T17:00:03.494Z,47.82
2018-09-24T17:02:37.046Z,49.57
2018-09-24T17:05:11.608Z,50.33
2018-09-24T17:07:46.429Z,49.91
2018-09-24T17:10:20.111Z,50.13
2018-09-24T17:12:53.835Z,49.91
2018-09-24T17:15:27.976Z,50.96
2018-09-24T17:18:02.113Z,51.13
2018-09-24T17:20:35.969Z,52.36
2018-09-24T17:23:09.673Z,52.77
2018-09-24T17:25:43.351Z,53.85
2018-09-24T17:28:17.925Z,54.22
2018-09-24T17:30:51.692Z,54.64
2018-09-24T17:33:25.557Z,54.89
2018-09-24T17:35:59.158Z,55.05
2018-09-24T17:38:33.125Z,55.38
2018-09-24T17:41:06.969Z,54.94
2018-09-24T17:43:40.580Z,55.50
2018-09-24T17:46:14.507Z,56.24
2018-09-24T17:48:48.774Z,56.23
2018-09-24T17:51:22.485Z,56.30
2018-09-24T17:53:56.151Z,56.95
2018-09-24T17:56:30.248Z,57.38
2018-09-24T17:59:05.639Z,58.30
2018-09-24T18:01:39.615Z,58.31
2018-09-24T18:04:13.445Z,57.22
2018-09-24T18:06:47.235Z,58.00
2018-09-24T18:09:20.844Z,59.39
2018-09-24T18:11:54.682Z,58.22
2018-09-24T18:14:28.390Z,58.45
2018-09-24T18:17:02.052Z,58.98
2018-09-24T18:19:36.760Z,58.86
2018-09-24T18:22:10.328Z,58.99
2018-09-24T18:24:44.839Z,59.17
2018-09-24T18:27:18.653Z,57.81
2018-09-24T18:29:52.508Z,57.07
2018-09-24T18:32:26.225Z,58.23
2018-09-24T18:34:59.887Z,59.16
2018-09-24T18:37:33.724Z,59.94
2018-09-24T18:40:08.445Z,59.35
2018-09-24T18:42:42.065Z,58.92
2018-09-24T18:45:15.871Z,58.67
2018-09-24T18:47:49.524Z,58.92
2018-09-24T18:50:23.623Z,58.88
2018-09-24T18:52:57.352Z,60.69
2018-09-24T18:55:31.220Z,59.33
2018-09-24T18:58:05.411Z,60.65
2018-09-24T19:00:39.901Z,59.65
2018-09-24T19:03:13.362Z,60.83
2018-09-24T19:05:46.880Z,63.16
2018-09-24T19:08:20.899Z,64.78
2018-09-24T19:10:54.720Z,64.08
2018-09-24T19:13:28.449Z,65.08
2018-09-24T19:16:02.312Z,65.94
2018-09-24T19:18:36.030Z,68.56
2018-09-24T19:21:10.219Z,68.72
2018-09-24T19:23:43.915Z,70.25
2018-09-24T19:26:17.552Z,70.23
2018-09-24T19:28:51.396Z,71.11
2018-09-24T19:31:28.168Z,72.73
2018-09-24T19:34:01.939Z,72.57
2018-09-24T19:36:35.755Z,73.28
2018-09-24T19:39:09.600Z,74.43
2018-09-24T19:41:44.954Z,73.82
2018-09-24T19:44:18.695Z,73.82
2018-09-24T19:46:52.528Z,75.75
2018-09-24T19:49:26.625Z,74.18
2018-09-24T19:52:01.541Z,75.13
2018-09-24T19:54:35.245Z,75.06
2018-09-24T19:57:09.008Z,73.64
2018-09-24T19:59:43.059Z,75.74
2018-09-24T20:02:17.412Z,75.85
2018-09-24T20:04:50.924Z,76.69
2018-09-24T20:07:25.983Z,76.83
2018-09-24T20:09:59.583Z,76.95
2018-09-24T20:12:33.976Z,76.38
2018-09-24T20:15:07.841Z,77.34
2018-09-24T20:17:41.552Z,77.09
2018-09-24T20:20:15.358Z,77.71
2018-09-24T20:22:50.224Z,78.56
2018-09-24T20:25:23.939Z,78.24
2018-09-24T20:27:57.635Z,78.24
2018-09-24T20:30:31.119Z,77.62
2018-09-24T20:33:05.915Z,78.35
2018-09-24T20:35:39.615Z,79.29
2018-09-24T20:38:13.198Z,78.13
2018-09-24T20:40:47.024Z,79.22
2018-09-24T20:43:20.730Z,77.98
2018-09-24T20:45:54.580Z,78.64
2018-09-24T20:48:28.177Z,78.98
2018-09-24T20:51:01.829Z,78.84
2018-09-24T20:53:36.371Z,79.83
2018-09-24T20:56:10.088Z,80.59
2018-09-24T20:58:44.657Z,81.23
2018-09-24T21:01:18.213Z,81.69
2018-09-24T21:03:52.415Z,81.09
2018-09-24T21:06:26.184Z,82.18
2018-09-24T21:08:59.854Z,81.98
2018-09-24T21:11:33.507Z,83.03
2018-09-24T21:14:07.450Z,83.25
2018-09-24T21:16:41.237Z,82.55
2018-09-24T21:19:15.055Z,82.50
2018-09-24T21:21:48.613Z,83.13
2018-09-24T21:24:23.043Z,83.14
2018-09-24T21:26:56.970Z,82.84
2018-09-24T21:29:30.590Z,82.86
2018-09-24T21:32:07.888Z,82.63
2018-09-24T21:34:41.882Z,83.11
2018-09-24T21:37:15.601Z,83.14
2018-09-24T21:39:49.316Z,82.57
2018-09-24T21:42:23.004Z,83.19
2018-09-24T21:44:57.723Z,84.15
2018-09-24T21:47:31.304Z,82.19
2018-09-24T21:50:04.959Z,82.98
2018-09-24T21:52:38.647Z,82.31
2018-09-24T21:55:13.104Z,83.25
2018-09-24T21:57:46.880Z,82.93
2018-09-24T22:00:20.850Z,83.27
2018-09-24T22:02:54.426Z,83.86
2018-09-24T22:05:29.269Z,83.90
2018-09-24T22:08:03.025Z,82.70
2018-09-24T22:10:36.656Z,82.07
2018-09-24T22:13:10.403Z,82.65
2018-09-24T22:15:44.316Z,82.88
2018-09-24T22:18:18.031Z,83.45
2018-09-24T22:20:51.551Z,83.68
2018-09-24T22:23:32.104Z,84.02
2018-09-24T22:26:06.678Z,84.80
2018-09-24T22:28:40.441Z,85.21
2018-09-24T22:31:14.071Z,85.77
2018-09-24T22:33:47.553Z,85.75
2018-09-24T22:36:21.509Z,85.13
2018-09-24T22:38:55.318Z,84.66
2018-09-24T22:41:29.229Z,83.76
2018-09-24T22:44:02.909Z,83.48
2018-09-24T22:46:36.982Z,83.64
2018-09-24T22:49:10.557Z,83.82
2018-09-24T22:51:44.360Z,83.85
2018-09-24T22:54:18.162Z,84.63
2018-09-24T22:56:52.448Z,84.90
2018-09-24T22:59:26.237Z,85.36
2018-09-24T23:02:00.405Z,84.84
2018-09-24T23:04:34.043Z,84.69
2018-09-24T23:07:08.214Z,85.25
2018-09-24T23:09:42.064Z,85.17
2018-09-24T23:12:15.706Z,85.75
2018-09-24T23:14:49.433Z,85.75
2018-09-24T23:17:23.833Z,86.28
2018-09-24T23:19:57.521Z,86.27
2018-09-24T23:22:31.157Z,86.87
2018-09-24T23:25:04.753Z,86.52
2018-09-24T23:27:38.790Z,86.84
2018-09-24T23:30:12.379Z,87.82
2018-09-24T23:32:46.267Z,85.69
2018-09-24T23:35:20.284Z,85.12
2018-09-24T23:37:54.749Z,84.09
2018-09-24T23:40:28.526Z,84.45
2018-09-24T23:43:02.247Z,84.45
2018-09-24T23:45:35.944Z,84.27
2018-09-24T23:48:10.412Z,85.58
2018-09-24T23:50:44.612Z,86.54
2018-09-24T23:53:18.907Z,85.09
2018-09-24T23:55:53.684Z,85.40
2018-09-24T23:58:28.103Z,86.08
