createdAt,value
2023-02-08T00:01:28.567Z,100.00
2023-02-08T00:03:56.660Z,100.00
2023-02-08T00:06:24.797Z,100.00
2023-02-08T00:08:52.800Z,100.00
2023-02-08T00:11:21.169Z,100.00
2023-02-08T00:13:49.654Z,100.00
2023-02-08T00:16:18.848Z,100.00
2023-02-08T00:18:46.986Z,100.00
2023-02-08T00:21:17.493Z,100.00
2023-02-08T00:23:46.691Z,100.00
2023-02-08T00:26:15.029Z,100.00
2023-02-08T00:28:43.811Z,100.00
2023-02-08T00:31:11.926Z,100.00
2023-02-08T00:33:39.967Z,100.00
2023-02-08T00:36:09.017Z,100.00
2023-02-08T00:38:37.146Z,100.00
2023-02-08T00:41:05.304Z,100.00
2023-02-08T00:43:33.751Z,100.00
2023-02-08T00:46:02.199Z,100.00
2023-02-08T00:48:31.765Z,100.00
2023-02-08T00:51:09.452Z,100.00
2023-02-08T00:53:39.478Z,100.00
2023-02-08T00:56:09.105Z,100.00
2023-02-08T00:58:37.520Z,100.00
2023-02-08T01:01:06.692Z,100.00
2023-02-08T01:03:37.230Z,100.00
2023-02-08T01:06:08.156Z,100.00
2023-02-08T01:08:36.523Z,100.00
2023-02-08T01:11:14.394Z,100.00
2023-02-08T01:13:42.438Z,100.00
2023-02-08T01:16:19.702Z,100.00
2023-02-08T01:18:50.851Z,100.00
2023-02-08T01:21:24.874Z,100.00
2023-02-08T01:23:53.785Z,100.00
2023-02-08T01:26:23.360Z,100.00
2023-02-08T01:28:52.824Z,100.00
2023-02-08T01:31:24.409Z,100.00
2023-02-08T01:33:53.225Z,100.00
2023-02-08T01:36:22.088Z,100.00
2023-02-08T01:38:50.540Z,100.00
2023-02-08T01:41:20.562Z,100.00
2023-02-08T01:44:13.725Z,100.00
2023-02-08T01:46:44.453Z,100.00
2023-02-08T01:49:18.296Z,100.00
2023-02-08T01:51:59.478Z,100.00
2023-02-08T01:54:32.865Z,100.00
2023-02-08T01:57:02.694Z,100.00
2023-02-08T01:59:40.822Z,100.00
2023-02-08T02:02:12.840Z,100.00
2023-02-08T02:04:41.690Z,100.00
2023-02-08T02:07:10.517Z,100.00
2023-02-08T02:09:53.578Z,100.00
2023-02-08T02:12:22.321Z,100.00
2023-02-08T02:14:51.855Z,100.00
2023-02-08T02:17:20.832Z,100.00
2023-02-08T02:19:57.989Z,100.00
2023-02-08T02:22:32.248Z,100.00
2023-02-08T02:25:26.433Z,100.00
2023-02-08T02:28:25.363Z,100.00
2023-02-08T02:31:13.048Z,100.00
2023-02-08T02:34:22.780Z,100.00
2023-02-08T02:37:00.115Z,100.00
2023-02-08T02:39:53.727Z,100.00
2023-02-08T02:43:07.416Z,100.00
2023-02-08T02:45:45.601Z,100.00
2023-02-08T02:48:22.653Z,100.00
2023-02-08T02:51:00.620Z,100.00
2023-02-08T02:53:36.748Z,100.00
2023-02-08T02:56:18.888Z,100.00
2023-02-08T02:58:49.685Z,100.00
2023-02-08T03:01:26.397Z,100.00
2023-02-08T03:03:54.983Z,100.00
2023-02-08T03:06:40.851Z,100.00
2023-02-08T03:09:16.522Z,100.00
2023-02-08T03:11:58.071Z,100.00
2023-02-08T03:14:50.190Z,100.00
2023-02-08T03:18:12.493Z,100.00
2023-02-08T03:20:47.119Z,100.00
2023-02-08T03:23:42.449Z,100.00
2023-02-08T03:26:36.749Z,100.00
2023-02-08T03:29:15.384Z,100.00
2023-02-08T03:31:47.685Z,100.00
2023-02-08T03:34:25.814Z,100.00
2023-02-08T03:36:56.180Z,100.00
2023-02-08T03:39:33.186Z,100.00
2023-02-08T03:42:08.224Z,100.00
2023-02-08T03:44:44.976Z,100.00
2023-02-08T03:47:35.435Z,100.00
2023-02-08T03:50:09.659Z,100.00
2023-02-08T03:52:39.142Z,100.00
2023-02-08T03:55:14.114Z,100.00
2023-02-08T03:57:50.045Z,100.00
2023-02-08T04:00:19.170Z,100.00
2023-02-08T04:02:56.075Z,100.00
2023-02-08T04:05:25.214Z,100.00
2023-02-08T04:07:53.371Z,100.00
2023-02-08T04:10:21.824Z,100.00
2023-02-08T04:12:51.093Z,100.00
2023-02-08T04:15:19.176Z,100.00
2023-02-08T04:17:48.017Z,100.00
2023-02-08T04:20:16.191Z,100.00
2023-02-08T04:22:44.665Z,100.00
2023-02-08T04:25:12.734Z,100.00
2023-02-08T04:27:41.476Z,100.00
2023-02-08T04:30:10.484Z,100.00
2023-02-08T04:32:38.491Z,100.00
2023-02-08T04:35:07.193Z,100.00
2023-02-08T04:37:35.194Z,100.00
2023-02-08T04:40:03.855Z,100.00
2023-02-08T04:42:32.161Z,100.00
2023-02-08T04:45:02.671Z,100.00
2023-02-08T04:47:30.649Z,100.00
2023-02-08T04:49:58.719Z,100.00
2023-02-08T04:52:26.715Z,100.00
2023-02-08T04:54:54.686Z,100.00
2023-02-08T04:57:22.771Z,100.00
2023-02-08T04:59:50.994Z,100.00
2023-02-08T05:02:18.949Z,100.00
2023-02-08T05:04:47.081Z,100.00
2023-02-08T05:07:15.116Z,100.00
2023-02-08T05:09:44.734Z,100.00
2023-02-08T05:12:13.157Z,100.00
2023-02-08T05:14:41.104Z,100.00
2023-02-08T05:17:09.371Z,100.00
2023-02-08T05:19:38.225Z,100.00
2023-02-08T05:22:06.347Z,100.00
2023-02-08T05:24:35.180Z,100.00
2023-02-08T05:27:03.174Z,100.00
2023-02-08T05:29:31.376Z,100.00
2023-02-08T05:31:59.472Z,100.00
2023-02-08T05:34:27.741Z,100.00
2023-02-08T05:36:57.771Z,100.00
2023-02-08T05:39:25.795Z,100.00
2023-02-08T05:41:54.044Z,100.00
2023-02-08T05:44:22.282Z,100.00
2023-02-08T05:46:50.408Z,100.00
2023-02-08T05:49:18.484Z,100.00
2023-02-08T05:51:46.533Z,100.00
2023-02-08T05:54:14.750Z,100.00
2023-02-08T05:56:44.688Z,100.00
2023-02-08T05:59:12.685Z,100.00
2023-02-08T06:01:40.966Z,100.00
2023-02-08T06:04:09.014Z,100.00
2023-02-08T06:06:37.061Z,100.00
2023-02-08T06:09:07.650Z,100.00
2023-02-08T06:11:36.244Z,100.00
2023-02-08T06:14:05.407Z,100.00
2023-02-08T06:16:35.677Z,100.00
2023-02-08T06:19:04.731Z,100.00
2023-02-08T06:21:33.815Z,100.00
2023-02-08T06:24:03.925Z,100.00
2023-02-08T06:26:32.457Z,100.00
2023-02-08T06:29:01.069Z,100.00
2023-02-08T06:31:29.286Z,100.00
2023-02-08T06:33:57.933Z,100.00
2023-02-08T06:36:26.365Z,100.00
2023-02-08T06:38:54.635Z,100.00
2023-02-08T06:41:22.873Z,100.00
2023-02-08T06:43:51.022Z,100.00
2023-02-08T06:46:19.449Z,100.00
2023-02-08T06:48:47.491Z,100.00
2023-02-08T06:51:15.573Z,100.00
2023-02-08T06:53:43.857Z,100.00
2023-02-08T06:56:11.972Z,100.00
2023-02-08T06:58:40.151Z,100.00
2023-02-08T07:01:12.675Z,100.00
2023-02-08T07:03:41.892Z,100.00
2023-02-08T07:06:18.423Z,100.00
2023-02-08T07:08:47.855Z,100.00
2023-02-08T07:11:18.090Z,100.00
2023-02-08T07:13:48.790Z,100.00
2023-02-08T07:16:20.057Z,100.00
2023-02-08T07:18:50.400Z,100.00
2023-02-08T07:21:18.576Z,100.00
2023-02-08T07:23:47.113Z,100.00
2023-02-08T07:26:15.730Z,100.00
2023-02-08T07:28:44.249Z,100.00
2023-02-08T07:31:15.663Z,100.00
2023-02-08T07:33:46.009Z,100.00
2023-02-08T07:36:14.570Z,100.00
2023-02-08T07:38:46.118Z,100.00
2023-02-08T07:41:17.384Z,100.00
2023-02-08T07:43:47.456Z,100.00
2023-02-08T07:46:21.952Z,100.00
2023-02-08T07:48:52.863Z,100.00
2023-02-08T07:51:24.418Z,100.00
2023-02-08T07:53:52.910Z,100.00
2023-02-08T07:56:21.235Z,100.00
2023-02-08T07:58:49.338Z,100.00
2023-02-08T08:01:22.323Z,100.00
2023-02-08T08:03:55.427Z,100.00
2023-02-08T08:06:26.808Z,100.00
2023-02-08T08:08:55.041Z,100.00
2023-02-08T08:11:23.733Z,100.00
2023-02-08T08:13:53.899Z,100.00
2023-02-08T08:16:22.562Z,100.00
2023-02-08T08:18:50.928Z,100.00
2023-02-08T08:21:19.252Z,100.00
2023-02-08T08:23:47.511Z,100.00
2023-02-08T08:26:19.126Z,100.00
2023-02-08T08:28:48.311Z,100.00
2023-02-08T08:31:21.281Z,100.00
2023-02-08T08:33:51.293Z,100.00
2023-02-08T08:36:19.553Z,100.00
2023-02-08T08:38:50.198Z,100.00
2023-02-08T08:41:18.869Z,100.00
2023-02-08T08:43:47.120Z,100.00
2023-02-08T08:46:16.934Z,100.00
2023-02-08T08:48:46.297Z,100.00
2023-02-08T08:51:16.262Z,100.00
2023-02-08T08:53:44.349Z,100.00
2023-02-08T08:56:13.165Z,100.00
2023-02-08T08:58:43.492Z,100.00
2023-02-08T09:01:13.746Z,100.00
2023-02-08T09:03:42.150Z,100.00
2023-02-08T09:06:10.832Z,100.00
2023-02-08T09:08:39.564Z,100.00
2023-02-08T09:11:17.523Z,100.00
2023-02-08T09:13:47.821Z,100.00
2023-02-08T09:16:17.922Z,100.00
2023-02-08T09:18:47.047Z,100.00
2023-02-08T09:21:21.613Z,100.00
2023-02-08T09:23:50.059Z,100.00
2023-02-08T09:26:21.758Z,100.00
2023-02-08T09:28:49.918Z,100.00
2023-02-08T09:31:27.493Z,100.00
2023-02-08T09:33:59.820Z,100.00
2023-02-08T09:36:33.171Z,100.00
2023-02-08T09:39:10.738Z,100.00
2023-02-08T09:42:03.809Z,100.00
2023-02-08T09:44:53.686Z,100.00
2023-02-08T09:47:35.112Z,100.00
2023-02-08T09:50:13.928Z,100.00
2023-02-08T09:52:53.548Z,100.00
2023-02-08T09:55:28.035Z,100.00
2023-02-08T09:58:00.277Z,100.00
2023-02-08T10:00:38.862Z,100.00
2023-02-08T10:03:24.130Z,100.00
2023-02-08T10:05:53.703Z,100.00
2023-02-08T10:08:28.879Z,100.00
2023-02-08T10:11:05.932Z,100.00
2023-02-08T10:13:54.220Z,100.00
2023-02-08T10:16:44.458Z,100.00
2023-02-08T10:19:47.314Z,100.00
2023-02-08T10:22:48.504Z,100.00
2023-02-08T10:25:41.733Z,100.00
2023-02-08T10:28:40.563Z,100.00
2023-02-08T10:31:37.665Z,100.00
2023-02-08T10:34:47.109Z,100.00
2023-02-08T10:37:21.764Z,100.00
2023-02-08T10:39:53.160Z,100.00
2023-02-08T10:42:24.596Z,100.00
2023-02-08T10:45:24.722Z,100.00
2023-02-08T10:48:13.383Z,100.00
2023-02-08T10:50:48.114Z,100.00
2023-02-08T10:53:35.637Z,100.00
2023-02-08T10:56:05.197Z,100.00
2023-02-08T10:58:33.660Z,100.00
2023-02-08T11:01:10.365Z,100.00
2023-02-08T11:04:06.670Z,100.00
2023-02-08T11:06:36.886Z,100.00
2023-02-08T11:09:06.616Z,100.00
2023-02-08T11:11:38.222Z,100.00
2023-02-08T11:17:28.620Z,100.00
2023-02-08T11:19:59.222Z,100.00
2023-02-08T11:22:35.106Z,100.00
2023-02-08T11:25:08.233Z,100.00
2023-02-08T11:27:45.644Z,97.01
2023-02-08T11:30:17.281Z,93.75
2023-02-08T11:32:49.666Z,89.77
2023-02-08T11:35:22.056Z,87.61
2023-02-08T11:37:53.543Z,90.62
2023-02-08T11:40:34.752Z,88.72
2023-02-08T11:43:06.732Z,85.77
2023-02-08T11:45:40.905Z,82.10
2023-02-08T11:48:39.377Z,83.60
2023-02-08T11:51:08.494Z,86.86
2023-02-08T11:53:40.674Z,83.63
2023-02-08T11:56:19.259Z,82.70
2023-02-08T11:58:59.988Z,76.75
2023-02-08T12:01:40.228Z,75.95
2023-02-08T12:04:13.702Z,78.12
2023-02-08T12:07:09.420Z,79.54
2023-02-08T12:09:38.624Z,75.11
2023-02-08T12:12:25.588Z,81.11
2023-02-08T12:15:13.726Z,70.76
2023-02-08T12:18:15.346Z,72.13
2023-02-08T12:20:48.891Z,67.97
2023-02-08T12:23:20.233Z,73.74
2023-02-08T12:26:07.235Z,68.78
2023-02-08T12:28:44.246Z,69.04
2023-02-08T12:31:15.653Z,69.78
2023-02-08T12:34:07.415Z,75.03
2023-02-08T12:37:14.964Z,81.52
2023-02-08T12:40:40.220Z,73.63
2023-02-08T12:43:19.913Z,71.04
2023-02-08T12:46:14.851Z,71.91
2023-02-08T12:49:10.808Z,75.71
2023-02-08T12:51:51.383Z,73.15
2023-02-08T12:54:48.141Z,72.64
2023-02-08T12:57:21.029Z,76.20
2023-02-08T13:00:01.556Z,77.96
2023-02-08T13:02:36.004Z,75.88
2023-02-08T13:05:07.545Z,74.53
2023-02-08T13:07:42.967Z,69.44
2023-02-08T13:10:27.402Z,66.11
2023-02-08T13:13:01.624Z,68.29
2023-02-08T13:15:40.475Z,69.66
2023-02-08T13:18:19.240Z,72.87
2023-02-08T13:20:52.898Z,72.36
2023-02-08T13:23:51.688Z,69.14
2023-02-08T13:26:28.238Z,68.65
2023-02-08T13:29:01.168Z,69.50
2023-02-08T13:31:36.351Z,66.65
2023-02-08T13:34:18.186Z,67.61
2023-02-08T13:37:04.434Z,71.90
2023-02-08T13:39:42.168Z,69.61
2023-02-08T13:42:35.469Z,69.02
2023-02-08T13:45:12.206Z,73.82
2023-02-08T13:47:48.985Z,70.98
2023-02-08T13:50:44.457Z,69.62
2023-02-08T13:53:15.208Z,67.75
2023-02-08T13:55:51.431Z,69.33
2023-02-08T13:58:40.094Z,68.20
2023-02-08T14:01:19.564Z,69.92
2023-02-08T14:04:07.267Z,77.88
2023-02-08T14:06:50.746Z,76.68
2023-02-08T14:09:47.868Z,74.52
2023-02-08T14:12:41.529Z,72.47
2023-02-08T14:15:18.501Z,73.00
2023-02-08T14:17:52.704Z,71.58
2023-02-08T14:20:40.252Z,61.01
2023-02-08T14:23:31.555Z,55.63
2023-02-08T14:26:24.373Z,52.65
2023-02-08T14:31:52.982Z,47.88
2023-02-08T14:34:38.378Z,46.20
2023-02-08T14:37:23.510Z,44.98
2023-02-08T14:40:27.630Z,45.01
2023-02-08T14:43:04.854Z,44.75
2023-02-08T14:45:42.289Z,43.51
2023-02-08T14:48:33.104Z,43.88
2023-02-08T14:51:11.410Z,44.45
2023-02-08T14:53:52.944Z,44.32
2023-02-08T14:56:32.010Z,45.38
2023-02-08T14:59:02.692Z,45.77
2023-02-08T15:01:45.258Z,45.71
2023-02-08T15:04:15.766Z,45.85
2023-02-08T15:07:02.436Z,47.06
2023-02-08T15:09:36.767Z,48.02
2023-02-08T15:12:22.454Z,49.10
2023-02-08T15:14:54.317Z,49.19
2023-02-08T15:17:35.322Z,50.22
2023-02-08T15:20:25.849Z,51.22
2023-02-08T15:23:18.656Z,52.01
2023-02-08T15:26:23.372Z,55.02
2023-02-08T15:28:54.867Z,56.05
2023-02-08T15:31:30.123Z,58.57
2023-02-08T15:33:59.675Z,62.11
2023-02-08T15:36:34.720Z,68.33
2023-02-08T15:39:11.324Z,74.90
2023-02-08T15:41:39.852Z,80.67
2023-02-08T15:44:25.881Z,85.92
2023-02-08T15:46:57.721Z,87.55
2023-02-08T15:49:41.659Z,90.87
2023-02-08T15:52:17.281Z,94.81
2023-02-08T15:54:47.400Z,95.65
2023-02-08T15:57:32.986Z,94.30
2023-02-08T16:00:02.451Z,96.75
2023-02-08T16:02:35.391Z,96.17
2023-02-08T16:05:20.145Z,98.77
2023-02-08T16:07:52.031Z,100.00
2023-02-08T16:10:41.543Z,100.00
2023-02-08T16:13:21.011Z,100.00
2023-02-08T16:16:03.756Z,100.00
2023-02-08T16:18:46.633Z,100.00
2023-02-08T16:21:28.466Z,100.00
2023-02-08T16:24:00.589Z,100.00
2023-02-08T16:26:35.258Z,100.00
2023-02-08T16:29:17.365Z,100.00
2023-02-08T16:31:48.816Z,100.00
2023-02-08T16:34:23.262Z,100.00
2023-02-08T16:36:53.028Z,100.00
2023-02-08T16:39:31.957Z,100.00
2023-02-08T16:42:15.214Z,100.00
2023-02-08T16:45:00.571Z,100.00
2023-02-08T16:47:37.026Z,100.00
2023-02-08T16:50:10.836Z,100.00
2023-02-08T16:52:40.140Z,100.00
2023-02-08T16:55:19.259Z,100.00
2023-02-08T16:57:51.057Z,100.00
2023-02-08T17:00:39.566Z,100.00
2023-02-08T17:03:07.618Z,100.00
2023-02-08T17:05:39.917Z,100.00
2023-02-08T17:08:21.341Z,100.00
2023-02-08T17:10:55.538Z,100.00
2023-02-08T17:13:24.561Z,100.00
2023-02-08T17:15:53.909Z,100.00
2023-02-08T17:18:23.273Z,100.00
2023-02-08T17:20:57.924Z,100.00
2023-02-08T17:23:26.783Z,100.00
2023-02-08T17:25:57.214Z,100.00
2023-02-08T17:28:44.667Z,100.00
2023-02-08T17:31:14.965Z,100.00
2023-02-08T17:33:43.921Z,100.00
2023-02-08T17:36:14.669Z,100.00
2023-02-08T17:38:45.980Z,100.00
2023-02-08T17:41:17.027Z,100.00
2023-02-08T17:43:46.101Z,100.00
2023-02-08T17:46:20.877Z,100.00
2023-02-08T17:48:49.189Z,100.00
2023-02-08T17:51:21.125Z,100.00
2023-02-08T17:53:50.552Z,100.00
2023-02-08T17:56:23.901Z,100.00
2023-02-08T17:58:54.057Z,100.00
2023-02-08T18:01:25.895Z,100.00
2023-02-08T18:03:54.972Z,100.00
2023-02-08T18:06:25.256Z,100.00
2023-02-08T18:08:58.119Z,100.00
2023-02-08T18:11:26.149Z,100.00
2023-02-08T18:13:54.708Z,100.00
2023-02-08T18:16:25.926Z,100.00
2023-02-08T18:18:59.319Z,100.00
2023-02-08T18:21:33.434Z,100.00
2023-02-08T18:24:04.834Z,100.00
2023-02-08T18:26:34.622Z,100.00
2023-02-08T18:29:03.888Z,100.00
2023-02-08T18:31:32.927Z,100.00
2023-02-08T18:34:01.796Z,100.00
2023-02-08T18:36:33.061Z,100.00
2023-02-08T18:39:01.291Z,100.00
2023-02-08T18:41:33.088Z,100.00
2023-02-08T18:44:02.595Z,100.00
2023-02-08T18:46:30.687Z,100.00
2023-02-08T18:48:58.620Z,100.00
2023-02-08T18:51:28.004Z,100.00
2023-02-08T18:53:56.383Z,100.00
2023-02-08T18:56:27.366Z,100.00
2023-02-08T18:58:59.965Z,100.00
2023-02-08T19:01:28.328Z,100.00
2023-02-08T19:03:56.513Z,100.00
2023-02-08T19:06:28.667Z,100.00
2023-02-08T19:08:59.496Z,100.00
2023-02-08T19:11:38.211Z,100.00
2023-02-08T19:14:10.788Z,100.00
2023-02-08T19:16:39.574Z,100.00
2023-02-08T19:19:07.669Z,100.00
2023-02-08T19:21:37.348Z,100.00
2023-02-08T19:24:06.151Z,100.00
2023-02-08T19:26:40.186Z,100.00
2023-02-08T19:29:14.733Z,100.00
2023-02-08T19:31:50.196Z,100.00
2023-02-08T19:34:19.895Z,100.00
2023-02-08T19:36:53.605Z,100.00
2023-02-08T19:39:27.374Z,100.00
2023-02-08T19:41:58.638Z,100.00
2023-02-08T19:44:29.827Z,100.00
2023-02-08T19:46:58.412Z,100.00
2023-02-08T19:49:28.410Z,100.00
2023-02-08T19:51:57.135Z,100.00
2023-02-08T19:54:25.637Z,100.00
2023-02-08T19:56:54.945Z,100.00
2023-02-08T19:59:28.699Z,100.00
2023-02-08T20:01:56.742Z,100.00
2023-02-08T20:04:25.481Z,100.00
2023-02-08T20:06:54.333Z,100.00
2023-02-08T20:09:22.310Z,100.00
2023-02-08T20:12:00.135Z,100.00
2023-02-08T20:14:32.837Z,100.00
2023-02-08T20:17:03.753Z,100.00
2023-02-08T20:19:31.824Z,100.00
2023-02-08T20:22:00.343Z,100.00
2023-02-08T20:24:29.222Z,100.00
2023-02-08T20:26:58.300Z,100.00
2023-02-08T20:29:28.187Z,100.00
2023-02-08T20:31:57.889Z,100.00
2023-02-08T20:34:26.973Z,100.00
2023-02-08T20:37:06.913Z,100.00
2023-02-08T20:39:37.656Z,100.00
2023-02-08T20:42:06.381Z,100.00
2023-02-08T20:44:34.570Z,100.00
2023-02-08T20:47:07.534Z,100.00
2023-02-08T20:49:36.391Z,100.00
2023-02-08T20:52:05.084Z,100.00
2023-02-08T20:54:33.104Z,100.00
2023-02-08T20:57:01.485Z,100.00
2023-02-08T20:59:29.434Z,100.00
2023-02-08T21:01:59.461Z,100.00
2023-02-08T21:04:28.373Z,100.00
2023-02-08T21:06:56.306Z,100.00
2023-02-08T21:09:24.554Z,100.00
2023-02-08T21:11:52.758Z,100.00
2023-02-08T21:14:23.565Z,100.00
2023-02-08T21:16:56.238Z,100.00
2023-02-08T21:19:29.573Z,100.00
2023-02-08T21:22:01.289Z,100.00
2023-02-08T21:24:32.224Z,100.00
2023-02-08T21:27:01.111Z,100.00
2023-02-08T21:29:29.457Z,100.00
2023-02-08T21:31:58.735Z,100.00
2023-02-08T21:34:27.340Z,100.00
2023-02-08T21:36:55.487Z,100.00
2023-02-08T21:39:23.536Z,100.00
2023-02-08T21:41:52.578Z,100.00
2023-02-08T21:44:20.850Z,100.00
2023-02-08T21:46:48.765Z,100.00
2023-02-08T21:49:35.372Z,100.00
2023-02-08T21:52:21.821Z,100.00
2023-02-08T21:54:53.842Z,100.00
2023-02-08T21:57:22.131Z,100.00
2023-02-08T21:59:53.066Z,100.00
2023-02-08T22:02:25.993Z,100.00
2023-02-08T22:04:56.637Z,100.00
2023-02-08T22:07:25.848Z,100.00
2023-02-08T22:09:54.745Z,100.00
2023-02-08T22:12:24.004Z,100.00
2023-02-08T22:14:52.839Z,100.00
2023-02-08T22:17:20.862Z,100.00
2023-02-08T22:19:48.911Z,100.00
2023-02-08T22:22:17.089Z,100.00
2023-02-08T22:24:45.133Z,100.00
2023-02-08T22:27:13.096Z,100.00
2023-02-08T22:29:41.084Z,100.00
2023-02-08T22:32:10.187Z,100.00
2023-02-08T22:34:39.358Z,100.00
2023-02-08T22:37:07.456Z,100.00
2023-02-08T22:39:36.160Z,100.00
2023-02-08T22:42:08.660Z,100.00
2023-02-08T22:44:38.016Z,100.00
2023-02-08T22:47:07.468Z,100.00
2023-02-08T22:49:36.205Z,100.00
2023-02-08T22:52:06.852Z,100.00
2023-02-08T22:54:35.657Z,100.00
2023-02-08T22:57:06.160Z,100.00
2023-02-08T22:59:34.560Z,100.00
2023-02-08T23:02:02.882Z,100.00
2023-02-08T23:04:31.466Z,100.00
2023-02-08T23:07:02.526Z,100.00
2023-02-08T23:09:31.035Z,100.00
2023-02-08T23:11:59.152Z,100.00
2023-02-08T23:14:27.406Z,100.00
2023-02-08T23:16:56.044Z,100.00
2023-02-08T23:19:25.143Z,100.00
2023-02-08T23:21:53.443Z,100.00
2023-02-08T23:24:21.475Z,100.00
2023-02-08T23:26:49.448Z,100.00
2023-02-08T23:29:17.459Z,100.00
2023-02-08T23:31:46.748Z,100.00
2023-02-08T23:34:14.811Z,100.00
2023-02-08T23:36:43.648Z,100.00
2023-02-08T23:39:11.725Z,100.00
2023-02-08T23:41:39.875Z,100.00
2023-02-08T23:44:07.869Z,100.00
2023-02-08T23:46:35.852Z,100.00
2023-02-08T23:49:04.022Z,100.00
2023-02-08T23:51:32.527Z,100.00
2023-02-08T23:54:00.650Z,100.00
2023-02-08T23:56:32.123Z,100.00
2023-02-08T23:59:00.930Z,100.00
