createdAt,value
2019-03-16T00:00:07.701Z,9.80
2019-03-16T00:02:42.196Z,9.80
2019-03-16T00:05:10.711Z,9.80
2019-03-16T00:07:39.215Z,9.80
2019-03-16T00:10:08.756Z,9.80
2019-03-16T00:12:37.193Z,9.80
2019-03-16T00:15:10.346Z,9.80
2019-03-16T00:17:38.846Z,9.80
2019-03-16T00:20:09.694Z,9.90
2019-03-16T00:22:38.153Z,9.80
2019-03-16T00:25:18.697Z,9.80
2019-03-16T00:27:47.147Z,9.80
2019-03-16T00:30:15.732Z,9.80
2019-03-16T00:32:44.336Z,9.80
2019-03-16T00:35:18.766Z,9.80
2019-03-16T00:37:49.208Z,9.80
2019-03-16T00:40:36.996Z,9.80
2019-03-16T00:43:05.468Z,9.70
2019-03-16T00:45:33.905Z,9.70
2019-03-16T00:48:02.351Z,9.70
2019-03-16T00:50:30.795Z,9.60
2019-03-16T00:52:59.283Z,9.60
2019-03-16T00:55:27.723Z,9.60
2019-03-16T00:57:56.169Z,9.60
2019-03-16T01:00:24.855Z,9.60
2019-03-16T01:03:12.683Z,9.50
2019-03-16T01:05:42.175Z,9.50
2019-03-16T01:08:10.620Z,9.50
2019-03-16T01:10:47.685Z,9.50
2019-03-16T01:13:35.455Z,9.40
2019-03-16T01:16:03.980Z,9.40
2019-03-16T01:18:32.419Z,9.40
2019-03-16T01:21:00.899Z,9.30
2019-03-16T01:23:48.668Z,9.30
2019-03-16T01:26:17.133Z,9.20
2019-03-16T01:28:45.572Z,9.20
2019-03-16T01:31:14.019Z,9.20
2019-03-16T01:33:42.455Z,9.20
2019-03-16T01:36:10.907Z,9.10
2019-03-16T01:38:39.343Z,9.00
2019-03-16T01:41:07.781Z,9.00
2019-03-16T01:43:36.227Z,8.90
2019-03-16T01:46:04.804Z,8.90
2019-03-16T01:48:33.256Z,8.80
2019-03-16T01:51:01.696Z,8.70
2019-03-16T01:53:30.149Z,8.70
2019-03-16T01:55:58.584Z,8.60
2019-03-16T01:58:27.063Z,8.50
2019-03-16T02:00:55.505Z,8.40
2019-03-16T02:03:23.956Z,8.40
2019-03-16T02:05:52.409Z,8.40
2019-03-16T02:08:20.851Z,8.50
2019-03-16T02:10:49.383Z,8.50
2019-03-16T02:13:17.987Z,8.60
2019-03-16T02:15:46.427Z,8.60
2019-03-16T02:18:14.859Z,8.70
2019-03-16T02:20:43.315Z,8.70
2019-03-16T02:23:11.748Z,8.70
2019-03-16T02:25:46.191Z,8.70
2019-03-16T02:28:14.702Z,8.70
2019-03-16T02:30:43.151Z,8.70
2019-03-16T02:33:13.809Z,8.60
2019-03-16T02:35:41.762Z,8.60
2019-03-16T02:38:10.196Z,8.60
2019-03-16T02:40:38.649Z,8.60
2019-03-16T02:43:07.084Z,8.60
2019-03-16T02:45:35.548Z,8.50
2019-03-16T02:48:04.060Z,8.50
2019-03-16T02:50:32.570Z,8.50
2019-03-16T02:53:01.009Z,8.60
2019-03-16T02:55:29.451Z,8.60
2019-03-16T02:57:57.985Z,8.60
2019-03-16T03:00:26.421Z,8.60
2019-03-16T03:02:54.945Z,8.70
2019-03-16T03:05:23.379Z,8.70
2019-03-16T03:07:51.910Z,8.70
2019-03-16T03:10:20.345Z,8.70
2019-03-16T03:12:48.791Z,8.70
2019-03-16T03:15:17.239Z,8.70
2019-03-16T03:17:45.672Z,8.70
2019-03-16T03:20:14.196Z,8.70
2019-03-16T03:22:42.645Z,8.70
2019-03-16T03:25:11.197Z,8.70
2019-03-16T03:27:39.683Z,8.70
2019-03-16T03:30:10.963Z,8.70
2019-03-16T03:32:45.437Z,8.70
2019-03-16T03:35:14.472Z,8.70
2019-03-16T03:37:43.067Z,8.70
2019-03-16T03:40:12.537Z,8.70
2019-03-16T03:42:40.988Z,8.70
2019-03-16T03:45:12.531Z,8.70
2019-03-16T03:47:40.976Z,8.70
2019-03-16T03:50:14.825Z,8.70
2019-03-16T03:52:43.367Z,8.70
2019-03-16T03:55:13.143Z,8.80
2019-03-16T03:58:01.030Z,8.80
2019-03-16T04:00:29.558Z,8.80
2019-03-16T04:02:58.004Z,8.80
2019-03-16T04:05:26.504Z,8.80
2019-03-16T04:07:57.137Z,8.80
2019-03-16T04:10:25.648Z,8.80
2019-03-16T04:12:55.141Z,8.80
2019-03-16T04:15:23.628Z,8.80
2019-03-16T04:17:52.156Z,8.90
2019-03-16T04:20:20.586Z,8.90
2019-03-16T04:22:49.110Z,8.90
2019-03-16T04:25:17.560Z,8.90
2019-03-16T04:27:45.991Z,8.90
2019-03-16T04:30:14.683Z,8.90
2019-03-16T04:32:43.205Z,9.00
2019-03-16T04:35:12.111Z,9.10
2019-03-16T04:37:40.557Z,9.10
2019-03-16T04:40:10.743Z,9.10
2019-03-16T04:42:39.195Z,9.10
2019-03-16T04:45:09.459Z,9.10
2019-03-16T04:47:37.893Z,9.10
2019-03-16T04:50:08.983Z,9.20
2019-03-16T04:52:37.407Z,9.20
2019-03-16T04:55:07.417Z,9.20
2019-03-16T04:57:43.767Z,9.20
2019-03-16T05:00:15.834Z,9.20
2019-03-16T05:02:44.291Z,9.20
2019-03-16T05:05:12.892Z,9.20
2019-03-16T05:07:41.307Z,9.20
2019-03-16T05:10:11.116Z,9.20
2019-03-16T05:12:47.359Z,9.20
2019-03-16T05:15:24.759Z,9.20
2019-03-16T05:18:12.533Z,9.20
2019-03-16T05:20:40.992Z,9.20
2019-03-16T05:23:09.428Z,9.20
2019-03-16T05:25:37.951Z,9.20
2019-03-16T05:28:06.386Z,9.20
2019-03-16T05:30:34.828Z,9.20
2019-03-16T05:33:03.290Z,9.20
2019-03-16T05:35:31.749Z,9.20
2019-03-16T05:38:00.243Z,9.20
2019-03-16T05:40:28.700Z,9.20
2019-03-16T05:42:57.146Z,9.20
2019-03-16T05:45:25.594Z,9.10
2019-03-16T05:47:54.087Z,9.10
2019-03-16T05:50:22.544Z,9.10
2019-03-16T05:52:51.805Z,9.10
2019-03-16T05:55:20.271Z,9.10
2019-03-16T05:57:48.719Z,9.10
2019-03-16T06:00:17.214Z,9.10
2019-03-16T06:02:45.775Z,9.10
2019-03-16T06:05:14.284Z,9.10
2019-03-16T06:07:42.747Z,9.10
2019-03-16T06:10:12.125Z,9.10
2019-03-16T06:12:40.647Z,9.20
2019-03-16T06:15:10.424Z,9.20
2019-03-16T06:17:38.967Z,9.20
2019-03-16T06:20:12.192Z,9.20
2019-03-16T06:22:40.701Z,9.30
2019-03-16T06:25:09.692Z,9.30
2019-03-16T06:27:38.123Z,9.30
2019-03-16T06:30:15.028Z,9.30
2019-03-16T06:32:43.540Z,9.30
2019-03-16T06:35:23.941Z,9.30
2019-03-16T06:37:42.208Z,9.40
2019-03-16T06:40:11.439Z,9.40
2019-03-16T06:42:39.868Z,9.30
2019-03-16T06:45:10.656Z,9.30
2019-03-16T06:47:39.097Z,9.40
2019-03-16T06:50:12.363Z,9.40
2019-03-16T06:52:40.851Z,9.40
2019-03-16T06:55:10.075Z,9.50
2019-03-16T06:57:38.502Z,9.50
2019-03-16T07:00:12.951Z,9.60
2019-03-16T07:02:41.393Z,9.60
2019-03-16T07:05:11.547Z,9.70
2019-03-16T07:07:40.212Z,9.80
2019-03-16T07:10:11.079Z,9.80
2019-03-16T07:12:39.528Z,9.90
2019-03-16T07:15:12.684Z,10.00
2019-03-16T07:17:41.152Z,10.00
2019-03-16T07:20:11.543Z,10.10
2019-03-16T07:22:39.973Z,10.20
2019-03-16T07:25:08.784Z,10.30
2019-03-16T07:27:37.298Z,10.40
2019-03-16T07:30:13.721Z,10.40
2019-03-16T07:33:01.520Z,10.50
2019-03-16T07:35:29.997Z,10.60
2019-03-16T07:37:58.435Z,10.60
2019-03-16T07:40:26.933Z,10.60
2019-03-16T07:42:56.055Z,10.60
2019-03-16T07:45:24.508Z,10.70
2019-03-16T07:47:52.976Z,10.70
2019-03-16T07:50:22.594Z,10.70
2019-03-16T07:52:51.108Z,10.70
2019-03-16T07:55:19.588Z,10.70
2019-03-16T07:57:48.034Z,10.80
2019-03-16T08:00:16.557Z,10.70
2019-03-16T08:02:45.023Z,10.70
2019-03-16T08:05:18.793Z,10.80
2019-03-16T08:07:43.723Z,10.80
2019-03-16T08:10:12.461Z,10.90
2019-03-16T08:12:40.988Z,10.80
2019-03-16T08:15:10.676Z,10.90
2019-03-16T08:17:39.129Z,10.90
2019-03-16T08:20:09.045Z,10.80
2019-03-16T08:22:37.519Z,10.90
2019-03-16T08:25:07.339Z,10.90
2019-03-16T08:27:35.808Z,10.90
2019-03-16T08:30:06.444Z,10.90
2019-03-16T08:32:34.903Z,10.80
2019-03-16T08:35:03.935Z,10.90
2019-03-16T08:37:33.568Z,10.90
2019-03-16T08:40:02.025Z,10.90
2019-03-16T08:42:30.499Z,10.80
2019-03-16T08:44:58.991Z,10.90
2019-03-16T08:47:31.294Z,10.90
2019-03-16T08:49:59.564Z,10.80
2019-03-16T08:52:27.999Z,10.80
2019-03-16T08:54:56.463Z,10.80
2019-03-16T08:57:24.932Z,10.80
2019-03-16T08:59:53.417Z,10.90
2019-03-16T09:02:21.850Z,10.90
2019-03-16T09:04:50.368Z,11.00
2019-03-16T09:07:18.922Z,11.10
2019-03-16T09:09:47.363Z,11.10
2019-03-16T09:12:15.815Z,11.10
2019-03-16T09:14:44.271Z,11.20
2019-03-16T09:17:12.732Z,11.20
2019-03-16T09:19:41.173Z,11.20
2019-03-16T09:22:09.688Z,11.20
2019-03-16T09:24:38.250Z,11.20
2019-03-16T09:27:06.714Z,11.30
2019-03-16T09:29:35.157Z,11.30
2019-03-16T09:32:03.643Z,11.20
2019-03-16T09:34:32.158Z,11.30
2019-03-16T09:37:00.607Z,11.40
2019-03-16T09:39:29.078Z,11.50
2019-03-16T09:41:57.585Z,11.50
2019-03-16T09:44:26.086Z,11.60
2019-03-16T09:46:54.696Z,11.70
2019-03-16T09:49:23.311Z,11.80
2019-03-16T09:51:52.998Z,12.00
2019-03-16T09:54:21.604Z,12.20
2019-03-16T09:57:00.602Z,12.30
2019-03-16T09:59:20.632Z,12.40
2019-03-16T10:01:49.114Z,12.50
2019-03-16T10:04:17.559Z,12.60
2019-03-16T10:06:46.093Z,12.60
2019-03-16T10:09:14.550Z,12.70
2019-03-16T10:11:43.014Z,12.80
2019-03-16T10:14:11.442Z,12.80
2019-03-16T10:16:40.102Z,12.90
2019-03-16T10:19:08.882Z,13.00
2019-03-16T10:21:37.396Z,13.10
2019-03-16T10:24:05.853Z,13.00
2019-03-16T10:26:37.271Z,13.00
2019-03-16T10:29:04.505Z,13.00
2019-03-16T10:31:32.943Z,12.90
2019-03-16T10:34:01.403Z,12.80
2019-03-16T10:36:29.934Z,12.70
2019-03-16T10:39:04.436Z,12.60
2019-03-16T10:41:35.841Z,12.50
2019-03-16T10:44:04.596Z,12.50
2019-03-16T10:46:33.052Z,12.40
2019-03-16T10:49:20.849Z,12.40
2019-03-16T10:51:49.396Z,12.40
2019-03-16T10:54:17.920Z,12.50
2019-03-16T10:56:46.715Z,12.60
2019-03-16T10:59:15.260Z,12.70
2019-03-16T11:01:43.705Z,12.90
2019-03-16T11:04:12.161Z,13.00
2019-03-16T11:06:41.702Z,12.90
2019-03-16T11:09:11.514Z,13.00
2019-03-16T11:11:40.279Z,13.00
2019-03-16T11:14:10.242Z,13.10
2019-03-16T11:16:39.284Z,13.20
2019-03-16T11:19:07.835Z,13.40
2019-03-16T11:21:36.634Z,13.50
2019-03-16T11:24:08.637Z,13.60
2019-03-16T11:26:37.125Z,13.70
2019-03-16T11:29:09.272Z,14.00
2019-03-16T11:31:36.027Z,14.20
2019-03-16T11:34:04.551Z,14.30
2019-03-16T11:36:33.003Z,14.20
2019-03-16T11:39:01.440Z,14.10
2019-03-16T11:41:29.910Z,13.90
2019-03-16T11:43:58.439Z,13.80
2019-03-16T11:46:26.911Z,13.80
2019-03-16T11:48:55.372Z,13.70
2019-03-16T11:51:23.830Z,13.50
2019-03-16T11:53:52.269Z,13.50
2019-03-16T11:56:20.721Z,13.40
2019-03-16T11:58:49.163Z,13.20
2019-03-16T12:01:21.414Z,13.20
2019-03-16T12:03:49.847Z,13.20
2019-03-16T12:06:18.320Z,13.30
2019-03-16T12:08:46.823Z,13.40
2019-03-16T12:11:16.737Z,13.40
2019-03-16T12:13:45.191Z,13.30
2019-03-16T12:16:13.639Z,13.20
2019-03-16T12:18:42.161Z,13.20
2019-03-16T12:21:10.604Z,13.10
2019-03-16T12:23:39.074Z,13.10
2019-03-16T12:26:07.623Z,13.10
2019-03-16T12:28:36.087Z,13.10
2019-03-16T12:31:04.529Z,13.10
2019-03-16T12:33:34.034Z,13.10
2019-03-16T12:36:02.471Z,13.00
2019-03-16T12:38:50.269Z,13.10
2019-03-16T12:41:18.782Z,13.10
2019-03-16T12:43:47.302Z,13.10
2019-03-16T12:46:15.731Z,13.10
2019-03-16T12:48:44.193Z,13.00
2019-03-16T12:51:12.622Z,13.00
2019-03-16T12:53:41.128Z,12.80
2019-03-16T12:56:09.665Z,12.80
2019-03-16T12:58:38.171Z,12.80
2019-03-16T13:01:06.623Z,12.70
2019-03-16T13:03:35.059Z,12.70
2019-03-16T13:06:03.511Z,12.70
2019-03-16T13:08:32.276Z,12.70
2019-03-16T13:11:00.946Z,12.60
2019-03-16T13:13:29.532Z,12.60
2019-03-16T13:15:58.003Z,12.60
2019-03-16T13:18:26.524Z,12.60
2019-03-16T13:20:55.968Z,12.60
2019-03-16T13:23:24.420Z,12.60
2019-03-16T13:25:52.945Z,12.60
2019-03-16T13:28:21.545Z,12.50
2019-03-16T13:30:50.192Z,12.60
2019-03-16T13:33:18.705Z,12.60
2019-03-16T13:35:47.177Z,12.60
2019-03-16T13:38:15.680Z,12.60
2019-03-16T13:40:44.208Z,12.70
2019-03-16T13:43:12.731Z,12.70
2019-03-16T13:45:43.244Z,12.70
2019-03-16T13:48:11.687Z,12.70
2019-03-16T13:50:40.148Z,12.70
2019-03-16T13:53:08.940Z,12.70
2019-03-16T13:55:37.377Z,12.60
2019-03-16T13:58:05.835Z,12.70
2019-03-16T14:00:34.371Z,12.60
2019-03-16T14:03:03.183Z,12.60
2019-03-16T14:05:31.637Z,12.60
2019-03-16T14:08:00.171Z,12.60
2019-03-16T14:10:31.203Z,12.50
2019-03-16T14:12:59.726Z,12.50
2019-03-16T14:15:28.237Z,12.60
2019-03-16T14:17:58.166Z,12.60
2019-03-16T14:20:27.024Z,12.70
2019-03-16T14:22:55.763Z,12.70
2019-03-16T14:25:24.271Z,12.80
2019-03-16T14:27:52.787Z,12.80
2019-03-16T14:30:39.503Z,12.80
2019-03-16T14:32:52.040Z,12.80
2019-03-16T14:35:20.567Z,12.80
2019-03-16T14:37:49.083Z,12.80
2019-03-16T14:40:17.693Z,12.60
2019-03-16T14:42:46.263Z,12.50
2019-03-16T14:45:20.756Z,12.60
2019-03-16T14:47:49.268Z,12.70
2019-03-16T14:50:26.114Z,12.70
2019-03-16T14:52:54.556Z,12.60
2019-03-16T14:55:23.152Z,12.70
2019-03-16T14:57:51.835Z,12.70
2019-03-16T15:00:20.410Z,12.70
2019-03-16T15:02:48.962Z,12.70
2019-03-16T15:05:17.475Z,12.70
2019-03-16T15:07:49.399Z,12.70
2019-03-16T15:10:35.443Z,12.80
2019-03-16T15:13:03.933Z,12.70
2019-03-16T15:15:32.452Z,12.80
2019-03-16T15:18:00.922Z,12.90
2019-03-16T15:20:29.440Z,13.00
2019-03-16T15:22:57.893Z,13.00
2019-03-16T15:25:26.359Z,13.10
2019-03-16T15:27:54.816Z,13.10
2019-03-16T15:30:23.325Z,13.10
2019-03-16T15:32:51.926Z,13.20
2019-03-16T15:35:20.507Z,13.10
2019-03-16T15:37:50.232Z,13.10
2019-03-16T15:40:18.965Z,13.10
2019-03-16T15:42:48.551Z,13.10
2019-03-16T15:45:19.104Z,13.00
2019-03-16T15:47:47.658Z,12.90
2019-03-16T15:50:16.546Z,12.80
2019-03-16T15:52:45.465Z,12.80
2019-03-16T15:55:14.754Z,12.90
2019-03-16T15:57:43.255Z,12.80
2019-03-16T16:00:17.411Z,12.80
2019-03-16T16:02:46.858Z,12.90
2019-03-16T16:05:15.567Z,12.90
2019-03-16T16:07:44.146Z,12.90
2019-03-16T16:10:18.580Z,12.90
2019-03-16T16:12:47.025Z,12.80
2019-03-16T16:15:20.110Z,12.90
2019-03-16T16:17:48.555Z,12.80
2019-03-16T16:20:17.878Z,12.70
2019-03-16T16:22:46.318Z,12.70
2019-03-16T16:25:15.029Z,12.70
2019-03-16T16:27:43.537Z,12.70
2019-03-16T16:30:20.483Z,12.70
2019-03-16T16:32:49.314Z,12.70
2019-03-16T16:35:18.263Z,12.70
2019-03-16T16:37:47.127Z,12.70
2019-03-16T16:40:20.350Z,12.80
2019-03-16T16:42:48.895Z,12.70
2019-03-16T16:45:17.841Z,12.70
2019-03-16T16:47:47.383Z,12.70
2019-03-16T16:50:23.663Z,12.60
2019-03-16T16:52:52.165Z,12.70
2019-03-16T16:55:20.711Z,12.60
2019-03-16T16:57:49.322Z,12.60
2019-03-16T17:00:27.657Z,12.60
2019-03-16T17:02:56.628Z,12.50
2019-03-16T17:05:25.744Z,12.50
2019-03-16T17:07:54.308Z,12.60
2019-03-16T17:10:23.153Z,12.50
2019-03-16T17:12:51.804Z,12.50
2019-03-16T17:15:24.558Z,12.50
2019-03-16T17:17:55.555Z,12.50
2019-03-16T17:20:23.996Z,12.50
2019-03-16T17:22:53.096Z,12.50
2019-03-16T17:25:22.002Z,12.50
2019-03-16T17:27:54.075Z,12.50
2019-03-16T17:30:32.502Z,12.50
2019-03-16T17:33:01.029Z,12.50
2019-03-16T17:35:29.524Z,12.50
2019-03-16T17:37:58.161Z,12.50
2019-03-16T17:40:26.651Z,12.50
2019-03-16T17:42:56.593Z,12.50
2019-03-16T17:45:25.341Z,12.50
2019-03-16T17:47:53.887Z,12.50
2019-03-16T17:50:22.487Z,12.50
2019-03-16T17:52:51.080Z,12.50
2019-03-16T17:55:19.868Z,12.40
2019-03-16T17:57:48.421Z,12.50
2019-03-16T18:00:22.204Z,12.40
2019-03-16T18:02:52.474Z,12.40
2019-03-16T18:05:21.342Z,12.40
2019-03-16T18:07:49.811Z,12.40
2019-03-16T18:10:18.398Z,12.40
2019-03-16T18:12:46.833Z,12.30
2019-03-16T18:15:19.791Z,12.30
2019-03-16T18:17:48.231Z,12.30
2019-03-16T18:20:18.180Z,12.30
2019-03-16T18:22:47.660Z,12.20
2019-03-16T18:25:16.456Z,12.20
2019-03-16T18:27:44.896Z,12.20
2019-03-16T18:30:21.280Z,12.10
2019-03-16T18:32:49.728Z,12.10
2019-03-16T18:35:18.202Z,12.10
2019-03-16T18:37:46.792Z,12.10
2019-03-16T18:40:16.179Z,12.10
2019-03-16T18:42:44.859Z,12.10
2019-03-16T18:45:23.826Z,12.10
2019-03-16T18:47:52.332Z,12.10
2019-03-16T18:50:20.775Z,12.00
2019-03-16T18:52:49.235Z,12.00
2019-03-16T18:55:17.681Z,12.00
2019-03-16T18:57:47.253Z,12.00
2019-03-16T19:00:19.479Z,11.90
2019-03-16T19:02:47.984Z,11.90
2019-03-16T19:05:22.485Z,11.80
2019-03-16T19:07:50.920Z,11.80
2019-03-16T19:10:19.382Z,11.70
2019-03-16T19:12:47.889Z,11.70
2019-03-16T19:15:17.583Z,11.60
2019-03-16T19:17:57.974Z,11.50
2019-03-16T19:20:17.244Z,11.50
2019-03-16T19:22:45.829Z,11.50
2019-03-16T19:25:18.968Z,11.40
2019-03-16T19:27:47.432Z,11.30
2019-03-16T19:30:16.783Z,11.30
2019-03-16T19:32:45.519Z,11.30
2019-03-16T19:35:14.221Z,11.20
2019-03-16T19:37:42.760Z,11.20
2019-03-16T19:40:19.012Z,11.20
2019-03-16T19:42:47.688Z,11.10
2019-03-16T19:45:16.295Z,11.00
2019-03-16T19:47:44.815Z,11.00
2019-03-16T19:50:15.372Z,11.00
2019-03-16T19:52:50.587Z,10.90
2019-03-16T19:55:19.461Z,10.90
2019-03-16T19:57:47.963Z,10.80
2019-03-16T20:00:20.030Z,10.80
2019-03-16T20:02:51.376Z,10.80
2019-03-16T20:05:18.773Z,10.70
2019-03-16T20:07:47.261Z,10.70
2019-03-16T20:10:20.011Z,10.70
2019-03-16T20:12:48.500Z,10.70
2019-03-16T20:15:17.276Z,10.60
2019-03-16T20:17:45.850Z,10.60
2019-03-16T20:20:16.486Z,10.60
2019-03-16T20:22:46.264Z,10.60
2019-03-16T20:25:15.879Z,10.60
2019-03-16T20:27:44.348Z,10.60
2019-03-16T20:30:14.757Z,10.60
2019-03-16T20:32:43.709Z,10.60
2019-03-16T20:35:13.215Z,10.50
2019-03-16T20:37:41.724Z,10.50
2019-03-16T20:40:14.161Z,10.50
2019-03-16T20:42:42.855Z,10.40
2019-03-16T20:45:11.800Z,10.40
2019-03-16T20:47:40.287Z,10.40
2019-03-16T20:50:13.047Z,10.40
2019-03-16T20:52:41.480Z,10.40
2019-03-16T20:55:10.695Z,10.30
2019-03-16T20:57:39.127Z,10.30
2019-03-16T21:00:15.859Z,10.30
2019-03-16T21:02:46.622Z,10.30
2019-03-16T21:05:15.478Z,10.30
2019-03-16T21:07:43.999Z,10.30
2019-03-16T21:10:13.395Z,10.30
2019-03-16T21:12:41.875Z,10.30
2019-03-16T21:15:12.842Z,10.30
2019-03-16T21:17:41.429Z,10.30
2019-03-16T21:20:15.027Z,10.30
2019-03-16T21:22:43.582Z,10.30
2019-03-16T21:25:14.361Z,10.30
2019-03-16T21:27:54.616Z,10.30
2019-03-16T21:30:23.126Z,10.30
2019-03-16T21:32:51.643Z,10.30
2019-03-16T21:35:20.117Z,10.30
2019-03-16T21:37:49.081Z,10.30
2019-03-16T21:40:17.706Z,10.30
2019-03-16T21:42:46.567Z,10.30
2019-03-16T21:45:15.258Z,10.30
2019-03-16T21:47:43.765Z,10.30
2019-03-16T21:50:13.749Z,10.30
2019-03-16T21:52:44.406Z,10.40
2019-03-16T21:55:13.726Z,10.40
2019-03-16T21:57:43.298Z,10.50
2019-03-16T22:00:16.629Z,10.50
2019-03-16T22:02:45.097Z,10.50
2019-03-16T22:05:13.691Z,10.60
2019-03-16T22:07:42.314Z,10.60
2019-03-16T22:10:15.083Z,10.70
2019-03-16T22:12:43.736Z,10.70
2019-03-16T22:15:18.110Z,10.70
2019-03-16T22:17:46.560Z,10.80
2019-03-16T22:20:20.231Z,10.80
2019-03-16T22:22:48.766Z,10.90
2019-03-16T22:25:17.331Z,10.90
2019-03-16T22:27:45.787Z,11.00
2019-03-16T22:30:17.923Z,11.00
2019-03-16T22:32:46.367Z,11.00
2019-03-16T22:35:15.012Z,11.00
2019-03-16T22:37:43.516Z,11.00
2019-03-16T22:40:14.873Z,11.00
2019-03-16T22:42:43.468Z,11.10
2019-03-16T22:45:14.048Z,11.10
2019-03-16T22:47:42.570Z,11.10
2019-03-16T22:50:13.465Z,11.10
2019-03-16T22:52:41.919Z,11.10
2019-03-16T22:55:10.532Z,11.10
2019-03-16T22:57:38.975Z,11.10
2019-03-16T23:00:10.513Z,11.20
2019-03-16T23:02:38.984Z,11.10
2019-03-16T23:05:10.410Z,11.20
2019-03-16T23:07:38.840Z,11.10
2019-03-16T23:10:09.639Z,11.20
2019-03-16T23:12:44.995Z,11.20
2019-03-16T23:15:13.534Z,11.20
2019-03-16T23:17:53.028Z,11.20
2019-03-16T23:20:30.549Z,11.20
2019-03-16T23:22:59.006Z,11.20
2019-03-16T23:25:27.444Z,11.20
2019-03-16T23:27:56.927Z,11.20
2019-03-16T23:30:25.376Z,11.20
2019-03-16T23:32:53.836Z,11.10
2019-03-16T23:35:22.278Z,11.20
2019-03-16T23:37:50.731Z,11.20
2019-03-16T23:40:24.927Z,11.20
2019-03-16T23:42:53.401Z,11.20
2019-03-16T23:45:21.845Z,11.20
2019-03-16T23:47:51.894Z,11.20
2019-03-16T23:50:20.403Z,11.20
2019-03-16T23:52:48.876Z,11.20
2019-03-16T23:55:17.382Z,11.20
2019-03-16T23:57:45.830Z,11.20
