createdAt,value
2023-02-02T00:00:00.919Z,80.51
2023-02-02T00:02:30.634Z,80.76
2023-02-02T00:05:00.239Z,80.65
2023-02-02T00:07:32.566Z,80.82
2023-02-02T00:10:02.145Z,80.88
2023-02-02T00:12:33.681Z,80.97
2023-02-02T00:15:03.251Z,81.07
2023-02-02T00:17:33.232Z,81.19
2023-02-02T00:20:02.860Z,81.33
2023-02-02T00:25:05.362Z,81.38
2023-02-02T00:27:34.953Z,81.52
2023-02-02T00:30:06.048Z,81.58
2023-02-02T00:32:35.819Z,81.61
2023-02-02T00:35:05.456Z,81.49
2023-02-02T00:37:37.876Z,81.87
2023-02-02T00:40:09.063Z,81.79
2023-02-02T00:42:38.712Z,81.87
2023-02-02T00:45:19.095Z,82.05
2023-02-02T00:47:49.958Z,82.18
2023-02-02T00:50:22.302Z,81.96
2023-02-02T00:52:54.559Z,82.17
2023-02-02T00:55:24.847Z,82.40
2023-02-02T00:57:54.863Z,82.73
2023-02-02T01:00:26.308Z,82.66
2023-02-02T01:02:57.031Z,82.81
2023-02-02T01:05:26.716Z,82.89
2023-02-02T01:07:59.351Z,83.09
2023-02-02T01:10:29.499Z,83.12
2023-02-02T01:12:59.090Z,83.22
2023-02-02T01:15:30.554Z,83.45
2023-02-02T01:18:00.254Z,83.51
2023-02-02T01:20:31.852Z,83.53
2023-02-02T01:23:04.021Z,83.61
2023-02-02T01:25:35.224Z,83.84
2023-02-02T01:28:04.822Z,83.83
2023-02-02T01:30:34.444Z,83.93
2023-02-02T01:33:25.303Z,83.95
2023-02-02T01:35:56.856Z,83.92
2023-02-02T01:38:29.048Z,83.95
2023-02-02T01:41:00.094Z,84.20
2023-02-02T01:43:31.305Z,84.19
2023-02-02T01:46:02.127Z,84.24
2023-02-02T01:48:35.252Z,84.29
2023-02-02T01:51:06.748Z,84.56
2023-02-02T01:53:39.846Z,84.64
2023-02-02T01:56:10.390Z,84.80
2023-02-02T01:58:42.110Z,84.82
2023-02-02T02:01:12.627Z,84.78
2023-02-02T02:03:42.303Z,84.94
2023-02-02T02:06:14.600Z,85.08
2023-02-02T02:08:52.255Z,85.25
2023-02-02T02:11:22.667Z,85.22
2023-02-02T02:14:05.331Z,85.15
2023-02-02T02:16:42.780Z,85.32
2023-02-02T02:19:36.084Z,85.45
2023-02-02T02:22:31.381Z,85.58
2023-02-02T02:25:42.522Z,85.61
2023-02-02T02:28:41.829Z,85.80
2023-02-02T02:31:59.042Z,86.20
2023-02-02T02:34:36.976Z,86.16
2023-02-02T02:37:13.384Z,86.53
2023-02-02T02:39:48.775Z,87.03
2023-02-02T02:42:21.880Z,87.30
2023-02-02T02:44:52.529Z,87.45
2023-02-02T02:47:23.218Z,87.31
2023-02-02T02:49:55.514Z,87.35
2023-02-02T02:52:25.774Z,87.52
2023-02-02T02:54:57.179Z,87.74
2023-02-02T02:57:44.557Z,88.05
2023-02-02T03:00:29.751Z,87.99
2023-02-02T03:03:01.394Z,88.15
2023-02-02T03:05:40.670Z,88.17
2023-02-02T03:08:13.376Z,88.42
2023-02-02T03:10:44.370Z,88.36
2023-02-02T03:13:15.041Z,88.82
2023-02-02T03:15:45.258Z,88.97
2023-02-02T03:18:15.905Z,88.97
2023-02-02T03:20:48.423Z,89.33
2023-02-02T03:23:18.400Z,89.33
2023-02-02T03:25:48.303Z,89.50
2023-02-02T03:28:18.045Z,89.34
2023-02-02T03:30:48.918Z,89.58
2023-02-02T03:33:19.333Z,89.71
2023-02-02T03:35:51.493Z,89.64
2023-02-02T03:38:21.104Z,89.87
2023-02-02T03:40:50.697Z,89.74
2023-02-02T03:43:23.313Z,89.79
2023-02-02T03:45:59.001Z,90.02
2023-02-02T03:48:29.000Z,89.89
2023-02-02T03:51:01.160Z,89.98
2023-02-02T03:53:30.739Z,90.15
2023-02-02T03:56:00.304Z,90.07
2023-02-02T03:58:29.898Z,90.21
2023-02-02T04:01:02.658Z,90.23
2023-02-02T04:03:32.271Z,90.25
2023-02-02T04:06:04.611Z,90.34
2023-02-02T04:08:34.853Z,90.43
2023-02-02T04:11:04.870Z,90.57
2023-02-02T04:13:34.469Z,90.46
2023-02-02T04:16:04.163Z,90.68
2023-02-02T04:18:33.745Z,90.85
2023-02-02T04:21:06.309Z,90.85
2023-02-02T04:23:36.870Z,91.02
2023-02-02T04:26:06.930Z,91.07
2023-02-02T04:28:36.556Z,91.12
2023-02-02T04:31:06.477Z,91.15
2023-02-02T04:33:37.103Z,91.28
2023-02-02T04:36:10.229Z,90.95
2023-02-02T04:38:40.125Z,91.00
2023-02-02T04:41:10.960Z,90.98
2023-02-02T04:43:41.539Z,91.03
2023-02-02T04:46:11.192Z,90.98
2023-02-02T04:48:41.106Z,90.84
2023-02-02T04:51:15.380Z,90.82
2023-02-02T04:53:45.556Z,90.92
2023-02-02T04:56:17.423Z,90.94
2023-02-02T04:58:47.871Z,90.98
2023-02-02T05:01:20.845Z,91.16
2023-02-02T05:03:50.833Z,90.97
2023-02-02T05:06:23.042Z,90.94
2023-02-02T05:08:52.694Z,91.06
2023-02-02T05:11:24.420Z,91.21
2023-02-02T05:13:55.698Z,90.80
2023-02-02T05:16:28.932Z,90.95
2023-02-02T05:19:00.531Z,91.01
2023-02-02T05:21:32.673Z,90.81
2023-02-02T05:24:03.691Z,90.75
2023-02-02T05:26:33.276Z,90.83
2023-02-02T05:29:02.956Z,90.99
2023-02-02T05:31:32.741Z,91.04
2023-02-02T05:34:02.601Z,90.97
2023-02-02T05:36:35.007Z,91.27
2023-02-02T05:39:05.651Z,91.39
2023-02-02T05:41:35.258Z,91.54
2023-02-02T05:44:05.208Z,91.60
2023-02-02T05:46:34.843Z,91.37
2023-02-02T05:49:05.046Z,91.62
2023-02-02T05:51:39.301Z,91.64
2023-02-02T05:54:08.982Z,91.52
2023-02-02T05:56:38.585Z,91.38
2023-02-02T05:59:09.109Z,91.47
2023-02-02T06:01:38.777Z,91.17
2023-02-02T06:04:08.781Z,91.19
2023-02-02T06:06:41.534Z,91.04
2023-02-02T06:09:11.227Z,90.91
2023-02-02T06:11:41.026Z,90.84
2023-02-02T06:14:10.598Z,90.77
2023-02-02T06:16:40.630Z,90.59
2023-02-02T06:19:10.293Z,90.51
2023-02-02T06:21:42.433Z,90.32
2023-02-02T06:24:12.047Z,90.33
2023-02-02T06:26:41.851Z,90.08
2023-02-02T06:29:15.020Z,90.12
2023-02-02T06:31:44.852Z,90.19
2023-02-02T06:34:16.290Z,89.84
2023-02-02T06:36:48.955Z,90.05
2023-02-02T06:39:18.797Z,89.96
2023-02-02T06:41:49.216Z,90.13
2023-02-02T06:44:19.767Z,89.81
2023-02-02T06:46:49.466Z,90.04
2023-02-02T06:49:19.036Z,90.34
2023-02-02T06:51:52.325Z,90.46
2023-02-02T06:54:21.889Z,90.67
2023-02-02T06:56:51.844Z,90.95
2023-02-02T06:59:21.858Z,91.19
2023-02-02T07:01:52.160Z,91.54
2023-02-02T07:04:22.182Z,91.85
2023-02-02T07:06:54.385Z,92.11
2023-02-02T07:09:23.941Z,92.16
2023-02-02T07:11:53.498Z,92.29
2023-02-02T07:14:23.061Z,92.37
2023-02-02T07:16:52.677Z,92.54
2023-02-02T07:19:22.343Z,92.41
2023-02-02T07:21:54.518Z,92.48
2023-02-02T07:24:24.101Z,92.64
2023-02-02T07:26:54.138Z,92.68
2023-02-02T07:29:23.784Z,92.49
2023-02-02T07:31:53.686Z,92.49
2023-02-02T07:34:23.337Z,92.55
2023-02-02T07:36:55.509Z,92.61
2023-02-02T07:39:25.048Z,92.61
2023-02-02T07:41:54.621Z,92.63
2023-02-02T07:44:34.619Z,92.48
2023-02-02T07:47:04.169Z,92.47
2023-02-02T07:49:33.790Z,92.63
2023-02-02T07:52:06.102Z,92.55
2023-02-02T07:54:35.672Z,92.38
2023-02-02T07:57:05.254Z,92.56
2023-02-02T07:59:34.818Z,92.45
2023-02-02T08:02:04.443Z,92.40
2023-02-02T08:04:34.384Z,92.48
2023-02-02T08:07:06.572Z,92.29
2023-02-02T08:09:36.142Z,92.29
2023-02-02T08:12:05.836Z,92.32
2023-02-02T08:14:35.669Z,92.45
2023-02-02T08:17:05.366Z,92.17
2023-02-02T08:19:34.886Z,92.30
2023-02-02T08:22:07.050Z,92.50
2023-02-02T08:24:40.499Z,92.55
2023-02-02T08:27:10.520Z,92.61
2023-02-02T08:29:42.757Z,92.60
2023-02-02T08:32:12.359Z,92.85
2023-02-02T08:34:42.072Z,92.66
2023-02-02T08:37:14.296Z,92.98
2023-02-02T08:39:44.270Z,92.93
2023-02-02T08:42:13.970Z,92.94
2023-02-02T08:45:59.449Z,93.09
2023-02-02T08:47:33.103Z,93.01
2023-02-02T08:50:02.674Z,93.25
2023-02-02T08:52:35.112Z,93.40
2023-02-02T08:55:04.714Z,93.34
2023-02-02T08:57:34.547Z,93.38
2023-02-02T09:00:04.083Z,93.66
2023-02-02T09:02:33.667Z,93.47
2023-02-02T09:05:03.267Z,93.44
2023-02-02T09:07:35.411Z,93.56
2023-02-02T09:10:04.974Z,93.58
2023-02-02T09:12:34.541Z,93.75
2023-02-02T09:15:04.085Z,93.60
2023-02-02T09:17:33.650Z,93.71
2023-02-02T09:20:04.768Z,93.71
2023-02-02T09:22:36.929Z,93.97
2023-02-02T09:25:06.914Z,93.81
2023-02-02T09:27:41.069Z,93.97
2023-02-02T09:30:10.997Z,94.00
2023-02-02T09:32:40.601Z,94.00
2023-02-02T09:35:10.980Z,94.08
2023-02-02T09:37:44.278Z,94.02
2023-02-02T09:40:19.405Z,94.12
2023-02-02T09:43:00.687Z,94.10
2023-02-02T09:45:36.184Z,94.21
2023-02-02T09:48:15.032Z,94.42
2023-02-02T09:50:47.335Z,94.51
2023-02-02T09:53:31.421Z,94.41
2023-02-02T09:56:03.572Z,94.58
2023-02-02T09:58:36.564Z,94.52
2023-02-02T10:01:09.923Z,94.58
2023-02-02T10:03:43.334Z,94.73
2023-02-02T10:06:19.239Z,94.94
2023-02-02T10:08:54.876Z,94.88
2023-02-02T10:11:34.019Z,94.89
2023-02-02T10:14:06.158Z,94.92
2023-02-02T10:16:37.081Z,94.93
2023-02-02T10:19:08.141Z,94.77
2023-02-02T10:21:43.098Z,94.88
2023-02-02T10:24:21.219Z,94.59
2023-02-02T10:26:52.485Z,94.47
2023-02-02T10:29:48.073Z,94.66
2023-02-02T10:32:25.184Z,94.18
2023-02-02T10:35:13.566Z,94.00
2023-02-02T10:37:51.771Z,93.91
2023-02-02T10:40:35.145Z,93.86
2023-02-02T10:43:31.639Z,93.86
2023-02-02T10:46:03.057Z,93.65
2023-02-02T10:48:37.284Z,93.31
2023-02-02T10:51:08.228Z,93.36
2023-02-02T10:53:38.019Z,92.86
2023-02-02T10:56:12.081Z,92.76
2023-02-02T10:58:46.403Z,92.52
2023-02-02T11:01:18.216Z,92.31
2023-02-02T11:03:47.973Z,92.02
2023-02-02T11:06:42.363Z,91.51
2023-02-02T11:09:15.352Z,91.38
2023-02-02T11:11:49.746Z,91.21
2023-02-02T11:14:33.683Z,90.79
2023-02-02T11:17:06.531Z,90.96
2023-02-02T11:19:39.420Z,90.87
2023-02-02T11:22:08.986Z,90.57
2023-02-02T11:24:44.699Z,90.69
2023-02-02T11:27:21.219Z,90.41
2023-02-02T11:29:52.492Z,90.34
2023-02-02T11:32:27.991Z,89.96
2023-02-02T11:35:20.920Z,89.74
2023-02-02T11:38:01.126Z,89.66
2023-02-02T11:40:37.096Z,89.70
2023-02-02T11:43:19.888Z,89.70
2023-02-02T11:45:51.949Z,89.49
2023-02-02T11:48:22.669Z,89.48
2023-02-02T11:50:54.558Z,89.28
2023-02-02T11:53:29.477Z,89.60
2023-02-02T11:56:00.877Z,89.62
2023-02-02T11:58:45.468Z,89.57
2023-02-02T12:01:30.562Z,89.30
2023-02-02T12:04:02.041Z,89.29
2023-02-02T12:06:38.260Z,89.51
2023-02-02T12:09:14.886Z,89.28
2023-02-02T12:11:53.822Z,89.38
2023-02-02T12:14:36.130Z,88.91
2023-02-02T12:17:21.569Z,88.97
2023-02-02T12:20:19.433Z,88.81
2023-02-02T12:23:07.131Z,88.90
2023-02-02T12:25:50.084Z,88.86
2023-02-02T12:28:30.130Z,88.74
2023-02-02T12:31:09.028Z,88.55
2023-02-02T12:33:46.831Z,88.38
2023-02-02T12:36:26.507Z,88.57
2023-02-02T12:39:12.753Z,88.03
2023-02-02T12:41:52.408Z,88.17
2023-02-02T12:44:25.838Z,88.13
2023-02-02T12:47:08.069Z,88.06
2023-02-02T12:49:50.351Z,87.72
2023-02-02T12:52:27.884Z,87.72
2023-02-02T12:55:19.658Z,87.58
2023-02-02T12:57:55.857Z,87.66
2023-02-02T13:00:42.438Z,87.70
2023-02-02T13:03:30.011Z,87.63
2023-02-02T13:06:12.423Z,87.14
2023-02-02T13:08:46.509Z,87.10
2023-02-02T13:11:30.004Z,86.87
2023-02-02T13:14:03.034Z,87.12
2023-02-02T13:16:33.821Z,87.19
2023-02-02T13:19:09.811Z,86.93
2023-02-02T13:21:47.535Z,86.91
2023-02-02T13:24:24.174Z,86.76
2023-02-02T13:26:54.428Z,87.10
2023-02-02T13:29:29.603Z,86.64
2023-02-02T13:32:02.171Z,86.91
2023-02-02T13:34:41.541Z,87.17
2023-02-02T13:37:17.276Z,87.45
2023-02-02T13:39:48.699Z,87.62
2023-02-02T13:42:27.063Z,87.81
2023-02-02T13:45:00.569Z,88.14
2023-02-02T13:47:36.062Z,88.21
2023-02-02T13:50:12.261Z,88.37
2023-02-02T13:53:07.568Z,88.62
2023-02-02T13:55:56.263Z,88.77
2023-02-02T13:58:40.747Z,88.72
2023-02-02T14:01:11.053Z,89.03
2023-02-02T14:03:42.509Z,88.92
2023-02-02T14:06:15.959Z,89.18
2023-02-02T14:08:55.534Z,89.34
2023-02-02T14:11:28.888Z,89.44
2023-02-02T14:14:13.701Z,89.70
2023-02-02T14:16:56.720Z,89.96
2023-02-02T14:19:56.217Z,90.14
2023-02-02T14:22:41.478Z,90.61
2023-02-02T14:25:55.382Z,90.69
2023-02-02T14:28:48.864Z,90.75
2023-02-02T14:31:44.544Z,91.06
2023-02-02T14:34:36.750Z,91.20
2023-02-02T14:37:38.950Z,91.11
2023-02-02T14:40:42.356Z,91.25
2023-02-02T14:43:36.290Z,91.22
2023-02-02T14:46:27.726Z,91.06
2023-02-02T14:49:16.379Z,91.16
2023-02-02T14:51:52.608Z,91.11
2023-02-02T14:54:26.990Z,90.84
2023-02-02T14:57:00.706Z,91.06
2023-02-02T14:59:33.885Z,90.64
2023-02-02T15:02:16.520Z,90.48
2023-02-02T15:04:47.990Z,90.33
2023-02-02T15:07:47.649Z,90.33
2023-02-02T15:10:53.901Z,90.00
2023-02-02T15:13:24.030Z,89.76
2023-02-02T15:16:04.839Z,89.35
2023-02-02T15:18:43.879Z,89.28
2023-02-02T15:21:17.032Z,89.11
2023-02-02T15:23:47.679Z,88.96
2023-02-02T15:26:20.672Z,88.82
2023-02-02T15:28:55.806Z,88.74
2023-02-02T15:31:30.810Z,88.78
2023-02-02T15:34:06.186Z,88.97
2023-02-02T15:36:38.411Z,89.13
2023-02-02T15:39:14.012Z,89.14
2023-02-02T15:41:46.316Z,89.24
2023-02-02T15:44:31.972Z,89.49
2023-02-02T15:47:01.545Z,89.56
2023-02-02T15:49:36.342Z,89.51
2023-02-02T15:52:14.352Z,89.58
2023-02-02T15:54:53.421Z,89.56
2023-02-02T15:57:32.274Z,89.62
2023-02-02T16:00:03.617Z,89.58
2023-02-02T16:02:43.622Z,89.32
2023-02-02T16:05:44.225Z,89.44
2023-02-02T16:08:19.107Z,89.47
2023-02-02T16:10:49.764Z,89.71
2023-02-02T16:13:27.042Z,90.11
2023-02-02T16:16:01.587Z,90.47
2023-02-02T16:18:32.470Z,90.72
2023-02-02T16:21:07.852Z,90.93
2023-02-02T16:23:38.255Z,91.25
2023-02-02T16:26:08.698Z,91.43
2023-02-02T16:28:38.560Z,91.81
2023-02-02T16:31:09.673Z,91.92
2023-02-02T16:33:40.683Z,92.13
2023-02-02T16:36:26.990Z,92.58
2023-02-02T16:38:57.848Z,92.69
2023-02-02T16:41:32.338Z,92.94
2023-02-02T16:44:32.489Z,93.08
2023-02-02T16:47:02.765Z,93.40
2023-02-02T16:49:33.280Z,93.64
2023-02-02T16:52:19.629Z,93.92
2023-02-02T16:54:53.940Z,94.00
2023-02-02T16:57:26.371Z,94.17
2023-02-02T16:59:57.264Z,94.43
2023-02-02T17:02:30.883Z,94.71
2023-02-02T17:05:03.703Z,94.80
2023-02-02T17:07:37.671Z,95.00
2023-02-02T17:10:17.564Z,95.18
2023-02-02T17:12:47.998Z,95.30
2023-02-02T17:15:35.723Z,95.44
2023-02-02T17:18:06.803Z,95.60
2023-02-02T17:20:36.525Z,95.80
2023-02-02T17:23:10.576Z,95.93
2023-02-02T17:25:43.451Z,96.10
2023-02-02T17:28:14.863Z,96.16
2023-02-02T17:30:44.839Z,96.39
2023-02-02T17:33:16.273Z,96.28
2023-02-02T17:35:54.745Z,96.60
2023-02-02T17:38:28.434Z,96.51
2023-02-02T17:41:01.218Z,96.75
2023-02-02T17:43:31.273Z,96.84
2023-02-02T17:46:01.014Z,96.85
2023-02-02T17:48:30.664Z,97.12
2023-02-02T17:51:03.208Z,97.06
2023-02-02T17:53:35.410Z,97.30
2023-02-02T17:56:04.990Z,97.30
2023-02-02T17:58:34.606Z,97.53
2023-02-02T18:01:04.400Z,97.58
2023-02-02T18:03:36.302Z,97.81
2023-02-02T18:06:06.446Z,97.61
2023-02-02T18:08:38.583Z,97.67
2023-02-02T18:11:08.941Z,97.94
2023-02-02T18:13:38.574Z,97.97
2023-02-02T18:16:09.000Z,98.02
2023-02-02T18:18:38.822Z,98.18
2023-02-02T18:21:12.099Z,98.20
2023-02-02T18:23:44.314Z,98.18
2023-02-02T18:26:17.572Z,98.35
2023-02-02T18:28:48.765Z,98.36
2023-02-02T18:31:21.015Z,98.50
2023-02-02T18:33:50.662Z,98.51
2023-02-02T18:36:21.595Z,98.80
2023-02-02T18:38:54.183Z,98.74
2023-02-02T18:41:24.218Z,98.84
2023-02-02T18:43:56.909Z,99.05
2023-02-02T18:46:27.007Z,98.81
2023-02-02T18:48:58.038Z,99.15
2023-02-02T18:51:27.669Z,98.97
2023-02-02T18:54:00.456Z,99.17
2023-02-02T18:56:30.713Z,99.08
2023-02-02T18:59:00.875Z,99.36
2023-02-02T19:01:30.582Z,99.05
2023-02-02T19:04:00.493Z,99.22
2023-02-02T19:06:42.944Z,99.31
2023-02-02T19:09:17.400Z,99.36
2023-02-02T19:11:48.603Z,99.47
2023-02-02T19:14:19.788Z,99.53
2023-02-02T19:16:52.571Z,99.30
2023-02-02T19:19:29.170Z,99.38
2023-02-02T19:22:00.109Z,99.45
2023-02-02T19:24:41.283Z,99.57
2023-02-02T19:27:18.646Z,99.47
2023-02-02T19:29:50.776Z,99.57
2023-02-02T19:32:22.035Z,99.63
2023-02-02T19:34:52.084Z,99.55
2023-02-02T19:37:26.802Z,99.50
2023-02-02T19:40:20.267Z,99.36
2023-02-02T19:42:51.205Z,99.34
2023-02-02T19:45:24.822Z,99.47
2023-02-02T19:47:54.376Z,99.42
2023-02-02T19:50:26.444Z,99.41
2023-02-02T19:52:57.580Z,99.24
2023-02-02T19:55:31.941Z,99.39
2023-02-02T19:58:05.043Z,99.26
2023-02-02T20:00:34.696Z,99.42
2023-02-02T20:03:07.381Z,99.25
2023-02-02T20:05:37.715Z,99.07
2023-02-02T20:08:11.978Z,99.11
2023-02-02T20:10:46.221Z,99.04
2023-02-02T20:13:19.249Z,98.87
2023-02-02T20:15:49.084Z,98.94
2023-02-02T20:18:23.900Z,98.67
2023-02-02T20:20:55.506Z,98.77
2023-02-02T20:23:37.394Z,98.54
2023-02-02T20:26:15.761Z,98.35
2023-02-02T20:28:46.537Z,98.28
2023-02-02T20:31:19.043Z,98.14
2023-02-02T20:33:51.777Z,98.37
2023-02-02T20:36:39.679Z,98.13
2023-02-02T20:39:35.421Z,98.01
2023-02-02T20:42:07.824Z,98.20
2023-02-02T20:44:37.844Z,98.13
2023-02-02T20:47:08.059Z,97.86
2023-02-02T20:49:38.724Z,98.01
2023-02-02T20:52:12.006Z,97.85
2023-02-02T20:54:42.221Z,97.67
2023-02-02T20:57:14.441Z,97.61
2023-02-02T20:59:44.101Z,97.78
2023-02-02T21:02:19.319Z,97.55
2023-02-02T21:04:49.396Z,97.63
2023-02-02T21:07:20.912Z,97.54
2023-02-02T21:09:51.786Z,97.35
2023-02-02T21:12:25.750Z,97.13
2023-02-02T21:14:55.513Z,97.34
2023-02-02T21:17:25.222Z,97.34
2023-02-02T21:19:54.813Z,97.01
2023-02-02T21:22:24.371Z,97.01
2023-02-02T21:24:54.831Z,97.13
2023-02-02T21:27:27.059Z,96.77
2023-02-02T21:29:56.629Z,96.92
2023-02-02T21:32:26.252Z,97.06
2023-02-02T21:34:55.885Z,96.92
2023-02-02T21:37:25.464Z,97.03
2023-02-02T21:39:59.606Z,96.83
2023-02-02T21:42:31.580Z,96.95
2023-02-02T21:45:03.025Z,96.69
2023-02-02T21:47:35.953Z,96.66
2023-02-02T21:50:16.139Z,96.60
2023-02-02T21:52:46.523Z,96.58
2023-02-02T21:55:37.024Z,96.63
2023-02-02T21:58:17.585Z,96.35
2023-02-02T22:00:47.401Z,96.49
2023-02-02T22:03:29.945Z,96.60
2023-02-02T22:06:12.261Z,96.27
2023-02-02T22:08:42.328Z,96.37
2023-02-02T22:11:20.192Z,96.06
2023-02-02T22:13:52.719Z,95.98
2023-02-02T22:16:23.363Z,95.86
2023-02-02T22:18:52.966Z,95.95
2023-02-02T22:21:22.559Z,96.00
2023-02-02T22:23:52.131Z,95.82
2023-02-02T22:26:34.168Z,95.92
2023-02-02T22:29:12.175Z,95.75
2023-02-02T22:31:41.848Z,95.47
2023-02-02T22:34:11.905Z,95.69
2023-02-02T22:36:41.449Z,95.55
2023-02-02T22:39:11.106Z,95.42
2023-02-02T22:41:40.668Z,95.41
2023-02-02T22:44:12.853Z,95.27
2023-02-02T22:46:42.499Z,95.11
2023-02-02T22:49:12.109Z,95.22
2023-02-02T22:51:41.707Z,94.96
2023-02-02T22:54:11.289Z,95.00
2023-02-02T22:56:40.844Z,94.86
2023-02-02T22:59:13.029Z,94.74
2023-02-02T23:01:42.590Z,94.82
2023-02-02T23:04:12.222Z,94.71
2023-02-02T23:06:42.159Z,94.85
2023-02-02T23:09:11.815Z,94.63
2023-02-02T23:11:41.445Z,94.69
2023-02-02T23:14:14.413Z,94.65
2023-02-02T23:16:43.975Z,94.54
2023-02-02T23:19:13.578Z,94.43
2023-02-02T23:21:43.178Z,94.33
2023-02-02T23:24:12.758Z,94.29
2023-02-02T23:26:42.483Z,94.52
2023-02-02T23:29:14.650Z,93.97
2023-02-02T23:31:44.261Z,94.08
2023-02-02T23:34:13.903Z,94.17
2023-02-02T23:36:43.451Z,94.18
2023-02-02T23:39:13.053Z,94.10
2023-02-02T23:41:42.617Z,93.91
2023-02-02T23:44:14.954Z,94.13
2023-02-02T23:46:44.787Z,93.87
2023-02-02T23:49:14.431Z,93.87
2023-02-02T23:51:44.046Z,93.92
2023-02-02T23:54:14.332Z,93.80
2023-02-02T23:56:44.808Z,93.74
2023-02-02T23:59:16.942Z,93.63
