createdAt,value
2023-04-09T00:00:00.913Z,21.50
2023-04-09T00:02:29.983Z,21.50
2023-04-09T00:04:57.740Z,21.50
2023-04-09T00:07:25.533Z,21.50
2023-04-09T00:09:53.206Z,21.50
2023-04-09T00:12:21.022Z,21.50
2023-04-09T00:14:48.731Z,21.50
2023-04-09T00:17:16.959Z,21.50
2023-04-09T00:19:46.293Z,21.50
2023-04-09T00:22:14.879Z,21.50
2023-04-09T00:24:42.587Z,21.40
2023-04-09T00:27:10.333Z,21.40
2023-04-09T00:29:38.048Z,21.40
2023-04-09T00:32:06.519Z,21.40
2023-04-09T00:34:34.327Z,21.40
2023-04-09T00:37:03.389Z,21.40
2023-04-09T00:39:31.105Z,21.50
2023-04-09T00:41:59.611Z,21.50
2023-04-09T00:44:27.325Z,21.50
2023-04-09T00:46:55.803Z,21.50
2023-04-09T00:49:24.743Z,21.40
2023-04-09T00:51:53.032Z,21.50
2023-04-09T00:54:22.213Z,21.50
2023-04-09T00:56:49.910Z,21.50
2023-04-09T00:59:17.665Z,21.40
2023-04-09T01:01:45.857Z,21.40
2023-04-09T01:04:13.739Z,21.50
2023-04-09T01:06:47.446Z,21.40
2023-04-09T01:09:22.716Z,21.40
2023-04-09T01:12:03.415Z,21.40
2023-04-09T01:14:38.663Z,21.50
2023-04-09T01:17:19.712Z,21.50
2023-04-09T01:19:55.877Z,21.50
2023-04-09T01:22:33.697Z,21.50
2023-04-09T01:25:07.976Z,21.50
2023-04-09T01:27:55.737Z,21.50
2023-04-09T01:30:26.812Z,21.40
2023-04-09T01:32:55.369Z,21.40
2023-04-09T01:35:23.654Z,21.50
2023-04-09T01:37:53.208Z,21.40
2023-04-09T01:40:21.062Z,21.40
2023-04-09T01:42:49.779Z,21.50
2023-04-09T01:45:18.519Z,21.40
2023-04-09T01:47:48.990Z,21.40
2023-04-09T01:50:16.810Z,21.40
2023-04-09T01:52:44.977Z,21.40
2023-04-09T01:55:13.163Z,21.40
2023-04-09T01:57:40.976Z,21.40
2023-04-09T02:00:10.896Z,21.40
2023-04-09T02:02:56.577Z,21.40
2023-04-09T02:05:27.200Z,21.40
2023-04-09T02:07:59.520Z,21.40
2023-04-09T02:10:30.012Z,21.40
2023-04-09T02:12:58.956Z,21.40
2023-04-09T02:15:29.461Z,21.40
2023-04-09T02:17:58.626Z,21.40
2023-04-09T02:20:26.386Z,21.40
2023-04-09T02:22:54.073Z,21.40
2023-04-09T02:25:25.763Z,21.40
2023-04-09T02:27:53.579Z,21.40
2023-04-09T02:30:21.518Z,21.40
2023-04-09T02:32:49.270Z,21.40
2023-04-09T02:35:18.549Z,21.40
2023-04-09T02:37:46.304Z,21.40
2023-04-09T02:40:14.364Z,21.40
2023-04-09T02:42:42.059Z,21.40
2023-04-09T02:45:10.631Z,21.40
2023-04-09T02:47:38.321Z,21.40
2023-04-09T02:50:07.875Z,21.40
2023-04-09T02:52:39.012Z,21.40
2023-04-09T02:55:08.191Z,21.40
2023-04-09T02:57:36.278Z,21.40
2023-04-09T03:00:05.304Z,21.40
2023-04-09T03:02:33.329Z,21.40
2023-04-09T03:05:01.230Z,21.40
2023-04-09T03:07:28.911Z,21.40
2023-04-09T03:09:57.973Z,21.40
2023-04-09T03:12:25.747Z,21.40
2023-04-09T03:14:53.504Z,21.40
2023-04-09T03:17:21.214Z,21.40
2023-04-09T03:19:48.940Z,21.40
2023-04-09T03:22:17.347Z,21.40
2023-04-09T03:24:45.385Z,21.40
2023-04-09T03:27:14.779Z,21.40
2023-04-09T03:29:42.917Z,21.40
2023-04-09T03:32:11.006Z,21.40
2023-04-09T03:34:38.754Z,21.40
2023-04-09T03:37:07.384Z,21.40
2023-04-09T03:39:35.075Z,21.40
2023-04-09T03:42:03.482Z,21.40
2023-04-09T03:44:43.212Z,21.40
2023-04-09T03:47:15.000Z,21.40
2023-04-09T03:49:42.795Z,21.40
2023-04-09T03:52:18.653Z,21.40
2023-04-09T03:54:53.178Z,21.40
2023-04-09T03:57:24.426Z,21.40
2023-04-09T03:59:55.623Z,21.40
2023-04-09T04:02:26.822Z,21.40
2023-04-09T04:05:00.660Z,21.40
2023-04-09T04:07:33.768Z,21.40
2023-04-09T04:10:10.789Z,21.40
2023-04-09T04:12:42.523Z,21.40
2023-04-09T04:15:20.050Z,21.40
2023-04-09T04:17:53.185Z,21.40
2023-04-09T04:20:44.142Z,21.40
2023-04-09T04:23:14.779Z,21.40
2023-04-09T04:25:52.978Z,21.40
2023-04-09T04:28:26.384Z,21.30
2023-04-09T04:30:55.481Z,21.30
2023-04-09T04:33:23.748Z,21.30
2023-04-09T04:35:54.639Z,21.40
2023-04-09T04:38:35.101Z,21.40
2023-04-09T04:41:06.644Z,21.40
2023-04-09T04:43:38.157Z,21.40
2023-04-09T04:46:07.566Z,21.40
2023-04-09T04:48:35.340Z,21.40
2023-04-09T04:51:03.822Z,21.40
2023-04-09T04:53:41.722Z,21.50
2023-04-09T04:56:15.523Z,21.40
2023-04-09T04:58:55.848Z,21.40
2023-04-09T05:01:25.169Z,21.50
2023-04-09T05:03:53.601Z,21.50
2023-04-09T05:06:33.773Z,21.50
2023-04-09T05:09:05.893Z,21.50
2023-04-09T05:11:41.635Z,21.60
2023-04-09T05:14:15.244Z,21.50
2023-04-09T05:16:44.480Z,21.60
2023-04-09T05:19:12.260Z,21.60
2023-04-09T05:21:40.072Z,21.50
2023-04-09T05:24:08.629Z,21.60
2023-04-09T05:26:36.338Z,21.50
2023-04-09T05:29:04.086Z,21.50
2023-04-09T05:31:33.496Z,21.50
2023-04-09T05:34:07.998Z,21.50
2023-04-09T05:36:49.456Z,21.60
2023-04-09T05:39:17.985Z,21.60
2023-04-09T05:41:46.488Z,21.50
2023-04-09T05:44:19.863Z,21.50
2023-04-09T05:46:48.037Z,21.60
2023-04-09T05:49:21.189Z,21.50
2023-04-09T05:51:52.534Z,21.60
2023-04-09T05:54:26.809Z,21.50
2023-04-09T05:56:54.551Z,21.50
2023-04-09T05:59:22.879Z,21.50
2023-04-09T06:01:50.648Z,21.50
2023-04-09T06:04:18.457Z,21.50
2023-04-09T06:06:48.043Z,21.50
2023-04-09T06:09:15.737Z,21.50
2023-04-09T06:11:43.509Z,21.50
2023-04-09T06:14:16.288Z,21.40
2023-04-09T06:16:43.991Z,21.40
2023-04-09T06:19:12.327Z,21.40
2023-04-09T06:21:40.629Z,21.40
2023-04-09T06:24:09.648Z,21.40
2023-04-09T06:26:37.350Z,21.50
2023-04-09T06:29:05.060Z,21.50
2023-04-09T06:31:33.251Z,21.50
2023-04-09T06:34:01.052Z,21.50
2023-04-09T06:36:30.207Z,21.50
2023-04-09T06:38:59.000Z,21.50
2023-04-09T06:41:28.184Z,21.50
2023-04-09T06:43:56.052Z,21.50
2023-04-09T06:46:23.888Z,21.50
2023-04-09T06:48:51.734Z,21.50
2023-04-09T06:51:19.536Z,21.50
2023-04-09T06:53:48.065Z,21.50
2023-04-09T06:56:16.273Z,21.60
2023-04-09T06:58:45.455Z,21.60
2023-04-09T07:01:13.589Z,21.60
2023-04-09T07:03:41.760Z,21.60
2023-04-09T07:06:09.629Z,21.60
2023-04-09T07:08:37.332Z,21.60
2023-04-09T07:11:05.067Z,21.60
2023-04-09T07:13:33.117Z,21.60
2023-04-09T07:16:02.706Z,21.60
2023-04-09T07:18:31.238Z,21.60
2023-04-09T07:20:59.413Z,21.60
2023-04-09T07:23:27.207Z,21.70
2023-04-09T07:25:54.926Z,21.60
2023-04-09T07:28:22.626Z,21.60
2023-04-09T07:30:50.451Z,21.70
2023-04-09T07:33:19.490Z,21.60
2023-04-09T07:35:47.450Z,21.60
2023-04-09T07:38:16.172Z,21.70
2023-04-09T07:40:44.001Z,21.60
2023-04-09T07:43:11.712Z,21.70
2023-04-09T07:45:39.412Z,21.70
2023-04-09T07:48:08.727Z,21.70
2023-04-09T07:50:37.963Z,21.70
2023-04-09T07:53:05.692Z,21.70
2023-04-09T07:55:34.397Z,21.70
2023-04-09T07:58:04.224Z,21.70
2023-04-09T08:00:31.933Z,21.70
2023-04-09T08:03:00.023Z,21.70
2023-04-09T08:05:28.311Z,21.70
2023-04-09T08:07:57.371Z,21.70
2023-04-09T08:10:25.270Z,21.70
2023-04-09T08:12:52.976Z,21.70
2023-04-09T08:15:21.574Z,21.70
2023-04-09T08:17:49.314Z,21.60
2023-04-09T08:20:17.767Z,21.60
2023-04-09T08:22:45.450Z,21.60
2023-04-09T08:25:14.711Z,21.60
2023-04-09T08:27:42.380Z,21.60
2023-04-09T08:30:11.279Z,21.60
2023-04-09T08:32:39.023Z,21.60
2023-04-09T08:35:07.971Z,21.60
2023-04-09T08:37:35.675Z,21.60
2023-04-09T08:40:03.586Z,21.70
2023-04-09T08:42:35.412Z,21.70
2023-04-09T08:45:05.340Z,21.60
2023-04-09T08:47:33.730Z,21.60
2023-04-09T08:50:01.520Z,21.60
2023-04-09T08:52:33.351Z,21.60
2023-04-09T08:55:01.205Z,21.70
2023-04-09T08:57:29.075Z,21.60
2023-04-09T08:59:58.756Z,21.60
2023-04-09T09:02:26.564Z,21.60
2023-04-09T09:04:59.418Z,21.60
2023-04-09T09:07:29.289Z,21.60
2023-04-09T09:09:58.696Z,21.60
2023-04-09T09:12:38.057Z,21.60
2023-04-09T09:15:25.426Z,21.60
2023-04-09T09:17:55.702Z,21.60
2023-04-09T09:20:24.263Z,21.60
2023-04-09T09:22:55.241Z,21.60
2023-04-09T09:25:25.426Z,21.70
2023-04-09T09:27:53.519Z,21.60
2023-04-09T09:30:26.741Z,21.70
2023-04-09T09:32:55.219Z,21.60
2023-04-09T09:35:23.372Z,21.70
2023-04-09T09:38:02.634Z,21.70
2023-04-09T09:40:30.371Z,21.70
2023-04-09T09:42:58.711Z,21.70
2023-04-09T09:45:28.741Z,21.70
2023-04-09T09:47:56.901Z,21.70
2023-04-09T09:50:26.163Z,21.70
2023-04-09T09:52:59.859Z,21.70
2023-04-09T09:55:30.639Z,21.70
2023-04-09T09:58:02.451Z,21.70
2023-04-09T10:00:33.530Z,21.80
2023-04-09T10:03:09.307Z,21.80
2023-04-09T10:05:39.274Z,21.80
2023-04-09T10:08:08.194Z,21.80
2023-04-09T10:10:37.044Z,21.80
2023-04-09T10:13:08.044Z,21.80
2023-04-09T10:15:37.297Z,21.80
2023-04-09T10:18:05.264Z,21.80
2023-04-09T10:20:38.352Z,21.70
2023-04-09T10:23:16.288Z,21.70
2023-04-09T10:25:44.303Z,21.70
2023-04-09T10:28:17.363Z,21.70
2023-04-09T10:30:46.693Z,21.70
2023-04-09T10:33:16.692Z,21.80
2023-04-09T10:35:47.933Z,21.80
2023-04-09T10:38:16.105Z,21.80
2023-04-09T10:40:49.389Z,21.80
2023-04-09T10:43:20.946Z,21.80
2023-04-09T10:45:53.194Z,21.80
2023-04-09T10:48:21.588Z,21.60
2023-04-09T10:50:52.055Z,21.60
2023-04-09T10:53:24.521Z,21.50
2023-04-09T10:55:54.849Z,21.60
2023-04-09T10:58:22.602Z,21.70
2023-04-09T11:00:54.818Z,21.80
2023-04-09T11:03:27.819Z,22.00
2023-04-09T11:06:00.898Z,22.00
2023-04-09T11:08:33.198Z,22.10
2023-04-09T11:11:02.204Z,22.10
2023-04-09T11:13:31.245Z,22.10
2023-04-09T11:16:01.158Z,22.20
2023-04-09T11:18:30.195Z,22.20
2023-04-09T11:20:59.289Z,22.20
2023-04-09T11:23:27.474Z,22.30
2023-04-09T11:25:56.287Z,22.30
2023-04-09T11:28:24.886Z,22.30
2023-04-09T11:30:53.812Z,22.30
2023-04-09T11:33:23.091Z,22.30
2023-04-09T11:35:51.872Z,22.30
2023-04-09T11:38:19.794Z,22.30
2023-04-09T11:40:49.315Z,22.30
2023-04-09T11:43:18.459Z,22.30
2023-04-09T11:45:48.441Z,22.30
2023-04-09T11:48:18.048Z,22.30
2023-04-09T11:50:47.952Z,22.30
2023-04-09T11:53:23.666Z,22.30
2023-04-09T11:55:53.898Z,22.30
2023-04-09T11:58:24.504Z,22.30
2023-04-09T12:00:56.055Z,22.30
2023-04-09T12:03:32.586Z,22.30
2023-04-09T12:06:04.085Z,22.30
2023-04-09T12:08:34.565Z,22.30
2023-04-09T12:11:10.482Z,22.30
2023-04-09T12:13:42.797Z,22.30
2023-04-09T12:16:10.808Z,22.30
2023-04-09T12:18:39.181Z,22.30
2023-04-09T12:21:08.815Z,22.20
2023-04-09T12:23:36.827Z,22.20
2023-04-09T12:26:05.033Z,22.20
2023-04-09T12:28:33.092Z,22.20
2023-04-09T12:31:02.704Z,22.20
2023-04-09T12:33:30.600Z,22.20
2023-04-09T12:35:58.680Z,22.20
2023-04-09T12:38:27.968Z,22.20
2023-04-09T12:40:55.981Z,22.20
2023-04-09T12:43:24.118Z,22.20
2023-04-09T12:45:52.999Z,22.20
2023-04-09T12:48:21.040Z,22.20
2023-04-09T12:50:49.039Z,22.20
2023-04-09T12:53:17.284Z,22.20
2023-04-09T12:55:46.865Z,22.30
2023-04-09T12:58:14.926Z,22.30
2023-04-09T13:00:43.201Z,22.30
2023-04-09T13:03:11.838Z,22.20
2023-04-09T13:05:39.910Z,22.20
2023-04-09T13:08:07.889Z,22.20
2023-04-09T13:10:36.409Z,22.20
2023-04-09T13:13:06.989Z,22.20
2023-04-09T13:15:35.339Z,22.20
2023-04-09T13:18:03.329Z,22.20
2023-04-09T13:20:31.637Z,22.20
2023-04-09T13:22:59.420Z,22.20
2023-04-09T13:25:27.284Z,22.20
2023-04-09T13:27:55.191Z,22.20
2023-04-09T13:30:24.509Z,22.20
2023-04-09T13:32:52.225Z,22.20
2023-04-09T13:35:19.964Z,22.20
2023-04-09T13:37:47.629Z,22.20
2023-04-09T13:40:16.192Z,22.20
2023-04-09T13:42:43.887Z,22.20
2023-04-09T13:45:11.892Z,22.20
2023-04-09T13:47:41.075Z,22.20
2023-04-09T13:50:12.965Z,22.20
2023-04-09T13:52:40.665Z,22.20
2023-04-09T13:55:10.271Z,22.30
2023-04-09T13:57:37.980Z,22.20
2023-04-09T14:00:06.716Z,22.30
2023-04-09T14:02:34.615Z,22.30
2023-04-09T14:05:04.486Z,22.30
2023-04-09T14:07:32.538Z,22.30
2023-04-09T14:10:00.219Z,22.30
2023-04-09T14:12:28.002Z,22.30
2023-04-09T14:14:55.858Z,22.30
2023-04-09T14:17:23.560Z,22.30
2023-04-09T14:19:51.310Z,22.40
2023-04-09T14:22:20.386Z,22.40
2023-04-09T14:24:48.097Z,22.40
2023-04-09T14:27:15.904Z,22.40
2023-04-09T14:29:43.642Z,22.50
2023-04-09T14:32:11.348Z,22.50
2023-04-09T14:34:39.046Z,22.50
2023-04-09T14:37:06.977Z,22.50
2023-04-09T14:39:36.173Z,22.60
2023-04-09T14:42:03.871Z,22.60
2023-04-09T14:44:31.604Z,22.60
2023-04-09T14:46:59.843Z,22.60
2023-04-09T14:49:27.757Z,22.70
2023-04-09T14:51:55.457Z,22.70
2023-04-09T14:54:23.134Z,22.70
2023-04-09T14:56:52.146Z,22.70
2023-04-09T14:59:19.834Z,22.80
2023-04-09T15:01:47.624Z,22.70
2023-04-09T15:04:15.548Z,22.80
2023-04-09T15:06:43.505Z,22.90
2023-04-09T15:09:11.196Z,22.80
2023-04-09T15:11:38.900Z,22.90
2023-04-09T15:14:07.915Z,22.90
2023-04-09T15:16:37.397Z,22.90
2023-04-09T15:19:05.469Z,22.90
2023-04-09T15:21:33.279Z,22.90
2023-04-09T15:24:01.035Z,22.90
2023-04-09T15:26:29.006Z,23.00
2023-04-09T15:29:03.923Z,23.00
2023-04-09T15:31:33.376Z,23.00
2023-04-09T15:34:01.414Z,23.00
2023-04-09T15:36:30.818Z,23.00
2023-04-09T15:38:58.608Z,23.00
2023-04-09T15:41:26.844Z,23.00
2023-04-09T15:43:54.637Z,23.00
2023-04-09T15:46:22.445Z,23.10
2023-04-09T15:48:51.873Z,23.10
2023-04-09T15:51:20.107Z,23.10
2023-04-09T15:53:48.150Z,23.10
2023-04-09T15:56:15.977Z,23.10
2023-04-09T15:58:44.407Z,23.10
2023-04-09T16:01:12.531Z,23.10
2023-04-09T16:03:41.168Z,23.10
2023-04-09T16:06:13.037Z,23.10
2023-04-09T16:08:40.912Z,23.10
2023-04-09T16:11:09.412Z,23.20
2023-04-09T16:13:37.782Z,23.20
2023-04-09T16:16:06.735Z,23.20
2023-04-09T16:18:34.979Z,23.20
2023-04-09T16:21:02.852Z,23.20
2023-04-09T16:23:32.862Z,23.20
2023-04-09T16:26:00.581Z,23.20
2023-04-09T16:28:28.406Z,23.20
2023-04-09T16:30:56.147Z,23.10
2023-04-09T16:33:23.856Z,23.10
2023-04-09T16:35:51.571Z,23.10
2023-04-09T16:38:19.331Z,23.10
2023-04-09T16:40:48.459Z,23.10
2023-04-09T16:43:16.626Z,23.10
2023-04-09T16:45:44.399Z,23.10
2023-04-09T16:48:12.826Z,23.00
2023-04-09T16:50:41.121Z,23.00
2023-04-09T16:53:09.025Z,23.00
2023-04-09T16:55:37.052Z,23.00
2023-04-09T16:58:06.165Z,23.00
2023-04-09T17:00:35.219Z,23.00
2023-04-09T17:03:03.062Z,23.00
2023-04-09T17:05:31.243Z,23.00
2023-04-09T17:07:58.975Z,22.90
2023-04-09T17:10:27.481Z,22.90
2023-04-09T17:12:55.237Z,22.90
2023-04-09T17:15:25.147Z,22.90
2023-04-09T17:17:53.636Z,22.90
2023-04-09T17:20:21.787Z,22.90
2023-04-09T17:22:49.683Z,22.90
2023-04-09T17:25:17.650Z,22.90
2023-04-09T17:27:45.644Z,22.90
2023-04-09T17:30:13.695Z,22.90
2023-04-09T17:32:44.051Z,22.90
2023-04-09T17:35:11.888Z,22.90
2023-04-09T17:37:39.609Z,22.80
2023-04-09T17:40:08.638Z,22.80
2023-04-09T17:42:36.312Z,22.80
2023-04-09T17:45:04.537Z,22.80
2023-04-09T17:47:32.364Z,22.80
2023-04-09T17:50:01.587Z,22.70
2023-04-09T17:52:36.411Z,22.70
2023-04-09T17:55:06.887Z,22.70
2023-04-09T17:57:34.722Z,22.70
2023-04-09T18:00:02.763Z,22.70
2023-04-09T18:02:30.674Z,22.70
2023-04-09T18:05:01.507Z,22.70
2023-04-09T18:07:32.979Z,22.70
2023-04-09T18:10:00.950Z,22.70
2023-04-09T18:12:28.682Z,22.70
2023-04-09T18:14:56.534Z,22.70
2023-04-09T18:17:26.100Z,22.60
2023-04-09T18:19:54.946Z,22.60
2023-04-09T18:22:23.994Z,22.60
2023-04-09T18:24:51.912Z,22.60
2023-04-09T18:27:20.250Z,22.60
2023-04-09T18:29:49.082Z,22.60
2023-04-09T18:32:16.979Z,22.60
2023-04-09T18:34:45.637Z,22.60
2023-04-09T18:37:13.394Z,22.60
2023-04-09T18:39:42.418Z,22.60
2023-04-09T18:42:10.268Z,22.50
2023-04-09T18:44:38.114Z,22.50
2023-04-09T18:47:06.381Z,22.50
2023-04-09T18:49:34.314Z,22.50
2023-04-09T18:52:05.251Z,22.50
2023-04-09T18:54:34.749Z,22.50
2023-04-09T18:57:04.732Z,22.50
2023-04-09T18:59:34.387Z,22.50
2023-04-09T19:02:03.592Z,22.50
2023-04-09T19:04:35.776Z,22.50
2023-04-09T19:07:03.681Z,22.50
2023-04-09T19:09:32.316Z,22.50
2023-04-09T19:12:01.381Z,22.50
2023-04-09T19:14:30.421Z,22.50
2023-04-09T19:16:58.840Z,22.50
2023-04-09T19:19:27.300Z,22.50
2023-04-09T19:21:54.991Z,22.40
2023-04-09T19:24:23.467Z,22.40
2023-04-09T19:26:52.920Z,22.40
2023-04-09T19:29:20.689Z,22.40
2023-04-09T19:31:49.760Z,22.40
2023-04-09T19:34:17.471Z,22.40
2023-04-09T19:36:45.240Z,22.40
2023-04-09T19:39:12.927Z,22.40
2023-04-09T19:41:40.645Z,22.40
2023-04-09T19:44:08.984Z,22.40
2023-04-09T19:46:36.762Z,22.40
2023-04-09T19:49:06.205Z,22.40
2023-04-09T19:51:34.091Z,22.40
2023-04-09T19:54:01.755Z,22.40
2023-04-09T19:56:29.447Z,22.40
2023-04-09T19:58:57.134Z,22.30
2023-04-09T20:01:24.911Z,22.30
2023-04-09T20:03:52.802Z,22.30
2023-04-09T20:06:22.717Z,22.30
2023-04-09T20:08:50.466Z,22.30
2023-04-09T20:11:18.935Z,22.30
2023-04-09T20:13:47.893Z,22.30
2023-04-09T20:16:15.907Z,22.30
2023-04-09T20:18:43.642Z,22.30
2023-04-09T20:21:13.995Z,22.30
2023-04-09T20:23:45.070Z,22.30
2023-04-09T20:26:13.467Z,22.30
2023-04-09T20:28:41.212Z,22.20
2023-04-09T20:31:08.924Z,22.20
2023-04-09T20:33:36.647Z,22.20
2023-04-09T20:36:04.492Z,22.20
2023-04-09T20:38:32.315Z,22.20
2023-04-09T20:41:01.381Z,22.20
2023-04-09T20:43:29.178Z,22.20
2023-04-09T20:45:57.352Z,22.20
2023-04-09T20:48:25.159Z,22.20
2023-04-09T20:50:52.849Z,22.20
2023-04-09T20:53:20.615Z,22.20
2023-04-09T20:55:48.320Z,22.20
2023-04-09T20:58:17.328Z,22.20
2023-04-09T21:00:45.102Z,22.20
2023-04-09T21:03:13.041Z,22.20
2023-04-09T21:05:40.890Z,22.20
2023-04-09T21:08:08.587Z,22.20
2023-04-09T21:10:36.293Z,22.20
2023-04-09T21:13:03.984Z,22.10
2023-04-09T21:15:33.160Z,22.10
2023-04-09T21:18:00.859Z,22.10
2023-04-09T21:20:28.601Z,22.10
2023-04-09T21:22:56.315Z,22.10
2023-04-09T21:25:28.182Z,22.10
2023-04-09T21:27:56.090Z,22.10
2023-04-09T21:30:23.811Z,22.10
2023-04-09T21:32:54.359Z,22.10
2023-04-09T21:35:22.352Z,22.10
2023-04-09T21:37:50.040Z,22.10
2023-04-09T21:40:17.970Z,22.10
2023-04-09T21:42:45.734Z,22.10
2023-04-09T21:45:13.401Z,22.10
2023-04-09T21:47:41.272Z,22.10
2023-04-09T21:50:11.623Z,22.10
2023-04-09T21:52:39.330Z,22.10
2023-04-09T21:55:07.923Z,22.10
2023-04-09T21:57:35.601Z,22.10
2023-04-09T22:00:03.425Z,22.10
2023-04-09T22:02:35.100Z,22.10
2023-04-09T22:05:03.033Z,22.10
2023-04-09T22:07:32.100Z,22.00
2023-04-09T22:10:00.209Z,22.10
2023-04-09T22:12:27.923Z,22.00
2023-04-09T22:14:56.206Z,22.00
2023-04-09T22:17:23.999Z,22.00
2023-04-09T22:19:51.846Z,22.00
2023-04-09T22:22:19.540Z,22.00
2023-04-09T22:24:48.530Z,22.00
2023-04-09T22:27:16.238Z,22.00
2023-04-09T22:29:43.923Z,22.00
2023-04-09T22:32:11.915Z,22.00
2023-04-09T22:34:39.611Z,22.00
2023-04-09T22:37:07.405Z,22.00
2023-04-09T22:39:35.127Z,22.00
2023-04-09T22:42:04.699Z,22.00
2023-04-09T22:44:32.433Z,22.00
2023-04-09T22:47:00.263Z,22.00
2023-04-09T22:49:28.169Z,22.00
2023-04-09T22:51:56.194Z,22.00
2023-04-09T22:54:24.540Z,22.00
2023-04-09T22:56:52.220Z,22.00
2023-04-09T22:59:23.110Z,22.00
2023-04-09T23:01:53.005Z,22.00
2023-04-09T23:04:24.013Z,22.00
2023-04-09T23:06:52.015Z,22.00
2023-04-09T23:09:19.672Z,22.00
2023-04-09T23:11:47.446Z,22.00
2023-04-09T23:14:15.308Z,22.00
2023-04-09T23:16:44.408Z,22.00
2023-04-09T23:19:12.314Z,22.00
2023-04-09T23:21:40.143Z,22.00
2023-04-09T23:24:07.888Z,22.00
2023-04-09T23:26:35.563Z,22.00
2023-04-09T23:29:03.264Z,22.00
2023-04-09T23:31:30.989Z,22.00
2023-04-09T23:34:00.079Z,22.00
2023-04-09T23:36:28.768Z,22.00
2023-04-09T23:38:56.474Z,22.00
2023-04-09T23:41:24.174Z,22.00
2023-04-09T23:43:52.199Z,21.90
2023-04-09T23:46:19.979Z,21.90
2023-04-09T23:48:47.701Z,21.90
2023-04-09T23:51:19.442Z,21.90
2023-04-09T23:53:47.228Z,21.90
2023-04-09T23:56:15.097Z,21.90
2023-04-09T23:58:43.162Z,21.90
