createdAt,value
2022-09-01T00:02:00.728Z,49.51
2022-09-01T00:07:24.593Z,49.19
2022-09-01T00:12:17.025Z,49.22
2022-09-01T00:17:16.938Z,49.57
2022-09-01T00:22:16.889Z,49.19
2022-09-01T00:27:16.860Z,49.16
2022-09-01T00:32:16.742Z,48.99
2022-09-01T00:37:16.694Z,48.74
2022-09-01T00:42:16.625Z,48.82
2022-09-01T00:47:16.581Z,48.85
2022-09-01T00:52:16.639Z,48.96
2022-09-01T00:57:16.418Z,49.37
2022-09-01T01:02:16.419Z,49.60
2022-09-01T01:07:16.355Z,49.65
2022-09-01T01:12:16.217Z,49.86
2022-09-01T01:17:16.172Z,50.07
2022-09-01T01:22:16.143Z,50.40
2022-09-01T01:27:16.016Z,50.55
2022-09-01T01:32:15.948Z,50.85
2022-09-01T01:37:15.865Z,51.01
2022-09-01T01:42:15.824Z,50.94
2022-09-01T01:47:15.779Z,50.85
2022-09-01T01:52:15.692Z,51.19
2022-09-01T01:57:15.645Z,51.25
2022-09-01T02:02:15.707Z,51.28
2022-09-01T02:07:15.491Z,51.47
2022-09-01T02:12:15.992Z,51.32
2022-09-01T02:17:15.686Z,51.76
2022-09-01T02:22:15.325Z,51.95
2022-09-01T02:27:15.240Z,52.33
2022-09-01T02:32:15.208Z,52.40
2022-09-01T02:37:15.168Z,52.76
2022-09-01T02:42:15.008Z,53.03
2022-09-01T02:47:15.004Z,53.33
2022-09-01T02:52:14.972Z,53.60
2022-09-01T02:57:14.808Z,53.63
2022-09-01T03:02:14.743Z,53.91
2022-09-01T03:07:14.863Z,54.04
2022-09-01T03:12:14.656Z,53.94
2022-09-01T03:17:14.596Z,54.29
2022-09-01T03:22:14.512Z,54.36
2022-09-01T03:27:14.431Z,54.43
2022-09-01T03:32:14.449Z,54.75
2022-09-01T03:37:14.302Z,54.75
2022-09-01T03:42:14.648Z,54.85
2022-09-01T03:47:14.185Z,54.92
2022-09-01T03:52:14.157Z,55.07
2022-09-01T03:57:14.425Z,54.75
2022-09-01T04:02:14.046Z,55.58
2022-09-01T04:07:19.018Z,55.25
2022-09-01T04:12:14.844Z,55.32
2022-09-01T04:17:28.615Z,55.76
2022-09-01T04:22:18.096Z,56.09
2022-09-01T04:27:17.025Z,56.58
2022-09-01T04:32:16.993Z,56.70
2022-09-01T04:37:16.910Z,56.89
2022-09-01T04:42:17.552Z,57.00
2022-09-01T04:47:16.948Z,57.04
2022-09-01T04:52:16.761Z,57.27
2022-09-01T04:57:16.653Z,57.12
2022-09-01T05:02:16.682Z,57.19
2022-09-01T05:07:16.540Z,57.47
2022-09-01T05:12:16.558Z,57.51
2022-09-01T05:17:16.363Z,57.43
2022-09-01T05:22:16.286Z,57.39
2022-09-01T05:27:16.228Z,57.31
2022-09-01T05:32:16.187Z,57.04
2022-09-01T05:37:16.109Z,56.96
2022-09-01T05:42:16.034Z,56.89
2022-09-01T05:47:20.814Z,57.47
2022-09-01T05:52:16.912Z,56.39
2022-09-01T05:57:33.292Z,56.39
2022-09-01T06:02:16.976Z,55.54
2022-09-01T06:07:16.378Z,55.50
2022-09-01T06:12:15.619Z,55.80
2022-09-01T06:17:15.585Z,55.39
2022-09-01T06:22:15.467Z,55.10
2022-09-01T06:27:15.438Z,54.85
2022-09-01T06:32:15.360Z,54.78
2022-09-01T06:37:15.275Z,54.43
2022-09-01T06:42:15.238Z,53.87
2022-09-01T06:47:15.226Z,53.26
2022-09-01T06:52:15.079Z,50.85
2022-09-01T07:02:17.735Z,46.30
2022-09-01T07:12:31.438Z,40.60
2022-09-01T07:17:23.025Z,38.01
2022-09-01T07:27:15.665Z,33.78
2022-09-01T07:38:03.689Z,30.96
2022-09-01T07:47:52.354Z,29.41
2022-09-01T07:52:15.324Z,29.28
2022-09-01T07:57:15.205Z,29.20
2022-09-01T08:02:14.298Z,28.96
2022-09-01T08:07:17.078Z,28.53
2022-09-01T08:12:14.050Z,28.10
2022-09-01T08:17:18.232Z,27.48
2022-09-01T08:22:14.987Z,27.39
2022-09-01T08:27:13.849Z,27.17
2022-09-01T08:32:13.781Z,27.02
2022-09-01T08:37:13.723Z,27.05
2022-09-01T08:42:13.673Z,26.92
2022-09-01T08:47:17.231Z,26.73
2022-09-01T08:52:13.531Z,26.48
2022-09-01T08:57:13.462Z,26.48
2022-09-01T09:02:13.521Z,26.12
2022-09-01T09:07:13.678Z,25.59
2022-09-01T09:12:13.280Z,25.00
2022-09-01T09:17:13.211Z,24.45
2022-09-01T09:22:13.136Z,23.75
2022-09-01T09:27:13.104Z,23.15
2022-09-01T09:37:13.953Z,21.88
2022-09-01T09:42:13.229Z,21.55
2022-09-01T09:47:33.394Z,21.59
2022-09-01T09:52:16.411Z,21.59
2022-09-01T09:57:12.706Z,21.57
2022-09-01T10:02:12.654Z,22.42
2022-09-01T10:07:12.591Z,23.03
2022-09-01T10:12:12.511Z,24.05
2022-09-01T10:17:12.581Z,25.08
2022-09-01T10:22:12.573Z,26.16
2022-09-01T10:27:14.783Z,26.00
2022-09-01T10:32:31.482Z,25.36
2022-09-01T10:37:15.995Z,24.64
2022-09-01T10:42:13.128Z,24.34
2022-09-01T10:47:16.433Z,23.97
2022-09-01T10:52:14.110Z,23.54
2022-09-01T10:57:12.237Z,23.33
2022-09-01T11:02:28.731Z,23.20
2022-09-01T11:07:12.874Z,22.88
2022-09-01T11:12:11.750Z,22.70
2022-09-01T11:17:11.695Z,23.08
2022-09-01T11:22:13.111Z,24.26
2022-09-01T11:27:11.558Z,24.96
2022-09-01T11:32:11.541Z,25.36
2022-09-01T11:37:11.452Z,26.23
2022-09-01T11:42:11.352Z,27.28
2022-09-01T11:47:14.346Z,28.17
2022-09-01T11:52:11.226Z,29.08
2022-09-01T11:57:11.158Z,30.01
2022-09-01T12:02:11.624Z,30.49
2022-09-01T12:07:11.519Z,31.63
2022-09-01T12:12:11.864Z,31.97
2022-09-01T12:17:10.976Z,31.92
2022-09-01T12:22:10.849Z,31.97
2022-09-01T12:27:10.893Z,31.85
2022-09-01T12:32:10.815Z,31.17
2022-09-01T12:37:10.654Z,31.10
2022-09-01T12:42:10.601Z,30.85
2022-09-01T12:47:10.540Z,30.82
2022-09-01T12:52:10.449Z,30.69
2022-09-01T12:57:10.741Z,30.91
2022-09-01T13:02:10.774Z,31.07
2022-09-01T13:07:10.892Z,31.58
2022-09-01T13:12:10.209Z,32.16
2022-09-01T13:17:14.251Z,32.74
2022-09-01T13:22:10.192Z,32.66
2022-09-01T13:27:25.390Z,33.12
2022-09-01T13:32:20.896Z,32.86
2022-09-01T13:37:12.384Z,33.02
2022-09-01T13:42:10.749Z,33.04
2022-09-01T13:52:11.808Z,33.49
2022-09-01T13:57:09.578Z,33.46
2022-09-01T14:02:09.540Z,33.44
2022-09-01T14:07:09.491Z,33.17
2022-09-01T14:12:09.396Z,33.20
2022-09-01T14:17:09.368Z,33.33
2022-09-01T14:22:09.280Z,33.41
2022-09-01T14:27:09.211Z,33.51
2022-09-01T14:32:09.133Z,33.46
2022-09-01T14:37:09.145Z,33.62
2022-09-01T14:42:09.026Z,34.19
2022-09-01T14:47:11.675Z,34.76
2022-09-01T14:52:10.733Z,35.25
2022-09-01T15:02:09.785Z,36.37
2022-09-01T15:07:08.727Z,37.11
2022-09-01T15:12:08.610Z,37.27
2022-09-01T15:17:08.557Z,37.27
2022-09-01T15:22:08.547Z,37.11
2022-09-01T15:27:08.445Z,37.34
2022-09-01T15:32:08.356Z,37.24
2022-09-01T15:37:09.324Z,37.24
2022-09-01T15:42:08.298Z,37.50
2022-09-01T15:47:08.151Z,37.08
2022-09-01T15:52:08.101Z,37.08
2022-09-01T15:57:09.120Z,36.95
2022-09-01T16:02:08.074Z,37.40
2022-09-01T16:07:07.923Z,37.54
2022-09-01T16:12:07.848Z,37.84
2022-09-01T16:17:07.810Z,38.22
2022-09-01T16:22:08.704Z,38.71
2022-09-01T16:27:07.668Z,39.21
2022-09-01T16:32:07.572Z,39.39
2022-09-01T16:37:07.501Z,39.69
2022-09-01T16:42:07.817Z,39.84
2022-09-01T16:47:07.414Z,40.22
2022-09-01T16:52:07.339Z,40.49
2022-09-01T16:57:07.257Z,40.64
2022-09-01T17:02:07.504Z,40.57
2022-09-01T17:07:07.194Z,41.08
2022-09-01T17:12:07.072Z,41.60
2022-09-01T17:17:07.008Z,41.94
2022-09-01T17:22:06.981Z,42.31
2022-09-01T17:27:06.904Z,42.74
2022-09-01T17:32:06.798Z,43.05
2022-09-01T17:37:06.781Z,43.27
2022-09-01T17:42:06.650Z,43.58
2022-09-01T17:47:10.078Z,44.08
2022-09-01T17:52:06.607Z,44.40
2022-09-01T17:57:09.145Z,44.88
2022-09-01T18:02:06.528Z,45.31
2022-09-01T18:07:06.352Z,45.85
2022-09-01T18:12:06.359Z,46.61
2022-09-01T18:17:06.206Z,47.29
2022-09-01T18:22:06.171Z,47.72
2022-09-01T18:27:06.066Z,48.18
2022-09-01T18:32:06.018Z,48.96
2022-09-01T18:37:05.966Z,49.34
2022-09-01T18:42:05.964Z,49.51
2022-09-01T18:47:05.811Z,50.04
2022-09-01T18:52:05.710Z,50.52
2022-09-01T18:57:05.727Z,50.79
2022-09-01T19:02:05.727Z,50.61
2022-09-01T19:07:05.543Z,50.76
2022-09-01T19:12:05.467Z,51.35
2022-09-01T19:17:05.384Z,51.22
2022-09-01T19:22:05.364Z,51.32
2022-09-01T19:27:05.307Z,51.54
2022-09-01T19:32:05.202Z,51.60
2022-09-01T19:37:05.163Z,51.92
2022-09-01T19:42:05.081Z,51.57
2022-09-01T19:47:04.981Z,51.85
2022-09-01T19:52:05.000Z,51.50
2022-09-01T19:57:04.887Z,51.69
2022-09-01T20:02:04.875Z,51.95
2022-09-01T20:07:04.748Z,52.30
2022-09-01T20:12:04.685Z,52.08
2022-09-01T20:17:08.408Z,52.27
2022-09-01T20:22:13.111Z,52.30
2022-09-01T20:27:31.365Z,52.76
2022-09-01T20:32:34.714Z,52.50
2022-09-01T20:43:34.623Z,77.54
2022-09-01T20:48:40.377Z,68.81
2022-09-01T20:53:33.980Z,63.96
2022-09-01T20:58:35.651Z,61.35
2022-09-01T21:03:33.671Z,58.83
2022-09-01T21:08:32.822Z,57.47
2022-09-01T21:13:54.566Z,56.66
2022-09-01T21:18:41.299Z,55.91
2022-09-01T21:23:53.611Z,55.32
2022-09-01T21:28:31.455Z,54.78
2022-09-01T21:33:38.286Z,55.10
2022-09-01T21:38:31.405Z,54.36
2022-09-01T21:43:31.665Z,53.87
2022-09-01T21:48:42.371Z,53.87
2022-09-01T21:54:00.131Z,53.50
2022-09-01T21:59:03.857Z,53.26
2022-09-01T22:04:01.629Z,53.53
2022-09-01T22:09:34.350Z,53.13
2022-09-01T22:13:57.228Z,52.86
2022-09-01T22:19:09.459Z,52.96
2022-09-01T22:30:01.606Z,79.43
2022-09-01T22:35:03.884Z,69.09
2022-09-01T22:39:54.233Z,63.72
2022-09-01T22:45:32.153Z,60.52
2022-09-01T22:49:57.216Z,58.50
2022-09-01T22:55:30.681Z,57.27
2022-09-01T23:00:00.992Z,56.54
2022-09-01T23:10:44.652Z,84.44
2022-09-01T23:15:47.915Z,71.55
2022-09-01T23:20:54.287Z,65.25
2022-09-01T23:25:53.641Z,61.76
2022-09-01T23:30:48.708Z,59.92
2022-09-01T23:35:51.019Z,58.42
2022-09-01T23:40:49.322Z,57.31
2022-09-01T23:45:51.067Z,56.81
2022-09-01T23:50:49.568Z,56.58
2022-09-01T23:55:50.482Z,55.72
