createdAt,value
2023-05-19T05:36:19.098Z,8.80
2023-05-19T05:38:49.142Z,9.00
2023-05-19T05:41:18.741Z,9.20
2023-05-19T05:43:50.466Z,9.40
2023-05-19T05:46:20.763Z,9.50
2023-05-19T05:48:50.947Z,9.80
2023-05-19T05:51:23.860Z,9.90
2023-05-19T05:53:55.627Z,10.10
2023-05-19T05:56:34.077Z,10.30
2023-05-19T05:59:04.984Z,10.50
2023-05-19T06:01:36.076Z,10.50
2023-05-19T06:04:08.066Z,10.70
2023-05-19T06:06:39.597Z,10.90
2023-05-19T06:09:10.725Z,11.00
2023-05-19T06:11:40.117Z,11.20
2023-05-19T06:14:09.557Z,11.40
2023-05-19T06:16:58.891Z,11.60
2023-05-19T06:19:28.531Z,11.90
2023-05-19T06:21:59.299Z,12.20
2023-05-19T06:24:28.519Z,12.60
2023-05-19T06:26:58.890Z,12.80
2023-05-19T06:29:28.170Z,12.90
2023-05-19T06:32:00.889Z,13.00
2023-05-19T06:34:30.166Z,13.10
2023-05-19T06:37:02.708Z,13.30
2023-05-19T06:39:33.765Z,13.40
2023-05-19T06:42:03.943Z,13.60
2023-05-19T06:44:55.850Z,13.70
2023-05-19T06:47:25.750Z,13.90
2023-05-19T06:49:56.930Z,14.00
2023-05-19T06:52:31.249Z,14.10
2023-05-19T06:55:02.074Z,14.20
2023-05-19T06:57:32.921Z,14.30
2023-05-19T07:00:04.950Z,14.50
2023-05-19T07:02:34.504Z,14.70
2023-05-19T07:05:04.390Z,15.00
2023-05-19T07:07:35.551Z,15.10
2023-05-19T07:10:06.746Z,15.40
2023-05-19T07:12:36.676Z,15.70
2023-05-19T07:15:08.715Z,15.90
2023-05-19T07:17:38.441Z,16.10
2023-05-19T07:20:10.390Z,16.20
2023-05-19T07:22:41.571Z,16.40
2023-05-19T07:25:12.280Z,16.70
2023-05-19T07:27:42.528Z,17.00
2023-05-19T07:30:12.483Z,17.30
2023-05-19T07:32:42.010Z,17.40
2023-05-19T07:35:11.284Z,17.50
2023-05-19T07:37:41.897Z,17.80
2023-05-19T07:40:11.409Z,18.10
2023-05-19T07:42:40.488Z,18.10
2023-05-19T07:45:10.924Z,18.20
2023-05-19T07:47:41.399Z,18.30
2023-05-19T07:50:11.069Z,18.10
2023-05-19T07:52:42.699Z,18.30
2023-05-19T07:55:12.653Z,18.40
2023-05-19T07:57:42.809Z,18.50
2023-05-19T08:00:13.284Z,18.20
2023-05-19T08:02:43.464Z,18.20
2023-05-19T08:05:12.968Z,18.60
2023-05-19T08:07:43.754Z,18.60
2023-05-19T08:10:13.009Z,18.40
2023-05-19T08:12:42.252Z,18.40
2023-05-19T08:15:12.310Z,18.30
2023-05-19T08:17:41.650Z,18.10
2023-05-19T08:20:12.917Z,18.20
2023-05-19T08:22:43.700Z,18.70
2023-05-19T08:25:14.600Z,18.90
2023-05-19T08:27:43.884Z,18.90
2023-05-19T08:30:14.272Z,18.60
2023-05-19T08:32:43.568Z,18.30
2023-05-19T08:35:12.872Z,18.30
2023-05-19T08:37:44.227Z,17.90
2023-05-19T08:40:19.115Z,17.60
2023-05-19T08:42:48.837Z,17.50
2023-05-19T08:45:18.205Z,17.70
2023-05-19T08:47:49.098Z,17.70
2023-05-19T08:50:23.295Z,17.40
2023-05-19T08:53:03.154Z,17.30
2023-05-19T08:55:38.285Z,17.20
2023-05-19T08:58:09.040Z,17.10
2023-05-19T09:00:38.663Z,17.10
2023-05-19T09:03:18.176Z,17.20
2023-05-19T09:05:53.525Z,17.40
2023-05-19T09:08:25.119Z,17.40
2023-05-19T09:10:54.664Z,17.40
2023-05-19T09:13:24.461Z,17.30
2023-05-19T09:15:55.372Z,17.10
2023-05-19T09:18:27.126Z,16.90
2023-05-19T09:21:00.800Z,16.90
2023-05-19T09:23:33.825Z,16.90
2023-05-19T09:26:07.896Z,16.90
2023-05-19T09:28:38.663Z,17.00
2023-05-19T09:31:39.810Z,17.00
2023-05-19T09:34:16.763Z,17.00
2023-05-19T09:36:50.021Z,16.80
2023-05-19T09:39:22.130Z,16.80
2023-05-19T09:41:54.540Z,17.00
2023-05-19T09:44:29.194Z,17.10
2023-05-19T09:47:00.468Z,17.20
2023-05-19T09:49:31.661Z,17.20
2023-05-19T09:52:02.065Z,17.30
2023-05-19T09:54:33.577Z,17.40
2023-05-19T09:57:05.226Z,17.50
2023-05-19T09:59:36.827Z,17.50
2023-05-19T10:02:07.648Z,17.50
2023-05-19T10:04:38.383Z,17.30
2023-05-19T10:07:09.149Z,17.30
2023-05-19T10:09:41.069Z,17.30
2023-05-19T10:12:12.752Z,17.10
2023-05-19T10:14:43.122Z,17.00
2023-05-19T10:17:14.038Z,17.00
2023-05-19T10:19:45.762Z,17.10
2023-05-19T10:22:15.357Z,17.10
2023-05-19T10:24:46.714Z,17.20
2023-05-19T10:27:17.795Z,17.10
2023-05-19T10:29:52.027Z,17.10
2023-05-19T10:32:25.192Z,17.20
2023-05-19T10:35:20.028Z,17.20
2023-05-19T10:37:57.339Z,17.10
2023-05-19T10:40:31.641Z,17.20
2023-05-19T10:43:46.450Z,17.20
2023-05-19T10:46:16.116Z,17.00
2023-05-19T10:48:47.758Z,17.10
2023-05-19T10:51:17.185Z,16.90
2023-05-19T10:53:47.588Z,16.80
2023-05-19T10:56:34.204Z,16.70
2023-05-19T10:59:04.068Z,16.60
2023-05-19T11:01:34.889Z,16.60
2023-05-19T11:04:09.478Z,16.50
2023-05-19T11:06:39.468Z,16.50
2023-05-19T11:09:17.116Z,16.50
2023-05-19T11:11:51.964Z,16.50
2023-05-19T11:14:23.363Z,16.50
2023-05-19T11:16:53.876Z,16.40
2023-05-19T11:19:29.659Z,16.30
2023-05-19T11:22:09.107Z,16.20
2023-05-19T11:24:40.630Z,16.30
2023-05-19T11:27:27.261Z,16.20
2023-05-19T11:29:57.603Z,16.30
2023-05-19T11:32:30.545Z,16.40
2023-05-19T11:35:00.728Z,16.40
2023-05-19T11:37:33.515Z,16.40
2023-05-19T11:40:05.201Z,16.50
2023-05-19T11:42:37.287Z,16.60
2023-05-19T11:45:07.954Z,16.60
2023-05-19T11:47:50.981Z,16.60
2023-05-19T11:50:27.116Z,16.60
2023-05-19T11:52:57.303Z,16.50
2023-05-19T11:55:26.924Z,16.50
2023-05-19T11:58:06.025Z,16.30
2023-05-19T12:00:39.669Z,16.20
2023-05-19T12:03:10.380Z,16.20
2023-05-19T12:05:43.789Z,16.10
2023-05-19T12:08:13.375Z,16.10
2023-05-19T12:10:43.353Z,16.20
2023-05-19T12:13:14.692Z,16.20
2023-05-19T12:15:44.044Z,16.20
2023-05-19T12:18:13.123Z,16.10
2023-05-19T12:20:42.303Z,16.10
2023-05-19T12:23:11.616Z,16.10
2023-05-19T12:25:40.740Z,16.00
2023-05-19T12:28:09.854Z,15.90
2023-05-19T12:30:40.353Z,15.70
2023-05-19T12:33:10.611Z,15.70
2023-05-19T12:35:39.758Z,15.70
2023-05-19T12:38:09.542Z,15.60
2023-05-19T12:40:39.790Z,15.70
2023-05-19T12:43:09.952Z,15.80
2023-05-19T12:45:42.926Z,15.80
2023-05-19T12:48:16.249Z,15.80
2023-05-19T12:50:46.189Z,15.70
2023-05-19T12:53:16.156Z,15.80
2023-05-19T12:55:46.638Z,15.70
2023-05-19T12:58:17.676Z,15.70
2023-05-19T13:00:50.222Z,15.50
2023-05-19T13:03:21.205Z,15.60
2023-05-19T13:05:52.433Z,15.50
2023-05-19T13:08:24.257Z,15.50
2023-05-19T13:10:53.713Z,15.50
2023-05-19T13:13:22.953Z,15.50
2023-05-19T13:15:53.985Z,15.60
2023-05-19T13:18:23.466Z,15.60
2023-05-19T13:20:53.300Z,15.60
2023-05-19T13:23:22.409Z,15.70
2023-05-19T13:25:52.170Z,15.70
2023-05-19T13:28:21.189Z,15.80
2023-05-19T13:30:51.639Z,16.00
2023-05-19T13:33:22.416Z,16.10
2023-05-19T13:35:51.999Z,16.10
2023-05-19T13:38:21.044Z,16.10
2023-05-19T13:40:50.038Z,16.10
2023-05-19T13:43:19.033Z,16.10
2023-05-19T13:45:48.288Z,16.20
2023-05-19T13:48:17.383Z,16.00
2023-05-19T13:50:47.810Z,16.10
2023-05-19T13:53:17.040Z,16.10
2023-05-19T13:55:46.936Z,16.30
2023-05-19T13:58:17.227Z,16.40
2023-05-19T14:00:46.293Z,16.50
2023-05-19T14:03:16.433Z,16.50
2023-05-19T14:05:47.449Z,16.50
2023-05-19T14:08:17.682Z,16.50
2023-05-19T14:10:48.344Z,16.50
2023-05-19T14:15:49.321Z,16.30
2023-05-19T14:18:18.360Z,16.20
2023-05-19T14:20:48.769Z,16.10
2023-05-19T14:23:18.057Z,15.90
2023-05-19T14:25:47.419Z,15.80
2023-05-19T14:28:16.666Z,15.80
2023-05-19T14:30:46.869Z,15.70
2023-05-19T14:33:17.138Z,15.70
2023-05-19T14:35:47.877Z,15.60
2023-05-19T14:38:17.352Z,15.60
2023-05-19T14:40:48.740Z,15.70
2023-05-19T14:43:18.113Z,15.80
2023-05-19T14:45:47.238Z,15.80
2023-05-19T14:48:16.901Z,15.90
2023-05-19T14:50:48.694Z,15.90
2023-05-19T14:53:18.240Z,15.90
2023-05-19T14:55:49.473Z,16.00
2023-05-19T14:58:27.502Z,16.00
2023-05-19T15:01:00.500Z,16.10
2023-05-19T15:03:29.502Z,16.20
2023-05-19T15:06:00.553Z,16.20
2023-05-19T15:08:30.009Z,16.20
2023-05-19T15:10:59.163Z,16.20
2023-05-19T15:13:28.393Z,16.20
2023-05-19T15:16:12.541Z,16.20
2023-05-19T15:18:45.992Z,16.10
2023-05-19T15:21:17.023Z,16.00
2023-05-19T15:23:46.292Z,16.00
2023-05-19T15:26:15.572Z,15.90
2023-05-19T15:28:44.860Z,15.80
2023-05-19T15:31:14.445Z,15.80
2023-05-19T15:33:44.337Z,15.90
2023-05-19T15:36:16.883Z,15.90
2023-05-19T15:38:48.007Z,16.00
2023-05-19T15:41:17.550Z,16.10
2023-05-19T15:43:47.325Z,16.10
2023-05-19T15:46:16.436Z,16.20
2023-05-19T15:48:45.571Z,16.20
2023-05-19T15:51:14.769Z,16.20
2023-05-19T15:53:43.908Z,16.20
2023-05-19T15:56:14.804Z,16.20
2023-05-19T15:58:44.301Z,16.20
2023-05-19T16:01:14.026Z,16.30
2023-05-19T16:03:43.981Z,16.30
2023-05-19T16:06:13.304Z,16.30
2023-05-19T16:08:42.425Z,16.30
2023-05-19T16:11:11.746Z,16.40
2023-05-19T16:13:42.328Z,16.40
2023-05-19T16:16:11.762Z,16.40
2023-05-19T16:18:41.088Z,16.40
2023-05-19T16:21:10.400Z,16.40
2023-05-19T16:23:39.784Z,16.40
2023-05-19T16:26:09.281Z,16.40
2023-05-19T16:28:38.447Z,16.20
2023-05-19T16:31:09.114Z,16.30
2023-05-19T16:33:38.059Z,16.30
2023-05-19T16:36:08.273Z,16.30
2023-05-19T16:38:38.167Z,16.20
2023-05-19T16:41:08.454Z,16.20
2023-05-19T16:43:37.735Z,16.20
2023-05-19T16:46:10.155Z,16.20
2023-05-19T16:48:39.585Z,16.10
2023-05-19T16:51:09.132Z,16.10
2023-05-19T16:53:38.243Z,16.00
2023-05-19T16:56:08.490Z,16.00
2023-05-19T16:58:37.752Z,16.00
2023-05-19T17:01:08.206Z,16.00
2023-05-19T17:03:37.362Z,16.00
2023-05-19T17:06:06.669Z,16.00
2023-05-19T17:08:36.220Z,16.00
2023-05-19T17:11:06.693Z,16.00
2023-05-19T17:13:36.649Z,16.00
2023-05-19T17:16:05.856Z,16.00
2023-05-19T17:18:36.700Z,16.00
2023-05-19T17:21:06.122Z,16.00
2023-05-19T17:23:35.126Z,16.00
2023-05-19T17:26:04.402Z,15.90
2023-05-19T17:28:33.513Z,15.90
2023-05-19T17:31:03.836Z,15.90
2023-05-19T17:33:33.047Z,15.80
2023-05-19T17:36:06.262Z,16.00
2023-05-19T17:38:35.336Z,15.90
2023-05-19T17:41:09.870Z,15.80
2023-05-19T17:43:39.395Z,15.70
2023-05-19T17:46:08.653Z,15.60
2023-05-19T17:48:37.719Z,15.60
2023-05-19T17:51:08.273Z,15.50
2023-05-19T17:53:38.342Z,15.50
2023-05-19T17:56:11.458Z,15.40
2023-05-19T17:58:41.575Z,15.50
2023-05-19T18:01:11.248Z,15.40
2023-05-19T18:03:40.763Z,15.40
2023-05-19T18:06:12.585Z,15.30
2023-05-19T18:08:43.588Z,15.40
2023-05-19T18:11:16.281Z,15.30
2023-05-19T18:13:45.845Z,15.20
2023-05-19T18:16:15.019Z,15.10
2023-05-19T18:18:47.178Z,15.10
2023-05-19T18:21:18.250Z,15.00
2023-05-19T18:23:48.265Z,14.90
2023-05-19T18:26:18.304Z,14.90
2023-05-19T18:28:48.311Z,14.90
2023-05-19T18:31:20.065Z,14.70
2023-05-19T18:33:49.660Z,14.60
2023-05-19T18:36:20.347Z,14.80
2023-05-19T18:38:49.886Z,14.60
2023-05-19T18:41:20.087Z,14.40
2023-05-19T18:43:53.292Z,14.30
2023-05-19T18:46:22.399Z,14.20
2023-05-19T18:48:51.271Z,14.00
2023-05-19T18:51:22.671Z,13.90
2023-05-19T18:53:51.746Z,13.70
2023-05-19T18:56:25.132Z,13.70
2023-05-19T18:58:54.146Z,13.60
2023-05-19T19:01:23.701Z,13.70
2023-05-19T19:03:53.038Z,13.60
2023-05-19T19:06:23.579Z,13.50
2023-05-19T19:08:53.557Z,13.50
2023-05-19T19:11:22.921Z,13.40
2023-05-19T19:13:54.752Z,13.40
2023-05-19T19:16:23.948Z,13.30
2023-05-19T19:18:53.551Z,13.30
2023-05-19T19:21:24.260Z,13.20
2023-05-19T19:23:55.530Z,13.20
2023-05-19T19:26:25.666Z,13.00
2023-05-19T19:28:55.096Z,13.00
2023-05-19T19:31:26.375Z,12.80
2023-05-19T19:33:58.995Z,12.80
2023-05-19T19:36:29.995Z,12.60
2023-05-19T19:38:59.153Z,12.40
2023-05-19T19:41:30.005Z,12.20
2023-05-19T19:43:59.045Z,12.10
2023-05-19T19:46:28.403Z,12.00
2023-05-19T19:49:00.649Z,11.90
2023-05-19T19:51:31.775Z,12.00
2023-05-19T19:54:01.008Z,11.90
2023-05-19T19:56:30.053Z,11.90
2023-05-19T19:58:59.523Z,11.90
2023-05-19T20:01:28.764Z,11.90
2023-05-19T20:03:58.440Z,11.90
2023-05-19T20:06:27.818Z,11.90
2023-05-19T20:08:58.705Z,11.90
2023-05-19T20:11:28.237Z,12.00
2023-05-19T20:13:57.452Z,12.00
2023-05-19T20:16:26.777Z,11.90
2023-05-19T20:18:55.846Z,11.90
2023-05-19T20:21:25.008Z,12.00
2023-05-19T20:23:54.086Z,12.00
2023-05-19T20:26:24.626Z,12.00
2023-05-19T20:28:53.758Z,12.00
2023-05-19T20:31:24.031Z,12.00
2023-05-19T20:33:53.190Z,12.00
2023-05-19T20:36:22.268Z,11.90
2023-05-19T20:38:52.035Z,11.90
2023-05-19T20:41:21.135Z,12.00
2023-05-19T20:43:52.022Z,11.80
2023-05-19T20:46:21.167Z,11.80
2023-05-19T20:48:50.418Z,11.80
2023-05-19T20:51:19.417Z,11.80
2023-05-19T20:53:48.662Z,11.80
2023-05-19T20:56:17.802Z,11.80
2023-05-19T20:58:46.887Z,11.70
2023-05-19T21:01:17.388Z,11.70
2023-05-19T21:03:46.767Z,11.70
2023-05-19T21:06:15.853Z,11.70
2023-05-19T21:08:44.834Z,11.60
2023-05-19T21:11:14.137Z,11.60
2023-05-19T21:13:43.631Z,11.50
2023-05-19T21:16:12.876Z,11.50
2023-05-19T21:18:43.731Z,11.40
2023-05-19T21:21:13.226Z,11.40
2023-05-19T21:23:42.290Z,11.40
2023-05-19T21:26:11.307Z,11.40
2023-05-19T21:28:40.317Z,11.40
2023-05-19T21:31:09.504Z,11.30
2023-05-19T21:33:38.647Z,11.30
2023-05-19T21:36:10.210Z,11.30
2023-05-19T21:38:39.461Z,11.30
2023-05-19T21:41:08.464Z,11.30
2023-05-19T21:43:37.389Z,11.30
2023-05-19T21:46:06.553Z,11.30
2023-05-19T21:48:35.447Z,11.30
2023-05-19T21:51:04.368Z,11.20
2023-05-19T21:53:35.139Z,11.20
2023-05-19T21:56:04.025Z,11.20
2023-05-19T21:58:32.915Z,11.20
2023-05-19T22:01:01.913Z,11.30
2023-05-19T22:03:31.213Z,11.30
2023-05-19T22:06:00.166Z,11.20
2023-05-19T22:08:29.075Z,11.10
2023-05-19T22:10:59.632Z,11.10
2023-05-19T22:13:28.972Z,11.10
2023-05-19T22:15:58.558Z,11.10
2023-05-19T22:18:27.438Z,11.10
2023-05-19T22:20:56.317Z,11.10
2023-05-19T22:23:25.339Z,11.10
2023-05-19T22:25:54.271Z,11.10
2023-05-19T22:28:24.708Z,11.10
2023-05-19T22:30:53.571Z,11.10
2023-05-19T22:33:22.736Z,11.10
2023-05-19T22:35:51.723Z,11.00
