createdAt,value
2018-09-09T00:00:31.603Z,16.13
2018-09-09T00:03:56.397Z,16.00
2018-09-09T00:07:21.225Z,16.10
2018-09-09T00:10:48.343Z,15.85
2018-09-09T00:14:13.257Z,15.47
2018-09-09T00:17:38.364Z,15.61
2018-09-09T00:21:08.234Z,15.84
2018-09-09T00:24:32.992Z,15.63
2018-09-09T00:27:57.730Z,15.68
2018-09-09T00:31:23.684Z,15.71
2018-09-09T00:34:48.520Z,15.73
2018-09-09T00:38:13.395Z,15.26
2018-09-09T00:41:38.252Z,15.08
2018-09-09T00:45:03.151Z,15.51
2018-09-09T00:48:28.032Z,15.52
2018-09-09T00:51:58.324Z,15.32
2018-09-09T00:55:23.224Z,15.37
2018-09-09T00:58:48.007Z,15.24
2018-09-09T01:02:12.953Z,15.15
2018-09-09T01:05:37.873Z,15.20
2018-09-09T01:09:02.785Z,15.13
2018-09-09T01:12:27.847Z,15.26
2018-09-09T01:15:53.300Z,15.20
2018-09-09T01:19:18.146Z,15.08
2018-09-09T01:22:44.571Z,15.22
2018-09-09T01:26:09.431Z,15.33
2018-09-09T01:29:34.313Z,15.22
2018-09-09T01:32:59.409Z,14.96
2018-09-09T01:36:24.222Z,14.91
2018-09-09T01:39:49.724Z,14.76
2018-09-09T01:43:14.766Z,14.94
2018-09-09T01:46:39.672Z,14.80
2018-09-09T01:50:04.644Z,15.07
2018-09-09T01:53:29.453Z,15.04
2018-09-09T01:56:54.353Z,14.65
2018-09-09T02:00:19.298Z,14.73
2018-09-09T02:03:44.255Z,14.92
2018-09-09T02:07:09.029Z,14.93
2018-09-09T02:10:33.853Z,14.55
2018-09-09T02:13:59.206Z,14.44
2018-09-09T02:17:24.023Z,14.66
2018-09-09T02:20:48.919Z,14.81
2018-09-09T02:24:13.781Z,14.71
2018-09-09T02:27:38.603Z,14.56
2018-09-09T02:31:03.312Z,14.75
2018-09-09T02:34:28.077Z,14.77
2018-09-09T02:37:52.785Z,14.24
2018-09-09T02:41:17.619Z,14.44
2018-09-09T02:44:42.524Z,14.40
2018-09-09T02:48:07.315Z,14.31
2018-09-09T02:51:32.139Z,14.53
2018-09-09T02:54:56.950Z,14.34
2018-09-09T02:58:21.681Z,14.43
2018-09-09T03:01:46.383Z,14.46
2018-09-09T03:05:11.249Z,14.64
2018-09-09T03:08:36.193Z,14.43
2018-09-09T03:12:00.947Z,14.45
2018-09-09T03:15:25.841Z,14.37
2018-09-09T03:18:50.705Z,14.30
2018-09-09T03:22:15.411Z,14.35
2018-09-09T03:25:40.280Z,14.48
2018-09-09T03:29:05.023Z,14.43
2018-09-09T03:32:29.813Z,14.18
2018-09-09T03:35:54.615Z,14.28
2018-09-09T03:39:19.428Z,14.59
2018-09-09T03:42:44.210Z,14.32
2018-09-09T03:46:09.039Z,14.37
2018-09-09T03:49:33.805Z,14.28
2018-09-09T03:52:58.653Z,14.09
2018-09-09T03:56:23.405Z,14.21
2018-09-09T03:59:48.214Z,14.05
2018-09-09T04:03:12.899Z,14.22
2018-09-09T04:06:37.641Z,14.31
2018-09-09T04:10:03.248Z,14.20
2018-09-09T04:13:27.922Z,14.29
2018-09-09T04:16:52.662Z,14.23
2018-09-09T04:20:17.466Z,14.16
2018-09-09T04:23:42.111Z,14.16
2018-09-09T04:27:06.807Z,14.14
2018-09-09T04:30:31.645Z,13.97
2018-09-09T04:33:56.424Z,14.11
2018-09-09T04:37:21.177Z,14.15
2018-09-09T04:40:45.926Z,14.08
2018-09-09T04:44:12.046Z,14.04
2018-09-09T04:47:36.990Z,14.09
2018-09-09T04:51:02.012Z,14.06
2018-09-09T04:54:26.722Z,14.02
2018-09-09T04:57:51.452Z,14.36
2018-09-09T05:01:16.293Z,14.46
2018-09-09T05:04:40.934Z,14.43
2018-09-09T05:08:05.708Z,14.34
2018-09-09T05:11:30.470Z,14.38
2018-09-09T05:14:55.136Z,14.16
2018-09-09T05:18:19.790Z,14.38
2018-09-09T05:21:44.470Z,14.26
2018-09-09T05:25:09.244Z,14.44
2018-09-09T05:28:33.929Z,14.39
2018-09-09T05:31:59.083Z,14.24
2018-09-09T05:35:23.791Z,14.23
2018-09-09T05:38:48.515Z,14.43
2018-09-09T05:42:13.222Z,14.46
2018-09-09T05:45:38.016Z,14.29
2018-09-09T05:49:02.855Z,14.25
2018-09-09T05:52:27.526Z,14.14
2018-09-09T05:55:52.351Z,14.03
2018-09-09T05:59:17.032Z,14.14
2018-09-09T06:02:41.834Z,14.19
2018-09-09T06:06:06.586Z,14.25
2018-09-09T06:09:31.328Z,14.42
2018-09-09T06:12:56.001Z,14.71
2018-09-09T06:16:20.697Z,14.77
2018-09-09T06:19:45.425Z,14.87
2018-09-09T06:23:10.323Z,14.89
2018-09-09T06:26:35.237Z,14.74
2018-09-09T06:29:59.997Z,14.82
2018-09-09T06:33:24.753Z,14.95
2018-09-09T06:36:49.550Z,15.07
2018-09-09T06:40:14.364Z,15.13
2018-09-09T06:43:39.122Z,14.90
2018-09-09T06:47:03.775Z,15.14
2018-09-09T06:50:28.458Z,15.29
2018-09-09T06:53:53.152Z,15.56
2018-09-09T06:57:17.888Z,15.66
2018-09-09T07:00:42.726Z,15.63
2018-09-09T07:04:07.550Z,15.82
2018-09-09T07:07:32.315Z,15.80
2018-09-09T07:10:57.140Z,15.91
2018-09-09T07:14:21.742Z,15.88
2018-09-09T07:17:46.435Z,16.11
2018-09-09T07:21:11.140Z,16.13
2018-09-09T07:24:35.925Z,16.26
2018-09-09T07:28:00.668Z,16.45
2018-09-09T07:31:25.514Z,16.49
2018-09-09T07:34:50.984Z,16.62
2018-09-09T07:38:15.777Z,16.71
2018-09-09T07:41:40.770Z,16.85
2018-09-09T07:45:06.434Z,17.15
2018-09-09T07:48:31.815Z,17.29
2018-09-09T07:51:57.319Z,17.46
2018-09-09T07:55:22.063Z,17.52
2018-09-09T07:58:47.032Z,17.50
2018-09-09T08:02:12.610Z,17.64
2018-09-09T08:07:01.858Z,17.74
2018-09-09T08:10:27.584Z,17.83
2018-09-09T08:13:52.389Z,18.16
2018-09-09T08:17:17.201Z,18.21
2018-09-09T08:20:42.188Z,18.44
2018-09-09T08:24:07.482Z,18.37
2018-09-09T08:27:33.549Z,19.02
2018-09-09T08:31:00.032Z,18.90
2018-09-09T08:34:24.845Z,19.96
2018-09-09T08:37:49.786Z,19.85
2018-09-09T08:41:14.622Z,19.17
2018-09-09T08:46:04.210Z,19.07
2018-09-09T08:49:30.582Z,19.19
2018-09-09T08:52:55.874Z,19.51
2018-09-09T08:56:21.234Z,19.43
2018-09-09T08:59:46.435Z,20.59
2018-09-09T09:03:11.954Z,20.34
2018-09-09T09:06:42.601Z,19.88
2018-09-09T09:10:08.472Z,20.26
2018-09-09T09:13:34.192Z,20.10
2018-09-09T09:16:59.605Z,20.13
2018-09-09T09:20:26.434Z,20.40
2018-09-09T09:23:51.992Z,20.55
2018-09-09T09:27:17.508Z,20.59
2018-09-09T09:30:43.354Z,20.54
2018-09-09T09:34:08.660Z,20.69
2018-09-09T09:37:33.998Z,20.84
2018-09-09T09:41:02.341Z,21.55
2018-09-09T09:44:27.998Z,21.25
2018-09-09T09:47:55.737Z,21.00
2018-09-09T09:51:21.302Z,21.49
2018-09-09T09:54:46.786Z,21.21
2018-09-09T09:58:12.107Z,21.24
2018-09-09T10:01:38.730Z,21.27
2018-09-09T10:05:04.689Z,22.18
2018-09-09T10:08:34.814Z,22.55
2018-09-09T10:12:00.097Z,22.62
2018-09-09T10:15:25.578Z,22.83
2018-09-09T10:18:50.869Z,22.94
2018-09-09T10:22:16.260Z,22.55
2018-09-09T10:25:42.618Z,22.60
2018-09-09T10:29:08.016Z,22.96
2018-09-09T10:32:34.462Z,23.17
2018-09-09T10:37:23.716Z,23.30
2018-09-09T10:40:48.586Z,23.20
2018-09-09T10:44:13.396Z,23.40
2018-09-09T10:47:38.172Z,23.37
2018-09-09T10:51:02.962Z,23.27
2018-09-09T10:54:27.734Z,23.29
2018-09-09T10:57:52.502Z,23.09
2018-09-09T11:01:18.162Z,23.26
2018-09-09T11:04:43.020Z,23.40
2018-09-09T11:08:07.975Z,23.51
2018-09-09T11:11:32.758Z,23.72
2018-09-09T11:14:59.288Z,23.76
2018-09-09T11:18:24.159Z,23.94
2018-09-09T11:21:49.479Z,23.99
2018-09-09T11:25:14.455Z,24.08
2018-09-09T11:28:40.025Z,24.27
2018-09-09T11:32:04.883Z,24.20
2018-09-09T11:35:29.775Z,24.33
2018-09-09T11:38:54.603Z,24.47
2018-09-09T11:42:19.379Z,24.19
2018-09-09T11:49:18.545Z,24.53
2018-09-09T11:52:43.377Z,24.49
2018-09-09T11:56:08.312Z,24.72
2018-09-09T11:59:33.329Z,24.72
2018-09-09T12:02:58.121Z,24.90
2018-09-09T12:06:22.960Z,24.62
2018-09-09T12:09:47.801Z,25.22
2018-09-09T12:13:12.609Z,25.36
2018-09-09T12:16:37.772Z,25.34
2018-09-09T12:20:02.666Z,25.01
2018-09-09T12:23:27.479Z,24.93
2018-09-09T12:26:52.268Z,24.91
2018-09-09T12:30:16.978Z,25.30
2018-09-09T12:33:41.702Z,25.10
2018-09-09T12:37:06.592Z,25.28
2018-09-09T12:40:31.495Z,25.46
2018-09-09T12:44:01.612Z,25.87
2018-09-09T12:47:31.667Z,25.45
2018-09-09T12:50:56.569Z,25.74
2018-09-09T12:54:21.543Z,25.72
2018-09-09T12:57:46.773Z,25.67
2018-09-09T13:01:11.570Z,25.87
2018-09-09T13:04:36.371Z,25.72
2018-09-09T13:08:01.602Z,25.99
2018-09-09T13:11:26.448Z,26.08
2018-09-09T13:14:51.190Z,25.95
2018-09-09T13:18:15.980Z,25.66
2018-09-09T13:21:40.958Z,25.46
2018-09-09T13:25:05.760Z,26.03
2018-09-09T13:28:30.560Z,25.97
2018-09-09T13:31:55.452Z,25.59
2018-09-09T13:35:20.306Z,25.90
2018-09-09T13:38:45.080Z,26.21
2018-09-09T13:42:09.941Z,26.11
2018-09-09T13:45:34.722Z,26.18
2018-09-09T13:48:59.607Z,25.99
2018-09-09T13:52:24.491Z,26.45
2018-09-09T13:55:49.130Z,26.39
2018-09-09T13:59:13.935Z,26.49
2018-09-09T14:02:38.708Z,26.06
2018-09-09T14:06:03.457Z,25.97
2018-09-09T14:09:28.226Z,26.08
2018-09-09T14:12:52.926Z,26.14
2018-09-09T14:16:17.617Z,26.21
2018-09-09T14:19:42.618Z,26.35
2018-09-09T14:23:07.370Z,26.41
2018-09-09T14:26:32.150Z,25.98
2018-09-09T14:29:56.833Z,25.94
2018-09-09T14:33:22.788Z,26.36
2018-09-09T14:36:47.572Z,26.42
2018-09-09T14:40:12.402Z,26.39
2018-09-09T14:43:37.059Z,26.56
2018-09-09T14:47:01.822Z,26.01
2018-09-09T14:50:27.030Z,26.32
2018-09-09T14:53:51.793Z,26.31
2018-09-09T14:57:16.528Z,26.39
2018-09-09T15:00:41.293Z,26.30
2018-09-09T15:04:05.981Z,26.02
2018-09-09T15:07:30.691Z,26.37
2018-09-09T15:10:55.413Z,26.47
2018-09-09T15:14:20.220Z,26.92
2018-09-09T15:17:45.099Z,26.86
2018-09-09T15:21:09.862Z,27.13
2018-09-09T15:24:36.341Z,27.10
2018-09-09T15:28:01.554Z,27.46
2018-09-09T15:31:26.478Z,27.77
2018-09-09T15:34:51.482Z,27.69
2018-09-09T15:38:16.376Z,27.77
2018-09-09T15:41:41.303Z,27.50
2018-09-09T15:45:06.365Z,27.97
2018-09-09T15:48:31.164Z,27.95
2018-09-09T15:51:56.033Z,28.13
2018-09-09T15:55:20.868Z,27.97
2018-09-09T15:58:45.550Z,28.12
2018-09-09T16:02:10.360Z,27.97
2018-09-09T16:05:35.119Z,27.92
2018-09-09T16:08:59.866Z,28.17
2018-09-09T16:12:25.752Z,28.53
2018-09-09T16:15:50.553Z,28.73
2018-09-09T16:19:15.310Z,28.52
2018-09-09T16:22:40.127Z,28.24
2018-09-09T16:26:05.052Z,28.35
2018-09-09T16:29:29.806Z,28.36
2018-09-09T16:36:27.574Z,28.21
2018-09-09T16:39:53.079Z,28.37
2018-09-09T16:43:17.933Z,28.34
2018-09-09T16:46:42.862Z,28.08
2018-09-09T16:50:07.733Z,27.64
2018-09-09T16:53:32.691Z,27.17
2018-09-09T16:58:27.582Z,26.56
2018-09-09T17:01:52.442Z,26.01
2018-09-09T17:05:17.201Z,25.83
2018-09-09T17:08:42.515Z,25.61
2018-09-09T17:12:07.448Z,25.24
2018-09-09T17:15:32.309Z,24.90
2018-09-09T17:18:59.441Z,24.88
2018-09-09T17:22:24.229Z,24.66
2018-09-09T17:25:49.836Z,24.65
2018-09-09T17:29:16.503Z,24.42
2018-09-09T20:47:25.320Z,20.05
2018-09-09T20:50:50.079Z,20.60
2018-09-09T20:54:14.845Z,20.76
2018-09-09T20:57:39.642Z,20.60
2018-09-09T21:05:35.546Z,20.43
2018-09-09T21:09:00.350Z,19.71
2018-09-09T21:12:25.109Z,20.21
2018-09-09T21:15:50.624Z,20.52
2018-09-09T21:19:15.603Z,20.60
2018-09-09T21:22:40.526Z,20.34
2018-09-09T21:26:05.299Z,19.37
2018-09-09T21:29:30.522Z,19.43
2018-09-09T21:32:55.253Z,20.00
2018-09-09T21:36:20.635Z,19.31
2018-09-09T21:39:45.463Z,18.96
