createdAt,value
2018-05-23T00:00:10.636Z,15.90
2018-05-23T00:00:42.299Z,15.90
2018-05-23T00:01:13.956Z,15.90
2018-05-23T00:01:45.609Z,15.90
2018-05-23T00:02:17.239Z,16.00
2018-05-23T00:02:49.907Z,15.90
2018-05-23T00:03:21.561Z,15.90
2018-05-23T00:03:53.291Z,15.90
2018-05-23T00:04:24.935Z,15.90
2018-05-23T00:04:56.571Z,15.90
2018-05-23T00:05:28.193Z,15.90
2018-05-23T00:05:59.831Z,15.80
2018-05-23T00:06:31.491Z,15.70
2018-05-23T00:07:03.136Z,15.80
2018-05-23T00:07:34.780Z,15.80
2018-05-23T00:08:06.490Z,15.80
2018-05-23T00:08:38.151Z,15.90
2018-05-23T00:09:09.783Z,15.80
2018-05-23T00:09:41.441Z,15.80
2018-05-23T00:10:13.051Z,15.80
2018-05-23T00:10:44.705Z,15.80
2018-05-23T00:11:16.341Z,15.80
2018-05-23T00:11:47.978Z,15.80
2018-05-23T00:12:19.592Z,15.70
2018-05-23T00:12:51.215Z,15.70
2018-05-23T00:13:22.847Z,15.70
2018-05-23T00:13:54.502Z,15.60
2018-05-23T00:14:26.149Z,15.70
2018-05-23T00:14:57.759Z,15.70
2018-05-23T00:15:29.433Z,15.70
2018-05-23T00:16:01.062Z,15.70
2018-05-23T00:16:32.699Z,15.60
2018-05-23T00:17:04.323Z,15.60
2018-05-23T00:17:35.955Z,15.60
2018-05-23T00:18:07.582Z,15.60
2018-05-23T00:18:39.239Z,15.70
2018-05-23T00:19:10.843Z,15.70
2018-05-23T00:19:42.451Z,15.70
2018-05-23T00:20:14.111Z,15.70
2018-05-23T00:20:45.735Z,15.60
2018-05-23T00:21:17.343Z,15.60
2018-05-23T00:21:48.966Z,15.60
2018-05-23T00:22:20.611Z,15.70
2018-05-23T00:22:52.231Z,15.50
2018-05-23T00:23:23.859Z,15.60
2018-05-23T00:23:55.499Z,15.50
2018-05-23T00:24:27.115Z,15.50
2018-05-23T00:24:58.731Z,15.60
2018-05-23T00:25:30.351Z,15.50
2018-05-23T00:26:01.981Z,15.50
2018-05-23T00:26:33.650Z,15.50
2018-05-23T00:27:05.328Z,15.60
2018-05-23T00:27:36.979Z,15.50
2018-05-23T00:28:08.603Z,15.40
2018-05-23T00:28:40.215Z,15.40
2018-05-23T00:29:11.864Z,15.50
2018-05-23T00:29:43.483Z,15.40
2018-05-23T00:30:15.123Z,15.40
2018-05-23T00:30:46.761Z,15.40
2018-05-23T00:31:18.383Z,15.40
2018-05-23T00:31:49.994Z,15.40
2018-05-23T00:32:21.633Z,15.40
2018-05-23T00:32:53.295Z,15.50
2018-05-23T00:33:24.939Z,15.40
2018-05-23T00:33:56.577Z,15.30
2018-05-23T00:34:28.214Z,15.50
2018-05-23T00:34:59.855Z,15.30
2018-05-23T00:35:31.495Z,15.30
2018-05-23T00:36:03.115Z,15.40
2018-05-23T00:36:34.779Z,15.30
2018-05-23T00:37:06.409Z,15.30
2018-05-23T00:37:38.020Z,15.30
2018-05-23T00:38:09.655Z,15.40
2018-05-23T00:38:41.281Z,15.40
2018-05-23T00:39:12.894Z,15.20
2018-05-23T00:39:44.516Z,15.30
2018-05-23T00:40:16.147Z,15.40
2018-05-23T00:40:47.780Z,15.30
2018-05-23T00:41:19.405Z,15.30
2018-05-23T00:41:51.021Z,15.30
2018-05-23T00:42:22.651Z,15.20
2018-05-23T00:42:54.307Z,15.30
2018-05-23T00:43:25.947Z,15.20
2018-05-23T00:43:57.573Z,15.30
2018-05-23T00:44:29.206Z,15.30
2018-05-23T00:45:00.868Z,15.30
2018-05-23T00:45:32.492Z,15.20
2018-05-23T00:46:04.179Z,15.20
2018-05-23T00:46:35.829Z,15.30
2018-05-23T00:47:07.472Z,15.20
2018-05-23T00:47:39.087Z,15.30
2018-05-23T00:48:10.745Z,15.10
2018-05-23T00:48:42.359Z,15.20
2018-05-23T00:51:54.499Z,15.20
2018-05-23T00:52:26.121Z,15.20
2018-05-23T00:52:57.747Z,15.10
2018-05-23T00:53:29.419Z,15.10
2018-05-23T00:54:01.063Z,15.20
2018-05-23T00:54:37.726Z,15.10
2018-05-23T00:55:27.884Z,15.10
2018-05-23T00:55:59.521Z,15.10
2018-05-23T00:56:31.153Z,15.10
2018-05-23T00:57:02.785Z,15.10
2018-05-23T00:57:34.411Z,15.10
2018-05-23T00:58:06.037Z,15.10
2018-05-23T00:58:37.659Z,15.10
2018-05-23T00:59:09.279Z,15.00
2018-05-23T00:59:40.920Z,15.10
2018-05-23T01:00:12.559Z,15.00
2018-05-23T01:00:44.227Z,15.00
2018-05-23T01:01:15.876Z,15.00
2018-05-23T01:01:47.495Z,15.00
2018-05-23T01:02:19.154Z,15.10
2018-05-23T01:02:50.789Z,15.00
2018-05-23T01:03:22.427Z,15.00
2018-05-23T01:03:54.066Z,15.10
2018-05-23T01:04:25.729Z,15.00
2018-05-23T01:04:57.356Z,15.00
2018-05-23T01:05:28.997Z,15.00
2018-05-23T01:06:00.631Z,15.00
2018-05-23T01:06:32.284Z,15.00
2018-05-23T01:07:03.960Z,15.10
2018-05-23T01:07:35.602Z,15.00
2018-05-23T01:08:07.247Z,15.00
2018-05-23T01:08:38.940Z,15.00
2018-05-23T01:09:10.560Z,15.00
2018-05-23T01:09:42.220Z,14.90
2018-05-23T01:10:13.887Z,14.90
2018-05-23T01:10:45.546Z,15.00
2018-05-23T01:11:17.180Z,15.00
2018-05-23T01:11:48.817Z,15.00
2018-05-23T01:12:20.477Z,15.00
2018-05-23T01:12:52.099Z,14.90
2018-05-23T01:13:23.731Z,15.00
2018-05-23T01:13:55.375Z,14.90
2018-05-23T01:14:27.019Z,15.00
2018-05-23T01:14:58.643Z,14.90
2018-05-23T01:15:30.310Z,14.90
2018-05-23T01:16:01.954Z,14.90
2018-05-23T01:16:33.583Z,14.90
2018-05-23T01:17:05.221Z,15.00
2018-05-23T01:17:36.899Z,14.90
2018-05-23T01:18:08.589Z,14.90
2018-05-23T01:18:40.227Z,14.90
2018-05-23T01:19:11.847Z,15.00
2018-05-23T01:19:43.493Z,14.90
2018-05-23T01:20:15.182Z,15.00
2018-05-23T01:20:46.828Z,14.90
2018-05-23T01:21:18.490Z,14.90
2018-05-23T01:21:50.129Z,14.90
2018-05-23T01:22:21.777Z,14.90
2018-05-23T01:22:53.394Z,14.90
2018-05-23T01:23:25.007Z,14.80
2018-05-23T01:23:56.626Z,14.90
2018-05-23T01:24:28.267Z,14.80
2018-05-23T01:24:59.915Z,14.90
2018-05-23T01:25:31.550Z,14.80
2018-05-23T01:26:03.179Z,14.80
2018-05-23T01:26:34.813Z,14.90
2018-05-23T01:27:06.555Z,14.80
2018-05-23T01:27:38.141Z,14.80
2018-05-23T01:28:09.801Z,14.90
2018-05-23T01:28:41.409Z,14.90
2018-05-23T01:29:13.052Z,14.90
2018-05-23T01:29:44.705Z,14.80
2018-05-23T01:30:16.343Z,14.90
2018-05-23T01:30:47.988Z,14.80
2018-05-23T01:31:19.649Z,14.80
2018-05-23T01:31:51.259Z,14.80
2018-05-23T01:32:22.913Z,14.80
2018-05-23T01:32:54.557Z,14.80
2018-05-23T01:33:26.171Z,14.90
2018-05-23T01:33:57.799Z,14.70
2018-05-23T01:34:29.433Z,14.70
2018-05-23T01:35:01.067Z,14.70
2018-05-23T01:35:32.689Z,14.90
2018-05-23T01:36:04.343Z,14.80
2018-05-23T01:36:36.022Z,14.90
2018-05-23T01:37:07.687Z,14.90
2018-05-23T01:37:39.362Z,14.80
2018-05-23T01:38:10.974Z,14.80
2018-05-23T01:38:42.610Z,14.80
2018-05-23T01:39:14.247Z,14.70
2018-05-23T01:39:45.871Z,14.80
2018-05-23T01:40:17.524Z,14.80
2018-05-23T01:40:49.147Z,14.70
2018-05-23T01:41:20.778Z,14.80
2018-05-23T01:41:52.412Z,14.80
2018-05-23T01:42:24.044Z,14.80
2018-05-23T01:42:55.684Z,14.70
2018-05-23T01:43:27.341Z,14.70
2018-05-23T01:43:58.999Z,14.70
2018-05-23T01:44:30.635Z,14.70
2018-05-23T01:45:02.322Z,14.70
2018-05-23T01:45:33.957Z,14.70
2018-05-23T01:46:05.603Z,14.70
2018-05-23T01:46:37.277Z,14.80
2018-05-23T01:47:08.934Z,14.70
2018-05-23T01:47:40.560Z,14.70
2018-05-23T01:48:12.193Z,14.80
2018-05-23T01:49:02.393Z,14.80
2018-05-23T01:49:33.987Z,14.80
2018-05-23T01:50:05.648Z,14.70
2018-05-23T01:50:37.289Z,14.80
2018-05-23T01:51:08.953Z,14.70
2018-05-23T01:51:40.575Z,14.80
2018-05-23T01:52:12.181Z,14.70
2018-05-23T01:52:43.824Z,14.70
2018-05-23T01:53:15.465Z,14.70
2018-05-23T01:53:47.092Z,14.70
2018-05-23T01:54:18.777Z,14.80
2018-05-23T01:54:50.413Z,14.70
2018-05-23T01:55:22.047Z,14.70
2018-05-23T01:55:53.669Z,14.70
2018-05-23T01:56:25.322Z,14.80
2018-05-23T01:56:56.974Z,14.70
2018-05-23T01:57:28.608Z,14.80
2018-05-23T01:58:00.257Z,14.70
2018-05-23T01:58:31.899Z,14.70
2018-05-23T01:59:03.554Z,14.70
2018-05-23T01:59:35.218Z,14.60
2018-05-23T02:00:06.852Z,14.80
2018-05-23T02:00:38.499Z,14.70
2018-05-23T02:01:10.133Z,14.70
2018-05-23T02:01:41.818Z,14.70
2018-05-23T02:02:13.492Z,14.70
2018-05-23T02:02:45.139Z,14.70
2018-05-23T02:03:16.770Z,14.70
2018-05-23T02:03:48.421Z,14.70
2018-05-23T02:04:20.066Z,14.70
2018-05-23T02:04:51.695Z,14.80
2018-05-23T02:05:23.342Z,14.70
2018-05-23T02:05:54.999Z,14.80
2018-05-23T02:06:26.625Z,14.70
2018-05-23T02:06:58.278Z,14.70
2018-05-23T02:07:29.935Z,14.70
2018-05-23T02:08:01.593Z,14.70
2018-05-23T02:08:33.228Z,14.70
2018-05-23T02:09:04.920Z,14.70
2018-05-23T02:09:36.558Z,14.70
2018-05-23T02:10:08.220Z,14.80
2018-05-23T02:10:39.887Z,14.80
2018-05-23T02:11:11.520Z,14.80
2018-05-23T02:11:43.202Z,14.80
2018-05-23T02:12:14.848Z,14.90
2018-05-23T02:12:46.491Z,14.80
2018-05-23T02:13:18.129Z,14.80
2018-05-23T02:13:49.793Z,14.80
2018-05-23T02:14:21.429Z,14.80
2018-05-23T02:14:53.202Z,14.80
2018-05-23T02:15:24.854Z,14.80
2018-05-23T02:15:56.497Z,14.90
2018-05-23T02:16:28.163Z,14.80
2018-05-23T02:16:59.796Z,14.90
2018-05-23T02:17:31.418Z,14.80
2018-05-23T02:18:03.067Z,14.90
2018-05-23T02:18:34.689Z,14.80
2018-05-23T02:19:06.339Z,14.80
2018-05-23T02:19:37.979Z,15.00
2018-05-23T02:20:09.626Z,14.90
2018-05-23T02:20:41.273Z,14.90
2018-05-23T02:21:12.903Z,14.90
2018-05-23T02:21:44.535Z,14.90
2018-05-23T02:22:16.163Z,14.90
2018-05-23T02:22:47.808Z,14.90
2018-05-23T02:23:19.457Z,14.90
2018-05-23T02:23:51.155Z,14.90
2018-05-23T02:24:22.774Z,14.90
2018-05-23T02:24:54.407Z,14.90
2018-05-23T02:25:26.019Z,14.90
2018-05-23T02:25:57.663Z,14.90
2018-05-23T02:26:29.300Z,14.90
2018-05-23T02:27:00.935Z,14.80
2018-05-23T02:27:32.566Z,14.80
2018-05-23T02:28:04.193Z,14.90
2018-05-23T02:28:35.828Z,14.90
2018-05-23T02:29:07.479Z,15.00
2018-05-23T02:29:39.107Z,14.90
2018-05-23T02:30:10.761Z,14.90
2018-05-23T02:30:42.408Z,14.90
2018-05-23T02:31:14.038Z,15.00
2018-05-23T02:31:45.661Z,14.90
2018-05-23T02:32:17.287Z,15.00
2018-05-23T02:32:48.914Z,15.00
2018-05-23T02:33:20.551Z,15.00
2018-05-23T02:33:52.399Z,15.10
2018-05-23T02:34:24.067Z,15.00
2018-05-23T02:34:55.716Z,15.00
2018-05-23T02:35:27.367Z,15.10
2018-05-23T02:35:59.009Z,15.00
2018-05-23T02:36:30.649Z,15.00
2018-05-23T02:37:02.272Z,15.00
2018-05-23T02:37:33.905Z,15.10
2018-05-23T02:38:05.542Z,15.10
2018-05-23T02:38:37.191Z,15.00
2018-05-23T02:39:08.837Z,15.00
2018-05-23T02:39:40.475Z,15.10
2018-05-23T02:40:12.093Z,15.00
2018-05-23T02:40:43.772Z,15.00
2018-05-23T02:41:15.404Z,14.90
2018-05-23T02:41:47.043Z,15.00
2018-05-23T02:42:18.697Z,14.90
2018-05-23T02:42:50.359Z,14.90
2018-05-23T02:43:21.985Z,15.00
2018-05-23T02:43:53.605Z,15.00
2018-05-23T02:44:25.265Z,14.90
2018-05-23T02:44:56.911Z,14.90
2018-05-23T02:45:28.559Z,14.90
2018-05-23T02:46:00.193Z,14.90
2018-05-23T02:46:31.842Z,14.90
2018-05-23T02:47:03.497Z,14.90
2018-05-23T02:47:35.095Z,14.90
2018-05-23T02:48:06.749Z,14.90
2018-05-23T02:48:38.408Z,15.00
2018-05-23T02:49:10.057Z,14.90
2018-05-23T02:49:41.681Z,14.90
2018-05-23T02:50:13.335Z,14.90
2018-05-23T02:50:44.961Z,15.00
2018-05-23T02:51:16.583Z,15.00
2018-05-23T02:51:48.251Z,15.00
2018-05-23T02:52:19.877Z,15.00
2018-05-23T02:52:51.521Z,15.00
2018-05-23T02:53:23.147Z,15.00
2018-05-23T02:53:54.775Z,15.00
2018-05-23T02:54:26.405Z,15.00
2018-05-23T02:54:58.049Z,15.00
2018-05-23T02:55:29.667Z,15.00
2018-05-23T02:56:01.415Z,15.00
2018-05-23T02:56:33.064Z,14.90
2018-05-23T02:57:04.713Z,15.00
2018-05-23T02:57:36.370Z,15.00
2018-05-23T02:58:08.034Z,15.00
2018-05-23T02:58:39.695Z,14.90
2018-05-23T02:59:11.339Z,15.00
2018-05-23T02:59:42.953Z,15.00
2018-05-23T03:00:14.595Z,15.00
2018-05-23T03:00:46.262Z,15.00
2018-05-23T03:01:17.921Z,15.00
2018-05-23T03:01:49.551Z,15.00
2018-05-23T03:02:21.194Z,15.00
2018-05-23T03:02:53.909Z,14.90
2018-05-23T03:03:25.451Z,15.00
2018-05-23T03:03:57.088Z,15.00
2018-05-23T03:04:28.728Z,15.00
2018-05-23T03:05:00.379Z,15.00
2018-05-23T03:05:32.060Z,14.90
2018-05-23T03:06:03.681Z,15.00
2018-05-23T03:06:35.351Z,15.00
2018-05-23T03:07:06.999Z,15.00
2018-05-23T03:07:38.637Z,14.90
2018-05-23T03:08:10.264Z,15.00
2018-05-23T03:08:41.906Z,15.00
2018-05-23T03:09:13.530Z,15.00
2018-05-23T03:09:45.183Z,14.90
2018-05-23T03:10:16.813Z,14.90
2018-05-23T03:10:48.454Z,15.00
2018-05-23T03:11:20.079Z,15.00
2018-05-23T03:11:51.687Z,15.00
2018-05-23T03:12:23.335Z,14.90
2018-05-23T03:12:55.083Z,14.90
2018-05-23T03:13:26.706Z,15.00
2018-05-23T03:13:58.341Z,14.90
2018-05-23T03:14:29.985Z,14.90
2018-05-23T03:15:01.636Z,14.90
2018-05-23T03:15:33.299Z,14.90
2018-05-23T03:16:05.003Z,14.90
2018-05-23T03:16:36.631Z,14.90
2018-05-23T03:17:08.240Z,14.90
2018-05-23T03:17:39.876Z,14.90
2018-05-23T03:18:11.521Z,14.90
2018-05-23T03:18:43.136Z,15.00
2018-05-23T03:19:14.769Z,14.90
2018-05-23T03:19:46.417Z,14.90
2018-05-23T03:20:18.027Z,14.90
2018-05-23T03:20:49.693Z,15.00
2018-05-23T03:21:21.409Z,15.00
2018-05-23T03:21:53.064Z,14.90
2018-05-23T03:22:24.722Z,15.00
2018-05-23T03:22:56.365Z,15.00
2018-05-23T03:23:28.015Z,15.00
2018-05-23T03:23:59.651Z,14.90
2018-05-23T03:24:31.263Z,15.00
2018-05-23T03:25:02.919Z,15.00
2018-05-23T03:25:34.541Z,15.00
2018-05-23T03:26:06.164Z,15.00
2018-05-23T03:26:37.827Z,15.00
2018-05-23T03:27:09.475Z,15.00
2018-05-23T03:27:41.103Z,15.00
2018-05-23T03:28:12.745Z,15.00
2018-05-23T03:28:44.389Z,15.00
2018-05-23T03:29:16.035Z,15.00
2018-05-23T03:29:47.657Z,15.00
2018-05-23T03:30:19.318Z,14.90
2018-05-23T03:30:50.976Z,14.90
2018-05-23T03:31:22.615Z,15.00
2018-05-23T03:31:54.245Z,15.00
2018-05-23T03:32:25.919Z,15.00
2018-05-23T03:32:57.522Z,15.00
2018-05-23T03:33:29.155Z,15.00
2018-05-23T03:35:36.569Z,14.90
2018-05-23T03:36:08.177Z,15.00
2018-05-23T03:36:39.835Z,15.00
2018-05-23T03:37:11.467Z,14.90
2018-05-23T03:37:43.113Z,15.00
2018-05-23T03:38:14.779Z,15.00
2018-05-23T03:38:46.452Z,14.90
2018-05-23T03:39:18.117Z,14.90
2018-05-23T03:39:49.739Z,15.00
2018-05-23T03:40:21.380Z,15.00
2018-05-23T03:40:53.035Z,15.00
2018-05-23T03:41:24.665Z,14.90
2018-05-23T03:41:56.304Z,15.00
2018-05-23T03:42:27.964Z,15.00
2018-05-23T03:42:59.614Z,15.10
2018-05-23T03:43:31.253Z,14.90
2018-05-23T03:44:02.931Z,15.00
2018-05-23T03:44:34.549Z,14.90
2018-05-23T03:45:06.179Z,15.00
2018-05-23T03:45:52.765Z,15.00
2018-05-23T03:46:24.418Z,14.90
2018-05-23T03:46:56.044Z,15.00
2018-05-23T03:47:27.704Z,15.00
2018-05-23T03:47:59.319Z,15.00
2018-05-23T03:48:30.954Z,15.00
2018-05-23T03:49:02.613Z,15.00
2018-05-23T03:49:34.235Z,15.10
2018-05-23T03:50:05.881Z,15.10
2018-05-23T03:50:37.523Z,15.10
2018-05-23T03:51:09.147Z,15.00
2018-05-23T03:51:40.779Z,15.00
2018-05-23T03:52:12.411Z,15.00
2018-05-23T03:52:44.056Z,15.10
2018-05-23T03:53:15.670Z,15.10
2018-05-23T03:53:47.316Z,15.00
2018-05-23T03:54:18.946Z,15.00
2018-05-23T03:54:50.603Z,15.10
2018-05-23T03:55:22.325Z,15.00
2018-05-23T03:55:53.883Z,15.00
2018-05-23T03:56:25.521Z,15.00
2018-05-23T03:56:57.145Z,15.10
2018-05-23T03:57:28.771Z,15.10
2018-05-23T03:58:00.411Z,15.10
2018-05-23T03:58:32.037Z,15.10
2018-05-23T03:59:03.697Z,15.20
2018-05-23T04:01:00.645Z,15.00
2018-05-23T04:01:50.817Z,15.10
2018-05-23T04:02:41.038Z,15.10
2018-05-23T04:03:31.300Z,15.10
2018-05-23T04:04:21.534Z,15.20
2018-05-23T04:05:11.789Z,15.10
2018-05-23T04:06:01.772Z,15.10
2018-05-23T04:06:51.661Z,15.20
2018-05-23T04:07:38.339Z,15.20
2018-05-23T04:08:09.975Z,15.20
2018-05-23T04:08:41.617Z,15.10
2018-05-23T04:09:13.281Z,15.10
2018-05-23T04:09:44.918Z,15.10
2018-05-23T04:10:16.550Z,15.20
2018-05-23T04:10:48.183Z,15.30
2018-05-23T04:11:19.840Z,15.20
2018-05-23T04:11:51.482Z,15.20
2018-05-23T04:12:23.113Z,15.20
2018-05-23T04:12:54.773Z,15.20
2018-05-23T04:13:26.404Z,15.30
2018-05-23T04:13:58.059Z,15.20
2018-05-23T04:14:29.693Z,15.20
2018-05-23T04:15:01.372Z,15.20
2018-05-23T04:15:33.055Z,15.30
2018-05-23T04:16:04.711Z,15.20
2018-05-23T04:16:36.356Z,15.30
2018-05-23T04:17:07.991Z,15.40
2018-05-23T04:17:39.673Z,15.30
2018-05-23T04:18:11.322Z,15.30
2018-05-23T04:18:42.963Z,15.30
2018-05-23T04:19:14.610Z,15.30
2018-05-23T04:19:46.263Z,15.30
2018-05-23T04:20:17.900Z,15.40
2018-05-23T04:20:49.563Z,15.40
2018-05-23T04:21:21.202Z,15.40
2018-05-23T04:21:52.847Z,15.30
2018-05-23T04:22:24.497Z,15.40
2018-05-23T04:22:56.157Z,15.40
2018-05-23T04:23:27.783Z,15.30
2018-05-23T04:23:59.438Z,15.40
2018-05-23T04:24:31.075Z,15.40
2018-05-23T04:25:02.745Z,15.40
2018-05-23T04:25:34.391Z,15.50
2018-05-23T04:26:06.035Z,15.50
2018-05-23T04:26:37.679Z,15.40
2018-05-23T04:27:09.310Z,15.50
2018-05-23T04:27:40.959Z,15.60
2018-05-23T04:28:12.599Z,15.60
2018-05-23T04:28:44.227Z,15.60
2018-05-23T04:29:15.850Z,15.70
2018-05-23T04:29:47.497Z,15.60
2018-05-23T04:30:19.161Z,15.60
2018-05-23T04:30:50.811Z,15.70
2018-05-23T04:31:22.429Z,15.70
2018-05-23T04:31:54.089Z,15.70
2018-05-23T04:32:25.725Z,15.70
2018-05-23T04:32:57.351Z,15.70
2018-05-23T04:33:29.003Z,15.70
2018-05-23T04:34:00.638Z,15.80
2018-05-23T04:34:32.273Z,15.90
2018-05-23T04:35:03.930Z,15.80
2018-05-23T04:35:35.562Z,15.80
2018-05-23T04:36:07.199Z,15.80
2018-05-23T04:36:38.826Z,15.80
2018-05-23T04:37:10.479Z,15.90
2018-05-23T04:37:42.105Z,15.90
2018-05-23T04:38:13.747Z,15.90
2018-05-23T04:38:45.375Z,16.00
2018-05-23T04:39:17.138Z,16.00
2018-05-23T04:39:48.689Z,16.00
2018-05-23T04:40:20.323Z,16.00
2018-05-23T04:40:51.952Z,16.10
2018-05-23T04:41:23.572Z,16.10
2018-05-23T04:41:55.195Z,16.10
2018-05-23T04:42:26.823Z,16.10
2018-05-23T04:42:58.445Z,16.10
2018-05-23T04:43:30.091Z,16.30
2018-05-23T04:44:01.744Z,16.30
2018-05-23T04:44:33.391Z,16.30
2018-05-23T04:45:05.051Z,16.30
2018-05-23T04:45:36.697Z,16.30
2018-05-23T04:46:08.338Z,16.40
2018-05-23T04:46:39.983Z,16.40
2018-05-23T04:47:11.608Z,16.40
2018-05-23T04:47:43.239Z,16.40
2018-05-23T04:48:14.871Z,16.50
2018-05-23T04:48:46.535Z,16.50
2018-05-23T04:49:18.165Z,16.50
2018-05-23T04:49:49.796Z,16.50
2018-05-23T04:50:21.448Z,16.50
2018-05-23T04:50:53.121Z,16.50
2018-05-23T04:51:24.755Z,16.50
2018-05-23T04:51:56.395Z,16.60
2018-05-23T04:52:28.051Z,16.60
2018-05-23T04:52:59.670Z,16.70
2018-05-23T04:53:31.287Z,16.80
2018-05-23T04:54:02.944Z,16.70
2018-05-23T04:54:34.578Z,16.80
2018-05-23T04:55:06.244Z,16.70
2018-05-23T04:55:37.917Z,16.80
2018-05-23T04:56:09.604Z,16.80
2018-05-23T04:56:41.220Z,16.80
2018-05-23T04:57:12.854Z,16.80
2018-05-23T04:57:44.518Z,16.80
2018-05-23T04:58:16.152Z,16.70
2018-05-23T04:58:47.799Z,16.80
2018-05-23T04:59:19.471Z,16.80
2018-05-23T04:59:51.103Z,16.90
2018-05-23T05:00:22.736Z,16.90
2018-05-23T05:00:54.364Z,16.90
2018-05-23T05:01:26.021Z,16.90
2018-05-23T05:01:57.643Z,17.00
2018-05-23T05:02:29.315Z,17.00
2018-05-23T05:03:00.927Z,17.00
2018-05-23T05:03:32.575Z,17.00
2018-05-23T05:04:04.229Z,17.00
2018-05-23T05:04:35.864Z,17.00
2018-05-23T05:05:07.504Z,17.10
2018-05-23T05:05:39.161Z,17.00
2018-05-23T05:06:10.788Z,17.10
2018-05-23T05:06:42.421Z,17.10
2018-05-23T05:07:14.066Z,17.20
2018-05-23T05:07:45.741Z,17.20
2018-05-23T05:08:17.374Z,17.00
2018-05-23T05:08:49.042Z,17.10
2018-05-23T05:09:20.667Z,17.10
2018-05-23T05:09:52.372Z,17.10
2018-05-23T05:10:23.988Z,17.20
2018-05-23T05:10:55.648Z,17.30
2018-05-23T05:11:27.260Z,17.20
2018-05-23T05:11:58.913Z,17.20
2018-05-23T05:12:30.568Z,17.30
2018-05-23T05:13:02.200Z,17.40
2018-05-23T05:13:33.841Z,17.40
2018-05-23T05:14:05.488Z,17.50
2018-05-23T05:14:37.147Z,17.50
2018-05-23T05:15:08.804Z,17.50
2018-05-23T05:15:40.442Z,17.50
2018-05-23T05:16:12.107Z,17.50
2018-05-23T05:16:43.777Z,17.50
2018-05-23T05:17:15.464Z,17.50
2018-05-23T05:17:47.091Z,17.70
2018-05-23T05:18:18.738Z,17.60
2018-05-23T05:18:50.378Z,17.60
2018-05-23T05:19:22.016Z,17.70
2018-05-23T05:19:53.668Z,17.70
2018-05-23T05:20:25.298Z,17.80
2018-05-23T05:20:56.942Z,17.90
2018-05-23T05:21:28.584Z,17.80
2018-05-23T05:22:00.218Z,17.80
2018-05-23T05:22:31.843Z,17.90
2018-05-23T05:23:03.551Z,17.90
2018-05-23T05:23:35.171Z,18.00
2018-05-23T05:24:06.868Z,17.90
2018-05-23T05:24:38.502Z,17.90
2018-05-23T05:25:10.139Z,17.90
2018-05-23T05:25:41.783Z,18.00
2018-05-23T05:26:13.433Z,17.90
2018-05-23T05:26:45.075Z,17.90
2018-05-23T05:27:16.710Z,17.90
2018-05-23T05:27:48.340Z,18.00
2018-05-23T05:28:19.980Z,17.90
2018-05-23T05:28:51.600Z,18.00
2018-05-23T05:29:23.252Z,18.00
2018-05-23T05:29:54.876Z,18.00
2018-05-23T05:30:26.494Z,17.90
2018-05-23T05:30:58.132Z,17.90
2018-05-23T05:31:29.764Z,17.80
2018-05-23T05:32:01.394Z,17.80
2018-05-23T05:32:33.032Z,17.70
2018-05-23T05:33:04.688Z,17.80
2018-05-23T05:33:36.316Z,17.70
2018-05-23T05:34:07.976Z,17.70
2018-05-23T05:34:39.641Z,17.70
2018-05-23T05:35:11.283Z,17.80
2018-05-23T05:35:42.898Z,17.90
2018-05-23T05:36:14.542Z,17.90
2018-05-23T05:36:46.180Z,17.90
2018-05-23T05:37:17.824Z,18.00
2018-05-23T05:37:49.463Z,18.00
2018-05-23T05:38:21.098Z,18.00
2018-05-23T05:38:52.809Z,18.00
2018-05-23T05:39:24.339Z,18.00
2018-05-23T05:39:55.963Z,18.00
2018-05-23T05:40:27.599Z,18.00
2018-05-23T05:40:59.255Z,18.00
2018-05-23T05:41:30.915Z,18.10
2018-05-23T05:42:02.571Z,18.10
2018-05-23T05:42:34.228Z,18.10
2018-05-23T05:43:05.852Z,18.10
2018-05-23T05:43:37.517Z,18.00
2018-05-23T05:44:09.174Z,18.10
2018-05-23T05:44:40.777Z,18.10
2018-05-23T05:45:12.415Z,18.10
2018-05-23T05:45:44.075Z,18.20
2018-05-23T05:46:15.726Z,18.00
2018-05-23T05:46:47.375Z,18.10
2018-05-23T05:47:19.033Z,18.10
2018-05-23T05:47:50.661Z,18.00
2018-05-23T05:48:22.301Z,18.10
2018-05-23T05:48:53.951Z,18.10
2018-05-23T05:49:25.591Z,18.20
2018-05-23T05:49:57.229Z,18.10
2018-05-23T05:50:28.859Z,18.00
2018-05-23T05:51:00.517Z,18.10
2018-05-23T05:51:32.160Z,18.20
2018-05-23T05:52:03.821Z,18.30
2018-05-23T05:52:35.449Z,18.30
2018-05-23T05:53:07.084Z,18.20
2018-05-23T05:53:38.789Z,18.30
2018-05-23T05:54:10.383Z,18.30
2018-05-23T05:54:42.001Z,18.40
2018-05-23T05:55:13.667Z,18.40
2018-05-23T05:55:45.291Z,18.40
2018-05-23T05:56:16.917Z,18.30
2018-05-23T05:56:48.543Z,18.40
2018-05-23T05:57:20.173Z,18.40
2018-05-23T05:57:51.820Z,18.30
2018-05-23T05:58:23.439Z,18.40
2018-05-23T05:58:55.061Z,18.50
2018-05-23T05:59:26.709Z,18.40
2018-05-23T05:59:58.387Z,18.50
2018-05-23T06:00:30.031Z,18.60
2018-05-23T06:01:01.659Z,18.70
2018-05-23T06:01:33.283Z,18.70
2018-05-23T06:02:04.927Z,18.70
2018-05-23T06:02:36.555Z,18.70
2018-05-23T06:03:08.207Z,18.70
2018-05-23T06:03:39.856Z,19.00
2018-05-23T06:04:11.493Z,18.90
2018-05-23T06:04:43.175Z,19.00
2018-05-23T06:05:14.817Z,19.20
2018-05-23T06:05:46.423Z,19.20
2018-05-23T06:06:18.046Z,19.20
2018-05-23T06:06:49.677Z,19.40
2018-05-23T06:07:21.321Z,19.40
2018-05-23T06:07:52.973Z,19.40
2018-05-23T06:08:24.637Z,19.20
2018-05-23T06:08:56.293Z,19.40
2018-05-23T06:09:28.018Z,19.50
2018-05-23T06:09:59.623Z,19.60
2018-05-23T06:10:31.267Z,19.70
2018-05-23T06:11:02.948Z,19.80
2018-05-23T06:11:34.589Z,20.00
2018-05-23T06:12:06.229Z,20.20
2018-05-23T06:12:37.889Z,20.30
2018-05-23T06:13:09.598Z,20.50
2018-05-23T06:13:41.233Z,20.50
2018-05-23T06:14:12.865Z,20.70
2018-05-23T06:14:44.504Z,20.80
2018-05-23T06:15:16.151Z,21.00
2018-05-23T06:15:47.808Z,21.10
2018-05-23T06:16:19.479Z,21.20
2018-05-23T06:16:51.210Z,21.30
2018-05-23T06:17:22.889Z,21.30
2018-05-23T06:17:54.558Z,21.20
2018-05-23T06:18:26.201Z,21.20
2018-05-23T06:18:57.823Z,21.10
2018-05-23T06:19:29.447Z,21.10
2018-05-23T06:20:01.114Z,21.00
2018-05-23T06:20:32.759Z,20.80
2018-05-23T06:21:04.400Z,21.00
2018-05-23T06:21:36.024Z,21.10
2018-05-23T06:22:07.658Z,21.20
2018-05-23T06:22:39.285Z,21.20
2018-05-23T06:23:10.912Z,21.00
2018-05-23T06:23:42.549Z,21.00
2018-05-23T06:24:14.173Z,21.10
2018-05-23T06:24:45.785Z,21.00
2018-05-23T06:25:17.449Z,20.90
2018-05-23T06:25:49.083Z,21.00
2018-05-23T06:26:20.721Z,20.90
2018-05-23T06:26:52.423Z,20.80
2018-05-23T06:27:24.090Z,20.70
2018-05-23T06:27:55.725Z,21.00
2018-05-23T06:28:27.348Z,21.10
2018-05-23T06:28:58.981Z,21.30
2018-05-23T06:29:30.621Z,21.30
2018-05-23T06:30:02.322Z,21.40
2018-05-23T06:30:33.960Z,21.60
2018-05-23T06:31:05.616Z,21.70
2018-05-23T06:31:37.261Z,21.90
2018-05-23T06:32:08.873Z,22.00
2018-05-23T06:32:40.512Z,22.00
2018-05-23T06:33:12.151Z,22.00
2018-05-23T06:33:43.789Z,22.10
2018-05-23T06:34:15.463Z,22.10
2018-05-23T06:34:47.087Z,22.10
2018-05-23T06:35:18.727Z,22.20
2018-05-23T06:35:50.403Z,22.30
2018-05-23T06:36:22.032Z,22.20
2018-05-23T06:36:53.677Z,22.30
2018-05-23T06:37:25.323Z,22.50
2018-05-23T06:37:56.955Z,22.70
2018-05-23T06:38:28.584Z,23.10
2018-05-23T06:39:00.211Z,23.50
2018-05-23T06:39:31.835Z,23.90
2018-05-23T06:40:03.488Z,24.00
2018-05-23T06:40:35.125Z,23.50
2018-05-23T06:41:06.824Z,23.60
2018-05-23T06:41:38.439Z,23.60
2018-05-23T06:42:10.067Z,24.20
2018-05-23T06:42:41.723Z,23.60
2018-05-23T06:43:13.349Z,23.20
2018-05-23T06:43:44.996Z,23.20
2018-05-23T06:44:16.619Z,22.70
2018-05-23T06:44:48.247Z,22.70
2018-05-23T06:45:19.891Z,22.90
2018-05-23T06:45:51.527Z,22.60
2018-05-23T06:46:23.151Z,22.80
2018-05-23T06:46:54.785Z,22.80
2018-05-23T06:47:26.439Z,22.90
2018-05-23T06:47:58.115Z,23.10
2018-05-23T06:48:29.740Z,23.60
2018-05-23T06:49:01.375Z,23.80
2018-05-23T06:49:33.011Z,23.80
2018-05-23T06:50:04.752Z,23.90
2018-05-23T06:50:36.324Z,24.00
2018-05-23T06:51:07.961Z,24.10
2018-05-23T06:51:39.594Z,24.10
2018-05-23T06:52:11.237Z,23.80
2018-05-23T06:52:42.881Z,23.50
2018-05-23T06:53:14.503Z,23.50
2018-05-23T06:53:46.145Z,23.60
2018-05-23T06:54:17.779Z,23.30
2018-05-23T06:54:49.390Z,23.00
2018-05-23T06:55:21.027Z,23.00
2018-05-23T06:55:52.698Z,23.00
2018-05-23T06:56:24.393Z,23.10