createdAt,value
2023-05-11T00:01:37.249Z,54.97
2023-05-11T00:04:38.983Z,56.95
2023-05-11T00:07:40.654Z,70.10
2023-05-11T00:10:42.185Z,66.03
2023-05-11T00:13:43.841Z,65.28
2023-05-11T00:16:45.410Z,47.90
2023-05-11T00:19:47.075Z,56.28
2023-05-11T00:22:49.882Z,50.78
2023-05-11T00:25:51.561Z,61.13
2023-05-11T00:28:53.237Z,68.47
2023-05-11T00:31:54.895Z,70.35
2023-05-11T00:34:56.517Z,62.38
2023-05-11T00:37:58.479Z,69.95
2023-05-11T00:41:00.063Z,74.05
2023-05-11T00:44:01.658Z,82.43
2023-05-11T00:47:03.832Z,70.53
2023-05-11T00:50:06.367Z,82.57
2023-05-11T00:53:08.262Z,69.43
2023-05-11T00:56:10.033Z,55.83
2023-05-11T00:59:13.442Z,57.22
2023-05-11T01:02:15.132Z,64.05
2023-05-11T01:05:16.758Z,66.35
2023-05-11T01:08:24.666Z,64.85
2023-05-11T01:11:49.004Z,65.63
2023-05-11T01:15:11.707Z,67.20
2023-05-11T01:18:39.759Z,87.82
2023-05-11T01:21:41.855Z,71.32
2023-05-11T01:24:49.714Z,74.47
2023-05-11T01:28:15.694Z,67.72
2023-05-11T01:31:19.173Z,51.22
2023-05-11T01:34:25.334Z,53.00
2023-05-11T01:37:27.942Z,50.25
2023-05-11T01:40:33.786Z,55.13
2023-05-11T01:43:37.630Z,56.40
2023-05-11T01:46:39.909Z,48.70
2023-05-11T01:49:43.990Z,86.60
2023-05-11T01:52:47.356Z,65.93
2023-05-11T01:55:51.163Z,58.78
2023-05-11T01:58:55.469Z,59.92
2023-05-11T02:01:58.664Z,67.25
2023-05-11T02:05:01.814Z,53.88
2023-05-11T02:08:05.365Z,56.00
2023-05-11T02:11:08.057Z,64.50
2023-05-11T02:14:11.640Z,77.88
2023-05-11T02:17:16.282Z,71.60
2023-05-11T02:20:19.484Z,62.28
2023-05-11T02:23:22.343Z,67.90
2023-05-11T02:26:23.914Z,77.60
2023-05-11T02:29:26.214Z,56.65
2023-05-11T02:32:30.492Z,53.58
2023-05-11T02:35:37.583Z,59.38
2023-05-11T02:38:41.457Z,46.42
2023-05-11T02:41:45.960Z,46.80
2023-05-11T02:45:00.019Z,57.72
2023-05-11T02:48:09.241Z,53.67
2023-05-11T02:51:12.696Z,52.42
2023-05-11T02:54:15.969Z,54.97
2023-05-11T02:57:18.176Z,59.08
2023-05-11T03:00:20.202Z,56.08
2023-05-11T03:03:22.164Z,60.28
2023-05-11T03:06:23.797Z,63.08
2023-05-11T03:09:25.518Z,55.55
2023-05-11T03:12:31.435Z,57.42
2023-05-11T03:15:33.832Z,62.35
2023-05-11T03:18:36.745Z,73.50
2023-05-11T03:21:39.828Z,65.13
2023-05-11T03:24:42.278Z,59.92
2023-05-11T03:27:45.309Z,66.38
2023-05-11T03:30:49.298Z,67.82
2023-05-11T03:33:50.844Z,68.78
2023-05-11T03:36:52.852Z,59.67
2023-05-11T03:39:57.822Z,93.65
2023-05-11T03:43:03.270Z,96.13
2023-05-11T03:46:05.476Z,76.50
2023-05-11T03:49:07.889Z,85.32
2023-05-11T03:52:09.865Z,65.78
2023-05-11T03:55:11.792Z,67.43
2023-05-11T03:58:13.461Z,65.90
2023-05-11T04:01:15.380Z,79.25
2023-05-11T04:04:17.033Z,73.13
2023-05-11T04:07:19.438Z,81.00
2023-05-11T04:10:22.395Z,80.10
2023-05-11T04:13:24.035Z,75.28
2023-05-11T04:16:25.894Z,83.80
2023-05-11T04:19:27.745Z,73.57
2023-05-11T04:22:29.326Z,96.35
2023-05-11T04:25:31.072Z,93.65
2023-05-11T04:28:32.643Z,90.07
2023-05-11T04:31:34.468Z,76.75
2023-05-11T04:34:36.146Z,90.32
2023-05-11T04:37:38.254Z,92.22
2023-05-11T04:40:39.811Z,92.75
2023-05-11T04:43:41.351Z,86.10
2023-05-11T04:46:42.910Z,90.95
2023-05-11T04:49:44.586Z,114.70
2023-05-11T04:52:46.180Z,127.75
2023-05-11T04:55:47.791Z,106.22
2023-05-11T04:58:49.364Z,98.72
2023-05-11T05:01:50.941Z,79.82
2023-05-11T05:04:52.501Z,89.47
2023-05-11T05:07:54.268Z,87.70
2023-05-11T05:10:55.830Z,85.18
2023-05-11T05:13:57.376Z,78.13
2023-05-11T05:17:01.603Z,101.63
2023-05-11T05:20:04.597Z,91.38
2023-05-11T05:23:06.167Z,83.20
2023-05-11T05:26:07.779Z,97.25
2023-05-11T05:29:09.311Z,90.25
2023-05-11T05:32:10.846Z,98.18
2023-05-11T05:35:12.399Z,116.05
2023-05-11T05:38:14.048Z,102.97
2023-05-11T05:41:16.124Z,86.20
2023-05-11T05:44:17.713Z,99.88
2023-05-11T05:47:19.262Z,98.78
2023-05-11T05:50:20.861Z,96.40
2023-05-11T05:53:22.453Z,88.30
2023-05-11T05:56:24.054Z,113.72
2023-05-11T05:59:25.708Z,97.72
2023-05-11T06:02:27.383Z,81.40
2023-05-11T06:05:29.172Z,86.20
2023-05-11T06:08:30.757Z,85.57
2023-05-11T06:11:32.600Z,75.97
2023-05-11T06:14:34.205Z,78.30
2023-05-11T06:17:35.842Z,72.70
2023-05-11T06:20:37.397Z,73.97
2023-05-11T06:23:39.031Z,68.68
2023-05-11T06:26:41.068Z,68.30
2023-05-11T06:29:42.658Z,57.78
2023-05-11T06:32:44.282Z,65.68
2023-05-11T06:35:45.878Z,60.42
2023-05-11T06:38:47.480Z,61.55
2023-05-11T06:41:52.305Z,65.82
2023-05-11T06:44:54.557Z,56.28
2023-05-11T06:47:56.157Z,64.55
2023-05-11T06:50:57.871Z,64.38
2023-05-11T06:53:59.650Z,79.30
2023-05-11T06:57:03.551Z,62.75
2023-05-11T07:00:05.994Z,54.13
2023-05-11T07:03:07.839Z,51.78
2023-05-11T07:06:09.457Z,57.75
2023-05-11T07:09:11.084Z,57.10
2023-05-11T07:12:12.622Z,59.15
2023-05-11T07:15:14.194Z,56.38
2023-05-11T07:18:15.920Z,46.38
2023-05-11T07:21:17.627Z,51.40
2023-05-11T07:24:19.165Z,58.15
2023-05-11T07:27:20.717Z,61.05
2023-05-11T07:30:22.809Z,55.15
2023-05-11T07:33:24.688Z,65.05
2023-05-11T07:36:26.272Z,57.33
2023-05-11T07:39:27.806Z,59.75
2023-05-11T07:42:29.522Z,65.43
2023-05-11T07:45:31.393Z,71.82
2023-05-11T07:48:32.952Z,68.47
2023-05-11T07:51:34.897Z,79.10
2023-05-11T07:54:36.473Z,68.60
2023-05-11T07:57:38.086Z,68.95
2023-05-11T08:00:39.760Z,67.18
2023-05-11T08:03:41.837Z,65.90
2023-05-11T08:06:43.507Z,64.13
2023-05-11T08:09:45.110Z,54.45
2023-05-11T08:12:46.977Z,44.83
2023-05-11T08:15:48.913Z,53.33
2023-05-11T08:18:50.597Z,44.25
2023-05-11T08:21:53.019Z,53.92
2023-05-11T08:24:57.349Z,46.38
2023-05-11T08:27:58.946Z,51.75
2023-05-11T08:31:00.829Z,47.20
2023-05-11T08:34:02.987Z,48.78
2023-05-11T08:37:04.671Z,55.05
2023-05-11T08:40:06.672Z,55.00
2023-05-11T08:43:08.618Z,53.42
2023-05-11T08:46:11.641Z,49.80
2023-05-11T08:49:14.149Z,48.05
2023-05-11T08:52:18.081Z,76.22
2023-05-11T08:55:21.593Z,55.78
2023-05-11T08:58:23.299Z,49.90
2023-05-11T09:01:28.519Z,57.75
2023-05-11T09:04:31.499Z,47.75
2023-05-11T09:07:37.278Z,54.63
2023-05-11T09:10:39.158Z,50.55
2023-05-11T09:13:41.392Z,50.90
2023-05-11T09:16:42.987Z,48.40
2023-05-11T09:20:05.980Z,44.47
2023-05-11T09:23:07.551Z,37.72
2023-05-11T09:26:17.393Z,39.15
2023-05-11T09:29:21.131Z,41.70
2023-05-11T09:32:23.007Z,40.15
2023-05-11T09:35:28.997Z,37.10
2023-05-11T09:38:30.618Z,37.38
2023-05-11T09:41:35.774Z,37.55
2023-05-11T09:44:37.798Z,36.75
2023-05-11T09:47:42.863Z,38.28
2023-05-11T09:50:46.099Z,40.35
2023-05-11T09:53:48.081Z,36.60
2023-05-11T09:56:56.590Z,38.83
2023-05-11T09:59:59.730Z,35.90
2023-05-11T10:03:05.583Z,39.03
2023-05-11T10:06:07.517Z,44.10
2023-05-11T10:09:10.294Z,42.03
2023-05-11T10:12:11.910Z,41.17
2023-05-11T10:15:14.674Z,43.35
2023-05-11T10:18:18.743Z,50.65
2023-05-11T10:21:22.321Z,44.05
2023-05-11T10:24:24.849Z,47.10
2023-05-11T10:27:27.063Z,54.95
2023-05-11T10:30:29.569Z,47.35
2023-05-11T10:33:32.352Z,50.15
2023-05-11T10:36:34.469Z,49.08
2023-05-11T10:39:42.612Z,47.35
2023-05-11T10:42:47.288Z,50.20
2023-05-11T10:46:18.822Z,50.13
2023-05-11T10:49:37.308Z,51.03
2023-05-11T10:52:48.382Z,56.42
2023-05-11T10:56:28.583Z,68.68
2023-05-11T11:00:15.567Z,67.60
2023-05-11T11:03:17.393Z,100.65
2023-05-11T11:06:23.517Z,101.28
2023-05-11T11:09:25.247Z,56.03
2023-05-11T11:12:29.348Z,55.33
2023-05-11T11:15:55.931Z,57.92
2023-05-11T11:19:32.893Z,53.97
2023-05-11T11:22:34.561Z,92.82
2023-05-11T11:25:56.415Z,54.80
2023-05-11T11:29:00.455Z,63.55
2023-05-11T11:32:20.119Z,54.72
2023-05-11T11:35:40.180Z,59.93
2023-05-11T11:38:59.503Z,61.72
2023-05-11T11:42:05.660Z,53.53
2023-05-11T11:45:29.825Z,63.60
2023-05-11T11:48:36.265Z,62.47
2023-05-11T11:51:40.037Z,67.00
2023-05-11T11:54:44.436Z,61.92
2023-05-11T11:57:49.280Z,61.65
2023-05-11T12:00:52.291Z,65.60
2023-05-11T12:04:09.667Z,70.28
2023-05-11T12:07:12.560Z,65.68
2023-05-11T12:10:15.388Z,86.10
2023-05-11T12:13:19.401Z,69.72
2023-05-11T12:16:21.114Z,66.15
2023-05-11T12:19:24.521Z,67.32
2023-05-11T12:22:26.326Z,55.95
2023-05-11T12:25:27.938Z,55.17
2023-05-11T12:28:29.529Z,52.22
2023-05-11T12:31:38.341Z,56.33
2023-05-11T12:34:40.421Z,48.70
2023-05-11T12:41:06.545Z,44.05
2023-05-11T12:44:17.553Z,45.13
2023-05-11T12:47:26.174Z,40.00
2023-05-11T12:50:27.879Z,44.55
2023-05-11T12:53:36.053Z,41.20
2023-05-11T12:56:50.155Z,46.38
2023-05-11T13:00:07.984Z,37.95
2023-05-11T13:03:10.483Z,43.03
2023-05-11T13:06:13.339Z,35.42
2023-05-11T13:09:28.135Z,43.38
2023-05-11T13:12:32.200Z,36.22
2023-05-11T13:15:34.415Z,43.45
2023-05-11T13:18:36.171Z,42.67
2023-05-11T13:21:38.172Z,40.35
2023-05-11T13:24:39.761Z,46.22
2023-05-11T13:27:41.649Z,42.17
2023-05-11T13:30:43.840Z,35.38
2023-05-11T13:33:52.561Z,36.50
2023-05-11T13:36:54.157Z,41.42
2023-05-11T13:39:55.940Z,33.13
2023-05-11T13:42:57.668Z,36.22
2023-05-11T13:45:59.294Z,30.63
2023-05-11T13:49:00.936Z,34.38
2023-05-11T13:52:02.612Z,29.73
2023-05-11T13:55:04.753Z,33.92
2023-05-11T13:58:06.333Z,33.60
2023-05-11T14:01:08.719Z,36.33
2023-05-11T14:04:10.760Z,35.78
2023-05-11T14:07:12.363Z,31.88
2023-05-11T14:10:14.058Z,34.58
2023-05-11T14:13:15.661Z,35.45
2023-05-11T14:16:21.021Z,33.03
2023-05-11T14:19:22.588Z,28.55
2023-05-11T14:22:24.369Z,27.17
2023-05-11T14:25:26.090Z,31.75
2023-05-11T14:28:27.832Z,30.88
2023-05-11T14:31:29.557Z,29.83
2023-05-11T14:34:31.408Z,25.77
2023-05-11T14:37:32.959Z,26.73
2023-05-11T14:40:34.593Z,24.83
2023-05-11T14:43:36.482Z,21.65
2023-05-11T14:46:38.157Z,20.42
2023-05-11T14:49:39.726Z,21.08
2023-05-11T14:52:41.394Z,13.25
2023-05-11T14:55:43.131Z,9.32
2023-05-11T14:58:44.791Z,10.07
2023-05-11T15:01:46.912Z,11.30
2023-05-11T15:04:48.512Z,12.25
2023-05-11T15:07:50.255Z,13.10
2023-05-11T15:10:51.871Z,16.02
2023-05-11T15:13:53.519Z,13.63
2023-05-11T15:16:58.714Z,11.88
2023-05-11T15:20:00.409Z,13.13
2023-05-11T15:23:03.081Z,12.30
2023-05-11T15:26:04.682Z,8.90
2023-05-11T15:29:06.551Z,11.02
2023-05-11T15:32:08.289Z,10.35
2023-05-11T15:35:09.963Z,10.90
2023-05-11T15:38:12.145Z,9.30
2023-05-11T15:41:13.752Z,6.57
2023-05-11T15:44:18.370Z,6.22
2023-05-11T15:47:20.221Z,6.30
2023-05-11T15:50:22.392Z,7.40
2023-05-11T15:53:24.151Z,8.95
2023-05-11T15:56:26.340Z,6.70
2023-05-11T15:59:27.950Z,4.28
2023-05-11T16:02:29.556Z,5.22
2023-05-11T16:05:32.544Z,4.25
2023-05-11T16:08:34.473Z,3.80
2023-05-11T16:11:36.773Z,5.60
2023-05-11T16:14:38.327Z,4.82
2023-05-11T16:17:40.016Z,10.48
2023-05-11T16:20:41.723Z,8.43
2023-05-11T16:23:43.284Z,14.95
2023-05-11T16:26:45.223Z,13.50
2023-05-11T16:29:46.837Z,10.85
2023-05-11T16:32:50.397Z,10.50
2023-05-11T16:35:52.930Z,10.15
2023-05-11T16:38:54.558Z,8.43
2023-05-11T16:41:58.147Z,9.77
2023-05-11T16:44:59.719Z,9.32
2023-05-11T16:48:01.455Z,8.98
2023-05-11T16:51:03.510Z,8.57
2023-05-11T16:54:05.134Z,9.80
2023-05-11T16:57:06.754Z,11.45
2023-05-11T17:00:09.882Z,9.52
2023-05-11T17:03:11.616Z,11.05
2023-05-11T17:06:20.764Z,12.82
2023-05-11T17:09:22.580Z,11.90
2023-05-11T17:12:24.399Z,11.35
2023-05-11T17:15:26.627Z,11.80
2023-05-11T17:18:28.296Z,10.90
2023-05-11T17:21:30.804Z,8.10
2023-05-11T17:24:32.837Z,10.52
2023-05-11T17:27:36.608Z,7.72
2023-05-11T17:30:48.097Z,9.25
2023-05-11T17:33:50.577Z,16.45
2023-05-11T17:36:52.277Z,9.60
2023-05-11T17:39:54.059Z,9.68
2023-05-11T17:42:55.605Z,6.85
2023-05-11T17:45:57.236Z,7.32
2023-05-11T17:48:58.881Z,9.45
2023-05-11T17:52:01.007Z,7.60
2023-05-11T17:55:03.789Z,8.65
2023-05-11T17:58:05.562Z,11.35
2023-05-11T18:01:08.771Z,10.23
2023-05-11T18:04:10.849Z,11.90
2023-05-11T18:07:12.599Z,9.40
2023-05-11T18:10:14.213Z,9.82
2023-05-11T18:13:17.438Z,9.05
2023-05-11T18:16:19.644Z,10.80
2023-05-11T18:19:21.220Z,10.55
2023-05-11T18:22:23.099Z,12.15
2023-05-11T18:25:24.861Z,11.88
2023-05-11T18:28:26.535Z,13.00
2023-05-11T18:31:29.510Z,12.65
2023-05-11T18:34:34.433Z,11.60
2023-05-11T18:37:36.566Z,16.25
2023-05-11T18:40:38.345Z,12.20
2023-05-11T18:43:39.923Z,14.05
2023-05-11T18:46:41.644Z,18.73
2023-05-11T18:49:43.468Z,15.32
2023-05-11T18:52:44.993Z,17.50
2023-05-11T18:55:53.311Z,16.48
2023-05-11T18:58:55.429Z,17.40
2023-05-11T19:01:57.474Z,14.93
2023-05-11T19:04:59.125Z,13.65
2023-05-11T19:08:00.722Z,11.95
2023-05-11T19:11:10.717Z,11.48
2023-05-11T19:14:14.397Z,10.82
2023-05-11T19:17:16.054Z,11.55
2023-05-11T19:20:17.872Z,9.00
2023-05-11T19:23:20.023Z,13.52
2023-05-11T19:26:21.612Z,11.88
2023-05-11T19:29:23.891Z,11.35
2023-05-11T19:32:25.596Z,12.65
2023-05-11T19:35:28.092Z,15.70
2023-05-11T19:38:29.810Z,10.70
2023-05-11T19:41:31.890Z,11.80
2023-05-11T19:44:34.490Z,14.25
2023-05-11T19:47:36.671Z,14.25
2023-05-11T19:50:38.876Z,13.73
2023-05-11T19:53:40.444Z,15.63
2023-05-11T19:56:42.088Z,15.45
2023-05-11T19:59:44.607Z,14.10
2023-05-11T20:02:46.436Z,15.23
2023-05-11T20:05:48.247Z,18.75
2023-05-11T20:08:51.468Z,14.57
2023-05-11T20:11:53.079Z,18.25
2023-05-11T20:14:54.619Z,18.13
2023-05-11T20:17:56.235Z,18.83
2023-05-11T20:20:57.824Z,17.30
2023-05-11T20:23:59.329Z,22.30
2023-05-11T20:27:01.423Z,20.00
2023-05-11T20:30:03.194Z,23.45
2023-05-11T20:36:09.652Z,27.10
2023-05-11T20:39:11.374Z,33.67
2023-05-11T20:42:13.069Z,36.97
2023-05-11T20:45:15.386Z,37.47
2023-05-11T20:48:21.267Z,33.40
2023-05-11T20:51:30.364Z,32.85
2023-05-11T20:54:33.787Z,30.25
2023-05-11T20:57:35.409Z,33.75
2023-05-11T21:00:37.079Z,34.58
2023-05-11T21:03:39.116Z,29.88
2023-05-11T21:06:41.319Z,33.30
2023-05-11T21:09:44.395Z,25.80
2023-05-11T21:12:45.981Z,28.83
2023-05-11T21:15:47.664Z,31.45
2023-05-11T21:18:49.458Z,35.83
2023-05-11T21:21:51.185Z,39.25
2023-05-11T21:24:52.905Z,33.47
2023-05-11T21:27:54.486Z,35.63
2023-05-11T21:30:57.810Z,47.00
2023-05-11T21:33:59.431Z,39.78
2023-05-11T21:37:02.414Z,52.13
2023-05-11T21:40:04.430Z,56.90
2023-05-11T21:43:07.656Z,48.97
2023-05-11T21:46:10.924Z,64.05
2023-05-11T21:49:13.499Z,44.22
2023-05-11T21:52:15.067Z,57.85
2023-05-11T21:55:16.728Z,66.55
2023-05-11T21:58:18.325Z,56.80
2023-05-11T22:01:19.923Z,65.93
2023-05-11T22:04:21.607Z,54.08
2023-05-11T22:07:23.315Z,71.22
2023-05-11T22:10:24.947Z,71.38
2023-05-11T22:13:26.703Z,71.32
2023-05-11T22:16:28.423Z,80.00
2023-05-11T22:19:30.295Z,67.85
2023-05-11T22:22:32.222Z,84.50
2023-05-11T22:25:33.821Z,74.72
2023-05-11T22:28:38.761Z,74.10
2023-05-11T22:31:40.436Z,77.20
2023-05-11T22:34:42.235Z,68.57
2023-05-11T22:37:43.914Z,78.53
2023-05-11T22:40:45.577Z,70.65
2023-05-11T22:43:47.817Z,79.22
2023-05-11T22:46:50.279Z,76.80
2023-05-11T22:49:51.957Z,72.43
2023-05-11T22:52:54.205Z,67.13
2023-05-11T22:55:55.794Z,75.55
2023-05-11T22:59:00.528Z,89.10
2023-05-11T23:02:04.019Z,101.70
2023-05-11T23:05:06.080Z,101.90
2023-05-11T23:08:07.975Z,88.00
2023-05-11T23:11:09.794Z,92.18
2023-05-11T23:14:11.334Z,85.10
2023-05-11T23:17:13.346Z,92.53
2023-05-11T23:20:15.086Z,73.03
2023-05-11T23:23:17.467Z,83.10
2023-05-11T23:26:19.016Z,67.50
2023-05-11T23:29:20.757Z,75.90
2023-05-11T23:32:22.398Z,78.10
2023-05-11T23:35:23.939Z,61.25
2023-05-11T23:38:27.704Z,66.93
2023-05-11T23:41:29.326Z,74.55
2023-05-11T23:44:31.399Z,65.75
2023-05-11T23:47:33.339Z,56.75
2023-05-11T23:50:35.167Z,63.47
2023-05-11T23:53:37.975Z,77.00
2023-05-11T23:56:39.749Z,51.55
2023-05-11T23:59:41.840Z,51.83
