createdAt,value
2022-10-04T00:00:09.863Z,4.10
2022-10-04T00:02:47.969Z,7.60
2022-10-04T00:05:20.022Z,7.50
2022-10-04T00:07:52.494Z,5.80
2022-10-04T00:10:24.329Z,4.33
2022-10-04T00:12:59.998Z,10.90
2022-10-04T00:15:32.175Z,6.53
2022-10-04T00:18:09.559Z,7.50
2022-10-04T00:21:01.540Z,5.93
2022-10-04T00:23:46.365Z,6.80
2022-10-04T00:26:47.736Z,5.63
2022-10-04T00:29:35.246Z,6.00
2022-10-04T00:32:32.034Z,9.70
2022-10-04T00:35:01.577Z,4.23
2022-10-04T00:37:57.615Z,7.43
2022-10-04T00:40:30.183Z,6.70
2022-10-04T00:43:01.390Z,8.97
2022-10-04T00:45:42.519Z,11.83
2022-10-04T00:48:31.897Z,5.37
2022-10-04T00:51:05.689Z,7.27
2022-10-04T00:53:52.532Z,6.13
2022-10-04T00:56:27.956Z,8.03
2022-10-04T00:59:26.664Z,7.90
2022-10-04T01:02:01.040Z,7.10
2022-10-04T01:04:38.242Z,11.23
2022-10-04T01:07:08.975Z,7.97
2022-10-04T01:09:46.230Z,6.77
2022-10-04T01:12:23.199Z,12.80
2022-10-04T01:14:57.993Z,7.90
2022-10-04T01:17:27.995Z,6.43
2022-10-04T01:19:57.362Z,7.63
2022-10-04T01:22:39.308Z,5.83
2022-10-04T01:25:07.940Z,10.57
2022-10-04T01:27:41.995Z,7.87
2022-10-04T01:30:13.467Z,9.40
2022-10-04T01:32:43.585Z,6.13
2022-10-04T01:35:15.713Z,6.07
2022-10-04T01:37:46.111Z,8.33
2022-10-04T01:40:14.584Z,9.37
2022-10-04T01:42:49.098Z,10.23
2022-10-04T01:45:25.665Z,10.47
2022-10-04T01:47:59.602Z,7.00
2022-10-04T01:50:32.461Z,7.13
2022-10-04T01:53:13.242Z,14.27
2022-10-04T01:55:46.325Z,6.77
2022-10-04T01:58:18.794Z,13.53
2022-10-04T02:00:52.910Z,8.23
2022-10-04T02:03:26.249Z,10.23
2022-10-04T02:05:58.530Z,9.27
2022-10-04T02:08:32.298Z,7.47
2022-10-04T02:11:03.170Z,12.10
2022-10-04T02:13:38.719Z,8.03
2022-10-04T02:16:12.294Z,11.23
2022-10-04T02:18:43.845Z,7.93
2022-10-04T02:21:13.938Z,6.87
2022-10-04T02:23:45.419Z,7.37
2022-10-04T02:26:14.256Z,7.17
2022-10-04T02:28:42.754Z,7.53
2022-10-04T02:31:29.878Z,17.40
2022-10-04T02:34:00.130Z,5.73
2022-10-04T02:36:30.446Z,6.57
2022-10-04T02:39:06.178Z,6.87
2022-10-04T02:41:39.622Z,12.57
2022-10-04T02:44:15.922Z,3.83
2022-10-04T02:46:51.680Z,13.67
2022-10-04T02:49:28.993Z,10.63
2022-10-04T02:52:04.595Z,8.20
2022-10-04T02:54:41.447Z,8.10
2022-10-04T02:57:16.909Z,10.53
2022-10-04T02:59:45.404Z,7.87
2022-10-04T03:02:29.636Z,9.50
2022-10-04T03:05:03.294Z,6.53
2022-10-04T03:07:34.107Z,7.77
2022-10-04T03:10:08.710Z,6.77
2022-10-04T03:12:39.094Z,9.60
2022-10-04T03:15:09.641Z,8.50
2022-10-04T03:17:38.358Z,6.67
2022-10-04T03:20:08.000Z,8.43
2022-10-04T03:22:36.496Z,6.77
2022-10-04T03:25:07.510Z,7.20
2022-10-04T03:27:37.682Z,13.10
2022-10-04T03:30:07.221Z,7.83
2022-10-04T03:32:35.763Z,6.17
2022-10-04T03:35:07.803Z,7.60
2022-10-04T03:37:39.186Z,10.33
2022-10-04T03:40:11.978Z,9.57
2022-10-04T03:42:41.129Z,14.27
2022-10-04T03:45:15.811Z,8.93
2022-10-04T03:47:48.818Z,7.80
2022-10-04T03:50:21.285Z,6.80
2022-10-04T03:52:54.197Z,13.13
2022-10-04T03:55:27.223Z,8.97
2022-10-04T03:57:55.659Z,7.33
2022-10-04T04:00:24.160Z,9.07
2022-10-04T04:02:58.669Z,4.30
2022-10-04T04:05:31.748Z,7.67
2022-10-04T04:08:08.111Z,10.70
2022-10-04T04:10:43.224Z,5.77
2022-10-04T04:13:24.277Z,6.97
2022-10-04T04:15:57.926Z,5.90
2022-10-04T04:18:29.543Z,9.30
2022-10-04T04:21:00.827Z,6.77
2022-10-04T04:23:33.165Z,6.63
2022-10-04T04:26:16.600Z,9.23
2022-10-04T04:28:49.783Z,5.43
2022-10-04T04:31:22.453Z,10.27
2022-10-04T04:33:59.545Z,5.93
2022-10-04T04:36:30.083Z,4.97
2022-10-04T04:39:26.195Z,9.93
2022-10-04T04:41:56.215Z,4.80
2022-10-04T04:44:25.151Z,5.53
2022-10-04T04:47:00.728Z,7.47
2022-10-04T04:49:31.943Z,4.97
2022-10-04T04:52:00.393Z,10.77
2022-10-04T04:54:29.622Z,7.40
2022-10-04T04:56:59.599Z,11.43
2022-10-04T04:59:29.742Z,6.47
2022-10-04T05:01:58.233Z,8.30
2022-10-04T05:04:26.803Z,8.23
2022-10-04T05:07:05.129Z,5.07
2022-10-04T05:09:34.986Z,7.90
2022-10-04T05:12:10.065Z,7.70
2022-10-04T05:14:41.392Z,6.73
2022-10-04T05:17:10.646Z,10.43
2022-10-04T05:19:41.077Z,7.57
2022-10-04T05:22:11.767Z,4.23
2022-10-04T05:24:42.756Z,7.20
2022-10-04T05:27:18.018Z,5.30
2022-10-04T05:29:59.206Z,7.73
2022-10-04T05:32:35.307Z,10.23
2022-10-04T05:35:04.456Z,6.90
2022-10-04T05:37:47.015Z,9.07
2022-10-04T05:40:30.799Z,9.90
2022-10-04T05:43:00.790Z,3.60
2022-10-04T05:45:31.637Z,5.70
2022-10-04T05:48:02.864Z,8.27
2022-10-04T05:50:36.419Z,10.17
2022-10-04T05:53:18.934Z,6.93
2022-10-04T05:55:58.628Z,7.47
2022-10-04T05:58:51.037Z,9.80
2022-10-04T06:01:31.733Z,10.97
2022-10-04T06:04:28.674Z,8.07
2022-10-04T06:07:00.741Z,6.37
2022-10-04T06:10:02.067Z,6.77
2022-10-04T06:12:45.951Z,10.03
2022-10-04T06:15:52.668Z,11.43
2022-10-04T06:18:48.587Z,10.43
2022-10-04T06:21:28.483Z,8.77
2022-10-04T06:24:04.191Z,5.57
2022-10-04T06:26:43.912Z,5.47
2022-10-04T06:29:15.687Z,7.23
2022-10-04T06:32:14.151Z,8.37
2022-10-04T06:34:56.459Z,11.40
2022-10-04T06:37:40.737Z,8.57
2022-10-04T06:40:31.674Z,7.90
2022-10-04T06:43:23.836Z,8.43
2022-10-04T06:46:06.596Z,8.70
2022-10-04T06:49:01.829Z,7.33
2022-10-04T06:51:58.782Z,6.47
2022-10-04T06:54:42.248Z,9.23
2022-10-04T06:57:41.452Z,7.60
2022-10-04T07:00:15.698Z,8.13
2022-10-04T07:02:49.484Z,9.37
2022-10-04T07:05:30.819Z,9.00
2022-10-04T07:08:11.418Z,5.50
2022-10-04T07:10:49.021Z,11.57
2022-10-04T07:13:36.181Z,8.67
2022-10-04T07:16:10.015Z,7.83
2022-10-04T07:18:48.972Z,7.97
2022-10-04T07:21:20.115Z,7.47
2022-10-04T07:23:53.518Z,7.10
2022-10-04T07:26:28.948Z,8.90
2022-10-04T07:29:18.703Z,6.57
2022-10-04T07:31:49.495Z,8.90
2022-10-04T07:34:22.601Z,9.40
2022-10-04T07:36:55.783Z,7.83
2022-10-04T07:39:29.351Z,7.53
2022-10-04T07:42:02.373Z,5.10
2022-10-04T07:44:37.385Z,6.70
2022-10-04T07:47:16.201Z,7.60
2022-10-04T07:49:44.700Z,8.50
2022-10-04T07:52:39.830Z,7.00
2022-10-04T07:55:19.956Z,7.33
2022-10-04T07:57:59.732Z,7.17
2022-10-04T08:00:34.303Z,7.30
2022-10-04T08:03:46.925Z,5.33
2022-10-04T08:06:20.598Z,7.50
2022-10-04T08:09:12.901Z,6.37
2022-10-04T08:11:50.323Z,8.27
2022-10-04T08:14:31.513Z,5.90
2022-10-04T08:17:15.618Z,5.20
2022-10-04T08:19:52.925Z,4.13
2022-10-04T08:22:33.793Z,5.43
2022-10-04T08:25:17.107Z,5.23
2022-10-04T08:28:18.480Z,7.77
2022-10-04T08:31:17.678Z,6.40
2022-10-04T08:34:00.466Z,5.80
2022-10-04T08:36:41.055Z,7.80
2022-10-04T08:39:26.036Z,5.73
2022-10-04T08:42:42.263Z,4.50
2022-10-04T08:45:44.003Z,4.53
2022-10-04T08:48:50.563Z,3.10
2022-10-04T08:51:48.460Z,5.17
2022-10-04T08:54:57.342Z,8.07
2022-10-04T08:57:57.504Z,4.40
2022-10-04T09:00:38.926Z,6.17
2022-10-04T09:03:42.938Z,4.50
2022-10-04T09:06:38.352Z,4.30
2022-10-04T09:09:51.409Z,2.60
2022-10-04T09:12:37.496Z,6.93
2022-10-04T09:15:27.427Z,5.27
2022-10-04T09:18:02.995Z,5.63
2022-10-04T09:20:48.901Z,7.03
2022-10-04T09:23:50.506Z,7.07
2022-10-04T09:26:23.994Z,4.43
2022-10-04T09:29:17.243Z,5.97
2022-10-04T09:32:39.184Z,4.43
2022-10-04T09:35:38.280Z,10.33
2022-10-04T09:38:44.569Z,5.47
2022-10-04T09:41:34.668Z,5.27
2022-10-04T09:44:46.743Z,5.43
2022-10-04T09:47:44.055Z,4.27
2022-10-04T09:51:08.593Z,6.80
2022-10-04T09:53:45.285Z,4.00
2022-10-04T09:56:51.012Z,6.23
2022-10-04T09:59:37.634Z,5.73
2022-10-04T10:02:32.846Z,3.00
2022-10-04T10:05:24.636Z,2.83
2022-10-04T10:08:09.174Z,7.50
2022-10-04T10:11:04.297Z,3.07
2022-10-04T10:13:58.721Z,2.57
2022-10-04T10:16:42.502Z,3.47
2022-10-04T10:19:29.138Z,3.60
2022-10-04T10:22:16.009Z,3.60
2022-10-04T10:25:07.236Z,3.43
2022-10-04T10:27:50.882Z,7.90
2022-10-04T10:30:26.483Z,3.00
2022-10-04T10:33:33.844Z,3.77
2022-10-04T10:36:34.419Z,3.03
2022-10-04T10:39:24.438Z,4.97
2022-10-04T10:42:16.980Z,2.57
2022-10-04T10:45:10.698Z,3.07
2022-10-04T10:47:49.712Z,4.63
2022-10-04T10:50:58.713Z,4.73
2022-10-04T10:54:08.160Z,3.33
2022-10-04T10:56:47.595Z,3.33
2022-10-04T10:59:55.669Z,5.53
2022-10-04T11:03:13.268Z,3.40
2022-10-04T11:06:14.381Z,3.07
2022-10-04T11:09:22.642Z,4.43
2022-10-04T11:12:45.086Z,6.00
2022-10-04T11:16:08.669Z,3.80
2022-10-04T11:19:20.720Z,4.60
2022-10-04T11:22:19.310Z,3.00
2022-10-04T11:25:41.423Z,3.77
2022-10-04T11:28:18.595Z,3.70
2022-10-04T11:31:26.421Z,4.93
2022-10-04T11:34:35.561Z,4.20
2022-10-04T11:37:12.413Z,1.70
2022-10-04T11:39:54.062Z,3.70
2022-10-04T11:42:35.446Z,4.87
2022-10-04T11:45:21.915Z,3.43
2022-10-04T11:48:02.958Z,5.03
2022-10-04T11:50:51.613Z,2.03
2022-10-04T11:54:10.563Z,2.03
2022-10-04T11:56:56.704Z,2.70
2022-10-04T11:59:46.988Z,2.23
2022-10-04T12:02:49.329Z,3.47
2022-10-04T12:05:54.009Z,4.50
2022-10-04T12:08:48.483Z,4.63
2022-10-04T12:11:56.456Z,5.93
2022-10-04T12:14:40.634Z,7.73
2022-10-04T12:18:00.587Z,6.97
2022-10-04T12:20:44.867Z,2.77
2022-10-04T12:23:45.554Z,2.57
2022-10-04T12:26:50.610Z,7.30
2022-10-04T12:29:45.611Z,8.47
2022-10-04T12:32:19.982Z,2.97
2022-10-04T12:34:59.149Z,2.63
2022-10-04T12:37:35.667Z,5.00
2022-10-04T12:40:25.893Z,2.73
2022-10-04T12:42:59.970Z,4.57
2022-10-04T12:45:58.299Z,3.50
2022-10-04T12:48:40.755Z,2.83
2022-10-04T12:51:21.593Z,2.63
2022-10-04T12:53:58.724Z,1.50
2022-10-04T12:56:48.551Z,3.80
2022-10-04T12:59:45.088Z,4.03
2022-10-04T13:02:38.229Z,3.70
2022-10-04T13:05:17.520Z,1.97
2022-10-04T13:08:04.949Z,2.73
2022-10-04T13:10:45.885Z,2.93
2022-10-04T13:13:47.722Z,4.90
2022-10-04T13:19:20.566Z,4.50
2022-10-04T13:22:10.768Z,1.67
2022-10-04T13:24:58.208Z,2.57
2022-10-04T13:27:40.446Z,3.93
2022-10-04T13:30:23.607Z,3.47
2022-10-04T13:33:06.679Z,2.87
2022-10-04T13:35:42.996Z,2.37
2022-10-04T13:38:32.407Z,2.67
2022-10-04T13:41:17.963Z,2.83
2022-10-04T13:44:24.585Z,3.70
2022-10-04T13:47:11.373Z,1.10
2022-10-04T13:49:56.613Z,2.40
2022-10-04T13:52:54.533Z,2.13
2022-10-04T13:55:50.716Z,5.40
2022-10-04T13:58:32.885Z,3.37
2022-10-04T14:01:30.809Z,2.77
2022-10-04T14:04:21.071Z,1.67
2022-10-04T14:07:21.213Z,6.40
2022-10-04T14:10:12.509Z,2.07
2022-10-04T14:13:06.347Z,2.63
2022-10-04T14:15:52.813Z,1.33
2022-10-04T14:19:10.680Z,3.87
2022-10-04T14:22:26.865Z,4.20
2022-10-04T14:25:25.386Z,2.90
2022-10-04T14:28:28.274Z,4.47
2022-10-04T14:31:14.237Z,3.73
2022-10-04T14:34:13.050Z,1.50
2022-10-04T14:36:58.354Z,2.77
2022-10-04T14:39:54.043Z,9.50
2022-10-04T14:42:52.349Z,3.30
2022-10-04T14:45:33.010Z,2.53
2022-10-04T14:48:40.389Z,2.80
2022-10-04T14:51:33.494Z,2.93
2022-10-04T14:54:05.798Z,2.97
2022-10-04T14:57:06.672Z,2.03
2022-10-04T14:59:56.159Z,3.87
2022-10-04T15:02:49.620Z,3.47
2022-10-04T15:05:58.046Z,2.63
2022-10-04T15:08:48.321Z,3.90
2022-10-04T15:11:21.741Z,4.83
2022-10-04T15:13:55.937Z,2.07
2022-10-04T15:16:36.804Z,2.27
2022-10-04T15:19:12.878Z,1.40
2022-10-04T15:21:52.856Z,3.00
2022-10-04T15:24:29.145Z,3.30
2022-10-04T15:27:30.121Z,6.23
2022-10-04T15:30:10.530Z,2.70
2022-10-04T15:32:47.954Z,5.50
2022-10-04T15:35:27.945Z,2.93
2022-10-04T15:38:02.956Z,3.37
2022-10-04T15:40:48.813Z,2.73
2022-10-04T15:43:24.640Z,7.20
2022-10-04T15:46:40.028Z,2.33
2022-10-04T15:49:26.934Z,6.20
2022-10-04T15:52:16.293Z,3.63
2022-10-04T15:55:08.908Z,3.70
2022-10-04T15:57:57.134Z,5.73
2022-10-04T16:00:31.512Z,2.93
2022-10-04T16:03:26.754Z,3.90
2022-10-04T16:06:03.495Z,2.83
2022-10-04T16:08:58.013Z,4.13
2022-10-04T16:11:52.004Z,3.00
2022-10-04T16:14:47.162Z,2.40
2022-10-04T16:17:39.146Z,8.03
2022-10-04T16:20:50.678Z,3.23
2022-10-04T16:23:44.473Z,3.57
2022-10-04T16:26:16.274Z,4.97
2022-10-04T16:29:12.441Z,5.17
2022-10-04T16:31:50.659Z,2.70
2022-10-04T16:34:42.751Z,6.43
2022-10-04T16:37:29.885Z,7.23
2022-10-04T16:40:05.867Z,4.27
2022-10-04T16:42:49.604Z,6.03
2022-10-04T16:46:00.526Z,3.17
2022-10-04T16:48:37.861Z,5.57
2022-10-04T16:51:54.735Z,4.87
2022-10-04T16:54:49.464Z,7.20
2022-10-04T16:57:26.035Z,4.10
2022-10-04T16:59:57.142Z,3.77
2022-10-04T17:02:59.070Z,4.83
2022-10-04T17:05:57.089Z,7.80
2022-10-04T17:08:43.682Z,13.50
2022-10-04T17:11:33.964Z,13.17
2022-10-04T17:14:08.389Z,6.63
2022-10-04T17:16:40.071Z,5.83
2022-10-04T17:19:20.797Z,11.80
2022-10-04T17:22:04.408Z,6.87
2022-10-04T17:24:46.937Z,6.47
2022-10-04T17:27:27.715Z,9.17
2022-10-04T17:30:13.513Z,13.13
2022-10-04T17:32:56.766Z,12.13
2022-10-04T17:35:48.252Z,8.50
2022-10-04T17:38:26.589Z,9.33
2022-10-04T17:41:01.260Z,8.80
2022-10-04T17:43:36.714Z,7.60
2022-10-04T17:46:13.954Z,7.50
2022-10-04T17:49:05.226Z,10.27
2022-10-04T17:52:00.721Z,6.43
2022-10-04T17:54:53.040Z,9.27
2022-10-04T17:57:30.881Z,10.10
2022-10-04T18:00:09.763Z,7.73
2022-10-04T18:03:05.324Z,7.43
2022-10-04T18:05:48.833Z,12.37
2022-10-04T18:08:22.548Z,7.30
2022-10-04T18:10:56.079Z,7.70
2022-10-04T18:13:32.364Z,6.00
2022-10-04T18:16:12.739Z,8.33
2022-10-04T18:18:43.362Z,5.63
2022-10-04T18:21:26.528Z,8.43
2022-10-04T18:23:57.833Z,6.87
2022-10-04T18:26:30.814Z,6.23
2022-10-04T18:29:02.011Z,6.30
2022-10-04T18:31:37.485Z,9.90
2022-10-04T18:34:28.799Z,7.93
2022-10-04T18:37:07.159Z,6.37
2022-10-04T18:39:49.630Z,4.03
2022-10-04T18:42:27.681Z,8.73
2022-10-04T18:44:59.714Z,8.70
2022-10-04T18:47:36.088Z,5.70
2022-10-04T18:50:16.861Z,8.50
2022-10-04T18:52:58.189Z,10.00
2022-10-04T18:55:34.803Z,6.53
2022-10-04T18:58:32.021Z,6.13
2022-10-04T19:01:48.381Z,4.07
2022-10-04T19:04:27.790Z,6.20
2022-10-04T19:07:02.684Z,7.43
2022-10-04T19:09:42.096Z,7.87
2022-10-04T19:12:17.169Z,6.47
2022-10-04T19:14:56.206Z,10.27
2022-10-04T19:17:31.719Z,5.47
2022-10-04T19:20:07.479Z,8.47
2022-10-04T19:22:51.021Z,6.50
2022-10-04T19:25:31.482Z,5.13
2022-10-04T19:28:06.359Z,6.40
2022-10-04T19:31:01.510Z,7.57
2022-10-04T19:33:41.276Z,5.43
2022-10-04T19:36:26.701Z,5.07
2022-10-04T19:39:12.357Z,10.57
2022-10-04T19:41:52.635Z,7.37
2022-10-04T19:44:46.206Z,6.40
2022-10-04T19:47:31.255Z,5.33
2022-10-04T19:50:05.059Z,7.70
2022-10-04T19:52:40.045Z,6.60
2022-10-04T19:55:21.427Z,5.93
2022-10-04T19:57:59.038Z,5.13
2022-10-04T20:00:27.878Z,6.93
2022-10-04T20:02:57.948Z,7.10
2022-10-04T20:05:27.011Z,6.53
2022-10-04T20:08:05.182Z,5.10
2022-10-04T20:10:36.410Z,8.20
2022-10-04T20:13:25.595Z,8.93
2022-10-04T20:15:56.509Z,10.17
2022-10-04T20:18:59.277Z,7.93
2022-10-04T20:21:32.309Z,10.10
2022-10-04T20:24:05.212Z,55.43
2022-10-04T20:26:56.734Z,369.30
2022-10-04T20:30:07.558Z,891.27
2022-10-04T20:32:59.296Z,502.37
2022-10-04T20:36:08.670Z,185.30
2022-10-04T20:38:47.526Z,349.20
2022-10-04T20:42:18.377Z,376.00
2022-10-04T20:44:56.365Z,29.50
2022-10-04T20:47:39.383Z,150.07
2022-10-04T20:50:17.047Z,624.30
2022-10-04T20:52:48.099Z,313.87
2022-10-04T20:55:27.486Z,159.83
2022-10-04T20:57:58.022Z,252.13
2022-10-04T21:00:28.420Z,577.47
2022-10-04T21:03:16.756Z,693.97
2022-10-04T21:05:48.778Z,34.03
2022-10-04T21:08:26.081Z,13.70
2022-10-04T21:11:19.127Z,13.30
2022-10-04T21:13:53.696Z,16.93
2022-10-04T21:16:39.623Z,10.73
2022-10-04T21:19:50.526Z,10.90
2022-10-04T21:22:43.523Z,11.07
2022-10-04T21:25:42.032Z,12.97
2022-10-04T21:28:34.633Z,9.97
2022-10-04T21:31:04.650Z,12.17
2022-10-04T21:33:35.318Z,11.73
2022-10-04T21:36:04.155Z,13.10
2022-10-04T21:38:33.005Z,13.77
2022-10-04T21:41:01.537Z,13.13
2022-10-04T21:43:30.121Z,14.10
2022-10-04T21:46:00.285Z,15.77
2022-10-04T21:48:28.795Z,9.87
2022-10-04T21:50:57.389Z,15.10
2022-10-04T21:53:26.406Z,9.37
2022-10-04T21:55:56.082Z,13.03
2022-10-04T21:58:24.548Z,15.03
2022-10-04T22:00:53.126Z,9.37
2022-10-04T22:03:23.217Z,12.13
2022-10-04T22:05:51.729Z,12.53
2022-10-04T22:08:20.241Z,13.20
2022-10-04T22:10:48.957Z,16.37
2022-10-04T22:13:18.953Z,14.87
2022-10-04T22:15:47.609Z,14.67
2022-10-04T22:18:16.167Z,14.50
2022-10-04T22:20:46.217Z,11.07
2022-10-04T22:23:20.433Z,12.90
2022-10-04T22:25:49.177Z,13.87
2022-10-04T22:28:23.420Z,16.57
2022-10-04T22:30:53.758Z,12.10
2022-10-04T22:33:30.030Z,9.60
2022-10-04T22:36:01.589Z,11.83
2022-10-04T22:38:30.138Z,13.50
2022-10-04T22:41:01.709Z,14.60
2022-10-04T22:43:30.162Z,90.03
2022-10-04T22:45:58.754Z,328.13
2022-10-04T22:48:29.201Z,396.97
2022-10-04T22:50:57.917Z,560.17
2022-10-04T22:53:29.040Z,636.47
2022-10-04T22:55:58.242Z,49.43
2022-10-04T22:58:28.300Z,334.67
2022-10-04T23:00:56.970Z,394.53
2022-10-04T23:03:31.476Z,583.97
2022-10-04T23:06:00.612Z,104.50
2022-10-04T23:08:30.801Z,17.97
2022-10-04T23:11:01.130Z,32.80
2022-10-04T23:13:29.731Z,17.80
2022-10-04T23:16:01.239Z,10.53
2022-10-04T23:18:30.531Z,11.50
2022-10-04T23:21:02.728Z,13.37
2022-10-04T23:23:33.366Z,10.70
2022-10-04T23:26:01.800Z,13.37
2022-10-04T23:28:30.259Z,12.20
2022-10-04T23:31:07.185Z,10.63
2022-10-04T23:33:36.093Z,13.07
2022-10-04T23:36:04.677Z,14.33
2022-10-04T23:38:34.891Z,15.03
2022-10-04T23:41:04.355Z,14.10
2022-10-04T23:43:33.021Z,12.10
2022-10-04T23:46:01.611Z,14.90
2022-10-04T23:48:32.562Z,15.77
2022-10-04T23:51:01.211Z,16.20
2022-10-04T23:53:32.733Z,16.43
2022-10-04T23:56:05.900Z,453.50
2022-10-04T23:58:37.772Z,78.27
