createdAt,value
2017-08-28T00:01:37.434Z,18.20
2017-08-28T00:04:04.906Z,18.20
2017-08-28T00:06:32.387Z,18.20
2017-08-28T00:08:59.913Z,18.30
2017-08-28T00:11:27.369Z,18.20
2017-08-28T00:13:54.831Z,18.20
2017-08-28T00:16:22.345Z,18.20
2017-08-28T00:18:49.945Z,18.20
2017-08-28T00:21:17.411Z,18.20
2017-08-28T00:23:44.878Z,18.20
2017-08-28T00:26:12.349Z,18.10
2017-08-28T00:28:39.801Z,18.00
2017-08-28T00:31:07.379Z,18.10
2017-08-28T00:33:34.940Z,18.10
2017-08-28T00:36:02.451Z,18.10
2017-08-28T00:38:29.929Z,18.10
2017-08-28T00:40:57.413Z,18.10
2017-08-28T00:43:24.968Z,18.10
2017-08-28T00:45:52.443Z,18.10
2017-08-28T00:48:19.973Z,18.00
2017-08-28T00:50:47.446Z,17.90
2017-08-28T00:53:15.009Z,17.90
2017-08-28T00:55:42.553Z,17.90
2017-08-28T00:58:10.119Z,18.00
2017-08-28T01:00:37.674Z,18.00
2017-08-28T01:03:05.147Z,18.00
2017-08-28T01:05:32.704Z,18.10
2017-08-28T01:08:00.198Z,18.10
2017-08-28T01:10:27.715Z,18.10
2017-08-28T01:12:55.256Z,18.10
2017-08-28T01:15:22.791Z,18.10
2017-08-28T01:17:50.258Z,18.10
2017-08-28T01:20:17.704Z,18.00
2017-08-28T01:22:45.174Z,18.00
2017-08-28T01:25:12.641Z,18.00
2017-08-28T01:27:40.207Z,18.00
2017-08-28T01:30:07.666Z,18.00
2017-08-28T01:32:35.127Z,18.00
2017-08-28T01:35:02.687Z,18.00
2017-08-28T01:37:30.243Z,18.00
2017-08-28T01:39:57.716Z,18.00
2017-08-28T01:42:25.178Z,18.00
2017-08-28T01:44:52.656Z,18.00
2017-08-28T01:47:20.123Z,18.00
2017-08-28T01:49:47.598Z,18.00
2017-08-28T01:52:15.069Z,18.00
2017-08-28T01:54:42.639Z,18.00
2017-08-28T01:57:10.120Z,17.90
2017-08-28T01:59:37.601Z,17.90
2017-08-28T02:02:05.160Z,17.80
2017-08-28T02:04:32.639Z,17.80
2017-08-28T02:07:00.103Z,17.70
2017-08-28T02:09:27.583Z,17.70
2017-08-28T02:11:55.050Z,17.70
2017-08-28T02:14:22.517Z,17.60
2017-08-28T02:16:50.057Z,17.60
2017-08-28T02:19:17.600Z,17.60
2017-08-28T02:21:45.072Z,17.60
2017-08-28T02:24:12.640Z,17.60
2017-08-28T02:26:40.173Z,17.60
2017-08-28T02:29:07.738Z,17.60
2017-08-28T02:31:35.210Z,17.50
2017-08-28T02:34:02.765Z,17.50
2017-08-28T02:36:30.230Z,17.50
2017-08-28T02:38:57.709Z,17.50
2017-08-28T02:41:25.186Z,17.50
2017-08-28T02:43:52.687Z,17.40
2017-08-28T02:46:20.296Z,17.40
2017-08-28T02:48:47.781Z,17.40
2017-08-28T02:51:15.251Z,17.40
2017-08-28T02:53:42.770Z,17.30
2017-08-28T02:56:10.277Z,17.20
2017-08-28T02:58:37.839Z,17.20
2017-08-28T03:01:05.334Z,17.20
2017-08-28T03:03:32.825Z,17.20
2017-08-28T03:06:00.316Z,17.20
2017-08-28T03:08:27.800Z,17.20
2017-08-28T03:10:55.312Z,17.20
2017-08-28T03:13:22.770Z,17.20
2017-08-28T03:15:50.327Z,17.10
2017-08-28T03:18:17.894Z,17.10
2017-08-28T03:20:45.450Z,17.10
2017-08-28T03:23:13.000Z,17.10
2017-08-28T03:25:40.562Z,17.00
2017-08-28T03:28:08.039Z,17.00
2017-08-28T03:30:35.502Z,16.90
2017-08-28T03:33:02.994Z,16.80
2017-08-28T03:35:30.480Z,16.60
2017-08-28T03:37:57.941Z,16.40
2017-08-28T03:40:26.261Z,16.30
2017-08-28T03:42:53.743Z,16.20
2017-08-28T03:45:21.208Z,16.20
2017-08-28T03:47:48.687Z,16.20
2017-08-28T03:50:16.162Z,16.30
2017-08-28T03:52:43.636Z,16.30
2017-08-28T03:55:11.116Z,16.40
2017-08-28T03:57:38.680Z,16.40
2017-08-28T04:00:06.138Z,16.30
2017-08-28T04:02:33.602Z,16.30
2017-08-28T04:05:01.062Z,16.20
2017-08-28T04:07:28.546Z,16.30
2017-08-28T04:09:56.010Z,16.40
2017-08-28T04:12:23.623Z,16.40
2017-08-28T04:14:51.105Z,16.50
2017-08-28T04:17:18.579Z,16.40
2017-08-28T04:19:46.096Z,16.30
2017-08-28T04:22:13.561Z,16.30
2017-08-28T04:24:41.021Z,16.30
2017-08-28T04:27:08.513Z,16.30
2017-08-28T04:29:36.095Z,16.20
2017-08-28T04:32:03.570Z,16.20
2017-08-28T04:34:31.091Z,16.20
2017-08-28T04:36:58.655Z,16.20
2017-08-28T04:39:26.147Z,16.20
2017-08-28T04:41:53.610Z,16.30
2017-08-28T04:44:21.119Z,16.20
2017-08-28T04:46:48.664Z,16.30
2017-08-28T04:49:16.142Z,16.30
2017-08-28T04:51:43.691Z,16.30
2017-08-28T04:54:11.259Z,16.30
2017-08-28T04:56:38.918Z,16.30
2017-08-28T04:59:06.487Z,16.30
2017-08-28T05:01:33.963Z,16.20
2017-08-28T05:04:01.487Z,16.30
2017-08-28T05:06:29.028Z,16.30
2017-08-28T05:08:56.513Z,16.30
2017-08-28T05:11:24.059Z,16.30
2017-08-28T05:13:51.540Z,16.30
2017-08-28T05:16:19.010Z,16.30
2017-08-28T05:18:46.482Z,16.20
2017-08-28T05:21:13.948Z,16.30
2017-08-28T05:23:41.408Z,16.40
2017-08-28T05:26:08.882Z,16.40
2017-08-28T05:28:36.458Z,16.50
2017-08-28T05:31:03.961Z,16.50
2017-08-28T05:33:31.426Z,16.50
2017-08-28T05:35:58.925Z,16.30
2017-08-28T05:38:26.486Z,16.30
2017-08-28T05:40:54.100Z,16.30
2017-08-28T05:43:21.601Z,16.30
2017-08-28T05:45:49.065Z,16.30
2017-08-28T05:48:16.619Z,16.30
2017-08-28T05:50:44.181Z,16.40
2017-08-28T05:53:11.688Z,16.50
2017-08-28T05:55:39.161Z,16.60
2017-08-28T05:58:06.653Z,16.70
2017-08-28T06:00:34.159Z,16.90
2017-08-28T06:03:01.640Z,17.00
2017-08-28T06:05:29.121Z,16.90
2017-08-28T06:07:56.685Z,17.00
2017-08-28T06:10:24.234Z,17.10
2017-08-28T06:12:51.712Z,17.20
2017-08-28T06:15:19.168Z,17.30
2017-08-28T06:17:46.643Z,17.50
2017-08-28T06:20:14.103Z,17.60
2017-08-28T06:22:41.586Z,17.80
2017-08-28T06:25:09.051Z,17.90
2017-08-28T06:27:36.540Z,18.00
2017-08-28T06:30:04.101Z,18.10
2017-08-28T06:32:31.580Z,18.10
2017-08-28T06:34:59.124Z,18.00
2017-08-28T06:37:26.613Z,18.10
2017-08-28T06:39:54.075Z,18.20
2017-08-28T06:42:21.552Z,18.30
2017-08-28T06:44:49.020Z,18.40
2017-08-28T06:47:16.486Z,18.60
2017-08-28T06:49:44.006Z,18.60
2017-08-28T06:52:11.473Z,18.70
2017-08-28T06:54:38.974Z,18.70
2017-08-28T06:57:06.446Z,18.70
2017-08-28T06:59:34.052Z,18.90
2017-08-28T07:02:01.566Z,19.00
2017-08-28T07:04:29.022Z,19.10
2017-08-28T07:06:56.564Z,19.30
2017-08-28T07:09:24.030Z,19.40
2017-08-28T07:11:51.556Z,19.20
2017-08-28T07:14:19.031Z,19.00
2017-08-28T07:16:46.603Z,18.90
2017-08-28T07:19:14.074Z,18.90
2017-08-28T07:21:41.588Z,18.90
2017-08-28T07:24:09.059Z,19.00
2017-08-28T07:26:36.628Z,19.20
2017-08-28T07:29:04.104Z,19.30
2017-08-28T07:31:31.689Z,19.40
2017-08-28T07:34:03.072Z,19.70
2017-08-28T07:36:30.669Z,19.80
2017-08-28T07:38:58.203Z,19.80
2017-08-28T07:41:25.668Z,19.60
2017-08-28T07:43:53.210Z,19.60
2017-08-28T07:46:20.767Z,19.80
2017-08-28T07:48:48.324Z,20.00
2017-08-28T07:51:15.782Z,20.20
2017-08-28T07:53:43.261Z,20.20
2017-08-28T07:56:10.734Z,20.10
2017-08-28T07:58:38.310Z,20.10
2017-08-28T08:01:05.814Z,20.20
2017-08-28T08:03:33.429Z,20.10
2017-08-28T08:06:00.890Z,20.00
2017-08-28T08:08:28.363Z,20.00
2017-08-28T08:10:55.863Z,20.10
2017-08-28T08:13:23.360Z,20.30
2017-08-28T08:15:50.847Z,20.50
2017-08-28T08:18:18.328Z,20.60
2017-08-28T08:20:45.826Z,20.60
2017-08-28T08:23:13.291Z,20.60
2017-08-28T08:25:40.788Z,20.80
2017-08-28T08:28:08.352Z,20.90
2017-08-28T08:30:35.920Z,20.90
2017-08-28T08:33:03.386Z,21.10
2017-08-28T08:35:31.833Z,21.30
2017-08-28T08:37:59.503Z,21.30
2017-08-28T08:40:26.974Z,21.50
2017-08-28T08:42:54.460Z,21.50
2017-08-28T08:45:21.931Z,21.70
2017-08-28T08:47:49.436Z,21.70
2017-08-28T08:50:17.001Z,21.80
2017-08-28T08:52:44.466Z,22.20
2017-08-28T08:55:12.004Z,22.60
2017-08-28T08:57:39.476Z,22.70
2017-08-28T09:00:06.939Z,22.60
2017-08-28T09:02:34.419Z,22.50
2017-08-28T09:05:01.978Z,22.60
2017-08-28T09:07:29.499Z,22.80
2017-08-28T09:09:57.061Z,22.80
2017-08-28T09:12:24.548Z,22.70
2017-08-28T09:14:52.090Z,22.60
2017-08-28T09:17:19.561Z,22.90
2017-08-28T09:19:47.136Z,23.10
2017-08-28T09:22:14.593Z,22.90
2017-08-28T09:24:42.064Z,22.90
2017-08-28T09:27:09.545Z,22.90
2017-08-28T09:29:37.010Z,22.70
2017-08-28T09:32:04.688Z,22.40
2017-08-28T09:34:32.170Z,22.20
2017-08-28T09:36:59.672Z,22.10
2017-08-28T09:39:27.255Z,21.90
2017-08-28T09:41:54.745Z,21.50
2017-08-28T09:44:22.212Z,21.50
2017-08-28T09:46:49.734Z,21.80
2017-08-28T09:49:17.281Z,22.20
2017-08-28T09:51:44.737Z,22.70
2017-08-28T09:54:12.223Z,23.00
2017-08-28T09:56:39.734Z,22.90
2017-08-28T09:59:07.214Z,22.60
2017-08-28T10:01:34.762Z,22.40
2017-08-28T10:04:02.294Z,21.90
2017-08-28T10:06:29.773Z,21.90
2017-08-28T10:08:57.328Z,22.00
2017-08-28T10:11:24.800Z,22.00
2017-08-28T10:13:52.359Z,21.80
2017-08-28T10:16:19.830Z,21.60
2017-08-28T10:18:47.304Z,21.50
2017-08-28T10:21:14.752Z,21.50
2017-08-28T10:23:42.217Z,21.30
2017-08-28T10:26:09.737Z,21.40
2017-08-28T10:28:37.229Z,21.50
2017-08-28T10:31:04.885Z,21.90
2017-08-28T10:33:32.346Z,22.00
2017-08-28T10:35:59.815Z,21.80
2017-08-28T10:38:27.345Z,21.70
2017-08-28T10:40:54.800Z,21.80
2017-08-28T10:43:22.338Z,22.20
2017-08-28T10:45:49.813Z,22.70
2017-08-28T10:48:17.288Z,23.20
2017-08-28T10:50:44.796Z,23.20
2017-08-28T10:53:18.979Z,22.60
2017-08-28T10:55:46.451Z,22.30
2017-08-28T10:58:13.912Z,22.40
2017-08-28T11:00:41.419Z,23.00
2017-08-28T11:03:08.945Z,23.40
2017-08-28T11:05:36.408Z,23.90
2017-08-28T11:08:03.964Z,24.40
2017-08-28T11:10:31.439Z,24.70
2017-08-28T11:12:58.972Z,24.80
2017-08-28T11:15:26.560Z,24.90
2017-08-28T11:17:54.125Z,24.90
2017-08-28T11:20:21.650Z,25.00
2017-08-28T11:22:49.254Z,25.30
2017-08-28T11:25:16.782Z,26.00
2017-08-28T11:27:44.333Z,26.00
2017-08-28T11:30:12.189Z,25.80
2017-08-28T11:32:39.661Z,25.80
2017-08-28T11:35:07.116Z,26.10
2017-08-28T11:37:34.690Z,26.30
2017-08-28T11:40:02.147Z,26.60
2017-08-28T11:42:30.321Z,26.40
2017-08-28T11:44:57.879Z,26.20
2017-08-28T11:47:25.400Z,26.20
2017-08-28T11:49:52.900Z,26.40
2017-08-28T11:52:20.444Z,26.90
2017-08-28T11:54:47.914Z,27.10
2017-08-28T11:57:15.458Z,27.30
2017-08-28T11:59:43.026Z,27.60
2017-08-28T12:02:10.579Z,28.10
2017-08-28T12:04:38.142Z,27.60
2017-08-28T12:07:05.740Z,27.70
2017-08-28T12:09:33.221Z,27.80
2017-08-28T12:12:00.770Z,27.70
2017-08-28T12:14:28.326Z,28.00
2017-08-28T12:16:55.805Z,28.30
2017-08-28T12:19:23.343Z,28.70
2017-08-28T12:21:50.843Z,28.60
2017-08-28T12:24:18.550Z,28.40
2017-08-28T12:26:46.074Z,28.20
2017-08-28T12:29:13.626Z,27.80
2017-08-28T12:31:41.108Z,27.70
2017-08-28T12:34:08.632Z,27.90
2017-08-28T12:36:36.200Z,27.80
2017-08-28T12:39:03.664Z,27.70
2017-08-28T12:41:31.147Z,27.50
2017-08-28T12:43:58.769Z,26.80
2017-08-28T12:46:26.247Z,26.10
2017-08-28T12:48:53.709Z,26.00
2017-08-28T12:51:21.181Z,25.90
2017-08-28T12:53:48.699Z,26.00
2017-08-28T12:56:16.173Z,26.30
2017-08-28T12:58:43.707Z,26.70
2017-08-28T13:01:11.199Z,26.90
2017-08-28T13:03:38.738Z,26.70
2017-08-28T13:06:06.389Z,26.40
2017-08-28T13:08:33.945Z,26.20
2017-08-28T13:11:01.504Z,26.30
2017-08-28T13:13:29.054Z,26.20
2017-08-28T13:15:56.627Z,26.30
2017-08-28T13:18:24.274Z,26.20
2017-08-28T13:20:51.752Z,26.10
2017-08-28T13:23:19.306Z,26.10
2017-08-28T13:25:46.864Z,26.10
2017-08-28T13:28:14.327Z,25.80
2017-08-28T13:30:41.810Z,25.70
2017-08-28T13:33:09.326Z,25.60
2017-08-28T13:35:36.875Z,25.90
2017-08-28T13:38:04.445Z,25.90
2017-08-28T13:40:32.003Z,26.10
2017-08-28T13:42:59.554Z,26.20
2017-08-28T13:45:27.101Z,26.60
2017-08-28T13:47:54.622Z,26.90
2017-08-28T13:50:22.110Z,27.30
2017-08-28T13:52:49.715Z,26.70
2017-08-28T13:55:17.202Z,26.60
2017-08-28T13:57:44.684Z,26.50
2017-08-28T14:00:12.175Z,26.60
2017-08-28T14:02:39.718Z,26.80
2017-08-28T14:05:07.201Z,27.00
2017-08-28T14:07:34.653Z,26.80
2017-08-28T14:10:02.208Z,26.80
2017-08-28T14:12:29.679Z,26.90
2017-08-28T14:14:57.142Z,26.90
2017-08-28T14:17:24.665Z,26.80
2017-08-28T14:19:52.248Z,26.80
2017-08-28T14:22:19.729Z,27.30
2017-08-28T14:24:47.188Z,27.80
2017-08-28T14:27:14.704Z,27.90
2017-08-28T14:29:42.182Z,28.00
2017-08-28T14:32:09.713Z,27.90
2017-08-28T14:34:37.271Z,27.60
2017-08-28T14:37:04.752Z,27.50
2017-08-28T14:39:32.276Z,27.40
2017-08-28T14:41:59.836Z,27.40
2017-08-28T14:44:27.410Z,27.30
2017-08-28T14:46:55.113Z,27.20
2017-08-28T14:49:22.605Z,27.40
2017-08-28T14:51:50.079Z,27.60
2017-08-28T14:54:17.556Z,28.00
2017-08-28T14:56:45.091Z,28.00
2017-08-28T14:59:12.563Z,28.10
2017-08-28T15:01:40.106Z,28.30
2017-08-28T15:04:07.671Z,28.40
2017-08-28T15:06:35.159Z,27.70
2017-08-28T15:09:02.681Z,27.60
2017-08-28T15:11:30.247Z,27.80
2017-08-28T15:13:57.849Z,28.00
2017-08-28T15:16:25.371Z,28.20
2017-08-28T15:18:52.915Z,28.10
2017-08-28T15:21:20.361Z,28.00
2017-08-28T15:23:47.831Z,28.10
2017-08-28T15:26:15.307Z,28.10
2017-08-28T15:28:42.844Z,28.10
2017-08-28T15:31:10.402Z,28.20
2017-08-28T15:33:37.876Z,27.80
2017-08-28T15:36:05.426Z,27.60
2017-08-28T15:38:33.001Z,27.80
2017-08-28T15:41:00.550Z,28.10
2017-08-28T15:43:28.098Z,28.20
2017-08-28T15:45:55.668Z,28.20
2017-08-28T15:48:23.220Z,28.10
2017-08-28T15:50:50.829Z,28.10
2017-08-28T15:53:18.319Z,28.00
2017-08-28T15:55:45.898Z,27.80
2017-08-28T15:58:13.377Z,27.90
2017-08-28T16:00:40.913Z,28.00
2017-08-28T16:03:08.391Z,28.10
2017-08-28T16:05:35.928Z,28.30
2017-08-28T16:08:03.517Z,28.50
2017-08-28T16:10:31.047Z,28.50
2017-08-28T16:12:58.606Z,28.80
2017-08-28T16:15:26.148Z,28.90
2017-08-28T16:17:53.634Z,29.00
2017-08-28T16:20:21.100Z,28.80
2017-08-28T16:22:48.635Z,28.80
2017-08-28T16:25:16.085Z,28.90
2017-08-28T16:27:43.644Z,28.80
2017-08-28T16:30:11.168Z,28.90
2017-08-28T16:32:38.658Z,28.70
2017-08-28T16:35:06.230Z,28.80
2017-08-28T16:37:33.784Z,29.10
2017-08-28T16:40:01.249Z,29.50
2017-08-28T16:42:28.711Z,29.80
2017-08-28T16:44:56.251Z,29.80
2017-08-28T16:47:23.765Z,30.00
2017-08-28T16:49:51.345Z,30.40
2017-08-28T16:52:18.823Z,30.70
2017-08-28T16:54:46.307Z,31.00
2017-08-28T16:57:13.834Z,31.10
2017-08-28T16:59:41.311Z,31.40
2017-08-28T17:02:08.786Z,31.80
2017-08-28T17:04:36.346Z,32.20
2017-08-28T17:07:03.835Z,32.30
2017-08-28T17:09:46.196Z,32.20
2017-08-28T17:12:13.668Z,32.20
2017-08-28T17:14:41.143Z,31.80
2017-08-28T17:17:08.627Z,31.10
2017-08-28T17:19:36.097Z,30.10
2017-08-28T17:22:03.605Z,29.20
2017-08-28T17:24:31.080Z,28.40
2017-08-28T17:26:58.535Z,27.70
2017-08-28T17:29:26.013Z,27.10
2017-08-28T17:31:53.473Z,26.50
2017-08-28T17:34:21.029Z,26.20
2017-08-28T17:36:48.546Z,25.80
2017-08-28T17:39:16.054Z,25.50
2017-08-28T17:41:43.506Z,25.20
2017-08-28T17:44:11.082Z,24.90
2017-08-28T17:46:38.631Z,24.60
2017-08-28T17:49:06.141Z,24.40
2017-08-28T17:51:33.624Z,24.20
2017-08-28T17:54:01.149Z,24.10
2017-08-28T17:56:28.650Z,23.90
2017-08-28T17:58:56.235Z,23.70
2017-08-28T18:01:23.694Z,23.60
2017-08-28T18:03:51.160Z,23.40
2017-08-28T18:06:18.826Z,23.30
2017-08-28T18:08:46.391Z,23.20
2017-08-28T18:11:13.858Z,23.00
2017-08-28T18:13:41.368Z,22.80
2017-08-28T18:16:08.862Z,22.70
2017-08-28T18:18:36.325Z,22.60
2017-08-28T18:21:03.793Z,22.50
2017-08-28T18:23:31.286Z,22.30
2017-08-28T18:25:58.863Z,22.20
2017-08-28T18:28:26.460Z,22.10
2017-08-28T18:30:53.915Z,22.10
2017-08-28T18:33:21.390Z,22.00
2017-08-28T18:35:48.864Z,21.90
2017-08-28T18:38:16.425Z,21.80
2017-08-28T18:40:44.050Z,21.70
2017-08-28T18:43:11.607Z,21.60
2017-08-28T18:45:39.082Z,21.60
2017-08-28T18:48:06.566Z,21.50
2017-08-28T18:50:34.059Z,21.40
2017-08-28T18:53:01.534Z,21.40
2017-08-28T18:55:29.037Z,21.30
2017-08-28T18:57:56.708Z,21.10
2017-08-28T19:00:24.308Z,21.00
2017-08-28T19:02:51.832Z,21.00
2017-08-28T19:05:19.382Z,21.00
2017-08-28T19:07:46.837Z,21.00
2017-08-28T19:10:14.308Z,20.90
2017-08-28T19:12:41.845Z,20.90
2017-08-28T19:15:09.335Z,20.70
2017-08-28T19:17:36.825Z,20.70
2017-08-28T19:20:04.313Z,20.60
2017-08-28T19:22:31.772Z,20.60
2017-08-28T19:24:59.259Z,20.60
2017-08-28T19:27:26.731Z,20.50
2017-08-28T19:29:54.242Z,20.40
2017-08-28T19:32:21.711Z,20.40
2017-08-28T19:34:49.270Z,20.40
2017-08-28T19:37:16.823Z,20.40
2017-08-28T19:39:44.576Z,20.40
2017-08-28T19:42:12.042Z,20.30
2017-08-28T19:44:39.593Z,20.20
2017-08-28T19:47:07.171Z,20.20
2017-08-28T19:49:34.814Z,20.20
2017-08-28T19:52:02.273Z,20.10
2017-08-28T19:54:32.566Z,20.10
2017-08-28T19:57:00.021Z,20.10
2017-08-28T19:59:27.520Z,20.00
2017-08-28T20:01:54.980Z,20.00
2017-08-28T20:04:23.507Z,19.90
2017-08-28T20:06:50.990Z,19.80
2017-08-28T20:09:18.493Z,19.80
2017-08-28T20:11:46.022Z,19.80
2017-08-28T20:14:13.491Z,19.80
2017-08-28T20:16:41.092Z,19.70
2017-08-28T20:19:08.566Z,19.70
2017-08-28T20:21:36.033Z,19.60
2017-08-28T20:24:03.572Z,19.60
2017-08-28T20:26:31.086Z,19.50
2017-08-28T20:28:58.555Z,19.50
2017-08-28T20:31:26.027Z,19.50
2017-08-28T20:33:53.558Z,19.40
2017-08-28T20:36:21.103Z,19.40
2017-08-28T20:38:48.570Z,19.30
2017-08-28T20:41:16.066Z,19.30
2017-08-28T20:43:43.626Z,19.30
2017-08-28T20:46:11.073Z,19.20
2017-08-28T20:48:40.569Z,19.20
2017-08-28T20:51:08.114Z,19.20
2017-08-28T20:53:35.573Z,19.20
2017-08-28T20:56:03.112Z,19.10
2017-08-28T20:58:30.581Z,19.10
2017-08-28T21:00:58.058Z,19.10
2017-08-28T21:03:25.535Z,19.00
2017-08-28T21:05:53.092Z,19.00
2017-08-28T21:08:20.592Z,18.90
2017-08-28T21:10:48.156Z,18.90
2017-08-28T21:13:15.743Z,18.90
2017-08-28T21:15:43.223Z,18.90
2017-08-28T21:18:10.707Z,18.90
2017-08-28T21:20:38.235Z,18.80
2017-08-28T21:23:05.699Z,18.80
2017-08-28T21:25:33.151Z,18.80
2017-08-28T21:28:00.629Z,18.80
2017-08-28T21:30:28.106Z,18.80
2017-08-28T21:32:55.588Z,18.70
2017-08-28T21:35:23.067Z,18.70
2017-08-28T21:37:50.522Z,18.70
2017-08-28T21:40:18.042Z,18.60
2017-08-28T21:42:45.508Z,18.60
2017-08-28T21:45:13.002Z,18.50
2017-08-28T21:47:40.470Z,18.40
2017-08-28T21:50:07.949Z,18.40
2017-08-28T21:52:35.540Z,18.40
2017-08-28T21:55:03.200Z,18.40
2017-08-28T21:57:30.804Z,18.30
2017-08-28T21:59:58.297Z,18.30
2017-08-28T22:02:25.876Z,18.20
2017-08-28T22:04:53.346Z,18.20
2017-08-28T22:07:20.820Z,18.20
2017-08-28T22:09:48.377Z,18.20
2017-08-28T22:12:15.903Z,18.20
2017-08-28T22:14:43.449Z,18.20
2017-08-28T22:17:10.898Z,18.10
2017-08-28T22:19:38.458Z,18.00
2017-08-28T22:22:06.027Z,18.00
2017-08-28T22:24:33.498Z,18.00
2017-08-28T22:27:01.025Z,18.00
2017-08-28T22:29:28.619Z,18.00
2017-08-28T22:31:56.096Z,17.90
2017-08-28T22:34:23.593Z,17.90
2017-08-28T22:36:51.076Z,17.80
2017-08-28T22:39:18.555Z,17.90
2017-08-28T22:41:46.082Z,17.90
2017-08-28T22:44:13.653Z,17.90
2017-08-28T22:46:41.152Z,17.90
2017-08-28T22:49:08.712Z,17.90
2017-08-28T22:51:36.203Z,17.80
2017-08-28T22:54:03.670Z,17.80
2017-08-28T22:56:31.246Z,17.80
2017-08-28T22:58:58.710Z,17.80
2017-08-28T23:01:27.091Z,17.80
2017-08-28T23:03:54.624Z,17.80
2017-08-28T23:06:22.196Z,17.70
2017-08-28T23:08:49.752Z,17.70
2017-08-28T23:11:17.315Z,17.70
2017-08-28T23:13:44.880Z,17.60
2017-08-28T23:16:12.328Z,17.60
2017-08-28T23:18:39.823Z,17.50
2017-08-28T23:21:07.329Z,17.50
2017-08-28T23:23:34.900Z,17.40
2017-08-28T23:26:02.353Z,17.40
2017-08-28T23:28:29.812Z,17.40
2017-08-28T23:30:57.268Z,17.40
2017-08-28T23:33:24.753Z,17.30
2017-08-28T23:35:52.222Z,17.40
2017-08-28T23:38:19.686Z,17.40
2017-08-28T23:40:47.141Z,17.40
2017-08-28T23:43:14.602Z,17.40
2017-08-28T23:45:42.123Z,17.40
2017-08-28T23:48:09.647Z,17.30
2017-08-28T23:50:37.110Z,17.30
2017-08-28T23:53:04.684Z,17.30
2017-08-28T23:55:32.149Z,17.30
2017-08-28T23:57:59.609Z,17.30
