createdAt,value
2022-10-26T00:00:19.861Z,8.1
2022-10-26T00:01:19.951Z,8.2
2022-10-26T00:02:20.138Z,8.1
2022-10-26T00:03:19.856Z,8.1
2022-10-26T00:04:19.861Z,8.2
2022-10-26T00:05:19.865Z,8.1
2022-10-26T00:06:19.914Z,8.1
2022-10-26T00:07:19.866Z,8.2
2022-10-26T00:08:19.853Z,8.2
2022-10-26T00:09:19.870Z,8.2
2022-10-26T00:10:19.868Z,8.1
2022-10-26T00:11:19.859Z,8.1
2022-10-26T00:12:19.885Z,8.2
2022-10-26T00:13:19.867Z,8.2
2022-10-26T00:14:19.867Z,8.1
2022-10-26T00:15:19.857Z,8.2
2022-10-26T00:16:19.865Z,8.1
2022-10-26T00:17:19.879Z,8.2
2022-10-26T00:18:19.852Z,8.2
2022-10-26T00:19:19.864Z,8.2
2022-10-26T00:20:19.850Z,8.2
2022-10-26T00:21:19.854Z,8.2
2022-10-26T00:22:19.876Z,8.2
2022-10-26T00:23:19.866Z,8.2
2022-10-26T00:24:19.861Z,8.2
2022-10-26T00:25:19.867Z,8.2
2022-10-26T00:26:19.851Z,8.2
2022-10-26T00:27:19.891Z,8.2
2022-10-26T00:28:19.891Z,8.2
2022-10-26T00:29:19.865Z,8.1
2022-10-26T00:30:19.870Z,8.2
2022-10-26T00:31:19.868Z,8.2
2022-10-26T00:32:19.872Z,8.2
2022-10-26T00:33:19.859Z,8.2
2022-10-26T00:34:19.858Z,8.2
2022-10-26T00:35:23.973Z,8.1
2022-10-26T00:36:19.863Z,8.2
2022-10-26T00:37:19.922Z,8.2
2022-10-26T00:38:19.864Z,8.2
2022-10-26T00:39:19.868Z,8.2
2022-10-26T00:40:19.878Z,8.2
2022-10-26T00:41:19.866Z,8.3
2022-10-26T00:42:19.885Z,8.2
2022-10-26T00:43:19.864Z,8.2
2022-10-26T00:44:19.867Z,8.3
2022-10-26T00:45:19.858Z,8.3
2022-10-26T00:46:19.866Z,8.3
2022-10-26T00:47:19.897Z,8.3
2022-10-26T00:48:19.871Z,8.3
2022-10-26T00:50:19.864Z,8.2
2022-10-26T00:51:19.860Z,8.2
2022-10-26T00:52:19.892Z,8.2
2022-10-26T00:53:19.859Z,8.3
2022-10-26T00:54:19.860Z,8.2
2022-10-26T00:55:19.881Z,8.3
2022-10-26T00:56:19.876Z,8.3
2022-10-26T00:57:19.929Z,8.3
2022-10-26T00:58:19.858Z,8.3
2022-10-26T00:59:19.896Z,8.2
2022-10-26T01:00:19.868Z,8.2
2022-10-26T01:01:19.969Z,8.2
2022-10-26T01:02:19.885Z,8.2
2022-10-26T01:03:19.973Z,8.3
2022-10-26T01:04:19.874Z,8.2
2022-10-26T01:05:19.869Z,8.3
2022-10-26T01:06:19.896Z,8.2
2022-10-26T01:07:19.916Z,8.2
2022-10-26T01:08:19.875Z,8.3
2022-10-26T01:09:19.871Z,8.2
2022-10-26T01:10:19.878Z,8.2
2022-10-26T01:11:19.869Z,8.2
2022-10-26T01:12:19.886Z,8.3
2022-10-26T01:13:19.859Z,8.2
2022-10-26T01:14:19.867Z,8.3
2022-10-26T01:15:19.899Z,8.3
2022-10-26T01:16:19.874Z,8.3
2022-10-26T01:17:19.881Z,8.3
2022-10-26T01:18:19.887Z,8.3
2022-10-26T01:19:19.874Z,8.2
2022-10-26T01:20:19.892Z,8.3
2022-10-26T01:21:19.866Z,8.3
2022-10-26T01:22:19.883Z,8.2
2022-10-26T01:23:19.874Z,8.3
2022-10-26T01:24:19.872Z,8.3
2022-10-26T01:25:19.877Z,8.3
2022-10-26T01:26:19.899Z,8.3
2022-10-26T01:27:19.891Z,8.2
2022-10-26T01:28:19.873Z,8.3
2022-10-26T01:29:19.910Z,8.3
2022-10-26T01:30:20.057Z,8.3
2022-10-26T01:31:19.883Z,8.3
2022-10-26T01:32:19.884Z,8.3
2022-10-26T01:33:19.858Z,8.3
2022-10-26T01:34:19.866Z,8.3
2022-10-26T01:35:19.877Z,8.3
2022-10-26T01:36:19.923Z,8.3
2022-10-26T01:37:19.902Z,8.4
2022-10-26T01:38:19.861Z,8.3
2022-10-26T01:39:19.911Z,8.4
2022-10-26T01:40:19.945Z,8.3
2022-10-26T01:41:19.863Z,8.3
2022-10-26T01:42:19.874Z,8.3
2022-10-26T01:43:19.862Z,8.4
2022-10-26T01:44:19.864Z,8.3
2022-10-26T01:45:19.859Z,8.3
2022-10-26T01:47:19.894Z,8.4
2022-10-26T01:48:19.866Z,8.3
2022-10-26T01:49:19.873Z,8.3
2022-10-26T01:50:19.871Z,8.3
2022-10-26T01:51:19.978Z,8.4
2022-10-26T01:52:19.891Z,8.3
2022-10-26T01:53:19.889Z,8.4
2022-10-26T01:54:19.864Z,8.4
2022-10-26T01:55:19.892Z,8.4
2022-10-26T01:56:19.875Z,8.4
2022-10-26T01:57:19.887Z,8.4
2022-10-26T01:58:19.873Z,8.4
2022-10-26T01:59:19.928Z,8.4
2022-10-26T02:00:19.890Z,8.5
2022-10-26T02:01:20.013Z,8.4
2022-10-26T02:02:19.998Z,8.4
2022-10-26T02:03:20.105Z,8.4
2022-10-26T02:04:20.195Z,8.4
2022-10-26T02:05:19.885Z,8.4
2022-10-26T02:06:19.923Z,8.4
2022-10-26T02:07:19.882Z,8.5
2022-10-26T02:08:19.922Z,8.4
2022-10-26T02:09:19.872Z,8.4
2022-10-26T02:10:19.895Z,8.4
2022-10-26T02:11:19.871Z,8.5
2022-10-26T02:12:19.895Z,8.5
2022-10-26T02:13:19.874Z,8.5
2022-10-26T02:14:19.880Z,8.4
2022-10-26T02:15:19.866Z,8.5
2022-10-26T02:16:19.892Z,8.5
2022-10-26T02:17:19.897Z,8.5
2022-10-26T02:18:19.889Z,8.5
2022-10-26T02:19:19.925Z,8.5
2022-10-26T02:20:19.879Z,8.5
2022-10-26T02:21:19.880Z,8.5
2022-10-26T02:22:19.884Z,8.5
2022-10-26T02:23:19.881Z,8.5
2022-10-26T02:24:19.880Z,8.5
2022-10-26T02:25:20.371Z,8.5
2022-10-26T02:26:19.885Z,8.4
2022-10-26T02:27:19.907Z,8.5
2022-10-26T02:28:19.871Z,8.5
2022-10-26T02:29:19.873Z,8.5
2022-10-26T02:30:19.933Z,8.5
2022-10-26T02:31:19.886Z,8.5
2022-10-26T02:32:19.921Z,8.5
2022-10-26T02:33:19.889Z,8.5
2022-10-26T02:34:19.884Z,8.6
2022-10-26T02:35:19.883Z,8.5
2022-10-26T02:36:19.888Z,8.6
2022-10-26T02:37:19.893Z,8.6
2022-10-26T02:38:19.875Z,8.6
2022-10-26T02:39:19.872Z,8.5
2022-10-26T02:40:19.892Z,8.6
2022-10-26T02:41:19.895Z,8.5
2022-10-26T02:42:19.915Z,8.6
2022-10-26T02:43:19.912Z,8.6
2022-10-26T02:44:19.884Z,8.6
2022-10-26T02:45:19.883Z,8.6
2022-10-26T02:46:19.873Z,8.6
2022-10-26T02:47:19.909Z,8.6
2022-10-26T02:48:19.879Z,8.6
2022-10-26T02:49:19.916Z,8.6
2022-10-26T02:50:19.953Z,8.6
2022-10-26T02:51:19.874Z,8.7
2022-10-26T02:52:19.921Z,8.6
2022-10-26T02:53:19.882Z,8.7
2022-10-26T02:54:19.878Z,8.7
2022-10-26T02:55:19.886Z,8.7
2022-10-26T02:56:19.879Z,8.6
2022-10-26T02:57:19.897Z,8.7
2022-10-26T02:58:19.881Z,8.6
2022-10-26T02:59:19.871Z,8.7
2022-10-26T03:00:19.869Z,8.7
2022-10-26T03:01:19.938Z,8.7
2022-10-26T03:02:19.898Z,8.6
2022-10-26T03:03:19.907Z,8.7
2022-10-26T03:04:19.963Z,8.8
2022-10-26T03:05:19.904Z,8.7
2022-10-26T03:06:19.909Z,8.7
2022-10-26T03:07:19.896Z,8.7
2022-10-26T03:08:19.939Z,8.8
2022-10-26T03:09:21.142Z,8.7
2022-10-26T03:10:19.930Z,8.7
2022-10-26T03:12:19.908Z,8.7
2022-10-26T03:13:19.892Z,8.7
2022-10-26T03:14:19.885Z,8.7
2022-10-26T03:15:19.879Z,8.7
2022-10-26T03:16:19.884Z,8.7
2022-10-26T03:17:19.893Z,8.7
2022-10-26T03:18:19.873Z,8.7
2022-10-26T03:19:19.868Z,8.7
2022-10-26T03:20:19.918Z,8.7
2022-10-26T03:21:19.886Z,8.7
2022-10-26T03:22:19.887Z,8.8
2022-10-26T03:23:19.891Z,8.8
2022-10-26T03:24:19.879Z,8.8
2022-10-26T03:25:26.200Z,8.8
2022-10-26T03:26:19.876Z,8.8
2022-10-26T03:27:19.885Z,8.8
2022-10-26T03:28:19.891Z,8.8
2022-10-26T03:29:19.882Z,8.8
2022-10-26T03:30:19.876Z,8.8
2022-10-26T03:31:19.888Z,8.7
2022-10-26T03:32:19.958Z,8.9
2022-10-26T03:33:22.282Z,8.8
2022-10-26T03:34:19.901Z,8.8
2022-10-26T03:35:19.892Z,8.8
2022-10-26T03:36:19.906Z,8.8
2022-10-26T03:37:19.898Z,8.8
2022-10-26T03:38:19.888Z,8.8
2022-10-26T03:39:19.901Z,8.8
2022-10-26T03:40:19.895Z,8.8
2022-10-26T03:41:19.896Z,8.8
2022-10-26T03:42:19.913Z,8.8
2022-10-26T03:43:19.872Z,8.8
2022-10-26T03:44:19.917Z,8.8
2022-10-26T03:45:19.911Z,8.8
2022-10-26T03:46:19.926Z,8.9
2022-10-26T03:47:19.911Z,8.9
2022-10-26T03:48:19.874Z,8.9
2022-10-26T03:49:19.891Z,8.9
2022-10-26T03:51:19.891Z,8.9
2022-10-26T03:52:19.952Z,8.9
2022-10-26T03:53:19.883Z,8.9
2022-10-26T03:54:19.889Z,8.9
2022-10-26T03:55:19.898Z,8.9
2022-10-26T03:56:19.894Z,8.9
2022-10-26T03:57:19.912Z,8.9
2022-10-26T03:58:19.974Z,8.9
2022-10-26T03:59:19.887Z,8.9
2022-10-26T04:00:19.896Z,8.9
2022-10-26T04:01:19.956Z,9
2022-10-26T04:02:19.900Z,8.9
2022-10-26T04:03:19.881Z,9
2022-10-26T04:04:19.943Z,9
2022-10-26T04:05:19.930Z,9
2022-10-26T04:06:19.910Z,9
2022-10-26T04:07:19.914Z,8.9
2022-10-26T04:08:19.890Z,8.9
2022-10-26T04:09:19.887Z,9
2022-10-26T04:10:19.903Z,9
2022-10-26T04:11:19.892Z,8.9
2022-10-26T04:12:19.948Z,9
2022-10-26T04:13:19.902Z,9
2022-10-26T04:14:19.895Z,8.9
2022-10-26T04:15:19.880Z,9
2022-10-26T04:16:19.891Z,9
2022-10-26T04:17:19.923Z,9
2022-10-26T04:18:19.881Z,9
2022-10-26T04:19:19.883Z,9
2022-10-26T04:20:19.884Z,8.9
2022-10-26T04:21:19.893Z,9
2022-10-26T04:22:19.912Z,9
2022-10-26T04:23:19.963Z,9
2022-10-26T04:24:19.889Z,8.9
2022-10-26T04:25:13.673Z,9
2022-10-26T04:26:19.895Z,9
2022-10-26T04:27:19.905Z,9
2022-10-26T04:28:19.898Z,9
2022-10-26T04:29:19.892Z,8.9
2022-10-26T04:30:19.888Z,9
2022-10-26T04:31:19.891Z,9
2022-10-26T04:32:19.922Z,9
2022-10-26T04:33:19.894Z,9
2022-10-26T04:34:19.887Z,8.9
2022-10-26T04:35:19.886Z,9
2022-10-26T04:36:19.932Z,9
2022-10-26T04:37:19.909Z,9
2022-10-26T04:38:19.895Z,9
2022-10-26T04:39:19.879Z,9
2022-10-26T04:40:19.912Z,9
2022-10-26T04:41:19.905Z,9
2022-10-26T04:42:19.914Z,9
2022-10-26T04:43:19.930Z,9
2022-10-26T04:44:19.886Z,9
2022-10-26T04:45:19.903Z,9
2022-10-26T04:46:19.912Z,9
2022-10-26T04:47:19.903Z,9
2022-10-26T04:48:19.946Z,9
2022-10-26T04:49:19.896Z,9
2022-10-26T04:50:21.884Z,9
2022-10-26T04:51:19.885Z,9
2022-10-26T04:52:19.935Z,9
2022-10-26T04:53:19.886Z,9
2022-10-26T04:54:19.896Z,9.1
2022-10-26T04:55:19.936Z,9.1
2022-10-26T04:56:19.906Z,9.1
2022-10-26T04:57:19.914Z,9.1
2022-10-26T04:58:19.906Z,9.1
2022-10-26T04:59:19.890Z,9.1
2022-10-26T05:00:19.916Z,9.1
2022-10-26T05:01:20.011Z,9.1
2022-10-26T05:02:20.106Z,9.1
2022-10-26T05:03:19.953Z,9.1
2022-10-26T05:04:19.896Z,9.2
2022-10-26T05:05:19.899Z,9.2
2022-10-26T05:06:19.895Z,9.2
2022-10-26T05:07:19.940Z,9.2
2022-10-26T05:08:19.912Z,9.2
2022-10-26T05:09:19.898Z,9.2
2022-10-26T05:10:19.912Z,9.2
2022-10-26T05:11:19.913Z,9.2
2022-10-26T05:12:19.925Z,9.3
2022-10-26T05:13:19.930Z,9.3
2022-10-26T05:14:19.897Z,9.2
2022-10-26T05:15:19.907Z,9.2
2022-10-26T05:16:19.883Z,9.2
2022-10-26T05:17:19.915Z,9.3
2022-10-26T05:18:19.899Z,9.2
2022-10-26T05:19:19.911Z,9.2
2022-10-26T05:20:19.922Z,9.2
2022-10-26T05:21:19.920Z,9.3
2022-10-26T05:22:19.923Z,9.2
2022-10-26T05:23:19.907Z,9.3
2022-10-26T05:24:19.894Z,9.3
2022-10-26T05:25:19.956Z,9.2
2022-10-26T05:26:19.884Z,9.3
2022-10-26T05:27:19.922Z,9.2
2022-10-26T05:28:19.903Z,9.2
2022-10-26T05:29:19.910Z,9.2
2022-10-26T05:30:19.906Z,9.1
2022-10-26T05:31:19.895Z,9.1
2022-10-26T05:32:19.924Z,9.1
2022-10-26T05:33:19.893Z,9.1
2022-10-26T05:34:19.965Z,9.2
2022-10-26T05:35:19.913Z,9.1
2022-10-26T05:36:19.891Z,9
2022-10-26T05:37:19.914Z,9.1
2022-10-26T05:38:19.972Z,9
2022-10-26T05:39:19.904Z,9.2
2022-10-26T05:40:19.912Z,9
2022-10-26T05:41:19.898Z,9.1
2022-10-26T05:42:19.903Z,9.1
2022-10-26T05:43:19.915Z,9
2022-10-26T05:44:19.904Z,9.1
2022-10-26T05:45:19.904Z,9.1
2022-10-26T05:46:19.919Z,9
2022-10-26T05:47:19.932Z,9.1
2022-10-26T05:48:19.891Z,9
2022-10-26T05:49:20.003Z,9
2022-10-26T05:50:19.908Z,9
2022-10-26T05:51:19.910Z,9
2022-10-26T05:52:19.920Z,9
2022-10-26T05:53:19.905Z,9
2022-10-26T05:54:19.893Z,9
2022-10-26T05:55:19.927Z,9
2022-10-26T05:56:19.911Z,9
2022-10-26T05:57:19.914Z,9
2022-10-26T05:58:19.914Z,9
2022-10-26T05:59:19.911Z,8.9
2022-10-26T06:00:19.910Z,9
2022-10-26T06:01:20.056Z,9
2022-10-26T06:02:20.039Z,9
2022-10-26T06:03:20.007Z,9.1
2022-10-26T06:04:19.902Z,9.1
2022-10-26T06:05:19.962Z,9.1
2022-10-26T06:06:19.928Z,9.1
2022-10-26T06:07:19.906Z,9.2
2022-10-26T06:08:19.910Z,9.1
2022-10-26T06:09:19.920Z,9.2
2022-10-26T06:10:19.931Z,9.2
2022-10-26T06:11:19.914Z,9.2
2022-10-26T06:12:20.184Z,9.2
2022-10-26T06:13:19.913Z,9.2
2022-10-26T06:14:19.913Z,9.2
2022-10-26T06:15:19.928Z,9.2
2022-10-26T06:16:19.919Z,9.2
2022-10-26T06:17:19.921Z,9.3
2022-10-26T06:18:19.908Z,9.3
2022-10-26T06:19:19.898Z,9.2
2022-10-26T06:20:19.946Z,9.3
2022-10-26T06:21:19.917Z,9.3
2022-10-26T06:22:19.936Z,9.3
2022-10-26T06:23:19.931Z,9.3
2022-10-26T06:24:19.899Z,9.3
2022-10-26T06:25:19.922Z,9.3
2022-10-26T06:26:19.915Z,9.3
2022-10-26T06:27:19.919Z,9.3
2022-10-26T06:28:19.950Z,9.4
2022-10-26T06:29:19.934Z,9.3
2022-10-26T06:30:19.899Z,9.3
2022-10-26T06:31:19.917Z,9.3
2022-10-26T06:32:19.957Z,9.4
2022-10-26T06:33:35.249Z,9.4
2022-10-26T06:34:19.925Z,9.4
2022-10-26T06:35:19.897Z,9.4
2022-10-26T06:36:19.914Z,9.4
2022-10-26T06:37:19.918Z,9.4
2022-10-26T06:38:19.901Z,9.4
2022-10-26T06:39:19.895Z,9.4
2022-10-26T06:40:19.954Z,9.4
2022-10-26T06:41:19.907Z,9.4
2022-10-26T06:42:19.962Z,9.4
2022-10-26T06:43:19.902Z,9.4
2022-10-26T06:44:19.911Z,9.5
2022-10-26T06:45:19.907Z,9.4
2022-10-26T06:46:19.922Z,9.5
2022-10-26T06:47:22.722Z,9.5
2022-10-26T06:48:19.912Z,9.5
2022-10-26T06:49:19.906Z,9.5
2022-10-26T06:50:19.925Z,9.5
2022-10-26T06:51:20.000Z,9.5
2022-10-26T06:52:19.934Z,9.5
2022-10-26T06:53:19.921Z,9.4
2022-10-26T06:54:19.910Z,9.5
2022-10-26T06:55:19.909Z,9.5
2022-10-26T06:56:19.921Z,9.5
2022-10-26T06:57:19.927Z,9.6
2022-10-26T06:58:19.899Z,9.5
2022-10-26T06:59:19.911Z,9.6
2022-10-26T07:00:19.996Z,9.6
2022-10-26T07:01:19.990Z,9.6
2022-10-26T07:02:20.178Z,9.5
2022-10-26T07:03:19.905Z,9.6
2022-10-26T07:04:19.918Z,9.6
2022-10-26T07:05:19.913Z,9.5
2022-10-26T07:07:19.925Z,9.5
2022-10-26T07:08:19.926Z,9.5
2022-10-26T07:09:19.919Z,9.5
2022-10-26T07:10:19.931Z,9.5
2022-10-26T07:11:20.027Z,9.5
2022-10-26T07:12:19.937Z,9.5
2022-10-26T07:13:19.920Z,9.5
2022-10-26T07:14:19.909Z,9.6
2022-10-26T07:15:19.918Z,9.5
2022-10-26T07:16:19.919Z,9.4
2022-10-26T07:17:19.920Z,9.5
2022-10-26T07:18:19.934Z,9.5
2022-10-26T07:19:19.920Z,9.5
2022-10-26T07:20:19.970Z,9.4
2022-10-26T07:21:19.913Z,9.5
2022-10-26T07:22:19.939Z,9.6
2022-10-26T07:23:19.956Z,9.5
2022-10-26T07:24:19.962Z,9.5
2022-10-26T07:25:19.951Z,9.6
2022-10-26T07:26:19.933Z,9.6
2022-10-26T07:27:19.935Z,9.5
2022-10-26T07:28:19.914Z,9.5
2022-10-26T07:29:19.937Z,9.6
2022-10-26T07:30:19.918Z,9.6
2022-10-26T07:31:19.917Z,9.6
2022-10-26T07:32:19.945Z,9.6
2022-10-26T07:33:19.935Z,9.6
2022-10-26T07:34:19.920Z,9.6
2022-10-26T07:35:19.923Z,9.6
2022-10-26T07:36:19.915Z,9.5
2022-10-26T07:37:19.946Z,9.6
2022-10-26T07:38:19.919Z,9.6
2022-10-26T07:39:19.910Z,9.5
2022-10-26T07:40:19.967Z,9.6
2022-10-26T07:41:19.925Z,9.6
2022-10-26T07:42:19.959Z,9.6
2022-10-26T07:43:19.929Z,9.6
2022-10-26T07:44:19.921Z,9.7
2022-10-26T07:45:19.929Z,9.5
2022-10-26T07:46:19.914Z,9.6
2022-10-26T07:47:19.934Z,9.6
2022-10-26T07:48:19.924Z,9.6
2022-10-26T07:49:20.014Z,9.6
2022-10-26T07:50:19.927Z,9.6
2022-10-26T07:51:19.947Z,9.6
2022-10-26T07:52:19.928Z,9.6
2022-10-26T07:53:22.856Z,9.6
2022-10-26T07:54:19.929Z,9.6
2022-10-26T07:55:19.935Z,9.6
2022-10-26T07:56:19.911Z,9.6
2022-10-26T07:57:19.935Z,9.5
2022-10-26T07:58:19.925Z,9.5
2022-10-26T07:59:19.933Z,9.6
2022-10-26T08:00:19.913Z,9.6
2022-10-26T08:01:20.045Z,9.6
2022-10-26T08:02:19.985Z,9.4
2022-10-26T08:03:19.927Z,9.5
2022-10-26T08:04:19.917Z,9.5
2022-10-26T08:05:19.967Z,9.5
2022-10-26T08:06:19.931Z,9.5
2022-10-26T08:07:19.938Z,9.6
2022-10-26T08:08:19.915Z,9.6
2022-10-26T08:09:19.935Z,9.6
2022-10-26T08:10:19.952Z,9.5
2022-10-26T08:11:19.975Z,9.5
2022-10-26T08:12:19.934Z,9.6
2022-10-26T08:13:19.951Z,9.6
2022-10-26T08:14:19.927Z,9.7
2022-10-26T08:15:19.944Z,9.6
2022-10-26T08:16:19.931Z,9.6
2022-10-26T08:17:19.946Z,9.7
2022-10-26T08:18:19.964Z,9.6
2022-10-26T08:19:19.937Z,9.6
2022-10-26T08:20:19.930Z,9.6
2022-10-26T08:21:22.228Z,9.6
2022-10-26T08:22:20.032Z,9.6
2022-10-26T08:23:19.960Z,9.6
2022-10-26T08:24:19.925Z,9.7
2022-10-26T08:25:21.482Z,9.7
2022-10-26T08:26:19.925Z,9.7
2022-10-26T08:27:19.943Z,9.7
2022-10-26T08:28:19.935Z,9.7
2022-10-26T08:29:19.915Z,9.7
2022-10-26T08:30:19.998Z,9.8
2022-10-26T08:31:19.984Z,9.7
2022-10-26T08:32:19.941Z,9.7
2022-10-26T08:33:19.915Z,9.8
2022-10-26T08:34:19.935Z,9.7
2022-10-26T08:35:19.908Z,9.8
2022-10-26T08:36:19.939Z,9.7
2022-10-26T08:37:19.942Z,9.7
2022-10-26T08:38:19.912Z,9.8
2022-10-26T08:39:19.959Z,9.7
2022-10-26T08:40:20.186Z,9.7
2022-10-26T08:41:19.932Z,9.8
2022-10-26T08:42:19.957Z,9.8
2022-10-26T08:43:19.896Z,9.8
2022-10-26T08:44:19.954Z,9.9
2022-10-26T08:45:22.299Z,9.8
2022-10-26T08:46:19.923Z,9.8
2022-10-26T08:47:19.933Z,9.8
2022-10-26T08:48:19.923Z,9.8
2022-10-26T08:49:19.933Z,9.8
2022-10-26T08:50:20.035Z,9.8
2022-10-26T08:51:19.903Z,9.8
2022-10-26T08:52:19.960Z,9.8
2022-10-26T08:53:19.941Z,9.7
2022-10-26T08:54:19.923Z,9.7
2022-10-26T08:55:19.939Z,9.8
2022-10-26T08:56:19.950Z,9.7
2022-10-26T08:57:19.949Z,9.8
2022-10-26T08:58:19.934Z,9.7
2022-10-26T08:59:19.942Z,9.8
2022-10-26T09:00:20.026Z,9.7
2022-10-26T09:01:20.077Z,9.7
2022-10-26T09:02:19.920Z,9.7
2022-10-26T09:03:19.933Z,9.7
2022-10-26T09:04:19.914Z,9.7
2022-10-26T09:05:19.920Z,9.8
2022-10-26T09:06:19.982Z,9.9
2022-10-26T09:07:19.914Z,9.9
2022-10-26T09:08:19.905Z,9.9
2022-10-26T09:09:19.915Z,9.9
2022-10-26T09:10:20.137Z,9.8
2022-10-26T09:11:19.937Z,9.9
2022-10-26T09:12:19.945Z,9.9
2022-10-26T09:13:19.915Z,9.9
2022-10-26T09:14:19.940Z,9.9
2022-10-26T09:15:19.966Z,9.9
2022-10-26T09:16:19.921Z,9.9
2022-10-26T09:17:20.078Z,9.8
2022-10-26T09:18:19.923Z,9.8
2022-10-26T09:19:19.993Z,9.8
2022-10-26T09:20:20.030Z,9.8
2022-10-26T09:21:19.904Z,9.8
2022-10-26T09:22:19.928Z,9.8
2022-10-26T09:23:19.915Z,9.8
2022-10-26T09:24:19.901Z,9.9
2022-10-26T09:25:19.928Z,9.9
2022-10-26T09:26:19.921Z,10
2022-10-26T09:27:19.954Z,10
2022-10-26T09:28:19.909Z,10
2022-10-26T09:29:19.922Z,10
2022-10-26T09:30:19.922Z,10
2022-10-26T09:31:19.926Z,10.1
2022-10-26T09:32:20.061Z,10
2022-10-26T09:33:19.915Z,10
2022-10-26T09:34:19.917Z,10
2022-10-26T09:35:19.988Z,10
2022-10-26T09:36:19.914Z,10
2022-10-26T09:37:20.038Z,9.9
2022-10-26T09:38:19.906Z,10
2022-10-26T09:39:19.978Z,10.1
2022-10-26T09:40:19.936Z,10.1
2022-10-26T09:41:19.917Z,10
2022-10-26T09:42:19.936Z,10.1
2022-10-26T09:43:19.913Z,10
2022-10-26T09:44:19.902Z,10.1
2022-10-26T09:45:19.981Z,10.2
2022-10-26T09:46:19.941Z,10.2
2022-10-26T09:47:20.008Z,10.2
2022-10-26T09:48:19.936Z,10.2
2022-10-26T09:49:19.923Z,10.1
2022-10-26T09:50:19.908Z,10.1
2022-10-26T09:51:19.917Z,10.1
2022-10-26T09:52:19.942Z,10.2
2022-10-26T09:53:19.909Z,10.2
2022-10-26T09:54:19.911Z,10.2
2022-10-26T09:55:19.927Z,10.2
2022-10-26T09:56:19.917Z,10.1
2022-10-26T09:57:19.917Z,10.1
2022-10-26T09:58:19.934Z,10.2
2022-10-26T09:59:19.924Z,10.2
2022-10-26T10:00:20.084Z,10.2
2022-10-26T10:01:19.971Z,10.2
2022-10-26T10:02:19.979Z,10.2
2022-10-26T10:03:19.970Z,10.2
2022-10-26T10:04:19.930Z,10.1
2022-10-26T10:05:27.559Z,10.1
2022-10-26T10:06:19.927Z,10.2
2022-10-26T10:07:19.928Z,10.2
2022-10-26T10:08:19.921Z,10.2
2022-10-26T10:09:19.935Z,10.2
2022-10-26T10:10:19.939Z,10.2
2022-10-26T10:11:19.929Z,10.3
2022-10-26T10:12:19.943Z,10.2
2022-10-26T10:13:19.928Z,10.2
2022-10-26T10:14:19.921Z,10.2
2022-10-26T10:15:19.920Z,10.3
2022-10-26T10:16:19.929Z,10.4
2022-10-26T10:17:19.978Z,10.4
2022-10-26T10:18:19.938Z,10.3
2022-10-26T10:19:19.929Z,10.4
2022-10-26T10:20:19.932Z,10.3
2022-10-26T10:21:19.923Z,10.3
2022-10-26T10:22:20.112Z,10.3
2022-10-26T10:23:19.938Z,10.4
2022-10-26T10:24:19.933Z,10.4
2022-10-26T10:25:20.094Z,10.3
2022-10-26T10:26:19.913Z,10.3
2022-10-26T10:27:19.952Z,10.3
2022-10-26T10:29:19.928Z,10.4
2022-10-26T10:30:19.930Z,10.3
2022-10-26T10:31:19.938Z,10.4
2022-10-26T10:32:19.945Z,10.3
2022-10-26T10:33:19.932Z,10.3
2022-10-26T10:34:19.928Z,10.3
2022-10-26T10:35:20.001Z,10.3
2022-10-26T10:36:19.925Z,10.3
2022-10-26T10:37:19.962Z,10.3
2022-10-26T10:38:19.947Z,10.4
2022-10-26T10:39:19.961Z,10.5
2022-10-26T10:40:20.016Z,10.5
2022-10-26T10:41:19.968Z,10.5
2022-10-26T10:42:19.948Z,10.5
2022-10-26T10:43:19.948Z,10.4
2022-10-26T10:44:19.939Z,10.5
2022-10-26T10:45:19.927Z,10.3
2022-10-26T10:46:20.197Z,10.5
2022-10-26T10:47:19.958Z,10.6
2022-10-26T10:48:19.942Z,10.6
2022-10-26T10:49:19.950Z,10.5
2022-10-26T10:50:19.943Z,10.6
2022-10-26T10:51:19.937Z,10.6
2022-10-26T10:52:20.023Z,10.7
2022-10-26T10:53:19.940Z,10.6
2022-10-26T10:54:19.926Z,10.5
2022-10-26T10:55:19.940Z,10.4
2022-10-26T10:56:19.942Z,10.5
2022-10-26T10:57:19.965Z,10.4
2022-10-26T10:58:19.927Z,10.4
2022-10-26T10:59:19.920Z,10.4
2022-10-26T11:00:19.938Z,10.5
2022-10-26T11:01:20.003Z,10.6
2022-10-26T11:02:20.095Z,10.4
2022-10-26T11:03:23.353Z,10.5
2022-10-26T11:04:19.936Z,10.7
2022-10-26T11:05:23.297Z,10.7
2022-10-26T11:06:19.930Z,10.7
2022-10-26T11:07:19.999Z,10.8
2022-10-26T11:08:19.924Z,10.9
2022-10-26T11:09:19.943Z,10.8
2022-10-26T11:10:19.938Z,10.8
2022-10-26T11:11:19.948Z,10.8
2022-10-26T11:12:19.958Z,10.8
2022-10-26T11:13:19.946Z,11
2022-10-26T11:14:19.944Z,11
2022-10-26T11:15:19.959Z,11
2022-10-26T11:16:19.931Z,10.9
2022-10-26T11:17:19.957Z,10.9
2022-10-26T11:18:20.017Z,10.9
2022-10-26T11:19:19.973Z,10.9
2022-10-26T11:20:20.013Z,10.8
2022-10-26T11:21:19.946Z,10.8
2022-10-26T11:22:19.953Z,10.9
2022-10-26T11:23:19.956Z,10.9
2022-10-26T11:24:19.940Z,11
2022-10-26T11:25:19.941Z,10.9
2022-10-26T11:26:19.953Z,10.8
2022-10-26T11:27:19.954Z,10.9
2022-10-26T11:28:19.934Z,10.9
2022-10-26T11:29:19.948Z,10.7
2022-10-26T11:30:19.938Z,10.8
2022-10-26T11:31:19.943Z,10.8
2022-10-26T11:32:19.958Z,10.8
2022-10-26T11:33:19.947Z,10.8
2022-10-26T11:34:19.945Z,10.8
2022-10-26T11:35:19.940Z,10.7
2022-10-26T11:36:21.960Z,10.7
2022-10-26T11:37:19.965Z,10.7
2022-10-26T11:38:27.999Z,10.7
2022-10-26T11:39:19.947Z,10.7
2022-10-26T11:40:19.978Z,10.6
2022-10-26T11:41:19.948Z,10.7
2022-10-26T11:42:19.965Z,10.7
2022-10-26T11:43:19.951Z,10.7
2022-10-26T11:44:19.940Z,10.8
2022-10-26T11:45:19.959Z,10.7
2022-10-26T11:46:26.174Z,10.8
2022-10-26T11:47:19.954Z,10.8
2022-10-26T11:48:19.965Z,10.8
2022-10-26T11:49:19.947Z,10.8
2022-10-26T11:50:19.985Z,10.9
2022-10-26T11:51:19.958Z,10.7
2022-10-26T11:52:19.988Z,10.8
2022-10-26T11:53:19.970Z,10.9
2022-10-26T11:55:19.963Z,10.8
2022-10-26T11:56:19.953Z,11
2022-10-26T11:57:20.016Z,10.7
2022-10-26T11:58:19.945Z,10.9
2022-10-26T11:59:19.953Z,10.9
2022-10-26T12:00:19.953Z,10.6
2022-10-26T12:01:20.040Z,10.8
2022-10-26T12:02:19.971Z,10.9
2022-10-26T12:03:19.952Z,10.9
2022-10-26T12:04:19.950Z,10.7
2022-10-26T12:05:19.966Z,10.8
2022-10-26T12:06:19.962Z,10.8
2022-10-26T12:07:19.966Z,10.8
2022-10-26T12:08:20.035Z,10.6
2022-10-26T12:09:19.969Z,10.8
2022-10-26T12:10:22.997Z,10.9
2022-10-26T12:11:19.957Z,10.9
2022-10-26T12:12:19.978Z,10.8
2022-10-26T12:13:19.960Z,10.8
2022-10-26T12:14:19.954Z,10.8
2022-10-26T12:15:19.962Z,10.7
2022-10-26T12:16:19.963Z,10.6
2022-10-26T12:17:19.979Z,10.7
2022-10-26T12:18:26.802Z,10.8
2022-10-26T12:19:19.975Z,10.8
2022-10-26T12:20:19.962Z,10.7
2022-10-26T12:21:20.109Z,10.7
2022-10-26T12:22:19.960Z,10.7
2022-10-26T12:23:33.798Z,10.7
2022-10-26T12:24:19.980Z,10.8
2022-10-26T12:25:19.979Z,10.7
2022-10-26T12:26:19.956Z,10.7
2022-10-26T12:27:19.980Z,10.7
2022-10-26T12:28:19.961Z,10.9
2022-10-26T12:29:19.968Z,10.9
2022-10-26T12:30:19.967Z,10.8
2022-10-26T12:31:19.997Z,10.9
2022-10-26T12:32:20.119Z,10.8
2022-10-26T12:33:19.977Z,10.9
2022-10-26T12:34:20.057Z,10.8
2022-10-26T12:35:19.954Z,10.9
2022-10-26T12:36:19.974Z,10.8
2022-10-26T12:37:19.973Z,10.8
2022-10-26T12:38:19.952Z,10.8
2022-10-26T12:39:19.970Z,10.7
2022-10-26T12:40:19.979Z,10.8
2022-10-26T12:41:19.960Z,10.8
2022-10-26T12:42:19.981Z,10.8
2022-10-26T12:43:19.987Z,10.8
2022-10-26T12:44:19.985Z,10.8
2022-10-26T12:45:19.969Z,10.7
2022-10-26T12:46:13.684Z,10.6
2022-10-26T12:47:20.072Z,10.6
2022-10-26T12:48:27.608Z,10.7
2022-10-26T12:49:19.965Z,10.7
2022-10-26T12:50:19.978Z,10.6
2022-10-26T12:51:19.986Z,10.6
2022-10-26T12:52:20.022Z,10.7
2022-10-26T12:53:19.960Z,10.6
2022-10-26T12:54:19.964Z,10.6
2022-10-26T12:55:20.015Z,10.6
2022-10-26T12:56:19.982Z,10.7
2022-10-26T12:57:20.008Z,10.7
2022-10-26T12:58:19.962Z,10.7
2022-10-26T12:59:19.971Z,10.7
2022-10-26T13:00:20.168Z,10.7
2022-10-26T13:01:20.030Z,10.8
2022-10-26T13:02:20.037Z,10.5
2022-10-26T13:03:19.984Z,10.6
2022-10-26T13:04:19.968Z,10.7
2022-10-26T13:05:19.967Z,10.7
2022-10-26T13:06:19.969Z,10.6
2022-10-26T13:07:20.011Z,10.7
2022-10-26T13:08:19.994Z,10.8
2022-10-26T13:09:20.667Z,10.6
2022-10-26T13:10:19.990Z,10.5
2022-10-26T13:11:19.983Z,10.6
2022-10-26T13:12:19.990Z,10.6
2022-10-26T13:13:20.096Z,10.8
2022-10-26T13:14:19.988Z,10.7
2022-10-26T13:15:19.981Z,10.8
2022-10-26T13:16:19.976Z,10.7
2022-10-26T13:17:19.988Z,10.7
2022-10-26T13:18:19.974Z,10.6
2022-10-26T13:19:21.880Z,10.7
2022-10-26T13:20:19.984Z,10.6
2022-10-26T13:21:19.983Z,10.7
2022-10-26T13:22:19.997Z,10.8
2022-10-26T13:23:19.990Z,10.7
2022-10-26T13:24:19.980Z,10.7
2022-10-26T13:25:19.989Z,10.6
2022-10-26T13:26:19.988Z,10.7
2022-10-26T13:27:20.038Z,10.7
2022-10-26T13:28:20.039Z,10.6
2022-10-26T13:29:19.975Z,10.7
2022-10-26T13:30:20.007Z,10.7
2022-10-26T13:31:19.983Z,10.7
2022-10-26T13:32:20.098Z,10.7
2022-10-26T13:33:19.980Z,10.7
2022-10-26T13:34:19.987Z,10.7
2022-10-26T13:35:19.980Z,10.8
2022-10-26T13:36:19.975Z,10.9
2022-10-26T13:37:20.002Z,10.8
2022-10-26T13:38:19.982Z,10.9
2022-10-26T13:39:19.984Z,10.8
2022-10-26T13:40:19.996Z,10.9
2022-10-26T13:41:19.986Z,11
2022-10-26T13:42:20.015Z,10.7
2022-10-26T13:43:19.981Z,11
2022-10-26T13:44:21.342Z,10.9
2022-10-26T13:45:19.992Z,10.8
2022-10-26T13:46:20.000Z,10.7
2022-10-26T13:47:20.005Z,10.9
2022-10-26T13:48:19.974Z,10.7
2022-10-26T13:49:19.994Z,10.8