createdAt,value
2022-11-27T00:00:39.491Z,2.35
2022-11-27T00:03:07.446Z,2.37
2022-11-27T00:05:36.741Z,2.38
2022-11-27T00:08:04.689Z,2.37
2022-11-27T00:10:32.523Z,2.37
2022-11-27T00:13:00.322Z,2.38
2022-11-27T00:15:28.226Z,2.37
2022-11-27T00:17:56.021Z,2.32
2022-11-27T00:20:29.524Z,2.32
2022-11-27T00:22:58.937Z,2.32
2022-11-27T00:25:26.956Z,2.33
2022-11-27T00:27:54.975Z,2.30
2022-11-27T00:30:22.844Z,2.30
2022-11-27T00:32:50.668Z,2.29
2022-11-27T00:35:18.700Z,2.26
2022-11-27T00:37:46.509Z,2.25
2022-11-27T00:40:15.938Z,2.23
2022-11-27T00:42:43.835Z,2.21
2022-11-27T00:45:12.291Z,2.25
2022-11-27T00:47:40.110Z,2.29
2022-11-27T00:50:08.901Z,2.32
2022-11-27T00:52:36.741Z,2.31
2022-11-27T00:55:04.789Z,2.30
2022-11-27T00:57:33.985Z,2.30
2022-11-27T01:00:01.822Z,2.28
2022-11-27T01:02:29.674Z,2.30
2022-11-27T01:04:57.729Z,2.29
2022-11-27T01:07:27.928Z,2.26
2022-11-27T01:09:55.577Z,2.23
2022-11-27T01:12:23.413Z,2.27
2022-11-27T01:14:52.620Z,2.27
2022-11-27T01:17:20.437Z,2.26
2022-11-27T01:19:48.376Z,2.29
2022-11-27T01:22:16.192Z,2.28
2022-11-27T01:24:44.565Z,2.32
2022-11-27T01:27:12.547Z,2.34
2022-11-27T01:29:40.442Z,2.34
2022-11-27T01:32:09.641Z,2.34
2022-11-27T01:34:37.535Z,2.34
2022-11-27T01:37:05.490Z,2.35
2022-11-27T01:39:33.281Z,2.31
2022-11-27T01:42:01.129Z,2.31
2022-11-27T01:44:51.027Z,2.29
2022-11-27T01:47:30.628Z,2.28
2022-11-27T01:50:06.868Z,2.29
2022-11-27T01:52:38.209Z,2.27
2022-11-27T01:55:09.932Z,2.25
2022-11-27T01:57:42.505Z,2.23
2022-11-27T02:00:14.138Z,2.24
2022-11-27T02:02:44.583Z,2.25
2022-11-27T02:05:15.341Z,2.24
2022-11-27T02:07:43.352Z,2.25
2022-11-27T02:10:12.505Z,2.25
2022-11-27T02:12:51.840Z,2.25
2022-11-27T02:15:24.421Z,2.23
2022-11-27T02:18:10.940Z,2.24
2022-11-27T02:20:48.778Z,2.25
2022-11-27T02:23:48.961Z,2.25
2022-11-27T02:26:30.537Z,2.28
2022-11-27T02:29:03.698Z,2.29
2022-11-27T02:31:39.889Z,2.30
2022-11-27T02:34:16.574Z,2.27
2022-11-27T02:36:51.778Z,2.30
2022-11-27T02:39:25.177Z,2.31
2022-11-27T02:41:58.489Z,2.32
2022-11-27T02:44:31.570Z,2.32
2022-11-27T02:47:00.041Z,2.32
2022-11-27T02:49:29.034Z,2.31
2022-11-27T02:52:00.366Z,2.30
2022-11-27T02:54:30.932Z,2.32
2022-11-27T02:57:03.728Z,2.29
2022-11-27T02:59:34.702Z,2.28
2022-11-27T03:02:06.126Z,2.25
2022-11-27T03:04:39.293Z,2.24
2022-11-27T03:07:14.039Z,2.27
2022-11-27T03:09:45.617Z,2.29
2022-11-27T03:12:19.005Z,2.27
2022-11-27T03:14:49.362Z,2.28
2022-11-27T03:17:28.816Z,2.27
2022-11-27T03:20:02.282Z,2.27
2022-11-27T03:22:31.735Z,2.26
2022-11-27T03:25:00.409Z,2.26
2022-11-27T03:27:33.677Z,2.27
2022-11-27T03:30:06.891Z,2.30
2022-11-27T03:32:35.214Z,2.32
2022-11-27T03:35:03.330Z,2.32
2022-11-27T03:37:31.278Z,2.31
2022-11-27T03:39:59.233Z,2.32
2022-11-27T03:42:31.545Z,2.32
2022-11-27T03:45:09.228Z,2.32
2022-11-27T03:47:53.338Z,2.29
2022-11-27T03:50:29.397Z,2.29
2022-11-27T03:53:09.322Z,2.27
2022-11-27T03:55:44.454Z,2.27
2022-11-27T03:58:20.252Z,2.29
2022-11-27T04:00:52.278Z,2.28
2022-11-27T04:03:26.735Z,2.28
2022-11-27T04:05:54.712Z,2.26
2022-11-27T04:08:22.945Z,2.26
2022-11-27T04:10:50.780Z,2.23
2022-11-27T04:13:18.593Z,2.24
2022-11-27T04:15:46.466Z,2.23
2022-11-27T04:18:15.987Z,2.20
2022-11-27T04:20:43.837Z,2.22
2022-11-27T04:23:11.640Z,2.22
2022-11-27T04:25:39.477Z,2.24
2022-11-27T04:28:07.276Z,2.24
2022-11-27T04:30:35.096Z,2.25
2022-11-27T04:33:02.997Z,2.25
2022-11-27T04:35:32.201Z,2.25
2022-11-27T04:38:00.231Z,2.26
2022-11-27T04:40:28.109Z,2.26
2022-11-27T04:42:56.123Z,2.26
2022-11-27T04:45:23.937Z,2.25
2022-11-27T04:47:51.771Z,2.25
2022-11-27T04:50:19.874Z,2.26
2022-11-27T04:52:49.061Z,2.26
2022-11-27T04:55:17.049Z,2.26
2022-11-27T04:57:44.914Z,2.25
2022-11-27T05:00:13.781Z,2.22
2022-11-27T05:02:41.965Z,2.21
2022-11-27T05:05:10.305Z,2.19
2022-11-27T05:07:38.814Z,2.20
2022-11-27T05:10:09.718Z,2.22
2022-11-27T05:12:37.513Z,2.23
2022-11-27T05:15:06.053Z,2.21
2022-11-27T05:17:33.851Z,2.21
2022-11-27T05:20:01.693Z,2.22
2022-11-27T05:22:29.634Z,2.20
2022-11-27T05:24:57.590Z,2.18
2022-11-27T05:27:26.788Z,2.19
2022-11-27T05:29:54.593Z,2.19
2022-11-27T05:32:22.413Z,2.20
2022-11-27T05:34:50.245Z,2.20
2022-11-27T05:37:19.998Z,2.19
2022-11-27T05:39:48.071Z,2.20
2022-11-27T05:42:15.970Z,2.20
2022-11-27T05:44:45.244Z,2.19
2022-11-27T05:47:13.065Z,2.21
2022-11-27T05:49:40.881Z,2.20
2022-11-27T05:52:08.729Z,2.19
2022-11-27T05:54:36.524Z,2.20
2022-11-27T05:57:04.344Z,2.22
2022-11-27T05:59:32.210Z,2.22
2022-11-27T06:02:01.510Z,2.16
2022-11-27T06:04:29.358Z,2.17
2022-11-27T06:06:57.169Z,2.21
2022-11-27T06:09:25.150Z,2.15
2022-11-27T06:11:53.014Z,2.15
2022-11-27T06:14:20.861Z,2.17
2022-11-27T06:16:48.866Z,2.19
2022-11-27T06:19:18.123Z,2.17
2022-11-27T06:21:46.665Z,2.16
2022-11-27T06:24:14.647Z,2.18
2022-11-27T06:26:42.658Z,2.17
2022-11-27T06:29:10.779Z,2.20
2022-11-27T06:31:39.011Z,2.22
2022-11-27T06:34:07.741Z,2.22
2022-11-27T06:36:40.000Z,2.23
2022-11-27T06:39:08.768Z,2.24
2022-11-27T06:41:36.594Z,2.22
2022-11-27T06:44:05.088Z,2.20
2022-11-27T06:46:33.112Z,2.20
2022-11-27T06:49:01.762Z,2.21
2022-11-27T06:51:31.702Z,2.19
2022-11-27T06:54:02.176Z,2.17
2022-11-27T06:56:32.112Z,2.18
2022-11-27T06:59:01.751Z,2.16
2022-11-27T07:01:32.297Z,2.17
2022-11-27T07:04:00.417Z,2.19
2022-11-27T07:06:28.630Z,2.21
2022-11-27T07:08:56.845Z,2.23
2022-11-27T07:11:27.621Z,2.22
2022-11-27T07:13:57.453Z,2.22
2022-11-27T07:16:26.150Z,2.21
2022-11-27T07:18:57.331Z,2.21
2022-11-27T07:21:25.882Z,2.22
2022-11-27T07:23:57.461Z,2.20
2022-11-27T07:26:28.358Z,2.17
2022-11-27T07:28:56.695Z,2.19
2022-11-27T07:31:28.150Z,2.20
2022-11-27T07:33:56.635Z,2.21
2022-11-27T07:36:26.498Z,2.23
2022-11-27T07:38:54.366Z,2.24
2022-11-27T07:41:22.337Z,2.25
2022-11-27T07:43:51.677Z,2.26
2022-11-27T07:46:22.999Z,2.27
2022-11-27T07:48:51.014Z,2.29
2022-11-27T07:51:20.788Z,2.31
2022-11-27T07:53:48.729Z,2.31
2022-11-27T07:56:17.139Z,2.30
2022-11-27T07:58:45.277Z,2.32
2022-11-27T08:01:17.157Z,2.33
2022-11-27T08:03:45.444Z,2.31
2022-11-27T08:06:19.264Z,2.31
2022-11-27T08:08:47.464Z,2.32
2022-11-27T08:11:20.537Z,2.33
2022-11-27T08:13:48.551Z,2.34
2022-11-27T08:16:18.090Z,2.36
2022-11-27T08:18:45.934Z,2.37
2022-11-27T08:21:13.912Z,2.37
2022-11-27T08:23:41.859Z,2.36
2022-11-27T08:26:10.932Z,2.36
2022-11-27T08:28:40.164Z,2.37
2022-11-27T08:31:10.702Z,2.38
2022-11-27T08:33:39.968Z,2.37
2022-11-27T08:36:12.565Z,2.39
2022-11-27T08:38:42.965Z,2.39
2022-11-27T08:41:10.866Z,2.42
2022-11-27T08:43:38.845Z,2.42
2022-11-27T08:46:08.056Z,2.43
2022-11-27T08:48:36.414Z,2.45
2022-11-27T08:51:09.075Z,2.42
2022-11-27T08:53:37.743Z,2.41
2022-11-27T08:56:11.200Z,2.37
2022-11-27T08:58:41.072Z,2.39
2022-11-27T09:01:10.657Z,2.36
2022-11-27T09:03:38.766Z,2.38
2022-11-27T09:06:16.651Z,2.42
2022-11-27T09:08:45.477Z,2.43
2022-11-27T09:11:14.697Z,2.40
2022-11-27T09:13:43.429Z,2.42
2022-11-27T09:16:16.873Z,2.45
2022-11-27T09:18:45.757Z,2.47
2022-11-27T09:21:17.033Z,2.50
2022-11-27T09:23:45.100Z,2.49
2022-11-27T09:26:15.751Z,2.50
2022-11-27T09:28:47.114Z,2.51
2022-11-27T09:31:16.702Z,2.54
2022-11-27T09:33:48.265Z,2.53
2022-11-27T09:36:19.425Z,2.54
2022-11-27T09:38:47.389Z,2.55
2022-11-27T09:41:39.921Z,2.54
2022-11-27T09:44:20.725Z,2.57
2022-11-27T09:46:49.456Z,2.58
2022-11-27T09:49:22.550Z,2.60
2022-11-27T09:51:57.610Z,2.62
2022-11-27T09:54:29.712Z,2.63
2022-11-27T09:56:59.043Z,2.63
2022-11-27T09:59:36.333Z,2.65
2022-11-27T10:02:04.238Z,2.66
2022-11-27T10:04:50.959Z,2.64
2022-11-27T10:07:34.648Z,2.67
2022-11-27T10:10:22.449Z,2.61
2022-11-27T10:13:02.970Z,2.58
2022-11-27T10:15:41.469Z,2.54
2022-11-27T10:18:17.318Z,2.55
2022-11-27T10:20:49.868Z,2.58
2022-11-27T10:23:41.451Z,2.58
2022-11-27T10:26:16.977Z,2.57
2022-11-27T10:28:55.821Z,2.59
2022-11-27T10:31:32.864Z,2.60
2022-11-27T10:34:03.855Z,2.60
2022-11-27T10:36:37.073Z,2.59
2022-11-27T10:39:17.023Z,2.59
2022-11-27T10:41:51.174Z,2.56
2022-11-27T10:44:29.137Z,2.55
2022-11-27T10:47:02.552Z,2.54
2022-11-27T10:49:30.433Z,2.57
2022-11-27T10:51:58.277Z,2.56
2022-11-27T10:54:32.355Z,2.56
2022-11-27T10:57:38.515Z,2.55
2022-11-27T11:00:14.868Z,2.54
2022-11-27T11:02:42.794Z,2.53
2022-11-27T11:05:32.779Z,2.53
2022-11-27T11:08:04.794Z,2.52
2022-11-27T11:10:37.393Z,2.52
2022-11-27T11:13:07.459Z,2.53
2022-11-27T11:15:35.298Z,2.52
2022-11-27T11:18:03.153Z,2.51
2022-11-27T11:20:31.288Z,2.51
2022-11-27T11:22:59.171Z,2.52
2022-11-27T11:25:27.006Z,2.50
2022-11-27T11:27:56.680Z,2.52
2022-11-27T11:30:27.361Z,2.52
2022-11-27T11:33:01.786Z,2.51
2022-11-27T11:35:34.680Z,2.52
2022-11-27T11:38:05.001Z,2.53
2022-11-27T11:40:35.125Z,2.51
2022-11-27T11:43:10.008Z,2.49
2022-11-27T11:45:48.857Z,2.47
2022-11-27T11:48:23.721Z,2.48
2022-11-27T11:50:55.545Z,2.49
2022-11-27T11:53:31.973Z,2.51
2022-11-27T11:56:06.909Z,2.52
2022-11-27T11:58:51.726Z,2.51
2022-11-27T12:01:33.723Z,2.51
2022-11-27T12:04:15.892Z,2.51
2022-11-27T12:06:56.526Z,2.52
2022-11-27T12:09:39.265Z,2.52
2022-11-27T12:12:19.766Z,2.54
2022-11-27T12:14:56.132Z,2.56
2022-11-27T12:17:45.223Z,2.57
2022-11-27T12:20:22.593Z,2.56
2022-11-27T12:23:29.353Z,2.52
2022-11-27T12:26:07.513Z,2.50
2022-11-27T12:28:53.258Z,2.47
2022-11-27T12:31:41.003Z,2.46
2022-11-27T12:34:17.866Z,2.48
2022-11-27T12:37:13.911Z,2.47
2022-11-27T12:39:56.417Z,2.46
2022-11-27T12:42:30.431Z,2.48
2022-11-27T12:45:04.925Z,2.50
2022-11-27T12:47:40.447Z,2.51
2022-11-27T12:50:16.242Z,2.52
2022-11-27T12:52:47.125Z,2.53
2022-11-27T12:55:19.715Z,2.53
2022-11-27T12:57:50.547Z,2.53
2022-11-27T13:00:21.022Z,2.54
2022-11-27T13:03:04.137Z,2.52
2022-11-27T13:05:36.521Z,2.51
2022-11-27T13:08:11.881Z,2.50
2022-11-27T13:10:42.599Z,2.50
2022-11-27T13:13:15.642Z,2.52
2022-11-27T13:15:49.959Z,2.50
2022-11-27T13:18:23.080Z,2.50
2022-11-27T13:20:53.008Z,2.47
2022-11-27T13:23:21.240Z,2.43
2022-11-27T13:25:53.337Z,2.43
2022-11-27T13:28:31.652Z,2.44
2022-11-27T13:31:01.824Z,2.44
2022-11-27T13:33:37.039Z,2.40
2022-11-27T13:36:08.043Z,2.44
2022-11-27T13:38:41.302Z,2.45
2022-11-27T13:41:09.646Z,2.45
2022-11-27T13:43:44.631Z,2.47
2022-11-27T13:46:20.569Z,2.45
2022-11-27T13:48:53.705Z,2.44
2022-11-27T13:51:28.476Z,2.44
2022-11-27T13:54:09.356Z,2.45
2022-11-27T13:56:37.537Z,2.46
2022-11-27T13:59:15.497Z,2.43
2022-11-27T14:01:58.039Z,2.41
2022-11-27T14:04:28.285Z,2.41
2022-11-27T14:06:58.729Z,2.37
2022-11-27T14:09:37.546Z,2.38
2022-11-27T14:12:17.951Z,2.41
2022-11-27T14:14:58.199Z,2.43
2022-11-27T14:17:27.924Z,2.44
2022-11-27T14:20:22.103Z,2.47
2022-11-27T14:23:11.205Z,2.50
2022-11-27T14:25:39.776Z,2.51
2022-11-27T14:28:15.521Z,2.48
2022-11-27T14:30:48.122Z,2.46
2022-11-27T14:33:19.253Z,2.44
2022-11-27T14:35:51.611Z,2.44
2022-11-27T14:38:19.837Z,2.41
2022-11-27T14:40:48.513Z,2.42
2022-11-27T14:43:18.205Z,2.39
2022-11-27T14:45:48.246Z,2.37
2022-11-27T14:48:24.809Z,2.37
2022-11-27T14:50:56.749Z,2.36
2022-11-27T14:53:27.729Z,2.37
2022-11-27T14:55:58.852Z,2.37
2022-11-27T14:58:28.398Z,2.36
2022-11-27T15:00:59.842Z,2.38
2022-11-27T15:03:28.045Z,2.36
2022-11-27T15:05:59.654Z,2.40
2022-11-27T15:08:28.601Z,2.37
2022-11-27T15:10:58.696Z,2.34
2022-11-27T15:13:28.759Z,2.34
2022-11-27T15:16:04.304Z,2.34
2022-11-27T15:18:37.356Z,2.35
2022-11-27T15:21:11.668Z,2.31
2022-11-27T15:23:44.853Z,2.30
2022-11-27T15:26:17.819Z,2.31
2022-11-27T15:28:53.524Z,2.29
2022-11-27T15:31:30.786Z,2.27
2022-11-27T15:34:01.960Z,2.27
2022-11-27T15:36:38.643Z,2.24
2022-11-27T15:39:19.013Z,2.24
2022-11-27T15:41:58.309Z,2.21
2022-11-27T15:44:28.237Z,2.24
2022-11-27T15:46:57.721Z,2.21
2022-11-27T15:49:25.645Z,2.18
2022-11-27T15:51:56.260Z,2.18
2022-11-27T15:54:24.871Z,2.18
2022-11-27T15:56:53.138Z,2.17
2022-11-27T15:59:21.130Z,2.18
2022-11-27T16:01:49.973Z,2.18
2022-11-27T16:04:18.099Z,2.13
2022-11-27T16:06:45.931Z,2.12
2022-11-27T16:09:15.149Z,2.12
2022-11-27T16:11:43.401Z,2.11
2022-11-27T16:14:11.840Z,2.11
2022-11-27T16:16:39.951Z,2.09
2022-11-27T16:19:07.946Z,2.07
2022-11-27T16:21:36.539Z,2.03
2022-11-27T16:24:06.421Z,2.01
2022-11-27T16:26:36.816Z,2.04
2022-11-27T16:29:05.089Z,2.05
2022-11-27T16:31:33.195Z,2.04
2022-11-27T16:34:02.136Z,2.02
2022-11-27T16:36:30.486Z,2.00
2022-11-27T16:38:58.320Z,1.99
2022-11-27T16:41:26.372Z,1.99
2022-11-27T16:43:57.508Z,1.99
2022-11-27T16:46:27.289Z,1.98
2022-11-27T16:48:56.030Z,1.96
2022-11-27T16:51:25.585Z,1.99
2022-11-27T16:53:55.324Z,2.00
2022-11-27T16:56:25.816Z,2.00
2022-11-27T16:59:00.964Z,2.00
2022-11-27T17:01:32.253Z,1.99
2022-11-27T17:04:01.066Z,2.00
2022-11-27T17:06:31.356Z,2.02
2022-11-27T17:09:00.971Z,2.04
2022-11-27T17:11:30.768Z,2.03
2022-11-27T17:14:02.308Z,2.02
2022-11-27T17:16:30.260Z,1.99
2022-11-27T17:18:58.159Z,1.98
2022-11-27T17:21:28.602Z,2.00
2022-11-27T17:23:57.137Z,1.96
2022-11-27T17:26:26.855Z,1.96
2022-11-27T17:28:56.296Z,1.97
2022-11-27T17:31:27.931Z,1.95
2022-11-27T17:33:56.752Z,1.95
2022-11-27T17:36:24.858Z,1.93
2022-11-27T17:38:53.676Z,1.93
2022-11-27T17:41:22.592Z,1.91
2022-11-27T17:43:51.142Z,1.87
2022-11-27T17:46:20.486Z,1.88
2022-11-27T17:48:50.626Z,1.88
2022-11-27T17:51:18.518Z,1.79
2022-11-27T17:53:46.864Z,1.82
2022-11-27T17:56:16.900Z,1.82
2022-11-27T17:58:45.066Z,1.80
2022-11-27T18:01:17.868Z,1.83
2022-11-27T18:03:47.163Z,1.80
2022-11-27T18:06:17.381Z,1.80
2022-11-27T18:08:45.378Z,1.77
2022-11-27T18:11:15.393Z,1.83
2022-11-27T18:13:43.224Z,1.89
2022-11-27T18:16:13.273Z,1.87
2022-11-27T18:18:42.021Z,1.90
2022-11-27T18:21:16.697Z,1.90
2022-11-27T18:24:21.858Z,1.89
2022-11-27T18:29:24.151Z,1.93
2022-11-27T18:31:53.353Z,1.94
2022-11-27T18:34:21.390Z,1.95
2022-11-27T18:36:49.222Z,1.97
2022-11-27T18:39:18.610Z,1.99
2022-11-27T18:41:46.441Z,2.01
2022-11-27T18:44:14.318Z,1.98
2022-11-27T18:46:42.129Z,2.00
2022-11-27T18:49:09.972Z,2.01
2022-11-27T18:51:37.833Z,2.04
2022-11-27T18:54:05.888Z,2.00
2022-11-27T18:56:35.104Z,1.98
2022-11-27T18:59:04.126Z,1.99
2022-11-27T19:01:39.589Z,2.00
2022-11-27T19:04:09.042Z,1.99
2022-11-27T19:06:37.445Z,1.97
2022-11-27T19:09:06.468Z,1.98
2022-11-27T19:11:36.233Z,2.00
2022-11-27T19:14:04.715Z,2.01
2022-11-27T19:16:34.427Z,2.03
2022-11-27T19:19:04.549Z,2.02
2022-11-27T19:21:34.259Z,2.04
2022-11-27T19:24:04.020Z,2.06
2022-11-27T19:26:36.050Z,2.07
2022-11-27T19:29:06.625Z,2.08
2022-11-27T19:31:36.897Z,2.10
2022-11-27T19:34:06.652Z,2.12
2022-11-27T19:36:36.079Z,2.13
2022-11-27T19:39:06.610Z,2.15
2022-11-27T19:41:36.469Z,2.13
2022-11-27T19:44:05.361Z,2.13
2022-11-27T19:46:34.970Z,2.10
2022-11-27T19:49:04.454Z,2.11
2022-11-27T19:51:35.566Z,2.10
2022-11-27T19:54:10.013Z,2.08
2022-11-27T19:56:40.560Z,2.04
2022-11-27T19:59:08.443Z,2.01
2022-11-27T20:01:37.733Z,2.02
2022-11-27T20:04:06.124Z,2.01
2022-11-27T20:06:34.231Z,2.04
2022-11-27T20:09:04.648Z,2.05
2022-11-27T20:11:35.175Z,2.08
2022-11-27T20:14:05.468Z,2.08
2022-11-27T20:16:33.318Z,2.04
2022-11-27T20:19:05.284Z,2.06
2022-11-27T20:21:33.236Z,2.07
2022-11-27T20:24:02.603Z,2.08
2022-11-27T20:26:31.003Z,2.12
2022-11-27T20:28:59.296Z,2.13
2022-11-27T20:31:31.063Z,2.13
2022-11-27T20:34:01.682Z,2.15
2022-11-27T20:36:30.991Z,2.14
2022-11-27T20:39:00.398Z,2.13
2022-11-27T20:41:29.234Z,2.13
2022-11-27T20:43:59.452Z,2.16
2022-11-27T20:46:28.794Z,2.15
2022-11-27T20:48:57.634Z,2.16
2022-11-27T20:51:28.732Z,2.18
2022-11-27T20:53:58.182Z,2.20
2022-11-27T20:56:26.449Z,2.20
2022-11-27T20:58:54.513Z,2.21
2022-11-27T21:01:24.837Z,2.23
2022-11-27T21:03:55.430Z,2.24
2022-11-27T21:06:26.497Z,2.23
2022-11-27T21:08:55.106Z,2.23
2022-11-27T21:11:25.994Z,2.24
2022-11-27T21:13:55.964Z,2.24
2022-11-27T21:16:25.091Z,2.23
2022-11-27T21:18:55.161Z,2.21
2022-11-27T21:21:23.710Z,2.17
2022-11-27T21:23:51.606Z,2.18
2022-11-27T21:26:19.787Z,2.17
2022-11-27T21:28:48.345Z,2.15
2022-11-27T21:31:18.765Z,2.15
2022-11-27T21:33:47.826Z,2.16
2022-11-27T21:36:17.968Z,2.16
2022-11-27T21:38:45.569Z,2.07
2022-11-27T21:41:17.758Z,2.11
2022-11-27T21:43:46.043Z,2.16
2022-11-27T21:46:17.486Z,2.21
2022-11-27T21:48:46.377Z,2.23
2022-11-27T21:51:16.492Z,2.24
2022-11-27T21:53:45.389Z,2.23
2022-11-27T21:56:19.750Z,2.24
2022-11-27T21:58:47.941Z,2.25
2022-11-27T22:01:17.397Z,2.25
2022-11-27T22:03:47.007Z,2.26
2022-11-27T22:06:17.401Z,2.27
2022-11-27T22:08:47.064Z,2.29
2022-11-27T22:11:16.538Z,2.29
2022-11-27T22:13:44.693Z,2.30
2022-11-27T22:16:14.251Z,2.32
2022-11-27T22:18:42.449Z,2.32
2022-11-27T22:21:11.858Z,2.34
2022-11-27T22:23:42.044Z,2.32
2022-11-27T22:26:12.820Z,2.33
2022-11-27T22:28:40.975Z,2.32
2022-11-27T22:31:10.200Z,2.31
2022-11-27T22:33:38.481Z,2.33
2022-11-27T22:36:17.106Z,2.34
2022-11-27T22:38:47.638Z,2.34
2022-11-27T22:41:16.632Z,2.36
2022-11-27T22:43:45.363Z,2.35
2022-11-27T22:46:15.603Z,2.35
2022-11-27T22:48:43.906Z,2.36
2022-11-27T22:51:11.864Z,2.37
2022-11-27T22:53:39.785Z,2.37
2022-11-27T22:56:11.811Z,2.38
2022-11-27T22:58:41.800Z,2.39
2022-11-27T23:01:14.920Z,2.40
2022-11-27T23:03:43.095Z,2.42
2022-11-27T23:06:12.819Z,2.42
2022-11-27T23:08:41.275Z,2.43
2022-11-27T23:11:13.890Z,2.43
2022-11-27T23:13:47.993Z,2.44
2022-11-27T23:16:17.622Z,2.45
2022-11-27T23:18:45.636Z,2.47
2022-11-27T23:21:15.252Z,2.48
2022-11-27T23:23:43.558Z,2.48
2022-11-27T23:26:18.078Z,2.47
2022-11-27T23:28:47.881Z,2.47
2022-11-27T23:31:33.192Z,2.49
2022-11-27T23:34:07.284Z,2.47
2022-11-27T23:36:36.031Z,2.46
2022-11-27T23:39:07.612Z,2.46
2022-11-27T23:41:37.163Z,2.49
2022-11-27T23:44:04.994Z,2.48
2022-11-27T23:46:32.974Z,2.49
2022-11-27T23:49:01.355Z,2.45
2022-11-27T23:51:31.612Z,2.47
2022-11-27T23:53:59.707Z,2.43
2022-11-27T23:56:30.512Z,2.46
2022-11-27T23:59:00.783Z,2.46
