createdAt,value
2017-11-12T00:01:35.050Z,0.00
2017-11-12T00:02:35.088Z,0.00
2017-11-12T00:04:28.062Z,0.00
2017-11-12T00:05:28.120Z,0.00
2017-11-12T00:07:21.119Z,0.00
2017-11-12T00:08:21.182Z,0.00
2017-11-12T00:10:14.160Z,0.00
2017-11-12T00:11:14.196Z,0.00
2017-11-12T00:13:07.177Z,0.00
2017-11-12T00:14:07.240Z,0.00
2017-11-12T00:16:00.228Z,0.00
2017-11-12T00:17:00.262Z,0.00
2017-11-12T00:18:53.244Z,0.00
2017-11-12T00:19:53.290Z,0.00
2017-11-12T00:21:46.290Z,0.00
2017-11-12T00:22:46.328Z,0.00
2017-11-12T00:24:39.309Z,0.00
2017-11-12T00:25:39.362Z,0.00
2017-11-12T00:27:32.373Z,0.00
2017-11-12T00:28:32.394Z,0.00
2017-11-12T00:30:25.392Z,0.00
2017-11-12T00:31:25.427Z,0.00
2017-11-12T00:33:18.410Z,0.00
2017-11-12T00:34:18.466Z,0.00
2017-11-12T00:36:11.970Z,0.00
2017-11-12T00:37:12.006Z,0.00
2017-11-12T00:39:04.987Z,0.00
2017-11-12T00:40:05.041Z,0.00
2017-11-12T00:41:58.038Z,0.00
2017-11-12T00:42:58.072Z,0.00
2017-11-12T00:44:51.048Z,0.00
2017-11-12T00:45:51.106Z,0.00
2017-11-12T00:47:44.097Z,0.00
2017-11-12T00:48:44.134Z,0.00
2017-11-12T00:50:37.129Z,0.00
2017-11-12T00:51:37.166Z,0.00
2017-11-12T00:53:30.147Z,0.00
2017-11-12T00:54:30.197Z,0.00
2017-11-12T00:56:23.198Z,0.00
2017-11-12T00:57:23.235Z,0.00
2017-11-12T00:59:16.219Z,0.00
2017-11-12T01:00:16.272Z,0.00
2017-11-12T01:02:09.265Z,0.00
2017-11-12T01:03:09.302Z,0.00
2017-11-12T01:05:02.285Z,0.00
2017-11-12T01:06:02.335Z,0.00
2017-11-12T01:07:55.336Z,0.00
2017-11-12T01:08:55.372Z,0.00
2017-11-12T01:10:48.362Z,0.00
2017-11-12T01:11:48.404Z,0.00
2017-11-12T01:13:41.382Z,0.00
2017-11-12T01:14:41.429Z,0.00
2017-11-12T01:16:34.426Z,0.00
2017-11-12T01:17:34.460Z,0.00
2017-11-12T01:19:27.438Z,0.00
2017-11-12T01:20:27.511Z,0.00
2017-11-12T01:22:20.490Z,0.00
2017-11-12T01:23:20.524Z,0.00
2017-11-12T01:25:13.503Z,0.00
2017-11-12T01:26:13.556Z,0.00
2017-11-12T01:28:06.552Z,0.00
2017-11-12T01:29:06.585Z,0.00
2017-11-12T01:30:59.581Z,0.00
2017-11-12T01:31:59.623Z,0.00
2017-11-12T01:33:52.591Z,0.00
2017-11-12T01:34:52.645Z,0.00
2017-11-12T01:36:47.157Z,0.00
2017-11-12T01:37:47.188Z,0.00
2017-11-12T01:39:40.164Z,0.00
2017-11-12T01:40:40.220Z,0.00
2017-11-12T01:42:33.219Z,0.00
2017-11-12T01:43:33.254Z,0.00
2017-11-12T01:45:26.234Z,0.00
2017-11-12T01:46:26.293Z,0.00
2017-11-12T01:48:19.287Z,0.00
2017-11-12T01:49:19.319Z,0.00
2017-11-12T01:51:12.320Z,0.00
2017-11-12T01:52:12.350Z,0.00
2017-11-12T01:54:05.324Z,0.00
2017-11-12T01:55:05.381Z,0.00
2017-11-12T01:56:58.395Z,0.00
2017-11-12T01:57:58.412Z,0.00
2017-11-12T01:59:51.394Z,0.00
2017-11-12T02:00:51.447Z,0.00
2017-11-12T02:02:44.440Z,0.00
2017-11-12T02:03:44.476Z,0.00
2017-11-12T02:05:37.449Z,0.00
2017-11-12T02:06:37.507Z,0.00
2017-11-12T02:08:30.502Z,0.00
2017-11-12T02:09:30.542Z,0.00
2017-11-12T02:11:23.538Z,0.00
2017-11-12T02:12:23.568Z,0.00
2017-11-12T02:14:16.548Z,0.00
2017-11-12T02:15:16.596Z,0.00
2017-11-12T02:17:09.596Z,0.00
2017-11-12T02:18:09.628Z,0.00
2017-11-12T02:20:02.612Z,0.00
2017-11-12T02:21:02.661Z,0.00
2017-11-12T02:22:55.656Z,0.00
2017-11-12T02:23:55.692Z,0.00
2017-11-12T02:25:48.672Z,0.00
2017-11-12T02:26:48.721Z,0.00
2017-11-12T02:28:41.715Z,0.00
2017-11-12T02:29:41.753Z,0.00
2017-11-12T02:31:34.752Z,0.00
2017-11-12T02:32:34.786Z,0.00
2017-11-12T02:34:27.757Z,0.00
2017-11-12T02:35:27.814Z,0.00
2017-11-12T02:37:20.815Z,0.00
2017-11-12T02:38:20.852Z,0.00
2017-11-12T02:40:13.832Z,0.00
2017-11-12T02:41:13.883Z,0.00
2017-11-12T02:43:06.885Z,0.00
2017-11-12T02:44:06.919Z,0.00
2017-11-12T02:45:59.896Z,0.00
2017-11-12T02:46:59.950Z,0.00
2017-11-12T02:48:52.946Z,0.00
2017-11-12T02:49:52.978Z,0.00
2017-11-12T02:51:45.975Z,0.00
2017-11-12T02:52:46.010Z,0.00
2017-11-12T02:54:38.992Z,0.00
2017-11-12T02:55:39.046Z,0.00
2017-11-12T02:57:32.048Z,0.00
2017-11-12T02:58:32.079Z,0.00
2017-11-12T03:00:25.053Z,0.00
2017-11-12T03:01:25.109Z,0.00
2017-11-12T03:03:18.106Z,0.00
2017-11-12T03:04:18.140Z,0.00
2017-11-12T03:06:11.124Z,0.00
2017-11-12T03:07:11.174Z,0.00
2017-11-12T03:09:04.171Z,0.00
2017-11-12T03:10:04.209Z,0.00
2017-11-12T03:11:57.702Z,0.00
2017-11-12T03:12:57.739Z,0.00
2017-11-12T03:14:50.713Z,0.00
2017-11-12T03:15:50.768Z,0.00
2017-11-12T03:17:43.762Z,0.00
2017-11-12T03:18:43.800Z,0.00
2017-11-12T03:20:36.778Z,0.00
2017-11-12T03:21:36.830Z,0.00
2017-11-12T03:23:29.836Z,0.00
2017-11-12T03:24:29.890Z,0.00
2017-11-12T03:26:22.856Z,0.00
2017-11-12T03:27:22.912Z,0.00
2017-11-12T03:29:15.909Z,0.00
2017-11-12T03:30:15.943Z,0.00
2017-11-12T03:32:08.942Z,0.00
2017-11-12T03:33:08.978Z,0.00
2017-11-12T03:35:01.946Z,0.00
2017-11-12T03:36:02.003Z,0.00
2017-11-12T03:37:54.998Z,0.00
2017-11-12T03:38:55.032Z,0.00
2017-11-12T03:40:48.014Z,0.00
2017-11-12T03:41:48.065Z,0.00
2017-11-12T03:43:41.062Z,0.00
2017-11-12T03:44:41.094Z,0.00
2017-11-12T03:46:34.069Z,0.00
2017-11-12T03:47:34.133Z,0.00
2017-11-12T03:49:27.120Z,0.00
2017-11-12T03:50:27.156Z,0.00
2017-11-12T03:52:20.197Z,0.00
2017-11-12T03:53:20.187Z,0.00
2017-11-12T03:55:13.161Z,0.00
2017-11-12T03:56:13.217Z,0.00
2017-11-12T03:58:06.214Z,0.00
2017-11-12T03:59:06.247Z,0.00
2017-11-12T04:00:59.229Z,0.00
2017-11-12T04:01:59.284Z,0.00
2017-11-12T04:03:52.280Z,0.00
2017-11-12T04:04:52.315Z,0.00
2017-11-12T04:06:45.292Z,0.00
2017-11-12T04:07:45.346Z,0.00
2017-11-12T04:09:38.339Z,0.00
2017-11-12T04:10:38.374Z,0.00
2017-11-12T04:12:31.370Z,0.00
2017-11-12T04:13:31.407Z,0.00
2017-11-12T04:15:24.389Z,0.00
2017-11-12T04:16:24.442Z,0.00
2017-11-12T04:18:17.433Z,0.00
2017-11-12T04:19:17.468Z,0.00
2017-11-12T04:21:10.449Z,0.00
2017-11-12T04:22:10.505Z,0.00
2017-11-12T04:24:03.504Z,0.00
2017-11-12T04:25:03.539Z,0.00
2017-11-12T04:26:56.520Z,0.00
2017-11-12T04:27:56.573Z,0.00
2017-11-12T04:29:49.567Z,0.00
2017-11-12T04:30:49.602Z,0.00
2017-11-12T04:32:42.598Z,0.00
2017-11-12T04:33:42.632Z,0.00
2017-11-12T04:35:35.608Z,0.00
2017-11-12T04:36:35.664Z,0.00
2017-11-12T04:38:28.669Z,0.00
2017-11-12T04:39:28.701Z,0.00
2017-11-12T04:41:21.676Z,0.00
2017-11-12T04:42:21.731Z,0.00
2017-11-12T04:44:14.726Z,0.00
2017-11-12T04:45:14.763Z,0.00
2017-11-12T04:47:07.739Z,0.00
2017-11-12T04:48:07.793Z,0.00
2017-11-12T04:50:00.789Z,0.00
2017-11-12T04:51:00.832Z,0.00
2017-11-12T04:52:53.823Z,0.00
2017-11-12T04:53:53.860Z,0.00
2017-11-12T04:55:46.840Z,0.00
2017-11-12T04:56:46.896Z,0.00
2017-11-12T04:58:39.905Z,0.00
2017-11-12T04:59:39.952Z,0.00
2017-11-12T05:01:32.924Z,0.00
2017-11-12T05:02:32.978Z,0.00
2017-11-12T05:04:26.015Z,0.00
2017-11-12T05:05:26.017Z,0.00
2017-11-12T05:07:18.999Z,0.00
2017-11-12T05:08:19.053Z,0.00
2017-11-12T05:10:12.047Z,0.00
2017-11-12T05:11:12.083Z,0.00
2017-11-12T05:13:05.087Z,0.00
2017-11-12T05:14:05.123Z,0.00
2017-11-12T05:15:58.104Z,0.00
2017-11-12T05:16:58.166Z,0.00
2017-11-12T05:18:51.157Z,0.00
2017-11-12T05:19:51.221Z,0.00
2017-11-12T05:21:44.175Z,0.00
2017-11-12T05:22:44.224Z,0.00
2017-11-12T05:24:37.219Z,0.00
2017-11-12T05:25:37.262Z,0.00
2017-11-12T05:27:30.228Z,0.00
2017-11-12T05:28:30.290Z,0.00
2017-11-12T05:30:23.292Z,0.00
2017-11-12T05:31:23.322Z,0.00
2017-11-12T05:33:16.309Z,0.00
2017-11-12T05:34:16.346Z,0.00
2017-11-12T05:36:09.322Z,0.00
2017-11-12T05:37:09.505Z,0.00
2017-11-12T05:39:02.462Z,0.00
2017-11-12T05:40:02.530Z,0.00
2017-11-12T05:41:55.475Z,0.00
2017-11-12T05:42:55.564Z,0.00
2017-11-12T05:44:48.575Z,0.00
2017-11-12T05:45:48.560Z,0.00
2017-11-12T05:47:41.541Z,0.00
2017-11-12T05:48:41.574Z,0.00
2017-11-12T05:50:34.648Z,0.00
2017-11-12T05:51:34.630Z,0.00
2017-11-12T05:53:27.711Z,0.00
2017-11-12T05:54:27.673Z,0.00
2017-11-12T05:56:20.660Z,0.00
2017-11-12T05:57:20.701Z,0.00
2017-11-12T05:59:13.765Z,0.00
2017-11-12T06:00:13.736Z,0.00
2017-11-12T06:02:06.742Z,0.00
2017-11-12T06:03:06.800Z,0.00
2017-11-12T06:04:59.852Z,0.00
2017-11-12T06:05:59.850Z,0.00
2017-11-12T06:07:52.898Z,0.00
2017-11-12T06:08:52.924Z,0.00
2017-11-12T06:10:45.973Z,0.00
2017-11-12T06:11:45.961Z,0.00
2017-11-12T06:13:38.991Z,0.00
2017-11-12T06:14:39.128Z,0.00
2017-11-12T06:16:31.985Z,0.00
2017-11-12T06:17:32.103Z,0.00
2017-11-12T06:19:25.128Z,4.00
2017-11-12T06:20:25.089Z,4.00
2017-11-12T06:22:18.103Z,4.00
2017-11-12T06:23:18.130Z,4.00
2017-11-12T06:25:11.749Z,8.00
2017-11-12T06:26:11.680Z,8.00
2017-11-12T06:28:04.672Z,12.00
2017-11-12T06:29:04.747Z,12.00
2017-11-12T06:30:57.752Z,20.00
2017-11-12T06:31:57.765Z,20.00
2017-11-12T06:33:50.967Z,24.00
2017-11-12T06:34:50.879Z,28.00
2017-11-12T06:36:43.907Z,36.00
2017-11-12T06:37:43.967Z,40.00
2017-11-12T06:39:37.058Z,48.00
2017-11-12T06:40:37.018Z,52.00
2017-11-12T06:42:29.992Z,60.00
2017-11-12T06:43:30.029Z,56.00
2017-11-12T06:45:23.048Z,64.00
2017-11-12T06:46:23.082Z,68.00
2017-11-12T06:48:16.054Z,76.00
2017-11-12T06:49:16.113Z,80.00
2017-11-12T06:51:09.106Z,84.00
2017-11-12T06:52:09.143Z,80.00
2017-11-12T06:54:02.136Z,84.00
2017-11-12T06:55:02.173Z,92.00
2017-11-12T06:56:55.148Z,108.00
2017-11-12T06:57:55.611Z,116.00
2017-11-12T06:59:48.553Z,128.00
2017-11-12T07:00:48.519Z,128.00
2017-11-12T07:02:42.200Z,136.00
2017-11-12T07:03:41.472Z,140.00
2017-11-12T07:05:34.387Z,156.00
2017-11-12T07:06:34.428Z,168.00
2017-11-12T07:08:27.397Z,196.00
2017-11-12T07:09:27.453Z,200.00
2017-11-12T07:11:20.448Z,228.00
2017-11-12T07:12:20.483Z,244.00
2017-11-12T07:14:13.491Z,264.00
2017-11-12T07:15:13.523Z,272.00
2017-11-12T07:17:06.506Z,276.00
2017-11-12T07:18:06.568Z,284.00
2017-11-12T07:19:59.553Z,352.00
2017-11-12T07:20:59.593Z,368.00
2017-11-12T07:22:52.561Z,384.00
2017-11-12T07:23:52.617Z,396.00
2017-11-12T07:25:48.123Z,440.00
2017-11-12T07:26:48.157Z,460.00
2017-11-12T07:28:41.132Z,516.00
2017-11-12T07:29:41.187Z,552.00
2017-11-12T07:31:34.190Z,660.00
2017-11-12T07:32:34.229Z,692.00
2017-11-12T07:34:27.229Z,676.00
2017-11-12T07:35:27.267Z,684.00
2017-11-12T07:37:20.243Z,680.00
2017-11-12T07:38:20.299Z,768.00
2017-11-12T07:40:13.294Z,720.00
2017-11-12T07:41:13.330Z,692.00
2017-11-12T07:43:06.334Z,732.00
2017-11-12T07:44:06.372Z,776.00
2017-11-12T07:45:59.379Z,928.00
2017-11-12T07:46:59.421Z,1012.00
2017-11-12T07:48:52.399Z,1156.00
2017-11-12T07:49:52.451Z,1216.00
2017-11-12T07:51:45.499Z,1132.00
2017-11-12T07:52:45.483Z,1020.00
2017-11-12T07:54:38.481Z,940.00
2017-11-12T07:55:38.515Z,904.00
2017-11-12T07:57:31.493Z,844.00
2017-11-12T07:58:31.551Z,856.00
2017-11-12T08:00:24.552Z,864.00
2017-11-12T08:01:24.589Z,936.00
2017-11-12T08:03:17.564Z,1044.00
2017-11-12T08:04:17.621Z,1188.00
2017-11-12T08:06:10.620Z,1248.00
2017-11-12T08:07:10.653Z,1208.00
2017-11-12T08:09:03.628Z,1252.00
2017-11-12T08:10:03.688Z,1284.00
2017-11-12T08:11:56.679Z,1372.00
2017-11-12T08:12:56.714Z,1508.00
2017-11-12T08:14:49.714Z,1608.00
2017-11-12T08:15:49.749Z,1516.00
2017-11-12T08:17:42.731Z,1364.00
2017-11-12T08:18:42.929Z,1276.00
2017-11-12T08:20:35.774Z,1176.00
2017-11-12T08:21:35.812Z,1112.00
2017-11-12T08:23:28.801Z,1100.00
2017-11-12T08:24:28.845Z,1052.00
2017-11-12T08:26:21.838Z,1148.00
2017-11-12T08:27:21.897Z,1076.00
2017-11-12T08:29:14.856Z,1336.00
2017-11-12T08:30:14.907Z,1468.00
2017-11-12T08:32:07.906Z,1628.00
2017-11-12T08:33:07.943Z,1568.00
2017-11-12T08:35:00.941Z,1424.00
2017-11-12T08:36:00.978Z,1088.00
2017-11-12T08:37:53.952Z,1056.00
2017-11-12T08:38:54.026Z,800.00
2017-11-12T08:40:47.008Z,1112.00
2017-11-12T08:41:47.045Z,1164.00
2017-11-12T08:43:40.537Z,1092.00
2017-11-12T08:44:40.586Z,1012.00
2017-11-12T08:46:33.592Z,948.00
2017-11-12T08:47:33.636Z,988.00
2017-11-12T08:49:26.606Z,1040.00
2017-11-12T08:50:26.664Z,1112.00
2017-11-12T08:52:19.660Z,1300.00
2017-11-12T08:53:19.698Z,1368.00
2017-11-12T08:55:12.693Z,1492.00
2017-11-12T08:56:12.729Z,1540.00
2017-11-12T08:58:05.717Z,1628.00
2017-11-12T08:59:05.779Z,1672.00
2017-11-12T09:00:58.771Z,1756.00
2017-11-12T09:01:58.807Z,1836.00
2017-11-12T09:03:51.798Z,1900.00
2017-11-12T09:04:51.853Z,1920.00
2017-11-12T09:06:44.852Z,1852.00
2017-11-12T09:07:44.888Z,1868.00
2017-11-12T09:09:37.866Z,1804.00
2017-11-12T09:10:37.920Z,1892.00
2017-11-12T09:12:30.967Z,1932.00
2017-11-12T09:13:30.956Z,1904.00
2017-11-12T09:15:23.948Z,1800.00
2017-11-12T09:16:24.012Z,1908.00
2017-11-12T09:18:16.961Z,1904.00
2017-11-12T09:19:17.021Z,1816.00
2017-11-12T09:21:10.017Z,2084.00
2017-11-12T09:22:10.051Z,2032.00
2017-11-12T09:24:03.030Z,1932.00
2017-11-12T09:25:03.095Z,1920.00
2017-11-12T09:26:56.091Z,1888.00
2017-11-12T09:27:56.126Z,1932.00
2017-11-12T09:29:49.140Z,1596.00
2017-11-12T09:30:49.172Z,1544.00
2017-11-12T09:32:42.171Z,1584.00
2017-11-12T09:33:42.213Z,1656.00
2017-11-12T09:35:35.207Z,1964.00
2017-11-12T09:36:35.242Z,1604.00
2017-11-12T09:38:28.223Z,1812.00
2017-11-12T09:39:28.282Z,1768.00
2017-11-12T09:41:21.273Z,1596.00
2017-11-12T09:42:21.309Z,1504.00
2017-11-12T09:44:14.294Z,2232.00
2017-11-12T09:45:14.351Z,2776.00
2017-11-12T09:47:07.352Z,3180.00
2017-11-12T09:48:07.383Z,2320.00
2017-11-12T09:50:00.364Z,2600.00
2017-11-12T09:51:00.420Z,2372.00
2017-11-12T09:52:53.419Z,2768.00
2017-11-12T09:53:53.452Z,3392.00
2017-11-12T09:55:46.471Z,3164.00
2017-11-12T09:56:46.768Z,3340.00
2017-11-12T09:58:39.484Z,3304.00
2017-11-12T09:59:39.536Z,3592.00
2017-11-12T10:01:32.534Z,4280.00
2017-11-12T10:02:32.572Z,4576.00
2017-11-12T10:04:25.555Z,4404.00
2017-11-12T10:05:25.607Z,4516.00
2017-11-12T10:07:18.625Z,4268.00
2017-11-12T10:08:18.660Z,4268.00
2017-11-12T10:10:11.638Z,4228.00
2017-11-12T10:11:11.695Z,4144.00
2017-11-12T10:13:04.694Z,4808.00
2017-11-12T10:14:04.731Z,4664.00
2017-11-12T10:15:57.735Z,3868.00
2017-11-12T10:16:57.774Z,3392.00
2017-11-12T10:18:50.754Z,3212.00
2017-11-12T10:19:50.808Z,3052.00
2017-11-12T10:21:43.805Z,2448.00
2017-11-12T10:22:43.845Z,2556.00
2017-11-12T10:24:36.819Z,2492.00
2017-11-12T10:25:36.876Z,2388.00
2017-11-12T10:27:29.876Z,2760.00
2017-11-12T10:28:29.913Z,2932.00
2017-11-12T10:30:22.938Z,2428.00
2017-11-12T10:31:22.961Z,1732.00
2017-11-12T10:33:15.933Z,1920.00
2017-11-12T10:34:15.989Z,1416.00
2017-11-12T10:36:08.990Z,1684.00
2017-11-12T10:37:09.029Z,1880.00
2017-11-12T10:39:02.003Z,1772.00
2017-11-12T10:40:02.060Z,1724.00
2017-11-12T10:41:55.055Z,1560.00
2017-11-12T10:42:55.093Z,1768.00
2017-11-12T10:44:48.070Z,1616.00
2017-11-12T10:45:48.128Z,2192.00
2017-11-12T10:47:41.166Z,2388.00
2017-11-12T10:48:41.161Z,2712.00
2017-11-12T10:50:34.158Z,3500.00
2017-11-12T10:51:34.198Z,4184.00
2017-11-12T10:53:27.176Z,4760.00
2017-11-12T10:54:27.231Z,4652.00
2017-11-12T10:56:20.240Z,4592.00
2017-11-12T10:57:20.279Z,4352.00
2017-11-12T10:59:13.258Z,3880.00
2017-11-12T11:00:13.314Z,3772.00
2017-11-12T11:02:06.325Z,3880.00
2017-11-12T11:03:06.351Z,3888.00
2017-11-12T11:04:59.328Z,3960.00
2017-11-12T11:05:59.387Z,4092.00
2017-11-12T11:07:52.388Z,4352.00
2017-11-12T11:08:52.437Z,4284.00
2017-11-12T11:10:45.421Z,4136.00
2017-11-12T11:11:45.462Z,4200.00
2017-11-12T11:13:38.440Z,4252.00
2017-11-12T11:14:38.494Z,4260.00
2017-11-12T11:16:31.494Z,4180.00
2017-11-12T11:17:31.528Z,4104.00
2017-11-12T11:19:24.514Z,3968.00
2017-11-12T11:20:24.565Z,3948.00
2017-11-12T11:22:17.569Z,3712.00
2017-11-12T11:23:17.605Z,3576.00
2017-11-12T11:25:10.580Z,3332.00
2017-11-12T11:26:10.634Z,3512.00
2017-11-12T11:28:03.634Z,3236.00
2017-11-12T11:29:03.671Z,3152.00
2017-11-12T11:30:56.666Z,3240.00
2017-11-12T11:31:56.704Z,3404.00
2017-11-12T11:33:49.690Z,3520.00
2017-11-12T11:34:49.743Z,3600.00
2017-11-12T11:36:42.742Z,3636.00
2017-11-12T11:37:42.779Z,3648.00
2017-11-12T11:39:35.757Z,3672.00
2017-11-12T11:40:35.813Z,3576.00
2017-11-12T11:42:28.819Z,3464.00
2017-11-12T11:43:28.854Z,3672.00
2017-11-12T11:45:21.840Z,3792.00
2017-11-12T11:46:21.892Z,3916.00
2017-11-12T11:48:14.891Z,4128.00
2017-11-12T11:49:14.927Z,4160.00
2017-11-12T11:51:07.991Z,4192.00
2017-11-12T11:52:08.452Z,4148.00
2017-11-12T11:54:01.486Z,4200.00
2017-11-12T11:55:01.545Z,4160.00
2017-11-12T11:56:54.544Z,4096.00
2017-11-12T11:57:54.593Z,4040.00
2017-11-12T11:59:47.571Z,4140.00
2017-11-12T12:00:47.634Z,4104.00
2017-11-12T12:02:40.664Z,3788.00
2017-11-12T12:03:40.645Z,3676.00
2017-11-12T12:05:33.643Z,3728.00
2017-11-12T12:06:33.694Z,4028.00
2017-11-12T12:08:26.667Z,3736.00
2017-11-12T12:09:26.698Z,3468.00
2017-11-12T12:11:19.699Z,3516.00
2017-11-12T12:12:19.735Z,3212.00
2017-11-12T12:14:12.736Z,2456.00
2017-11-12T12:15:12.776Z,2580.00
2017-11-12T12:17:05.775Z,2808.00
2017-11-12T12:18:05.812Z,2724.00
2017-11-12T12:19:58.807Z,2844.00
2017-11-12T12:20:58.859Z,2272.00
2017-11-12T12:22:51.861Z,2864.00
2017-11-12T12:23:51.904Z,2892.00
2017-11-12T12:25:44.885Z,3128.00
2017-11-12T12:26:44.946Z,4036.00
2017-11-12T12:28:38.196Z,5008.00
2017-11-12T12:29:38.185Z,5340.00
2017-11-12T12:31:31.763Z,5752.00
2017-11-12T12:32:32.971Z,5612.00
2017-11-12T12:34:24.515Z,6160.00
2017-11-12T12:35:24.514Z,5924.00
2017-11-12T12:37:18.347Z,5788.00
2017-11-12T12:38:17.557Z,4776.00
2017-11-12T12:40:11.137Z,6180.00
2017-11-12T12:41:10.748Z,5184.00
2017-11-12T12:43:03.744Z,3320.00
2017-11-12T12:44:03.785Z,2436.00
2017-11-12T12:45:56.769Z,2316.00
2017-11-12T12:46:56.822Z,2100.00
2017-11-12T12:48:49.960Z,2276.00
2017-11-12T12:49:50.169Z,3024.00
2017-11-12T12:51:43.528Z,2240.00
2017-11-12T12:52:44.347Z,2592.00
2017-11-12T12:55:36.730Z,2060.00
2017-11-12T12:57:30.237Z,1224.00
2017-11-12T12:58:30.272Z,1380.00
2017-11-12T13:00:23.761Z,1080.00
2017-11-12T13:01:23.816Z,848.00
2017-11-12T13:03:16.813Z,1380.00
2017-11-12T13:04:16.850Z,1548.00
2017-11-12T13:06:09.833Z,1520.00
2017-11-12T13:07:09.888Z,1556.00
2017-11-12T13:09:02.902Z,1272.00
2017-11-12T13:10:02.926Z,1384.00
2017-11-12T13:11:56.450Z,2280.00
2017-11-12T13:12:56.486Z,2668.00
2017-11-12T13:14:49.971Z,3104.00
2017-11-12T13:15:50.029Z,3344.00
2017-11-12T13:17:43.026Z,3244.00
2017-11-12T13:18:43.060Z,2420.00
2017-11-12T13:20:36.051Z,1904.00
2017-11-12T13:21:36.097Z,2248.00
2017-11-12T13:23:29.104Z,2260.00
2017-11-12T13:24:29.152Z,2376.00
2017-11-12T13:26:22.123Z,2300.00
2017-11-12T13:27:22.179Z,2020.00
2017-11-12T13:29:15.184Z,2364.00
2017-11-12T13:30:15.277Z,2860.00
2017-11-12T13:32:08.213Z,2960.00
2017-11-12T13:33:08.249Z,2820.00
2017-11-12T13:35:02.501Z,3180.00
2017-11-12T13:36:02.524Z,2780.00
2017-11-12T13:37:55.506Z,3476.00
2017-11-12T13:38:55.544Z,4272.00
2017-11-12T13:40:48.529Z,5140.00
2017-11-12T13:41:48.581Z,5000.00
2017-11-12T13:43:41.579Z,4012.00
2017-11-12T13:44:41.617Z,4016.00
2017-11-12T13:46:34.594Z,4296.00
2017-11-12T13:47:34.749Z,3560.00
2017-11-12T13:49:27.654Z,2976.00
2017-11-12T13:50:27.693Z,2776.00
2017-11-12T13:52:20.735Z,2044.00
2017-11-12T13:53:20.732Z,1996.00
2017-11-12T13:55:13.710Z,2248.00
2017-11-12T13:56:13.769Z,2148.00
2017-11-12T13:58:06.769Z,2616.00
2017-11-12T13:59:06.803Z,2704.00
2017-11-12T14:00:59.779Z,3320.00
2017-11-12T14:01:59.839Z,3112.00
2017-11-12T14:03:52.837Z,2648.00
2017-11-12T14:04:52.874Z,2640.00
2017-11-12T14:06:45.853Z,3076.00
2017-11-12T14:07:45.911Z,3016.00
2017-11-12T14:09:38.912Z,2956.00
2017-11-12T14:10:38.948Z,2576.00
2017-11-12T14:12:31.972Z,2088.00
2017-11-12T14:13:31.984Z,1828.00
2017-11-12T14:15:24.966Z,1328.00
2017-11-12T14:16:25.021Z,1436.00
2017-11-12T14:18:18.024Z,1028.00
2017-11-12T14:19:18.062Z,712.00
2017-11-12T14:21:11.048Z,692.00
2017-11-12T14:22:11.102Z,768.00
2017-11-12T14:24:04.105Z,792.00
2017-11-12T14:25:04.140Z,1016.00
2017-11-12T14:26:57.139Z,1388.00
2017-11-12T14:27:57.173Z,1360.00
2017-11-12T14:29:50.152Z,1208.00
2017-11-12T14:30:50.210Z,1144.00
2017-11-12T14:32:43.211Z,1084.00
2017-11-12T14:33:43.245Z,956.00
2017-11-12T14:35:36.232Z,704.00
2017-11-12T14:36:36.286Z,480.00
2017-11-12T14:38:29.285Z,552.00
2017-11-12T14:39:29.323Z,536.00
2017-11-12T14:41:22.300Z,684.00
2017-11-12T14:42:22.359Z,664.00
2017-11-12T14:44:15.355Z,748.00
2017-11-12T14:45:15.399Z,652.00
2017-11-12T14:47:08.393Z,792.00
2017-11-12T14:48:08.434Z,732.00
2017-11-12T14:50:01.410Z,580.00
2017-11-12T14:51:01.467Z,528.00
2017-11-12T14:52:54.478Z,500.00
2017-11-12T14:53:54.508Z,548.00
2017-11-12T14:55:47.481Z,676.00
2017-11-12T14:56:47.537Z,700.00
2017-11-12T14:58:40.580Z,748.00
2017-11-12T14:59:40.599Z,680.00
2017-11-12T15:01:33.560Z,472.00
2017-11-12T15:02:33.616Z,324.00
2017-11-12T15:04:26.614Z,288.00
2017-11-12T15:05:26.759Z,300.00
2017-11-12T15:07:21.165Z,308.00
2017-11-12T15:08:21.199Z,312.00
2017-11-12T15:10:14.183Z,356.00
2017-11-12T15:11:14.239Z,360.00
2017-11-12T15:13:07.239Z,396.00
2017-11-12T15:14:07.282Z,428.00
2017-11-12T15:16:00.255Z,368.00
2017-11-12T15:17:00.313Z,336.00
2017-11-12T15:18:55.855Z,324.00
2017-11-12T15:19:55.858Z,340.00
2017-11-12T15:21:48.836Z,308.00
2017-11-12T15:22:48.892Z,320.00
2017-11-12T15:24:41.893Z,316.00
2017-11-12T15:25:41.926Z,312.00
2017-11-12T15:27:34.927Z,348.00
2017-11-12T15:28:34.961Z,356.00
2017-11-12T15:30:27.948Z,340.00
2017-11-12T15:31:28.009Z,316.00
2017-11-12T15:33:21.001Z,212.00
2017-11-12T15:34:21.039Z,200.00
2017-11-12T15:36:14.022Z,212.00
2017-11-12T15:37:14.077Z,200.00
2017-11-12T15:39:07.078Z,156.00
2017-11-12T15:40:07.127Z,144.00
2017-11-12T15:42:00.088Z,140.00
2017-11-12T15:43:00.154Z,132.00
2017-11-12T15:44:54.660Z,84.00
2017-11-12T15:45:54.691Z,72.00
2017-11-12T15:47:47.702Z,68.00
2017-11-12T15:48:47.728Z,64.00
2017-11-12T15:50:40.712Z,56.00
2017-11-12T15:51:40.763Z,52.00
2017-11-12T15:53:33.766Z,40.00
2017-11-12T15:54:33.801Z,32.00
2017-11-12T15:56:27.288Z,24.00
2017-11-12T15:57:27.346Z,20.00
2017-11-12T15:59:20.367Z,16.00
2017-11-12T16:00:20.384Z,12.00
2017-11-12T16:02:13.360Z,4.00
2017-11-12T16:03:13.419Z,8.00
2017-11-12T16:05:06.419Z,4.00
2017-11-12T16:06:06.456Z,4.00
2017-11-12T16:07:59.453Z,0.00
2017-11-12T16:08:59.485Z,4.00
2017-11-12T16:10:52.974Z,4.00
2017-11-12T16:11:53.028Z,4.00
2017-11-12T16:13:48.535Z,4.00
2017-11-12T16:14:48.574Z,4.00
2017-11-12T16:16:42.058Z,0.00
2017-11-12T16:17:42.116Z,0.00
2017-11-12T16:19:35.115Z,0.00
2017-11-12T16:20:35.176Z,0.00
2017-11-12T16:22:28.130Z,0.00
2017-11-12T16:23:28.193Z,0.00
2017-11-12T16:25:21.214Z,0.00
2017-11-12T16:26:21.251Z,0.00
2017-11-12T16:28:14.240Z,0.00
2017-11-12T16:29:14.308Z,0.00
2017-11-12T16:31:07.264Z,0.00
2017-11-12T16:32:07.325Z,0.00
2017-11-12T16:34:00.482Z,0.00
2017-11-12T16:35:00.368Z,0.00
2017-11-12T16:36:53.353Z,0.00
2017-11-12T16:37:53.410Z,0.00
2017-11-12T16:39:46.414Z,0.00
2017-11-12T16:40:46.452Z,0.00
2017-11-12T16:42:39.437Z,0.00
2017-11-12T16:43:39.496Z,0.00
2017-11-12T16:45:32.511Z,0.00
2017-11-12T16:46:32.567Z,0.00
2017-11-12T16:48:25.543Z,0.00
2017-11-12T16:49:25.580Z,0.00
2017-11-12T16:51:18.576Z,0.00
2017-11-12T16:52:18.641Z,0.00
2017-11-12T16:54:11.643Z,0.00
2017-11-12T16:55:11.672Z,0.00
2017-11-12T16:57:04.655Z,0.00
2017-11-12T16:58:04.713Z,0.00
2017-11-12T16:59:57.712Z,0.00
2017-11-12T17:00:57.746Z,0.00
2017-11-12T17:02:50.733Z,0.00
2017-11-12T17:03:50.783Z,0.00
2017-11-12T17:05:43.787Z,0.00
2017-11-12T17:06:43.816Z,0.00
2017-11-12T17:08:36.812Z,0.00
2017-11-12T17:09:36.849Z,0.00
2017-11-12T17:11:29.842Z,0.00
2017-11-12T17:12:29.893Z,0.00
2017-11-12T17:14:22.900Z,0.00
2017-11-12T17:15:22.934Z,0.00
2017-11-12T17:17:15.921Z,0.00
2017-11-12T17:18:15.977Z,0.00
2017-11-12T17:20:08.979Z,0.00
2017-11-12T17:21:09.014Z,0.00
2017-11-12T17:23:02.000Z,0.00
2017-11-12T17:24:02.048Z,0.00
2017-11-12T17:25:55.061Z,0.00
2017-11-12T17:26:55.099Z,0.00
2017-11-12T17:28:48.097Z,0.00
2017-11-12T17:29:48.133Z,0.00
2017-11-12T17:31:41.116Z,0.00
2017-11-12T17:32:41.171Z,0.00
2017-11-12T17:34:34.180Z,0.00
2017-11-12T17:35:34.208Z,0.00
2017-11-12T17:37:27.188Z,0.00
2017-11-12T17:38:27.245Z,0.00
2017-11-12T17:40:20.246Z,0.00
2017-11-12T17:41:20.286Z,0.00
2017-11-12T17:43:13.264Z,0.00
2017-11-12T17:44:13.319Z,0.00
2017-11-12T17:46:06.323Z,0.00
2017-11-12T17:47:06.362Z,0.00
2017-11-12T17:48:59.368Z,0.00
2017-11-12T17:49:59.402Z,0.00
2017-11-12T17:51:52.385Z,0.00
2017-11-12T17:52:52.434Z,0.00
2017-11-12T17:54:45.431Z,0.00
2017-11-12T17:55:45.473Z,0.00
2017-11-12T17:57:38.450Z,0.00
2017-11-12T17:58:38.506Z,0.00
2017-11-12T18:00:33.471Z,0.00
2017-11-12T18:01:33.374Z,0.00
2017-11-12T18:03:26.836Z,0.00
2017-11-12T18:04:27.680Z,0.00
2017-11-12T18:06:18.544Z,0.00
2017-11-12T18:07:18.569Z,0.00
2017-11-12T18:09:11.567Z,0.00
2017-11-12T18:10:11.614Z,0.00
2017-11-12T18:12:04.586Z,0.00
2017-11-12T18:13:04.644Z,0.00
2017-11-12T18:14:57.646Z,0.00
2017-11-12T18:15:59.608Z,0.00
2017-11-12T18:17:56.379Z,0.00
2017-11-12T18:18:52.927Z,0.00
2017-11-12T18:20:48.838Z,0.00
2017-11-12T18:21:48.152Z,0.00
2017-11-12T18:23:41.797Z,0.00
2017-11-12T18:24:40.800Z,0.00