createdAt,value
2023-01-19T00:03:05.945Z,34.21
2023-01-19T00:08:14.528Z,34.43
2023-01-19T00:13:23.854Z,33.57
2023-01-19T00:18:32.942Z,29.23
2023-01-19T00:23:42.613Z,26.96
2023-01-19T00:28:51.246Z,35.55
2023-01-19T00:34:00.499Z,30.75
2023-01-19T00:39:08.986Z,33.97
2023-01-19T00:44:18.069Z,36.18
2023-01-19T00:49:26.452Z,33.04
2023-01-19T00:54:35.486Z,30.92
2023-01-19T00:59:44.157Z,33.71
2023-01-19T01:04:56.203Z,40.30
2023-01-19T01:09:54.313Z,39.38
2023-01-19T01:15:03.281Z,32.13
2023-01-19T01:20:12.014Z,41.23
2023-01-19T01:25:21.601Z,42.74
2023-01-19T01:30:30.382Z,30.84
2023-01-19T01:35:39.813Z,21.47
2023-01-19T01:40:48.487Z,23.66
2023-01-19T01:45:57.851Z,24.55
2023-01-19T01:51:06.706Z,19.36
2023-01-19T01:56:15.513Z,15.74
2023-01-19T02:01:23.904Z,13.90
2023-01-19T02:06:32.995Z,11.14
2023-01-19T02:11:41.525Z,11.01
2023-01-19T02:16:50.895Z,8.86
2023-01-19T02:21:59.052Z,8.29
2023-01-19T02:27:07.808Z,11.57
2023-01-19T02:32:16.605Z,17.18
2023-01-19T02:37:25.445Z,19.87
2023-01-19T02:42:33.972Z,22.25
2023-01-19T02:47:42.599Z,24.67
2023-01-19T02:52:51.008Z,21.29
2023-01-19T02:57:59.651Z,24.22
2023-01-19T03:03:07.942Z,23.72
2023-01-19T03:08:16.554Z,19.23
2023-01-19T03:13:24.990Z,12.37
2023-01-19T03:18:34.002Z,9.52
2023-01-19T03:23:42.651Z,7.12
2023-01-19T03:28:51.556Z,7.97
2023-01-19T03:33:59.743Z,4.61
2023-01-19T03:39:08.699Z,3.56
2023-01-19T03:44:17.412Z,3.30
2023-01-19T03:49:26.220Z,2.60
2023-01-19T03:54:34.673Z,2.58
2023-01-19T03:59:43.472Z,2.54
2023-01-19T04:04:51.954Z,2.81
2023-01-19T04:10:00.872Z,3.46
2023-01-19T04:15:09.353Z,3.68
2023-01-19T04:20:18.394Z,3.71
2023-01-19T04:25:26.944Z,3.66
2023-01-19T04:30:35.333Z,3.49
2023-01-19T04:35:43.632Z,3.50
2023-01-19T04:40:52.545Z,3.42
2023-01-19T04:46:00.993Z,3.15
2023-01-19T04:51:10.071Z,3.41
2023-01-19T04:56:18.538Z,3.56
2023-01-19T05:01:27.767Z,3.78
2023-01-19T05:06:36.179Z,3.97
2023-01-19T05:11:44.961Z,3.89
2023-01-19T05:16:53.801Z,4.94
2023-01-19T05:22:02.926Z,4.23
2023-01-19T05:27:11.830Z,4.67
2023-01-19T05:32:21.242Z,6.13
2023-01-19T05:37:29.680Z,10.25
2023-01-19T05:42:38.733Z,7.26
2023-01-19T05:47:47.286Z,5.56
2023-01-19T05:52:55.806Z,4.49
2023-01-19T05:58:04.295Z,4.57
2023-01-19T06:03:12.939Z,5.04
2023-01-19T06:08:21.560Z,5.67
2023-01-19T06:13:29.946Z,6.28
2023-01-19T06:18:38.373Z,6.04
2023-01-19T06:23:47.451Z,6.02
2023-01-19T06:28:56.132Z,4.98
2023-01-19T06:34:05.099Z,5.65
2023-01-19T06:39:13.558Z,7.02
2023-01-19T06:44:22.432Z,6.43
2023-01-19T06:49:30.981Z,7.84
2023-01-19T06:54:40.536Z,8.10
2023-01-19T06:59:49.081Z,6.33
2023-01-19T07:04:57.542Z,5.87
2023-01-19T07:10:05.886Z,6.49
2023-01-19T07:15:14.273Z,6.38
2023-01-19T07:20:22.955Z,5.86
2023-01-19T07:25:32.038Z,6.02
2023-01-19T07:30:40.409Z,6.94
2023-01-19T07:35:48.633Z,6.83
2023-01-19T07:40:57.082Z,6.80
2023-01-19T07:46:05.824Z,5.76
2023-01-19T07:51:14.394Z,6.07
2023-01-19T07:56:22.819Z,6.40
2023-01-19T08:01:31.315Z,6.11
2023-01-19T08:06:40.245Z,5.80
2023-01-19T08:11:49.129Z,6.01
2023-01-19T08:16:57.936Z,6.64
2023-01-19T08:22:06.237Z,6.94
2023-01-19T08:27:15.362Z,6.96
2023-01-19T08:32:23.928Z,5.29
2023-01-19T08:37:34.200Z,4.61
2023-01-19T08:42:40.254Z,5.78
2023-01-19T08:47:49.602Z,4.96
2023-01-19T08:52:58.453Z,5.31
2023-01-19T08:58:07.206Z,5.49
2023-01-19T09:03:15.559Z,10.63
2023-01-19T09:08:24.309Z,9.14
2023-01-19T09:13:32.847Z,6.84
2023-01-19T09:18:41.812Z,5.90
2023-01-19T09:23:50.524Z,4.63
2023-01-19T09:28:59.343Z,4.03
2023-01-19T09:34:07.721Z,3.44
2023-01-19T09:39:16.144Z,3.36
2023-01-19T09:44:24.419Z,3.73
2023-01-19T09:49:33.016Z,3.59
2023-01-19T09:54:41.221Z,3.71
2023-01-19T09:59:50.126Z,4.22
2023-01-19T10:04:58.979Z,4.08
2023-01-19T10:10:07.864Z,4.92
2023-01-19T10:15:16.199Z,4.94
2023-01-19T10:20:25.105Z,5.75
2023-01-19T10:25:33.911Z,4.20
2023-01-19T10:30:42.900Z,4.44
2023-01-19T10:35:50.990Z,5.28
2023-01-19T10:40:59.507Z,7.43
2023-01-19T10:46:07.888Z,11.34
2023-01-19T10:51:16.393Z,7.41
2023-01-19T10:56:24.921Z,7.31
2023-01-19T11:01:33.814Z,6.51
2023-01-19T11:06:45.228Z,7.40
2023-01-19T11:11:43.848Z,7.77
2023-01-19T11:16:52.315Z,8.98
2023-01-19T11:22:01.311Z,9.89
2023-01-19T11:27:09.627Z,12.15
2023-01-19T11:32:18.652Z,19.11
2023-01-19T11:37:27.017Z,14.70
2023-01-19T11:42:35.603Z,13.01
2023-01-19T11:47:44.209Z,13.85
2023-01-19T11:52:52.841Z,15.27
2023-01-19T11:58:01.741Z,14.72
2023-01-19T12:03:10.795Z,13.94
2023-01-19T12:08:19.991Z,21.05
2023-01-19T12:13:29.200Z,18.30
2023-01-19T12:18:37.571Z,11.74
2023-01-19T12:23:46.545Z,10.94
2023-01-19T12:28:54.844Z,9.64
2023-01-19T12:34:03.945Z,9.26
2023-01-19T12:39:12.834Z,10.09
2023-01-19T12:44:22.014Z,7.92
2023-01-19T12:49:30.356Z,8.24
2023-01-19T12:54:38.826Z,10.36
2023-01-19T12:59:47.704Z,11.99
2023-01-19T13:04:56.220Z,11.13
2023-01-19T13:10:04.681Z,11.85
2023-01-19T13:15:13.463Z,12.67
2023-01-19T13:20:22.285Z,15.68
2023-01-19T13:25:31.628Z,16.18
2023-01-19T13:30:40.446Z,21.01
2023-01-19T13:35:49.155Z,17.28
2023-01-19T13:40:57.352Z,16.30
2023-01-19T13:46:05.964Z,19.14
2023-01-19T13:51:14.415Z,18.87
2023-01-19T13:56:23.503Z,21.50
2023-01-19T14:01:32.048Z,24.42
2023-01-19T14:06:40.110Z,25.62
2023-01-19T14:11:48.889Z,22.52
2023-01-19T14:16:57.927Z,22.84
2023-01-19T14:22:06.599Z,28.08
2023-01-19T14:27:15.583Z,28.54
2023-01-19T14:32:24.093Z,32.27
2023-01-19T14:37:32.991Z,34.87
2023-01-19T14:42:41.699Z,32.97
2023-01-19T14:47:50.583Z,38.64
2023-01-19T14:52:59.260Z,46.63
2023-01-19T14:58:07.868Z,57.76
2023-01-19T15:03:16.952Z,61.33
2023-01-19T15:08:25.827Z,63.12
2023-01-19T15:13:34.331Z,62.16
2023-01-19T15:18:43.185Z,66.41
2023-01-19T15:23:51.791Z,72.71
2023-01-19T15:29:00.547Z,81.98
2023-01-19T15:34:09.169Z,76.81
2023-01-19T15:39:18.362Z,95.52
2023-01-19T15:44:26.603Z,114.01
2023-01-19T15:49:36.066Z,103.53
2023-01-19T15:54:44.888Z,110.77
2023-01-19T15:59:53.797Z,105.95
2023-01-19T16:05:02.585Z,111.24
2023-01-19T16:10:12.445Z,109.51
2023-01-19T16:15:21.018Z,107.30
2023-01-19T16:20:30.471Z,121.03
2023-01-19T16:25:39.126Z,117.01
2023-01-19T16:30:48.187Z,113.91
2023-01-19T16:35:56.523Z,130.04
2023-01-19T16:41:05.623Z,137.43
2023-01-19T16:46:14.327Z,140.46
2023-01-19T16:51:23.824Z,126.48
2023-01-19T16:56:32.733Z,148.15
2023-01-19T17:01:41.801Z,138.51
2023-01-19T17:06:49.871Z,127.01
2023-01-19T17:11:58.350Z,143.70
2023-01-19T17:17:06.658Z,136.95
2023-01-19T17:22:15.740Z,131.02
2023-01-19T17:27:24.349Z,120.40
2023-01-19T17:32:33.695Z,108.25
2023-01-19T17:37:42.286Z,98.71
2023-01-19T17:42:51.148Z,97.58
2023-01-19T17:48:00.082Z,100.12
2023-01-19T17:53:09.915Z,103.11
2023-01-19T17:58:19.571Z,98.41
2023-01-19T18:03:28.916Z,101.58
2023-01-19T18:08:39.173Z,109.28
2023-01-19T18:13:38.369Z,96.65
2023-01-19T18:18:47.011Z,85.20
2023-01-19T18:23:56.434Z,85.58
2023-01-19T18:29:05.597Z,83.14
2023-01-19T18:34:15.040Z,82.69
2023-01-19T18:39:24.029Z,103.03
2023-01-19T18:44:33.050Z,112.51
2023-01-19T18:49:41.902Z,110.10
2023-01-19T18:54:50.524Z,79.19
2023-01-19T18:59:59.647Z,63.17
2023-01-19T19:05:08.818Z,59.73
2023-01-19T19:10:17.261Z,61.62
2023-01-19T19:15:26.684Z,71.74
2023-01-19T19:20:35.707Z,76.23
2023-01-19T19:25:44.906Z,89.84
2023-01-19T19:30:53.813Z,80.83
2023-01-19T19:36:03.665Z,90.97
2023-01-19T19:41:11.995Z,110.92
2023-01-19T19:46:20.504Z,104.56
2023-01-19T19:51:29.437Z,94.55
2023-01-19T19:56:38.127Z,102.96
2023-01-19T20:01:46.697Z,76.09
2023-01-19T20:06:56.682Z,67.99
2023-01-19T20:11:55.482Z,74.88
2023-01-19T20:17:06.096Z,80.68
2023-01-19T20:22:05.272Z,92.17
2023-01-19T20:27:14.436Z,105.38
2023-01-19T20:32:23.294Z,113.00
2023-01-19T20:37:32.354Z,103.28
2023-01-19T20:42:40.671Z,105.40
2023-01-19T20:47:49.881Z,101.82
2023-01-19T20:52:58.376Z,112.25
2023-01-19T20:58:07.307Z,101.73
2023-01-19T21:03:16.136Z,112.63
2023-01-19T21:08:25.155Z,114.92
2023-01-19T21:13:33.622Z,116.31
2023-01-19T21:18:42.319Z,116.87
2023-01-19T21:23:50.825Z,113.81
2023-01-19T21:28:59.973Z,116.77
2023-01-19T21:34:08.535Z,131.01
2023-01-19T21:39:17.499Z,157.50
2023-01-19T21:44:25.712Z,159.03
2023-01-19T21:49:34.750Z,151.55
2023-01-19T21:54:43.414Z,140.63
2023-01-19T21:59:51.962Z,160.48
2023-01-19T22:05:00.444Z,169.11
2023-01-19T22:10:09.745Z,161.24
2023-01-19T22:15:18.241Z,131.75
2023-01-19T22:20:26.925Z,142.30
2023-01-19T22:25:35.491Z,90.68
2023-01-19T22:30:44.721Z,60.31
2023-01-19T22:35:53.241Z,76.03
2023-01-19T22:41:02.132Z,83.39
2023-01-19T22:46:10.615Z,77.40
2023-01-19T22:51:19.187Z,87.66
2023-01-19T22:56:27.757Z,79.86
2023-01-19T23:01:37.415Z,88.26
2023-01-19T23:06:46.036Z,122.16
2023-01-19T23:11:55.312Z,131.84
2023-01-19T23:17:03.855Z,132.19
2023-01-19T23:22:12.847Z,160.75
2023-01-19T23:27:21.509Z,186.75
2023-01-19T23:32:30.434Z,203.21
2023-01-19T23:37:39.219Z,197.77
2023-01-19T23:42:47.934Z,157.60
2023-01-19T23:47:56.189Z,119.90
2023-01-19T23:53:05.320Z,97.85
2023-01-19T23:58:13.925Z,137.17
