createdAt,value
2018-07-30T18:15:03.963Z,31.10
2018-07-30T18:22:23.075Z,31.20
2018-07-30T18:32:42.299Z,30.80
2018-07-30T18:35:31.851Z,30.80
2018-07-30T18:38:16.256Z,30.80
2018-07-30T18:40:44.898Z,30.90
2018-07-30T18:43:13.784Z,30.90
2018-07-30T18:45:42.578Z,30.80
2018-07-30T18:48:11.744Z,30.70
2018-07-30T18:50:42.327Z,30.60
2018-07-30T18:55:39.247Z,30.30
2018-07-30T18:58:08.281Z,30.20
2018-07-30T19:00:36.918Z,30.10
2018-07-30T19:03:05.537Z,30.10
2018-07-30T19:05:44.174Z,30.00
2018-07-30T19:08:23.766Z,29.90
2018-07-30T19:13:35.963Z,29.70
2018-07-30T19:16:24.461Z,29.70
2018-07-30T19:19:15.345Z,29.70
2018-07-30T19:21:47.050Z,29.70
2018-07-30T19:24:18.853Z,29.70
2018-07-30T19:26:47.719Z,29.70
2018-07-30T19:29:21.780Z,29.60
2018-07-30T19:31:50.397Z,29.50
2018-07-30T19:36:47.297Z,29.40
2018-07-30T19:39:16.882Z,29.20
2018-07-30T19:41:45.315Z,29.20
2018-07-30T19:44:13.978Z,29.20
2018-07-30T19:46:42.584Z,29.10
2018-07-30T19:49:11.119Z,29.10
2018-07-30T19:51:39.698Z,29.10
2018-07-30T19:57:08.134Z,28.90
2018-07-30T19:59:46.597Z,29.00
2018-07-30T20:02:18.756Z,29.00
2018-07-30T20:04:51.235Z,29.00
2018-07-30T20:10:39.073Z,28.90
2018-07-30T20:13:08.953Z,28.80
2018-07-30T20:15:46.206Z,28.70
2018-07-30T20:18:18.618Z,28.60
2018-07-30T20:20:47.454Z,28.50
2018-07-30T20:23:20.103Z,28.40
2018-07-30T20:25:49.860Z,28.40
2018-07-30T20:28:19.135Z,28.50
2018-07-30T20:30:53.255Z,28.40
2018-07-30T20:33:26.654Z,28.40
2018-07-30T20:35:55.403Z,28.50
2018-07-30T20:41:23.260Z,28.40
2018-07-30T20:43:53.912Z,28.30
2018-07-30T20:46:26.713Z,28.20
2018-07-30T20:48:56.994Z,28.10
2018-07-30T20:51:25.723Z,28.10
2018-07-30T20:53:56.276Z,28.10
2018-07-30T20:56:30.166Z,28.10
2018-07-30T20:59:02.403Z,28.00
2018-07-30T21:01:37.912Z,27.90
2018-07-30T21:04:17.417Z,27.80
2018-07-30T21:09:39.467Z,27.80
2018-07-30T21:12:25.021Z,27.70
2018-07-30T21:14:53.971Z,27.70
2018-07-30T21:17:41.724Z,27.70
2018-07-30T21:24:11.371Z,27.60
2018-07-30T21:26:43.861Z,27.40
2018-07-30T21:29:20.149Z,27.20
2018-07-30T21:31:50.571Z,27.00
2018-07-30T21:34:22.098Z,27.00
2018-07-30T21:37:29.779Z,27.00
2018-07-30T21:40:31.272Z,26.90
2018-07-30T21:46:18.338Z,26.70
2018-07-30T21:48:51.727Z,26.60
2018-07-30T21:51:23.009Z,26.50
2018-07-30T21:53:51.767Z,26.40
2018-07-30T21:56:23.649Z,26.30
2018-07-30T21:58:52.227Z,26.30
2018-07-30T22:01:24.744Z,26.30
2018-07-30T22:03:53.591Z,26.30
2018-07-30T22:06:22.267Z,26.40
2018-07-30T22:12:06.950Z,26.40
2018-07-30T22:28:12.969Z,26.40
2018-07-30T22:30:56.431Z,26.40
2018-07-30T22:33:28.154Z,26.30
2018-07-30T23:50:40.862Z,24.40
2018-07-30T23:53:09.475Z,24.40
2018-07-30T23:55:38.731Z,24.50
