createdAt,value
2022-08-16T00:01:35.618Z,88.50
2022-08-16T00:04:11.794Z,86.20
2022-08-16T00:06:44.036Z,85.70
2022-08-16T00:09:14.507Z,85.40
2022-08-16T00:11:47.553Z,84.10
2022-08-16T00:14:29.202Z,84.70
2022-08-16T00:17:15.616Z,82.40
2022-08-16T00:19:53.705Z,78.30
2022-08-16T00:22:28.061Z,79.30
2022-08-16T00:24:58.484Z,79.80
2022-08-16T00:27:30.713Z,80.50
2022-08-16T00:30:19.181Z,78.90
2022-08-16T00:32:57.046Z,77.50
2022-08-16T00:35:34.957Z,78.50
2022-08-16T00:38:38.337Z,78.00
2022-08-16T00:40:58.826Z,77.70
2022-08-16T00:43:43.845Z,75.50
2022-08-16T00:46:35.631Z,77.20
2022-08-16T00:52:01.833Z,75.20
2022-08-16T00:54:40.871Z,75.00
2022-08-16T00:57:15.672Z,73.90
2022-08-16T00:59:54.533Z,75.00
2022-08-16T01:02:33.189Z,74.70
2022-08-16T01:05:19.758Z,74.10
2022-08-16T01:08:00.800Z,73.90
2022-08-16T01:10:41.897Z,72.50
2022-08-16T01:13:19.697Z,70.30
2022-08-16T01:16:10.346Z,72.40
2022-08-16T01:19:09.716Z,71.70
2022-08-16T01:21:56.209Z,72.00
2022-08-16T01:25:07.521Z,72.50
2022-08-16T01:27:53.765Z,70.70
2022-08-16T01:30:49.525Z,72.00
2022-08-16T01:33:33.248Z,72.70
2022-08-16T01:36:12.401Z,75.50
2022-08-16T01:38:57.205Z,72.00
2022-08-16T01:41:41.949Z,74.30
2022-08-16T01:44:38.319Z,73.10
2022-08-16T01:47:12.524Z,73.70
2022-08-16T01:50:42.305Z,72.30
2022-08-16T01:52:40.823Z,73.80
2022-08-16T01:55:35.501Z,73.50
2022-08-16T01:58:06.802Z,71.20
2022-08-16T02:00:49.070Z,72.10
2022-08-16T02:03:24.306Z,72.50
2022-08-16T02:06:34.498Z,73.20
2022-08-16T02:09:11.834Z,72.90
2022-08-16T02:11:52.889Z,74.40
2022-08-16T02:14:28.094Z,72.20
2022-08-16T02:17:04.594Z,73.20
2022-08-16T02:19:59.187Z,73.50
2022-08-16T02:22:34.992Z,70.90
2022-08-16T02:25:15.639Z,71.00
2022-08-16T02:27:50.733Z,73.40
2022-08-16T02:30:36.590Z,73.40
2022-08-16T02:33:15.622Z,74.00
2022-08-16T02:38:31.547Z,73.00
2022-08-16T02:41:07.309Z,72.20
2022-08-16T02:43:41.583Z,72.60
2022-08-16T02:46:16.477Z,72.90
2022-08-16T02:48:49.294Z,72.00
2022-08-16T02:51:23.777Z,72.20
2022-08-16T02:53:54.518Z,72.30
2022-08-16T02:56:32.326Z,73.60
2022-08-16T02:59:03.311Z,73.00
2022-08-16T03:01:43.263Z,73.10
2022-08-16T03:04:24.829Z,73.30
2022-08-16T03:06:59.956Z,74.10
2022-08-16T03:09:32.555Z,72.40
2022-08-16T03:12:03.726Z,74.40
2022-08-16T03:14:34.889Z,73.10
2022-08-16T03:17:06.815Z,74.80
2022-08-16T03:19:47.837Z,74.70
2022-08-16T03:22:29.630Z,74.80
2022-08-16T03:25:03.095Z,74.70
2022-08-16T03:27:43.442Z,74.20
2022-08-16T03:30:20.213Z,75.50
2022-08-16T03:32:52.137Z,75.70
2022-08-16T03:35:33.003Z,75.60
2022-08-16T03:38:32.731Z,74.70
2022-08-16T03:41:00.282Z,74.10
2022-08-16T03:43:51.224Z,74.30
2022-08-16T03:46:44.258Z,74.80
2022-08-16T03:49:19.152Z,74.50
2022-08-16T03:51:52.012Z,74.50
2022-08-16T03:54:22.691Z,75.10
2022-08-16T03:56:57.518Z,77.30
2022-08-16T03:59:30.977Z,80.10
2022-08-16T04:02:12.102Z,81.20
2022-08-16T04:04:52.607Z,79.70
2022-08-16T04:07:24.635Z,80.50
2022-08-16T04:09:55.693Z,79.50
2022-08-16T04:12:54.283Z,77.60
2022-08-16T04:15:21.138Z,77.80
2022-08-16T04:17:53.172Z,77.90
2022-08-16T04:20:34.082Z,77.40
2022-08-16T04:23:09.731Z,76.80
2022-08-16T04:25:40.632Z,76.30
2022-08-16T04:28:52.507Z,75.70
2022-08-16T04:31:02.454Z,75.90
2022-08-16T04:33:37.610Z,77.10
2022-08-16T04:36:24.151Z,77.70
2022-08-16T04:38:55.649Z,77.40
2022-08-16T04:41:32.874Z,78.30
2022-08-16T04:44:32.343Z,77.40
2022-08-16T04:47:02.923Z,77.80
2022-08-16T04:49:43.777Z,77.40
2022-08-16T04:52:33.134Z,77.90
2022-08-16T04:55:13.100Z,77.70
2022-08-16T04:57:43.703Z,78.20
2022-08-16T05:00:32.373Z,78.00
2022-08-16T05:03:08.283Z,77.90
2022-08-16T05:05:55.555Z,78.40
2022-08-16T05:08:34.121Z,78.20
2022-08-16T05:11:08.490Z,78.30
2022-08-16T05:13:42.387Z,78.50
2022-08-16T05:16:23.128Z,78.30
2022-08-16T05:18:58.422Z,78.80
2022-08-16T05:21:40.620Z,78.40
2022-08-16T05:24:11.178Z,78.70
2022-08-16T05:26:49.542Z,78.40
2022-08-16T05:29:22.087Z,79.70
2022-08-16T05:31:56.566Z,79.30
2022-08-16T05:34:26.990Z,79.80
2022-08-16T05:36:59.474Z,79.40
2022-08-16T05:39:33.268Z,78.70
2022-08-16T05:42:04.101Z,79.20
2022-08-16T05:44:34.486Z,78.90
2022-08-16T05:47:04.911Z,78.50
2022-08-16T05:49:39.403Z,78.80
2022-08-16T05:52:13.591Z,79.50
2022-08-16T05:55:00.970Z,79.00
2022-08-16T05:57:34.565Z,79.30
2022-08-16T06:00:10.371Z,79.20
2022-08-16T06:02:41.654Z,79.00
2022-08-16T06:05:12.969Z,79.60
2022-08-16T06:07:46.559Z,79.80
2022-08-16T06:10:32.502Z,80.70
2022-08-16T06:13:03.835Z,83.30
2022-08-16T06:15:34.169Z,83.60
2022-08-16T06:18:09.053Z,85.90
2022-08-16T06:23:24.819Z,89.60
2022-08-16T06:25:56.370Z,90.20
2022-08-16T06:28:35.791Z,91.20
2022-08-16T06:31:09.888Z,91.80
2022-08-16T06:36:26.772Z,93.30
2022-08-16T06:38:57.215Z,93.40
2022-08-16T06:41:39.380Z,93.70
2022-08-16T06:44:21.183Z,94.30
2022-08-16T06:46:52.988Z,93.90
2022-08-16T06:49:27.568Z,94.40
2022-08-16T06:52:03.089Z,94.80
2022-08-16T06:54:46.429Z,95.00
2022-08-16T06:57:29.554Z,95.20
2022-08-16T07:00:00.459Z,95.60
2022-08-16T07:02:33.878Z,96.10
2022-08-16T07:05:14.974Z,95.40
2022-08-16T07:07:51.189Z,95.20
2022-08-16T07:10:26.859Z,95.30
2022-08-16T07:13:03.150Z,95.20
2022-08-16T07:15:34.862Z,95.40
2022-08-16T07:18:07.150Z,95.50
2022-08-16T07:20:47.982Z,95.80
2022-08-16T07:23:20.602Z,96.10
2022-08-16T07:26:09.967Z,96.10
2022-08-16T07:28:40.955Z,96.40
2022-08-16T07:31:12.984Z,96.40
2022-08-16T07:33:53.648Z,96.40
2022-08-16T07:36:25.832Z,96.00
2022-08-16T07:38:56.232Z,95.90
2022-08-16T07:41:27.415Z,96.40
2022-08-16T07:43:59.305Z,96.60
2022-08-16T07:46:38.668Z,96.80
2022-08-16T07:49:11.682Z,96.60
2022-08-16T07:51:43.343Z,96.80
2022-08-16T07:54:21.159Z,96.80
2022-08-16T07:57:02.422Z,96.90
2022-08-16T07:59:42.947Z,96.80
2022-08-16T08:02:19.978Z,97.00
2022-08-16T08:04:52.194Z,97.10
2022-08-16T08:07:32.452Z,97.20
2022-08-16T08:10:03.955Z,97.20
2022-08-16T08:12:38.301Z,97.20
2022-08-16T08:15:25.002Z,97.00
2022-08-16T08:18:29.480Z,97.10
2022-08-16T08:20:59.823Z,97.20
2022-08-16T08:23:30.210Z,97.10
2022-08-16T08:26:04.520Z,97.20
2022-08-16T08:28:39.471Z,97.20
2022-08-16T08:31:10.149Z,97.20
2022-08-16T08:33:47.435Z,97.20
2022-08-16T08:36:33.047Z,97.20
2022-08-16T08:39:12.541Z,97.30
2022-08-16T08:41:49.294Z,97.20
2022-08-16T08:44:28.675Z,97.10
2022-08-16T08:47:09.380Z,97.20
2022-08-16T08:49:46.466Z,97.40
2022-08-16T08:52:34.655Z,97.70
2022-08-16T08:55:12.707Z,97.60
2022-08-16T08:57:46.560Z,97.60
2022-08-16T09:03:25.222Z,97.40
2022-08-16T09:06:51.996Z,97.20
2022-08-16T09:09:24.506Z,97.30
2022-08-16T09:12:04.232Z,97.40
2022-08-16T09:14:49.524Z,97.30
2022-08-16T09:17:45.631Z,97.30
2022-08-16T09:20:23.282Z,97.30
2022-08-16T09:22:57.976Z,97.60
2022-08-16T09:25:34.155Z,98.00
2022-08-16T09:28:10.243Z,97.60
2022-08-16T09:30:46.491Z,97.60
2022-08-16T09:33:22.502Z,97.70
2022-08-16T09:35:58.133Z,97.50
2022-08-16T09:38:32.902Z,97.20
2022-08-16T09:41:14.746Z,97.10
2022-08-16T09:43:58.403Z,97.20
2022-08-16T09:46:45.544Z,97.20
2022-08-16T09:49:22.057Z,97.10
2022-08-16T09:52:04.463Z,97.00
2022-08-16T09:54:45.299Z,97.10
2022-08-16T09:57:17.452Z,97.20
2022-08-16T09:59:56.278Z,97.50
2022-08-16T10:02:28.057Z,97.20
2022-08-16T10:05:02.117Z,97.30
2022-08-16T10:07:44.733Z,97.30
2022-08-16T10:10:30.505Z,97.20
2022-08-16T10:13:14.531Z,97.00
2022-08-16T10:15:55.827Z,96.80
2022-08-16T10:18:56.715Z,96.90
2022-08-16T10:21:33.813Z,97.10
2022-08-16T10:24:05.439Z,97.00
2022-08-16T10:27:20.711Z,97.10
2022-08-16T10:29:59.285Z,97.20
2022-08-16T10:32:23.413Z,97.20
2022-08-16T10:34:55.343Z,97.10
2022-08-16T10:37:35.717Z,97.00
2022-08-16T10:40:29.632Z,97.00
2022-08-16T10:43:03.945Z,96.80
2022-08-16T10:45:45.923Z,96.70
2022-08-16T10:48:31.568Z,96.70
2022-08-16T10:51:03.756Z,96.80
2022-08-16T10:53:44.812Z,97.00
2022-08-16T10:56:44.256Z,97.10
2022-08-16T11:05:09.710Z,97.40
2022-08-16T11:07:45.091Z,97.00
2022-08-16T11:11:09.907Z,97.20
2022-08-16T11:19:23.321Z,97.00
2022-08-16T11:22:38.848Z,97.10
2022-08-16T11:25:11.978Z,97.00
2022-08-16T11:27:39.203Z,97.10
2022-08-16T11:30:12.459Z,96.90
2022-08-16T11:32:54.203Z,96.90
2022-08-16T11:35:43.893Z,97.00
2022-08-16T11:38:51.246Z,97.20
2022-08-16T11:41:15.349Z,97.00
2022-08-16T11:43:48.999Z,97.10
2022-08-16T11:46:44.189Z,96.90
2022-08-16T11:49:20.023Z,97.00
2022-08-16T11:51:53.689Z,97.30
2022-08-16T11:54:33.126Z,97.40
2022-08-16T11:57:09.647Z,97.80
2022-08-16T11:59:42.504Z,98.10
2022-08-16T12:02:31.190Z,97.80
2022-08-16T12:05:03.279Z,97.90
2022-08-16T12:07:36.375Z,98.00
2022-08-16T12:10:16.219Z,97.70
2022-08-16T12:12:53.915Z,97.40
2022-08-16T12:15:33.063Z,97.80
2022-08-16T12:18:06.869Z,97.70
2022-08-16T12:20:41.054Z,97.50
2022-08-16T12:23:13.660Z,97.70
2022-08-16T12:25:43.952Z,97.50
2022-08-16T12:28:14.554Z,97.20
2022-08-16T12:30:47.572Z,97.00
2022-08-16T12:33:25.268Z,97.20
2022-08-16T12:35:57.401Z,97.30
2022-08-16T12:38:41.461Z,96.50
2022-08-16T12:41:24.682Z,96.90
2022-08-16T12:44:05.894Z,97.10
2022-08-16T12:46:37.438Z,97.30
2022-08-16T12:49:15.547Z,97.30
2022-08-16T12:51:59.640Z,97.20
2022-08-16T12:54:30.314Z,97.30
2022-08-16T12:57:04.153Z,96.90
2022-08-16T12:59:38.539Z,97.60
2022-08-16T13:02:12.684Z,97.60
2022-08-16T13:04:53.641Z,96.70
2022-08-16T13:07:26.965Z,97.30
2022-08-16T13:10:09.831Z,96.80
2022-08-16T13:12:54.926Z,96.60
2022-08-16T13:15:32.976Z,96.40
2022-08-16T13:18:32.318Z,96.50
2022-08-16T13:21:12.086Z,96.70
2022-08-16T13:23:43.959Z,97.30
2022-08-16T13:26:17.284Z,97.00
2022-08-16T13:28:48.425Z,96.70
2022-08-16T13:31:18.894Z,96.60
2022-08-16T13:33:58.492Z,96.70
2022-08-16T13:36:48.655Z,96.60
2022-08-16T13:39:25.027Z,97.60
2022-08-16T13:41:56.911Z,96.60
2022-08-16T13:44:58.370Z,97.10
2022-08-16T13:47:36.449Z,96.50
2022-08-16T13:50:08.098Z,96.40
2022-08-16T23:21:28.524Z,97.10
2022-08-16T23:24:00.135Z,97.50
2022-08-16T23:26:43.882Z,97.30
2022-08-16T23:29:24.129Z,97.60
2022-08-16T23:32:13.258Z,97.80
2022-08-16T23:34:43.621Z,97.60
2022-08-16T23:37:13.822Z,97.50
2022-08-16T23:39:45.751Z,97.10
2022-08-16T23:42:44.173Z,96.20
2022-08-16T23:45:13.480Z,95.90
2022-08-16T23:47:45.719Z,96.50
2022-08-16T23:50:16.832Z,96.70
2022-08-16T23:53:12.629Z,96.90
2022-08-16T23:55:46.488Z,96.60
2022-08-16T23:58:19.949Z,96.40
