createdAt,value
2018-03-31T00:01:42.550Z,9.40
2018-03-31T00:04:11.071Z,9.30
2018-03-31T00:06:38.071Z,9.30
2018-03-31T00:09:05.084Z,9.40
2018-03-31T00:11:32.095Z,9.40
2018-03-31T00:13:59.130Z,9.40
2018-03-31T00:16:26.150Z,9.40
2018-03-31T00:18:53.150Z,9.40
2018-03-31T00:21:20.155Z,9.40
2018-03-31T00:23:47.160Z,9.50
2018-03-31T00:26:14.180Z,9.50
2018-03-31T00:28:41.946Z,9.50
2018-03-31T00:31:08.963Z,9.50
2018-03-31T00:33:35.975Z,9.50
2018-03-31T00:36:03.009Z,9.50
2018-03-31T00:38:30.038Z,9.40
2018-03-31T00:40:57.049Z,9.40
2018-03-31T00:43:24.156Z,9.40
2018-03-31T00:45:51.204Z,9.40
2018-03-31T00:48:18.206Z,9.40
2018-03-31T00:50:46.014Z,9.40
2018-03-31T00:53:13.019Z,9.30
2018-03-31T00:55:40.035Z,9.40
2018-03-31T00:58:07.043Z,9.30
2018-03-31T01:00:34.059Z,9.30
2018-03-31T01:03:01.832Z,9.30
2018-03-31T01:05:29.611Z,9.30
2018-03-31T01:07:56.624Z,9.30
2018-03-31T01:10:24.407Z,9.20
2018-03-31T01:12:52.196Z,9.20
2018-03-31T01:15:19.195Z,9.20
2018-03-31T01:17:46.279Z,9.20
2018-03-31T01:20:14.079Z,9.20
2018-03-31T01:22:41.083Z,9.20
2018-03-31T01:25:08.892Z,9.10
2018-03-31T01:27:35.899Z,9.10
2018-03-31T01:30:03.679Z,9.10
2018-03-31T01:32:30.695Z,9.10
2018-03-31T01:34:57.707Z,9.00
2018-03-31T01:37:24.713Z,9.00
2018-03-31T01:39:51.728Z,9.00
2018-03-31T01:42:18.754Z,9.00
2018-03-31T01:44:45.772Z,9.00
2018-03-31T01:47:12.792Z,9.00
2018-03-31T01:49:40.948Z,8.90
2018-03-31T01:52:07.952Z,8.90
2018-03-31T01:54:34.971Z,8.80
2018-03-31T01:57:01.992Z,8.70
2018-03-31T01:59:28.996Z,8.70
2018-03-31T02:01:56.064Z,8.60
2018-03-31T02:04:23.039Z,8.50
2018-03-31T02:06:50.815Z,8.60
2018-03-31T02:09:18.598Z,8.60
2018-03-31T02:11:45.619Z,8.60
2018-03-31T02:14:13.392Z,8.50
2018-03-31T02:16:41.176Z,8.50
2018-03-31T02:19:08.187Z,8.50
2018-03-31T02:21:35.208Z,8.50
2018-03-31T02:24:02.216Z,8.30
2018-03-31T02:26:29.239Z,8.30
2018-03-31T02:28:57.015Z,8.40
2018-03-31T02:31:24.018Z,8.30
2018-03-31T02:33:51.029Z,8.20
2018-03-31T02:36:18.028Z,8.30
2018-03-31T02:38:45.055Z,8.30
2018-03-31T02:41:12.061Z,8.40
2018-03-31T02:43:39.072Z,8.40
2018-03-31T02:46:06.850Z,8.40
2018-03-31T02:48:34.631Z,8.40
2018-03-31T02:51:01.650Z,8.40
2018-03-31T02:53:29.438Z,8.50
2018-03-31T02:55:56.442Z,8.50
2018-03-31T02:58:23.454Z,8.50
2018-03-31T03:00:50.469Z,8.60
2018-03-31T03:03:18.258Z,8.60
2018-03-31T03:05:45.255Z,8.60
2018-03-31T03:08:12.271Z,8.50
2018-03-31T03:10:39.291Z,8.50
2018-03-31T03:13:06.298Z,8.50
2018-03-31T03:15:33.307Z,8.60
2018-03-31T03:18:00.311Z,8.60
2018-03-31T03:20:28.106Z,8.60
2018-03-31T03:22:55.118Z,8.60
2018-03-31T03:25:22.904Z,8.70
2018-03-31T03:27:49.921Z,8.70
2018-03-31T03:30:16.928Z,8.70
2018-03-31T03:32:43.951Z,8.70
2018-03-31T03:35:10.962Z,8.60
2018-03-31T03:37:37.963Z,8.60
2018-03-31T03:40:04.975Z,8.70
2018-03-31T03:42:32.746Z,8.70
2018-03-31T03:44:59.752Z,8.70
2018-03-31T03:47:26.758Z,8.70
2018-03-31T03:49:53.774Z,8.70
2018-03-31T03:52:21.550Z,8.70
2018-03-31T03:54:48.571Z,8.70
2018-03-31T03:57:15.575Z,8.70
2018-03-31T03:59:42.587Z,8.60
2018-03-31T04:02:09.608Z,8.70
2018-03-31T04:04:36.615Z,8.60
2018-03-31T04:07:03.620Z,8.70
2018-03-31T04:09:31.400Z,8.60
2018-03-31T04:11:58.419Z,8.60
2018-03-31T04:14:26.192Z,8.60
2018-03-31T04:16:53.984Z,8.60
2018-03-31T04:19:20.992Z,8.60
2018-03-31T04:21:47.991Z,8.60
2018-03-31T04:24:14.991Z,8.60
2018-03-31T04:26:42.759Z,8.60
2018-03-31T04:29:10.531Z,8.60
2018-03-31T04:31:38.300Z,8.50
2018-03-31T04:34:06.071Z,8.50
2018-03-31T04:36:33.083Z,8.50
2018-03-31T04:39:00.113Z,8.50
2018-03-31T04:41:27.112Z,8.50
2018-03-31T04:43:54.116Z,8.40
2018-03-31T04:46:21.139Z,8.40
2018-03-31T04:48:48.167Z,8.40
2018-03-31T04:51:15.187Z,8.30
2018-03-31T04:53:42.975Z,8.30
2018-03-31T04:56:09.991Z,8.30
2018-03-31T04:58:37.779Z,8.40
2018-03-31T05:01:04.784Z,8.40
2018-03-31T05:03:31.791Z,8.40
2018-03-31T05:05:58.790Z,8.30
2018-03-31T05:08:25.803Z,8.30
2018-03-31T05:10:52.813Z,8.30
2018-03-31T05:13:19.832Z,8.30
2018-03-31T05:15:46.839Z,8.30
2018-03-31T05:18:13.861Z,8.30
2018-03-31T05:20:40.879Z,8.30
2018-03-31T05:23:08.651Z,8.30
2018-03-31T05:25:36.442Z,8.30
2018-03-31T05:28:03.455Z,8.40
2018-03-31T05:30:31.235Z,8.40
2018-03-31T05:32:58.238Z,8.40
2018-03-31T05:35:25.243Z,8.30
2018-03-31T05:37:52.259Z,8.30
2018-03-31T05:40:20.024Z,8.30
2018-03-31T05:42:47.799Z,8.30
2018-03-31T05:45:15.577Z,8.40
2018-03-31T05:47:42.583Z,8.40
2018-03-31T05:50:09.599Z,8.50
2018-03-31T05:52:36.695Z,8.60
2018-03-31T05:55:04.539Z,8.70
2018-03-31T05:57:31.619Z,8.70
2018-03-31T05:59:58.655Z,8.80
2018-03-31T06:02:26.564Z,9.00
2018-03-31T06:04:53.583Z,9.00
2018-03-31T06:07:21.363Z,9.20
2018-03-31T06:09:48.363Z,9.20
2018-03-31T06:12:15.387Z,9.20
2018-03-31T06:14:42.397Z,9.20
2018-03-31T06:17:09.412Z,9.20
2018-03-31T06:19:36.415Z,9.20
2018-03-31T06:22:03.436Z,9.30
2018-03-31T06:24:30.447Z,9.50
2018-03-31T06:26:57.475Z,9.60
2018-03-31T06:29:24.493Z,9.70
2018-03-31T06:31:51.492Z,9.90
2018-03-31T06:34:18.516Z,9.90
2018-03-31T06:36:45.539Z,10.00
2018-03-31T06:39:12.565Z,10.10
2018-03-31T06:41:39.583Z,10.10
2018-03-31T06:44:06.591Z,10.10
2018-03-31T06:46:33.599Z,10.10
2018-03-31T06:49:00.613Z,10.20
2018-03-31T06:51:27.651Z,10.30
2018-03-31T06:53:54.754Z,10.40
2018-03-31T06:56:21.787Z,10.50
2018-03-31T06:58:49.591Z,10.70
2018-03-31T07:01:16.610Z,10.60
2018-03-31T07:03:43.618Z,10.70
2018-03-31T07:06:10.626Z,10.80
2018-03-31T07:08:37.652Z,10.90
2018-03-31T07:11:04.667Z,11.00
2018-03-31T07:13:31.684Z,11.10
2018-03-31T07:15:58.708Z,11.20
2018-03-31T07:18:25.719Z,11.30
2018-03-31T07:20:53.500Z,11.40
2018-03-31T07:23:20.512Z,11.40
2018-03-31T07:25:47.531Z,11.40
2018-03-31T07:28:14.564Z,11.50
2018-03-31T07:30:41.571Z,11.60
2018-03-31T07:33:09.348Z,11.70
2018-03-31T07:35:36.376Z,11.70
2018-03-31T07:38:04.155Z,11.70
2018-03-31T07:40:31.172Z,11.70
2018-03-31T07:42:58.954Z,11.90
2018-03-31T07:45:26.755Z,12.00
2018-03-31T07:47:53.776Z,12.00
2018-03-31T07:50:20.804Z,12.00
2018-03-31T07:52:48.595Z,12.20
2018-03-31T07:55:15.607Z,12.20
2018-03-31T07:57:42.643Z,12.30
2018-03-31T08:00:09.679Z,12.30
2018-03-31T08:02:36.699Z,12.30
2018-03-31T08:05:04.239Z,12.30
2018-03-31T08:07:32.032Z,12.20
2018-03-31T08:09:59.114Z,12.20
2018-03-31T08:12:26.075Z,12.10
2018-03-31T08:14:53.111Z,12.20
2018-03-31T08:17:20.119Z,12.30
2018-03-31T08:19:47.136Z,12.30
2018-03-31T08:22:14.919Z,12.50
2018-03-31T08:24:41.966Z,12.50
2018-03-31T08:27:08.991Z,12.50
2018-03-31T08:29:36.783Z,12.70
2018-03-31T08:32:03.788Z,12.60
2018-03-31T08:34:30.795Z,12.70
2018-03-31T08:36:57.809Z,12.80
2018-03-31T08:39:24.881Z,12.90
2018-03-31T08:41:51.910Z,12.90
2018-03-31T08:44:18.920Z,13.00
2018-03-31T08:46:45.935Z,13.00
2018-03-31T08:49:12.968Z,13.00
2018-03-31T08:51:39.980Z,12.90
2018-03-31T08:54:07.746Z,13.10
2018-03-31T08:56:35.515Z,13.10
2018-03-31T08:59:03.309Z,13.10
2018-03-31T09:01:30.340Z,13.10
2018-03-31T09:03:57.376Z,13.00
2018-03-31T09:06:25.163Z,13.20
2018-03-31T09:08:52.169Z,13.10
2018-03-31T09:11:19.190Z,13.10
2018-03-31T09:13:46.212Z,13.20
2018-03-31T09:16:13.217Z,13.20
2018-03-31T09:18:40.991Z,13.20
2018-03-31T09:21:08.784Z,13.30
2018-03-31T09:23:35.799Z,13.30
2018-03-31T09:26:03.566Z,13.40
2018-03-31T09:28:31.335Z,13.50
2018-03-31T09:30:59.108Z,13.40
2018-03-31T09:33:26.119Z,13.40
2018-03-31T09:35:53.127Z,13.40
2018-03-31T09:38:20.138Z,13.40
2018-03-31T09:40:47.947Z,13.40
2018-03-31T09:43:14.961Z,13.40
2018-03-31T09:45:41.991Z,13.40
2018-03-31T09:48:09.773Z,13.50
2018-03-31T09:50:36.799Z,13.50
2018-03-31T09:53:03.823Z,13.60
2018-03-31T09:55:30.840Z,13.70
2018-03-31T09:57:57.847Z,13.80
2018-03-31T10:00:31.356Z,13.80
2018-03-31T10:02:58.379Z,13.80
2018-03-31T10:05:25.479Z,13.80
2018-03-31T10:07:52.491Z,13.90
2018-03-31T10:10:20.275Z,14.10
2018-03-31T10:12:47.304Z,14.10
2018-03-31T10:15:15.096Z,14.20
2018-03-31T10:17:42.128Z,14.20
2018-03-31T10:20:09.131Z,14.30
2018-03-31T10:22:36.150Z,14.40
2018-03-31T10:25:03.155Z,14.30
2018-03-31T10:27:30.940Z,14.20
2018-03-31T10:29:57.949Z,14.20
2018-03-31T10:32:24.960Z,14.30
2018-03-31T10:34:51.966Z,14.30
2018-03-31T10:37:19.754Z,14.20
2018-03-31T10:39:46.788Z,14.20
2018-03-31T10:42:13.816Z,14.20
2018-03-31T10:44:41.595Z,14.10
2018-03-31T10:47:08.607Z,14.10
2018-03-31T10:49:35.615Z,14.10
2018-03-31T10:52:02.644Z,14.20
2018-03-31T10:54:29.656Z,14.20
2018-03-31T10:56:56.664Z,14.10
2018-03-31T10:59:23.675Z,14.10
2018-03-31T11:01:50.688Z,14.10
2018-03-31T11:04:17.699Z,14.10
2018-03-31T11:06:44.704Z,14.10
2018-03-31T11:09:12.483Z,14.10
2018-03-31T11:11:39.492Z,14.10
2018-03-31T11:14:06.507Z,14.00
2018-03-31T11:16:33.519Z,14.10
2018-03-31T11:19:00.544Z,14.00
2018-03-31T11:21:27.559Z,13.90
2018-03-31T11:23:54.591Z,13.90
2018-03-31T11:26:21.599Z,13.90
2018-03-31T11:28:49.382Z,13.80
2018-03-31T11:31:16.393Z,13.70
2018-03-31T11:33:43.420Z,13.70
2018-03-31T11:36:10.435Z,13.70
2018-03-31T11:38:37.439Z,13.70
2018-03-31T11:41:04.455Z,13.70
2018-03-31T11:43:31.471Z,13.70
2018-03-31T11:45:58.491Z,13.80
2018-03-31T11:48:26.282Z,13.70
2018-03-31T11:50:53.287Z,13.70
2018-03-31T11:53:20.307Z,13.50
2018-03-31T11:55:47.351Z,13.50
2018-03-31T11:58:14.478Z,13.50
2018-03-31T12:00:41.489Z,13.60
2018-03-31T12:03:09.259Z,13.60
2018-03-31T12:05:37.031Z,13.60
2018-03-31T12:08:04.818Z,13.60
2018-03-31T12:10:31.836Z,13.60
2018-03-31T12:12:59.615Z,13.60
2018-03-31T12:15:26.619Z,13.60
2018-03-31T12:17:54.394Z,13.60
2018-03-31T12:20:21.419Z,13.50
2018-03-31T12:22:48.427Z,13.50
2018-03-31T12:25:15.444Z,13.50
2018-03-31T12:27:43.251Z,13.40
2018-03-31T12:30:10.279Z,13.40
2018-03-31T12:32:37.318Z,13.50
2018-03-31T12:35:05.124Z,13.50
2018-03-31T12:37:32.136Z,13.50
2018-03-31T12:39:59.153Z,13.50
2018-03-31T12:42:26.154Z,13.50
2018-03-31T12:44:53.219Z,13.40
2018-03-31T12:47:20.231Z,13.50
2018-03-31T12:49:47.259Z,13.50
2018-03-31T12:52:15.049Z,13.50
2018-03-31T12:54:42.070Z,13.50
2018-03-31T12:57:09.871Z,13.50
2018-03-31T12:59:36.891Z,13.50
2018-03-31T13:02:04.663Z,13.50
2018-03-31T13:04:31.744Z,13.50
2018-03-31T13:06:58.731Z,13.50
2018-03-31T13:09:25.743Z,13.50
2018-03-31T13:11:52.767Z,13.50
2018-03-31T13:14:19.806Z,13.50
2018-03-31T13:16:46.818Z,13.50
2018-03-31T13:19:13.843Z,13.50
2018-03-31T13:21:40.852Z,13.40
2018-03-31T13:24:07.859Z,13.50
2018-03-31T13:26:34.883Z,13.50
2018-03-31T13:29:01.895Z,13.40
2018-03-31T13:31:28.899Z,13.30
2018-03-31T13:33:55.916Z,13.30
2018-03-31T13:36:22.920Z,13.20
2018-03-31T13:38:49.947Z,13.30
2018-03-31T13:41:17.727Z,13.30
2018-03-31T13:43:45.496Z,13.30
2018-03-31T13:46:12.503Z,13.30
2018-03-31T13:48:39.591Z,13.40
2018-03-31T13:51:07.354Z,13.50
2018-03-31T13:53:34.374Z,13.50
2018-03-31T13:56:01.470Z,13.70
2018-03-31T13:58:28.501Z,14.10
2018-03-31T14:00:55.514Z,14.70
2018-03-31T14:03:22.540Z,14.90
2018-03-31T14:05:49.543Z,14.90
2018-03-31T14:08:16.559Z,14.80
2018-03-31T14:10:44.348Z,14.70
2018-03-31T14:13:11.358Z,14.70
2018-03-31T14:15:38.392Z,14.60
2018-03-31T14:18:05.513Z,14.70
2018-03-31T14:20:32.536Z,15.20
2018-03-31T14:23:00.324Z,16.20
2018-03-31T14:25:27.331Z,16.10
2018-03-31T14:27:55.116Z,16.10
2018-03-31T14:30:22.155Z,16.10
2018-03-31T14:32:49.940Z,16.60
2018-03-31T14:35:16.970Z,16.60
2018-03-31T14:37:44.780Z,16.00
2018-03-31T14:40:11.796Z,16.00
2018-03-31T14:42:38.811Z,15.70
2018-03-31T14:45:05.844Z,15.40
2018-03-31T14:47:32.961Z,15.20
2018-03-31T14:49:59.962Z,15.00
2018-03-31T14:52:27.751Z,14.90
2018-03-31T14:54:54.767Z,14.90
2018-03-31T14:57:22.559Z,14.50
2018-03-31T14:59:49.582Z,14.50
2018-03-31T15:02:17.367Z,14.30
2018-03-31T15:04:44.435Z,14.40
2018-03-31T15:07:11.456Z,14.20
2018-03-31T15:09:39.243Z,14.00
2018-03-31T15:12:07.135Z,14.00
2018-03-31T15:14:34.147Z,14.00
2018-03-31T15:17:01.319Z,13.90
2018-03-31T15:19:28.490Z,13.70
2018-03-31T15:21:56.327Z,13.60
2018-03-31T15:24:23.368Z,13.60
2018-03-31T15:26:50.378Z,13.50
2018-03-31T15:29:17.391Z,13.50
2018-03-31T15:31:44.415Z,13.40
2018-03-31T15:34:11.437Z,13.40
2018-03-31T15:36:39.215Z,13.20
2018-03-31T15:39:06.231Z,13.10
2018-03-31T15:41:33.252Z,13.00
2018-03-31T15:44:00.283Z,12.90
2018-03-31T15:46:27.291Z,12.80
2018-03-31T15:48:55.067Z,12.50
2018-03-31T15:51:22.072Z,12.50
2018-03-31T15:53:49.088Z,12.50
2018-03-31T15:56:16.100Z,12.50
2018-03-31T15:58:43.128Z,12.50
2018-03-31T16:01:10.907Z,12.40
2018-03-31T16:03:38.780Z,12.40
2018-03-31T16:06:05.819Z,12.30
2018-03-31T16:08:32.844Z,12.10
2018-03-31T16:10:59.862Z,12.10
2018-03-31T16:13:26.884Z,12.10
2018-03-31T16:15:53.911Z,12.00
2018-03-31T16:18:20.924Z,12.10
2018-03-31T16:20:47.939Z,12.00
2018-03-31T16:23:14.963Z,11.90
2018-03-31T16:25:41.981Z,11.70
2018-03-31T16:28:09.759Z,11.60
2018-03-31T16:30:37.615Z,11.70
2018-03-31T16:33:05.420Z,11.70
2018-03-31T16:35:32.431Z,11.60
2018-03-31T16:38:00.234Z,11.60
2018-03-31T16:40:27.325Z,11.50
2018-03-31T16:42:54.303Z,11.40
2018-03-31T16:45:21.324Z,11.40
2018-03-31T16:47:48.340Z,11.40
2018-03-31T16:50:15.371Z,11.40
2018-03-31T16:52:42.412Z,11.30
2018-03-31T16:55:09.425Z,11.30
2018-03-31T16:57:37.215Z,11.20
2018-03-31T17:00:04.277Z,11.20
2018-03-31T17:02:31.311Z,11.20
2018-03-31T17:04:58.372Z,11.10
2018-03-31T17:07:25.387Z,11.10
2018-03-31T17:09:53.181Z,11.20
2018-03-31T17:12:20.199Z,11.10
2018-03-31T17:14:48.003Z,11.10
2018-03-31T17:17:15.016Z,11.10
2018-03-31T17:19:42.795Z,11.10
2018-03-31T17:22:09.804Z,11.10
2018-03-31T17:24:36.898Z,11.20
2018-03-31T17:27:03.915Z,11.30
2018-03-31T17:29:31.704Z,11.10
2018-03-31T17:31:58.731Z,11.10
2018-03-31T17:34:26.513Z,11.00
2018-03-31T17:36:53.546Z,11.00
2018-03-31T17:39:20.580Z,10.90
2018-03-31T17:41:48.362Z,10.90
2018-03-31T17:44:15.386Z,10.80
2018-03-31T17:46:42.399Z,10.80
2018-03-31T17:49:09.453Z,10.90
2018-03-31T17:51:36.455Z,10.80
2018-03-31T17:54:03.490Z,10.80
2018-03-31T17:56:31.275Z,10.70
2018-03-31T17:58:58.311Z,10.70
2018-03-31T18:01:25.328Z,10.60
2018-03-31T18:03:52.356Z,10.70
2018-03-31T18:06:19.379Z,10.60
2018-03-31T18:08:46.410Z,10.50
2018-03-31T18:11:13.439Z,10.50
2018-03-31T18:13:41.215Z,10.60
2018-03-31T18:16:08.231Z,10.60
2018-03-31T18:18:35.239Z,10.50
2018-03-31T18:21:02.243Z,10.50
2018-03-31T18:23:29.299Z,10.60
2018-03-31T18:25:56.307Z,10.60
2018-03-31T18:28:23.319Z,10.50
2018-03-31T18:30:50.363Z,10.60
2018-03-31T18:33:17.404Z,10.60
2018-03-31T18:35:44.420Z,10.60
2018-03-31T18:38:12.215Z,10.50
2018-03-31T18:40:39.252Z,10.40
2018-03-31T18:43:06.273Z,10.40
2018-03-31T18:45:33.287Z,10.40
2018-03-31T18:48:00.317Z,10.30
2018-03-31T18:50:27.358Z,10.30
2018-03-31T18:52:54.393Z,10.20
2018-03-31T18:55:21.431Z,10.20
2018-03-31T18:57:48.443Z,10.10
2018-03-31T19:00:15.477Z,10.10
2018-03-31T19:02:42.509Z,10.10
2018-03-31T19:05:09.527Z,10.10
2018-03-31T19:07:36.537Z,10.10
2018-03-31T19:10:03.551Z,10.10
2018-03-31T19:12:30.572Z,10.10
2018-03-31T19:14:57.599Z,10.00
2018-03-31T19:17:25.367Z,10.00
2018-03-31T19:19:53.138Z,9.90
2018-03-31T19:22:20.162Z,9.90
2018-03-31T19:24:52.721Z,9.90
2018-03-31T19:27:19.729Z,9.90
2018-03-31T19:29:46.740Z,9.90
2018-03-31T19:32:14.527Z,10.00
2018-03-31T19:34:41.548Z,10.00
2018-03-31T19:37:09.332Z,9.90
2018-03-31T19:39:50.981Z,9.80
2018-03-31T19:42:17.963Z,9.90
2018-03-31T19:44:45.758Z,9.90
2018-03-31T19:47:12.776Z,9.80
2018-03-31T19:49:40.551Z,9.90
2018-03-31T19:52:07.567Z,9.90
2018-03-31T19:54:36.079Z,9.90
2018-03-31T19:57:03.095Z,9.90
2018-03-31T19:59:30.115Z,9.90
2018-03-31T20:01:57.210Z,9.90
2018-03-31T20:04:24.996Z,9.80
2018-03-31T20:06:52.023Z,9.80
2018-03-31T20:09:19.925Z,9.80
2018-03-31T20:11:46.936Z,9.80
2018-03-31T20:14:14.704Z,9.90
2018-03-31T20:16:42.483Z,9.90
2018-03-31T20:19:09.543Z,9.80
2018-03-31T20:21:36.555Z,9.90
2018-03-31T20:24:04.349Z,9.90
2018-03-31T20:26:31.359Z,9.80
2018-03-31T20:28:59.131Z,9.70
2018-03-31T20:31:26.894Z,9.60
2018-03-31T20:33:54.690Z,9.60
2018-03-31T20:36:21.743Z,9.60
2018-03-31T20:38:48.752Z,9.60
2018-03-31T20:41:16.550Z,9.50
2018-03-31T20:43:43.574Z,9.50
2018-03-31T20:46:11.347Z,9.50
2018-03-31T20:48:38.355Z,9.50
2018-03-31T20:51:05.357Z,9.50
2018-03-31T20:53:32.380Z,9.50
2018-03-31T20:56:00.154Z,9.50
2018-03-31T20:58:27.171Z,9.50
2018-03-31T21:00:54.955Z,9.50
2018-03-31T21:03:22.729Z,9.40
2018-03-31T21:05:49.751Z,9.30
2018-03-31T21:08:16.771Z,9.40
2018-03-31T21:10:43.803Z,9.30
2018-03-31T21:13:10.815Z,9.40
2018-03-31T21:15:38.591Z,9.30
2018-03-31T21:18:05.596Z,9.30
2018-03-31T21:20:32.606Z,9.30
2018-03-31T21:22:59.625Z,9.30
2018-03-31T21:25:26.624Z,9.30
2018-03-31T21:27:53.634Z,9.40
2018-03-31T21:30:20.646Z,9.20
2018-03-31T21:32:48.446Z,9.10
2018-03-31T21:35:15.451Z,9.10
2018-03-31T21:37:42.480Z,9.20
2018-03-31T21:40:09.487Z,9.10
2018-03-31T21:42:36.511Z,9.10
2018-03-31T21:45:04.299Z,9.20
2018-03-31T21:47:31.312Z,9.20
2018-03-31T21:49:59.084Z,9.20
2018-03-31T21:52:26.856Z,9.20
2018-03-31T21:54:53.859Z,9.20
2018-03-31T21:57:20.875Z,9.10
2018-03-31T21:59:47.875Z,9.10
2018-03-31T22:02:15.643Z,9.20
2018-03-31T22:04:43.427Z,9.20
2018-03-31T22:07:10.464Z,9.20
2018-03-31T22:09:37.456Z,9.20
2018-03-31T22:12:04.451Z,9.20
2018-03-31T22:14:37.837Z,9.10
2018-03-31T22:17:04.855Z,9.10
2018-03-31T22:19:31.859Z,9.10
2018-03-31T22:21:58.867Z,9.10
2018-03-31T22:24:25.889Z,9.10
2018-03-31T22:26:53.887Z,9.10
2018-03-31T22:29:21.663Z,9.20
2018-03-31T22:31:49.451Z,9.10
2018-03-31T22:34:16.466Z,9.10
2018-03-31T22:36:44.255Z,9.10
2018-03-31T22:39:12.112Z,9.10
2018-03-31T22:41:39.063Z,9.10
2018-03-31T22:44:06.843Z,9.10
2018-03-31T22:46:33.860Z,9.10
2018-03-31T22:49:00.876Z,9.10
2018-03-31T22:51:27.880Z,8.90
2018-03-31T22:53:54.902Z,9.00
2018-03-31T22:56:22.671Z,9.00
2018-03-31T22:58:50.447Z,9.00
2018-03-31T23:01:18.237Z,9.00
2018-03-31T23:03:45.243Z,9.00
2018-03-31T23:06:13.014Z,9.00
2018-03-31T23:08:40.795Z,8.90
2018-03-31T23:11:08.563Z,8.80
2018-03-31T23:13:35.575Z,8.80
2018-03-31T23:16:02.587Z,8.90
2018-03-31T23:18:29.620Z,8.80
2018-03-31T23:20:56.623Z,8.90
2018-03-31T23:23:23.628Z,8.90
2018-03-31T23:25:50.631Z,8.90
2018-03-31T23:28:18.399Z,8.80
2018-03-31T23:30:46.167Z,8.80
2018-03-31T23:33:13.953Z,8.80
2018-03-31T23:35:40.976Z,8.80
2018-03-31T23:38:08.766Z,8.80
2018-03-31T23:40:35.780Z,8.80
2018-03-31T23:43:03.548Z,8.90
2018-03-31T23:45:30.573Z,8.90
2018-03-31T23:47:57.587Z,8.90
2018-03-31T23:50:24.595Z,8.90
2018-03-31T23:52:52.367Z,9.00
2018-03-31T23:55:19.379Z,9.00
2018-03-31T23:57:46.387Z,9.10
