createdAt,value
2022-09-12T00:02:22.426Z,68.94
2022-09-12T00:05:28.215Z,68.19
2022-09-12T00:08:30.749Z,68.64
2022-09-12T00:11:33.477Z,68.29
2022-09-12T00:14:36.643Z,67.68
2022-09-12T00:17:40.108Z,68.72
2022-09-12T00:20:44.609Z,68.57
2022-09-12T00:23:48.246Z,68.47
2022-09-12T00:26:50.846Z,68.37
2022-09-12T00:29:53.611Z,68.49
2022-09-12T00:32:56.171Z,68.53
2022-09-12T00:36:00.360Z,68.46
2022-09-12T00:39:03.589Z,68.07
2022-09-12T00:42:07.044Z,67.93
2022-09-12T00:45:22.253Z,67.43
2022-09-12T00:48:32.871Z,67.09
2022-09-12T00:51:38.655Z,67.08
2022-09-12T00:54:45.178Z,67.64
2022-09-12T00:57:54.630Z,67.63
2022-09-12T01:00:58.499Z,67.30
2022-09-12T01:04:01.969Z,67.04
2022-09-12T01:07:07.467Z,67.20
2022-09-12T01:10:11.468Z,66.75
2022-09-12T01:13:14.348Z,67.03
2022-09-12T01:16:17.544Z,67.61
2022-09-12T01:19:41.745Z,67.22
2022-09-12T01:23:12.996Z,67.01
2022-09-12T01:26:49.157Z,66.34
2022-09-12T01:30:16.562Z,67.56
2022-09-12T01:33:44.436Z,68.17
2022-09-12T01:36:59.215Z,67.62
2022-09-12T01:40:10.428Z,67.30
2022-09-12T01:43:24.989Z,67.31
2022-09-12T01:46:36.786Z,67.25
2022-09-12T01:49:47.353Z,67.03
2022-09-12T01:52:54.694Z,67.15
2022-09-12T01:56:01.215Z,66.77
2022-09-12T01:59:08.746Z,66.83
2022-09-12T02:02:16.608Z,66.66
2022-09-12T02:05:26.507Z,66.33
2022-09-12T02:08:33.724Z,66.54
2022-09-12T02:11:41.197Z,66.43
2022-09-12T02:14:49.590Z,65.42
2022-09-12T02:17:56.164Z,66.38
2022-09-12T02:21:02.572Z,66.25
2022-09-12T02:24:08.576Z,66.43
2022-09-12T02:27:15.136Z,66.55
2022-09-12T02:30:19.755Z,66.89
2022-09-12T02:33:28.255Z,66.41
2022-09-12T02:36:46.375Z,66.69
2022-09-12T02:39:49.076Z,66.65
2022-09-12T02:42:51.838Z,66.72
2022-09-12T02:45:54.490Z,66.11
2022-09-12T02:48:58.349Z,65.92
2022-09-12T02:52:03.493Z,66.32
2022-09-12T02:55:08.162Z,66.05
2022-09-12T02:58:16.012Z,66.04
2022-09-12T03:01:30.256Z,66.09
2022-09-12T03:04:48.349Z,66.15
2022-09-12T03:08:42.829Z,66.01
2022-09-12T03:12:03.792Z,66.17
2022-09-12T03:15:16.442Z,65.89
2022-09-12T03:18:32.602Z,66.11
2022-09-12T03:21:43.454Z,66.47
2022-09-12T03:24:54.832Z,66.09
2022-09-12T03:28:06.117Z,66.96
2022-09-12T03:31:16.476Z,67.03
2022-09-12T03:34:19.549Z,66.79
2022-09-12T03:37:22.096Z,66.41
2022-09-12T03:40:24.766Z,66.03
2022-09-12T03:43:31.849Z,66.14
2022-09-12T03:46:34.616Z,66.44
2022-09-12T03:49:37.215Z,65.76
2022-09-12T03:52:39.973Z,66.81
2022-09-12T03:55:42.543Z,66.70
2022-09-12T03:58:47.094Z,66.29
2022-09-12T04:01:49.720Z,66.26
2022-09-12T04:04:53.109Z,66.06
2022-09-12T04:07:55.705Z,66.04
2022-09-12T04:11:04.090Z,66.73
2022-09-12T04:14:08.011Z,66.34
2022-09-12T04:17:10.898Z,66.29
2022-09-12T04:20:13.483Z,66.21
2022-09-12T04:23:16.199Z,66.01
2022-09-12T04:26:20.852Z,66.33
2022-09-12T04:29:24.979Z,66.66
2022-09-12T04:32:27.645Z,66.46
2022-09-12T04:35:30.274Z,66.07
2022-09-12T04:38:33.387Z,65.01
2022-09-12T04:41:37.563Z,66.65
2022-09-12T04:44:41.504Z,68.61
2022-09-12T04:47:44.057Z,70.14
2022-09-12T04:50:46.638Z,70.47
2022-09-12T04:53:50.838Z,71.20
2022-09-12T04:56:54.825Z,71.01
2022-09-12T05:00:01.870Z,71.73
2022-09-12T05:03:08.456Z,71.51
2022-09-12T05:06:13.604Z,72.00
2022-09-12T05:09:16.682Z,72.67
2022-09-12T05:12:19.355Z,73.53
2022-09-12T05:15:24.550Z,74.36
2022-09-12T05:18:33.055Z,73.84
2022-09-12T05:21:35.869Z,74.08
2022-09-12T05:24:39.083Z,74.50
2022-09-12T05:27:41.812Z,74.77
2022-09-12T05:30:45.977Z,74.17
2022-09-12T05:33:50.951Z,74.50
2022-09-12T05:36:53.507Z,74.56
2022-09-12T05:39:56.221Z,75.33
2022-09-12T05:42:58.787Z,75.09
2022-09-12T05:46:03.848Z,75.25
2022-09-12T05:49:07.710Z,75.20
2022-09-12T05:52:10.398Z,75.45
2022-09-12T05:55:13.391Z,75.62
2022-09-12T05:58:16.133Z,75.86
2022-09-12T06:01:21.161Z,76.33
2022-09-12T06:04:24.913Z,76.35
2022-09-12T06:07:27.472Z,76.87
2022-09-12T06:10:30.133Z,76.99
2022-09-12T06:13:33.096Z,76.73
2022-09-12T06:16:37.683Z,73.74
2022-09-12T06:19:40.443Z,72.13
2022-09-12T06:22:43.480Z,66.65
2022-09-12T06:25:48.519Z,69.11
2022-09-12T06:28:51.509Z,65.25
2022-09-12T06:31:55.851Z,63.01
2022-09-12T06:34:58.481Z,65.16
2022-09-12T06:38:01.901Z,63.47
2022-09-12T06:41:05.503Z,64.00
2022-09-12T06:44:08.256Z,62.83
2022-09-12T06:47:12.882Z,62.32
2022-09-12T06:50:15.780Z,61.70
2022-09-12T06:53:18.502Z,61.13
2022-09-12T06:56:23.116Z,59.23
2022-09-12T06:59:25.797Z,58.84
2022-09-12T07:02:29.904Z,59.01
2022-09-12T07:05:34.893Z,59.30
2022-09-12T07:08:38.368Z,57.63
2022-09-12T07:11:43.050Z,57.51
2022-09-12T07:14:45.755Z,57.60
2022-09-12T07:17:49.655Z,56.46
2022-09-12T07:20:52.319Z,55.79
2022-09-12T07:23:57.769Z,55.33
2022-09-12T07:27:00.457Z,53.73
2022-09-12T07:30:03.088Z,53.70
2022-09-12T07:33:06.994Z,53.80
2022-09-12T07:36:13.025Z,54.05
2022-09-12T07:39:15.791Z,53.67
2022-09-12T07:42:18.534Z,52.53
2022-09-12T07:45:21.096Z,51.71
2022-09-12T07:48:25.362Z,52.81
2022-09-12T07:51:29.484Z,53.21
2022-09-12T07:54:33.364Z,51.60
2022-09-12T07:57:36.083Z,50.68
2022-09-12T08:00:38.657Z,52.38
2022-09-12T08:03:44.202Z,53.28
2022-09-12T08:06:46.771Z,51.29
2022-09-12T08:09:49.451Z,50.96
2022-09-12T08:12:52.163Z,49.91
2022-09-12T08:15:59.792Z,50.09
2022-09-12T08:19:04.452Z,48.50
2022-09-12T08:22:07.229Z,48.80
2022-09-12T08:25:10.992Z,48.25
2022-09-12T08:28:13.721Z,49.63
2022-09-12T08:31:18.468Z,50.53
2022-09-12T08:34:22.528Z,49.86
2022-09-12T08:37:25.409Z,49.81
2022-09-12T08:40:28.132Z,51.37
2022-09-12T08:43:51.048Z,51.80
2022-09-12T08:47:12.481Z,49.78
2022-09-12T08:50:20.025Z,50.76
2022-09-12T08:53:27.200Z,51.94
2022-09-12T08:56:37.301Z,50.01
2022-09-12T08:59:42.785Z,49.74
2022-09-12T09:03:10.393Z,51.54
2022-09-12T09:06:27.933Z,49.91
2022-09-12T09:09:43.584Z,48.98
2022-09-12T09:12:55.710Z,48.78
2022-09-12T09:16:07.133Z,47.08
2022-09-12T09:19:17.534Z,46.09
2022-09-12T09:22:33.351Z,45.27
2022-09-12T09:25:44.032Z,43.02
2022-09-12T09:28:51.293Z,43.65
2022-09-12T09:31:57.806Z,44.75
2022-09-12T09:35:00.627Z,44.18
2022-09-12T09:38:15.445Z,43.00
2022-09-12T09:41:38.726Z,42.46
2022-09-12T09:44:41.935Z,43.37
2022-09-12T09:47:47.025Z,41.17
2022-09-12T09:50:51.169Z,41.12
2022-09-12T09:54:01.010Z,39.80
2022-09-12T09:57:03.844Z,39.39
2022-09-12T10:00:25.969Z,40.83
2022-09-12T10:03:34.397Z,40.73
2022-09-12T10:06:39.029Z,38.15
2022-09-12T10:09:43.468Z,37.89
2022-09-12T10:12:46.387Z,37.21
2022-09-12T10:15:59.223Z,37.39
2022-09-12T10:19:03.720Z,37.42
2022-09-12T10:22:07.856Z,37.38
2022-09-12T10:25:16.643Z,36.38
2022-09-12T10:28:25.724Z,36.42
2022-09-12T10:31:30.962Z,36.47
2022-09-12T10:34:37.488Z,36.66
2022-09-12T10:37:41.752Z,35.82
2022-09-12T10:40:45.930Z,36.16
2022-09-12T10:43:48.915Z,38.07
2022-09-12T10:46:51.516Z,38.98
2022-09-12T10:49:54.224Z,41.79
2022-09-12T10:53:13.381Z,42.44
2022-09-12T10:56:20.577Z,42.04
2022-09-12T10:59:32.263Z,42.26
2022-09-12T11:02:50.177Z,40.26
2022-09-12T11:05:57.183Z,38.16
2022-09-12T11:09:07.007Z,39.56
2022-09-12T11:12:21.590Z,39.00
2022-09-12T11:15:41.129Z,39.02
2022-09-12T11:19:04.886Z,39.72
2022-09-12T11:22:29.907Z,38.61
2022-09-12T11:25:41.852Z,38.96
2022-09-12T11:28:54.685Z,40.54
2022-09-12T11:32:14.425Z,40.68
2022-09-12T11:35:25.959Z,40.70
2022-09-12T11:38:47.117Z,39.85
2022-09-12T11:41:57.142Z,39.51
2022-09-12T11:45:06.724Z,40.27
2022-09-12T11:48:16.708Z,38.45
2022-09-12T11:51:21.920Z,37.57
2022-09-12T11:54:29.962Z,39.49
2022-09-12T11:57:40.992Z,39.42
2022-09-12T12:00:48.445Z,40.58
2022-09-12T12:03:52.696Z,38.74
2022-09-12T12:07:04.247Z,37.99
2022-09-12T12:10:09.228Z,38.08
2022-09-12T12:13:20.491Z,37.48
2022-09-12T12:16:28.313Z,39.25
2022-09-12T12:19:35.741Z,40.34
2022-09-12T12:22:38.716Z,40.81
2022-09-12T12:25:52.932Z,39.57
2022-09-12T12:29:01.931Z,39.11
2022-09-12T12:32:23.220Z,40.73
2022-09-12T12:35:40.547Z,40.88
2022-09-12T12:38:43.212Z,41.29
2022-09-12T12:41:46.844Z,42.17
2022-09-12T12:44:51.530Z,42.21
2022-09-12T12:47:58.516Z,41.61
2022-09-12T12:51:23.553Z,41.29
2022-09-12T12:54:48.691Z,41.21
2022-09-12T12:57:52.698Z,39.60
2022-09-12T13:01:08.631Z,40.53
2022-09-12T13:04:18.797Z,41.12
2022-09-12T13:07:31.165Z,41.20
2022-09-12T13:10:34.050Z,40.33
2022-09-12T13:13:39.842Z,41.56
2022-09-12T13:16:57.555Z,39.61
2022-09-12T13:20:28.305Z,40.55
2022-09-12T13:23:33.868Z,41.09
2022-09-12T13:26:42.733Z,41.85
2022-09-12T13:29:45.492Z,41.60
2022-09-12T13:32:48.322Z,41.14
2022-09-12T13:36:15.643Z,41.29
2022-09-12T13:39:24.775Z,41.81
2022-09-12T13:42:41.914Z,42.64
2022-09-12T13:45:46.807Z,41.28
2022-09-12T13:48:49.757Z,42.26
2022-09-12T13:52:05.931Z,42.18
2022-09-12T13:55:29.491Z,41.15
2022-09-12T13:58:34.504Z,41.49
2022-09-12T14:01:42.280Z,42.48
2022-09-12T14:05:05.712Z,43.34
2022-09-12T14:08:14.950Z,41.93
2022-09-12T14:11:26.318Z,41.88
2022-09-12T14:14:33.997Z,42.65
2022-09-12T14:17:39.374Z,43.83
2022-09-12T14:20:42.905Z,43.64
2022-09-12T14:23:49.361Z,43.32
2022-09-12T14:26:54.281Z,43.39
2022-09-12T14:30:03.325Z,42.54
2022-09-12T14:33:17.793Z,42.78
2022-09-12T14:36:25.454Z,43.83
2022-09-12T14:39:34.397Z,45.29
2022-09-12T14:42:37.353Z,43.94
2022-09-12T14:45:40.101Z,43.79
2022-09-12T14:48:47.816Z,44.42
2022-09-12T14:51:57.149Z,44.35
2022-09-12T14:55:03.893Z,45.22
2022-09-12T14:58:16.990Z,43.85
2022-09-12T15:01:25.467Z,45.29
2022-09-12T15:04:47.931Z,44.65
2022-09-12T15:07:56.199Z,43.79
2022-09-12T15:11:00.679Z,45.00
2022-09-12T15:14:08.675Z,45.63
2022-09-12T15:17:11.348Z,45.01
2022-09-12T15:20:15.411Z,46.23
2022-09-12T15:23:40.947Z,46.19
2022-09-12T15:26:44.835Z,45.75
2022-09-12T15:29:47.586Z,46.61
2022-09-12T15:32:50.250Z,46.69
2022-09-12T15:35:53.953Z,48.44
2022-09-12T15:38:57.160Z,48.01
2022-09-12T15:42:01.295Z,48.50
2022-09-12T15:45:17.801Z,48.13
2022-09-12T15:48:21.280Z,48.82
2022-09-12T15:51:23.974Z,49.96
2022-09-12T15:54:26.638Z,50.91
2022-09-12T15:57:30.581Z,49.96
2022-09-12T16:00:33.722Z,51.40
2022-09-12T16:03:36.369Z,50.64
2022-09-12T16:06:39.142Z,50.54
2022-09-12T16:09:41.860Z,51.45
2022-09-12T16:12:46.463Z,51.11
2022-09-12T16:15:49.273Z,51.60
2022-09-12T16:18:51.920Z,52.52
2022-09-12T16:21:54.733Z,52.57
2022-09-12T16:24:57.333Z,52.81
2022-09-12T16:28:01.863Z,53.65
2022-09-12T16:31:06.388Z,53.78
2022-09-12T16:34:09.119Z,54.17
2022-09-12T16:37:11.722Z,55.10
2022-09-12T16:40:15.451Z,55.22
2022-09-12T16:43:20.379Z,55.69
2022-09-12T16:46:25.164Z,55.85
2022-09-12T16:49:27.762Z,56.21
2022-09-12T16:52:31.276Z,56.94
2022-09-12T16:55:33.907Z,57.54
2022-09-12T16:58:42.059Z,57.90
2022-09-12T17:01:45.556Z,58.40
2022-09-12T17:04:48.953Z,58.71
2022-09-12T17:07:51.869Z,58.89
2022-09-12T17:10:54.677Z,58.69
2022-09-12T17:14:05.381Z,58.77
2022-09-12T17:17:08.724Z,59.11
2022-09-12T17:20:11.818Z,59.25
2022-09-12T17:23:14.451Z,59.16
2022-09-12T17:26:17.549Z,59.32
2022-09-12T17:29:21.923Z,59.34
2022-09-12T17:32:24.551Z,59.73
2022-09-12T17:35:27.160Z,59.88
2022-09-12T17:38:32.645Z,59.48
2022-09-12T17:41:35.184Z,59.76
2022-09-12T17:44:39.389Z,60.00
2022-09-12T17:47:42.868Z,60.16
2022-09-12T17:50:45.639Z,60.15
2022-09-12T17:53:48.323Z,60.64
2022-09-12T17:56:52.458Z,60.79
2022-09-12T17:59:56.526Z,60.98
2022-09-12T18:02:58.287Z,61.18
2022-09-12T18:06:01.114Z,61.41
2022-09-12T18:09:06.390Z,61.68
2022-09-12T18:12:10.055Z,61.88
2022-09-12T18:15:14.288Z,62.20
2022-09-12T18:18:16.858Z,62.33
2022-09-12T18:21:19.917Z,62.87
2022-09-12T18:24:22.890Z,62.83
2022-09-12T18:27:25.693Z,62.51
2022-09-12T18:30:30.919Z,62.73
2022-09-12T18:33:35.081Z,62.95
2022-09-12T18:36:37.757Z,63.26
2022-09-12T18:39:40.384Z,63.93
2022-09-12T18:42:43.015Z,64.04
2022-09-12T18:45:47.504Z,64.27
2022-09-12T18:48:50.415Z,64.25
2022-09-12T18:51:52.997Z,64.88
2022-09-12T18:54:55.695Z,64.59
2022-09-12T18:57:58.444Z,64.95
2022-09-12T19:01:09.733Z,65.76
2022-09-12T19:04:15.957Z,65.86
2022-09-12T19:07:18.845Z,65.74
2022-09-12T19:10:21.445Z,65.78
2022-09-12T19:13:24.242Z,66.07
2022-09-12T19:16:29.565Z,66.10
2022-09-12T19:19:32.344Z,66.54
2022-09-12T19:22:34.909Z,66.18
2022-09-12T19:25:37.661Z,66.52
2022-09-12T19:28:40.831Z,66.63
2022-09-12T19:31:44.969Z,66.70
2022-09-12T19:34:47.959Z,67.11
2022-09-12T19:37:50.536Z,67.44
2022-09-12T19:40:57.817Z,67.63
2022-09-12T19:44:00.699Z,67.58
2022-09-12T19:47:04.926Z,67.48
2022-09-12T19:50:08.471Z,67.57
2022-09-12T19:53:11.192Z,67.82
2022-09-12T19:56:15.091Z,68.06
2022-09-12T19:59:17.767Z,68.66
2022-09-12T20:02:21.762Z,68.81
2022-09-12T20:05:24.481Z,70.67
2022-09-12T20:08:27.040Z,69.91
2022-09-12T20:11:29.719Z,69.48
2022-09-12T20:14:32.276Z,68.12
2022-09-12T20:17:36.586Z,66.79
2022-09-12T20:20:39.158Z,66.22
2022-09-12T20:23:41.941Z,66.02
2022-09-12T20:26:44.832Z,65.98
2022-09-12T20:29:47.587Z,66.91
2022-09-12T20:32:51.637Z,66.79
2022-09-12T20:35:54.313Z,67.73
2022-09-12T20:38:59.880Z,67.75
2022-09-12T20:42:02.712Z,67.41
2022-09-12T20:45:06.446Z,68.06
2022-09-12T20:48:10.893Z,67.29
2022-09-12T20:51:14.153Z,66.71
2022-09-12T20:54:17.159Z,66.32
2022-09-12T20:57:19.769Z,66.54
2022-09-12T21:00:22.510Z,66.15
2022-09-12T21:03:26.472Z,66.17
2022-09-12T21:06:29.662Z,66.26
2022-09-12T21:09:32.244Z,65.96
2022-09-12T21:12:35.039Z,65.68
2022-09-12T21:15:37.730Z,65.53
2022-09-12T21:18:42.418Z,66.01
2022-09-12T21:21:45.139Z,66.40
2022-09-12T21:24:47.877Z,66.34
2022-09-12T21:27:50.421Z,65.83
2022-09-12T21:30:53.616Z,66.26
2022-09-12T21:33:57.579Z,67.48
2022-09-12T21:37:00.318Z,67.48
2022-09-12T21:40:03.437Z,66.21
2022-09-12T21:43:11.863Z,65.84
2022-09-12T21:46:15.571Z,66.82
2022-09-12T21:49:19.645Z,66.71
2022-09-12T21:52:22.342Z,66.47
2022-09-12T21:55:27.105Z,67.71
2022-09-12T21:58:42.933Z,68.07
2022-09-12T22:01:45.598Z,67.52
2022-09-12T22:04:50.275Z,67.41
2022-09-12T22:07:53.136Z,67.84
2022-09-12T22:11:00.747Z,67.38
2022-09-12T22:14:03.379Z,68.11
2022-09-12T22:17:06.423Z,68.29
2022-09-12T22:20:10.751Z,68.37
2022-09-12T22:23:31.832Z,67.75
2022-09-12T22:26:43.214Z,67.46
2022-09-12T22:29:46.212Z,68.18
2022-09-12T22:32:49.672Z,68.18
2022-09-12T22:35:53.709Z,68.17
2022-09-12T22:38:57.239Z,67.56
2022-09-12T22:41:59.944Z,67.34
2022-09-12T22:45:02.696Z,67.02
2022-09-12T22:48:09.020Z,66.76
2022-09-12T22:51:14.458Z,66.90
2022-09-12T22:54:17.086Z,66.64
2022-09-12T22:57:19.749Z,66.95
2022-09-12T23:00:23.549Z,66.83
2022-09-12T23:03:26.258Z,66.14
2022-09-12T23:06:30.966Z,67.15
2022-09-12T23:09:35.582Z,66.93
2022-09-12T23:12:38.414Z,66.78
2022-09-12T23:15:41.422Z,66.57
2022-09-12T23:18:44.114Z,66.91
2022-09-12T23:21:48.398Z,66.84
2022-09-12T23:24:50.992Z,67.75
2022-09-12T23:27:54.068Z,67.34
2022-09-12T23:30:56.669Z,66.48
2022-09-12T23:34:01.959Z,66.68
2022-09-12T23:37:05.876Z,66.65
2022-09-12T23:40:09.907Z,66.35
2022-09-12T23:43:12.478Z,66.24
2022-09-12T23:46:17.443Z,66.79
2022-09-12T23:49:20.165Z,66.61
2022-09-12T23:52:24.085Z,66.75
2022-09-12T23:55:26.827Z,66.71
2022-09-12T23:58:30.141Z,67.22
