createdAt,value
2019-05-20T00:00:19.744Z,13.25
2019-05-20T00:01:19.745Z,13.22
2019-05-20T00:02:25.764Z,13.23
2019-05-20T00:03:20.727Z,13.22
2019-05-20T00:04:19.705Z,13.19
2019-05-20T00:05:19.716Z,13.19
2019-05-20T00:06:19.684Z,13.20
2019-05-20T00:07:19.703Z,13.17
2019-05-20T00:08:19.655Z,13.15
2019-05-20T00:09:19.651Z,13.19
2019-05-20T00:10:19.647Z,13.15
2019-05-20T00:11:19.675Z,13.14
2019-05-20T00:12:19.627Z,13.12
2019-05-20T00:13:19.624Z,13.11
2019-05-20T00:14:19.603Z,13.08
2019-05-20T00:15:19.593Z,13.08
2019-05-20T00:16:19.596Z,13.11
2019-05-20T00:17:19.585Z,13.11
2019-05-20T00:18:19.552Z,13.11
2019-05-20T00:19:19.543Z,13.07
2019-05-20T00:20:19.533Z,13.04
2019-05-20T00:21:19.527Z,13.03
2019-05-20T00:22:19.534Z,13.01
2019-05-20T00:23:19.623Z,13.01
2019-05-20T00:24:19.502Z,12.97
2019-05-20T00:25:19.474Z,12.96
2019-05-20T00:26:30.061Z,12.92
2019-05-20T00:27:19.484Z,12.92
2019-05-20T00:28:19.442Z,12.92
2019-05-20T00:29:19.454Z,12.92
2019-05-20T00:30:19.421Z,12.90
2019-05-20T00:31:19.425Z,12.86
2019-05-20T00:32:19.425Z,12.86
2019-05-20T00:33:19.449Z,12.82
2019-05-20T00:34:34.167Z,12.82
2019-05-20T00:35:20.396Z,12.82
2019-05-20T00:36:19.374Z,12.85
2019-05-20T00:37:19.350Z,12.85
2019-05-20T00:38:19.345Z,12.83
2019-05-20T00:39:19.379Z,12.77
2019-05-20T00:40:19.320Z,12.78
2019-05-20T00:41:19.341Z,12.79
2019-05-20T00:42:19.302Z,12.82
2019-05-20T00:43:19.313Z,12.79
2019-05-20T00:44:19.287Z,12.78
2019-05-20T00:45:19.291Z,12.72
2019-05-20T00:46:19.396Z,12.71
2019-05-20T00:47:19.261Z,12.68
2019-05-20T00:48:19.247Z,12.68
2019-05-20T00:49:19.236Z,12.68
2019-05-20T00:50:19.240Z,12.67
2019-05-20T00:51:19.221Z,12.65
2019-05-20T00:52:19.199Z,12.64
2019-05-20T00:53:19.202Z,12.60
2019-05-20T00:54:19.190Z,12.60
2019-05-20T00:55:19.244Z,12.60
2019-05-20T00:56:19.149Z,12.59
2019-05-20T00:57:29.295Z,12.59
2019-05-20T00:58:19.132Z,12.59
2019-05-20T00:59:19.122Z,12.56
2019-05-20T01:00:19.114Z,12.54
2019-05-20T01:01:19.135Z,12.57
2019-05-20T01:02:19.094Z,12.54
2019-05-20T01:03:19.114Z,12.53
2019-05-20T01:04:19.071Z,12.53
2019-05-20T01:05:19.073Z,12.49
2019-05-20T01:06:19.086Z,12.47
2019-05-20T01:07:19.052Z,12.47
2019-05-20T01:08:19.023Z,12.42
2019-05-20T01:09:19.046Z,12.45
2019-05-20T01:10:19.016Z,12.46
2019-05-20T01:11:19.028Z,12.41
2019-05-20T01:12:19.099Z,12.39
2019-05-20T01:13:18.973Z,12.42
2019-05-20T01:14:19.021Z,12.42
2019-05-20T01:15:18.960Z,12.41
2019-05-20T01:16:18.939Z,12.39
2019-05-20T01:17:18.976Z,12.37
2019-05-20T01:18:18.938Z,12.35
2019-05-20T01:19:18.919Z,12.37
2019-05-20T01:20:18.914Z,12.37
2019-05-20T01:21:18.879Z,12.38
2019-05-20T01:22:18.897Z,12.37
2019-05-20T01:23:18.929Z,12.38
2019-05-20T01:24:18.870Z,12.37
2019-05-20T01:25:18.836Z,12.39
2019-05-20T01:26:18.845Z,12.38
2019-05-20T01:27:18.830Z,12.37
2019-05-20T01:28:30.882Z,12.37
2019-05-20T01:29:18.789Z,12.35
2019-05-20T01:30:18.788Z,12.34
2019-05-20T01:31:18.782Z,12.31
2019-05-20T01:32:19.349Z,12.28
2019-05-20T01:33:18.760Z,12.28
2019-05-20T01:34:18.802Z,12.23
2019-05-20T01:35:18.742Z,12.24
2019-05-20T01:36:18.718Z,12.27
2019-05-20T01:37:18.749Z,12.21
2019-05-20T01:38:18.713Z,12.24
2019-05-20T01:39:18.698Z,12.23
2019-05-20T01:40:18.689Z,12.24
2019-05-20T01:41:18.746Z,12.21
2019-05-20T01:42:18.706Z,12.24
2019-05-20T01:43:18.647Z,12.23
2019-05-20T01:44:18.662Z,12.19
2019-05-20T01:45:18.669Z,12.17
2019-05-20T01:46:18.632Z,12.14
2019-05-20T01:47:18.617Z,12.13
2019-05-20T01:48:18.605Z,12.16
2019-05-20T01:49:18.620Z,12.16
2019-05-20T01:50:18.589Z,12.17
2019-05-20T01:51:18.577Z,12.20
2019-05-20T01:52:18.579Z,12.16
2019-05-20T01:53:18.568Z,12.13
2019-05-20T01:54:18.536Z,12.12
2019-05-20T01:55:18.591Z,12.16
2019-05-20T01:56:18.528Z,12.17
2019-05-20T01:57:18.506Z,12.23
2019-05-20T01:58:18.495Z,12.24
2019-05-20T01:59:29.096Z,12.23
2019-05-20T02:00:18.486Z,12.20
2019-05-20T02:01:18.522Z,12.21
2019-05-20T02:02:18.444Z,12.24
2019-05-20T02:03:31.341Z,12.27
2019-05-20T02:04:19.433Z,12.24
2019-05-20T02:05:18.456Z,12.23
2019-05-20T02:06:18.411Z,12.19
2019-05-20T02:07:18.436Z,12.14
2019-05-20T02:08:18.393Z,12.12
2019-05-20T02:09:18.385Z,12.09
2019-05-20T02:10:18.370Z,12.09
2019-05-20T02:11:18.351Z,12.12
2019-05-20T02:12:18.364Z,12.13
2019-05-20T02:13:18.363Z,12.12
2019-05-20T02:14:18.331Z,12.13
2019-05-20T02:15:18.342Z,12.16
2019-05-20T02:16:18.322Z,12.17
2019-05-20T02:17:18.349Z,12.16
2019-05-20T02:18:18.299Z,12.17
2019-05-20T02:19:18.280Z,12.20
2019-05-20T02:20:18.276Z,12.17
2019-05-20T02:21:18.273Z,12.17
2019-05-20T02:22:18.229Z,12.17
2019-05-20T02:23:18.269Z,12.19
2019-05-20T02:24:18.250Z,12.19
2019-05-20T02:25:18.225Z,12.20
2019-05-20T02:26:18.232Z,12.19
2019-05-20T02:27:18.213Z,12.17
2019-05-20T02:28:18.189Z,12.19
2019-05-20T02:29:18.181Z,12.17
2019-05-20T02:30:28.272Z,12.19
2019-05-20T02:31:18.156Z,12.20
2019-05-20T02:32:18.149Z,12.23
2019-05-20T02:33:18.129Z,12.23
2019-05-20T02:34:18.147Z,12.23
2019-05-20T02:35:18.095Z,12.24
2019-05-20T02:36:18.085Z,12.24
2019-05-20T02:37:18.090Z,12.27
2019-05-20T02:38:18.099Z,12.32
2019-05-20T02:39:18.076Z,12.35
2019-05-20T02:40:18.098Z,12.35
2019-05-20T02:41:18.051Z,12.37
2019-05-20T02:42:18.043Z,12.38
2019-05-20T02:43:18.031Z,12.39
2019-05-20T02:44:18.029Z,12.42
2019-05-20T02:45:17.997Z,12.45
2019-05-20T02:46:18.011Z,12.45
2019-05-20T02:47:17.977Z,12.46
2019-05-20T02:48:17.969Z,12.47
2019-05-20T02:49:17.995Z,12.46
2019-05-20T02:50:17.959Z,12.47
2019-05-20T02:51:17.953Z,12.46
2019-05-20T02:52:17.922Z,12.45
2019-05-20T02:53:17.915Z,12.47
2019-05-20T02:54:17.898Z,12.52
2019-05-20T02:55:17.909Z,12.50
2019-05-20T02:56:17.894Z,12.53
2019-05-20T02:57:17.884Z,12.54
2019-05-20T02:58:17.869Z,12.54
2019-05-20T02:59:17.855Z,12.56
2019-05-20T03:00:17.862Z,12.59
2019-05-20T03:01:28.308Z,12.62
2019-05-20T03:02:17.821Z,12.62
2019-05-20T03:03:17.822Z,12.62
2019-05-20T03:04:17.811Z,12.62
2019-05-20T03:05:17.806Z,12.65
2019-05-20T03:06:17.793Z,12.62
2019-05-20T03:07:17.790Z,12.62
2019-05-20T03:08:17.752Z,12.57
2019-05-20T03:09:17.743Z,12.59
2019-05-20T03:10:17.744Z,12.60
2019-05-20T03:11:17.731Z,12.65
2019-05-20T03:12:17.721Z,12.70
2019-05-20T03:13:17.716Z,12.72
2019-05-20T03:14:17.719Z,12.72
2019-05-20T03:15:17.702Z,12.71
2019-05-20T03:16:17.722Z,12.72
2019-05-20T03:17:17.672Z,12.75
2019-05-20T03:18:17.659Z,12.75
2019-05-20T03:19:17.651Z,12.77
2019-05-20T03:20:17.630Z,12.78
2019-05-20T03:21:17.635Z,12.77
2019-05-20T03:22:17.612Z,12.82
2019-05-20T03:23:17.610Z,12.85
2019-05-20T03:24:17.630Z,12.82
2019-05-20T03:25:17.600Z,12.83
2019-05-20T03:26:17.586Z,12.87
2019-05-20T03:27:17.563Z,12.86
2019-05-20T03:28:17.557Z,12.87
2019-05-20T03:29:17.537Z,12.89
2019-05-20T03:30:17.538Z,12.93
2019-05-20T03:31:17.545Z,12.96
2019-05-20T03:32:27.693Z,12.95
2019-05-20T03:33:17.491Z,13.01
2019-05-20T03:34:41.477Z,13.03
2019-05-20T03:35:18.469Z,13.04
2019-05-20T03:36:17.465Z,13.03
2019-05-20T03:37:17.453Z,13.07
2019-05-20T03:38:17.482Z,13.07
2019-05-20T03:39:17.420Z,13.08
2019-05-20T03:40:17.430Z,13.10
2019-05-20T03:41:17.505Z,13.12
2019-05-20T03:42:17.390Z,13.15
2019-05-20T03:43:17.393Z,13.19
2019-05-20T03:44:17.441Z,13.19
2019-05-20T03:45:17.370Z,13.23
2019-05-20T03:46:17.357Z,13.26
2019-05-20T03:47:17.373Z,13.23
2019-05-20T03:48:17.327Z,13.26
2019-05-20T03:49:17.359Z,13.28
2019-05-20T03:50:17.315Z,13.30
2019-05-20T03:51:17.299Z,13.32
2019-05-20T03:52:17.300Z,13.36
2019-05-20T03:53:17.275Z,13.41
2019-05-20T03:54:17.276Z,13.44
2019-05-20T03:55:17.277Z,13.48
2019-05-20T03:56:17.252Z,13.52
2019-05-20T03:57:17.246Z,13.51
2019-05-20T03:58:17.282Z,13.55
2019-05-20T03:59:17.233Z,13.55
2019-05-20T04:00:17.219Z,13.57
2019-05-20T04:01:17.199Z,13.63
2019-05-20T04:02:17.175Z,13.60
2019-05-20T04:03:27.702Z,13.62
2019-05-20T04:04:17.172Z,13.69
2019-05-20T04:05:17.196Z,13.75
2019-05-20T04:06:17.139Z,13.79
2019-05-20T04:07:17.125Z,13.81
2019-05-20T04:08:17.118Z,13.87
2019-05-20T04:09:17.096Z,13.89
2019-05-20T04:10:17.121Z,13.96
2019-05-20T04:11:17.108Z,13.99
2019-05-20T04:12:17.090Z,14.03
2019-05-20T04:13:17.076Z,14.00
2019-05-20T04:14:17.034Z,14.03
2019-05-20T04:15:17.034Z,14.10
2019-05-20T04:16:17.038Z,14.15
2019-05-20T04:17:17.033Z,14.15
2019-05-20T04:18:17.026Z,14.14
2019-05-20T04:19:17.002Z,14.17
2019-05-20T04:20:17.016Z,14.18
2019-05-20T04:21:16.981Z,14.21
2019-05-20T04:22:16.986Z,14.22
2019-05-20T04:23:16.971Z,14.27
2019-05-20T04:24:16.963Z,14.27
2019-05-20T04:25:16.946Z,14.28
2019-05-20T04:26:16.925Z,14.32
2019-05-20T04:27:16.945Z,14.32
2019-05-20T04:28:16.916Z,14.29
2019-05-20T04:29:16.894Z,14.29
2019-05-20T04:30:18.960Z,14.33
2019-05-20T04:31:16.866Z,14.37
2019-05-20T04:32:16.901Z,14.37
2019-05-20T04:33:16.845Z,14.37
2019-05-20T04:34:29.425Z,14.36
2019-05-20T04:35:21.955Z,14.39
2019-05-20T04:36:17.801Z,14.40
2019-05-20T04:37:16.841Z,14.43
2019-05-20T04:38:16.792Z,14.45
2019-05-20T04:39:16.801Z,14.47
2019-05-20T04:40:16.785Z,14.54
2019-05-20T04:41:16.765Z,14.57
2019-05-20T04:42:16.778Z,14.62
2019-05-20T04:43:16.742Z,14.61
2019-05-20T04:44:16.724Z,14.64
2019-05-20T04:45:16.709Z,14.64
2019-05-20T04:46:16.712Z,14.65
2019-05-20T04:47:16.713Z,14.68
2019-05-20T04:48:16.714Z,14.70
2019-05-20T04:49:16.676Z,14.70
2019-05-20T04:50:16.668Z,14.75
2019-05-20T04:51:16.675Z,14.81
2019-05-20T04:52:16.656Z,14.86
2019-05-20T04:53:16.711Z,14.92
2019-05-20T04:54:16.628Z,14.94
2019-05-20T04:55:16.610Z,14.95
2019-05-20T04:56:16.610Z,14.96
2019-05-20T04:57:16.593Z,14.91
2019-05-20T04:58:16.573Z,14.92
2019-05-20T04:59:16.634Z,14.98
2019-05-20T05:00:16.586Z,15.02
2019-05-20T05:01:16.563Z,15.06
2019-05-20T05:02:16.537Z,15.06
2019-05-20T05:03:16.543Z,15.10
2019-05-20T05:04:16.512Z,15.14
2019-05-20T05:05:37.282Z,15.19
2019-05-20T05:06:17.498Z,15.21
2019-05-20T05:07:16.480Z,15.23
2019-05-20T05:08:16.462Z,15.23
2019-05-20T05:09:16.461Z,15.27
2019-05-20T05:10:16.488Z,15.31
2019-05-20T05:11:16.437Z,15.34
2019-05-20T05:12:16.428Z,15.34
2019-05-20T05:13:16.440Z,15.39
2019-05-20T05:14:16.426Z,15.43
2019-05-20T05:15:16.417Z,15.44
2019-05-20T05:16:16.411Z,15.46
2019-05-20T05:17:16.421Z,15.51
2019-05-20T05:18:16.356Z,15.51
2019-05-20T05:19:16.348Z,15.51
2019-05-20T05:20:18.492Z,15.53
2019-05-20T05:21:16.316Z,15.59
2019-05-20T05:22:16.393Z,15.64
2019-05-20T05:23:16.336Z,15.67
2019-05-20T05:24:16.286Z,15.68
2019-05-20T05:25:16.308Z,15.71
2019-05-20T05:26:16.307Z,15.71
2019-05-20T05:27:16.276Z,15.76
2019-05-20T05:28:16.263Z,15.80
2019-05-20T05:29:16.268Z,15.83
2019-05-20T05:30:16.231Z,15.90
2019-05-20T05:31:16.226Z,15.96
2019-05-20T05:32:16.255Z,16.00
2019-05-20T05:33:16.206Z,16.05
2019-05-20T05:34:16.223Z,16.09
2019-05-20T05:35:16.176Z,16.15
2019-05-20T05:36:26.088Z,16.17
2019-05-20T05:37:16.156Z,16.24
2019-05-20T05:38:16.151Z,16.30
2019-05-20T05:39:16.127Z,16.31
2019-05-20T05:40:16.128Z,16.38
2019-05-20T05:41:16.135Z,16.41
2019-05-20T05:42:16.107Z,16.46
2019-05-20T05:43:16.112Z,16.50
2019-05-20T05:44:16.157Z,16.53
2019-05-20T05:45:16.067Z,16.49
2019-05-20T05:46:16.065Z,16.46
2019-05-20T05:47:16.070Z,16.50
2019-05-20T05:48:16.060Z,16.52
2019-05-20T05:49:16.025Z,16.48
2019-05-20T05:50:16.033Z,16.49
2019-05-20T05:51:16.028Z,16.49
2019-05-20T05:52:16.077Z,16.53
2019-05-20T05:53:15.976Z,16.58
2019-05-20T05:54:15.998Z,16.57
2019-05-20T05:55:16.024Z,16.60
2019-05-20T05:56:15.970Z,16.64
2019-05-20T05:57:16.006Z,16.67
2019-05-20T05:58:15.950Z,16.68
2019-05-20T05:59:15.988Z,16.73
2019-05-20T06:00:15.926Z,16.76
2019-05-20T06:01:15.913Z,16.81
2019-05-20T06:02:15.935Z,16.83
2019-05-20T06:03:15.893Z,16.85
2019-05-20T06:04:15.875Z,16.88
2019-05-20T06:05:15.877Z,16.93
2019-05-20T06:06:15.859Z,17.00
2019-05-20T06:07:26.173Z,17.06
2019-05-20T06:08:15.847Z,17.11
2019-05-20T06:09:15.817Z,17.16
2019-05-20T06:10:15.808Z,17.21
2019-05-20T06:11:15.816Z,17.26
2019-05-20T06:12:15.787Z,17.28
2019-05-20T06:13:15.798Z,17.36
2019-05-20T06:14:15.767Z,17.40
2019-05-20T06:15:15.785Z,17.38
2019-05-20T06:16:15.751Z,17.41
2019-05-20T06:17:15.785Z,17.41
2019-05-20T06:18:15.719Z,17.51
2019-05-20T06:19:15.708Z,17.55
2019-05-20T06:20:15.708Z,17.66
2019-05-20T06:21:15.690Z,17.72
2019-05-20T06:22:15.691Z,17.77
2019-05-20T06:23:15.678Z,17.86
2019-05-20T06:24:15.651Z,17.87
2019-05-20T06:25:15.673Z,17.87
2019-05-20T06:26:15.660Z,17.87
2019-05-20T06:27:15.655Z,17.89
2019-05-20T06:28:15.669Z,17.90
2019-05-20T06:29:15.603Z,17.90
2019-05-20T06:30:15.594Z,17.93
2019-05-20T06:31:15.594Z,17.95
2019-05-20T06:32:15.715Z,17.97
2019-05-20T06:33:15.579Z,17.99
2019-05-20T06:34:15.631Z,18.02
2019-05-20T06:35:15.577Z,18.07
2019-05-20T06:36:26.484Z,18.14
2019-05-20T06:37:16.523Z,18.18
2019-05-20T06:38:26.168Z,18.20
2019-05-20T06:39:15.521Z,18.23
2019-05-20T06:40:15.535Z,18.26
2019-05-20T06:41:15.500Z,18.26
2019-05-20T06:42:15.517Z,18.27
2019-05-20T06:43:15.460Z,18.30
2019-05-20T06:44:15.478Z,18.35
2019-05-20T06:45:15.473Z,18.37
2019-05-20T06:46:15.439Z,18.41
2019-05-20T06:47:15.430Z,18.41
2019-05-20T06:48:15.414Z,18.45
2019-05-20T06:49:15.407Z,18.48
2019-05-20T06:50:15.429Z,18.48
2019-05-20T06:51:15.389Z,18.50
2019-05-20T06:52:15.371Z,18.50
2019-05-20T06:53:15.357Z,18.48
2019-05-20T06:54:15.339Z,18.48
2019-05-20T06:55:15.338Z,18.47
2019-05-20T06:56:15.328Z,18.45
2019-05-20T06:57:15.482Z,18.50
2019-05-20T06:58:15.372Z,18.57
2019-05-20T06:59:15.338Z,18.63
2019-05-20T07:00:15.284Z,18.67
2019-05-20T07:01:15.279Z,18.66
2019-05-20T07:02:15.279Z,18.66
2019-05-20T07:03:15.244Z,18.69
2019-05-20T07:04:15.247Z,18.75
2019-05-20T07:05:15.251Z,18.81
2019-05-20T07:06:15.218Z,18.91
2019-05-20T07:07:20.848Z,18.98
2019-05-20T07:08:16.219Z,19.06
2019-05-20T07:09:26.239Z,19.11
2019-05-20T07:10:15.192Z,19.18
2019-05-20T07:11:15.161Z,19.28
2019-05-20T07:12:15.162Z,19.33
2019-05-20T07:13:16.315Z,19.40
2019-05-20T07:14:15.122Z,19.54
2019-05-20T07:15:15.135Z,19.66
2019-05-20T07:16:15.131Z,19.76
2019-05-20T07:17:15.102Z,19.83
2019-05-20T07:18:15.098Z,19.86
2019-05-20T07:19:15.150Z,19.84
2019-05-20T07:20:15.203Z,19.86
2019-05-20T07:21:15.082Z,19.86
2019-05-20T07:22:15.094Z,19.80
2019-05-20T07:23:15.048Z,19.80
2019-05-20T07:24:15.036Z,19.84
2019-05-20T07:25:15.094Z,19.80
2019-05-20T07:26:15.032Z,19.81
2019-05-20T07:27:15.001Z,19.83
2019-05-20T07:28:15.032Z,19.88
2019-05-20T07:29:14.971Z,19.92
2019-05-20T07:30:15.730Z,19.96
2019-05-20T07:31:14.988Z,20.02
2019-05-20T07:32:14.965Z,20.03
2019-05-20T07:33:14.943Z,20.03
2019-05-20T07:34:14.941Z,20.13
2019-05-20T07:35:28.630Z,20.17
2019-05-20T07:36:15.932Z,20.21
2019-05-20T07:37:14.894Z,20.29
2019-05-20T07:38:14.926Z,20.36
2019-05-20T07:39:14.860Z,20.38
2019-05-20T07:40:25.246Z,20.38
2019-05-20T07:41:14.850Z,20.39
2019-05-20T07:42:14.879Z,20.33
2019-05-20T07:43:14.817Z,20.33
2019-05-20T07:44:14.817Z,20.39
2019-05-20T07:45:14.825Z,20.50
2019-05-20T07:46:14.798Z,20.58
2019-05-20T07:47:14.801Z,20.64
2019-05-20T07:48:14.816Z,20.69
2019-05-20T07:49:14.752Z,20.67
2019-05-20T07:50:14.769Z,20.69
2019-05-20T07:51:14.755Z,20.67
2019-05-20T07:52:14.756Z,20.74
2019-05-20T07:53:14.756Z,20.70
2019-05-20T07:54:14.717Z,20.76
2019-05-20T07:55:14.692Z,20.77
2019-05-20T07:56:14.733Z,20.80
2019-05-20T07:57:14.696Z,20.79
2019-05-20T07:58:14.678Z,20.77
2019-05-20T07:59:14.664Z,20.84
2019-05-20T08:00:14.638Z,20.87
2019-05-20T08:01:14.655Z,20.88
2019-05-20T08:02:14.628Z,20.95
2019-05-20T08:03:14.614Z,20.97
2019-05-20T08:04:14.617Z,20.99
2019-05-20T08:05:14.601Z,21.06
2019-05-20T08:06:14.579Z,21.10
2019-05-20T08:07:27.303Z,21.09
2019-05-20T08:08:15.558Z,21.06
2019-05-20T08:09:14.571Z,21.01
2019-05-20T08:10:14.557Z,21.06
2019-05-20T08:11:25.270Z,21.07
2019-05-20T08:12:14.525Z,21.10
2019-05-20T08:13:14.526Z,21.14
2019-05-20T08:14:14.543Z,21.19
2019-05-20T08:15:14.486Z,21.27
2019-05-20T08:16:14.479Z,21.32
2019-05-20T08:17:14.455Z,21.35
2019-05-20T08:18:14.480Z,21.35
2019-05-20T08:19:14.448Z,21.35
2019-05-20T08:20:14.461Z,21.37
2019-05-20T08:21:14.421Z,21.47
2019-05-20T08:22:14.426Z,21.56
2019-05-20T08:23:14.423Z,21.61
2019-05-20T08:24:14.410Z,21.64
2019-05-20T08:25:14.387Z,21.65
2019-05-20T08:26:14.367Z,21.64
2019-05-20T08:27:14.352Z,21.62
2019-05-20T08:28:14.354Z,21.62
2019-05-20T08:29:14.347Z,21.68
2019-05-20T08:30:14.478Z,21.71
2019-05-20T08:31:19.017Z,21.79
2019-05-20T08:32:14.552Z,21.80
2019-05-20T08:33:15.171Z,21.82
2019-05-20T08:34:15.222Z,21.86
2019-05-20T08:35:15.556Z,21.86
2019-05-20T08:36:14.339Z,21.98
2019-05-20T08:37:14.488Z,22.05
2019-05-20T08:38:14.345Z,22.09
2019-05-20T08:39:14.296Z,22.06
2019-05-20T08:40:14.261Z,22.02
2019-05-20T08:41:14.576Z,21.91
2019-05-20T08:42:27.162Z,21.86
2019-05-20T08:43:14.245Z,21.90
2019-05-20T08:44:14.197Z,21.96
2019-05-20T08:45:14.183Z,21.96
2019-05-20T08:46:14.195Z,21.99
2019-05-20T08:47:14.157Z,22.09
2019-05-20T08:48:14.137Z,22.18
2019-05-20T08:49:14.255Z,22.27
2019-05-20T08:50:16.346Z,22.25
2019-05-20T08:51:14.106Z,22.27
2019-05-20T08:52:14.162Z,22.20
2019-05-20T08:53:14.086Z,22.28
2019-05-20T08:54:14.074Z,22.39
2019-05-20T08:55:14.066Z,22.39
2019-05-20T08:56:14.056Z,22.43
2019-05-20T08:57:14.131Z,22.45
2019-05-20T08:58:14.072Z,22.51
2019-05-20T08:59:14.144Z,22.55
2019-05-20T09:00:14.044Z,22.49
2019-05-20T09:01:13.998Z,22.51
2019-05-20T09:02:13.983Z,22.52
2019-05-20T09:03:14.022Z,22.52
2019-05-20T09:04:13.979Z,22.47
2019-05-20T09:05:13.976Z,22.47
2019-05-20T09:06:13.956Z,22.45
2019-05-20T09:07:13.938Z,22.42
2019-05-20T09:08:13.916Z,22.40
2019-05-20T09:09:14.039Z,22.37
2019-05-20T09:10:13.968Z,22.39
2019-05-20T09:11:13.904Z,22.31
2019-05-20T09:12:13.884Z,22.35
2019-05-20T09:13:23.885Z,22.31
2019-05-20T09:14:13.871Z,22.30
2019-05-20T09:15:13.881Z,22.31
2019-05-20T09:16:13.841Z,22.40
2019-05-20T09:17:13.842Z,22.40
2019-05-20T09:18:13.815Z,22.51
2019-05-20T09:19:13.849Z,22.61
2019-05-20T09:20:13.856Z,22.67
2019-05-20T09:21:13.906Z,22.73
2019-05-20T09:22:13.780Z,22.76
2019-05-20T09:23:13.780Z,22.75
2019-05-20T09:24:14.158Z,22.77
2019-05-20T09:25:14.240Z,22.86
2019-05-20T09:26:13.897Z,22.90
2019-05-20T09:27:13.751Z,22.94
2019-05-20T09:28:13.731Z,22.97
2019-05-20T09:29:13.755Z,22.95
2019-05-20T09:30:13.868Z,22.92
2019-05-20T09:31:13.810Z,22.85
2019-05-20T09:32:13.661Z,22.77
2019-05-20T09:33:13.696Z,22.75
2019-05-20T09:34:13.677Z,22.70
2019-05-20T09:35:13.674Z,22.75
2019-05-20T09:36:13.650Z,22.75
2019-05-20T09:37:13.689Z,22.77
2019-05-20T09:38:20.359Z,22.73
2019-05-20T09:39:14.623Z,22.72
2019-05-20T09:40:13.750Z,22.77
2019-05-20T09:41:13.601Z,22.79
2019-05-20T09:42:13.586Z,22.83
2019-05-20T09:43:13.573Z,22.90
2019-05-20T09:44:23.824Z,22.92
2019-05-20T09:45:13.544Z,22.95
2019-05-20T09:46:13.534Z,22.98
2019-05-20T09:47:13.531Z,23.02
2019-05-20T09:48:13.547Z,23.04
2019-05-20T09:49:13.493Z,23.07
2019-05-20T09:50:13.518Z,23.09
2019-05-20T09:51:13.469Z,23.09
2019-05-20T09:52:13.556Z,23.15
2019-05-20T09:53:13.490Z,23.19
2019-05-20T09:54:13.495Z,23.27
2019-05-20T09:55:13.490Z,23.38
2019-05-20T09:56:13.437Z,23.35
2019-05-20T09:57:13.446Z,23.40
2019-05-20T09:58:13.415Z,23.43
2019-05-20T09:59:16.337Z,23.50
2019-05-20T10:00:13.373Z,23.51
2019-05-20T10:01:13.380Z,23.51
2019-05-20T10:02:13.353Z,23.50
2019-05-20T10:03:13.458Z,23.47
2019-05-20T10:04:13.440Z,23.50
2019-05-20T10:05:13.339Z,23.55
2019-05-20T10:06:13.315Z,23.60
2019-05-20T10:07:13.314Z,23.61
2019-05-20T10:08:13.307Z,23.61
2019-05-20T10:09:13.308Z,23.69
2019-05-20T10:10:13.278Z,23.72
2019-05-20T10:11:13.274Z,23.66
2019-05-20T10:12:13.255Z,23.63
2019-05-20T10:13:13.265Z,23.70
2019-05-20T10:14:13.273Z,23.73
2019-05-20T10:15:23.391Z,23.72
2019-05-20T10:16:13.234Z,23.73
2019-05-20T10:17:13.198Z,23.72
2019-05-20T10:18:13.188Z,23.73
2019-05-20T10:19:13.168Z,23.70
2019-05-20T10:20:13.197Z,23.76
2019-05-20T10:21:13.170Z,23.84
2019-05-20T10:22:13.148Z,23.85
2019-05-20T10:23:15.774Z,23.85
2019-05-20T10:24:13.151Z,23.85
2019-05-20T10:25:13.120Z,23.78
2019-05-20T10:26:13.113Z,23.76
2019-05-20T10:27:13.104Z,23.75
2019-05-20T10:28:13.079Z,23.80
2019-05-20T10:29:13.099Z,23.87
2019-05-20T10:30:13.073Z,23.87
2019-05-20T10:31:13.062Z,23.83
2019-05-20T10:32:13.047Z,23.79
2019-05-20T10:33:13.041Z,23.87
2019-05-20T10:34:13.019Z,23.90
2019-05-20T10:35:12.998Z,23.94
2019-05-20T10:36:13.043Z,24.03
2019-05-20T10:37:13.011Z,24.12
2019-05-20T10:38:12.987Z,24.18
2019-05-20T10:39:12.980Z,24.25
2019-05-20T10:40:12.956Z,24.30
2019-05-20T10:41:12.953Z,24.25
2019-05-20T10:42:12.952Z,24.28
2019-05-20T10:43:12.963Z,24.39
2019-05-20T10:44:12.900Z,24.49
2019-05-20T10:45:12.980Z,24.58
2019-05-20T10:46:22.851Z,24.57
2019-05-20T10:47:12.896Z,24.57
2019-05-20T10:48:12.881Z,24.60
2019-05-20T10:49:12.884Z,24.57
2019-05-20T10:50:12.855Z,24.62
2019-05-20T10:51:12.854Z,24.68
2019-05-20T10:52:12.824Z,24.68
2019-05-20T10:53:12.834Z,24.73
2019-05-20T10:54:12.805Z,24.76
2019-05-20T10:55:12.811Z,24.80
2019-05-20T10:56:13.291Z,24.88
2019-05-20T10:57:12.804Z,24.96
2019-05-20T10:58:12.878Z,25.10
2019-05-20T10:59:12.844Z,25.14
2019-05-20T11:00:12.747Z,25.09
2019-05-20T11:01:12.743Z,25.02
2019-05-20T11:02:12.714Z,25.08
2019-05-20T11:03:12.725Z,25.10
2019-05-20T11:04:12.717Z,25.15
2019-05-20T11:05:12.732Z,25.15
2019-05-20T11:06:12.765Z,25.21
2019-05-20T11:07:12.667Z,25.27
2019-05-20T11:08:12.676Z,25.25
2019-05-20T11:09:14.324Z,25.20
2019-05-20T11:10:12.645Z,25.18
2019-05-20T11:11:14.300Z,25.15
2019-05-20T11:12:12.642Z,25.15
2019-05-20T11:13:12.643Z,25.08
2019-05-20T11:14:12.644Z,24.96
2019-05-20T11:15:12.615Z,24.84
2019-05-20T11:16:12.596Z,24.77
2019-05-20T11:17:23.641Z,24.69
2019-05-20T11:18:12.628Z,24.65
2019-05-20T11:19:12.552Z,24.60
2019-05-20T11:20:12.555Z,24.58
2019-05-20T11:21:12.531Z,24.60
2019-05-20T11:22:12.564Z,24.61
2019-05-20T11:23:12.537Z,24.57
2019-05-20T11:24:12.494Z,24.64
2019-05-20T11:25:12.512Z,24.73
2019-05-20T11:26:12.485Z,24.81
2019-05-20T11:27:12.490Z,24.88
2019-05-20T11:28:12.506Z,24.95
2019-05-20T11:29:12.507Z,24.95
2019-05-20T11:30:12.450Z,24.96
2019-05-20T11:31:12.432Z,24.98
2019-05-20T11:32:13.231Z,25.06
2019-05-20T11:33:12.434Z,25.10
2019-05-20T11:34:12.418Z,25.09
2019-05-20T11:35:12.412Z,25.06
2019-05-20T11:36:12.415Z,25.05
2019-05-20T11:37:12.363Z,25.13
2019-05-20T11:38:12.374Z,25.23
2019-05-20T11:39:12.340Z,25.28
2019-05-20T11:40:13.284Z,25.18
2019-05-20T11:41:12.345Z,25.17
2019-05-20T11:42:12.307Z,25.15
2019-05-20T11:43:12.307Z,25.18
2019-05-20T11:44:12.304Z,25.18
2019-05-20T11:45:12.294Z,25.18
2019-05-20T11:46:12.263Z,25.15
2019-05-20T11:47:12.261Z,25.03
2019-05-20T11:48:22.185Z,25.02
2019-05-20T11:49:12.232Z,25.03
2019-05-20T11:50:12.244Z,25.09
2019-05-20T11:51:12.231Z,25.05
2019-05-20T11:52:12.223Z,25.09
2019-05-20T11:53:12.204Z,25.17
2019-05-20T11:54:12.206Z,25.21
2019-05-20T11:55:12.175Z,25.25
2019-05-20T11:56:12.524Z,25.27
2019-05-20T11:57:12.155Z,25.23
2019-05-20T11:58:16.181Z,25.33
2019-05-20T11:59:12.134Z,25.36
2019-05-20T12:00:12.162Z,25.42
2019-05-20T12:01:12.101Z,25.43
2019-05-20T12:02:12.125Z,25.47
2019-05-20T12:03:12.164Z,25.45
2019-05-20T12:04:12.094Z,25.39
2019-05-20T12:05:12.081Z,25.45
2019-05-20T12:06:12.079Z,25.46
2019-05-20T12:07:12.060Z,25.54
2019-05-20T12:08:12.053Z,25.58
2019-05-20T12:09:12.070Z,25.60
2019-05-20T12:10:12.033Z,25.60
2019-05-20T12:11:12.011Z,25.57
2019-05-20T12:12:12.036Z,25.50
2019-05-20T12:13:12.005Z,25.35
2019-05-20T12:14:11.993Z,25.38
2019-05-20T12:15:11.984Z,25.42
2019-05-20T12:16:12.044Z,25.39
2019-05-20T12:17:11.943Z,25.43
2019-05-20T12:18:11.955Z,25.50
2019-05-20T12:19:23.054Z,25.50
2019-05-20T12:20:12.892Z,25.52
2019-05-20T12:21:11.914Z,25.54
2019-05-20T12:22:11.904Z,25.50
2019-05-20T12:23:11.912Z,25.47
2019-05-20T12:24:11.983Z,25.38
2019-05-20T12:25:11.876Z,25.38
2019-05-20T12:26:11.863Z,25.35
2019-05-20T12:27:11.858Z,25.38
2019-05-20T12:28:11.906Z,25.36
2019-05-20T12:29:11.892Z,25.27
2019-05-20T12:30:11.832Z,25.28
2019-05-20T12:31:11.806Z,25.27
2019-05-20T12:32:11.793Z,25.27
2019-05-20T12:33:19.848Z,25.32
2019-05-20T12:34:12.781Z,25.27
2019-05-20T12:35:11.777Z,25.25
2019-05-20T12:36:11.765Z,25.20
2019-05-20T12:37:11.745Z,25.17
2019-05-20T12:38:11.786Z,25.14
2019-05-20T12:39:11.724Z,25.15
2019-05-20T12:40:11.723Z,25.18
2019-05-20T12:41:11.702Z,25.20
2019-05-20T12:42:12.123Z,25.21
2019-05-20T12:43:11.682Z,25.23
2019-05-20T12:44:13.248Z,25.25
2019-05-20T12:45:11.661Z,25.24
2019-05-20T12:46:11.681Z,25.20
2019-05-20T12:47:11.643Z,25.18
2019-05-20T12:48:11.631Z,25.10
2019-05-20T12:49:11.793Z,25.10
2019-05-20T12:50:22.152Z,25.14
2019-05-20T12:51:14.521Z,25.18
2019-05-20T12:52:11.627Z,25.17