createdAt,value
2019-04-22T00:01:19.475Z,22.40
2019-04-22T00:03:50.659Z,22.50
2019-04-22T00:06:40.618Z,22.50
2019-04-22T00:09:12.529Z,22.50
2019-04-22T00:12:00.412Z,22.50
2019-04-22T00:14:08.368Z,22.50
2019-04-22T00:16:48.754Z,22.50
2019-04-22T00:19:31.479Z,22.50
2019-04-22T00:24:12.039Z,22.50
2019-04-22T00:26:44.371Z,22.50
2019-04-22T00:29:39.473Z,22.50
2019-04-22T00:31:40.742Z,22.40
2019-04-22T00:34:09.351Z,22.40
2019-04-22T00:36:43.775Z,22.40
2019-04-22T00:39:21.396Z,22.40
2019-04-22T00:41:48.723Z,22.40
2019-04-22T00:44:20.707Z,22.40
2019-04-22T00:46:52.618Z,22.40
2019-04-22T00:49:58.250Z,22.40
2019-04-22T00:51:52.648Z,22.40
2019-04-22T00:54:25.329Z,22.40
2019-04-22T00:56:47.771Z,22.40
2019-04-22T00:59:17.215Z,22.40
2019-04-22T01:01:54.317Z,22.40
2019-04-22T01:04:29.113Z,22.40
2019-04-22T01:06:51.454Z,22.40
2019-04-22T01:09:17.105Z,22.40
2019-04-22T01:11:53.724Z,22.40
2019-04-22T01:14:21.978Z,22.40
2019-04-22T01:16:53.720Z,22.30
2019-04-22T01:19:26.012Z,22.30
2019-04-22T01:21:52.329Z,22.40
2019-04-22T01:24:22.067Z,22.40
2019-04-22T01:26:50.838Z,22.30
2019-04-22T01:29:14.627Z,22.40
2019-04-22T01:31:38.223Z,22.30
2019-04-22T01:34:19.803Z,22.30
2019-04-22T01:36:53.681Z,22.30
2019-04-22T01:39:37.693Z,22.40
2019-04-22T01:44:40.190Z,22.30
2019-04-22T01:47:08.168Z,22.30
2019-04-22T01:49:33.482Z,22.30
2019-04-22T01:52:06.072Z,22.30
2019-04-22T01:54:42.681Z,22.30
2019-04-22T01:57:03.437Z,22.30
2019-04-22T01:59:27.265Z,22.30
2019-04-22T02:02:13.937Z,22.30
2019-04-22T02:04:44.564Z,22.30
2019-04-22T02:07:13.655Z,22.30
2019-04-22T02:09:47.522Z,22.30
2019-04-22T02:14:39.841Z,22.30
2019-04-22T02:17:09.175Z,22.30
2019-04-22T02:22:07.095Z,22.30
2019-04-22T02:27:17.714Z,22.20
2019-04-22T02:29:43.473Z,22.20
2019-04-22T02:32:19.427Z,22.20
2019-04-22T02:34:58.657Z,22.20
2019-04-22T02:39:50.470Z,22.20
2019-04-22T02:42:14.031Z,22.20
2019-04-22T02:44:46.702Z,22.20
2019-04-22T02:49:45.055Z,22.20
2019-04-22T02:54:55.032Z,22.20
2019-04-22T02:57:35.332Z,22.20
2019-04-22T03:04:43.720Z,22.20
2019-04-22T03:07:16.429Z,22.20
2019-04-22T03:09:52.615Z,22.10
2019-04-22T03:14:48.370Z,22.10
2019-04-22T03:17:25.177Z,22.10
2019-04-22T03:22:24.183Z,22.10
2019-04-22T03:25:29.823Z,22.10
2019-04-22T03:27:37.249Z,22.10
2019-04-22T03:37:48.086Z,22.10
2019-04-22T03:40:16.347Z,22.10
2019-04-22T03:42:43.847Z,22.00
2019-04-22T03:45:19.284Z,22.00
2019-04-22T03:50:15.910Z,22.00
2019-04-22T03:52:43.095Z,22.00
2019-04-22T03:55:09.382Z,22.00
2019-04-22T04:00:17.433Z,22.00
2019-04-22T04:05:10.730Z,22.00
2019-04-22T04:10:24.740Z,21.90
2019-04-22T04:12:51.193Z,22.00
2019-04-22T04:17:50.577Z,21.90
2019-04-22T04:20:21.150Z,21.90
2019-04-22T04:25:29.510Z,21.90
2019-04-22T04:28:23.010Z,21.90
2019-04-22T04:30:21.556Z,21.90
2019-04-22T04:32:59.026Z,21.90
2019-04-22T04:35:27.871Z,21.90
2019-04-22T04:37:55.148Z,21.90
2019-04-22T04:40:21.405Z,21.90
2019-04-22T04:42:46.448Z,21.90
2019-04-22T04:45:40.008Z,21.90
2019-04-22T04:50:15.851Z,21.90
2019-04-22T04:57:57.150Z,21.80
2019-04-22T05:05:16.750Z,21.80
2019-04-22T05:15:20.477Z,21.80
2019-04-22T05:17:52.444Z,21.70
2019-04-22T05:20:24.118Z,21.70
2019-04-22T05:22:44.754Z,21.70
2019-04-22T05:25:19.535Z,21.70
2019-04-22T05:30:30.673Z,21.70
2019-04-22T05:32:52.394Z,21.70
2019-04-22T05:35:14.419Z,21.70
2019-04-22T05:37:50.311Z,21.70
2019-04-22T05:40:20.149Z,21.70
2019-04-22T05:42:48.305Z,21.70
2019-04-22T05:45:17.695Z,21.70
2019-04-22T05:47:50.919Z,21.70
2019-04-22T05:52:49.782Z,21.70
2019-04-22T05:55:22.467Z,21.70
2019-04-22T05:57:51.094Z,21.80
2019-04-22T06:00:35.594Z,21.70
2019-04-22T06:05:24.957Z,21.70
2019-04-22T06:07:57.409Z,21.70
2019-04-22T06:10:35.767Z,21.70
2019-04-22T06:12:59.211Z,21.80
2019-04-22T06:15:30.080Z,21.70
2019-04-22T06:18:12.392Z,21.30
2019-04-22T06:20:42.275Z,20.70
2019-04-22T06:25:51.391Z,20.50
2019-04-22T06:28:15.594Z,20.30
2019-04-22T06:33:09.546Z,20.20
2019-04-22T06:38:28.938Z,20.10
2019-04-22T06:40:43.977Z,20.10
2019-04-22T06:43:23.114Z,20.40
2019-04-22T06:45:41.371Z,20.60
2019-04-22T06:50:50.453Z,20.90
2019-04-22T06:53:17.403Z,21.00
2019-04-22T06:55:45.896Z,21.10
2019-04-22T06:58:15.123Z,21.10
2019-04-22T07:05:47.463Z,21.20
2019-04-22T07:08:39.087Z,21.20
2019-04-22T07:10:56.344Z,21.30
2019-04-22T07:13:16.305Z,21.30
2019-04-22T07:15:50.312Z,21.30
2019-04-22T07:20:51.330Z,21.30
2019-04-22T07:23:21.458Z,21.30
2019-04-22T07:25:49.942Z,21.30
2019-04-22T07:28:15.581Z,21.40
2019-04-22T07:30:44.802Z,21.40
2019-04-22T07:33:21.068Z,21.40
2019-04-22T07:38:25.714Z,21.40
2019-04-22T07:40:59.332Z,21.40
2019-04-22T07:43:29.170Z,21.50
2019-04-22T07:45:49.170Z,21.50
2019-04-22T07:48:35.732Z,21.50
2019-04-22T07:50:55.740Z,21.50
2019-04-22T07:53:22.957Z,21.50
2019-04-22T07:55:55.425Z,21.50
2019-04-22T07:58:25.720Z,21.50
2019-04-22T08:00:55.911Z,21.60
2019-04-22T08:03:31.975Z,21.60
2019-04-22T08:06:13.817Z,21.60
2019-04-22T08:08:26.110Z,21.60
2019-04-22T08:10:57.802Z,21.60
2019-04-22T08:13:30.853Z,21.60
2019-04-22T08:15:58.809Z,21.60
2019-04-22T08:18:28.299Z,21.60
2019-04-22T08:20:58.369Z,21.70
2019-04-22T08:23:33.930Z,21.70
2019-04-22T08:25:58.860Z,21.70
2019-04-22T08:28:31.724Z,21.70
2019-04-22T08:31:01.927Z,21.70
2019-04-22T08:33:33.404Z,21.70
2019-04-22T08:38:42.041Z,21.70
2019-04-22T08:41:21.502Z,21.70
2019-04-22T08:43:48.209Z,21.70
2019-04-22T08:46:17.371Z,21.70
2019-04-22T08:48:47.831Z,21.70
2019-04-22T08:51:15.495Z,21.70
2019-04-22T08:53:48.176Z,21.70
2019-04-22T08:56:28.350Z,21.70
2019-04-22T08:58:50.816Z,21.80
2019-04-22T09:01:17.711Z,21.70
2019-04-22T09:03:45.557Z,21.80
2019-04-22T09:06:20.157Z,21.80
2019-04-22T09:08:50.126Z,21.80
2019-04-22T09:11:20.090Z,21.80
2019-04-22T09:13:50.514Z,21.80
2019-04-22T09:16:23.403Z,21.90
2019-04-22T09:18:48.658Z,21.90
2019-04-22T09:21:32.789Z,21.80
2019-04-22T09:23:56.878Z,21.90
2019-04-22T09:26:24.053Z,21.90
2019-04-22T09:28:54.887Z,21.80
2019-04-22T09:31:19.331Z,21.90
2019-04-22T09:33:43.195Z,21.90
2019-04-22T09:36:22.724Z,21.90
2019-04-22T09:38:47.282Z,22.00
2019-04-22T09:41:18.857Z,21.90
2019-04-22T09:43:53.710Z,21.90
2019-04-22T09:46:21.609Z,22.00
2019-04-22T09:48:50.237Z,22.00
2019-04-22T09:51:18.938Z,22.00
2019-04-22T09:56:27.938Z,22.00
2019-04-22T09:58:49.180Z,22.00
2019-04-22T10:01:32.434Z,22.00
2019-04-22T10:03:55.996Z,22.00
2019-04-22T10:11:26.918Z,22.10
2019-04-22T10:14:01.292Z,22.10
2019-04-22T10:18:59.095Z,22.10
2019-04-22T10:21:35.255Z,22.10
2019-04-22T10:23:59.940Z,22.10
2019-04-22T13:05:03.993Z,25.50
2019-04-22T13:07:33.648Z,25.30
2019-04-22T13:10:04.070Z,25.00
2019-04-22T13:12:33.168Z,24.80
2019-04-22T13:15:04.734Z,24.60
2019-04-22T13:17:32.961Z,24.60
2019-04-22T13:20:02.664Z,24.50
2019-04-22T13:22:32.535Z,24.50
2019-04-22T13:25:02.064Z,24.50
2019-04-22T13:27:31.316Z,24.40
2019-04-22T13:30:02.864Z,24.50
2019-04-22T13:32:31.341Z,24.50
2019-04-22T13:35:02.130Z,24.50
2019-04-22T13:37:30.829Z,24.50
2019-04-22T13:40:00.988Z,24.50
2019-04-22T13:42:31.213Z,24.50
2019-04-22T13:45:00.192Z,24.60
2019-04-22T13:47:41.535Z,24.60
2019-04-22T13:50:41.221Z,24.60
2019-04-22T13:53:03.666Z,24.60
2019-04-22T13:55:25.782Z,24.70
2019-04-22T13:57:47.560Z,24.70
2019-04-22T14:00:00.687Z,24.70
2019-04-22T14:02:32.749Z,24.80
2019-04-22T14:05:01.639Z,24.80
2019-04-22T14:07:30.722Z,24.80
2019-04-22T14:10:00.190Z,24.80
2019-04-22T14:12:30.702Z,24.80
2019-04-22T14:15:00.240Z,24.80
2019-04-22T14:17:29.444Z,24.90
2019-04-22T14:19:58.658Z,24.90
2019-04-22T14:22:28.366Z,24.90
2019-04-22T14:24:58.680Z,25.00
2019-04-22T14:27:40.666Z,24.90
2019-04-22T14:29:59.757Z,24.90
2019-04-22T14:32:31.676Z,25.00
2019-04-22T14:35:00.716Z,25.00
2019-04-22T14:37:29.909Z,25.00
2019-04-22T14:40:00.121Z,25.00
2019-04-22T14:42:52.146Z,25.00
2019-04-22T14:47:51.394Z,25.10
2019-04-22T14:50:27.026Z,25.10
2019-04-22T14:52:50.750Z,25.10
2019-04-22T14:55:08.034Z,25.10
2019-04-22T14:57:32.299Z,25.10
2019-04-22T15:00:02.229Z,25.10
2019-04-22T15:02:31.942Z,25.10
2019-04-22T15:05:00.873Z,25.20
2019-04-22T15:07:30.707Z,25.20
2019-04-22T15:09:59.961Z,25.20
2019-04-22T15:12:36.490Z,25.30
2019-04-22T15:15:01.611Z,25.20
2019-04-22T15:17:33.163Z,25.20
2019-04-22T15:20:19.906Z,25.30
2019-04-22T15:22:48.474Z,25.30
2019-04-22T15:25:16.943Z,25.30
2019-04-22T15:27:47.463Z,25.30
2019-04-22T15:30:17.182Z,25.30
2019-04-22T15:32:47.401Z,25.30
2019-04-22T15:35:17.479Z,25.30
2019-04-22T15:37:46.019Z,25.40
2019-04-22T15:40:16.436Z,25.30
2019-04-22T15:42:47.085Z,25.30
2019-04-22T15:45:18.213Z,25.30
2019-04-22T15:47:48.129Z,25.40
2019-04-22T15:50:18.883Z,25.40
2019-04-22T15:52:51.285Z,25.40
2019-04-22T15:55:18.770Z,25.40
2019-04-22T15:57:47.993Z,25.30
2019-04-22T16:00:30.828Z,25.40
2019-04-22T16:02:47.724Z,25.40
2019-04-22T16:05:18.528Z,25.40
2019-04-22T16:07:46.955Z,25.40
2019-04-22T16:10:17.779Z,25.40
2019-04-22T16:12:54.916Z,25.40
2019-04-22T16:15:18.332Z,25.40
2019-04-22T16:17:48.725Z,25.40
2019-04-22T16:20:17.590Z,25.40
2019-04-22T16:23:01.307Z,25.40
2019-04-22T16:25:41.069Z,25.40
2019-04-22T16:28:11.108Z,25.40
2019-04-22T16:30:39.655Z,25.40
2019-04-22T16:33:09.905Z,25.40
2019-04-22T16:35:38.482Z,25.40
2019-04-22T16:38:06.999Z,25.50
2019-04-22T16:40:36.748Z,25.50
2019-04-22T16:43:07.737Z,25.50
2019-04-22T16:45:36.008Z,25.50
2019-04-22T16:48:05.103Z,25.50
2019-04-22T16:50:35.618Z,25.50
2019-04-22T16:53:04.125Z,25.50
2019-04-22T16:55:32.856Z,25.50
2019-04-22T16:58:03.157Z,25.50
2019-04-22T17:00:31.762Z,25.50
2019-04-22T17:03:20.667Z,25.50
2019-04-22T17:06:07.941Z,25.60
2019-04-22T17:08:37.018Z,25.60
2019-04-22T17:11:07.525Z,25.50
2019-04-22T17:13:38.086Z,25.60
2019-04-22T17:16:07.763Z,25.60
2019-04-22T17:18:37.198Z,25.60
2019-04-22T17:21:08.477Z,25.60
2019-04-22T17:23:37.911Z,25.60
2019-04-22T17:26:06.590Z,25.60
2019-04-22T17:28:35.468Z,25.70
2019-04-22T17:31:04.729Z,25.70
2019-04-22T17:33:34.986Z,25.70
2019-04-22T17:36:05.049Z,25.70
2019-04-22T17:38:46.449Z,25.70
2019-04-22T17:41:17.168Z,25.70
2019-04-22T17:43:59.077Z,25.70
2019-04-22T17:46:30.183Z,25.70
2019-04-22T17:49:04.246Z,25.70
2019-04-22T17:51:36.678Z,25.70
2019-04-22T17:54:07.022Z,25.70
2019-04-22T17:56:40.603Z,25.70
2019-04-22T17:59:10.394Z,25.70
2019-04-22T18:01:38.280Z,25.70
2019-04-22T18:03:53.806Z,25.80
2019-04-22T18:06:44.188Z,25.70
2019-04-22T18:09:05.088Z,25.80
2019-04-22T18:11:59.091Z,25.80
2019-04-22T18:14:33.018Z,25.80
2019-04-22T18:16:43.029Z,25.80
2019-04-22T18:19:12.091Z,25.80
2019-04-22T18:21:34.947Z,25.80
2019-04-22T18:24:02.682Z,25.80
2019-04-22T18:26:43.649Z,25.80
2019-04-22T18:29:11.660Z,25.80
2019-04-22T18:31:38.523Z,25.80
2019-04-22T18:34:06.917Z,25.80
2019-04-22T18:36:37.437Z,25.80
2019-04-22T18:39:20.843Z,25.80
2019-04-22T18:41:43.926Z,25.80
2019-04-22T18:44:21.215Z,25.80
2019-04-22T18:46:42.365Z,25.80
2019-04-22T18:49:12.376Z,25.80
2019-04-22T18:51:55.980Z,25.80
2019-04-22T18:54:30.903Z,25.80
2019-04-22T18:56:57.056Z,25.80
2019-04-22T18:59:19.496Z,25.80
2019-04-22T19:01:42.095Z,25.80
2019-04-22T19:04:18.879Z,25.80
2019-04-22T19:06:59.041Z,25.80
2019-04-22T19:09:40.017Z,25.80
2019-04-22T19:12:15.212Z,25.80
2019-04-22T19:14:42.208Z,25.80
2019-04-22T19:17:12.157Z,25.80
2019-04-22T19:19:44.365Z,25.80
2019-04-22T19:22:06.653Z,25.80
2019-04-22T19:24:32.340Z,25.80
2019-04-22T19:27:04.934Z,25.80
2019-04-22T19:29:37.828Z,25.80
2019-04-22T19:32:09.746Z,25.80
2019-04-22T19:34:41.872Z,25.80
2019-04-22T19:37:07.146Z,25.80
2019-04-22T19:39:32.843Z,25.80
2019-04-22T19:42:16.739Z,25.80
2019-04-22T19:44:39.195Z,25.80
2019-04-22T19:47:24.032Z,25.80
2019-04-22T19:49:49.579Z,25.80
2019-04-22T19:54:41.847Z,25.80
2019-04-22T19:57:07.059Z,25.80
2019-04-22T19:59:36.673Z,25.80
2019-04-22T20:02:09.594Z,25.80
2019-04-22T20:04:52.971Z,25.80
2019-04-22T20:07:16.529Z,25.80
2019-04-22T20:09:55.639Z,25.80
2019-04-22T20:12:18.468Z,25.80
2019-04-22T20:14:49.753Z,25.80
2019-04-22T20:17:25.887Z,25.80
2019-04-22T20:19:55.441Z,25.70
2019-04-22T20:22:18.830Z,25.80
2019-04-22T20:24:43.351Z,25.80
2019-04-22T20:27:25.209Z,25.70
2019-04-22T20:29:54.098Z,25.70
2019-04-22T20:32:23.489Z,25.80
2019-04-22T20:34:59.549Z,25.70
2019-04-22T20:37:33.107Z,25.70
2019-04-22T20:39:53.077Z,25.70
2019-04-22T20:42:46.719Z,25.70
2019-04-22T20:44:57.090Z,25.70
2019-04-22T20:47:20.658Z,25.70
2019-04-22T20:49:55.512Z,25.70
2019-04-22T20:52:36.287Z,25.70
2019-04-22T20:54:55.800Z,25.70
2019-04-22T20:57:25.845Z,25.70
2019-04-22T20:59:52.511Z,25.70
2019-04-22T21:02:21.345Z,25.70
2019-04-22T21:04:47.740Z,25.70
2019-04-22T21:07:25.774Z,25.70
2019-04-22T21:09:53.933Z,25.70
2019-04-22T21:12:20.313Z,25.70
2019-04-22T21:15:03.478Z,25.70
2019-04-22T21:17:32.282Z,25.70
2019-04-22T21:20:10.455Z,25.70
2019-04-22T21:22:33.795Z,25.60
2019-04-22T21:24:55.981Z,25.70
2019-04-22T21:27:37.060Z,25.70
2019-04-22T21:29:52.021Z,25.70
2019-04-22T21:32:29.687Z,25.60
2019-04-22T21:35:21.794Z,25.70
2019-04-22T21:37:34.232Z,25.70
2019-04-22T21:39:51.917Z,25.70
2019-04-22T21:42:26.578Z,25.60
2019-04-22T21:45:00.089Z,25.70
2019-04-22T21:47:36.246Z,25.60
2019-04-22T21:50:21.364Z,25.60
2019-04-22T21:52:32.147Z,25.60
2019-04-22T21:55:06.541Z,25.60
2019-04-22T21:57:35.119Z,25.60
2019-04-22T22:00:07.786Z,25.60
2019-04-22T22:02:41.217Z,25.60
2019-04-22T22:05:00.148Z,25.60
2019-04-22T22:07:21.445Z,25.60
2019-04-22T22:10:05.861Z,25.60
2019-04-22T22:12:36.179Z,25.60
2019-04-22T22:15:06.956Z,25.60
2019-04-22T22:17:40.387Z,25.60
2019-04-22T22:20:03.392Z,25.60
2019-04-22T22:25:12.418Z,25.60
2019-04-22T22:27:37.559Z,25.60
2019-04-22T22:30:29.370Z,25.60
2019-04-22T22:32:42.272Z,25.60
2019-04-22T22:35:09.509Z,25.60
2019-04-22T22:37:28.425Z,25.50
2019-04-22T22:39:57.987Z,25.50
2019-04-22T22:42:28.851Z,25.50
2019-04-22T22:45:03.943Z,25.50
2019-04-22T22:47:42.222Z,25.50
2019-04-22T22:50:10.908Z,25.50
2019-04-22T22:55:10.947Z,25.50
2019-04-22T22:57:46.119Z,25.50
2019-04-22T23:00:15.003Z,25.50
2019-04-22T23:02:59.530Z,25.50
2019-04-22T23:05:15.489Z,25.50
2019-04-22T23:07:47.849Z,25.50
2019-04-22T23:10:14.395Z,25.50
2019-04-22T23:12:52.285Z,25.40
2019-04-22T23:15:10.661Z,25.40
2019-04-22T23:17:26.647Z,25.40
2019-04-22T23:19:55.774Z,25.40
2019-04-22T23:22:35.461Z,25.40
2019-04-22T23:25:17.801Z,25.30
2019-04-22T23:27:51.431Z,25.40
2019-04-22T23:30:15.913Z,25.40
2019-04-22T23:32:43.626Z,25.30
2019-04-22T23:35:37.820Z,25.40
2019-04-22T23:38:12.178Z,25.30
2019-04-22T23:40:42.546Z,25.30
2019-04-22T23:43:22.263Z,25.30
2019-04-22T23:45:51.450Z,25.30
2019-04-22T23:48:11.629Z,25.30
2019-04-22T23:50:50.812Z,25.30
2019-04-22T23:53:55.840Z,25.30
2019-04-22T23:56:00.520Z,25.30
2019-04-22T23:58:49.221Z,25.30
