createdAt,value
2023-05-22T00:00:01.813Z,0.10
2023-05-22T00:01:01.777Z,0.10
2023-05-22T00:02:01.846Z,0.10
2023-05-22T00:03:01.834Z,0.10
2023-05-22T00:04:01.733Z,0.10
2023-05-22T00:05:01.749Z,0.10
2023-05-22T00:06:01.709Z,0.10
2023-05-22T00:07:01.713Z,0.10
2023-05-22T00:08:01.719Z,0.10
2023-05-22T00:09:01.689Z,0.10
2023-05-22T00:10:01.727Z,0.10
2023-05-22T00:11:02.219Z,0.10
2023-05-22T00:12:01.640Z,0.10
2023-05-22T00:13:01.604Z,0.10
2023-05-22T00:14:01.593Z,0.10
2023-05-22T00:15:01.600Z,0.10
2023-05-22T00:16:01.578Z,0.10
2023-05-22T00:17:01.649Z,0.10
2023-05-22T00:18:01.586Z,0.10
2023-05-22T00:19:01.632Z,0.10
2023-05-22T00:20:01.541Z,0.10
2023-05-22T00:21:01.514Z,0.10
2023-05-22T00:22:01.519Z,0.10
2023-05-22T00:23:01.489Z,0.10
2023-05-22T00:24:01.463Z,0.10
2023-05-22T00:25:01.477Z,0.10
2023-05-22T00:26:01.462Z,0.10
2023-05-22T00:27:01.422Z,0.10
2023-05-22T00:28:01.408Z,0.10
2023-05-22T00:29:01.413Z,0.10
2023-05-22T00:30:01.743Z,0.10
2023-05-22T00:31:01.406Z,0.10
2023-05-22T00:32:01.512Z,0.10
2023-05-22T00:33:01.379Z,0.10
2023-05-22T00:34:01.388Z,0.10
2023-05-22T00:35:01.331Z,0.10
2023-05-22T00:36:01.308Z,0.10
2023-05-22T00:37:01.301Z,0.10
2023-05-22T00:38:01.304Z,0.10
2023-05-22T00:39:01.278Z,0.10
2023-05-22T00:40:01.276Z,0.10
2023-05-22T00:41:01.248Z,0.10
2023-05-22T00:42:01.235Z,0.10
2023-05-22T00:43:01.250Z,0.10
2023-05-22T00:44:01.211Z,0.10
2023-05-22T00:45:01.202Z,0.10
2023-05-22T00:46:01.187Z,0.10
2023-05-22T00:47:01.289Z,0.10
2023-05-22T00:48:01.177Z,0.10
2023-05-22T00:49:01.166Z,0.10
2023-05-22T00:50:01.169Z,0.10
2023-05-22T00:51:01.119Z,0.10
2023-05-22T00:52:01.125Z,0.10
2023-05-22T00:53:01.089Z,0.10
2023-05-22T00:54:01.084Z,0.10
2023-05-22T00:55:01.089Z,0.10
2023-05-22T00:56:01.050Z,0.10
2023-05-22T00:57:01.059Z,0.10
2023-05-22T00:58:01.021Z,0.10
2023-05-22T00:59:01.026Z,0.10
2023-05-22T01:00:01.010Z,0.10
2023-05-22T01:01:01.011Z,0.10
2023-05-22T01:02:01.010Z,0.10
2023-05-22T01:03:01.034Z,0.10
2023-05-22T01:04:01.101Z,0.10
2023-05-22T01:05:00.935Z,0.10
2023-05-22T01:06:00.918Z,0.10
2023-05-22T01:07:00.943Z,0.10
2023-05-22T01:08:00.896Z,0.10
2023-05-22T01:09:00.894Z,0.10
2023-05-22T01:10:00.871Z,0.10
2023-05-22T01:11:00.858Z,0.10
2023-05-22T01:12:00.873Z,0.10
2023-05-22T01:13:00.907Z,0.10
2023-05-22T01:14:00.818Z,0.10
2023-05-22T01:15:00.815Z,0.10
2023-05-22T01:16:00.836Z,0.10
2023-05-22T01:17:00.772Z,0.10
2023-05-22T01:18:00.814Z,0.10
2023-05-22T01:19:00.773Z,0.10
2023-05-22T01:20:00.742Z,0.10
2023-05-22T01:21:00.719Z,0.10
2023-05-22T01:22:00.724Z,0.10
2023-05-22T01:23:00.706Z,0.10
2023-05-22T01:24:00.679Z,0.10
2023-05-22T01:25:00.711Z,0.10
2023-05-22T01:26:00.658Z,0.10
2023-05-22T01:27:00.648Z,0.10
2023-05-22T01:28:00.641Z,0.10
2023-05-22T01:29:00.624Z,0.10
2023-05-22T01:30:00.619Z,0.10
2023-05-22T01:31:00.590Z,0.10
2023-05-22T01:32:00.582Z,0.10
2023-05-22T01:33:00.630Z,0.10
2023-05-22T01:34:00.667Z,0.10
2023-05-22T01:35:00.542Z,0.10
2023-05-22T01:36:00.552Z,0.10
2023-05-22T01:37:00.525Z,0.10
2023-05-22T01:38:00.519Z,0.10
2023-05-22T01:39:00.498Z,0.10
2023-05-22T01:40:00.501Z,0.10
2023-05-22T01:41:00.469Z,0.10
2023-05-22T01:42:00.468Z,0.10
2023-05-22T01:43:00.441Z,0.10
2023-05-22T01:44:00.433Z,0.10
2023-05-22T01:45:00.412Z,0.10
2023-05-22T01:46:00.479Z,0.10
2023-05-22T01:47:00.406Z,0.10
2023-05-22T01:48:00.449Z,0.10
2023-05-22T01:49:00.375Z,0.10
2023-05-22T01:50:00.360Z,0.10
2023-05-22T01:51:00.351Z,0.10
2023-05-22T01:52:00.332Z,0.10
2023-05-22T01:53:00.316Z,0.10
2023-05-22T01:54:00.404Z,0.10
2023-05-22T01:55:00.281Z,0.10
2023-05-22T01:56:00.302Z,0.10
2023-05-22T01:57:00.266Z,0.10
2023-05-22T01:58:00.257Z,0.10
2023-05-22T01:59:00.235Z,0.10
2023-05-22T02:00:00.244Z,0.10
2023-05-22T02:01:00.873Z,0.10
2023-05-22T02:02:00.276Z,0.10
2023-05-22T02:03:00.385Z,0.10
2023-05-22T02:04:00.243Z,0.10
2023-05-22T02:05:00.204Z,0.10
2023-05-22T02:06:00.210Z,0.10
2023-05-22T02:07:00.137Z,0.10
2023-05-22T02:08:00.132Z,0.10
2023-05-22T02:09:00.126Z,0.10
2023-05-22T02:10:00.143Z,0.10
2023-05-22T02:11:00.072Z,0.10
2023-05-22T02:12:00.121Z,0.10
2023-05-22T02:13:00.085Z,0.10
2023-05-22T02:14:00.054Z,0.10
2023-05-22T02:15:00.029Z,0.10
2023-05-22T02:16:00.096Z,0.10
2023-05-22T02:17:00.003Z,0.10
2023-05-22T02:18:00.067Z,0.10
2023-05-22T02:19:00.033Z,0.10
2023-05-22T02:19:59.962Z,0.10
2023-05-22T02:20:59.946Z,0.10
2023-05-22T02:21:59.940Z,0.10
2023-05-22T02:22:59.961Z,0.10
2023-05-22T02:23:59.926Z,0.10
2023-05-22T02:24:59.904Z,0.10
2023-05-22T02:25:59.900Z,0.10
2023-05-22T02:26:59.875Z,0.20
2023-05-22T02:27:59.852Z,0.10
2023-05-22T02:28:59.892Z,0.10
2023-05-22T02:29:59.835Z,0.10
2023-05-22T02:30:59.856Z,0.10
2023-05-22T02:31:59.833Z,0.10
2023-05-22T02:32:59.851Z,0.10
2023-05-22T02:33:59.787Z,0.10
2023-05-22T02:34:59.804Z,0.10
2023-05-22T02:35:59.778Z,0.10
2023-05-22T02:36:59.734Z,0.10
2023-05-22T02:37:59.728Z,0.10
2023-05-22T02:38:59.727Z,0.10
2023-05-22T02:39:59.712Z,0.10
2023-05-22T02:40:59.711Z,0.10
2023-05-22T02:41:59.681Z,0.10
2023-05-22T02:42:59.689Z,0.10
2023-05-22T02:43:59.645Z,0.10
2023-05-22T02:44:59.662Z,0.10
2023-05-22T02:45:59.632Z,0.20
2023-05-22T02:46:59.777Z,0.20
2023-05-22T02:47:59.618Z,0.10
2023-05-22T02:48:59.581Z,0.10
2023-05-22T02:49:59.583Z,0.10
2023-05-22T02:50:59.555Z,0.10
2023-05-22T02:51:59.571Z,0.10
2023-05-22T02:52:59.539Z,0.20
2023-05-22T02:53:59.565Z,0.10
2023-05-22T02:54:59.505Z,0.10
2023-05-22T02:55:59.511Z,0.10
2023-05-22T02:56:59.526Z,0.10
2023-05-22T02:57:59.488Z,0.10
2023-05-22T02:58:59.465Z,0.10
2023-05-22T02:59:59.454Z,0.10
2023-05-22T03:00:59.441Z,0.10
2023-05-22T03:01:59.475Z,0.10
2023-05-22T03:02:59.548Z,0.10
2023-05-22T03:03:59.414Z,0.10
2023-05-22T03:04:59.377Z,0.10
2023-05-22T03:05:59.367Z,0.10
2023-05-22T03:06:59.355Z,0.10
2023-05-22T03:07:59.334Z,0.10
2023-05-22T03:08:59.348Z,0.10
2023-05-22T03:09:59.303Z,0.20
2023-05-22T03:10:59.307Z,0.10
2023-05-22T03:11:59.295Z,0.10
2023-05-22T03:12:59.289Z,0.10
2023-05-22T03:13:59.294Z,0.10
2023-05-22T03:14:59.316Z,0.10
2023-05-22T03:15:59.249Z,0.10
2023-05-22T03:16:59.219Z,0.10
2023-05-22T03:17:59.267Z,0.10
2023-05-22T03:18:59.212Z,0.10
2023-05-22T03:19:59.185Z,0.10
2023-05-22T03:20:59.186Z,0.10
2023-05-22T03:21:59.182Z,0.10
2023-05-22T03:22:59.179Z,0.10
2023-05-22T03:23:59.162Z,0.10
2023-05-22T03:24:59.142Z,0.10
2023-05-22T03:25:59.100Z,0.10
2023-05-22T03:26:59.124Z,0.10
2023-05-22T03:27:59.092Z,0.10
2023-05-22T03:28:59.132Z,0.10
2023-05-22T03:29:59.086Z,0.10
2023-05-22T03:30:59.046Z,0.10
2023-05-22T03:31:59.049Z,0.10
2023-05-22T03:32:59.061Z,0.20
2023-05-22T03:33:59.032Z,0.10
2023-05-22T03:34:59.012Z,0.10
2023-05-22T03:35:58.982Z,0.10
2023-05-22T03:36:58.974Z,0.20
2023-05-22T03:37:58.976Z,0.10
2023-05-22T03:38:58.954Z,0.10
2023-05-22T03:39:58.975Z,0.10
2023-05-22T03:40:58.917Z,0.10
2023-05-22T03:41:58.912Z,0.10
2023-05-22T03:42:58.900Z,0.20
2023-05-22T03:43:58.914Z,0.10
2023-05-22T03:44:58.864Z,0.10
2023-05-22T03:45:58.898Z,0.10
2023-05-22T03:46:58.866Z,0.10
2023-05-22T03:47:58.830Z,0.10
2023-05-22T03:48:58.844Z,0.10
2023-05-22T03:49:58.796Z,0.10
2023-05-22T03:50:58.779Z,0.10
2023-05-22T03:51:58.785Z,0.20
2023-05-22T03:52:58.777Z,0.20
2023-05-22T03:53:58.766Z,0.20
2023-05-22T03:54:58.729Z,0.10
2023-05-22T03:55:58.720Z,0.10
2023-05-22T03:56:58.719Z,0.10
2023-05-22T03:57:58.684Z,0.10
2023-05-22T03:58:58.683Z,0.10
2023-05-22T03:59:58.692Z,0.10
2023-05-22T04:00:58.715Z,0.10
2023-05-22T04:01:58.668Z,0.10
2023-05-22T04:02:58.968Z,0.20
2023-05-22T04:03:58.609Z,0.10
2023-05-22T04:04:58.649Z,0.20
2023-05-22T04:05:58.598Z,0.10
2023-05-22T04:06:58.574Z,0.10
2023-05-22T04:07:58.573Z,0.10
2023-05-22T04:08:58.563Z,0.10
2023-05-22T04:09:58.538Z,0.10
2023-05-22T04:10:58.536Z,0.10
2023-05-22T04:11:58.507Z,0.10
2023-05-22T04:12:58.502Z,0.20
2023-05-22T04:13:58.495Z,0.20
2023-05-22T04:14:58.487Z,0.20
2023-05-22T04:15:58.505Z,0.20
2023-05-22T04:16:58.493Z,0.20
2023-05-22T04:17:58.464Z,0.10
2023-05-22T04:18:58.445Z,0.20
2023-05-22T04:19:58.424Z,0.10
2023-05-22T04:20:58.399Z,0.20
2023-05-22T04:21:58.398Z,0.20
2023-05-22T04:22:58.396Z,0.20
2023-05-22T04:23:58.351Z,0.20
2023-05-22T04:24:58.375Z,0.20
2023-05-22T04:25:58.319Z,0.20
2023-05-22T04:26:58.325Z,0.10
2023-05-22T04:27:58.299Z,0.20
2023-05-22T04:28:58.327Z,0.20
2023-05-22T04:29:58.284Z,0.20
2023-05-22T04:30:58.280Z,0.20
2023-05-22T04:31:58.266Z,0.20
2023-05-22T04:32:58.256Z,0.20
2023-05-22T04:33:58.289Z,0.20
2023-05-22T04:34:58.272Z,0.20
2023-05-22T04:35:58.200Z,0.20
2023-05-22T04:36:58.178Z,0.20
2023-05-22T04:37:58.187Z,0.20
2023-05-22T04:38:58.157Z,0.20
2023-05-22T04:39:58.179Z,0.20
2023-05-22T04:40:58.172Z,0.20
2023-05-22T04:41:58.139Z,0.20
2023-05-22T04:42:58.115Z,0.20
2023-05-22T04:43:58.167Z,0.20
2023-05-22T04:44:58.125Z,0.20
2023-05-22T04:45:58.077Z,0.20
2023-05-22T04:46:58.148Z,0.20
2023-05-22T04:47:58.060Z,0.20
2023-05-22T04:48:58.054Z,0.20
2023-05-22T04:49:58.010Z,0.20
2023-05-22T04:50:58.008Z,0.20
2023-05-22T04:51:58.012Z,0.20
2023-05-22T04:52:57.984Z,0.30
2023-05-22T04:53:57.997Z,0.30
2023-05-22T04:54:59.944Z,0.20
2023-05-22T04:55:57.959Z,0.20
2023-05-22T04:56:57.929Z,0.30
2023-05-22T04:57:57.933Z,0.20
2023-05-22T04:58:57.906Z,0.20
2023-05-22T04:59:57.918Z,0.20
2023-05-22T05:00:57.906Z,0.20
2023-05-22T05:01:57.860Z,0.20
2023-05-22T05:02:57.988Z,0.20
2023-05-22T05:03:57.897Z,0.20
2023-05-22T05:04:57.835Z,0.20
2023-05-22T05:05:57.814Z,0.20
2023-05-22T05:06:57.794Z,0.20
2023-05-22T05:07:57.788Z,0.20
2023-05-22T05:08:57.785Z,0.20
2023-05-22T05:09:57.759Z,0.20
2023-05-22T05:10:57.766Z,0.20
2023-05-22T05:11:57.729Z,0.20
2023-05-22T05:12:57.749Z,0.20
2023-05-22T05:13:57.708Z,0.20
2023-05-22T05:14:57.709Z,0.20
2023-05-22T05:15:57.677Z,0.20
2023-05-22T05:16:57.694Z,0.20
2023-05-22T05:17:57.677Z,0.20
2023-05-22T05:18:57.660Z,0.20
2023-05-22T05:19:57.619Z,0.20
2023-05-22T05:20:57.610Z,0.20
2023-05-22T05:21:57.610Z,0.20
2023-05-22T05:22:57.609Z,0.20
2023-05-22T05:23:57.587Z,0.20
2023-05-22T05:24:57.562Z,0.20
2023-05-22T05:25:57.564Z,0.20
2023-05-22T05:26:57.547Z,0.10
2023-05-22T05:27:57.572Z,0.10
2023-05-22T05:28:57.578Z,0.10
2023-05-22T05:29:57.523Z,0.20
2023-05-22T05:30:57.479Z,0.20
2023-05-22T05:31:57.520Z,0.20
2023-05-22T05:32:57.532Z,0.10
2023-05-22T05:33:57.444Z,0.20
2023-05-22T05:34:57.451Z,0.20
2023-05-22T05:35:57.423Z,0.20
2023-05-22T05:36:57.498Z,0.20
2023-05-22T05:37:57.387Z,0.20
2023-05-22T05:38:57.390Z,0.20
2023-05-22T05:39:57.455Z,0.20
2023-05-22T05:40:57.370Z,0.20
2023-05-22T05:41:57.344Z,0.20
2023-05-22T05:42:57.347Z,0.20
2023-05-22T05:43:57.332Z,0.20
2023-05-22T05:44:57.298Z,0.20
2023-05-22T05:45:57.345Z,0.20
2023-05-22T05:46:57.301Z,0.20
2023-05-22T05:47:57.273Z,0.20
2023-05-22T05:48:57.259Z,0.20
2023-05-22T05:49:57.241Z,0.20
2023-05-22T05:50:57.263Z,0.20
2023-05-22T05:51:57.230Z,0.20
2023-05-22T05:52:57.210Z,0.20
2023-05-22T05:53:57.204Z,0.20
2023-05-22T05:54:57.232Z,0.20
2023-05-22T05:55:57.161Z,0.20
2023-05-22T05:56:57.178Z,0.20
2023-05-22T05:57:57.140Z,0.20
2023-05-22T05:58:57.144Z,0.20
2023-05-22T05:59:57.115Z,0.20
2023-05-22T06:00:57.101Z,0.20
2023-05-22T06:01:57.075Z,0.20
2023-05-22T06:02:57.144Z,0.20
2023-05-22T06:03:57.120Z,0.20
2023-05-22T06:04:57.043Z,0.20
2023-05-22T06:05:57.085Z,0.20
2023-05-22T06:06:57.024Z,0.20
2023-05-22T06:07:57.024Z,0.20
2023-05-22T06:08:56.995Z,0.20
2023-05-22T06:09:56.982Z,0.20
2023-05-22T06:10:56.969Z,0.20
2023-05-22T06:11:56.954Z,0.20
2023-05-22T06:12:56.984Z,0.20
2023-05-22T06:13:56.939Z,0.20
2023-05-22T06:14:56.926Z,0.20
2023-05-22T06:15:59.557Z,0.20
2023-05-22T06:16:56.928Z,0.20
2023-05-22T06:17:56.936Z,0.20
2023-05-22T06:18:56.911Z,0.20
2023-05-22T06:19:56.853Z,0.20
2023-05-22T06:20:56.850Z,0.20
2023-05-22T06:21:56.832Z,0.20
2023-05-22T06:22:56.821Z,0.20
2023-05-22T06:23:56.837Z,0.20
2023-05-22T06:24:56.784Z,0.20
2023-05-22T06:25:56.764Z,0.20
2023-05-22T06:26:56.759Z,0.20
2023-05-22T06:27:56.756Z,0.20
2023-05-22T06:28:56.743Z,0.20
2023-05-22T06:29:56.754Z,0.20
2023-05-22T06:30:56.745Z,0.20
2023-05-22T06:31:56.742Z,0.20
2023-05-22T06:32:56.725Z,0.20
2023-05-22T06:33:56.725Z,0.20
2023-05-22T06:34:56.676Z,0.20
2023-05-22T06:35:56.641Z,0.20
2023-05-22T06:36:56.639Z,0.30
2023-05-22T06:37:56.619Z,0.30
2023-05-22T06:38:56.619Z,0.30
2023-05-22T06:39:56.594Z,0.30
2023-05-22T06:40:56.615Z,0.20
2023-05-22T06:41:56.567Z,0.20
2023-05-22T06:42:56.587Z,0.20
2023-05-22T06:43:56.546Z,0.30
2023-05-22T06:44:56.529Z,0.20
2023-05-22T06:45:56.545Z,0.20
2023-05-22T06:46:56.535Z,0.20
2023-05-22T06:47:56.503Z,0.20
2023-05-22T06:48:56.483Z,0.30
2023-05-22T06:49:56.469Z,0.40
2023-05-22T06:50:56.484Z,0.40
2023-05-22T06:51:56.437Z,0.20
2023-05-22T06:52:56.438Z,0.20
2023-05-22T06:53:56.446Z,0.40
2023-05-22T06:54:56.411Z,0.40
2023-05-22T06:55:56.390Z,0.40
2023-05-22T06:56:56.367Z,0.50
2023-05-22T06:57:56.354Z,0.40
2023-05-22T06:58:56.370Z,0.30
2023-05-22T06:59:56.348Z,0.30
2023-05-22T07:00:56.418Z,0.40
2023-05-22T07:01:56.323Z,0.40
2023-05-22T07:02:56.378Z,0.40
2023-05-22T07:03:56.301Z,0.30
2023-05-22T07:04:56.280Z,0.40
2023-05-22T07:05:56.319Z,0.40
2023-05-22T07:06:56.253Z,0.30
2023-05-22T07:07:56.238Z,0.70
2023-05-22T07:08:56.252Z,0.30
2023-05-22T07:09:56.211Z,0.20
2023-05-22T07:10:56.210Z,0.20
2023-05-22T07:11:56.176Z,0.40
2023-05-22T07:12:56.166Z,0.20
2023-05-22T07:13:56.158Z,0.20
2023-05-22T07:14:56.163Z,0.20
2023-05-22T07:15:56.146Z,0.20
2023-05-22T07:16:56.171Z,0.20
2023-05-22T07:17:56.134Z,0.20
2023-05-22T07:18:56.132Z,0.20
2023-05-22T07:19:56.110Z,0.30
2023-05-22T07:20:56.074Z,0.20
2023-05-22T07:21:56.068Z,0.30
2023-05-22T07:22:56.049Z,0.30
2023-05-22T07:23:56.051Z,0.40
2023-05-22T07:24:56.027Z,0.30
2023-05-22T07:25:56.043Z,0.20
2023-05-22T07:26:56.007Z,0.30
2023-05-22T07:27:55.977Z,0.20
2023-05-22T07:28:55.970Z,0.30
2023-05-22T07:29:55.989Z,0.30
2023-05-22T07:30:55.951Z,0.20
2023-05-22T07:31:56.046Z,0.20
2023-05-22T07:32:56.027Z,0.20
2023-05-22T07:33:55.914Z,0.20
2023-05-22T07:34:55.968Z,0.20
2023-05-22T07:35:55.902Z,0.20
2023-05-22T07:36:55.870Z,0.20
2023-05-22T07:37:55.876Z,0.20
2023-05-22T07:38:55.851Z,0.20
2023-05-22T07:39:55.828Z,0.30
2023-05-22T07:40:55.829Z,0.20
2023-05-22T07:41:57.221Z,0.20
2023-05-22T07:42:55.825Z,0.20
2023-05-22T07:43:55.786Z,0.20
2023-05-22T07:44:55.775Z,0.20
2023-05-22T07:45:55.791Z,0.20
2023-05-22T07:46:55.781Z,0.20
2023-05-22T07:47:56.505Z,0.20
2023-05-22T07:48:55.744Z,0.20
2023-05-22T07:49:55.708Z,0.20
2023-05-22T07:50:55.727Z,0.20
2023-05-22T07:51:55.694Z,0.30
2023-05-22T07:52:55.666Z,0.30
2023-05-22T07:53:55.676Z,0.20
2023-05-22T07:54:55.672Z,0.30
2023-05-22T07:55:55.629Z,0.30
2023-05-22T07:56:55.627Z,0.20
2023-05-22T07:57:55.612Z,0.20
2023-05-22T07:58:55.619Z,0.20
2023-05-22T07:59:55.595Z,0.30
2023-05-22T08:00:55.601Z,0.30
2023-05-22T08:01:57.933Z,0.30
2023-05-22T08:02:55.625Z,0.30
2023-05-22T08:03:55.792Z,0.30
2023-05-22T08:04:55.532Z,0.30
2023-05-22T08:05:55.500Z,0.30
2023-05-22T08:06:55.502Z,0.30
2023-05-22T08:07:55.471Z,0.30
2023-05-22T08:08:55.471Z,0.30
2023-05-22T08:09:55.456Z,0.30
2023-05-22T08:11:04.140Z,0.40
2023-05-22T08:11:55.467Z,0.40
2023-05-22T08:12:55.423Z,0.30
2023-05-22T08:13:55.403Z,0.40
2023-05-22T08:14:55.388Z,0.50
2023-05-22T08:16:00.602Z,0.60
2023-05-22T08:16:55.416Z,0.70
2023-05-22T08:17:55.433Z,0.70
2023-05-22T08:18:55.388Z,0.50
2023-05-22T08:19:55.400Z,1.00
2023-05-22T08:20:55.343Z,1.30
2023-05-22T08:21:55.318Z,1.20
2023-05-22T08:22:56.204Z,1.10
2023-05-22T08:23:55.312Z,0.80
2023-05-22T08:24:55.277Z,1.00
2023-05-22T08:25:55.284Z,1.20
2023-05-22T08:26:55.272Z,1.30
2023-05-22T08:27:55.257Z,1.30
2023-05-22T08:28:55.273Z,1.70
2023-05-22T08:29:55.266Z,1.30
2023-05-22T08:30:55.241Z,1.00
2023-05-22T08:31:55.223Z,1.70
2023-05-22T08:32:55.274Z,1.30
2023-05-22T08:33:55.216Z,1.50
2023-05-22T08:34:55.256Z,1.00
2023-05-22T08:35:55.218Z,1.70
2023-05-22T08:36:55.216Z,1.10
2023-05-22T08:37:55.166Z,1.00
2023-05-22T08:38:55.180Z,0.60
2023-05-22T08:39:55.166Z,1.00
2023-05-22T08:40:55.176Z,1.10
2023-05-22T08:41:55.158Z,1.70
2023-05-22T08:42:55.160Z,1.30
2023-05-22T08:43:55.109Z,1.70
2023-05-22T08:44:55.170Z,2.00
2023-05-22T08:45:55.111Z,1.60
2023-05-22T08:46:55.127Z,2.00
2023-05-22T08:47:55.143Z,2.00
2023-05-22T08:48:55.100Z,1.80
2023-05-22T08:49:55.076Z,2.30
2023-05-22T08:50:55.037Z,1.70
2023-05-22T08:51:55.093Z,2.30
2023-05-22T08:52:55.031Z,2.80
2023-05-22T08:53:55.073Z,2.70
2023-05-22T08:54:55.023Z,2.70
2023-05-22T08:55:55.022Z,3.10
2023-05-22T08:56:57.113Z,3.10
2023-05-22T08:57:55.042Z,3.10
2023-05-22T08:58:54.978Z,3.40
2023-05-22T08:59:55.006Z,3.70
2023-05-22T09:00:55.056Z,3.30
2023-05-22T09:01:54.970Z,2.20
2023-05-22T09:02:55.027Z,1.30
2023-05-22T09:03:54.980Z,1.50
2023-05-22T09:04:54.938Z,1.30
2023-05-22T09:05:54.943Z,1.10
2023-05-22T09:06:54.951Z,1.10
2023-05-22T09:07:56.613Z,1.50
2023-05-22T09:08:54.911Z,2.30
2023-05-22T09:09:54.903Z,2.30
2023-05-22T09:10:54.897Z,2.40
2023-05-22T09:11:54.931Z,2.10
2023-05-22T09:12:54.916Z,2.60
2023-05-22T09:13:54.869Z,2.30
2023-05-22T09:14:55.353Z,2.20
2023-05-22T09:15:54.896Z,2.10
2023-05-22T09:16:54.905Z,1.90
2023-05-22T09:17:54.851Z,1.50
2023-05-22T09:18:54.866Z,1.70
2023-05-22T09:19:54.821Z,2.30
2023-05-22T09:20:54.813Z,2.40
2023-05-22T09:21:54.827Z,2.30
2023-05-22T09:22:54.825Z,2.20
2023-05-22T09:23:54.794Z,2.60
2023-05-22T09:24:54.807Z,2.30
2023-05-22T09:25:54.779Z,2.30
2023-05-22T09:26:54.776Z,2.20
2023-05-22T09:27:54.816Z,2.40
2023-05-22T09:28:54.764Z,2.70
2023-05-22T09:29:54.761Z,2.20
2023-05-22T09:30:54.836Z,2.60
2023-05-22T09:31:54.790Z,2.40
2023-05-22T09:32:54.766Z,2.40
2023-05-22T09:33:54.773Z,2.40
2023-05-22T09:34:54.707Z,2.60
2023-05-22T09:35:54.697Z,2.30
2023-05-22T09:36:54.713Z,2.40
2023-05-22T09:37:54.695Z,2.60
2023-05-22T09:38:54.710Z,2.20
2023-05-22T09:39:54.688Z,2.50
2023-05-22T09:40:54.668Z,2.30
2023-05-22T09:41:54.658Z,2.20
2023-05-22T09:42:54.663Z,2.40
2023-05-22T09:43:54.646Z,2.60
2023-05-22T09:44:54.653Z,2.50
2023-05-22T09:45:54.658Z,2.60
2023-05-22T09:46:54.666Z,2.40
2023-05-22T09:47:54.727Z,2.40
2023-05-22T09:48:54.626Z,2.10
2023-05-22T09:49:54.614Z,2.40
2023-05-22T09:50:54.586Z,2.30
2023-05-22T09:51:54.578Z,2.60
2023-05-22T09:52:54.618Z,3.20
2023-05-22T09:53:54.579Z,2.40
2023-05-22T09:54:54.587Z,2.40
2023-05-22T09:55:54.575Z,2.60
2023-05-22T09:56:54.547Z,2.40
2023-05-22T09:57:54.554Z,2.50
2023-05-22T09:58:54.531Z,2.70
2023-05-22T09:59:54.651Z,2.70
2023-05-22T10:00:54.563Z,2.50
2023-05-22T10:01:54.616Z,2.70
2023-05-22T10:02:54.554Z,2.30
2023-05-22T10:03:54.594Z,2.50
2023-05-22T10:04:54.579Z,2.80
2023-05-22T10:05:54.505Z,2.50
2023-05-22T10:06:54.498Z,2.70
2023-05-22T10:07:54.455Z,2.80
2023-05-22T10:08:54.483Z,2.70
2023-05-22T10:09:54.492Z,2.50
2023-05-22T10:10:54.465Z,2.60
2023-05-22T10:11:54.431Z,2.90
2023-05-22T10:12:54.449Z,2.90
2023-05-22T10:13:54.419Z,3.10
2023-05-22T10:14:54.408Z,2.60
2023-05-22T10:15:54.441Z,2.80
2023-05-22T10:16:54.424Z,2.60
2023-05-22T10:17:54.397Z,2.60
2023-05-22T10:18:54.452Z,3.00
2023-05-22T10:19:54.363Z,2.60
2023-05-22T10:20:54.366Z,2.80
2023-05-22T10:21:54.385Z,3.00
2023-05-22T10:22:54.363Z,2.90
2023-05-22T10:23:54.348Z,2.90
2023-05-22T10:24:54.361Z,2.90
2023-05-22T10:25:54.319Z,3.00
2023-05-22T10:26:54.314Z,2.90
2023-05-22T10:27:54.354Z,2.60
2023-05-22T10:28:54.323Z,3.30
2023-05-22T10:29:54.312Z,3.10
2023-05-22T10:30:54.346Z,2.90
2023-05-22T10:31:54.297Z,3.10
2023-05-22T10:32:54.348Z,2.90
2023-05-22T10:33:54.319Z,2.90
2023-05-22T10:34:54.281Z,3.20
2023-05-22T10:35:54.259Z,2.90
2023-05-22T10:36:56.117Z,2.70
2023-05-22T10:37:54.286Z,3.10
2023-05-22T10:38:54.247Z,2.80
2023-05-22T10:39:54.275Z,3.00
2023-05-22T10:40:54.241Z,2.80
2023-05-22T10:41:54.218Z,3.00
2023-05-22T10:42:54.250Z,2.90
2023-05-22T10:43:54.207Z,2.80
2023-05-22T10:44:54.209Z,2.80
2023-05-22T10:45:54.291Z,2.70
2023-05-22T10:46:54.207Z,3.30
2023-05-22T10:47:54.204Z,2.90
2023-05-22T10:48:54.190Z,3.00
2023-05-22T10:49:54.177Z,3.10
2023-05-22T10:50:54.151Z,2.80
2023-05-22T10:51:54.225Z,2.70
2023-05-22T10:52:54.175Z,2.70
2023-05-22T10:53:54.225Z,2.70
2023-05-22T10:54:54.198Z,2.80
2023-05-22T10:55:54.123Z,3.20
2023-05-22T10:56:54.130Z,2.90
2023-05-22T10:57:54.189Z,3.00
2023-05-22T10:58:54.098Z,3.10
2023-05-22T10:59:54.099Z,3.00
2023-05-22T11:00:54.173Z,3.40
2023-05-22T11:01:54.106Z,3.30
2023-05-22T11:02:55.261Z,3.20
2023-05-22T11:03:54.199Z,3.30
2023-05-22T11:04:54.077Z,3.30
2023-05-22T11:05:54.085Z,3.30
2023-05-22T11:06:54.228Z,3.20
2023-05-22T11:07:54.095Z,3.00
2023-05-22T11:08:54.073Z,3.50
2023-05-22T11:09:54.030Z,4.00
2023-05-22T11:10:54.179Z,3.60
2023-05-22T11:11:54.060Z,3.40
2023-05-22T11:12:54.009Z,3.60
2023-05-22T11:13:54.045Z,3.40
2023-05-22T11:14:53.984Z,3.30
2023-05-22T11:15:54.010Z,3.20
2023-05-22T11:16:54.018Z,3.50
2023-05-22T11:17:54.018Z,3.20
2023-05-22T11:18:54.038Z,3.40
2023-05-22T11:19:54.019Z,3.10
2023-05-22T11:20:53.942Z,3.20
2023-05-22T11:21:53.948Z,3.20
2023-05-22T11:22:53.937Z,3.60
2023-05-22T11:23:53.934Z,3.30
2023-05-22T11:24:54.004Z,2.90
2023-05-22T11:25:53.908Z,3.10
2023-05-22T11:26:53.906Z,3.30
2023-05-22T11:27:53.927Z,3.30
2023-05-22T11:28:53.916Z,3.20
2023-05-22T11:29:53.889Z,3.30
2023-05-22T11:30:54.058Z,3.40
2023-05-22T11:31:53.873Z,3.20
2023-05-22T11:32:53.880Z,3.20
2023-05-22T11:33:53.905Z,3.40
2023-05-22T11:34:53.861Z,3.20
2023-05-22T11:35:53.847Z,3.10
2023-05-22T11:36:53.883Z,3.30
2023-05-22T11:37:53.834Z,3.20
2023-05-22T11:38:53.804Z,3.40
2023-05-22T11:39:53.930Z,3.30
2023-05-22T11:40:53.822Z,3.40
2023-05-22T11:41:53.804Z,3.40
2023-05-22T11:42:53.820Z,3.30
2023-05-22T11:43:53.792Z,3.30
2023-05-22T11:44:53.849Z,3.40
2023-05-22T11:45:53.829Z,3.40
2023-05-22T11:46:53.994Z,3.10
2023-05-22T11:47:53.810Z,3.30
2023-05-22T11:48:53.764Z,3.30
2023-05-22T11:49:53.801Z,3.20
2023-05-22T11:50:53.840Z,3.20
2023-05-22T11:51:53.802Z,3.30
2023-05-22T11:52:53.830Z,3.10
2023-05-22T11:53:53.869Z,3.30
2023-05-22T11:54:53.726Z,3.40
2023-05-22T11:55:53.746Z,3.10
2023-05-22T11:56:53.726Z,3.00
2023-05-22T11:57:53.756Z,3.20
2023-05-22T11:58:53.685Z,3.30
2023-05-22T11:59:53.679Z,3.20
2023-05-22T12:00:53.735Z,3.10
2023-05-22T12:01:53.656Z,3.20
2023-05-22T12:02:53.739Z,3.30
2023-05-22T12:03:53.792Z,3.20
2023-05-22T12:04:53.674Z,3.20
2023-05-22T12:05:53.641Z,3.30
2023-05-22T12:06:53.793Z,3.10
2023-05-22T12:07:53.612Z,3.60
2023-05-22T12:08:53.616Z,3.40
2023-05-22T12:09:53.755Z,3.60
2023-05-22T12:10:53.618Z,3.40
2023-05-22T12:11:53.571Z,3.50
2023-05-22T12:12:53.722Z,3.60
2023-05-22T12:13:53.572Z,3.80
2023-05-22T12:14:53.555Z,3.70
2023-05-22T12:15:53.799Z,3.70
2023-05-22T12:16:53.680Z,3.90
2023-05-22T12:17:53.614Z,3.70
2023-05-22T12:18:53.785Z,3.80
2023-05-22T12:19:53.516Z,3.80
2023-05-22T12:20:53.521Z,3.90
2023-05-22T12:21:53.754Z,3.80
2023-05-22T12:22:53.498Z,3.90
2023-05-22T12:23:53.487Z,3.70
2023-05-22T12:24:53.597Z,3.70
2023-05-22T12:25:53.473Z,3.70
2023-05-22T12:26:53.494Z,3.70
2023-05-22T12:27:53.671Z,3.90
2023-05-22T12:28:53.458Z,3.50
2023-05-22T12:29:53.457Z,3.60
2023-05-22T12:30:53.438Z,3.40
2023-05-22T12:31:53.513Z,3.30
2023-05-22T12:32:53.445Z,2.80
2023-05-22T12:33:53.426Z,1.50
2023-05-22T12:34:53.404Z,0.80
2023-05-22T12:35:53.406Z,0.60
2023-05-22T12:36:53.388Z,0.50
2023-05-22T12:37:53.389Z,0.30
2023-05-22T12:38:53.371Z,0.20
2023-05-22T12:39:53.350Z,0.20
2023-05-22T12:40:53.349Z,0.20
2023-05-22T12:41:53.332Z,0.20
2023-05-22T12:42:53.340Z,0.20
2023-05-22T12:43:53.300Z,0.20
2023-05-22T12:44:53.296Z,0.10
2023-05-22T12:45:53.322Z,0.10
2023-05-22T12:46:53.351Z,0.10
2023-05-22T12:47:53.294Z,0.10
2023-05-22T12:48:53.239Z,0.10
2023-05-22T12:49:53.269Z,0.10
2023-05-22T12:50:53.218Z,0.10
2023-05-22T12:51:53.230Z,0.10
2023-05-22T12:52:53.198Z,0.00
2023-05-22T12:53:53.200Z,0.10
2023-05-22T12:54:53.167Z,0.00
2023-05-22T12:55:53.165Z,0.00
2023-05-22T12:56:53.154Z,0.00
2023-05-22T12:57:53.149Z,0.10
2023-05-22T12:58:53.128Z,0.00
2023-05-22T12:59:53.139Z,0.10
2023-05-22T13:00:53.099Z,0.10
2023-05-22T13:01:53.261Z,0.10
2023-05-22T13:02:53.083Z,0.00
2023-05-22T13:03:53.077Z,0.10
2023-05-22T13:04:53.102Z,0.00
2023-05-22T13:05:53.060Z,0.10
2023-05-22T13:06:53.022Z,0.00
2023-05-22T13:07:53.015Z,0.10
2023-05-22T13:08:53.009Z,0.10
2023-05-22T13:09:52.991Z,0.10
2023-05-22T13:10:52.973Z,0.10
2023-05-22T13:11:53.068Z,0.10
2023-05-22T13:12:52.961Z,0.10
2023-05-22T13:13:52.925Z,0.10
2023-05-22T13:14:52.920Z,0.10
2023-05-22T13:15:52.950Z,0.10
2023-05-22T13:16:52.897Z,0.10
2023-05-22T13:17:52.935Z,0.10