createdAt,value
2023-05-10T00:00:21.829Z,44.16
2023-05-10T00:01:21.818Z,44.05
2023-05-10T00:02:21.896Z,43.95
2023-05-10T00:03:21.858Z,43.84
2023-05-10T00:04:21.882Z,43.74
2023-05-10T00:05:21.788Z,43.59
2023-05-10T00:06:21.773Z,43.48
2023-05-10T00:07:21.780Z,43.38
2023-05-10T00:08:21.766Z,43.28
2023-05-10T00:09:21.792Z,43.21
2023-05-10T00:10:21.755Z,43.10
2023-05-10T00:11:23.019Z,42.99
2023-05-10T00:12:21.839Z,42.92
2023-05-10T00:13:21.960Z,42.86
2023-05-10T00:14:21.930Z,42.75
2023-05-10T00:15:21.965Z,42.72
2023-05-10T00:16:22.032Z,42.63
2023-05-10T00:17:22.048Z,42.60
2023-05-10T00:18:22.078Z,42.50
2023-05-10T00:19:22.117Z,42.46
2023-05-10T00:20:22.167Z,42.40
2023-05-10T00:21:22.202Z,42.37
2023-05-10T00:22:22.245Z,42.35
2023-05-10T00:23:22.301Z,42.28
2023-05-10T00:24:22.321Z,42.27
2023-05-10T00:25:22.351Z,42.22
2023-05-10T00:26:22.386Z,42.24
2023-05-10T00:27:22.420Z,42.20
2023-05-10T00:28:22.470Z,42.19
2023-05-10T00:29:22.534Z,42.17
2023-05-10T00:30:22.538Z,42.15
2023-05-10T00:31:22.612Z,42.13
2023-05-10T00:32:22.710Z,42.12
2023-05-10T00:33:22.690Z,42.09
2023-05-10T00:34:22.690Z,42.09
2023-05-10T00:35:22.733Z,42.07
2023-05-10T00:36:22.785Z,42.06
2023-05-10T00:37:22.813Z,42.05
2023-05-10T00:38:22.857Z,42.06
2023-05-10T00:39:22.892Z,42.04
2023-05-10T00:40:22.932Z,42.01
2023-05-10T00:41:22.968Z,42.03
2023-05-10T00:42:23.004Z,42.01
2023-05-10T00:43:23.052Z,42.03
2023-05-10T00:44:23.086Z,42.00
2023-05-10T00:45:23.148Z,41.99
2023-05-10T00:46:23.243Z,41.99
2023-05-10T00:47:23.232Z,41.98
2023-05-10T00:48:23.249Z,41.98
2023-05-10T00:49:23.330Z,41.96
2023-05-10T00:50:23.319Z,41.98
2023-05-10T00:51:23.365Z,41.94
2023-05-10T00:52:23.410Z,41.97
2023-05-10T00:53:23.449Z,41.95
2023-05-10T00:54:23.476Z,41.95
2023-05-10T00:55:23.517Z,41.94
2023-05-10T00:56:23.548Z,41.93
2023-05-10T00:57:23.584Z,41.94
2023-05-10T00:58:23.625Z,41.92
2023-05-10T00:59:23.679Z,41.91
2023-05-10T01:00:23.696Z,41.91
2023-05-10T01:01:23.809Z,41.88
2023-05-10T01:02:23.834Z,41.93
2023-05-10T01:03:23.817Z,41.89
2023-05-10T01:04:23.826Z,41.88
2023-05-10T01:05:23.983Z,41.86
2023-05-10T01:06:23.928Z,41.88
2023-05-10T01:07:23.945Z,41.88
2023-05-10T01:08:23.973Z,41.86
2023-05-10T01:09:24.013Z,41.85
2023-05-10T01:10:24.039Z,41.87
2023-05-10T01:11:24.078Z,41.85
2023-05-10T01:12:24.170Z,41.86
2023-05-10T01:13:24.281Z,41.84
2023-05-10T01:14:24.216Z,41.87
2023-05-10T01:15:24.241Z,41.85
2023-05-10T01:16:24.321Z,41.85
2023-05-10T01:17:24.365Z,41.86
2023-05-10T01:18:24.356Z,41.83
2023-05-10T01:19:24.409Z,41.85
2023-05-10T01:20:24.433Z,41.84
2023-05-10T01:21:24.481Z,41.86
2023-05-10T01:22:24.553Z,41.86
2023-05-10T01:23:24.564Z,41.86
2023-05-10T01:24:24.599Z,41.86
2023-05-10T01:25:24.638Z,41.86
2023-05-10T01:26:24.679Z,41.87
2023-05-10T01:27:24.720Z,41.86
2023-05-10T01:28:24.758Z,41.88
2023-05-10T01:29:24.791Z,41.87
2023-05-10T01:30:24.989Z,41.89
2023-05-10T01:31:24.911Z,41.87
2023-05-10T01:32:24.912Z,41.88
2023-05-10T01:33:24.969Z,41.90
2023-05-10T01:34:24.980Z,41.89
2023-05-10T01:35:25.023Z,41.86
2023-05-10T01:36:25.077Z,41.88
2023-05-10T01:37:25.107Z,41.88
2023-05-10T01:38:25.142Z,41.88
2023-05-10T01:39:25.189Z,41.91
2023-05-10T01:40:25.220Z,41.89
2023-05-10T01:41:25.261Z,41.91
2023-05-10T01:42:25.307Z,41.87
2023-05-10T01:43:25.357Z,41.90
2023-05-10T01:44:25.413Z,41.90
2023-05-10T01:45:25.428Z,41.90
2023-05-10T01:46:25.513Z,41.90
2023-05-10T01:47:25.535Z,41.90
2023-05-10T01:48:25.577Z,41.90
2023-05-10T01:49:25.647Z,41.93
2023-05-10T01:50:25.658Z,41.91
2023-05-10T01:51:25.699Z,41.89
2023-05-10T01:52:25.748Z,41.91
2023-05-10T01:53:25.792Z,41.93
2023-05-10T01:54:25.849Z,41.93
2023-05-10T01:55:25.875Z,41.92
2023-05-10T01:56:26.141Z,41.92
2023-05-10T01:57:25.968Z,41.92
2023-05-10T01:58:26.007Z,41.92
2023-05-10T01:59:26.075Z,41.91
2023-05-10T02:00:26.120Z,41.91
2023-05-10T02:01:26.164Z,41.92
2023-05-10T02:02:26.262Z,41.94
2023-05-10T02:03:26.303Z,41.95
2023-05-10T02:04:26.295Z,41.93
2023-05-10T02:05:26.366Z,41.92
2023-05-10T02:06:26.384Z,41.92
2023-05-10T02:07:26.433Z,41.93
2023-05-10T02:08:26.476Z,41.94
2023-05-10T02:09:26.526Z,41.93
2023-05-10T02:10:26.578Z,41.94
2023-05-10T02:11:26.641Z,41.94
2023-05-10T02:12:26.665Z,41.91
2023-05-10T02:13:26.834Z,41.93
2023-05-10T02:14:26.760Z,41.94
2023-05-10T02:15:26.800Z,41.94
2023-05-10T02:16:26.864Z,41.94
2023-05-10T02:17:26.940Z,41.92
2023-05-10T02:18:26.940Z,41.92
2023-05-10T02:19:26.989Z,41.92
2023-05-10T02:20:27.032Z,41.92
2023-05-10T02:21:27.114Z,41.93
2023-05-10T02:22:27.125Z,41.92
2023-05-10T02:23:27.171Z,41.94
2023-05-10T02:24:27.218Z,41.94
2023-05-10T02:25:27.307Z,41.93
2023-05-10T02:26:27.322Z,41.93
2023-05-10T02:27:27.375Z,41.94
2023-05-10T02:28:27.414Z,41.94
2023-05-10T02:29:27.466Z,41.94
2023-05-10T02:30:27.528Z,41.93
2023-05-10T02:31:27.597Z,41.91
2023-05-10T02:32:27.660Z,41.94
2023-05-10T02:33:27.688Z,41.93
2023-05-10T02:34:27.732Z,41.93
2023-05-10T02:35:27.786Z,41.94
2023-05-10T02:36:27.818Z,41.93
2023-05-10T02:37:27.889Z,41.94
2023-05-10T02:38:27.955Z,41.94
2023-05-10T02:39:27.965Z,41.96
2023-05-10T02:40:28.853Z,41.94
2023-05-10T02:41:28.056Z,41.95
2023-05-10T02:42:28.102Z,41.96
2023-05-10T02:43:28.157Z,41.94
2023-05-10T02:44:28.201Z,41.96
2023-05-10T02:45:28.247Z,41.92
2023-05-10T02:46:28.381Z,41.97
2023-05-10T02:47:28.387Z,41.95
2023-05-10T02:48:28.390Z,41.96
2023-05-10T02:49:28.454Z,41.96
2023-05-10T02:50:28.487Z,41.94
2023-05-10T02:51:28.533Z,41.95
2023-05-10T02:52:28.578Z,41.95
2023-05-10T02:53:28.699Z,41.96
2023-05-10T02:54:28.680Z,41.95
2023-05-10T02:55:28.716Z,41.96
2023-05-10T02:56:28.774Z,41.94
2023-05-10T02:57:28.832Z,41.94
2023-05-10T02:58:28.884Z,41.97
2023-05-10T02:59:28.916Z,41.97
2023-05-10T03:00:28.994Z,41.96
2023-05-10T03:01:29.060Z,41.96
2023-05-10T03:02:29.111Z,41.92
2023-05-10T03:03:29.112Z,41.97
2023-05-10T03:04:29.188Z,41.98
2023-05-10T03:05:29.214Z,41.98
2023-05-10T03:06:29.266Z,41.97
2023-05-10T03:07:29.311Z,41.98
2023-05-10T03:08:29.351Z,41.97
2023-05-10T03:09:29.503Z,41.98
2023-05-10T03:10:29.453Z,41.95
2023-05-10T03:11:29.495Z,41.98
2023-05-10T03:12:29.546Z,41.97
2023-05-10T03:13:29.633Z,41.98
2023-05-10T03:14:29.632Z,41.99
2023-05-10T03:15:29.675Z,42.00
2023-05-10T03:16:29.790Z,41.99
2023-05-10T03:17:29.797Z,41.98
2023-05-10T03:18:29.809Z,41.96
2023-05-10T03:19:29.864Z,42.00
2023-05-10T03:20:29.901Z,41.97
2023-05-10T03:21:29.957Z,41.97
2023-05-10T03:22:30.007Z,41.97
2023-05-10T03:23:30.039Z,41.97
2023-05-10T03:24:30.114Z,41.97
2023-05-10T03:25:30.164Z,41.97
2023-05-10T03:26:30.223Z,41.98
2023-05-10T03:27:30.246Z,41.98
2023-05-10T03:28:30.302Z,41.99
2023-05-10T03:29:30.353Z,41.98
2023-05-10T03:30:30.393Z,41.99
2023-05-10T03:31:30.460Z,42.00
2023-05-10T03:32:30.518Z,41.98
2023-05-10T03:33:30.538Z,41.95
2023-05-10T03:34:30.590Z,41.97
2023-05-10T03:35:30.642Z,41.98
2023-05-10T03:36:30.690Z,41.99
2023-05-10T03:37:30.751Z,42.00
2023-05-10T03:38:30.851Z,41.97
2023-05-10T03:39:30.839Z,41.99
2023-05-10T03:40:30.881Z,41.97
2023-05-10T03:41:30.960Z,41.98
2023-05-10T03:42:30.985Z,41.96
2023-05-10T03:43:31.041Z,41.95
2023-05-10T03:44:31.079Z,41.97
2023-05-10T03:45:31.122Z,41.98
2023-05-10T03:46:31.215Z,41.96
2023-05-10T03:47:31.301Z,42.01
2023-05-10T03:48:31.299Z,41.95
2023-05-10T03:49:31.328Z,41.98
2023-05-10T03:50:31.376Z,41.95
2023-05-10T03:51:31.427Z,41.97
2023-05-10T03:52:31.497Z,41.96
2023-05-10T03:53:31.551Z,41.97
2023-05-10T03:54:31.604Z,41.95
2023-05-10T03:55:31.642Z,41.96
2023-05-10T03:56:31.697Z,41.94
2023-05-10T03:57:31.766Z,41.96
2023-05-10T03:58:31.799Z,41.95
2023-05-10T03:59:31.858Z,41.95
2023-05-10T04:00:31.904Z,41.98
2023-05-10T04:01:31.985Z,41.98
2023-05-10T04:02:32.089Z,41.99
2023-05-10T04:03:32.239Z,41.98
2023-05-10T04:04:32.113Z,41.96
2023-05-10T04:05:32.169Z,41.96
2023-05-10T04:06:32.269Z,41.98
2023-05-10T04:07:32.276Z,41.95
2023-05-10T04:08:32.330Z,41.94
2023-05-10T04:09:32.393Z,41.96
2023-05-10T04:10:32.453Z,41.97
2023-05-10T04:11:32.485Z,41.97
2023-05-10T04:12:32.541Z,41.93
2023-05-10T04:13:32.613Z,41.98
2023-05-10T04:14:32.637Z,41.97
2023-05-10T04:15:32.674Z,41.96
2023-05-10T04:16:32.755Z,41.96
2023-05-10T04:17:32.797Z,41.95
2023-05-10T04:18:32.832Z,41.98
2023-05-10T04:19:32.876Z,41.98
2023-05-10T04:20:32.973Z,41.96
2023-05-10T04:21:32.971Z,41.99
2023-05-10T04:22:33.026Z,41.97
2023-05-10T04:23:33.086Z,41.98
2023-05-10T04:24:33.136Z,41.97
2023-05-10T04:25:33.207Z,42.00
2023-05-10T04:26:33.232Z,42.01
2023-05-10T04:27:33.285Z,42.00
2023-05-10T04:28:33.350Z,41.96
2023-05-10T04:29:33.430Z,41.99
2023-05-10T04:30:33.483Z,41.99
2023-05-10T04:31:33.490Z,41.96
2023-05-10T04:32:33.573Z,41.96
2023-05-10T04:33:33.586Z,41.97
2023-05-10T04:34:33.635Z,41.96
2023-05-10T04:35:33.684Z,42.00
2023-05-10T04:36:33.737Z,41.98
2023-05-10T04:37:33.794Z,41.99
2023-05-10T04:38:33.836Z,41.96
2023-05-10T04:39:33.923Z,41.96
2023-05-10T04:40:33.952Z,41.99
2023-05-10T04:41:33.979Z,41.95
2023-05-10T04:42:34.031Z,41.97
2023-05-10T04:43:34.088Z,41.92
2023-05-10T04:44:34.155Z,41.93
2023-05-10T04:45:34.236Z,41.94
2023-05-10T04:46:34.297Z,41.95
2023-05-10T04:47:34.313Z,41.95
2023-05-10T04:48:34.336Z,41.99
2023-05-10T04:49:34.385Z,41.99
2023-05-10T04:50:34.434Z,41.99
2023-05-10T04:51:34.492Z,41.97
2023-05-10T04:52:34.524Z,41.97
2023-05-10T04:53:34.571Z,41.99
2023-05-10T04:54:34.621Z,41.97
2023-05-10T04:55:34.691Z,42.00
2023-05-10T04:56:34.833Z,41.98
2023-05-10T04:57:34.756Z,41.96
2023-05-10T04:58:34.800Z,41.97
2023-05-10T04:59:34.852Z,41.98
2023-05-10T05:00:34.903Z,41.96
2023-05-10T05:01:35.059Z,41.96
2023-05-10T05:02:35.051Z,41.98
2023-05-10T05:03:35.138Z,41.95
2023-05-10T05:04:35.096Z,41.98
2023-05-10T05:05:35.159Z,41.97
2023-05-10T05:06:35.191Z,41.97
2023-05-10T05:07:35.228Z,41.98
2023-05-10T05:08:35.284Z,41.99
2023-05-10T05:09:35.337Z,41.98
2023-05-10T05:10:35.373Z,41.97
2023-05-10T05:11:35.427Z,41.98
2023-05-10T05:12:35.467Z,41.98
2023-05-10T05:13:35.518Z,41.96
2023-05-10T05:14:35.582Z,41.98
2023-05-10T05:15:35.646Z,41.99
2023-05-10T05:16:35.790Z,41.99
2023-05-10T05:17:35.755Z,41.98
2023-05-10T05:18:35.777Z,41.95
2023-05-10T05:19:36.172Z,41.98
2023-05-10T05:20:36.172Z,41.96
2023-05-10T05:21:35.934Z,41.99
2023-05-10T05:22:36.010Z,41.96
2023-05-10T05:23:36.023Z,41.93
2023-05-10T05:24:36.057Z,41.96
2023-05-10T05:25:36.106Z,41.97
2023-05-10T05:26:36.226Z,42.05
2023-05-10T05:27:36.195Z,42.05
2023-05-10T05:28:36.239Z,42.05
2023-05-10T05:29:36.288Z,42.04
2023-05-10T05:30:36.329Z,42.04
2023-05-10T05:31:36.417Z,42.04
2023-05-10T05:32:36.520Z,42.06
2023-05-10T05:33:36.467Z,42.06
2023-05-10T05:34:36.494Z,42.09
2023-05-10T05:35:36.532Z,42.13
2023-05-10T05:36:37.657Z,42.13
2023-05-10T05:37:36.593Z,42.10
2023-05-10T05:38:36.630Z,42.14
2023-05-10T05:39:36.674Z,42.17
2023-05-10T05:40:36.714Z,42.18
2023-05-10T05:41:36.756Z,42.21
2023-05-10T05:42:36.830Z,42.23
2023-05-10T05:43:38.321Z,42.25
2023-05-10T05:44:37.187Z,42.26
2023-05-10T05:45:36.868Z,42.28
2023-05-10T05:46:36.802Z,42.32
2023-05-10T05:47:36.833Z,42.63
2023-05-10T05:48:36.803Z,42.59
2023-05-10T05:49:52.800Z,42.56
2023-05-10T05:50:37.198Z,42.53
2023-05-10T05:51:36.771Z,42.46
2023-05-10T05:52:36.770Z,42.62
2023-05-10T05:53:36.760Z,43.13
2023-05-10T05:54:37.185Z,43.21
2023-05-10T05:55:36.740Z,43.09
2023-05-10T05:56:36.745Z,43.42
2023-05-10T05:57:37.224Z,43.12
2023-05-10T05:58:36.715Z,43.05
2023-05-10T05:59:37.186Z,43.10
2023-05-10T06:00:36.729Z,43.52
2023-05-10T06:01:36.694Z,43.50
2023-05-10T06:02:36.894Z,43.64
2023-05-10T06:03:37.774Z,43.67
2023-05-10T06:04:37.728Z,43.91
2023-05-10T06:05:36.701Z,44.01
2023-05-10T06:06:36.675Z,44.14
2023-05-10T06:07:36.690Z,44.31
2023-05-10T06:08:36.652Z,44.41
2023-05-10T06:09:36.652Z,44.49
2023-05-10T06:10:36.660Z,44.55
2023-05-10T06:11:36.630Z,44.76
2023-05-10T06:12:36.710Z,44.79
2023-05-10T06:13:36.695Z,44.80
2023-05-10T06:14:36.644Z,44.94
2023-05-10T06:15:36.668Z,44.96
2023-05-10T06:16:36.650Z,45.00
2023-05-10T06:17:36.652Z,45.07
2023-05-10T06:18:36.607Z,45.10
2023-05-10T06:19:36.571Z,45.29
2023-05-10T06:20:36.561Z,45.29
2023-05-10T06:21:37.243Z,45.43
2023-05-10T06:22:36.558Z,45.44
2023-05-10T06:23:36.550Z,45.55
2023-05-10T06:24:36.698Z,45.59
2023-05-10T06:25:36.860Z,45.64
2023-05-10T06:26:36.526Z,45.69
2023-05-10T06:27:36.510Z,45.72
2023-05-10T06:28:36.518Z,45.78
2023-05-10T06:29:36.704Z,45.84
2023-05-10T06:30:36.515Z,45.95
2023-05-10T06:31:36.604Z,45.98
2023-05-10T06:32:36.622Z,46.01
2023-05-10T06:33:36.594Z,46.03
2023-05-10T06:34:36.699Z,46.06
2023-05-10T06:35:36.676Z,46.14
2023-05-10T06:36:36.727Z,46.17
2023-05-10T06:37:36.808Z,46.21
2023-05-10T06:38:37.210Z,46.31
2023-05-10T06:39:36.903Z,46.35
2023-05-10T06:40:36.925Z,46.41
2023-05-10T06:41:36.988Z,46.47
2023-05-10T06:42:37.031Z,46.56
2023-05-10T06:43:37.104Z,46.62
2023-05-10T06:44:37.205Z,46.66
2023-05-10T06:45:37.240Z,46.83
2023-05-10T06:46:37.372Z,46.96
2023-05-10T06:47:38.903Z,46.90
2023-05-10T06:48:37.352Z,46.79
2023-05-10T06:49:37.708Z,46.66
2023-05-10T06:51:09.582Z,46.59
2023-05-10T06:51:37.325Z,46.55
2023-05-10T06:52:37.360Z,46.51
2023-05-10T06:53:40.544Z,46.52
2023-05-10T06:54:37.715Z,46.57
2023-05-10T06:55:37.298Z,46.50
2023-05-10T06:56:37.296Z,46.51
2023-05-10T06:57:37.315Z,46.50
2023-05-10T06:58:37.290Z,46.49
2023-05-10T06:59:37.326Z,46.46
2023-05-10T07:01:09.268Z,46.48
2023-05-10T07:01:37.292Z,46.46
2023-05-10T07:02:37.291Z,46.42
2023-05-10T07:03:37.270Z,46.39
2023-05-10T07:04:37.754Z,46.44
2023-05-10T07:05:38.267Z,46.45
2023-05-10T07:06:37.271Z,46.41
2023-05-10T07:07:37.237Z,46.37
2023-05-10T07:08:37.225Z,46.37
2023-05-10T07:09:37.375Z,46.39
2023-05-10T07:10:37.233Z,46.38
2023-05-10T07:11:37.193Z,46.49
2023-05-10T07:12:37.231Z,46.49
2023-05-10T07:13:37.242Z,46.48
2023-05-10T07:14:37.177Z,46.50
2023-05-10T07:15:37.173Z,46.48
2023-05-10T07:16:38.831Z,46.47
2023-05-10T07:17:37.215Z,46.46
2023-05-10T07:18:37.216Z,46.51
2023-05-10T07:19:37.141Z,46.55
2023-05-10T07:20:37.147Z,46.54
2023-05-10T07:21:37.213Z,46.50
2023-05-10T07:22:37.159Z,46.52
2023-05-10T07:23:37.146Z,46.52
2023-05-10T07:24:37.102Z,46.50
2023-05-10T07:25:37.124Z,46.49
2023-05-10T07:26:37.220Z,46.47
2023-05-10T07:27:37.099Z,46.48
2023-05-10T07:28:37.227Z,46.44
2023-05-10T07:29:37.079Z,46.45
2023-05-10T07:30:37.118Z,46.40
2023-05-10T07:31:37.127Z,46.40
2023-05-10T07:32:44.706Z,46.36
2023-05-10T07:33:37.052Z,46.36
2023-05-10T07:34:37.219Z,46.33
2023-05-10T07:35:37.053Z,46.31
2023-05-10T07:36:44.496Z,46.31
2023-05-10T07:37:37.052Z,46.28
2023-05-10T07:38:38.952Z,46.33
2023-05-10T07:39:37.251Z,46.37
2023-05-10T07:40:37.007Z,46.39
2023-05-10T07:41:37.023Z,46.35
2023-05-10T07:42:37.003Z,46.40
2023-05-10T07:43:37.018Z,46.57
2023-05-10T07:44:37.264Z,46.57
2023-05-10T07:45:37.059Z,46.61
2023-05-10T07:46:36.990Z,46.61
2023-05-10T07:47:36.953Z,46.66
2023-05-10T07:48:36.982Z,46.63
2023-05-10T07:49:37.247Z,46.72
2023-05-10T07:50:36.957Z,46.73
2023-05-10T07:51:36.935Z,46.68
2023-05-10T07:52:37.150Z,46.85
2023-05-10T07:53:36.904Z,46.76
2023-05-10T07:54:37.228Z,46.73
2023-05-10T07:55:36.900Z,46.69
2023-05-10T07:56:37.075Z,46.59
2023-05-10T07:57:36.909Z,46.58
2023-05-10T07:58:36.886Z,46.87
2023-05-10T07:59:38.259Z,46.83
2023-05-10T08:00:36.874Z,46.76
2023-05-10T08:01:37.241Z,46.68
2023-05-10T08:02:37.069Z,46.55
2023-05-10T08:03:36.946Z,46.51
2023-05-10T08:04:36.935Z,46.51
2023-05-10T08:05:36.896Z,46.47
2023-05-10T08:06:37.242Z,46.54
2023-05-10T08:07:36.897Z,46.44
2023-05-10T08:08:36.916Z,46.44
2023-05-10T08:09:36.936Z,46.44
2023-05-10T08:10:36.946Z,46.39
2023-05-10T08:11:36.966Z,46.42
2023-05-10T08:12:36.983Z,46.41
2023-05-10T08:13:37.050Z,46.40
2023-05-10T08:14:37.015Z,46.46
2023-05-10T08:15:37.049Z,46.43
2023-05-10T08:16:37.065Z,46.41
2023-05-10T08:17:37.079Z,46.39
2023-05-10T08:18:37.133Z,46.39
2023-05-10T08:19:37.117Z,46.40
2023-05-10T08:20:37.131Z,46.43
2023-05-10T08:21:37.161Z,46.39
2023-05-10T08:22:37.181Z,46.33
2023-05-10T08:23:37.191Z,46.37
2023-05-10T08:24:37.204Z,46.34
2023-05-10T08:25:37.239Z,46.31
2023-05-10T08:26:37.249Z,46.33
2023-05-10T08:27:37.257Z,46.31
2023-05-10T08:28:37.306Z,46.29
2023-05-10T08:29:48.946Z,46.30
2023-05-10T08:30:37.298Z,46.30
2023-05-10T08:31:37.313Z,46.27
2023-05-10T08:32:37.313Z,46.27
2023-05-10T08:33:37.278Z,46.26
2023-05-10T08:34:38.277Z,46.21
2023-05-10T08:35:37.734Z,46.21
2023-05-10T08:36:37.256Z,46.22
2023-05-10T08:37:37.258Z,46.19
2023-05-10T08:38:37.268Z,46.18
2023-05-10T08:39:37.771Z,46.19
2023-05-10T08:41:09.029Z,46.18
2023-05-10T08:41:37.426Z,46.20
2023-05-10T08:42:37.238Z,46.19
2023-05-10T08:43:37.287Z,46.17
2023-05-10T08:44:37.274Z,46.14
2023-05-10T08:45:37.312Z,46.17
2023-05-10T08:46:37.258Z,46.12
2023-05-10T08:47:37.256Z,46.10
2023-05-10T08:48:37.192Z,46.06
2023-05-10T08:49:37.182Z,46.07
2023-05-10T08:50:37.245Z,46.08
2023-05-10T08:51:37.169Z,46.02
2023-05-10T08:52:37.157Z,46.02
2023-05-10T08:53:37.155Z,46.02
2023-05-10T08:54:38.269Z,45.98
2023-05-10T08:55:37.132Z,45.99
2023-05-10T08:56:37.125Z,45.97
2023-05-10T08:57:37.130Z,45.95
2023-05-10T08:58:40.478Z,45.94
2023-05-10T08:59:37.101Z,45.94
2023-05-10T09:00:37.147Z,45.95
2023-05-10T09:01:37.120Z,45.91
2023-05-10T09:02:37.115Z,45.89
2023-05-10T09:03:37.158Z,45.87
2023-05-10T09:04:37.394Z,45.91
2023-05-10T09:05:37.067Z,45.89
2023-05-10T09:06:37.056Z,45.84
2023-05-10T09:07:37.051Z,45.87
2023-05-10T09:08:37.045Z,45.87
2023-05-10T09:09:37.287Z,45.84
2023-05-10T09:10:37.023Z,45.86
2023-05-10T09:11:37.025Z,45.83
2023-05-10T09:12:37.005Z,45.86
2023-05-10T09:13:36.995Z,45.83
2023-05-10T09:14:37.588Z,45.84
2023-05-10T09:15:37.254Z,45.80
2023-05-10T09:16:36.997Z,45.79
2023-05-10T09:17:37.010Z,45.78
2023-05-10T09:18:36.982Z,45.75
2023-05-10T09:19:36.955Z,45.78
2023-05-10T09:20:37.277Z,45.77
2023-05-10T09:21:37.048Z,45.80
2023-05-10T09:22:36.998Z,45.80
2023-05-10T09:23:36.939Z,45.77
2023-05-10T09:24:36.934Z,45.72
2023-05-10T09:25:37.259Z,45.76
2023-05-10T09:26:36.912Z,45.74
2023-05-10T09:27:36.898Z,45.74
2023-05-10T09:28:36.969Z,45.73
2023-05-10T09:29:37.294Z,46.36
2023-05-10T09:30:37.015Z,46.30
2023-05-10T09:31:37.033Z,46.35
2023-05-10T09:32:37.094Z,47.32
2023-05-10T09:33:38.218Z,47.72
2023-05-10T09:34:37.267Z,48.48
2023-05-10T09:35:37.288Z,48.54
2023-05-10T09:36:37.301Z,48.62
2023-05-10T09:37:37.265Z,48.30
2023-05-10T09:38:37.761Z,48.45
2023-05-10T09:39:37.335Z,47.92
2023-05-10T09:40:37.373Z,47.18
2023-05-10T09:41:37.424Z,46.74
2023-05-10T09:42:37.461Z,47.11
2023-05-10T09:43:37.764Z,47.72
2023-05-10T09:44:37.609Z,47.78
2023-05-10T09:45:39.188Z,48.34
2023-05-10T09:46:37.723Z,48.19
2023-05-10T09:47:37.703Z,48.45
2023-05-10T09:48:37.630Z,48.64
2023-05-10T09:49:37.842Z,49.17
2023-05-10T09:50:37.658Z,49.22
2023-05-10T09:51:37.668Z,49.30
2023-05-10T09:52:37.591Z,49.37
2023-05-10T09:53:37.772Z,49.36
2023-05-10T09:54:37.637Z,49.52
2023-05-10T09:55:37.585Z,49.61
2023-05-10T09:56:37.900Z,49.64
2023-05-10T09:57:37.562Z,49.69
2023-05-10T09:58:37.554Z,49.87
2023-05-10T09:59:37.549Z,49.92
2023-05-10T10:00:37.777Z,49.98
2023-05-10T10:01:37.696Z,50.12
2023-05-10T10:02:37.576Z,50.11
2023-05-10T10:03:37.522Z,50.21
2023-05-10T10:04:37.566Z,50.22
2023-05-10T10:05:37.809Z,50.27
2023-05-10T10:06:37.497Z,50.39
2023-05-10T10:07:37.499Z,50.47
2023-05-10T10:08:37.488Z,50.59
2023-05-10T10:09:37.522Z,50.71
2023-05-10T10:10:37.790Z,50.80
2023-05-10T10:11:37.489Z,50.85
2023-05-10T10:12:37.464Z,50.90
2023-05-10T10:13:37.531Z,51.03
2023-05-10T10:14:37.457Z,51.05
2023-05-10T10:15:37.847Z,51.15
2023-05-10T10:16:39.935Z,51.24
2023-05-10T10:17:37.561Z,51.28
2023-05-10T10:18:37.841Z,51.36
2023-05-10T10:19:38.216Z,51.45
2023-05-10T10:20:37.792Z,51.44
2023-05-10T10:21:37.521Z,51.57
2023-05-10T10:22:37.502Z,51.57
2023-05-10T10:23:37.506Z,51.69
2023-05-10T10:24:37.488Z,51.73
2023-05-10T10:25:37.789Z,51.77
2023-05-10T10:26:37.453Z,51.80
2023-05-10T10:27:37.463Z,51.89
2023-05-10T10:28:37.456Z,52.06
2023-05-10T10:29:40.687Z,52.00
2023-05-10T10:30:37.798Z,52.06
2023-05-10T10:31:37.594Z,52.08
2023-05-10T10:32:38.489Z,52.15
2023-05-10T10:33:37.555Z,52.06
2023-05-10T10:34:37.409Z,52.08
2023-05-10T10:35:37.797Z,52.01
2023-05-10T10:36:37.395Z,51.90
2023-05-10T10:37:37.405Z,51.96
2023-05-10T10:38:37.392Z,51.98
2023-05-10T10:39:37.973Z,52.03
2023-05-10T10:40:37.358Z,52.17
2023-05-10T10:41:37.792Z,52.08
2023-05-10T10:42:37.342Z,52.20
2023-05-10T10:43:37.433Z,52.23
2023-05-10T10:44:37.441Z,52.32
2023-05-10T10:45:37.440Z,52.34
2023-05-10T10:46:37.465Z,52.31
2023-05-10T10:47:37.498Z,52.41
2023-05-10T10:48:37.496Z,52.39
2023-05-10T10:49:37.516Z,52.31
2023-05-10T10:50:38.108Z,52.19
2023-05-10T10:51:37.794Z,52.12
2023-05-10T10:52:37.605Z,52.14
2023-05-10T10:53:37.639Z,52.20
2023-05-10T10:54:37.811Z,52.24
2023-05-10T10:55:37.656Z,52.26
2023-05-10T10:56:37.733Z,52.36
2023-05-10T10:57:37.801Z,52.37
2023-05-10T10:58:37.720Z,52.40
2023-05-10T10:59:37.738Z,52.49
2023-05-10T11:00:38.330Z,52.54
2023-05-10T11:01:37.852Z,52.66
2023-05-10T11:02:37.793Z,52.64
2023-05-10T11:03:37.795Z,52.96
2023-05-10T11:04:38.328Z,53.09
2023-05-10T11:05:37.826Z,53.13
2023-05-10T11:06:37.835Z,53.18
2023-05-10T11:07:37.859Z,52.92
2023-05-10T11:08:38.398Z,52.82
2023-05-10T11:09:38.428Z,52.65
2023-05-10T11:10:37.936Z,52.57
2023-05-10T11:11:38.303Z,52.51
2023-05-10T11:12:37.972Z,52.38
2023-05-10T11:13:38.011Z,52.37
2023-05-10T11:14:38.053Z,52.24
2023-05-10T11:15:38.090Z,52.20
2023-05-10T11:16:38.368Z,52.24
2023-05-10T11:17:38.221Z,52.21
2023-05-10T11:18:41.445Z,52.13
2023-05-10T11:19:38.200Z,52.13
2023-05-10T11:20:38.191Z,52.17
2023-05-10T11:21:38.185Z,52.11
2023-05-10T11:22:38.177Z,52.08
2023-05-10T11:23:38.165Z,52.10
2023-05-10T11:24:38.159Z,52.09
2023-05-10T11:25:38.174Z,52.02
2023-05-10T11:26:38.171Z,52.04
2023-05-10T11:27:38.137Z,52.02
2023-05-10T11:28:38.131Z,51.95
2023-05-10T11:29:38.133Z,51.97
2023-05-10T11:30:38.145Z,52.02
2023-05-10T11:31:38.113Z,52.03
2023-05-10T11:32:38.148Z,51.99
2023-05-10T11:33:38.101Z,51.91
2023-05-10T11:34:38.122Z,51.92
2023-05-10T11:35:38.090Z,51.96
2023-05-10T11:36:38.114Z,51.93
2023-05-10T11:37:38.072Z,51.88
2023-05-10T11:38:38.069Z,51.86
2023-05-10T11:39:38.109Z,51.86
2023-05-10T11:40:38.166Z,51.90
2023-05-10T11:41:38.246Z,51.89
2023-05-10T11:42:38.341Z,51.82
2023-05-10T11:43:38.337Z,51.82
2023-05-10T11:44:38.393Z,51.80
2023-05-10T11:45:38.436Z,51.83
2023-05-10T11:46:38.540Z,51.78
2023-05-10T11:47:38.804Z,51.71
2023-05-10T11:48:38.579Z,51.73
2023-05-10T11:49:38.636Z,51.73
2023-05-10T11:50:38.659Z,51.72
2023-05-10T11:51:38.692Z,51.76
2023-05-10T11:52:38.745Z,51.71
2023-05-10T11:53:38.745Z,51.61
2023-05-10T11:54:38.773Z,51.56
2023-05-10T11:55:38.798Z,51.60
2023-05-10T11:56:38.818Z,51.62
2023-05-10T11:57:38.861Z,51.58
2023-05-10T11:58:39.321Z,51.60
2023-05-10T11:59:39.860Z,51.60
2023-05-10T12:00:39.836Z,51.66
2023-05-10T12:01:39.328Z,51.62
2023-05-10T12:02:38.899Z,51.61
2023-05-10T12:03:39.031Z,51.57
2023-05-10T12:04:38.911Z,51.51
2023-05-10T12:05:40.559Z,51.46
2023-05-10T12:06:38.831Z,51.40
2023-05-10T12:07:38.795Z,51.41
2023-05-10T12:08:38.811Z,51.44
2023-05-10T12:09:43.871Z,51.34
2023-05-10T12:10:38.791Z,51.41
2023-05-10T12:11:40.070Z,51.44
2023-05-10T12:12:38.767Z,51.39
2023-05-10T12:13:38.783Z,51.39
2023-05-10T12:14:38.764Z,51.37
2023-05-10T12:15:38.754Z,51.32
2023-05-10T12:16:38.769Z,51.33
2023-05-10T12:17:39.928Z,51.28
2023-05-10T12:18:38.795Z,51.27
2023-05-10T12:19:38.738Z,51.26
2023-05-10T12:20:38.722Z,51.24
2023-05-10T12:21:38.708Z,51.22
2023-05-10T12:22:38.697Z,51.18
2023-05-10T12:23:38.697Z,51.14
2023-05-10T12:24:38.757Z,51.06
2023-05-10T12:25:38.683Z,51.09
2023-05-10T12:26:38.671Z,51.07
2023-05-10T12:27:38.663Z,51.10
2023-05-10T12:28:39.338Z,51.09
2023-05-10T12:29:39.189Z,50.99
2023-05-10T12:30:38.640Z,50.99
2023-05-10T12:31:38.647Z,50.99
2023-05-10T12:32:38.654Z,50.91
2023-05-10T12:33:38.620Z,50.86
2023-05-10T12:34:38.624Z,50.87
2023-05-10T12:35:39.041Z,50.84
2023-05-10T12:36:38.614Z,50.86
2023-05-10T12:37:38.620Z,50.90
2023-05-10T12:38:38.610Z,50.84
2023-05-10T12:39:38.610Z,50.80
2023-05-10T12:40:38.665Z,50.78
2023-05-10T12:41:39.045Z,50.80
2023-05-10T12:42:38.655Z,50.78
2023-05-10T12:43:38.869Z,50.79
2023-05-10T12:44:38.675Z,50.73
2023-05-10T12:45:38.665Z,50.75
2023-05-10T12:46:38.658Z,50.69
2023-05-10T12:47:39.223Z,50.67
2023-05-10T12:48:38.842Z,50.67
2023-05-10T12:49:38.852Z,50.71
2023-05-10T12:50:38.839Z,50.62
2023-05-10T12:51:38.845Z,50.60
2023-05-10T12:52:38.841Z,50.64