createdAt,value
2022-08-03T05:02:22.035Z,13.36
2022-08-03T05:04:50.409Z,13.40
2022-08-03T05:07:24.163Z,13.46
2022-08-03T05:10:01.781Z,13.57
2022-08-03T05:12:33.050Z,13.62
2022-08-03T05:15:01.179Z,13.72
2022-08-03T05:17:30.316Z,13.78
2022-08-03T05:19:58.338Z,13.87
2022-08-03T05:22:26.113Z,13.97
2022-08-03T05:24:59.676Z,14.04
2022-08-03T05:27:27.397Z,14.14
2022-08-03T05:29:55.231Z,14.26
2022-08-03T05:32:22.967Z,14.41
2022-08-03T05:34:52.120Z,14.48
2022-08-03T05:37:20.021Z,14.62
2022-08-03T05:39:47.716Z,14.68
2022-08-03T05:42:16.815Z,14.78
2022-08-03T05:44:44.741Z,14.89
2022-08-03T05:47:12.550Z,14.97
2022-08-03T05:49:40.310Z,15.12
2022-08-03T05:52:15.472Z,15.31
2022-08-03T05:54:56.421Z,15.58
2022-08-03T05:57:25.745Z,15.85
2022-08-03T05:59:58.088Z,16.05
2022-08-03T06:02:26.870Z,16.23
2022-08-03T06:04:54.675Z,16.36
2022-08-03T06:07:23.961Z,16.56
2022-08-03T06:10:34.554Z,16.75
2022-08-03T06:12:41.322Z,16.95
2022-08-03T06:15:11.537Z,17.18
2022-08-03T06:17:47.153Z,17.47
2022-08-03T06:20:17.114Z,17.74
2022-08-03T06:22:50.757Z,18.01
2022-08-03T06:25:19.408Z,18.24
2022-08-03T06:27:49.404Z,18.38
2022-08-03T06:30:21.287Z,18.51
2022-08-03T06:32:51.982Z,18.59
2022-08-03T06:35:20.500Z,18.80
2022-08-03T06:37:51.033Z,18.92
2022-08-03T06:40:28.489Z,19.20
2022-08-03T06:42:56.577Z,19.41
2022-08-03T06:45:24.381Z,19.50
2022-08-03T06:48:02.216Z,19.56
2022-08-03T06:50:30.353Z,19.65
2022-08-03T06:52:59.850Z,19.85
2022-08-03T06:55:27.869Z,20.10
2022-08-03T06:57:55.716Z,20.20
2022-08-03T07:00:28.013Z,20.50
2022-08-03T07:02:58.313Z,20.57
2022-08-03T07:05:27.424Z,20.59
2022-08-03T07:07:56.860Z,20.65
2022-08-03T07:10:25.985Z,20.74
2022-08-03T07:12:56.539Z,20.82
2022-08-03T07:15:53.921Z,20.92
2022-08-03T07:18:12.699Z,21.14
2022-08-03T07:20:40.840Z,21.30
2022-08-03T07:23:09.922Z,21.38
2022-08-03T07:25:45.210Z,21.65
2022-08-03T07:28:12.914Z,21.85
2022-08-03T07:30:40.880Z,22.14
2022-08-03T07:33:08.649Z,22.27
2022-08-03T07:35:36.383Z,22.26
2022-08-03T07:38:04.512Z,22.29
2022-08-03T07:40:32.364Z,22.34
2022-08-03T07:43:09.006Z,22.43
2022-08-03T07:45:39.587Z,22.46
2022-08-03T07:48:11.993Z,22.56
2022-08-03T07:50:40.207Z,22.66
2022-08-03T07:53:07.967Z,22.87
2022-08-03T07:55:36.186Z,22.92
2022-08-03T07:58:07.588Z,23.03
2022-08-03T08:00:35.429Z,23.06
2022-08-03T08:03:03.465Z,23.18
2022-08-03T08:05:31.269Z,23.45
2022-08-03T08:07:59.111Z,23.72
2022-08-03T08:10:27.052Z,23.83
2022-08-03T08:12:55.673Z,23.92
2022-08-03T08:15:25.453Z,24.13
2022-08-03T08:17:55.325Z,24.25
2022-08-03T08:20:30.520Z,24.49
2022-08-03T08:23:01.170Z,24.49
2022-08-03T08:25:30.676Z,24.51
2022-08-03T08:28:31.174Z,24.54
2022-08-03T08:30:51.400Z,24.73
2022-08-03T08:33:22.939Z,24.80
2022-08-03T08:35:51.563Z,24.85
2022-08-03T08:38:19.341Z,24.94
2022-08-03T08:40:47.455Z,24.97
2022-08-03T08:43:15.209Z,25.31
2022-08-03T08:45:43.571Z,25.52
2022-08-03T08:48:14.631Z,25.70
2022-08-03T08:50:43.008Z,25.75
2022-08-03T08:53:18.235Z,25.64
2022-08-03T08:55:58.016Z,25.56
2022-08-03T08:58:30.568Z,25.63
2022-08-03T09:00:58.422Z,25.92
2022-08-03T09:03:30.261Z,26.24
2022-08-03T09:06:00.600Z,26.35
2022-08-03T09:08:29.427Z,26.45
2022-08-03T09:10:57.232Z,26.70
2022-08-03T09:13:25.348Z,26.75
2022-08-03T09:16:10.788Z,26.69
2022-08-03T09:18:40.724Z,26.59
2022-08-03T09:21:32.095Z,26.79
2022-08-03T09:24:04.840Z,26.95
2022-08-03T09:26:35.928Z,27.22
2022-08-03T09:29:09.697Z,27.11
2022-08-03T09:31:43.246Z,27.36
2022-08-03T09:34:14.839Z,27.34
2022-08-03T09:36:44.045Z,27.32
2022-08-03T09:39:13.711Z,27.59
2022-08-03T09:41:43.144Z,27.69
2022-08-03T09:44:24.314Z,28.02
2022-08-03T09:46:57.017Z,28.28
2022-08-03T09:49:26.359Z,28.37
2022-08-03T09:52:27.317Z,28.44
2022-08-03T09:54:42.748Z,28.27
2022-08-03T09:57:22.002Z,28.22
2022-08-03T09:59:49.964Z,28.09
2022-08-03T10:02:25.249Z,28.11
2022-08-03T10:04:55.266Z,28.20
2022-08-03T10:07:24.649Z,28.09
2022-08-03T10:09:58.417Z,28.24
2022-08-03T10:12:48.745Z,28.47
2022-08-03T10:16:21.917Z,28.71
2022-08-03T10:18:05.656Z,29.00
2022-08-03T10:20:38.678Z,28.82
2022-08-03T10:23:06.795Z,28.85
2022-08-03T10:25:36.752Z,28.82
2022-08-03T10:28:05.837Z,28.85
2022-08-03T10:30:34.297Z,29.02
2022-08-03T10:33:12.262Z,29.49
2022-08-03T10:35:58.631Z,29.57
2022-08-03T10:38:33.807Z,29.77
2022-08-03T10:41:03.127Z,30.00
2022-08-03T10:43:37.374Z,29.86
2022-08-03T10:46:09.013Z,29.92
2022-08-03T10:48:38.062Z,29.63
2022-08-03T10:51:07.608Z,30.03
2022-08-03T10:53:37.480Z,30.30
2022-08-03T10:56:35.454Z,29.81
2022-08-03T10:59:11.132Z,30.38
2022-08-03T11:01:58.315Z,30.60
2022-08-03T11:04:27.182Z,30.83
2022-08-03T11:07:21.722Z,30.63
2022-08-03T11:09:53.668Z,30.64
2022-08-03T11:12:30.115Z,30.89
2022-08-03T11:15:00.785Z,31.20
2022-08-03T11:17:28.601Z,31.45
2022-08-03T11:19:57.794Z,31.73
2022-08-03T11:22:54.435Z,31.89
2022-08-03T11:25:53.737Z,32.03
2022-08-03T11:28:29.376Z,32.18
2022-08-03T11:31:39.222Z,31.90
2022-08-03T11:34:06.750Z,31.62
2022-08-03T11:37:13.236Z,31.54
2022-08-03T11:39:43.681Z,31.62
2022-08-03T11:42:39.940Z,31.86
2022-08-03T11:45:09.774Z,32.01
2022-08-03T11:47:50.658Z,31.72
2022-08-03T11:50:19.948Z,31.51
2022-08-03T11:52:48.908Z,31.01
2022-08-03T11:55:20.504Z,31.04
2022-08-03T11:59:10.817Z,31.36
2022-08-03T12:00:37.236Z,31.53
2022-08-03T12:03:07.826Z,31.66
2022-08-03T12:05:51.280Z,31.66
2022-08-03T12:08:31.284Z,31.61
2022-08-03T12:11:03.024Z,31.63
2022-08-03T12:14:33.106Z,31.72
2022-08-03T12:16:28.589Z,31.05
2022-08-03T12:18:57.831Z,31.11
2022-08-03T12:21:25.673Z,31.34
2022-08-03T12:23:59.011Z,31.41
2022-08-03T12:26:28.948Z,31.29
2022-08-03T12:28:56.932Z,31.00
2022-08-03T12:31:24.939Z,30.88
2022-08-03T12:33:58.829Z,30.98
2022-08-03T12:36:27.821Z,30.70
2022-08-03T12:38:58.141Z,30.79
2022-08-03T12:41:33.970Z,30.89
2022-08-03T12:44:03.372Z,30.96
2022-08-03T12:46:33.680Z,30.82
2022-08-03T12:49:07.187Z,30.87
2022-08-03T12:51:37.206Z,30.67
2022-08-03T12:54:06.401Z,30.54
2022-08-03T12:56:36.155Z,30.74
2022-08-03T12:59:25.027Z,30.74
2022-08-03T13:02:01.186Z,30.51
2022-08-03T13:04:33.855Z,30.46
2022-08-03T13:07:03.476Z,30.42
2022-08-03T13:09:33.185Z,30.50
2022-08-03T13:12:09.843Z,30.32
2022-08-03T13:14:38.057Z,30.59
2022-08-03T13:17:07.137Z,30.73
2022-08-03T13:19:35.125Z,30.96
2022-08-03T13:22:04.761Z,31.01
2022-08-03T13:24:34.543Z,31.01
2022-08-03T13:28:00.929Z,31.09
2022-08-03T13:29:57.250Z,31.05
2022-08-03T13:32:25.403Z,30.95
2022-08-03T13:34:53.279Z,30.81
2022-08-03T13:37:21.749Z,30.67
2022-08-03T13:39:58.877Z,30.70
2022-08-03T13:42:28.856Z,30.83
2022-08-03T13:44:58.106Z,30.78
2022-08-03T13:47:25.864Z,30.70
2022-08-03T13:49:59.510Z,30.91
2022-08-03T13:52:28.495Z,31.00
2022-08-03T13:54:56.351Z,30.92
2022-08-03T13:58:11.401Z,30.88
2022-08-03T14:00:16.129Z,30.71
2022-08-03T14:03:02.727Z,30.77
2022-08-03T14:05:32.708Z,30.56
2022-08-03T14:08:04.869Z,30.46
2022-08-03T14:10:33.511Z,30.35
2022-08-03T14:13:01.360Z,30.19
2022-08-03T14:15:30.633Z,30.22
2022-08-03T14:17:59.103Z,30.17
2022-08-03T14:20:37.861Z,30.11
2022-08-03T14:23:14.226Z,30.05
2022-08-03T14:25:44.200Z,30.07
2022-08-03T14:28:20.905Z,29.90
2022-08-03T14:30:50.081Z,29.96
2022-08-03T14:33:17.981Z,30.10
2022-08-03T14:35:45.908Z,30.11
2022-08-03T14:38:15.917Z,30.22
2022-08-03T14:40:44.257Z,30.27
2022-08-03T14:43:12.181Z,30.27
2022-08-03T14:45:40.002Z,30.28
2022-08-03T14:50:28.893Z,30.33
2022-08-03T14:50:57.402Z,30.20
2022-08-03T14:53:25.813Z,30.22
2022-08-03T14:55:53.637Z,30.25
2022-08-03T14:58:22.223Z,30.25
2022-08-03T15:00:51.115Z,30.15
2022-08-03T15:03:23.758Z,30.05
2022-08-03T15:05:52.840Z,30.09
2022-08-03T15:08:20.838Z,30.14
2022-08-03T15:10:49.227Z,30.11
2022-08-03T15:13:18.084Z,30.18
2022-08-03T15:15:45.890Z,30.19
2022-08-03T15:18:13.737Z,30.22
2022-08-03T15:20:45.814Z,30.26
2022-08-03T15:23:15.501Z,30.23
2022-08-03T15:26:32.120Z,30.29
2022-08-03T15:28:31.485Z,30.31
2022-08-03T15:30:59.475Z,30.31
2022-08-03T15:33:27.303Z,30.38
2022-08-03T15:35:57.244Z,30.52
2022-08-03T15:38:26.094Z,30.48
2022-08-03T15:40:54.466Z,30.33
2022-08-03T15:43:22.437Z,30.33
2022-08-03T15:46:06.836Z,30.33
2022-08-03T15:48:38.079Z,30.35
2022-08-03T15:51:07.877Z,30.36
2022-08-03T15:53:36.251Z,30.40
2022-08-03T15:56:12.136Z,30.40
2022-08-03T15:59:10.360Z,30.43
2022-08-03T16:01:30.294Z,30.51
2022-08-03T16:03:58.088Z,30.50
2022-08-03T16:06:34.934Z,30.51
2022-08-03T16:09:03.493Z,30.57
2022-08-03T16:11:31.617Z,30.61
2022-08-03T16:14:12.964Z,30.60
2022-08-03T16:16:47.198Z,30.61
2022-08-03T16:19:14.989Z,30.66
2022-08-03T16:21:48.545Z,30.71
2022-08-03T16:24:19.881Z,30.86
2022-08-03T16:26:55.826Z,31.13
2022-08-03T16:29:24.122Z,31.07
2022-08-03T16:31:52.631Z,31.06
2022-08-03T16:34:20.596Z,31.12
2022-08-03T16:36:49.713Z,31.19
2022-08-03T16:39:17.596Z,31.17
2022-08-03T16:42:00.622Z,31.19
2022-08-03T16:44:30.387Z,31.27
2022-08-03T16:46:58.304Z,31.18
2022-08-03T16:49:55.291Z,31.10
2022-08-03T16:52:16.842Z,31.13
2022-08-03T16:54:52.589Z,31.14
2022-08-03T16:57:56.235Z,31.28
2022-08-03T17:00:12.162Z,31.35
2022-08-03T17:03:01.138Z,31.43
2022-08-03T17:05:43.555Z,31.51
2022-08-03T17:08:26.209Z,31.64
2022-08-03T17:10:55.666Z,31.81
2022-08-03T17:13:38.885Z,32.06
2022-08-03T17:16:10.412Z,32.27
2022-08-03T17:18:42.308Z,32.24
2022-08-03T17:21:16.817Z,32.17
2022-08-03T17:23:55.856Z,31.69
2022-08-03T17:26:30.470Z,31.31
2022-08-03T17:29:12.881Z,30.86
2022-08-03T17:31:49.432Z,30.43
2022-08-03T17:34:18.753Z,30.05
2022-08-03T17:37:03.889Z,29.79
2022-08-03T17:39:57.573Z,29.43
2022-08-03T17:42:31.934Z,29.04
2022-08-03T17:45:04.013Z,28.91
2022-08-03T17:47:41.848Z,28.76
2022-08-03T17:50:23.532Z,28.48
2022-08-03T17:53:07.780Z,28.28
2022-08-03T17:55:58.288Z,28.17
2022-08-03T17:58:43.720Z,27.95
2022-08-03T18:02:03.399Z,27.84
2022-08-03T18:04:29.751Z,27.68
2022-08-03T18:06:59.764Z,27.58
2022-08-03T18:10:03.938Z,27.53
2022-08-03T18:12:26.035Z,27.39
2022-08-03T18:15:01.226Z,27.21
2022-08-03T18:17:55.905Z,27.02
2022-08-03T18:20:31.244Z,26.89
2022-08-03T18:23:04.669Z,26.80
2022-08-03T18:25:42.737Z,26.72
2022-08-03T18:28:18.858Z,26.62
2022-08-03T18:30:54.194Z,26.49
2022-08-03T18:34:18.951Z,26.36
2022-08-03T18:36:15.329Z,26.20
2022-08-03T18:38:47.434Z,26.01
2022-08-03T18:41:21.999Z,25.83
2022-08-03T18:44:08.995Z,25.61
2022-08-03T18:46:48.777Z,25.35
2022-08-03T18:49:28.994Z,25.14
2022-08-03T18:52:03.475Z,24.93
2022-08-03T18:54:45.822Z,24.74
2022-08-03T18:57:30.454Z,24.56
2022-08-03T19:00:12.166Z,24.39
2022-08-03T19:02:48.612Z,24.23
2022-08-03T19:05:19.898Z,24.03
2022-08-03T19:07:58.334Z,23.90
2022-08-03T19:10:32.223Z,23.79
2022-08-03T19:13:05.427Z,23.66
2022-08-03T19:15:50.970Z,23.52
2022-08-03T19:18:22.071Z,23.39
2022-08-03T19:20:54.639Z,23.27
2022-08-03T19:23:26.003Z,23.13
2022-08-03T19:26:00.366Z,23.01
2022-08-03T19:28:30.376Z,22.89
2022-08-03T19:31:02.842Z,22.76
2022-08-03T19:33:55.711Z,22.63
2022-08-03T19:36:27.460Z,22.52
2022-08-03T19:38:56.711Z,22.38
2022-08-03T19:41:31.061Z,22.28
2022-08-03T19:44:11.630Z,22.16
2022-08-03T19:46:47.832Z,22.05
2022-08-03T19:49:17.872Z,21.96
2022-08-03T19:52:01.194Z,21.85
2022-08-03T19:54:45.658Z,21.75
2022-08-03T19:57:24.642Z,21.58
2022-08-03T19:59:54.447Z,21.53
2022-08-03T20:02:26.694Z,21.43
2022-08-03T20:04:56.744Z,21.37
2022-08-03T20:07:25.447Z,21.32
2022-08-03T20:09:56.444Z,21.23
2022-08-03T20:12:27.515Z,21.13
2022-08-03T20:14:56.963Z,21.10
2022-08-03T20:17:56.063Z,21.02
2022-08-03T20:20:15.020Z,20.90
2022-08-03T20:22:46.256Z,20.86
2022-08-03T20:25:20.819Z,20.78
2022-08-03T20:28:07.356Z,20.72
2022-08-03T20:30:42.511Z,20.61
2022-08-03T20:33:12.317Z,20.55
2022-08-03T20:35:48.830Z,20.42
2022-08-03T20:38:17.545Z,20.36
2022-08-03T20:40:46.567Z,20.33
2022-08-03T20:43:15.941Z,20.25
2022-08-03T20:45:58.490Z,20.15
2022-08-03T20:48:35.695Z,20.10
2022-08-03T20:51:05.959Z,19.99
2022-08-03T20:54:00.555Z,19.96
2022-08-03T20:56:33.652Z,19.89
2022-08-03T20:59:03.954Z,19.81
2022-08-03T21:01:36.691Z,19.79
2022-08-03T21:04:09.530Z,19.73
2022-08-03T21:06:53.287Z,19.65
2022-08-03T21:09:33.416Z,19.58
2022-08-03T21:12:05.590Z,19.53
2022-08-03T21:14:40.307Z,19.47
2022-08-03T21:17:25.058Z,19.42
2022-08-03T21:19:59.945Z,19.35
2022-08-03T21:22:31.669Z,19.24
2022-08-03T21:25:04.783Z,19.17
2022-08-03T21:27:33.149Z,19.13
2022-08-03T21:30:03.327Z,19.04
2022-08-03T21:32:32.559Z,18.96
2022-08-03T21:35:02.566Z,18.89
2022-08-03T21:37:30.326Z,18.82
2022-08-03T21:39:58.243Z,18.80
2022-08-03T21:42:26.016Z,18.70
2022-08-03T21:44:54.267Z,18.70
2022-08-03T21:47:23.681Z,18.66
2022-08-03T21:50:08.204Z,18.60
2022-08-03T21:52:42.737Z,18.55
2022-08-03T21:55:20.262Z,18.49
2022-08-03T21:57:52.971Z,18.41
2022-08-03T22:00:23.052Z,18.39
2022-08-03T22:02:55.319Z,18.33
2022-08-03T22:05:29.001Z,18.27
2022-08-03T22:08:13.481Z,18.21
2022-08-03T22:10:41.955Z,18.14
2022-08-03T22:13:09.654Z,18.09
2022-08-03T22:15:37.372Z,18.05
2022-08-03T22:18:05.923Z,18.00
2022-08-03T22:20:33.665Z,17.95
2022-08-03T22:23:03.981Z,17.90
2022-08-03T22:25:36.288Z,17.87
2022-08-03T22:28:08.335Z,17.80
2022-08-03T22:30:36.395Z,17.80
2022-08-03T22:33:11.048Z,17.71
2022-08-03T22:35:47.407Z,17.72
2022-08-03T22:38:16.772Z,17.71
2022-08-03T22:40:49.857Z,17.67
2022-08-03T22:43:17.699Z,17.63
2022-08-03T22:46:09.714Z,17.59
2022-08-03T22:48:36.530Z,17.51
2022-08-03T22:51:09.204Z,17.47
2022-08-03T22:53:37.219Z,17.46
2022-08-03T22:56:07.492Z,17.38
2022-08-03T22:58:35.311Z,17.34
