createdAt,value
2023-04-06T00:00:08.042Z,66.65
2023-04-06T00:02:40.759Z,66.43
2023-04-06T00:05:11.814Z,66.85
2023-04-06T00:07:42.312Z,66.63
2023-04-06T00:10:13.843Z,66.95
2023-04-06T00:12:44.479Z,66.75
2023-04-06T00:15:15.606Z,66.53
2023-04-06T00:17:46.385Z,66.21
2023-04-06T00:20:18.293Z,66.12
2023-04-06T00:22:48.888Z,66.29
2023-04-06T00:25:19.559Z,66.36
2023-04-06T00:27:50.184Z,66.52
2023-04-06T00:30:21.072Z,66.23
2023-04-06T00:32:52.443Z,65.90
2023-04-06T00:35:24.675Z,66.02
2023-04-06T00:37:55.384Z,66.37
2023-04-06T00:40:26.191Z,66.39
2023-04-06T00:42:57.251Z,66.20
2023-04-06T00:45:27.874Z,65.90
2023-04-06T00:47:58.636Z,65.40
2023-04-06T00:50:30.064Z,64.69
2023-04-06T00:53:01.409Z,65.40
2023-04-06T00:55:32.173Z,65.66
2023-04-06T00:58:02.942Z,65.96
2023-04-06T01:00:35.946Z,65.97
2023-04-06T01:03:08.146Z,65.33
2023-04-06T01:05:40.548Z,66.38
2023-04-06T01:08:11.396Z,65.89
2023-04-06T01:10:42.158Z,66.45
2023-04-06T01:13:14.010Z,66.15
2023-04-06T01:15:45.058Z,65.68
2023-04-06T01:18:15.901Z,65.54
2023-04-06T01:20:46.649Z,66.60
2023-04-06T01:23:17.444Z,66.06
2023-04-06T01:25:48.124Z,66.68
2023-04-06T01:28:20.406Z,66.23
2023-04-06T01:30:51.110Z,66.87
2023-04-06T01:33:24.277Z,65.98
2023-04-06T01:35:54.975Z,66.54
2023-04-06T01:38:26.485Z,66.72
2023-04-06T01:40:57.182Z,67.00
2023-04-06T01:43:27.929Z,66.61
2023-04-06T01:45:58.502Z,66.72
2023-04-06T01:48:29.381Z,66.90
2023-04-06T01:51:00.107Z,67.52
2023-04-06T01:53:31.006Z,68.15
2023-04-06T01:56:01.848Z,67.96
2023-04-06T01:58:32.546Z,67.42
2023-04-06T02:01:03.304Z,67.70
2023-04-06T02:03:34.398Z,67.66
2023-04-06T02:06:05.096Z,67.67
2023-04-06T02:08:36.093Z,67.97
2023-04-06T02:11:09.136Z,67.38
2023-04-06T02:13:41.152Z,67.42
2023-04-06T02:16:12.820Z,67.89
2023-04-06T02:18:43.535Z,68.34
2023-04-06T02:21:17.665Z,68.13
2023-04-06T02:23:50.282Z,68.19
2023-04-06T02:26:21.679Z,68.38
2023-04-06T02:28:52.598Z,68.22
2023-04-06T02:31:25.702Z,68.34
2023-04-06T02:33:55.522Z,68.56
2023-04-06T02:36:26.082Z,68.09
2023-04-06T02:38:57.900Z,68.44
2023-04-06T02:41:28.886Z,68.86
2023-04-06T02:44:00.626Z,68.96
2023-04-06T02:46:31.519Z,68.98
2023-04-06T02:49:02.494Z,69.70
2023-04-06T02:51:33.871Z,69.50
2023-04-06T02:54:05.393Z,70.29
2023-04-06T02:56:36.348Z,70.72
2023-04-06T02:59:07.990Z,71.37
2023-04-06T03:01:38.884Z,71.68
2023-04-06T03:04:09.878Z,71.97
2023-04-06T03:06:41.872Z,72.25
2023-04-06T03:09:12.675Z,72.26
2023-04-06T03:11:44.208Z,72.23
2023-04-06T03:14:14.731Z,72.47
2023-04-06T03:16:48.733Z,72.58
2023-04-06T03:19:19.339Z,72.31
2023-04-06T03:21:49.813Z,72.22
2023-04-06T03:24:20.601Z,71.99
2023-04-06T03:26:51.150Z,72.04
2023-04-06T03:29:21.723Z,71.91
2023-04-06T03:31:52.259Z,72.09
2023-04-06T03:34:22.816Z,72.28
2023-04-06T03:37:03.090Z,72.12
2023-04-06T03:39:26.909Z,72.44
2023-04-06T03:41:57.368Z,72.80
2023-04-06T03:44:27.945Z,72.86
2023-04-06T03:46:58.743Z,72.98
2023-04-06T03:49:29.679Z,73.24
2023-04-06T03:52:00.196Z,73.33
2023-04-06T03:54:31.916Z,73.23
2023-04-06T03:57:02.458Z,73.60
2023-04-06T03:59:32.948Z,73.78
2023-04-06T04:02:03.672Z,73.87
2023-04-06T04:04:34.386Z,74.17
2023-04-06T04:07:05.835Z,74.18
2023-04-06T04:09:36.500Z,74.51
2023-04-06T04:12:11.642Z,74.73
2023-04-06T04:14:42.320Z,74.79
2023-04-06T04:17:14.454Z,74.68
2023-04-06T04:19:45.042Z,74.67
2023-04-06T04:22:16.999Z,74.61
2023-04-06T04:24:48.117Z,74.64
2023-04-06T04:27:18.625Z,75.04
2023-04-06T04:29:49.231Z,74.64
2023-04-06T04:32:19.897Z,74.81
2023-04-06T04:34:50.635Z,74.52
2023-04-06T04:37:22.463Z,74.55
2023-04-06T04:39:53.171Z,74.19
2023-04-06T04:42:23.876Z,74.43
2023-04-06T04:44:54.569Z,74.31
2023-04-06T04:47:25.435Z,74.59
2023-04-06T04:49:56.143Z,74.49
2023-04-06T04:52:28.600Z,74.39
2023-04-06T04:54:59.183Z,74.49
2023-04-06T04:57:29.920Z,74.34
2023-04-06T05:00:04.107Z,74.28
2023-04-06T05:02:34.725Z,74.64
2023-04-06T05:05:06.357Z,74.27
2023-04-06T05:07:37.033Z,74.22
2023-04-06T05:10:08.766Z,74.10
2023-04-06T05:12:40.055Z,73.95
2023-04-06T05:15:11.697Z,73.85
2023-04-06T05:17:42.615Z,73.28
2023-04-06T05:20:13.552Z,71.79
2023-04-06T05:22:44.163Z,67.46
2023-04-06T05:25:16.275Z,62.80
2023-04-06T05:27:47.049Z,61.17
2023-04-06T05:30:17.690Z,57.81
2023-04-06T05:32:50.920Z,55.22
2023-04-06T05:35:21.630Z,54.74
2023-04-06T05:37:52.209Z,53.17
2023-04-06T05:40:22.868Z,50.77
2023-04-06T05:42:53.430Z,49.98
2023-04-06T05:45:24.180Z,49.50
2023-04-06T05:47:54.742Z,49.11
2023-04-06T05:50:25.980Z,48.98
2023-04-06T05:52:56.641Z,52.43
2023-04-06T05:55:28.755Z,50.30
2023-04-06T05:57:59.459Z,49.70
2023-04-06T06:00:30.245Z,49.28
2023-04-06T06:03:00.974Z,49.82
2023-04-06T06:05:33.035Z,48.07
2023-04-06T06:08:03.694Z,50.50
2023-04-06T06:10:34.384Z,50.74
2023-04-06T06:13:06.233Z,50.11
2023-04-06T06:15:37.124Z,53.81
2023-04-06T06:18:08.008Z,56.01
2023-04-06T06:20:39.700Z,59.59
2023-04-06T06:23:10.447Z,61.11
2023-04-06T06:25:41.902Z,61.44
2023-04-06T06:28:13.884Z,61.90
2023-04-06T06:30:45.050Z,62.07
2023-04-06T06:33:15.481Z,62.39
2023-04-06T06:35:46.172Z,62.68
2023-04-06T06:38:16.859Z,62.62
2023-04-06T06:40:50.830Z,63.44
2023-04-06T06:43:21.343Z,63.57
2023-04-06T06:45:52.596Z,63.25
2023-04-06T06:48:26.144Z,63.06
2023-04-06T06:50:58.565Z,63.09
2023-04-06T06:53:29.213Z,63.31
2023-04-06T06:55:59.827Z,63.16
2023-04-06T06:58:30.642Z,63.27
2023-04-06T07:01:01.855Z,62.77
2023-04-06T07:03:32.539Z,62.46
2023-04-06T07:06:03.371Z,61.80
2023-04-06T07:08:34.032Z,61.27
2023-04-06T07:11:04.788Z,60.65
2023-04-06T07:13:35.593Z,60.38
2023-04-06T07:16:06.373Z,60.10
2023-04-06T07:18:36.868Z,59.47
2023-04-06T07:21:07.664Z,59.75
2023-04-06T07:23:38.492Z,59.20
2023-04-06T07:26:09.275Z,59.72
2023-04-06T07:28:39.778Z,58.78
2023-04-06T07:31:11.562Z,58.74
2023-04-06T07:33:42.658Z,58.73
2023-04-06T07:36:15.750Z,58.50
2023-04-06T07:38:49.775Z,57.76
2023-04-06T07:41:25.793Z,57.68
2023-04-06T07:43:56.700Z,56.22
2023-04-06T07:46:29.216Z,55.45
2023-04-06T07:49:01.899Z,55.46
2023-04-06T07:51:32.938Z,54.69
2023-04-06T07:54:04.385Z,54.73
2023-04-06T07:56:35.644Z,54.08
2023-04-06T07:59:06.980Z,54.08
2023-04-06T08:01:39.420Z,53.76
2023-04-06T08:04:10.783Z,53.04
2023-04-06T08:06:42.655Z,52.94
2023-04-06T08:09:13.271Z,52.32
2023-04-06T08:11:45.404Z,52.45
2023-04-06T08:14:17.089Z,51.93
2023-04-06T08:16:47.892Z,51.48
2023-04-06T08:19:19.880Z,52.15
2023-04-06T08:21:50.751Z,51.94
2023-04-06T08:24:21.479Z,52.23
2023-04-06T08:26:52.537Z,51.25
2023-04-06T08:29:23.155Z,51.46
2023-04-06T08:31:53.783Z,51.32
2023-04-06T08:34:25.103Z,50.65
2023-04-06T08:36:55.970Z,49.63
2023-04-06T08:39:28.306Z,48.36
2023-04-06T08:42:01.210Z,49.09
2023-04-06T08:44:34.164Z,48.61
2023-04-06T08:47:06.792Z,48.09
2023-04-06T08:49:39.960Z,49.63
2023-04-06T08:52:13.272Z,49.22
2023-04-06T08:54:44.065Z,48.65
2023-04-06T08:57:16.078Z,47.29
2023-04-06T08:59:47.792Z,46.66
2023-04-06T09:02:21.102Z,46.60
2023-04-06T09:04:54.619Z,46.57
2023-04-06T09:07:25.508Z,45.61
2023-04-06T09:09:57.622Z,44.86
2023-04-06T09:12:30.507Z,44.95
2023-04-06T09:15:02.015Z,45.12
2023-04-06T09:17:34.883Z,44.45
2023-04-06T09:20:06.415Z,44.76
2023-04-06T09:22:44.669Z,43.62
2023-04-06T09:25:17.398Z,43.17
2023-04-06T09:27:48.119Z,43.38
2023-04-06T09:30:19.398Z,43.79
2023-04-06T09:32:55.266Z,43.59
2023-04-06T09:35:28.247Z,42.89
2023-04-06T09:38:00.770Z,42.89
2023-04-06T09:40:31.363Z,41.55
2023-04-06T09:43:05.092Z,41.56
2023-04-06T09:45:35.965Z,40.70
2023-04-06T09:48:07.297Z,41.51
2023-04-06T09:50:39.632Z,40.38
2023-04-06T09:53:11.768Z,39.19
2023-04-06T09:55:45.700Z,39.65
2023-04-06T09:58:20.154Z,37.08
2023-04-06T10:00:54.682Z,37.77
2023-04-06T10:03:33.882Z,39.17
2023-04-06T10:06:07.554Z,39.81
2023-04-06T10:08:41.944Z,39.79
2023-04-06T10:11:13.381Z,39.26
2023-04-06T10:13:46.904Z,38.10
2023-04-06T10:16:19.168Z,37.58
2023-04-06T10:18:54.687Z,37.44
2023-04-06T10:21:27.736Z,37.55
2023-04-06T10:24:01.427Z,35.80
2023-04-06T10:26:32.541Z,35.51
2023-04-06T10:29:05.801Z,35.14
2023-04-06T10:31:39.446Z,35.78
2023-04-06T10:34:10.846Z,35.18
2023-04-06T10:36:41.653Z,34.91
2023-04-06T10:39:12.321Z,35.14
2023-04-06T10:41:49.271Z,35.17
2023-04-06T10:44:24.722Z,35.96
2023-04-06T10:47:01.480Z,35.40
2023-04-06T10:49:32.150Z,34.80
2023-04-06T10:52:02.772Z,36.00
2023-04-06T10:54:34.196Z,35.17
2023-04-06T10:57:05.996Z,35.02
2023-04-06T10:59:36.925Z,34.69
2023-04-06T11:02:07.585Z,34.79
2023-04-06T11:04:38.286Z,34.08
2023-04-06T11:07:09.230Z,34.16
2023-04-06T11:09:43.604Z,33.77
2023-04-06T11:12:29.906Z,33.07
2023-04-06T11:15:06.714Z,34.38
2023-04-06T11:17:38.891Z,33.72
2023-04-06T11:20:13.214Z,33.70
2023-04-06T11:22:54.294Z,34.09
2023-04-06T11:25:27.195Z,33.57
2023-04-06T11:27:57.888Z,34.29
2023-04-06T11:30:28.800Z,34.20
2023-04-06T11:33:03.564Z,34.64
2023-04-06T11:35:36.789Z,34.28
2023-04-06T11:38:08.543Z,33.40
2023-04-06T11:40:39.212Z,33.64
2023-04-06T11:43:13.208Z,33.91
2023-04-06T11:45:44.791Z,33.74
2023-04-06T11:48:24.549Z,33.21
2023-04-06T11:51:05.513Z,34.47
2023-04-06T11:53:42.662Z,35.35
2023-04-06T11:56:15.834Z,35.74
2023-04-06T11:58:46.706Z,35.42
2023-04-06T12:01:17.536Z,34.54
2023-04-06T12:03:48.311Z,33.83
2023-04-06T12:06:20.737Z,33.36
2023-04-06T12:08:51.485Z,33.35
2023-04-06T12:11:22.844Z,33.65
2023-04-06T12:13:53.386Z,34.50
2023-04-06T12:16:24.058Z,34.79
2023-04-06T12:18:54.802Z,34.35
2023-04-06T12:21:25.764Z,34.61
2023-04-06T12:23:56.809Z,34.25
2023-04-06T12:26:28.058Z,34.71
2023-04-06T12:29:00.886Z,34.02
2023-04-06T12:31:31.627Z,33.29
2023-04-06T12:34:04.333Z,32.88
2023-04-06T12:36:35.466Z,33.11
2023-04-06T12:39:07.615Z,33.13
2023-04-06T12:41:38.364Z,32.43
2023-04-06T12:44:09.890Z,32.75
2023-04-06T12:46:40.561Z,32.74
2023-04-06T12:49:11.292Z,32.80
2023-04-06T12:51:41.788Z,33.17
2023-04-06T12:54:12.918Z,33.65
2023-04-06T12:56:43.771Z,34.79
2023-04-06T12:59:14.434Z,34.98
2023-04-06T13:01:45.496Z,35.02
2023-04-06T13:04:17.490Z,34.98
2023-04-06T13:06:48.110Z,33.90
2023-04-06T13:09:20.165Z,33.97
2023-04-06T13:11:50.725Z,34.50
2023-04-06T13:14:21.974Z,33.68
2023-04-06T13:16:52.651Z,33.48
2023-04-06T13:19:26.618Z,33.51
2023-04-06T13:21:59.302Z,33.55
2023-04-06T13:24:30.729Z,33.36
2023-04-06T13:27:01.869Z,34.13
2023-04-06T13:29:33.057Z,34.22
2023-04-06T13:32:07.009Z,34.50
2023-04-06T13:34:37.992Z,34.94
2023-04-06T13:37:08.565Z,35.07
2023-04-06T13:39:42.158Z,34.67
2023-04-06T13:42:12.855Z,34.10
2023-04-06T13:44:43.548Z,33.67
2023-04-06T13:47:17.342Z,34.33
2023-04-06T13:49:48.216Z,35.90
2023-04-06T13:52:20.747Z,36.46
2023-04-06T13:54:52.006Z,37.28
2023-04-06T13:57:23.528Z,36.50
2023-04-06T13:59:54.184Z,35.62
2023-04-06T14:02:28.756Z,34.92
2023-04-06T14:04:59.467Z,34.85
2023-04-06T14:07:35.998Z,35.69
2023-04-06T14:10:09.497Z,35.97
2023-04-06T14:12:40.160Z,36.23
2023-04-06T14:15:12.360Z,35.73
2023-04-06T14:17:42.874Z,34.79
2023-04-06T14:20:15.980Z,33.87
2023-04-06T14:22:47.351Z,33.64
2023-04-06T14:25:18.016Z,34.73
2023-04-06T14:27:48.702Z,35.00
2023-04-06T14:30:19.536Z,35.47
2023-04-06T14:32:50.163Z,36.01
2023-04-06T14:35:20.790Z,36.43
2023-04-06T14:37:51.551Z,37.19
2023-04-06T14:40:22.184Z,36.86
2023-04-06T14:42:52.729Z,36.94
2023-04-06T14:45:23.775Z,36.32
2023-04-06T14:47:55.210Z,36.45
2023-04-06T14:50:25.951Z,37.39
2023-04-06T14:52:57.401Z,37.84
2023-04-06T14:55:29.136Z,37.82
2023-04-06T14:58:01.201Z,37.51
2023-04-06T15:00:33.367Z,37.34
2023-04-06T15:03:04.254Z,38.07
2023-04-06T15:05:36.546Z,37.74
2023-04-06T15:08:10.251Z,37.49
2023-04-06T15:10:41.029Z,37.15
2023-04-06T15:13:11.425Z,37.25
2023-04-06T15:15:43.271Z,37.54
2023-04-06T15:18:16.856Z,37.38
2023-04-06T15:20:48.196Z,37.05
2023-04-06T15:23:43.204Z,36.85
2023-04-06T15:26:15.371Z,37.18
2023-04-06T15:28:46.047Z,37.36
2023-04-06T15:31:33.037Z,37.25
2023-04-06T15:33:51.602Z,37.44
2023-04-06T15:36:31.647Z,37.53
2023-04-06T15:39:03.369Z,37.87
2023-04-06T15:41:34.252Z,37.56
2023-04-06T15:44:04.919Z,37.83
2023-04-06T15:46:35.335Z,37.75
2023-04-06T15:49:06.064Z,38.14
2023-04-06T15:51:39.620Z,38.58
2023-04-06T15:54:10.318Z,38.38
2023-04-06T15:56:42.528Z,38.32
2023-04-06T15:59:14.765Z,38.38
2023-04-06T16:01:46.781Z,38.26
2023-04-06T16:04:18.466Z,38.24
2023-04-06T16:06:50.544Z,38.51
2023-04-06T16:09:21.134Z,38.57
2023-04-06T16:11:52.317Z,38.67
2023-04-06T16:14:23.090Z,38.45
2023-04-06T16:16:55.005Z,38.70
2023-04-06T16:19:25.588Z,38.76
2023-04-06T16:21:57.713Z,38.82
2023-04-06T16:24:28.371Z,38.52
2023-04-06T16:26:59.711Z,38.66
2023-04-06T16:29:36.634Z,38.87
2023-04-06T16:32:11.190Z,38.80
2023-04-06T16:34:41.473Z,39.18
2023-04-06T16:37:12.120Z,39.38
2023-04-06T16:39:44.148Z,39.48
2023-04-06T16:42:16.239Z,39.17
2023-04-06T16:44:51.281Z,39.56
2023-04-06T16:47:24.374Z,39.60
2023-04-06T16:49:55.937Z,39.65
2023-04-06T16:52:28.020Z,39.95
2023-04-06T16:55:04.411Z,39.68
2023-04-06T16:57:37.800Z,40.04
2023-04-06T17:00:10.025Z,40.26
2023-04-06T17:02:42.455Z,40.03
2023-04-06T17:05:13.155Z,40.13
2023-04-06T17:07:43.700Z,40.18
2023-04-06T17:10:15.050Z,40.37
2023-04-06T17:12:47.700Z,40.55
2023-04-06T17:15:18.312Z,40.94
2023-04-06T17:17:48.950Z,41.13
2023-04-06T17:20:21.112Z,41.53
2023-04-06T17:22:51.662Z,41.88
2023-04-06T17:25:22.612Z,42.10
2023-04-06T17:27:54.768Z,41.93
2023-04-06T17:30:25.797Z,42.37
2023-04-06T17:32:57.140Z,42.11
2023-04-06T17:35:27.850Z,42.39
2023-04-06T17:37:59.397Z,42.55
2023-04-06T17:40:30.354Z,42.95
2023-04-06T17:43:01.969Z,42.95
2023-04-06T17:45:32.929Z,43.07
2023-04-06T17:48:03.576Z,42.53
2023-04-06T17:50:34.168Z,42.78
2023-04-06T17:53:05.469Z,43.54
2023-04-06T17:55:36.962Z,43.91
2023-04-06T17:58:07.678Z,44.07
2023-04-06T18:00:39.474Z,43.42
2023-04-06T18:03:10.343Z,43.26
2023-04-06T18:05:41.425Z,43.35
2023-04-06T18:08:12.651Z,43.22
2023-04-06T18:10:44.988Z,43.63
2023-04-06T18:13:15.906Z,43.68
2023-04-06T18:15:46.549Z,43.65
2023-04-06T18:18:17.612Z,43.71
2023-04-06T18:20:48.581Z,43.90
2023-04-06T18:23:20.618Z,44.20
2023-04-06T18:25:51.365Z,44.63
2023-04-06T18:28:21.966Z,44.91
2023-04-06T18:30:52.639Z,44.97
2023-04-06T18:33:23.179Z,45.34
2023-04-06T18:35:55.941Z,45.77
2023-04-06T18:38:28.135Z,46.25
2023-04-06T18:41:10.490Z,46.65
2023-04-06T18:43:41.697Z,46.83
2023-04-06T18:46:13.622Z,46.99
2023-04-06T18:48:44.663Z,47.13
2023-04-06T18:51:16.589Z,47.31
2023-04-06T18:53:47.274Z,47.56
2023-04-06T18:56:19.967Z,47.76
2023-04-06T18:58:51.258Z,47.89
2023-04-06T19:01:28.399Z,47.70
2023-04-06T19:04:03.970Z,47.82
2023-04-06T19:06:34.555Z,48.01
2023-04-06T19:09:05.519Z,48.27
2023-04-06T19:11:37.902Z,48.12
2023-04-06T19:14:08.521Z,48.42
2023-04-06T19:16:41.308Z,48.43
2023-04-06T19:19:12.090Z,48.61
2023-04-06T19:21:42.738Z,48.99
2023-04-06T19:24:14.734Z,49.35
2023-04-06T19:26:46.147Z,49.53
2023-04-06T19:29:16.779Z,50.04
2023-04-06T19:31:47.415Z,50.48
2023-04-06T19:34:18.451Z,50.10
2023-04-06T19:36:49.182Z,50.45
2023-04-06T19:39:20.159Z,50.33
2023-04-06T19:41:52.493Z,50.42
2023-04-06T19:44:34.067Z,50.92
2023-04-06T19:47:07.363Z,51.21
2023-04-06T19:49:39.526Z,51.29
2023-04-06T19:52:11.578Z,51.21
2023-04-06T19:54:42.787Z,51.38
2023-04-06T19:57:13.935Z,51.15
2023-04-06T19:59:44.720Z,51.26
2023-04-06T20:02:15.460Z,51.29
2023-04-06T20:04:46.447Z,51.72
2023-04-06T20:07:17.246Z,51.02
2023-04-06T20:09:49.063Z,51.60
2023-04-06T20:12:19.693Z,51.89
2023-04-06T20:14:53.266Z,51.60
2023-04-06T20:17:24.794Z,51.57
2023-04-06T20:19:55.692Z,51.84
2023-04-06T20:22:26.185Z,51.84
2023-04-06T20:24:58.287Z,51.34
2023-04-06T20:27:30.168Z,51.40
2023-04-06T20:30:00.754Z,51.42
2023-04-06T20:32:35.535Z,51.56
2023-04-06T20:35:06.410Z,51.41
2023-04-06T20:37:37.897Z,51.56
2023-04-06T20:40:09.577Z,52.65
2023-04-06T20:42:40.544Z,52.04
2023-04-06T20:45:12.451Z,51.90
2023-04-06T20:47:45.107Z,52.19
2023-04-06T20:50:15.800Z,52.10
2023-04-06T20:52:48.397Z,52.50
2023-04-06T20:55:19.028Z,52.38
2023-04-06T20:57:49.959Z,52.58
2023-04-06T21:03:12.186Z,53.32
2023-04-06T21:05:44.570Z,52.79
2023-04-06T21:08:15.488Z,52.89
2023-04-06T21:10:46.195Z,53.02
2023-04-06T21:13:17.244Z,53.04
2023-04-06T21:15:48.782Z,53.19
2023-04-06T21:18:19.646Z,52.82
2023-04-06T21:20:50.873Z,52.94
2023-04-06T21:23:22.956Z,52.65
2023-04-06T21:25:55.700Z,53.00
2023-04-06T21:28:27.094Z,52.18
2023-04-06T21:30:58.010Z,52.32
2023-04-06T21:33:28.410Z,53.25
2023-04-06T21:35:59.234Z,52.66
2023-04-06T21:38:30.091Z,52.50
2023-04-06T21:41:02.013Z,52.62
2023-04-06T21:43:34.043Z,53.16
2023-04-06T21:46:05.076Z,53.43
2023-04-06T21:48:35.787Z,53.57
2023-04-06T21:51:07.839Z,53.65
2023-04-06T21:53:38.533Z,53.58
2023-04-06T21:56:09.208Z,52.95
2023-04-06T21:58:42.225Z,53.03
2023-04-06T22:01:15.702Z,53.29
2023-04-06T22:03:49.279Z,53.40
2023-04-06T22:06:20.364Z,54.13
2023-04-06T22:08:52.596Z,54.00
2023-04-06T22:11:23.136Z,54.20
2023-04-06T22:13:54.789Z,53.90
2023-04-06T22:16:27.122Z,53.53
2023-04-06T22:18:57.587Z,53.48
2023-04-06T22:21:29.315Z,53.59
2023-04-06T22:23:59.782Z,53.35
2023-04-06T22:26:31.265Z,53.68
2023-04-06T22:29:01.809Z,53.68
2023-04-06T22:31:33.650Z,54.12
2023-04-06T22:34:04.725Z,54.16
2023-04-06T22:36:35.300Z,54.10
2023-04-06T22:39:05.885Z,54.10
2023-04-06T22:41:36.411Z,54.01
2023-04-06T22:44:06.952Z,54.82
2023-04-06T22:46:37.503Z,54.20
2023-04-06T22:49:08.079Z,53.92
2023-04-06T22:51:40.314Z,53.87
2023-04-06T22:54:11.700Z,54.24
2023-04-06T22:56:46.599Z,54.02
2023-04-06T22:59:16.368Z,54.22
2023-04-06T23:01:48.877Z,54.16
2023-04-06T23:04:19.310Z,54.50
2023-04-06T23:06:50.089Z,54.07
2023-04-06T23:09:21.220Z,54.36
2023-04-06T23:11:51.973Z,54.13
2023-04-06T23:14:22.546Z,54.33
2023-04-06T23:16:53.061Z,54.49
2023-04-06T23:19:24.906Z,54.50
2023-04-06T23:21:58.616Z,55.04
2023-04-06T23:24:29.252Z,55.19
2023-04-06T23:26:59.711Z,54.95
2023-04-06T23:29:30.507Z,54.99
2023-04-06T23:32:01.426Z,55.23
2023-04-06T23:34:33.000Z,55.34
2023-04-06T23:37:03.913Z,55.63
2023-04-06T23:39:34.571Z,55.79
2023-04-06T23:42:06.250Z,55.95
2023-04-06T23:44:36.878Z,56.10
2023-04-06T23:47:07.462Z,55.96
2023-04-06T23:49:40.508Z,55.88
2023-04-06T23:52:11.415Z,55.54
2023-04-06T23:54:41.955Z,55.94
2023-04-06T23:57:14.439Z,56.01
2023-04-06T23:59:46.743Z,55.59
