createdAt,value
2024-02-17T00:02:25.831Z,100352.23
2024-02-17T00:04:57.179Z,100349.70
2024-02-17T00:07:28.719Z,100349.82
2024-02-17T00:10:00.331Z,100356.52
2024-02-17T00:12:31.837Z,100353.20
2024-02-17T00:15:03.557Z,100357.30
2024-02-17T00:17:34.975Z,100355.23
2024-02-17T00:20:08.694Z,100354.26
2024-02-17T00:22:40.297Z,100361.52
2024-02-17T00:25:12.662Z,100368.59
2024-02-17T00:27:43.972Z,100372.27
2024-02-17T00:30:19.581Z,100377.23
2024-02-17T00:32:50.928Z,100377.14
2024-02-17T00:35:22.181Z,100375.33
2024-02-17T00:37:53.413Z,100376.77
2024-02-17T00:40:24.667Z,100377.63
2024-02-17T00:42:55.924Z,100371.16
2024-02-17T00:45:27.337Z,100368.42
2024-02-17T00:47:58.837Z,100374.71
2024-02-17T00:50:31.179Z,100380.19
2024-02-17T00:53:03.877Z,100380.50
2024-02-17T00:55:35.681Z,100381.50
2024-02-17T00:58:07.459Z,100386.63
2024-02-17T01:00:39.077Z,100391.23
2024-02-17T01:03:13.172Z,100394.97
2024-02-17T01:05:44.606Z,100395.06
2024-02-17T01:08:16.049Z,100396.77
2024-02-17T01:10:47.837Z,100402.79
2024-02-17T01:13:19.866Z,100401.00
2024-02-17T01:15:51.197Z,100408.38
2024-02-17T01:18:22.812Z,100411.09
2024-02-17T01:20:54.220Z,100415.02
2024-02-17T01:23:26.300Z,100427.55
2024-02-17T01:25:57.635Z,100427.77
2024-02-17T01:28:28.879Z,100433.78
2024-02-17T01:31:00.751Z,100436.30
2024-02-17T01:33:32.136Z,100441.80
2024-02-17T01:36:03.960Z,100451.81
2024-02-17T01:38:35.234Z,100456.13
2024-02-17T01:41:07.372Z,100457.84
2024-02-17T01:43:38.721Z,100458.88
2024-02-17T01:46:10.626Z,100463.64
2024-02-17T01:48:43.663Z,100464.95
2024-02-17T01:51:16.341Z,100471.13
2024-02-17T01:53:47.737Z,100464.80
2024-02-17T01:56:21.998Z,100465.69
2024-02-17T01:58:54.926Z,100458.88
2024-02-17T02:01:27.219Z,100460.13
2024-02-17T02:03:58.585Z,100468.98
2024-02-17T02:06:31.360Z,100466.09
2024-02-17T02:09:01.336Z,100470.96
2024-02-17T02:11:32.859Z,100460.27
2024-02-17T02:14:17.018Z,100463.56
2024-02-17T02:16:49.657Z,100457.98
2024-02-17T02:19:21.199Z,100465.67
2024-02-17T02:21:52.602Z,100467.17
2024-02-17T02:24:24.124Z,100472.80
2024-02-17T02:26:55.724Z,100472.27
2024-02-17T02:29:26.978Z,100477.19
2024-02-17T02:31:58.391Z,100480.95
2024-02-17T02:34:29.724Z,100484.64
2024-02-17T02:37:01.122Z,100483.48
2024-02-17T02:39:32.394Z,100487.59
2024-02-17T02:42:03.738Z,100485.95
2024-02-17T02:44:35.007Z,100485.11
2024-02-17T02:47:06.445Z,100493.35
2024-02-17T02:49:37.805Z,100498.27
2024-02-17T02:52:09.527Z,100501.39
2024-02-17T02:54:40.879Z,100504.89
2024-02-17T02:57:12.621Z,100507.66
2024-02-17T02:59:44.438Z,100504.58
2024-02-17T03:02:15.678Z,100505.54
2024-02-17T03:04:47.711Z,100508.34
2024-02-17T03:07:19.006Z,100506.81
2024-02-17T03:09:50.543Z,100516.79
2024-02-17T03:12:21.942Z,100517.83
2024-02-17T03:14:53.377Z,100521.48
2024-02-17T03:17:24.685Z,100526.61
2024-02-17T03:19:56.241Z,100529.27
2024-02-17T03:22:30.141Z,100532.17
2024-02-17T03:25:01.691Z,100534.64
2024-02-17T03:27:33.079Z,100536.20
2024-02-17T03:30:06.242Z,100538.73
2024-02-17T03:32:37.954Z,100538.93
2024-02-17T03:35:11.309Z,100542.13
2024-02-17T03:37:42.588Z,100543.97
2024-02-17T03:40:15.436Z,100550.11
2024-02-17T03:42:45.313Z,100555.73
2024-02-17T03:45:17.055Z,100555.27
2024-02-17T03:47:48.359Z,100561.53
2024-02-17T03:50:19.848Z,100566.24
2024-02-17T03:52:51.079Z,100571.66
2024-02-17T03:55:22.341Z,100577.64
2024-02-17T03:57:53.603Z,100582.30
2024-02-17T04:00:25.116Z,100586.56
2024-02-17T04:02:56.496Z,100589.35
2024-02-17T04:05:27.954Z,100589.70
2024-02-17T04:07:59.520Z,100591.95
2024-02-17T04:10:31.964Z,100599.86
2024-02-17T04:13:03.962Z,100595.17
2024-02-17T04:15:35.459Z,100597.25
2024-02-17T04:18:09.584Z,100601.77
2024-02-17T04:20:40.988Z,100611.20
2024-02-17T04:23:13.009Z,100614.66
2024-02-17T04:25:44.465Z,100613.64
2024-02-17T04:28:15.710Z,100617.34
2024-02-17T04:30:46.971Z,100623.98
2024-02-17T04:33:18.559Z,100623.94
2024-02-17T04:35:52.698Z,100629.20
2024-02-17T04:38:24.199Z,100640.30
2024-02-17T04:40:55.401Z,100640.47
2024-02-17T04:43:26.618Z,100645.35
2024-02-17T04:45:57.932Z,100651.00
2024-02-17T04:48:29.195Z,100653.29
2024-02-17T04:51:00.827Z,100659.77
2024-02-17T04:53:32.141Z,100665.19
2024-02-17T04:56:03.516Z,100667.53
2024-02-17T04:58:34.802Z,100667.77
2024-02-17T05:01:08.183Z,100672.39
2024-02-17T05:03:39.735Z,100676.46
2024-02-17T05:06:16.753Z,100679.95
2024-02-17T05:08:48.192Z,100678.19
2024-02-17T05:11:19.519Z,100679.30
2024-02-17T05:13:50.761Z,100684.97
2024-02-17T05:16:22.193Z,100686.56
2024-02-17T05:18:53.701Z,100693.30
2024-02-17T05:21:27.212Z,100696.15
2024-02-17T05:23:59.376Z,100699.00
2024-02-17T05:26:37.689Z,100703.30
2024-02-17T05:29:10.577Z,100701.99
2024-02-17T05:31:41.928Z,100704.48
2024-02-17T05:34:13.282Z,100707.39
2024-02-17T05:36:44.685Z,100711.75
2024-02-17T05:39:16.126Z,100717.83
2024-02-17T05:41:47.455Z,100721.95
2024-02-17T05:44:18.861Z,100726.52
2024-02-17T05:46:50.164Z,100734.33
2024-02-17T05:49:23.372Z,100737.56
2024-02-17T05:51:56.452Z,100739.94
2024-02-17T05:54:27.768Z,100737.39
2024-02-17T05:56:59.136Z,100733.33
2024-02-17T05:59:30.396Z,100740.77
2024-02-17T06:02:01.604Z,100745.23
2024-02-17T06:04:32.882Z,100750.16
2024-02-17T06:07:04.780Z,100748.49
2024-02-17T06:09:36.199Z,100749.10
2024-02-17T06:12:09.005Z,100751.66
2024-02-17T06:14:40.254Z,100756.00
2024-02-17T06:17:13.786Z,100762.04
2024-02-17T06:19:58.984Z,100761.16
2024-02-17T06:22:30.396Z,100770.99
2024-02-17T06:25:01.743Z,100772.31
2024-02-17T06:27:33.053Z,100781.56
2024-02-17T06:30:05.140Z,100789.11
2024-02-17T06:32:36.472Z,100790.95
2024-02-17T06:35:08.687Z,100789.30
2024-02-17T06:37:41.629Z,100792.39
2024-02-17T06:40:12.685Z,100797.54
2024-02-17T06:42:44.042Z,100799.79
2024-02-17T06:45:18.195Z,100804.45
2024-02-17T06:47:49.687Z,100808.42
2024-02-17T06:50:25.245Z,100814.16
2024-02-17T06:52:57.263Z,100812.83
2024-02-17T06:55:28.537Z,100819.56
2024-02-17T06:57:59.830Z,100823.81
2024-02-17T07:00:32.228Z,100823.27
2024-02-17T07:03:05.001Z,100824.32
2024-02-17T07:05:37.126Z,100830.94
2024-02-17T07:08:09.780Z,100840.82
2024-02-17T07:10:41.044Z,100840.13
2024-02-17T07:13:12.371Z,100846.89
2024-02-17T07:15:46.009Z,100848.60
2024-02-17T07:18:17.894Z,100847.70
2024-02-17T07:20:52.209Z,100849.77
2024-02-17T07:23:31.669Z,100856.27
2024-02-17T07:26:03.891Z,100862.50
2024-02-17T07:28:38.294Z,100861.23
2024-02-17T07:31:11.761Z,100868.02
2024-02-17T07:33:44.652Z,100870.47
2024-02-17T07:36:16.118Z,100881.02
2024-02-17T07:38:47.439Z,100887.80
2024-02-17T07:41:21.008Z,100890.00
2024-02-17T07:43:53.861Z,100892.66
2024-02-17T07:46:25.264Z,100898.77
2024-02-17T07:48:56.986Z,100903.56
2024-02-17T07:51:28.433Z,100907.96
2024-02-17T07:54:00.810Z,100910.17
2024-02-17T07:56:32.904Z,100916.19
2024-02-17T07:59:04.452Z,100921.09
2024-02-17T08:01:36.097Z,100920.61
2024-02-17T08:04:07.878Z,100925.41
2024-02-17T08:06:39.311Z,100929.65
2024-02-17T08:09:10.754Z,100929.23
2024-02-17T08:11:42.499Z,100927.24
2024-02-17T08:14:16.716Z,100934.99
2024-02-17T08:16:49.260Z,100946.98
2024-02-17T08:19:20.667Z,100949.67
2024-02-17T08:21:52.563Z,100950.16
2024-02-17T08:24:23.905Z,100952.05
2024-02-17T08:26:55.271Z,100951.13
2024-02-17T08:29:26.462Z,100957.98
2024-02-17T08:31:57.687Z,100949.29
2024-02-17T08:34:29.017Z,100952.24
2024-02-17T08:37:00.381Z,100962.30
2024-02-17T08:39:31.727Z,100965.72
2024-02-17T08:42:03.044Z,100967.85
2024-02-17T08:44:34.265Z,100966.48
2024-02-17T08:47:05.559Z,100967.85
2024-02-17T08:49:37.338Z,100974.40
2024-02-17T08:52:09.286Z,100980.06
2024-02-17T08:54:40.951Z,100988.10
2024-02-17T08:57:12.474Z,100985.95
2024-02-17T08:59:43.768Z,100990.87
2024-02-17T09:02:18.399Z,100992.63
2024-02-17T09:04:50.282Z,100991.59
2024-02-17T09:07:21.983Z,100987.69
2024-02-17T09:09:55.492Z,100989.93
2024-02-17T09:12:27.230Z,100994.19
2024-02-17T09:14:58.752Z,100996.17
2024-02-17T09:17:31.197Z,100993.81
2024-02-17T09:20:02.967Z,100996.42
2024-02-17T09:22:34.405Z,100994.83
2024-02-17T09:25:06.648Z,101004.44
2024-02-17T09:27:37.966Z,101006.05
2024-02-17T09:30:11.352Z,101012.16
2024-02-17T09:32:42.732Z,101016.43
2024-02-17T09:35:14.250Z,101021.65
2024-02-17T09:37:46.054Z,101012.02
2024-02-17T09:40:18.758Z,101026.55
2024-02-17T09:42:52.143Z,101027.52
2024-02-17T09:45:24.676Z,101027.31
2024-02-17T09:47:58.030Z,101030.71
2024-02-17T09:50:31.295Z,101033.20
2024-02-17T09:53:04.074Z,101035.62
2024-02-17T09:55:37.085Z,101036.39
2024-02-17T09:58:08.659Z,101034.99
2024-02-17T10:00:40.097Z,101040.96
2024-02-17T10:03:12.317Z,101040.23
2024-02-17T10:05:44.818Z,101041.63
2024-02-17T10:08:16.432Z,101051.77
2024-02-17T10:10:48.110Z,101052.48
2024-02-17T10:13:21.796Z,101059.14
2024-02-17T10:15:54.774Z,101063.30
2024-02-17T10:18:26.975Z,101072.23
2024-02-17T10:20:58.749Z,101074.13
2024-02-17T10:23:30.213Z,101078.20
2024-02-17T10:26:01.894Z,101080.53
2024-02-17T10:28:33.497Z,101083.56
2024-02-17T10:31:06.155Z,101083.31
2024-02-17T10:33:40.728Z,101083.83
2024-02-17T10:36:14.250Z,101090.41
2024-02-17T10:38:46.938Z,101092.19
2024-02-17T10:41:20.009Z,101093.44
2024-02-17T10:43:51.575Z,101097.52
2024-02-17T10:46:28.339Z,101106.25
2024-02-17T10:49:05.164Z,101105.02
2024-02-17T10:51:42.982Z,101108.27
2024-02-17T10:54:22.579Z,101105.46
2024-02-17T10:56:55.460Z,101116.33
2024-02-17T10:59:30.204Z,101116.98
2024-02-17T11:02:02.533Z,101118.92
2024-02-17T11:04:35.311Z,101120.05
2024-02-17T11:07:05.696Z,101124.26
2024-02-17T11:09:37.128Z,101129.13
2024-02-17T11:12:35.001Z,101130.67
2024-02-17T11:15:10.071Z,101131.64
2024-02-17T11:17:43.657Z,101130.91
2024-02-17T11:20:17.182Z,101128.52
2024-02-17T11:22:57.543Z,101129.80
2024-02-17T11:25:32.830Z,101129.03
2024-02-17T11:28:10.426Z,101127.08
2024-02-17T11:30:52.078Z,101130.48
2024-02-17T11:33:32.196Z,101131.13
2024-02-17T11:36:09.922Z,101130.36
2024-02-17T11:38:42.106Z,101130.15
2024-02-17T11:41:17.415Z,101137.74
2024-02-17T11:43:50.323Z,101134.02
2024-02-17T11:46:21.813Z,101136.30
2024-02-17T11:48:53.401Z,101131.77
2024-02-17T11:51:28.649Z,101133.90
2024-02-17T11:54:04.145Z,101129.11
2024-02-17T11:56:36.815Z,101121.91
2024-02-17T11:59:08.236Z,101120.28
2024-02-17T12:01:40.031Z,101123.88
2024-02-17T12:04:11.918Z,101126.48
2024-02-17T12:06:49.102Z,101122.54
2024-02-17T12:09:21.878Z,101125.13
2024-02-17T12:11:55.077Z,101125.09
2024-02-17T12:14:29.386Z,101125.66
2024-02-17T12:17:00.933Z,101129.02
2024-02-17T12:19:32.363Z,101124.76
2024-02-17T12:22:04.299Z,101127.19
2024-02-17T12:24:36.101Z,101130.46
2024-02-17T12:27:09.570Z,101133.86
2024-02-17T12:29:49.207Z,101135.70
2024-02-17T12:32:24.178Z,101136.02
2024-02-17T12:34:55.636Z,101136.60
2024-02-17T12:37:27.033Z,101139.92
2024-02-17T12:40:00.046Z,101142.83
2024-02-17T12:42:31.613Z,101141.91
2024-02-17T12:45:03.448Z,101145.65
2024-02-17T12:47:35.072Z,101145.64
2024-02-17T12:50:10.477Z,101144.69
2024-02-17T12:52:42.058Z,101149.06
2024-02-17T12:55:14.391Z,101148.98
2024-02-17T12:57:46.325Z,101149.38
2024-02-17T13:00:19.331Z,101156.23
2024-02-17T13:02:50.686Z,101158.81
2024-02-17T13:05:22.292Z,101157.52
2024-02-17T13:07:53.689Z,101157.33
2024-02-17T13:10:25.141Z,101158.16
2024-02-17T13:12:57.229Z,101164.88
2024-02-17T13:15:28.647Z,101168.30
2024-02-17T13:18:01.016Z,101175.20
2024-02-17T13:20:32.698Z,101176.19
2024-02-17T13:23:04.009Z,101173.83
2024-02-17T13:25:35.987Z,101174.41
2024-02-17T13:28:07.846Z,101178.72
2024-02-17T13:30:39.153Z,101180.55
2024-02-17T13:33:10.833Z,101186.27
2024-02-17T13:35:44.389Z,101187.44
2024-02-17T13:38:22.705Z,101188.64
2024-02-17T13:41:01.314Z,101181.60
2024-02-17T13:43:33.313Z,101185.63
2024-02-17T13:46:05.155Z,101185.35
2024-02-17T13:48:36.570Z,101187.05
2024-02-17T13:51:08.395Z,101187.50
2024-02-17T13:53:42.557Z,101192.82
2024-02-17T13:56:14.061Z,101197.46
2024-02-17T13:58:45.380Z,101198.41
2024-02-17T14:01:16.741Z,101200.83
2024-02-17T14:03:48.719Z,101204.38
2024-02-17T14:06:20.953Z,101202.45
2024-02-17T14:08:52.315Z,101200.69
2024-02-17T14:11:23.646Z,101203.85
2024-02-17T14:14:02.323Z,101204.85
2024-02-17T14:16:32.396Z,101205.21
2024-02-17T14:19:03.790Z,101207.52
2024-02-17T14:21:36.723Z,101210.95
2024-02-17T14:24:09.148Z,101213.66
2024-02-17T14:26:40.512Z,101211.90
2024-02-17T14:29:11.924Z,101211.20
2024-02-17T14:31:45.452Z,101216.91
2024-02-17T14:34:16.802Z,101219.63
2024-02-17T14:36:48.234Z,101219.45
2024-02-17T14:39:19.586Z,101219.10
2024-02-17T14:41:50.866Z,101226.00
2024-02-17T14:44:22.556Z,101226.80
2024-02-17T14:46:53.898Z,101227.77
2024-02-17T14:49:25.383Z,101222.97
2024-02-17T14:51:57.021Z,101223.59
2024-02-17T14:54:28.639Z,101223.70
2024-02-17T14:57:00.081Z,101220.32
2024-02-17T14:59:31.505Z,101225.03
2024-02-17T15:02:03.486Z,101228.98
2024-02-17T15:04:36.159Z,101232.00
2024-02-17T15:07:09.608Z,101232.09
2024-02-17T15:09:41.559Z,101242.05
2024-02-17T15:12:13.150Z,101244.88
2024-02-17T15:14:44.558Z,101245.09
2024-02-17T15:17:15.808Z,101247.80
2024-02-17T15:19:47.242Z,101242.69
2024-02-17T15:22:18.628Z,101251.29
2024-02-17T15:24:49.983Z,101251.17
2024-02-17T15:27:21.595Z,101250.48
2024-02-17T15:29:53.070Z,101254.15
2024-02-17T15:32:24.404Z,101258.04
2024-02-17T15:34:55.859Z,101256.94
2024-02-17T15:37:28.750Z,101258.57
2024-02-17T15:40:00.537Z,101254.62
2024-02-17T15:42:32.842Z,101255.91
2024-02-17T15:45:05.630Z,101256.67
2024-02-17T15:47:37.007Z,101254.90
2024-02-17T15:50:09.784Z,101250.38
2024-02-17T15:52:39.708Z,101253.48
2024-02-17T15:55:12.843Z,101255.16
2024-02-17T15:57:44.344Z,101259.64
2024-02-17T16:00:20.345Z,101259.06
2024-02-17T16:02:52.869Z,101257.66
2024-02-17T16:05:24.528Z,101258.08
2024-02-17T16:07:57.126Z,101265.23
2024-02-17T16:10:28.424Z,101267.59
2024-02-17T16:12:59.791Z,101270.98
2024-02-17T16:15:32.834Z,101272.50
2024-02-17T16:18:05.088Z,101277.70
2024-02-17T16:20:37.733Z,101267.61
2024-02-17T16:23:09.141Z,101277.77
2024-02-17T16:25:40.565Z,101280.45
2024-02-17T16:28:11.981Z,101280.83
2024-02-17T16:30:44.257Z,101282.36
2024-02-17T16:33:15.532Z,101287.37
2024-02-17T16:35:46.921Z,101292.31
2024-02-17T16:38:18.185Z,101294.98
2024-02-17T16:40:49.765Z,101294.11
2024-02-17T16:43:21.215Z,101296.55
2024-02-17T16:45:53.572Z,101297.60
2024-02-17T16:48:25.523Z,101296.76
2024-02-17T16:50:58.275Z,101302.91
2024-02-17T16:53:30.421Z,101307.09
2024-02-17T16:56:02.800Z,101308.60
2024-02-17T16:58:34.702Z,101311.19
2024-02-17T17:01:06.954Z,101313.66
2024-02-17T17:03:38.613Z,101322.02
2024-02-17T17:06:10.665Z,101320.11
2024-02-17T17:08:42.667Z,101320.17
2024-02-17T17:11:14.518Z,101320.09
2024-02-17T17:13:46.418Z,101324.68
2024-02-17T17:16:18.578Z,101326.63
2024-02-17T17:18:50.846Z,101325.56
2024-02-17T17:21:23.990Z,101333.69
2024-02-17T17:23:56.175Z,101335.20
2024-02-17T17:26:39.843Z,101336.81
2024-02-17T17:29:18.601Z,101338.63
2024-02-17T17:31:50.303Z,101343.52
2024-02-17T17:34:22.175Z,101340.59
2024-02-17T17:36:54.039Z,101344.98
2024-02-17T17:39:26.242Z,101346.06
2024-02-17T17:41:57.936Z,101348.83
2024-02-17T17:44:29.680Z,101347.77
2024-02-17T17:47:01.391Z,101353.31
2024-02-17T17:49:33.590Z,101353.92
2024-02-17T17:52:06.596Z,101351.71
2024-02-17T17:54:38.405Z,101354.38
2024-02-17T17:57:10.323Z,101359.39
2024-02-17T17:59:42.091Z,101359.30
2024-02-17T18:02:13.849Z,101358.31
2024-02-17T18:04:45.832Z,101355.94
2024-02-17T18:07:18.045Z,101363.13
2024-02-17T18:09:49.826Z,101361.49
2024-02-17T18:12:21.634Z,101362.98
2024-02-17T18:14:54.250Z,101362.06
2024-02-17T18:17:25.710Z,101361.98
2024-02-17T18:19:57.213Z,101367.14
2024-02-17T18:22:28.861Z,101366.57
2024-02-17T18:25:00.919Z,101365.46
2024-02-17T18:27:32.789Z,101368.67
2024-02-17T18:30:04.903Z,101371.48
2024-02-17T18:32:37.618Z,101377.27
2024-02-17T18:35:10.454Z,101378.92
2024-02-17T18:37:40.803Z,101374.39
2024-02-17T18:40:13.946Z,101379.29
2024-02-17T18:42:45.340Z,101372.42
2024-02-17T18:45:17.566Z,101377.17
2024-02-17T18:47:49.913Z,101375.54
2024-02-17T18:50:21.702Z,101368.45
2024-02-17T18:52:53.851Z,101368.04
2024-02-17T18:55:25.705Z,101371.29
2024-02-17T18:57:57.187Z,101382.91
2024-02-17T19:00:28.998Z,101378.60
2024-02-17T19:03:01.396Z,101380.89
2024-02-17T19:05:33.707Z,101379.09
2024-02-17T19:08:05.749Z,101376.92
2024-02-17T19:10:37.483Z,101381.04
2024-02-17T19:13:08.930Z,101378.65
2024-02-17T19:15:40.701Z,101383.16
2024-02-17T19:18:12.202Z,101387.49
2024-02-17T19:20:43.599Z,101387.25
2024-02-17T19:23:18.495Z,101384.17
2024-02-17T19:25:50.077Z,101383.73
2024-02-17T19:28:22.338Z,101388.65
2024-02-17T19:30:54.239Z,101389.67
2024-02-17T19:33:27.830Z,101385.85
2024-02-17T19:35:59.338Z,101384.70
2024-02-17T19:38:30.583Z,101384.98
2024-02-17T19:41:02.133Z,101384.35
2024-02-17T19:43:33.845Z,101385.45
2024-02-17T19:46:05.716Z,101387.41
2024-02-17T19:48:37.347Z,101386.61
2024-02-17T19:51:08.824Z,101384.72
2024-02-17T19:53:40.231Z,101390.98
2024-02-17T19:56:13.553Z,101392.21
2024-02-17T19:58:44.826Z,101397.69
2024-02-17T20:01:22.578Z,101398.46
2024-02-17T20:03:55.567Z,101397.66
2024-02-17T20:06:27.509Z,101400.07
2024-02-17T20:09:00.482Z,101397.30
2024-02-17T20:11:31.988Z,101399.63
2024-02-17T20:14:05.105Z,101403.91
2024-02-17T20:16:36.910Z,101407.16
2024-02-17T20:19:09.212Z,101404.32
2024-02-17T20:21:41.962Z,101406.48
2024-02-17T20:24:13.372Z,101408.70
2024-02-17T20:26:44.890Z,101410.66
2024-02-17T20:29:16.140Z,101409.64
2024-02-17T20:31:47.718Z,101412.23
2024-02-17T20:34:19.066Z,101415.90
2024-02-17T20:36:55.164Z,101418.15
2024-02-17T20:39:26.985Z,101419.55
2024-02-17T20:41:58.284Z,101426.30
2024-02-17T20:44:29.746Z,101428.64
2024-02-17T20:47:01.452Z,101430.90
2024-02-17T20:49:33.043Z,101427.92
2024-02-17T20:52:05.255Z,101429.67
2024-02-17T20:54:36.665Z,101426.08
2024-02-17T20:57:08.917Z,101425.94
2024-02-17T20:59:41.040Z,101425.91
2024-02-17T21:02:12.308Z,101424.73
2024-02-17T21:04:43.793Z,101424.79
2024-02-17T21:07:16.257Z,101423.02
2024-02-17T21:09:49.645Z,101423.30
2024-02-17T21:12:21.031Z,101422.50
2024-02-17T21:14:53.187Z,101422.02
2024-02-17T21:17:24.598Z,101425.06
2024-02-17T21:19:55.903Z,101428.89
2024-02-17T21:22:27.219Z,101433.30
2024-02-17T21:24:58.496Z,101430.40
2024-02-17T21:27:29.859Z,101429.94
2024-02-17T21:30:01.085Z,101428.38
2024-02-17T21:32:32.571Z,101426.52
2024-02-17T21:35:04.101Z,101425.18
2024-02-17T21:37:35.450Z,101428.69
2024-02-17T21:40:08.720Z,101424.95
2024-02-17T21:42:40.339Z,101421.73
2024-02-17T21:45:14.016Z,101424.37
2024-02-17T21:47:45.561Z,101424.14
2024-02-17T21:50:17.418Z,101421.94
2024-02-17T21:52:49.001Z,101424.29
2024-02-17T21:55:20.518Z,101427.33
2024-02-17T21:57:51.826Z,101423.80
2024-02-17T22:00:23.775Z,101417.89
2024-02-17T22:02:55.060Z,101426.39
2024-02-17T22:05:26.414Z,101425.41
2024-02-17T22:07:57.796Z,101425.62
2024-02-17T22:10:29.124Z,101430.20
2024-02-17T22:13:00.515Z,101429.25
2024-02-17T22:15:32.086Z,101426.33
2024-02-17T22:18:03.845Z,101429.41
2024-02-17T22:20:35.305Z,101427.73
2024-02-17T22:23:10.912Z,101428.36
2024-02-17T22:25:45.397Z,101424.93
2024-02-17T22:28:18.582Z,101429.84
2024-02-17T22:30:50.496Z,101429.54
2024-02-17T22:33:21.984Z,101429.37
2024-02-17T22:35:56.151Z,101427.66
2024-02-17T22:38:27.479Z,101423.11
2024-02-17T22:40:58.843Z,101415.32
2024-02-17T22:43:31.034Z,101411.33
2024-02-17T22:46:02.805Z,101413.75
2024-02-17T22:48:34.387Z,101417.54
2024-02-17T22:51:06.280Z,101424.46
2024-02-17T22:53:37.709Z,101430.24
2024-02-17T22:56:10.159Z,101436.13
2024-02-17T22:58:41.433Z,101430.61
2024-02-17T23:01:15.460Z,101423.34
2024-02-17T23:03:47.138Z,101425.85
2024-02-17T23:06:18.717Z,101422.95
2024-02-17T23:08:50.624Z,101421.60
2024-02-17T23:11:22.249Z,101417.46
2024-02-17T23:13:55.786Z,101424.77
2024-02-17T23:16:28.548Z,101426.80
2024-02-17T23:19:00.613Z,101426.31
2024-02-17T23:21:41.006Z,101426.01
2024-02-17T23:24:17.318Z,101423.91
2024-02-17T23:26:49.045Z,101426.09
2024-02-17T23:29:20.518Z,101425.90
2024-02-17T23:31:51.826Z,101423.27
2024-02-17T23:34:23.370Z,101425.75
2024-02-17T23:36:54.837Z,101425.30
2024-02-17T23:39:26.577Z,101423.85
2024-02-17T23:41:58.768Z,101428.14
2024-02-17T23:44:30.115Z,101423.54
2024-02-17T23:47:01.326Z,101425.62
2024-02-17T23:49:32.920Z,101422.02
2024-02-17T23:52:04.899Z,101418.70
2024-02-17T23:54:37.024Z,101413.44
2024-02-17T23:57:09.463Z,101415.68
2024-02-17T23:59:43.106Z,101416.75
