createdAt,value
2019-01-28T00:00:19.234Z,7.2
2019-01-28T00:01:20.603Z,7.4
2019-01-28T00:02:22.126Z,7.6
2019-01-28T00:03:23.665Z,7.8
2019-01-28T00:04:25.037Z,7.9
2019-01-28T00:05:26.578Z,7.9
2019-01-28T00:06:27.940Z,7.2
2019-01-28T00:07:29.487Z,7.4
2019-01-28T00:08:30.548Z,7.5
2019-01-28T00:09:32.310Z,7.7
2019-01-28T00:10:33.694Z,7.8
2019-01-28T00:11:35.254Z,7.9
2019-01-28T00:12:36.788Z,7.9
2019-01-28T00:13:38.012Z,7.9
2019-01-28T00:14:39.381Z,7.2
2019-01-28T00:15:40.915Z,7.3
2019-01-28T00:16:42.276Z,7.3
2019-01-28T00:17:43.695Z,7.4
2019-01-28T00:18:45.228Z,7.4
2019-01-28T00:19:46.775Z,7.5
2019-01-28T00:20:48.303Z,7.5
2019-01-28T00:21:49.823Z,7.5
2019-01-28T00:22:51.190Z,7.5
2019-01-28T00:23:52.936Z,7.5
2019-01-28T00:24:54.477Z,7.5
2019-01-28T00:25:56.020Z,7.6
2019-01-28T00:26:57.425Z,7.6
2019-01-28T00:27:58.639Z,7.6
2019-01-28T00:29:00.026Z,7.6
2019-01-28T00:30:01.489Z,7.6
2019-01-28T00:31:02.720Z,7.7
2019-01-28T00:32:04.088Z,7.7
2019-01-28T00:33:05.625Z,7.7
2019-01-28T00:34:07.154Z,7.8
2019-01-28T00:35:08.536Z,7.8
2019-01-28T00:36:10.066Z,7.8
2019-01-28T00:37:11.293Z,7.8
2019-01-28T00:38:12.833Z,7.8
2019-01-28T00:39:14.195Z,7.7
2019-01-28T00:40:15.401Z,7.7
2019-01-28T00:41:16.943Z,7.7
2019-01-28T00:42:18.463Z,7.7
2019-01-28T00:43:19.675Z,7.7
2019-01-28T00:44:21.208Z,7.7
2019-01-28T00:45:22.743Z,7.7
2019-01-28T00:46:24.113Z,7.7
2019-01-28T00:47:25.485Z,7.7
2019-01-28T00:48:27.014Z,7.7
2019-01-28T00:49:28.235Z,7.7
2019-01-28T00:50:29.767Z,7.8
2019-01-28T00:51:31.145Z,7.8
2019-01-28T00:52:32.674Z,7.8
2019-01-28T00:53:34.187Z,7.8
2019-01-28T00:54:35.416Z,7.8
2019-01-28T00:55:36.938Z,7.7
2019-01-28T00:56:38.464Z,7.7
2019-01-28T00:57:39.838Z,7.7
2019-01-28T00:58:41.384Z,7.7
2019-01-28T00:59:42.924Z,7.7
2019-01-28T01:00:44.444Z,7.7
2019-01-28T01:01:45.824Z,7.7
2019-01-28T01:02:47.345Z,7.7
2019-01-28T01:03:48.571Z,7.7
2019-01-28T01:04:50.108Z,7.7
2019-01-28T01:05:51.485Z,7.7
2019-01-28T01:06:52.855Z,7.7
2019-01-28T01:07:54.375Z,7.7
2019-01-28T01:08:55.885Z,7.7
2019-01-28T01:09:57.273Z,7.7
2019-01-28T01:10:58.844Z,7.7
2019-01-28T01:12:00.045Z,7.8
2019-01-28T01:13:01.408Z,7.8
2019-01-28T01:14:02.938Z,7.8
2019-01-28T01:15:04.465Z,7.7
2019-01-28T01:16:05.991Z,7.8
2019-01-28T01:17:07.506Z,7.7
2019-01-28T01:18:09.025Z,7.8
2019-01-28T01:19:10.547Z,7.8
2019-01-28T01:20:12.054Z,7.8
2019-01-28T01:21:13.607Z,7.8
2019-01-28T01:22:15.163Z,7.8
2019-01-28T01:23:16.540Z,7.8
2019-01-28T01:24:18.076Z,7.9
2019-01-28T01:25:19.619Z,7.9
2019-01-28T01:26:21.175Z,7.9
2019-01-28T01:27:22.552Z,7.8
2019-01-28T01:28:23.935Z,7.8
2019-01-28T01:29:25.461Z,7.8
2019-01-28T01:30:27.005Z,7.8
2019-01-28T01:31:28.356Z,7.8
2019-01-28T01:32:29.874Z,7.8
2019-01-28T01:33:31.405Z,7.8
2019-01-28T01:34:32.774Z,7.8
2019-01-28T01:35:34.288Z,7.8
2019-01-28T01:36:35.664Z,7.8
2019-01-28T01:37:37.014Z,7.8
2019-01-28T01:38:38.545Z,7.8
2019-01-28T01:39:40.065Z,7.9
2019-01-28T01:40:41.602Z,7.9
2019-01-28T01:41:42.806Z,7.9
2019-01-28T01:42:44.334Z,7.8
2019-01-28T01:43:45.864Z,7.8
2019-01-28T01:44:47.465Z,7.8
2019-01-28T01:45:48.987Z,7.8
2019-01-28T01:46:50.362Z,7.8
2019-01-28T01:47:51.885Z,7.8
2019-01-28T01:48:53.074Z,7.8
2019-01-28T01:49:54.428Z,7.8
2019-01-28T01:50:55.944Z,7.8
2019-01-28T01:51:57.465Z,7.8
2019-01-28T01:52:58.998Z,7.8
2019-01-28T01:54:00.229Z,7.8
2019-01-28T01:55:01.828Z,7.8
2019-01-28T01:56:03.407Z,7.8
2019-01-28T01:57:04.915Z,7.8
2019-01-28T01:58:06.312Z,7.8
2019-01-28T01:59:07.683Z,7.8
2019-01-28T02:00:09.046Z,7.8
2019-01-28T02:01:10.432Z,7.8
2019-01-28T02:02:11.777Z,7.8
2019-01-28T02:03:13.315Z,7.8
2019-01-28T02:04:14.825Z,7.8
2019-01-28T02:05:16.370Z,7.7
2019-01-28T02:06:17.434Z,7.6
2019-01-28T02:07:18.954Z,7.5
2019-01-28T02:08:20.342Z,7.4
2019-01-28T02:09:21.698Z,7.2
2019-01-28T02:10:23.055Z,7.1
2019-01-28T02:11:24.587Z,7.1
2019-01-28T02:12:26.111Z,7.1
2019-01-28T02:13:27.322Z,7.2
2019-01-28T02:14:28.835Z,7.2
2019-01-28T02:15:30.335Z,7.2
2019-01-28T02:16:31.545Z,7.2
2019-01-28T02:17:33.057Z,7.2
2019-01-28T02:18:34.427Z,7.2
2019-01-28T02:19:35.800Z,7.1
2019-01-28T02:20:37.159Z,7.1
2019-01-28T02:21:38.525Z,7.1
2019-01-28T02:22:40.065Z,7.1
2019-01-28T02:23:41.591Z,7.1
2019-01-28T02:24:43.099Z,7.1
2019-01-28T02:25:44.617Z,7.1
2019-01-28T02:26:46.030Z,7.1
2019-01-28T02:27:47.554Z,7.1
2019-01-28T02:28:49.073Z,7.1
2019-01-28T02:29:50.585Z,7.1
2019-01-28T02:30:51.944Z,7.1
2019-01-28T02:31:53.483Z,7.1
2019-01-28T02:32:54.858Z,7.1
2019-01-28T02:33:56.227Z,7.1
2019-01-28T02:34:57.787Z,7.1
2019-01-28T02:35:59.315Z,7.1
2019-01-28T02:37:00.715Z,7.1
2019-01-28T02:38:02.243Z,7.1
2019-01-28T02:39:03.612Z,7.1
2019-01-28T02:40:05.153Z,7.1
2019-01-28T02:41:06.527Z,7.1
2019-01-28T02:42:07.926Z,7.1
2019-01-28T02:43:09.434Z,7.1
2019-01-28T02:44:10.835Z,7.1
2019-01-28T02:45:12.378Z,7.1
2019-01-28T02:46:13.785Z,7.1
2019-01-28T02:47:15.168Z,7.2
2019-01-28T02:48:16.555Z,7.2
2019-01-28T02:49:17.944Z,7.2
2019-01-28T02:50:19.303Z,7.1
2019-01-28T02:51:20.670Z,7.2
2019-01-28T02:52:22.281Z,7.2
2019-01-28T02:53:23.658Z,7.2
2019-01-28T02:54:24.906Z,7.2
2019-01-28T02:55:26.140Z,7.2
2019-01-28T02:56:27.503Z,7.2
2019-01-28T02:57:28.731Z,7.2
2019-01-28T02:58:30.339Z,7.2
2019-01-28T02:59:31.715Z,7.2
2019-01-28T03:00:33.076Z,7.2
2019-01-28T03:01:34.475Z,7.2
2019-01-28T03:02:36.203Z,7.2
2019-01-28T03:03:37.724Z,7.2
2019-01-28T03:04:39.596Z,7.2
2019-01-28T03:05:41.125Z,7.2
2019-01-28T03:06:42.483Z,7.2
2019-01-28T03:07:44.022Z,7.2
2019-01-28T03:08:45.646Z,7.2
2019-01-28T03:09:47.028Z,7.3
2019-01-28T03:10:48.465Z,7.3
2019-01-28T03:11:49.991Z,7.3
2019-01-28T03:12:51.216Z,7.3
2019-01-28T03:13:52.755Z,7.4
2019-01-28T03:14:54.127Z,7.4
2019-01-28T03:15:55.667Z,7.4
2019-01-28T03:16:57.045Z,7.5
2019-01-28T03:17:58.599Z,7.5
2019-01-28T03:19:00.009Z,7.5
2019-01-28T03:20:01.873Z,7.6
2019-01-28T03:21:03.435Z,7.6
2019-01-28T03:22:04.652Z,7.5
2019-01-28T03:23:06.194Z,7.5
2019-01-28T03:24:07.566Z,7.5
2019-01-28T03:25:09.107Z,7.5
2019-01-28T03:26:10.648Z,7.5
2019-01-28T03:27:12.177Z,7.4
2019-01-28T03:28:13.715Z,7.4
2019-01-28T03:29:15.295Z,7.4
2019-01-28T03:30:16.870Z,7.4
2019-01-28T03:31:18.143Z,7.4
2019-01-28T03:32:19.711Z,7.4
2019-01-28T03:33:21.210Z,7.4
2019-01-28T03:34:22.587Z,7.3
2019-01-28T03:35:24.119Z,7.3
2019-01-28T03:36:25.515Z,7.3
2019-01-28T03:37:26.875Z,7.3
2019-01-28T03:38:28.413Z,7.3
2019-01-28T03:39:29.799Z,7.4
2019-01-28T03:40:31.231Z,7.4
2019-01-28T03:41:32.635Z,7.4
2019-01-28T03:42:34.011Z,7.4
2019-01-28T03:43:35.522Z,7.4
2019-01-28T03:44:36.904Z,7.4
2019-01-28T03:45:38.419Z,7.4
2019-01-28T03:46:39.937Z,7.4
2019-01-28T03:47:41.458Z,7.4
2019-01-28T03:48:42.975Z,7.4
2019-01-28T03:49:44.375Z,7.4
2019-01-28T03:50:45.909Z,7.3
2019-01-28T03:51:49.186Z,7.4
2019-01-28T03:52:50.705Z,7.4
2019-01-28T03:53:52.246Z,7.4
2019-01-28T03:54:53.604Z,7.4
2019-01-28T03:55:54.973Z,7.5
2019-01-28T03:56:56.195Z,7.5
2019-01-28T03:57:57.767Z,7.5
2019-01-28T03:58:59.315Z,7.5
2019-01-28T04:00:00.956Z,7.4
2019-01-28T04:01:02.486Z,7.4
2019-01-28T04:02:03.915Z,7.3
2019-01-28T04:03:05.436Z,7.2
2019-01-28T04:04:07.025Z,7.2
2019-01-28T04:05:08.571Z,7.2
2019-01-28T04:06:09.941Z,7.2
2019-01-28T04:07:11.285Z,7.2
2019-01-28T04:08:12.504Z,7.2
2019-01-28T04:09:14.065Z,7.1
2019-01-28T04:10:15.603Z,7.1
2019-01-28T04:11:16.965Z,7.1
2019-01-28T04:12:18.581Z,7.1
2019-01-28T04:13:20.095Z,7.1
2019-01-28T04:14:21.295Z,7.2
2019-01-28T04:15:22.835Z,7.1
2019-01-28T04:16:24.224Z,7.2
2019-01-28T04:17:25.946Z,7.2
2019-01-28T04:18:27.326Z,7.2
2019-01-28T04:19:28.741Z,7.2
2019-01-28T04:20:30.293Z,7.2
2019-01-28T04:21:31.746Z,7.2
2019-01-28T04:22:33.283Z,7.3
2019-01-28T04:23:34.805Z,7.3
2019-01-28T04:24:36.024Z,7.4
2019-01-28T04:25:37.584Z,7.5
2019-01-28T04:26:39.096Z,7.6
2019-01-28T04:27:40.627Z,7.7
2019-01-28T04:28:42.641Z,7.7
2019-01-28T04:29:44.226Z,7.8
2019-01-28T04:30:45.779Z,7.8
2019-01-28T04:31:46.839Z,7.9
2019-01-28T04:32:48.474Z,7.9
2019-01-28T04:33:49.725Z,7.9
2019-01-28T04:34:50.986Z,7.8
2019-01-28T04:35:52.437Z,7.9
2019-01-28T04:36:54.127Z,7.9
2019-01-28T04:37:55.191Z,7.9
2019-01-28T04:38:57.535Z,7.9
2019-01-28T04:39:58.779Z,7.9
2019-01-28T04:41:00.165Z,7.9
2019-01-28T04:42:01.707Z,7.9
2019-01-28T04:43:03.230Z,7.9
2019-01-28T04:44:04.445Z,7.9
2019-01-28T04:45:05.981Z,7.9
2019-01-28T04:46:07.515Z,7.9
2019-01-28T04:47:09.037Z,7.9
2019-01-28T04:48:10.237Z,7.9
2019-01-28T04:49:11.785Z,7.9
2019-01-28T04:50:13.157Z,7.9
2019-01-28T04:51:14.551Z,7.9
2019-01-28T04:52:16.104Z,7.9
2019-01-28T04:53:17.657Z,7.9
2019-01-28T04:54:19.212Z,7.9
2019-01-28T04:55:20.664Z,7.9
2019-01-28T04:56:22.035Z,7.9
2019-01-28T04:57:23.585Z,7.9
2019-01-28T04:58:24.675Z,7.9
2019-01-28T04:59:26.245Z,7.9
2019-01-28T05:00:27.825Z,7.8
2019-01-28T05:01:29.361Z,7.8
2019-01-28T05:02:30.907Z,7.8
2019-01-28T05:03:32.508Z,7.8
2019-01-28T05:04:34.065Z,7.8
2019-01-28T05:05:35.620Z,7.9
2019-01-28T05:06:37.155Z,7.9
2019-01-28T05:07:38.742Z,7.9
2019-01-28T05:08:40.266Z,7.9
2019-01-28T05:09:41.686Z,7.8
2019-01-28T05:10:43.079Z,7.9
2019-01-28T05:11:44.667Z,7.8
2019-01-28T05:12:46.207Z,7.8
2019-01-28T05:13:47.765Z,7.8
2019-01-28T05:14:49.303Z,7.8
2019-01-28T05:15:50.832Z,7.8
2019-01-28T05:16:52.200Z,7.8
2019-01-28T05:17:53.594Z,7.8
2019-01-28T05:18:55.127Z,7.8
2019-01-28T05:19:56.649Z,7.8
2019-01-28T05:20:57.846Z,7.8
2019-01-28T05:21:59.410Z,7.8
2019-01-28T05:23:00.630Z,7.8
2019-01-28T05:24:01.861Z,7.8
2019-01-28T05:25:03.410Z,7.8
2019-01-28T05:26:04.785Z,7.8
2019-01-28T05:27:06.355Z,7.8
2019-01-28T05:28:07.911Z,7.8
2019-01-28T05:29:09.299Z,7.8
2019-01-28T05:30:10.873Z,7.7
2019-01-28T05:31:12.417Z,7.7
2019-01-28T05:32:14.010Z,7.7
2019-01-28T05:33:15.440Z,7.7
2019-01-28T05:34:16.986Z,7.7
2019-01-28T05:35:18.304Z,7.7
2019-01-28T05:36:19.844Z,7.7
2019-01-28T05:37:21.226Z,7.8
2019-01-28T05:38:22.626Z,7.8
2019-01-28T05:39:24.164Z,7.8
2019-01-28T05:40:25.657Z,7.8
2019-01-28T05:41:26.886Z,7.8
2019-01-28T05:42:28.407Z,7.8
2019-01-28T05:43:29.795Z,7.7
2019-01-28T05:44:31.347Z,7.6
2019-01-28T05:45:33.090Z,7.6
2019-01-28T05:46:34.483Z,7.4
2019-01-28T05:47:36.088Z,7.3
2019-01-28T05:48:37.622Z,7.2
2019-01-28T05:49:39.137Z,7.2
2019-01-28T05:50:40.541Z,7.1
2019-01-28T05:51:41.946Z,7.2
2019-01-28T05:52:43.343Z,7.2
2019-01-28T05:53:44.882Z,7.1
2019-01-28T05:54:46.260Z,7.1
2019-01-28T05:55:47.644Z,7.1
2019-01-28T05:56:48.739Z,7.2
2019-01-28T05:57:50.346Z,7.1
2019-01-28T05:58:51.559Z,7.2
2019-01-28T05:59:52.796Z,7.2
2019-01-28T06:00:54.343Z,7.2
2019-01-28T06:01:55.901Z,7.2
2019-01-28T06:02:57.438Z,7.2
2019-01-28T06:03:59.017Z,7.2
2019-01-28T06:05:00.518Z,7.2
2019-01-28T06:06:01.930Z,7.3
2019-01-28T06:07:03.482Z,7.3
2019-01-28T06:08:06.916Z,7.4
2019-01-28T06:09:08.344Z,7.5
2019-01-28T06:10:09.870Z,7.5
2019-01-28T06:11:11.400Z,7.6
2019-01-28T06:12:12.762Z,7.7
2019-01-28T06:13:13.984Z,7.7
2019-01-28T06:14:15.530Z,7.8
2019-01-28T06:15:17.066Z,7.9
2019-01-28T06:16:18.454Z,7.9
2019-01-28T06:17:19.990Z,7.9
2019-01-28T06:18:21.380Z,7.9
2019-01-28T06:19:22.772Z,7.9
2019-01-28T06:20:24.148Z,7.9
2019-01-28T06:21:25.682Z,7.9
2019-01-28T06:22:27.076Z,7.9
2019-01-28T06:23:29.218Z,7.9
2019-01-28T06:24:30.761Z,7.9
2019-01-28T06:25:32.397Z,7.9
2019-01-28T06:26:33.947Z,7.8
2019-01-28T06:27:35.479Z,7.9
2019-01-28T06:28:36.704Z,7.9
2019-01-28T06:29:38.098Z,7.9
2019-01-28T06:30:39.624Z,7.9
2019-01-28T06:31:40.996Z,7.9
2019-01-28T06:32:42.553Z,7.9
2019-01-28T06:33:43.811Z,7.9
2019-01-28T06:34:45.375Z,7.9
2019-01-28T06:35:46.658Z,7.9
2019-01-28T06:36:48.229Z,7.9
2019-01-28T06:37:49.618Z,7.9
2019-01-28T06:38:51.000Z,7.9
2019-01-28T06:39:52.375Z,7.9
2019-01-28T06:40:53.906Z,7.9
2019-01-28T06:41:55.437Z,7.9
2019-01-28T06:42:56.985Z,7.9
2019-01-28T06:43:58.352Z,7.9
2019-01-28T06:44:59.723Z,7.9
2019-01-28T06:46:01.141Z,7.9
2019-01-28T06:47:02.516Z,7.9
2019-01-28T06:48:03.740Z,7.8
2019-01-28T06:49:05.273Z,7.1
2019-01-28T06:50:06.663Z,7.2
2019-01-28T06:51:08.045Z,7.2
2019-01-28T06:52:09.604Z,7.3
2019-01-28T06:53:10.848Z,7.3
2019-01-28T06:54:12.231Z,7.4
2019-01-28T06:55:13.765Z,7.4
2019-01-28T06:56:15.312Z,7.5
2019-01-28T06:57:16.715Z,7.6
2019-01-28T06:58:18.240Z,7.7
2019-01-28T06:59:19.484Z,7.8
2019-01-28T07:00:21.018Z,7.9
2019-01-28T07:01:22.391Z,7.9
2019-01-28T07:02:23.946Z,7.9
2019-01-28T07:03:25.317Z,7.9
2019-01-28T07:04:26.544Z,7.9
2019-01-28T07:05:27.933Z,7.9
2019-01-28T07:06:29.589Z,7.9
2019-01-28T07:07:30.986Z,7.8
2019-01-28T07:08:32.384Z,7.8
2019-01-28T07:09:33.756Z,7.6
2019-01-28T07:10:35.276Z,7.5
2019-01-28T07:11:36.346Z,7.4
2019-01-28T07:12:37.874Z,7.3
2019-01-28T07:13:39.385Z,7.2
2019-01-28T07:14:40.752Z,7.2
2019-01-28T07:15:41.994Z,7.1
2019-01-28T07:16:43.568Z,7.1
2019-01-28T07:17:44.962Z,7.2
2019-01-28T07:18:46.491Z,7.2
2019-01-28T07:19:48.026Z,7.1
2019-01-28T07:20:49.398Z,7.1
2019-01-28T07:21:50.779Z,7.1
2019-01-28T07:22:52.008Z,7.1
2019-01-28T07:23:53.234Z,7.2
2019-01-28T07:24:54.764Z,7.2
2019-01-28T07:25:56.140Z,7.1
2019-01-28T07:26:57.684Z,7.2
2019-01-28T07:27:59.224Z,7.2
2019-01-28T07:29:00.781Z,7.2
2019-01-28T07:30:02.337Z,7.2
2019-01-28T07:31:03.718Z,7.2
2019-01-28T07:32:05.107Z,7.2
2019-01-28T07:33:06.650Z,7.2
2019-01-28T07:34:08.088Z,7.3
2019-01-28T07:35:09.648Z,7.3
2019-01-28T07:36:11.200Z,7.4
2019-01-28T07:37:12.742Z,7.5
2019-01-28T07:38:14.334Z,7.6
2019-01-28T07:39:15.866Z,7.8
2019-01-28T07:40:17.238Z,7.9
2019-01-28T07:41:18.798Z,7.9
2019-01-28T07:42:20.184Z,7.9
2019-01-28T07:43:21.724Z,7.9
2019-01-28T07:44:23.254Z,7.9
2019-01-28T07:45:24.783Z,7.9
2019-01-28T07:46:26.160Z,7.9
2019-01-28T07:47:27.534Z,7.9
2019-01-28T07:48:29.058Z,7.9
2019-01-28T07:49:30.620Z,7.9
2019-01-28T07:50:32.152Z,7.9
2019-01-28T07:51:33.526Z,7.9
2019-01-28T07:52:34.921Z,7.9
2019-01-28T07:53:36.474Z,7.9
2019-01-28T07:54:38.016Z,7.9
2019-01-28T07:55:39.558Z,7.9
2019-01-28T07:56:41.306Z,7.9
2019-01-28T07:57:42.860Z,7.9
2019-01-28T07:58:44.428Z,7.9
2019-01-28T07:59:45.966Z,7.9
2019-01-28T08:00:47.534Z,7.9
2019-01-28T08:01:49.095Z,7.9
2019-01-28T08:02:50.465Z,7.9
2019-01-28T08:03:52.144Z,7.9
2019-01-28T08:04:53.676Z,7.9
2019-01-28T08:05:55.245Z,7.9
2019-01-28T08:07:00.904Z,7.8
2019-01-28T08:08:02.317Z,7.8
2019-01-28T08:09:03.873Z,7.8
2019-01-28T08:10:05.410Z,7.8
2019-01-28T08:11:06.693Z,7.8
2019-01-28T08:12:08.258Z,7.8
2019-01-28T08:13:09.666Z,7.8
2019-01-28T08:14:11.057Z,7.8
2019-01-28T08:15:12.456Z,7.8
2019-01-28T08:16:13.830Z,7.8
2019-01-28T08:17:15.371Z,7.8
2019-01-28T08:18:16.593Z,7.8
2019-01-28T08:19:17.650Z,7.5
2019-01-28T08:20:19.201Z,7.5
2019-01-28T08:21:20.122Z,7.6
2019-01-28T08:22:21.195Z,7.6
2019-01-28T08:23:22.732Z,7.6
2019-01-28T08:24:24.270Z,7.7
2019-01-28T08:25:25.660Z,7.7
2019-01-28T08:26:27.184Z,7.7
2019-01-28T08:27:28.453Z,7.7
2019-01-28T08:28:37.926Z,7.7
2019-01-28T08:29:39.335Z,7.8
2019-01-28T08:30:40.894Z,7.8
2019-01-28T08:31:42.449Z,7.9
2019-01-28T08:32:44.294Z,7.9
2019-01-28T08:33:45.533Z,7.8
2019-01-28T08:34:47.060Z,7.8
2019-01-28T08:35:48.674Z,7.7
2019-01-28T08:36:50.207Z,7.6
2019-01-28T08:37:51.594Z,7.5
2019-01-28T08:38:53.121Z,7.4
2019-01-28T08:39:56.919Z,7.3
2019-01-28T08:40:58.465Z,7.2
2019-01-28T08:41:59.826Z,7.2
2019-01-28T08:43:01.192Z,7.1
2019-01-28T08:44:02.728Z,7.1
2019-01-28T08:45:04.112Z,7.1
2019-01-28T08:46:05.504Z,7.2
2019-01-28T08:47:07.100Z,7.1
2019-01-28T08:48:08.509Z,7.1
2019-01-28T08:49:10.492Z,7.2
2019-01-28T08:50:11.860Z,7.1
2019-01-28T08:51:13.403Z,7.1
2019-01-28T08:52:14.634Z,7.1
2019-01-28T08:53:16.172Z,7.1
2019-01-28T08:54:17.566Z,7.2
2019-01-28T08:55:18.959Z,7.1
2019-01-28T08:56:20.468Z,7.2
2019-01-28T08:57:21.694Z,7.2
2019-01-28T08:58:23.071Z,7.2
2019-01-28T08:59:24.455Z,7.2
2019-01-28T09:00:25.840Z,7.2
2019-01-28T09:01:27.373Z,7.2
2019-01-28T09:02:28.909Z,7.3
2019-01-28T09:03:30.455Z,7.3
2019-01-28T09:04:31.999Z,7.4
2019-01-28T09:05:33.210Z,7.4
2019-01-28T09:06:34.738Z,7.5
2019-01-28T09:07:36.277Z,7.5
2019-01-28T09:08:37.643Z,7.6
2019-01-28T09:09:39.024Z,7.6
2019-01-28T09:10:40.423Z,7.7
2019-01-28T09:11:41.963Z,7.7
2019-01-28T09:12:43.494Z,7.7
2019-01-28T09:13:45.034Z,7.8
2019-01-28T09:14:46.582Z,7.8
2019-01-28T09:15:48.126Z,7.9
2019-01-28T09:16:49.660Z,7.9
2019-01-28T09:17:51.196Z,7.9
2019-01-28T09:18:52.755Z,7.9
2019-01-28T09:19:54.303Z,7.9
2019-01-28T09:20:55.836Z,7.9
2019-01-28T09:21:57.382Z,7.9
2019-01-28T09:22:58.616Z,7.9
2019-01-28T09:24:00.173Z,7.9
2019-01-28T09:25:01.774Z,7.9
2019-01-28T09:26:03.294Z,7.9
2019-01-28T09:27:04.836Z,7.9
2019-01-28T09:28:06.370Z,7.9
2019-01-28T09:29:07.752Z,7.9
2019-01-28T09:30:09.297Z,7.9
2019-01-28T09:31:10.842Z,7.9
2019-01-28T09:32:12.388Z,7.9
2019-01-28T09:33:13.777Z,7.9
2019-01-28T09:34:15.003Z,7.9
2019-01-28T09:35:16.566Z,7.9
2019-01-28T09:36:18.137Z,7.9
2019-01-28T09:37:19.508Z,7.9
2019-01-28T09:38:20.893Z,7.9
2019-01-28T09:39:22.439Z,7.9
2019-01-28T09:40:23.996Z,7.9
2019-01-28T09:41:25.428Z,7.9
2019-01-28T09:42:26.804Z,7.6
2019-01-28T09:43:28.041Z,7.7
2019-01-28T09:44:29.618Z,7.8
2019-01-28T09:45:31.153Z,7.8
2019-01-28T09:46:32.734Z,7.9
2019-01-28T09:47:33.947Z,7.9
2019-01-28T09:48:35.936Z,7.9
2019-01-28T09:49:37.366Z,7.9
2019-01-28T09:50:38.743Z,7.9
2019-01-28T09:51:40.272Z,7.9
2019-01-28T09:52:41.815Z,7.9
2019-01-28T09:53:43.359Z,7.9
2019-01-28T09:54:45.184Z,7.9
2019-01-28T09:55:46.567Z,7.9
2019-01-28T09:56:48.107Z,7.8
2019-01-28T09:57:49.642Z,7.8
2019-01-28T09:58:51.175Z,7.8
2019-01-28T09:59:52.535Z,7.8
2019-01-28T10:00:54.107Z,7.8
2019-01-28T10:01:55.690Z,7.9
2019-01-28T10:02:57.245Z,7.9
2019-01-28T10:03:58.779Z,7.9
2019-01-28T10:05:00.295Z,7.9
2019-01-28T10:06:01.687Z,7.9
2019-01-28T10:07:03.074Z,7.9
2019-01-28T10:08:04.468Z,7.8
2019-01-28T10:09:11.391Z,7.8
2019-01-28T10:10:12.942Z,7.7
2019-01-28T10:11:14.323Z,7.6
2019-01-28T10:12:15.533Z,7.5
2019-01-28T10:13:17.059Z,7.4
2019-01-28T10:14:18.668Z,7.2
2019-01-28T10:15:20.171Z,7.2
2019-01-28T10:16:21.596Z,7.2
2019-01-28T10:17:22.965Z,7.2
2019-01-28T10:18:24.365Z,7.1
2019-01-28T10:19:25.948Z,7.1
2019-01-28T10:20:27.505Z,7.1
2019-01-28T10:21:29.106Z,7.2
2019-01-28T10:22:30.665Z,7.1
2019-01-28T10:23:31.886Z,7.1
2019-01-28T10:24:33.426Z,7.1
2019-01-28T10:25:34.978Z,7.1
2019-01-28T10:26:36.389Z,7.2
2019-01-28T10:27:37.778Z,7.2
2019-01-28T10:28:39.331Z,7.2
2019-01-28T10:29:40.709Z,7.2
2019-01-28T10:30:42.082Z,7.2
2019-01-28T10:31:43.637Z,7.2
2019-01-28T10:32:45.011Z,7.2
2019-01-28T10:33:46.565Z,7.3
2019-01-28T10:34:48.095Z,7.3
2019-01-28T10:37:05.632Z,7.5
2019-01-28T10:38:07.204Z,7.6
2019-01-28T10:39:08.761Z,7.7
2019-01-28T10:40:09.987Z,7.9
2019-01-28T10:41:11.529Z,7.9
2019-01-28T10:42:13.074Z,7.9
2019-01-28T10:43:14.490Z,7.3
2019-01-28T10:44:15.884Z,7.4
2019-01-28T10:45:17.450Z,7.5
2019-01-28T10:46:18.863Z,7.6
2019-01-28T10:47:20.247Z,7.6
2019-01-28T10:48:21.630Z,7.7
2019-01-28T10:49:23.085Z,7.7
2019-01-28T10:50:24.640Z,7.7
2019-01-28T10:51:26.186Z,7.8
2019-01-28T10:52:27.565Z,7.8
2019-01-28T10:53:29.321Z,7.8
2019-01-28T10:54:30.905Z,7.8
2019-01-28T10:55:32.427Z,7.9
2019-01-28T10:56:33.957Z,7.8
2019-01-28T10:57:35.197Z,7.9
2019-01-28T10:58:36.723Z,7.8
2019-01-28T10:59:38.245Z,7.8
2019-01-28T11:00:39.634Z,7.8
2019-01-28T11:01:41.176Z,7.8
2019-01-28T11:02:42.713Z,7.8
2019-01-28T11:03:44.243Z,7.8
2019-01-28T11:04:45.765Z,7.8
2019-01-28T11:05:47.137Z,7.8
2019-01-28T11:06:48.705Z,7.8
2019-01-28T11:07:50.315Z,7.8
2019-01-28T11:08:51.857Z,7.8
2019-01-28T11:09:53.605Z,7.8
2019-01-28T11:10:55.512Z,7.8
2019-01-28T11:11:57.197Z,7.8
2019-01-28T11:12:59.266Z,7.8
2019-01-28T11:14:00.965Z,7.9
2019-01-28T11:15:02.945Z,7.9
2019-01-28T11:16:04.417Z,7.9
2019-01-28T11:17:06.325Z,7.8
2019-01-28T11:18:08.225Z,7.8
2019-01-28T11:19:10.418Z,7.8
2019-01-28T11:20:12.470Z,7.8
2019-01-28T11:21:14.443Z,7.8
2019-01-28T11:22:16.434Z,7.9
2019-01-28T11:23:18.240Z,7.9
2019-01-28T11:24:20.246Z,7.9
2019-01-28T11:25:22.375Z,7.9
2019-01-28T11:26:24.491Z,7.9
2019-01-28T11:27:26.705Z,7.9
2019-01-28T11:28:28.815Z,7.9
2019-01-28T11:29:30.899Z,7.9
2019-01-28T11:30:32.967Z,7.9
2019-01-28T11:31:34.948Z,7.2
2019-01-28T11:32:37.020Z,7.3
2019-01-28T11:33:41.557Z,7.3
2019-01-28T11:34:43.417Z,7.4
2019-01-28T11:35:45.665Z,7.4
2019-01-28T11:36:47.292Z,7.5
2019-01-28T11:37:49.590Z,7.5
2019-01-28T11:38:51.627Z,7.6
2019-01-28T11:39:53.385Z,7.6
2019-01-28T11:40:54.957Z,7.7
2019-01-28T11:41:56.629Z,7.7
2019-01-28T11:42:58.846Z,7.8
2019-01-28T11:44:00.821Z,7.8
2019-01-28T11:45:02.568Z,7.8
2019-01-28T11:46:04.728Z,7.8
2019-01-28T11:47:06.564Z,7.7
2019-01-28T11:48:08.555Z,7.7
2019-01-28T11:49:10.344Z,7.7
2019-01-28T11:50:11.415Z,7.6
2019-01-28T11:51:12.791Z,7.6
2019-01-28T11:52:13.999Z,7.5
2019-01-28T11:53:15.218Z,7.4
2019-01-28T11:54:16.745Z,7.2
2019-01-28T11:55:18.146Z,7.2
2019-01-28T11:56:19.675Z,7.2
2019-01-28T11:57:21.196Z,7.2
2019-01-28T11:58:22.733Z,7.1
2019-01-28T11:59:24.110Z,7.1
2019-01-28T12:00:25.646Z,7.1
2019-01-28T12:01:27.175Z,7.2
2019-01-28T12:02:35.732Z,7.1
2019-01-28T12:03:37.155Z,7.1
2019-01-28T12:04:38.683Z,7.1
2019-01-28T12:05:40.225Z,7.1
2019-01-28T12:06:41.769Z,7.1
2019-01-28T12:07:43.320Z,7.2
2019-01-28T12:08:44.858Z,7.2
2019-01-28T12:09:46.395Z,7.2
2019-01-28T12:10:47.765Z,7.2
2019-01-28T12:11:48.995Z,7.2
2019-01-28T12:12:50.535Z,7.2
2019-01-28T12:13:52.082Z,7.2
2019-01-28T12:14:53.305Z,7.2
2019-01-28T12:15:54.839Z,7.2
2019-01-28T12:16:56.234Z,7.2
2019-01-28T12:17:57.618Z,7.2
2019-01-28T12:18:59.182Z,7.3
2019-01-28T12:20:00.774Z,7.2
2019-01-28T12:21:02.305Z,7.3
2019-01-28T12:22:03.826Z,7.3
2019-01-28T12:23:05.376Z,7.4
2019-01-28T12:24:06.933Z,7.4
2019-01-28T12:25:08.524Z,7.5
2019-01-28T12:26:10.061Z,7.5
2019-01-28T12:27:11.437Z,7.5
2019-01-28T12:28:12.967Z,7.6
2019-01-28T12:29:14.497Z,7.6
2019-01-28T12:30:16.063Z,7.7
2019-01-28T12:31:17.439Z,7.8
2019-01-28T12:32:18.972Z,7.8
2019-01-28T12:33:20.397Z,7.9
2019-01-28T12:34:23.355Z,7.9
2019-01-28T12:35:24.749Z,7.9
2019-01-28T12:36:26.291Z,7.9
2019-01-28T12:37:27.830Z,7.9
2019-01-28T12:38:29.215Z,7.2
2019-01-28T12:39:31.197Z,7.3
2019-01-28T12:40:32.736Z,7.4
2019-01-28T12:41:34.287Z,7.5
2019-01-28T12:42:35.825Z,7.6
2019-01-28T12:43:37.382Z,7.7
2019-01-28T12:44:38.915Z,7.8
2019-01-28T12:45:40.435Z,7.9
2019-01-28T12:46:41.819Z,7.9
2019-01-28T12:47:43.204Z,7.9
2019-01-28T12:48:44.747Z,7.9
2019-01-28T12:49:46.298Z,7.9
2019-01-28T12:50:47.744Z,7.4
2019-01-28T12:51:49.193Z,7.5
2019-01-28T12:52:50.938Z,7.6
2019-01-28T12:53:52.387Z,7.7
2019-01-28T12:54:53.646Z,7.8
2019-01-28T12:55:55.030Z,7.8
2019-01-28T12:56:56.679Z,7.9
2019-01-28T12:57:58.237Z,7.9
2019-01-28T12:58:59.805Z,7.8
2019-01-28T13:00:01.407Z,7.9
2019-01-28T13:01:02.647Z,7.9
2019-01-28T13:02:04.807Z,7.9
2019-01-28T13:03:06.383Z,7.9
2019-01-28T13:04:09.687Z,7.9
2019-01-28T13:05:11.265Z,7.9
2019-01-28T13:06:12.488Z,7.9
2019-01-28T13:07:14.048Z,7.9
2019-01-28T13:08:15.594Z,7.9
2019-01-28T13:09:17.176Z,7.9
2019-01-28T13:10:18.716Z,7.9
2019-01-28T13:11:20.348Z,7.8
2019-01-28T13:12:21.933Z,7.8
2019-01-28T13:13:23.487Z,7.8
2019-01-28T13:14:25.016Z,7.8
2019-01-28T13:15:26.463Z,7.8
2019-01-28T13:16:28.003Z,7.9
2019-01-28T13:17:29.544Z,7.8
2019-01-28T13:18:31.097Z,7.8
2019-01-28T13:19:32.716Z,7.8
2019-01-28T13:20:34.256Z,7.8
2019-01-28T13:21:35.810Z,7.8
2019-01-28T13:22:45.756Z,7.8
2019-01-28T13:23:47.004Z,7.8
2019-01-28T13:24:48.105Z,7.8
2019-01-28T13:25:49.486Z,7.8
2019-01-28T13:26:51.052Z,7.8
2019-01-28T13:27:52.608Z,7.9
2019-01-28T13:28:54.153Z,7.9
2019-01-28T13:29:57.362Z,7.9
2019-01-28T13:30:58.812Z,7.9
2019-01-28T13:31:59.883Z,7.8
2019-01-28T13:33:01.116Z,7.8
2019-01-28T13:34:03.916Z,7.7
2019-01-28T13:35:05.294Z,7.6
2019-01-28T13:36:10.899Z,7.5
2019-01-28T13:37:12.143Z,7.3
2019-01-28T13:38:13.537Z,7.2
2019-01-28T13:39:14.978Z,7.1
2019-01-28T13:40:16.595Z,7.1
2019-01-28T13:41:18.124Z,7.1
2019-01-28T13:42:19.508Z,7.1
2019-01-28T13:43:21.054Z,7.1
2019-01-28T13:44:22.276Z,7.1
2019-01-28T13:45:23.814Z,7.1
2019-01-28T13:46:25.194Z,7.1
2019-01-28T13:47:26.614Z,7.2
2019-01-28T13:48:28.008Z,7.1
2019-01-28T13:49:29.564Z,7.2
2019-01-28T13:50:30.972Z,7.2
2019-01-28T13:51:32.370Z,7.2
2019-01-28T13:52:33.927Z,7.2
2019-01-28T13:53:35.474Z,7.2
2019-01-28T13:54:37.037Z,7.2
2019-01-28T13:55:38.422Z,7.2
2019-01-28T13:56:39.891Z,7.2
2019-01-28T13:57:41.435Z,7.3
2019-01-28T13:58:42.830Z,7.3
2019-01-28T13:59:44.226Z,7.4
2019-01-28T14:00:45.809Z,7.4
2019-01-28T14:01:47.340Z,7.4
2019-01-28T14:02:48.902Z,7.4
2019-01-28T14:03:50.526Z,7.5
2019-01-28T14:04:52.081Z,7.5
2019-01-28T14:05:53.476Z,7.5
2019-01-28T14:06:54.896Z,7.6
2019-01-28T14:07:55.965Z,7.7
2019-01-28T14:08:57.503Z,7.7