createdAt,value
2022-08-01T00:00:22.831Z,2.10
2022-08-01T00:02:50.141Z,2.17
2022-08-01T00:05:17.527Z,2.03
2022-08-01T00:07:44.642Z,1.98
2022-08-01T00:10:15.574Z,2.17
2022-08-01T00:12:44.559Z,2.03
2022-08-01T00:15:14.239Z,1.58
2022-08-01T00:17:42.027Z,1.92
2022-08-01T00:20:11.316Z,1.55
2022-08-01T00:22:38.522Z,1.70
2022-08-01T00:25:07.048Z,1.85
2022-08-01T00:27:37.627Z,1.45
2022-08-01T00:30:11.714Z,1.40
2022-08-01T00:32:45.385Z,1.65
2022-08-01T00:35:12.622Z,1.63
2022-08-01T00:37:39.814Z,1.63
2022-08-01T00:40:07.955Z,1.50
2022-08-01T00:42:38.015Z,1.58
2022-08-01T00:47:34.958Z,1.50
2022-08-01T00:50:04.248Z,1.45
2022-08-01T00:52:31.739Z,1.80
2022-08-01T00:54:58.890Z,1.60
2022-08-01T00:58:02.808Z,1.20
2022-08-01T01:00:14.374Z,0.90
2022-08-01T01:02:41.570Z,1.45
2022-08-01T01:05:09.357Z,1.40
2022-08-01T01:07:51.449Z,1.10
2022-08-01T01:10:29.862Z,1.15
2022-08-01T01:13:14.395Z,1.27
2022-08-01T01:15:48.436Z,1.08
2022-08-01T01:18:24.528Z,1.38
2022-08-01T01:21:07.288Z,1.42
2022-08-01T01:23:58.246Z,1.70
2022-08-01T01:26:41.818Z,1.33
2022-08-01T01:29:30.357Z,1.63
2022-08-01T01:32:34.393Z,1.65
2022-08-01T01:35:06.501Z,1.65
2022-08-01T01:37:35.423Z,1.55
2022-08-01T01:40:04.311Z,1.15
2022-08-01T01:42:33.034Z,1.67
2022-08-01T01:45:04.343Z,1.42
2022-08-01T01:47:33.663Z,1.30
2022-08-01T01:50:03.291Z,1.40
2022-08-01T01:52:32.854Z,1.35
2022-08-01T01:55:02.487Z,1.40
2022-08-01T01:57:32.132Z,1.38
2022-08-01T02:00:00.419Z,1.13
2022-08-01T02:02:29.083Z,1.25
2022-08-01T02:04:59.146Z,1.30
2022-08-01T02:07:27.370Z,1.40
2022-08-01T02:09:56.504Z,1.20
2022-08-01T02:12:25.424Z,1.42
2022-08-01T02:14:55.638Z,1.42
2022-08-01T02:17:25.842Z,1.10
2022-08-01T02:19:55.114Z,1.15
2022-08-01T02:22:41.868Z,1.83
2022-08-01T02:25:15.266Z,1.92
2022-08-01T02:27:48.800Z,1.85
2022-08-01T02:30:17.055Z,1.30
2022-08-01T02:32:47.111Z,1.05
2022-08-01T02:36:32.432Z,1.58
2022-08-01T02:38:33.804Z,1.35
2022-08-01T02:41:15.280Z,2.03
2022-08-01T02:43:53.073Z,1.73
2022-08-01T02:46:38.089Z,1.20
2022-08-01T02:49:08.343Z,1.50
2022-08-01T02:51:37.297Z,1.10
2022-08-01T02:54:07.841Z,1.85
2022-08-01T02:56:36.277Z,1.50
2022-08-01T02:59:15.312Z,1.60
2022-08-01T03:01:46.088Z,1.45
2022-08-01T03:04:13.831Z,1.50
2022-08-01T03:06:45.185Z,2.05
2022-08-01T03:09:14.180Z,1.73
2022-08-01T03:11:46.362Z,2.00
2022-08-01T03:14:15.277Z,2.00
2022-08-01T03:16:44.547Z,1.13
2022-08-01T03:19:14.621Z,1.65
2022-08-01T03:21:44.554Z,2.30
2022-08-01T03:24:14.164Z,1.80
2022-08-01T03:26:42.851Z,1.80
2022-08-01T03:29:23.802Z,2.42
2022-08-01T03:31:51.247Z,1.70
2022-08-01T03:34:18.871Z,1.90
2022-08-01T03:36:57.553Z,1.50
2022-08-01T03:39:31.147Z,1.35
2022-08-01T03:42:03.194Z,1.85
2022-08-01T03:44:34.499Z,1.38
2022-08-01T03:47:06.493Z,2.43
2022-08-01T03:49:36.664Z,1.65
2022-08-01T03:52:08.103Z,1.67
2022-08-01T03:54:38.649Z,1.65
2022-08-01T03:57:06.689Z,1.50
2022-08-01T03:59:36.415Z,1.00
2022-08-01T04:02:04.433Z,1.30
2022-08-01T04:04:32.179Z,1.60
2022-08-01T04:07:05.112Z,1.52
2022-08-01T04:09:32.811Z,1.20
2022-08-01T04:12:01.205Z,1.63
2022-08-01T04:14:37.175Z,1.90
2022-08-01T04:17:04.517Z,1.75
2022-08-01T04:19:31.628Z,1.50
2022-08-01T04:21:59.111Z,1.83
2022-08-01T04:24:29.991Z,1.60
2022-08-01T04:26:59.545Z,1.23
2022-08-01T04:29:27.964Z,1.58
2022-08-01T04:31:56.856Z,1.17
2022-08-01T04:34:26.861Z,1.52
2022-08-01T04:36:56.484Z,1.50
2022-08-01T04:39:31.832Z,2.00
2022-08-01T04:42:01.248Z,1.63
2022-08-01T04:44:32.581Z,1.80
2022-08-01T04:47:04.695Z,1.65
2022-08-01T04:49:44.437Z,1.25
2022-08-01T04:52:23.026Z,1.85
2022-08-01T04:54:51.808Z,1.80
2022-08-01T04:57:18.904Z,1.23
2022-08-01T04:59:47.264Z,1.42
2022-08-01T05:02:16.670Z,1.80
2022-08-01T05:04:44.671Z,1.75
2022-08-01T05:07:12.023Z,1.38
2022-08-01T05:09:42.582Z,2.00
2022-08-01T05:12:11.933Z,1.88
2022-08-01T05:14:39.308Z,2.00
2022-08-01T05:17:08.614Z,1.60
2022-08-01T05:19:39.798Z,1.77
2022-08-01T05:22:09.876Z,1.70
2022-08-01T05:24:40.241Z,1.77
2022-08-01T05:27:08.954Z,2.08
2022-08-01T05:29:44.245Z,1.88
2022-08-01T05:32:11.854Z,2.13
2022-08-01T05:34:39.036Z,2.17
2022-08-01T05:37:06.246Z,1.75
2022-08-01T05:39:33.414Z,2.22
2022-08-01T05:42:00.625Z,1.67
2022-08-01T05:44:27.822Z,2.10
2022-08-01T05:46:55.230Z,2.30
2022-08-01T05:49:22.504Z,1.58
2022-08-01T05:51:49.694Z,1.60
2022-08-01T05:54:16.875Z,1.55
2022-08-01T05:56:43.992Z,2.20
2022-08-01T05:59:11.167Z,2.38
2022-08-01T06:01:38.330Z,1.63
2022-08-01T06:04:05.667Z,1.70
2022-08-01T06:06:32.832Z,1.70
2022-08-01T06:08:59.966Z,2.10
2022-08-01T06:11:27.088Z,2.03
2022-08-01T06:13:54.760Z,2.00
2022-08-01T06:16:21.972Z,2.00
2022-08-01T06:18:50.005Z,1.98
2022-08-01T06:21:18.325Z,1.60
2022-08-01T06:23:45.782Z,1.60
2022-08-01T06:26:13.196Z,1.50
2022-08-01T06:28:40.370Z,2.35
2022-08-01T06:31:07.479Z,1.65
2022-08-01T06:33:34.628Z,1.90
2022-08-01T06:36:01.845Z,1.52
2022-08-01T06:38:29.016Z,1.98
2022-08-01T06:40:56.243Z,1.90
2022-08-01T06:43:23.430Z,1.98
2022-08-01T06:45:50.807Z,1.77
2022-08-01T06:48:17.955Z,1.67
2022-08-01T06:50:45.158Z,1.65
2022-08-01T06:53:12.380Z,1.85
2022-08-01T06:55:39.867Z,1.83
2022-08-01T06:58:07.104Z,2.20
2022-08-01T07:00:34.409Z,1.98
2022-08-01T07:03:01.551Z,1.67
2022-08-01T07:05:28.899Z,1.80
2022-08-01T07:07:56.116Z,1.67
2022-08-01T07:10:23.426Z,1.80
2022-08-01T07:12:50.526Z,1.88
2022-08-01T07:15:17.685Z,1.92
2022-08-01T07:17:44.853Z,2.10
2022-08-01T07:20:13.919Z,1.88
2022-08-01T07:22:44.261Z,1.63
2022-08-01T07:25:14.889Z,1.50
2022-08-01T07:27:42.125Z,1.95
2022-08-01T07:30:09.708Z,1.75
2022-08-01T07:32:36.886Z,2.00
2022-08-01T07:35:05.043Z,2.00
2022-08-01T07:37:46.131Z,1.50
2022-08-01T07:40:17.867Z,1.88
2022-08-01T07:42:46.109Z,2.08
2022-08-01T07:45:14.197Z,1.90
2022-08-01T07:47:41.614Z,2.03
2022-08-01T07:50:09.314Z,1.98
2022-08-01T07:52:36.704Z,1.98
2022-08-01T07:55:04.138Z,1.90
2022-08-01T07:57:31.302Z,2.03
2022-08-01T07:59:59.093Z,2.17
2022-08-01T08:02:26.480Z,2.05
2022-08-01T08:04:53.834Z,1.80
2022-08-01T08:07:21.025Z,1.58
2022-08-01T08:09:51.180Z,2.20
2022-08-01T08:12:18.703Z,2.42
2022-08-01T08:14:55.659Z,1.67
2022-08-01T08:17:24.854Z,1.83
2022-08-01T08:19:52.119Z,1.52
2022-08-01T08:22:19.249Z,1.92
2022-08-01T08:24:47.171Z,1.40
2022-08-01T08:27:15.859Z,1.35
2022-08-01T08:29:43.270Z,2.35
2022-08-01T08:32:10.961Z,1.30
2022-08-01T08:34:38.381Z,1.40
2022-08-01T08:37:05.963Z,1.40
2022-08-01T08:39:41.773Z,1.60
2022-08-01T08:42:10.928Z,1.23
2022-08-01T08:44:39.782Z,1.55
2022-08-01T08:47:17.351Z,1.30
2022-08-01T08:49:48.753Z,1.35
2022-08-01T08:52:18.513Z,1.40
2022-08-01T08:54:47.503Z,1.33
2022-08-01T08:57:16.272Z,1.23
2022-08-01T08:59:46.458Z,1.25
2022-08-01T09:02:14.435Z,1.55
2022-08-01T09:04:42.595Z,1.05
2022-08-01T09:07:12.160Z,1.73
2022-08-01T09:09:41.882Z,1.10
2022-08-01T09:12:10.310Z,1.52
2022-08-01T09:14:46.447Z,0.90
2022-08-01T09:17:13.925Z,1.15
2022-08-01T09:19:49.561Z,1.40
2022-08-01T09:22:20.762Z,1.60
2022-08-01T09:25:04.373Z,1.70
2022-08-01T09:27:32.432Z,1.23
2022-08-01T09:30:11.800Z,1.90
2022-08-01T09:32:55.595Z,1.10
2022-08-01T09:35:36.451Z,1.45
2022-08-01T09:38:15.786Z,1.20
2022-08-01T09:40:58.319Z,1.30
2022-08-01T09:43:27.944Z,1.55
2022-08-01T09:45:58.853Z,1.55
2022-08-01T09:48:28.744Z,1.45
2022-08-01T09:51:04.867Z,1.10
2022-08-01T09:53:51.976Z,1.98
2022-08-01T09:56:22.035Z,1.42
2022-08-01T09:59:01.623Z,1.30
2022-08-01T10:01:43.540Z,1.42
2022-08-01T10:04:21.277Z,1.20
2022-08-01T10:06:53.733Z,1.15
2022-08-01T10:09:39.625Z,1.00
2022-08-01T10:12:15.780Z,1.35
2022-08-01T10:14:46.014Z,1.58
2022-08-01T10:17:19.483Z,1.17
2022-08-01T10:19:51.553Z,1.50
2022-08-01T10:22:21.157Z,1.08
2022-08-01T10:24:51.178Z,1.20
2022-08-01T10:27:24.464Z,1.40
2022-08-01T10:30:19.787Z,1.08
2022-08-01T10:32:54.858Z,0.90
2022-08-01T10:35:46.751Z,1.15
2022-08-01T10:38:10.866Z,1.10
2022-08-01T10:40:42.441Z,1.20
2022-08-01T10:43:11.910Z,1.50
2022-08-01T10:45:40.268Z,0.93
2022-08-01T10:48:20.551Z,1.02
2022-08-01T10:50:52.367Z,1.02
2022-08-01T10:53:31.261Z,1.25
2022-08-01T10:56:12.691Z,1.38
2022-08-01T10:58:44.496Z,1.38
2022-08-01T11:01:22.935Z,1.13
2022-08-01T11:04:05.591Z,1.23
2022-08-01T11:06:35.862Z,1.05
2022-08-01T11:09:16.476Z,1.27
2022-08-01T11:12:01.315Z,1.20
2022-08-01T11:14:53.625Z,1.08
2022-08-01T11:17:37.613Z,1.05
2022-08-01T11:20:07.775Z,1.00
2022-08-01T11:23:07.531Z,0.80
2022-08-01T11:26:06.197Z,0.93
2022-08-01T11:28:32.545Z,0.73
2022-08-01T11:31:11.601Z,1.00
2022-08-01T11:33:46.029Z,0.93
2022-08-01T11:36:16.985Z,1.10
2022-08-01T11:39:13.801Z,0.68
2022-08-01T11:41:44.801Z,0.90
2022-08-01T11:44:18.865Z,0.80
2022-08-01T11:47:01.444Z,0.90
2022-08-01T11:49:38.701Z,0.85
2022-08-01T11:52:08.852Z,0.90
2022-08-01T11:54:54.512Z,0.95
2022-08-01T11:57:35.983Z,0.93
2022-08-01T12:00:21.584Z,1.15
2022-08-01T12:03:04.859Z,1.00
2022-08-01T12:05:34.782Z,1.10
2022-08-01T12:08:02.294Z,0.90
2022-08-01T12:10:49.601Z,1.00
2022-08-01T12:13:19.103Z,1.00
2022-08-01T12:15:47.167Z,0.90
2022-08-01T12:18:14.800Z,1.00
2022-08-01T12:20:56.210Z,0.68
2022-08-01T12:23:24.998Z,1.50
2022-08-01T12:25:53.149Z,1.13
2022-08-01T12:28:20.404Z,1.00
2022-08-01T12:30:49.679Z,1.02
2022-08-01T12:33:20.308Z,0.80
2022-08-01T12:35:48.345Z,0.90
2022-08-01T12:38:17.765Z,1.10
2022-08-01T12:40:48.228Z,1.55
2022-08-01T12:43:28.267Z,1.02
2022-08-01T12:45:58.617Z,1.20
2022-08-01T12:48:26.697Z,0.95
2022-08-01T12:50:54.630Z,1.10
2022-08-01T12:53:22.660Z,1.00
2022-08-01T12:55:58.193Z,1.05
2022-08-01T12:58:34.988Z,1.08
2022-08-01T13:01:08.608Z,1.17
2022-08-01T13:03:36.240Z,1.13
2022-08-01T13:06:15.892Z,1.38
2022-08-01T13:08:44.070Z,0.90
2022-08-01T13:11:17.291Z,1.05
2022-08-01T13:13:52.755Z,1.10
2022-08-01T13:16:30.877Z,1.05
2022-08-01T13:19:06.947Z,1.33
2022-08-01T13:21:53.694Z,1.23
2022-08-01T13:24:30.111Z,1.15
2022-08-01T13:27:04.331Z,1.50
2022-08-01T13:29:38.227Z,1.65
2022-08-01T13:32:29.173Z,1.10
2022-08-01T13:35:09.726Z,1.05
2022-08-01T13:37:41.565Z,1.40
2022-08-01T13:40:11.194Z,1.20
2022-08-01T13:42:38.622Z,1.20
2022-08-01T13:45:14.822Z,1.13
2022-08-01T13:48:03.752Z,1.20
2022-08-01T13:50:30.581Z,1.55
2022-08-01T13:52:58.188Z,1.10
2022-08-01T13:55:25.370Z,1.15
2022-08-01T13:57:52.534Z,1.20
2022-08-01T14:00:19.873Z,1.60
2022-08-01T14:02:47.120Z,1.00
2022-08-01T14:05:14.505Z,1.02
2022-08-01T14:07:41.918Z,1.05
2022-08-01T14:10:19.557Z,1.10
2022-08-01T14:12:50.664Z,1.00
2022-08-01T14:15:38.967Z,1.02
2022-08-01T14:18:11.008Z,1.05
2022-08-01T14:20:39.530Z,0.85
2022-08-01T14:23:08.825Z,1.40
2022-08-01T14:26:00.463Z,0.75
2022-08-01T14:28:29.326Z,1.08
2022-08-01T14:30:58.909Z,1.33
2022-08-01T14:33:27.396Z,1.30
2022-08-01T14:36:05.650Z,0.85
2022-08-01T14:38:42.782Z,0.93
2022-08-01T14:41:15.088Z,0.77
2022-08-01T14:43:42.548Z,1.48
2022-08-01T14:46:11.012Z,1.00
2022-08-01T14:48:38.361Z,1.15
2022-08-01T14:51:08.315Z,1.25
2022-08-01T14:53:37.600Z,1.15
2022-08-01T14:56:05.896Z,0.88
2022-08-01T14:58:33.855Z,1.20
2022-08-01T15:01:01.734Z,0.90
2022-08-01T15:03:29.107Z,1.05
2022-08-01T15:05:56.432Z,0.80
2022-08-01T15:08:24.429Z,1.08
2022-08-01T15:10:52.498Z,0.90
2022-08-01T15:13:19.979Z,1.10
2022-08-01T15:15:48.008Z,1.00
2022-08-01T15:18:15.510Z,0.80
2022-08-01T15:20:43.069Z,1.38
2022-08-01T15:23:10.531Z,0.93
2022-08-01T15:25:41.443Z,1.20
2022-08-01T15:28:11.272Z,1.05
2022-08-01T15:30:38.862Z,1.35
2022-08-01T15:33:06.591Z,0.98
2022-08-01T15:35:34.383Z,1.20
2022-08-01T15:38:01.741Z,1.20
2022-08-01T15:40:29.642Z,1.30
2022-08-01T15:42:57.112Z,1.20
2022-08-01T15:45:46.517Z,1.35
2022-08-01T15:48:12.776Z,1.38
2022-08-01T15:50:40.271Z,1.48
2022-08-01T15:53:07.945Z,1.17
2022-08-01T15:55:39.785Z,1.40
2022-08-01T15:58:07.731Z,1.40
2022-08-01T16:00:39.283Z,1.63
2022-08-01T16:03:10.244Z,1.30
2022-08-01T16:05:43.152Z,1.48
2022-08-01T16:08:14.487Z,1.30
2022-08-01T16:10:42.262Z,1.30
2022-08-01T16:13:10.189Z,1.20
2022-08-01T16:15:38.280Z,1.48
2022-08-01T16:18:12.632Z,2.17
2022-08-01T16:20:45.089Z,1.38
2022-08-01T16:23:15.040Z,1.83
2022-08-01T16:25:42.441Z,2.08
2022-08-01T16:28:10.019Z,1.70
2022-08-01T16:30:41.589Z,2.25
2022-08-01T16:33:41.270Z,1.85
2022-08-01T16:36:08.896Z,1.67
2022-08-01T16:38:44.892Z,1.77
2022-08-01T16:41:19.855Z,1.70
2022-08-01T16:43:53.755Z,1.70
2022-08-01T16:46:23.341Z,1.92
2022-08-01T16:48:50.574Z,2.10
2022-08-01T16:51:17.696Z,1.85
2022-08-01T16:53:44.781Z,2.35
2022-08-01T16:56:11.949Z,1.90
2022-08-01T16:58:39.134Z,2.20
2022-08-01T17:01:59.434Z,2.55
2022-08-01T17:03:55.831Z,3.10
2022-08-01T17:06:26.608Z,2.50
2022-08-01T17:08:53.814Z,2.17
2022-08-01T17:11:21.167Z,2.40
2022-08-01T17:13:48.915Z,2.67
2022-08-01T17:16:16.202Z,2.10
2022-08-01T17:18:43.378Z,2.13
2022-08-01T17:21:10.595Z,2.20
2022-08-01T17:23:37.733Z,2.35
2022-08-01T17:26:05.003Z,2.30
2022-08-01T17:28:32.400Z,2.10
2022-08-01T17:31:00.011Z,2.30
2022-08-01T17:33:44.348Z,2.33
2022-08-01T17:36:13.850Z,1.98
2022-08-01T17:38:40.993Z,2.22
2022-08-01T17:41:08.103Z,2.90
2022-08-01T17:43:35.604Z,1.85
2022-08-01T17:46:02.730Z,1.83
2022-08-01T17:48:29.891Z,2.17
2022-08-01T17:50:57.109Z,1.77
2022-08-01T17:53:24.252Z,1.65
2022-08-01T17:55:54.466Z,2.30
2022-08-01T17:58:49.242Z,1.90
2022-08-01T18:01:13.288Z,1.80
2022-08-01T18:03:40.906Z,1.73
2022-08-01T18:06:10.625Z,1.80
2022-08-01T18:08:40.480Z,1.80
2022-08-01T18:11:09.311Z,1.73
2022-08-01T18:13:40.745Z,1.48
2022-08-01T18:16:11.058Z,1.83
2022-08-01T18:18:39.275Z,1.90
2022-08-01T18:21:08.023Z,1.70
2022-08-01T18:23:35.504Z,1.70
2022-08-01T18:26:06.885Z,2.97
2022-08-01T18:28:46.813Z,2.35
2022-08-01T18:31:16.723Z,1.70
2022-08-01T18:33:44.662Z,2.13
2022-08-01T18:36:32.455Z,1.80
2022-08-01T18:39:00.327Z,1.90
2022-08-01T18:41:28.952Z,2.53
2022-08-01T18:44:05.559Z,2.60
2022-08-01T18:46:39.281Z,2.40
2022-08-01T18:49:09.396Z,2.17
2022-08-01T18:51:43.401Z,2.65
2022-08-01T18:54:10.916Z,3.05
2022-08-01T18:56:38.259Z,2.53
2022-08-01T18:59:05.823Z,3.28
2022-08-01T19:01:33.253Z,3.90
2022-08-01T19:04:03.877Z,2.50
2022-08-01T19:06:31.270Z,2.80
2022-08-01T19:09:02.312Z,3.40
2022-08-01T19:11:34.344Z,2.78
2022-08-01T19:14:03.313Z,3.38
2022-08-01T19:16:31.399Z,3.95
2022-08-01T19:18:59.075Z,2.55
2022-08-01T19:21:26.544Z,4.15
2022-08-01T19:24:12.324Z,3.38
2022-08-01T19:26:42.857Z,3.80
2022-08-01T19:29:17.893Z,4.43
2022-08-01T19:31:48.816Z,3.25
2022-08-01T19:34:19.543Z,3.37
2022-08-01T19:36:54.372Z,3.45
2022-08-01T19:39:23.715Z,3.45
2022-08-01T19:41:51.881Z,3.88
2022-08-01T19:44:22.761Z,4.30
2022-08-01T19:46:52.119Z,3.33
2022-08-01T19:49:21.513Z,3.83
2022-08-01T19:51:55.346Z,4.22
2022-08-01T19:54:29.476Z,3.65
2022-08-01T19:57:01.875Z,3.65
2022-08-01T19:59:32.405Z,3.42
2022-08-01T20:01:59.864Z,3.05
2022-08-01T20:04:27.996Z,3.53
2022-08-01T20:06:55.585Z,3.47
2022-08-01T20:09:23.142Z,3.55
2022-08-01T20:11:52.899Z,3.97
2022-08-01T20:14:25.376Z,3.38
2022-08-01T20:16:55.152Z,3.30
2022-08-01T20:19:24.603Z,3.58
2022-08-01T20:22:04.630Z,4.22
2022-08-01T20:24:41.007Z,3.15
2022-08-01T20:27:10.770Z,3.38
2022-08-01T20:29:39.387Z,2.97
2022-08-01T20:32:06.901Z,2.90
2022-08-01T20:34:37.994Z,2.90
2022-08-01T20:37:12.536Z,3.42
2022-08-01T20:39:44.011Z,2.90
2022-08-01T20:42:12.873Z,2.30
2022-08-01T20:44:40.109Z,2.40
2022-08-01T20:47:07.541Z,3.00
2022-08-01T20:49:36.768Z,2.45
2022-08-01T20:52:11.862Z,3.33
2022-08-01T20:54:41.572Z,2.90
2022-08-01T20:57:26.809Z,2.85
2022-08-01T21:00:05.122Z,2.55
2022-08-01T21:03:01.386Z,2.40
2022-08-01T21:05:32.539Z,2.90
2022-08-01T21:08:16.296Z,2.72
2022-08-01T21:10:46.869Z,2.65
2022-08-01T21:13:23.058Z,2.75
2022-08-01T21:16:21.941Z,2.45
2022-08-01T21:19:18.427Z,2.53
2022-08-01T21:21:55.881Z,2.50
2022-08-01T21:24:26.545Z,2.10
2022-08-01T21:26:54.983Z,2.22
2022-08-01T21:29:24.267Z,2.35
2022-08-01T21:32:27.488Z,3.05
2022-08-01T21:34:57.785Z,2.78
2022-08-01T21:37:30.230Z,1.98
2022-08-01T21:40:00.191Z,2.50
2022-08-01T21:42:39.261Z,1.98
2022-08-01T21:45:07.480Z,2.28
2022-08-01T21:47:38.186Z,2.60
2022-08-01T21:50:06.685Z,2.05
2022-08-01T21:52:45.553Z,2.10
2022-08-01T21:55:35.627Z,1.70
2022-08-01T21:58:16.546Z,1.70
2022-08-01T22:00:52.433Z,2.00
2022-08-01T22:03:19.502Z,1.90
2022-08-01T22:05:51.013Z,1.60
2022-08-01T22:08:43.205Z,1.80
2022-08-01T22:11:13.919Z,2.22
2022-08-01T22:13:42.170Z,2.08
2022-08-01T22:16:12.934Z,1.95
2022-08-01T22:18:40.099Z,1.77
2022-08-01T22:21:08.468Z,1.73
2022-08-01T22:23:37.067Z,1.75
2022-08-01T22:26:09.561Z,1.65
2022-08-01T22:28:38.752Z,1.73
2022-08-01T22:31:09.470Z,1.40
2022-08-01T22:33:38.515Z,2.17
2022-08-01T22:36:07.026Z,1.67
2022-08-01T22:38:34.937Z,1.85
2022-08-01T22:41:09.249Z,1.15
2022-08-01T22:43:46.774Z,1.30
2022-08-01T22:46:28.967Z,1.60
2022-08-01T22:49:16.662Z,1.48
2022-08-01T22:51:54.984Z,1.45
2022-08-01T22:54:43.716Z,1.23
2022-08-01T22:57:16.023Z,1.00
2022-08-01T23:02:22.833Z,1.63
2022-08-01T23:04:51.161Z,1.33
2022-08-01T23:07:28.063Z,1.52
2022-08-01T23:09:57.161Z,1.23
2022-08-01T23:12:26.828Z,1.30
2022-08-01T23:14:55.936Z,1.40
2022-08-01T23:17:29.424Z,1.08
2022-08-01T23:20:01.837Z,1.40
2022-08-01T23:22:31.664Z,1.73
2022-08-01T23:25:04.454Z,1.35
2022-08-01T23:28:04.083Z,1.20
2022-08-01T23:30:30.861Z,1.40
2022-08-01T23:32:58.782Z,1.35
2022-08-01T23:35:26.958Z,1.30
2022-08-01T23:38:02.518Z,1.40
2022-08-01T23:40:32.545Z,1.30
2022-08-01T23:43:01.205Z,1.27
2022-08-01T23:45:28.510Z,1.50
2022-08-01T23:48:15.804Z,1.40
2022-08-01T23:50:43.236Z,1.30
2022-08-01T23:53:10.554Z,1.52
2022-08-01T23:55:44.164Z,1.60
2022-08-01T23:58:11.804Z,1.52
