createdAt,value
2022-12-13T00:01:58.959Z,149.55
2022-12-13T00:04:27.783Z,149.57
2022-12-13T00:06:56.113Z,115.18
2022-12-13T00:09:24.416Z,119.40
2022-12-13T00:11:54.786Z,142.80
2022-12-13T00:14:23.168Z,115.60
2022-12-13T00:16:51.676Z,124.22
2022-12-13T00:19:21.359Z,116.40
2022-12-13T00:21:49.537Z,116.85
2022-12-13T00:24:17.659Z,114.78
2022-12-13T00:26:45.894Z,129.25
2022-12-13T00:29:14.397Z,127.63
2022-12-13T00:31:58.737Z,126.57
2022-12-13T00:34:29.842Z,105.05
2022-12-13T00:36:59.763Z,105.10
2022-12-13T00:39:27.789Z,114.40
2022-12-13T00:41:55.853Z,112.35
2022-12-13T00:44:24.282Z,95.28
2022-12-13T00:46:53.271Z,91.93
2022-12-13T00:49:21.496Z,93.35
2022-12-13T00:51:51.071Z,104.30
2022-12-13T00:54:19.115Z,102.78
2022-12-13T00:56:47.358Z,86.97
2022-12-13T00:59:16.175Z,96.13
2022-12-13T01:01:44.733Z,84.65
2022-12-13T01:04:13.215Z,101.95
2022-12-13T01:06:44.079Z,86.53
2022-12-13T01:09:18.278Z,77.70
2022-12-13T01:11:47.365Z,74.68
2022-12-13T01:14:15.720Z,76.47
2022-12-13T01:16:44.080Z,80.55
2022-12-13T01:19:12.190Z,85.05
2022-12-13T01:21:40.293Z,72.03
2022-12-13T01:24:08.778Z,67.35
2022-12-13T01:26:38.917Z,65.63
2022-12-13T01:29:06.973Z,74.85
2022-12-13T01:31:35.586Z,76.72
2022-12-13T01:34:10.433Z,63.85
2022-12-13T01:36:40.040Z,65.38
2022-12-13T01:39:15.189Z,55.22
2022-12-13T01:41:45.865Z,52.60
2022-12-13T01:44:53.309Z,44.67
2022-12-13T01:47:26.568Z,50.05
2022-12-13T01:49:57.411Z,37.15
2022-12-13T01:52:29.632Z,38.13
2022-12-13T01:55:03.534Z,38.80
2022-12-13T01:57:38.545Z,36.30
2022-12-13T02:00:11.045Z,31.73
2022-12-13T02:02:39.974Z,27.85
2022-12-13T02:05:12.624Z,30.05
2022-12-13T02:07:43.047Z,34.27
2022-12-13T02:10:12.069Z,31.92
2022-12-13T02:12:42.913Z,34.53
2022-12-13T02:15:14.582Z,28.58
2022-12-13T02:18:03.377Z,31.10
2022-12-13T02:20:59.587Z,31.13
2022-12-13T02:24:01.616Z,32.85
2022-12-13T02:26:59.557Z,32.65
2022-12-13T02:30:09.981Z,29.05
2022-12-13T02:32:44.468Z,27.08
2022-12-13T02:35:18.877Z,30.27
2022-12-13T02:37:53.873Z,32.30
2022-12-13T02:40:27.578Z,32.20
2022-12-13T02:45:33.178Z,32.35
2022-12-13T02:48:05.109Z,24.73
2022-12-13T02:50:35.219Z,28.08
2022-12-13T02:53:04.079Z,27.85
2022-12-13T02:55:35.919Z,30.83
2022-12-13T02:58:04.064Z,37.03
2022-12-13T03:00:41.870Z,31.67
2022-12-13T03:03:21.697Z,36.38
2022-12-13T03:06:13.872Z,32.58
2022-12-13T03:08:51.901Z,24.08
2022-12-13T03:11:21.495Z,32.88
2022-12-13T03:13:53.393Z,30.83
2022-12-13T03:16:31.247Z,32.38
2022-12-13T03:19:02.425Z,26.27
2022-12-13T03:21:31.082Z,29.02
2022-12-13T03:23:59.293Z,30.92
2022-12-13T03:26:28.614Z,34.35
2022-12-13T03:28:56.984Z,29.02
2022-12-13T03:31:25.010Z,33.53
2022-12-13T03:33:54.459Z,34.03
2022-12-13T03:36:23.499Z,33.60
2022-12-13T03:38:53.705Z,37.00
2022-12-13T03:41:24.624Z,29.25
2022-12-13T03:43:52.644Z,33.80
2022-12-13T03:46:21.231Z,27.83
2022-12-13T03:48:49.594Z,31.60
2022-12-13T03:51:19.218Z,28.70
2022-12-13T03:53:47.470Z,27.38
2022-12-13T03:56:15.840Z,30.00
2022-12-13T03:58:43.995Z,31.05
2022-12-13T04:01:14.843Z,32.08
2022-12-13T04:03:45.007Z,28.80
2022-12-13T04:06:22.757Z,28.15
2022-12-13T04:08:53.892Z,34.03
2022-12-13T04:11:42.830Z,35.25
2022-12-13T04:14:11.332Z,28.13
2022-12-13T04:16:39.678Z,34.92
2022-12-13T04:19:08.024Z,42.78
2022-12-13T04:21:36.415Z,36.47
2022-12-13T04:24:06.476Z,32.28
2022-12-13T04:26:34.607Z,36.25
2022-12-13T04:29:02.839Z,27.15
2022-12-13T04:31:31.211Z,34.35
2022-12-13T04:33:59.246Z,29.83
2022-12-13T04:36:32.139Z,33.72
2022-12-13T04:39:01.802Z,34.97
2022-12-13T04:41:36.108Z,38.40
2022-12-13T04:44:05.562Z,35.95
2022-12-13T04:46:33.862Z,35.20
2022-12-13T04:49:02.157Z,29.83
2022-12-13T04:51:30.846Z,34.88
2022-12-13T04:54:23.498Z,32.92
2022-12-13T04:56:48.681Z,41.70
2022-12-13T04:59:16.970Z,32.35
2022-12-13T05:01:44.971Z,34.42
2022-12-13T05:04:13.650Z,36.78
2022-12-13T05:06:41.994Z,39.17
2022-12-13T05:09:11.137Z,38.17
2022-12-13T05:11:45.554Z,38.97
2022-12-13T05:14:23.471Z,36.00
2022-12-13T05:16:52.029Z,32.55
2022-12-13T05:19:31.159Z,35.78
2022-12-13T05:22:01.751Z,32.63
2022-12-13T05:24:30.881Z,32.78
2022-12-13T05:26:59.221Z,31.48
2022-12-13T05:29:29.476Z,44.53
2022-12-13T05:31:57.997Z,40.35
2022-12-13T05:34:26.382Z,33.88
2022-12-13T05:36:54.718Z,31.88
2022-12-13T05:39:28.798Z,34.30
2022-12-13T05:42:02.412Z,37.65
2022-12-13T05:44:33.291Z,40.22
2022-12-13T05:47:03.016Z,35.50
2022-12-13T05:49:32.195Z,31.98
2022-12-13T05:52:00.521Z,33.13
2022-12-13T05:54:28.686Z,31.55
2022-12-13T05:56:57.134Z,34.10
2022-12-13T05:59:25.443Z,30.52
2022-12-13T06:01:55.052Z,32.85
2022-12-13T06:04:23.608Z,32.42
2022-12-13T06:06:52.231Z,29.95
2022-12-13T06:09:21.250Z,31.23
2022-12-13T06:11:49.467Z,28.67
2022-12-13T06:14:21.661Z,34.63
2022-12-13T06:16:52.787Z,28.30
2022-12-13T06:19:23.336Z,31.90
2022-12-13T06:21:52.576Z,33.63
2022-12-13T06:24:23.093Z,41.17
2022-12-13T06:26:51.920Z,28.92
2022-12-13T06:29:22.832Z,32.97
2022-12-13T06:32:01.927Z,31.07
2022-12-13T06:34:35.728Z,34.05
2022-12-13T06:37:08.901Z,32.70
2022-12-13T06:39:37.933Z,27.35
2022-12-13T06:42:12.842Z,32.28
2022-12-13T06:44:55.721Z,34.22
2022-12-13T06:47:31.780Z,34.05
2022-12-13T06:50:05.303Z,41.30
2022-12-13T06:52:34.076Z,32.35
2022-12-13T06:55:02.232Z,40.20
2022-12-13T06:57:30.259Z,41.42
2022-12-13T06:59:58.319Z,36.22
2022-12-13T07:02:26.554Z,35.33
2022-12-13T07:04:56.150Z,46.58
2022-12-13T07:07:27.114Z,56.42
2022-12-13T07:09:55.883Z,64.15
2022-12-13T07:12:24.332Z,74.95
2022-12-13T07:14:52.476Z,72.07
2022-12-13T07:17:34.085Z,53.50
2022-12-13T07:20:09.332Z,52.70
2022-12-13T07:22:46.664Z,45.72
2022-12-13T07:25:26.832Z,45.50
2022-12-13T07:28:01.238Z,43.45
2022-12-13T07:30:31.318Z,38.40
2022-12-13T07:32:59.337Z,37.80
2022-12-13T07:35:28.309Z,39.25
2022-12-13T07:37:58.616Z,46.13
2022-12-13T07:40:27.072Z,39.45
2022-12-13T07:42:56.738Z,46.83
2022-12-13T07:45:25.954Z,37.20
2022-12-13T07:47:54.375Z,49.15
2022-12-13T07:50:25.618Z,48.45
2022-12-13T07:52:54.654Z,42.70
2022-12-13T07:55:33.417Z,41.85
2022-12-13T07:58:12.398Z,48.85
2022-12-13T08:00:46.461Z,44.35
2022-12-13T08:03:25.050Z,46.67
2022-12-13T08:06:00.611Z,44.10
2022-12-13T08:08:31.234Z,48.67
2022-12-13T08:11:04.690Z,46.90
2022-12-13T08:13:33.164Z,43.13
2022-12-13T08:16:02.705Z,50.40
2022-12-13T08:18:33.110Z,44.85
2022-12-13T08:21:01.521Z,45.45
2022-12-13T08:23:33.205Z,34.10
2022-12-13T08:26:04.217Z,53.50
2022-12-13T08:28:33.913Z,42.05
2022-12-13T08:31:05.520Z,41.83
2022-12-13T08:33:34.922Z,41.17
2022-12-13T08:36:10.380Z,50.90
2022-12-13T08:38:38.818Z,42.38
2022-12-13T08:41:08.959Z,48.35
2022-12-13T08:43:37.497Z,42.08
2022-12-13T08:46:06.604Z,41.63
2022-12-13T08:48:35.299Z,49.67
2022-12-13T08:51:14.924Z,57.25
2022-12-13T08:53:53.312Z,45.67
2022-12-13T08:56:43.688Z,52.10
2022-12-13T08:59:12.072Z,59.42
2022-12-13T09:01:44.211Z,47.58
2022-12-13T09:04:12.735Z,51.95
2022-12-13T09:06:43.523Z,50.78
2022-12-13T09:09:12.021Z,59.42
2022-12-13T09:11:43.784Z,44.17
2022-12-13T09:14:14.158Z,44.13
2022-12-13T09:16:42.423Z,47.08
2022-12-13T09:19:25.287Z,49.13
2022-12-13T09:22:02.557Z,52.83
2022-12-13T09:24:35.747Z,53.95
2022-12-13T09:27:09.902Z,54.60
2022-12-13T09:29:39.473Z,55.67
2022-12-13T09:32:08.072Z,48.35
2022-12-13T09:34:36.439Z,52.83
2022-12-13T09:37:04.601Z,50.67
2022-12-13T09:39:32.568Z,55.45
2022-12-13T09:42:01.862Z,62.03
2022-12-13T09:44:49.701Z,61.85
2022-12-13T09:47:34.914Z,62.17
2022-12-13T09:50:14.930Z,69.32
2022-12-13T09:52:46.218Z,63.35
2022-12-13T09:55:21.830Z,71.78
2022-12-13T09:57:51.583Z,64.43
2022-12-13T10:00:23.630Z,76.47
2022-12-13T10:02:54.762Z,59.15
2022-12-13T10:05:34.090Z,68.15
2022-12-13T10:08:09.882Z,69.32
2022-12-13T10:10:38.125Z,71.03
2022-12-13T10:13:16.841Z,63.40
2022-12-13T10:15:49.961Z,60.92
2022-12-13T10:18:26.495Z,55.80
2022-12-13T10:20:55.575Z,55.42
2022-12-13T10:23:38.655Z,59.55
2022-12-13T10:26:14.878Z,63.72
2022-12-13T10:29:02.169Z,54.22
2022-12-13T10:31:39.642Z,56.00
2022-12-13T10:34:16.652Z,67.15
2022-12-13T10:36:45.383Z,68.18
2022-12-13T10:39:18.716Z,63.72
2022-12-13T10:41:47.519Z,56.63
2022-12-13T10:44:25.139Z,58.60
2022-12-13T10:47:04.154Z,52.22
2022-12-13T10:49:40.359Z,51.90
2022-12-13T10:52:31.387Z,53.83
2022-12-13T10:55:03.683Z,54.15
2022-12-13T10:57:32.747Z,59.90
2022-12-13T11:00:01.251Z,48.97
2022-12-13T11:02:36.359Z,54.30
2022-12-13T11:05:26.607Z,60.50
2022-12-13T11:07:55.986Z,58.95
2022-12-13T11:10:30.995Z,54.08
2022-12-13T11:13:02.731Z,50.65
2022-12-13T11:15:33.058Z,53.65
2022-12-13T11:18:05.017Z,53.63
2022-12-13T11:20:35.599Z,58.78
2022-12-13T11:23:07.787Z,55.67
2022-12-13T11:25:41.356Z,51.72
2022-12-13T11:28:27.740Z,57.30
2022-12-13T11:31:06.472Z,56.80
2022-12-13T11:33:48.069Z,51.30
2022-12-13T11:36:26.840Z,54.83
2022-12-13T11:39:07.758Z,52.92
2022-12-13T11:41:39.708Z,52.92
2022-12-13T11:44:16.182Z,47.00
2022-12-13T11:46:49.256Z,43.58
2022-12-13T11:49:20.143Z,49.75
2022-12-13T11:51:58.168Z,52.50
2022-12-13T11:54:35.839Z,53.53
2022-12-13T11:57:07.985Z,50.60
2022-12-13T11:59:42.692Z,50.58
2022-12-13T12:02:20.300Z,50.10
2022-12-13T12:04:59.736Z,47.72
2022-12-13T12:07:35.147Z,53.28
2022-12-13T12:10:22.387Z,44.25
2022-12-13T12:12:55.866Z,45.30
2022-12-13T12:15:29.643Z,52.38
2022-12-13T12:20:45.660Z,44.35
2022-12-13T12:23:25.347Z,52.95
2022-12-13T12:25:58.692Z,50.92
2022-12-13T12:28:44.133Z,45.25
2022-12-13T12:31:20.549Z,45.92
2022-12-13T12:33:59.597Z,43.72
2022-12-13T12:36:53.835Z,43.67
2022-12-13T12:39:35.354Z,46.58
2022-12-13T12:42:25.247Z,53.38
2022-12-13T12:45:05.864Z,44.80
2022-12-13T12:48:42.054Z,45.60
2022-12-13T12:50:44.803Z,49.33
2022-12-13T12:53:27.154Z,47.95
2022-12-13T12:56:06.752Z,50.28
2022-12-13T12:58:47.724Z,49.33
2022-12-13T13:01:36.121Z,44.35
2022-12-13T13:04:22.560Z,48.67
2022-12-13T13:06:54.430Z,48.78
2022-12-13T13:09:32.277Z,49.15
2022-12-13T13:12:28.536Z,43.15
2022-12-13T13:14:55.348Z,47.15
2022-12-13T13:17:47.783Z,52.10
2022-12-13T13:20:23.372Z,40.17
2022-12-13T13:23:10.263Z,41.25
2022-12-13T13:26:15.948Z,56.00
2022-12-13T13:28:34.620Z,58.83
2022-12-13T13:31:05.938Z,46.83
2022-12-13T13:33:47.467Z,48.97
2022-12-13T13:36:52.710Z,47.72
2022-12-13T13:39:37.889Z,43.20
2022-12-13T13:42:21.198Z,47.85
2022-12-13T13:45:23.548Z,42.78
2022-12-13T13:48:19.716Z,45.50
2022-12-13T13:51:17.869Z,44.38
2022-12-13T13:54:19.465Z,46.97
2022-12-13T13:57:45.602Z,44.05
2022-12-13T14:00:23.300Z,40.45
2022-12-13T14:03:35.365Z,55.10
2022-12-13T14:06:41.844Z,42.67
2022-12-13T14:09:38.516Z,53.17
2022-12-13T14:13:07.095Z,49.53
2022-12-13T14:16:23.132Z,39.83
2022-12-13T14:19:34.305Z,44.63
2022-12-13T14:22:14.792Z,46.90
2022-12-13T14:24:57.029Z,44.97
2022-12-13T14:27:38.527Z,52.90
2022-12-13T14:30:26.901Z,53.50
2022-12-13T14:32:58.681Z,49.60
2022-12-13T14:35:28.937Z,50.53
2022-12-13T14:37:59.828Z,49.50
2022-12-13T14:40:31.749Z,46.63
2022-12-13T14:43:00.775Z,40.33
2022-12-13T14:45:31.205Z,61.08
2022-12-13T14:48:04.584Z,44.97
2022-12-13T14:50:36.241Z,50.35
2022-12-13T14:53:05.377Z,55.95
2022-12-13T14:55:36.523Z,44.90
2022-12-13T14:58:16.937Z,48.58
2022-12-13T15:00:46.112Z,47.17
2022-12-13T15:03:26.056Z,47.83
2022-12-13T15:05:58.986Z,43.88
2022-12-13T15:08:28.180Z,43.80
2022-12-13T15:10:59.688Z,50.20
2022-12-13T15:13:33.799Z,46.10
2022-12-13T15:16:10.251Z,51.85
2022-12-13T15:18:40.716Z,52.83
2022-12-13T15:21:22.529Z,50.92
2022-12-13T15:23:51.641Z,50.15
2022-12-13T15:26:29.466Z,45.58
2022-12-13T15:29:00.633Z,42.53
2022-12-13T15:31:29.376Z,47.13
2022-12-13T15:34:29.634Z,43.40
2022-12-13T15:37:01.197Z,53.88
2022-12-13T15:39:31.366Z,45.42
2022-12-13T15:42:01.223Z,52.33
2022-12-13T15:44:44.227Z,52.25
2022-12-13T15:47:27.832Z,49.95
2022-12-13T15:49:59.999Z,56.03
2022-12-13T15:52:33.308Z,52.75
2022-12-13T15:55:28.199Z,57.05
2022-12-13T15:57:57.965Z,51.03
2022-12-13T16:00:29.573Z,59.63
2022-12-13T16:05:50.134Z,57.13
2022-12-13T16:08:28.838Z,50.90
2022-12-13T16:10:58.280Z,58.95
2022-12-13T16:13:28.021Z,50.85
2022-12-13T16:15:59.861Z,48.20
2022-12-13T16:18:32.664Z,45.42
2022-12-13T16:21:02.299Z,53.35
2022-12-13T16:23:31.135Z,51.78
2022-12-13T16:26:03.091Z,45.03
2022-12-13T16:28:34.270Z,44.45
2022-12-13T16:31:10.695Z,47.15
2022-12-13T16:33:38.853Z,48.20
2022-12-13T16:36:10.710Z,51.97
2022-12-13T16:38:39.631Z,60.65
2022-12-13T16:41:09.789Z,54.50
2022-12-13T16:43:41.208Z,41.85
2022-12-13T16:47:15.259Z,52.65
2022-12-13T16:49:06.520Z,45.40
2022-12-13T16:51:36.020Z,44.40
2022-12-13T16:54:04.443Z,52.70
2022-12-13T16:56:32.517Z,43.88
2022-12-13T16:59:01.093Z,51.50
2022-12-13T17:01:29.319Z,41.75
2022-12-13T17:03:57.619Z,46.42
2022-12-13T17:06:26.155Z,48.08
2022-12-13T17:08:56.637Z,48.42
2022-12-13T17:11:24.851Z,41.53
2022-12-13T17:13:52.780Z,45.50
2022-12-13T17:16:21.348Z,51.30
2022-12-13T17:18:49.863Z,52.40
2022-12-13T17:21:18.422Z,50.35
2022-12-13T17:23:46.406Z,56.30
2022-12-13T17:26:16.004Z,48.60
2022-12-13T17:28:44.721Z,53.25
2022-12-13T17:31:14.258Z,47.67
2022-12-13T17:33:43.217Z,46.35
2022-12-13T17:36:13.210Z,49.10
2022-12-13T17:38:43.896Z,48.85
2022-12-13T17:41:11.981Z,53.00
2022-12-13T17:43:42.758Z,53.80
2022-12-13T17:46:15.624Z,48.08
2022-12-13T17:48:45.651Z,46.45
2022-12-13T17:51:14.816Z,45.60
2022-12-13T17:53:44.504Z,45.83
2022-12-13T17:56:15.203Z,45.53
2022-12-13T17:58:45.015Z,48.88
2022-12-13T18:01:14.676Z,49.70
2022-12-13T18:03:43.522Z,38.00
2022-12-13T18:06:12.106Z,42.50
2022-12-13T18:08:42.569Z,45.38
2022-12-13T18:14:01.295Z,48.85
2022-12-13T18:16:36.264Z,34.47
2022-12-13T18:19:06.064Z,40.53
2022-12-13T18:21:34.242Z,55.85
2022-12-13T18:24:08.583Z,42.58
2022-12-13T18:26:36.824Z,64.57
2022-12-13T18:29:07.209Z,80.25
2022-12-13T18:31:35.419Z,74.97
2022-12-13T18:34:03.686Z,91.82
2022-12-13T18:36:31.684Z,53.45
2022-12-13T18:39:00.012Z,76.50
2022-12-13T18:41:32.602Z,54.90
2022-12-13T18:44:03.054Z,102.50
2022-12-13T18:46:35.826Z,72.95
2022-12-13T18:49:05.235Z,74.20
2022-12-13T18:51:33.511Z,62.47
2022-12-13T18:54:01.583Z,52.17
2022-12-13T18:56:29.784Z,42.88
2022-12-13T18:58:59.728Z,47.13
2022-12-13T19:01:28.862Z,38.20
2022-12-13T19:03:58.421Z,53.15
2022-12-13T19:06:28.231Z,48.70
2022-12-13T19:08:58.108Z,46.03
2022-12-13T19:11:27.701Z,47.13
2022-12-13T19:13:56.284Z,46.00
2022-12-13T19:16:25.894Z,47.13
2022-12-13T19:18:54.130Z,44.50
2022-12-13T19:21:24.321Z,49.15
2022-12-13T19:23:57.355Z,45.03
2022-12-13T19:26:26.402Z,45.15
2022-12-13T19:28:55.893Z,41.33
2022-12-13T19:31:30.051Z,46.70
2022-12-13T19:34:00.056Z,40.78
2022-12-13T19:36:29.684Z,36.42
2022-12-13T19:38:58.325Z,42.10
2022-12-13T19:41:26.511Z,40.65
2022-12-13T19:43:54.807Z,36.30
2022-12-13T19:46:23.095Z,42.15
2022-12-13T19:48:51.501Z,42.60
2022-12-13T19:51:19.769Z,37.65
2022-12-13T19:53:49.486Z,48.13
2022-12-13T19:56:19.991Z,50.08
2022-12-13T19:58:49.827Z,39.28
2022-12-13T20:01:19.238Z,40.15
2022-12-13T20:03:48.357Z,34.00
2022-12-13T20:06:22.242Z,32.97
2022-12-13T20:08:52.154Z,35.95
2022-12-13T20:11:23.034Z,33.85
2022-12-13T20:13:54.430Z,38.25
2022-12-13T20:16:24.843Z,42.75
2022-12-13T20:18:56.211Z,34.97
2022-12-13T20:21:24.447Z,39.45
2022-12-13T20:23:57.881Z,33.05
2022-12-13T20:26:28.517Z,36.60
2022-12-13T20:28:57.328Z,33.20
2022-12-13T20:31:29.727Z,35.90
2022-12-13T20:34:03.428Z,34.05
2022-12-13T20:39:03.038Z,35.88
2022-12-13T20:41:33.327Z,33.75
2022-12-13T20:44:02.922Z,38.70
2022-12-13T20:46:32.045Z,36.60
2022-12-13T20:49:02.927Z,36.78
2022-12-13T20:51:32.756Z,33.97
2022-12-13T20:54:02.220Z,33.88
2022-12-13T20:56:32.117Z,40.95
2022-12-13T20:59:00.500Z,33.83
2022-12-13T21:01:32.432Z,44.53
2022-12-13T21:04:02.137Z,42.10
2022-12-13T21:06:31.905Z,42.83
2022-12-13T21:09:02.908Z,37.75
2022-12-13T21:11:32.650Z,37.92
2022-12-13T21:14:08.296Z,36.13
2022-12-13T21:16:41.858Z,36.10
2022-12-13T21:19:11.629Z,36.90
2022-12-13T21:21:40.356Z,38.88
2022-12-13T21:24:10.383Z,38.38
2022-12-13T21:26:38.564Z,40.30
2022-12-13T21:29:10.730Z,36.40
2022-12-13T21:31:40.818Z,29.23
2022-12-13T21:34:09.159Z,30.27
2022-12-13T21:36:39.941Z,41.85
2022-12-13T21:39:13.534Z,33.00
2022-12-13T21:41:42.855Z,35.50
2022-12-13T21:44:11.956Z,36.10
2022-12-13T21:47:22.292Z,39.53
2022-12-13T21:49:28.571Z,33.03
2022-12-13T21:51:56.763Z,32.90
2022-12-13T21:54:26.337Z,35.33
2022-12-13T21:57:12.045Z,40.25
2022-12-13T21:59:40.216Z,32.72
2022-12-13T22:02:13.666Z,36.30
2022-12-13T22:04:43.671Z,34.58
2022-12-13T22:07:13.504Z,38.20
2022-12-13T22:09:42.915Z,33.10
2022-12-13T22:12:19.085Z,34.85
2022-12-13T22:14:47.257Z,36.83
2022-12-13T22:17:16.258Z,27.73
2022-12-13T22:19:44.254Z,33.33
2022-12-13T22:22:17.408Z,29.83
2022-12-13T22:24:52.879Z,34.30
2022-12-13T22:27:24.100Z,33.00
2022-12-13T22:29:53.325Z,34.40
2022-12-13T22:35:46.347Z,31.90
2022-12-13T22:38:14.294Z,34.72
2022-12-13T22:40:42.277Z,29.90
2022-12-13T22:43:10.272Z,37.65
2022-12-13T22:45:38.293Z,29.13
2022-12-13T22:48:07.192Z,30.13
2022-12-13T22:50:35.254Z,36.97
2022-12-13T22:53:04.473Z,32.50
2022-12-13T22:55:32.382Z,29.90
2022-12-13T22:58:00.499Z,32.10
2022-12-13T23:00:28.567Z,34.88
2022-12-13T23:02:56.569Z,35.53
2022-12-13T23:05:27.659Z,32.85
2022-12-13T23:07:55.761Z,26.88
2022-12-13T23:10:44.578Z,29.95
2022-12-13T23:13:14.626Z,28.45
2022-12-13T23:15:49.035Z,28.55
2022-12-13T23:18:17.582Z,33.42
2022-12-13T23:20:48.475Z,34.85
2022-12-13T23:23:16.561Z,32.20
2022-12-13T23:25:46.028Z,38.00
2022-12-13T23:28:17.020Z,33.22
2022-12-13T23:30:44.910Z,33.58
2022-12-13T23:33:12.920Z,28.98
2022-12-13T23:35:40.843Z,33.92
2022-12-13T23:38:08.811Z,28.98
2022-12-13T23:40:36.784Z,34.20
2022-12-13T23:43:06.061Z,28.48
2022-12-13T23:45:34.006Z,31.77
2022-12-13T23:48:02.003Z,26.23
2022-12-13T23:50:30.540Z,30.15
2022-12-13T23:52:58.484Z,29.88
2022-12-13T23:55:26.445Z,28.73
2022-12-13T23:57:54.630Z,28.05
